createdAt,value
2022-10-15T00:00:42.659Z,54.33
2022-10-15T00:03:09.991Z,57.07
2022-10-15T00:05:40.425Z,56.33
2022-10-15T00:08:08.046Z,57.03
2022-10-15T00:10:35.469Z,58.55
2022-10-15T00:15:37.115Z,56.53
2022-10-15T00:18:04.421Z,52.33
2022-10-15T00:20:31.797Z,55.22
2022-10-15T00:22:59.039Z,56.47
2022-10-15T00:25:26.316Z,56.28
2022-10-15T00:27:53.552Z,52.53
2022-10-15T00:30:20.979Z,53.65
2022-10-15T00:32:48.216Z,51.30
2022-10-15T00:35:15.515Z,52.45
2022-10-15T00:37:44.236Z,56.55
2022-10-15T00:40:12.479Z,57.23
2022-10-15T00:42:39.714Z,53.03
2022-10-15T00:45:11.331Z,48.45
2022-10-15T00:47:39.786Z,50.03
2022-10-15T00:50:12.788Z,49.17
2022-10-15T00:52:51.071Z,50.70
2022-10-15T00:55:23.850Z,48.55
2022-10-15T00:57:51.150Z,50.10
2022-10-15T01:00:18.852Z,51.72
2022-10-15T01:02:46.367Z,50.80
2022-10-15T01:05:13.926Z,55.13
2022-10-15T01:07:41.254Z,53.97
2022-10-15T01:10:08.761Z,53.17
2022-10-15T01:13:07.401Z,56.90
2022-10-15T01:15:47.484Z,55.70
2022-10-15T01:18:16.460Z,50.17
2022-10-15T01:21:01.488Z,56.78
2022-10-15T01:23:47.394Z,57.92
2022-10-15T01:26:33.500Z,55.70
2022-10-15T01:29:32.902Z,60.60
2022-10-15T01:32:15.960Z,58.63
2022-10-15T01:35:01.550Z,57.78
2022-10-15T01:37:35.991Z,55.75
2022-10-15T01:40:20.059Z,55.75
2022-10-15T01:42:58.064Z,58.08
2022-10-15T01:45:37.614Z,54.53
2022-10-15T01:48:26.577Z,56.17
2022-10-15T01:50:58.756Z,55.50
2022-10-15T01:53:27.075Z,55.90
2022-10-15T01:56:00.210Z,56.38
2022-10-15T01:58:27.539Z,62.40
2022-10-15T02:00:55.048Z,59.72
2022-10-15T02:03:22.345Z,60.30
2022-10-15T02:05:58.661Z,58.67
2022-10-15T02:08:59.226Z,58.72
2022-10-15T02:11:26.814Z,63.00
2022-10-15T02:14:03.676Z,60.88
2022-10-15T02:16:43.772Z,60.45
2022-10-15T02:19:30.049Z,63.88
2022-10-15T02:22:05.818Z,57.13
2022-10-15T02:24:35.532Z,60.60
2022-10-15T02:27:05.920Z,53.72
2022-10-15T02:29:33.689Z,55.03
2022-10-15T02:32:00.896Z,62.58
2022-10-15T02:34:29.541Z,53.10
2022-10-15T02:36:59.021Z,56.77
2022-10-15T02:39:26.321Z,60.88
2022-10-15T02:41:53.572Z,56.05
2022-10-15T02:44:21.275Z,56.80
2022-10-15T02:46:48.562Z,55.20
2022-10-15T02:49:17.780Z,61.80
2022-10-15T02:51:45.393Z,56.58
2022-10-15T02:54:16.845Z,60.53
2022-10-15T02:56:47.218Z,57.72
2022-10-15T02:59:15.542Z,59.83
2022-10-15T03:01:42.794Z,58.73
2022-10-15T03:04:10.472Z,66.82
2022-10-15T03:06:37.716Z,62.75
2022-10-15T03:09:05.651Z,60.03
2022-10-15T03:11:33.314Z,65.80
2022-10-15T03:14:02.050Z,65.47
2022-10-15T03:16:31.351Z,59.90
2022-10-15T03:18:58.688Z,57.33
2022-10-15T03:21:26.031Z,66.50
2022-10-15T03:24:00.452Z,60.75
2022-10-15T03:26:28.028Z,55.10
2022-10-15T03:28:55.437Z,57.53
2022-10-15T03:31:34.254Z,56.03
2022-10-15T03:34:03.609Z,60.78
2022-10-15T03:36:31.594Z,58.75
2022-10-15T03:38:59.833Z,55.63
2022-10-15T03:41:27.118Z,55.03
2022-10-15T03:43:55.003Z,56.60
2022-10-15T03:46:22.434Z,59.38
2022-10-15T03:48:50.714Z,59.60
2022-10-15T03:51:23.475Z,60.30
2022-10-15T03:53:58.023Z,60.03
2022-10-15T03:56:25.577Z,66.88
2022-10-15T03:58:58.535Z,61.22
2022-10-15T04:01:26.039Z,69.97
2022-10-15T04:03:53.637Z,59.33
2022-10-15T04:06:24.869Z,64.07
2022-10-15T04:08:53.377Z,66.55
2022-10-15T04:11:24.389Z,64.55
2022-10-15T04:14:02.159Z,77.75
2022-10-15T04:16:31.864Z,62.10
2022-10-15T04:18:59.264Z,73.32
2022-10-15T04:21:27.078Z,73.03
2022-10-15T04:24:00.279Z,65.45
2022-10-15T04:26:36.648Z,75.57
2022-10-15T04:29:05.061Z,69.03
2022-10-15T04:31:33.560Z,58.20
2022-10-15T04:34:02.337Z,54.15
2022-10-15T04:36:29.891Z,58.25
2022-10-15T04:39:10.884Z,67.63
2022-10-15T04:41:43.142Z,65.00
2022-10-15T04:44:15.754Z,65.75
2022-10-15T04:46:49.122Z,57.53
2022-10-15T04:49:36.751Z,58.22
2022-10-15T04:52:11.045Z,56.25
2022-10-15T04:54:51.669Z,55.63
2022-10-15T04:57:19.009Z,54.78
2022-10-15T04:59:46.329Z,50.38
2022-10-15T05:02:46.053Z,56.08
2022-10-15T05:05:31.546Z,50.92
2022-10-15T05:08:03.193Z,47.67
2022-10-15T05:10:34.260Z,52.60
2022-10-15T05:13:05.473Z,52.42
2022-10-15T05:15:35.382Z,49.83
2022-10-15T05:18:06.461Z,51.30
2022-10-15T05:20:43.463Z,54.63
2022-10-15T05:23:14.892Z,47.03
2022-10-15T05:25:51.651Z,49.00
2022-10-15T05:28:23.701Z,52.72
2022-10-15T05:30:51.185Z,51.42
2022-10-15T05:33:19.449Z,48.70
2022-10-15T05:35:47.414Z,51.90
2022-10-15T05:38:15.546Z,51.50
2022-10-15T05:40:48.153Z,48.60
2022-10-15T05:43:23.619Z,57.60
2022-10-15T05:45:54.749Z,54.50
2022-10-15T05:48:23.747Z,51.28
2022-10-15T05:50:51.984Z,54.65
2022-10-15T05:53:25.064Z,51.38
2022-10-15T05:55:56.417Z,59.17
2022-10-15T05:58:29.021Z,53.83
2022-10-15T06:00:58.424Z,52.22
2022-10-15T06:03:26.084Z,52.78
2022-10-15T06:05:53.704Z,53.58
2022-10-15T06:08:23.110Z,43.75
2022-10-15T06:10:51.491Z,54.77
2022-10-15T06:13:20.482Z,56.20
2022-10-15T06:15:47.923Z,58.00
2022-10-15T06:18:21.357Z,57.65
2022-10-15T06:20:52.829Z,52.15
2022-10-15T06:23:20.290Z,53.20
2022-10-15T06:25:47.552Z,49.58
2022-10-15T06:28:15.248Z,47.22
2022-10-15T06:30:43.534Z,45.90
2022-10-15T06:35:43.730Z,47.27
2022-10-15T06:38:11.140Z,48.72
2022-10-15T06:40:39.788Z,49.38
2022-10-15T06:43:08.269Z,54.38
2022-10-15T06:45:37.624Z,51.55
2022-10-15T06:48:08.873Z,51.10
2022-10-15T06:50:37.272Z,50.80
2022-10-15T06:53:04.897Z,47.13
2022-10-15T06:55:32.559Z,48.10
2022-10-15T06:57:59.909Z,60.00
2022-10-15T07:00:29.717Z,49.90
2022-10-15T07:02:57.749Z,47.65
2022-10-15T07:05:25.517Z,47.72
2022-10-15T07:07:54.022Z,47.55
2022-10-15T07:10:21.998Z,49.15
2022-10-15T07:12:49.457Z,43.03
2022-10-15T07:15:17.102Z,44.45
2022-10-15T07:17:51.389Z,41.88
2022-10-15T07:20:22.007Z,45.42
2022-10-15T07:22:52.307Z,45.72
2022-10-15T07:25:20.025Z,40.00
2022-10-15T07:27:47.716Z,41.25
2022-10-15T07:30:15.241Z,46.00
2022-10-15T07:32:46.427Z,42.05
2022-10-15T07:35:20.309Z,39.55
2022-10-15T07:37:48.986Z,43.57
2022-10-15T07:40:17.061Z,42.13
2022-10-15T07:42:45.025Z,45.92
2022-10-15T07:45:14.460Z,40.00
2022-10-15T07:47:42.593Z,39.70
2022-10-15T07:50:17.105Z,43.10
2022-10-15T07:52:45.628Z,42.53
2022-10-15T07:55:13.243Z,40.90
2022-10-15T07:57:40.588Z,45.45
2022-10-15T08:00:12.291Z,40.97
2022-10-15T08:02:40.359Z,40.63
2022-10-15T08:05:07.839Z,39.28
2022-10-15T08:07:35.335Z,35.65
2022-10-15T08:10:12.070Z,42.22
2022-10-15T08:12:40.109Z,45.60
2022-10-15T08:15:08.829Z,36.77
2022-10-15T08:17:36.960Z,40.00
2022-10-15T08:20:05.039Z,41.97
2022-10-15T08:22:33.772Z,42.22
2022-10-15T08:25:01.098Z,44.63
2022-10-15T08:27:28.859Z,40.90
2022-10-15T08:29:57.855Z,49.72
2022-10-15T08:32:26.344Z,40.08
2022-10-15T08:34:54.018Z,42.72
2022-10-15T08:37:21.552Z,43.95
2022-10-15T08:39:49.151Z,44.83
2022-10-15T08:42:38.260Z,46.78
2022-10-15T08:45:19.971Z,40.45
2022-10-15T08:47:58.957Z,41.55
2022-10-15T08:50:40.424Z,40.88
2022-10-15T08:53:13.009Z,39.63
2022-10-15T08:55:41.271Z,38.97
2022-10-15T08:58:39.607Z,44.90
2022-10-15T09:01:15.021Z,40.35
2022-10-15T09:04:14.117Z,43.72
2022-10-15T09:06:41.899Z,41.70
2022-10-15T09:09:33.918Z,42.50
2022-10-15T09:12:22.468Z,42.85
2022-10-15T09:14:50.608Z,41.60
2022-10-15T09:17:26.090Z,41.60
2022-10-15T09:19:55.211Z,40.53
2022-10-15T09:22:29.465Z,43.47
2022-10-15T09:24:57.941Z,40.90
2022-10-15T09:27:31.926Z,41.03
2022-10-15T09:30:17.697Z,42.28
2022-10-15T09:33:03.872Z,36.83
2022-10-15T09:35:53.645Z,37.92
2022-10-15T09:39:03.088Z,38.20
2022-10-15T09:41:36.603Z,40.92
2022-10-15T09:44:05.799Z,37.83
2022-10-15T09:46:49.091Z,33.73
2022-10-15T09:49:24.697Z,41.97
2022-10-15T09:52:27.141Z,39.47
2022-10-15T09:55:38.901Z,39.38
2022-10-15T09:58:14.227Z,39.67
2022-10-15T10:01:00.429Z,39.10
2022-10-15T10:03:36.056Z,35.92
2022-10-15T10:06:05.693Z,41.08
2022-10-15T10:11:23.879Z,35.38
2022-10-15T10:13:54.461Z,34.77
2022-10-15T10:16:22.153Z,32.63
2022-10-15T10:19:14.942Z,33.10
2022-10-15T10:21:43.719Z,34.83
2022-10-15T10:24:30.828Z,36.90
2022-10-15T10:26:58.558Z,39.60
2022-10-15T10:29:34.487Z,36.13
2022-10-15T10:32:13.671Z,34.03
2022-10-15T10:34:42.465Z,36.22
2022-10-15T10:37:11.690Z,37.65
2022-10-15T10:39:39.149Z,37.37
2022-10-15T10:42:07.497Z,40.25
2022-10-15T10:44:37.724Z,36.28
2022-10-15T10:47:08.317Z,33.55
2022-10-15T10:50:01.354Z,37.85
2022-10-15T10:52:32.273Z,42.03
2022-10-15T10:55:17.797Z,39.53
2022-10-15T10:57:55.201Z,35.65
2022-10-15T11:00:27.854Z,37.33
2022-10-15T11:02:55.244Z,41.08
2022-10-15T11:05:27.618Z,42.27
2022-10-15T11:08:14.516Z,42.78
2022-10-15T11:10:48.276Z,43.67
2022-10-15T11:13:31.493Z,44.67
2022-10-15T11:16:32.539Z,42.38
2022-10-15T11:22:37.335Z,41.50
2022-10-15T11:25:23.864Z,42.05
2022-10-15T11:28:11.602Z,41.50
2022-10-15T11:30:48.656Z,41.00
2022-10-15T11:33:37.779Z,37.50
2022-10-15T11:36:29.346Z,35.17
2022-10-15T11:39:14.759Z,36.15
2022-10-15T11:42:13.568Z,38.80
2022-10-15T11:45:05.768Z,47.35
2022-10-15T11:47:51.291Z,49.63
2022-10-15T11:51:03.768Z,36.28
2022-10-15T11:53:39.652Z,34.83
2022-10-15T11:56:18.831Z,34.67
2022-10-15T11:58:55.280Z,34.17
2022-10-15T12:01:44.265Z,37.90
2022-10-15T12:04:48.632Z,37.42
2022-10-15T12:07:22.530Z,33.90
2022-10-15T12:09:55.678Z,34.40
2022-10-15T12:12:39.006Z,33.95
2022-10-15T12:15:28.414Z,29.87
2022-10-15T12:18:17.822Z,32.72
2022-10-15T12:20:46.494Z,29.20
2022-10-15T12:23:46.828Z,27.08
2022-10-15T12:26:32.793Z,25.75
2022-10-15T12:29:07.354Z,23.47
2022-10-15T12:31:51.269Z,24.92
2022-10-15T12:34:31.270Z,23.70
2022-10-15T12:37:03.507Z,25.77
2022-10-15T12:39:51.104Z,25.75
2022-10-15T12:42:25.968Z,28.03
2022-10-15T12:44:53.262Z,26.13
2022-10-15T12:47:49.419Z,24.98
2022-10-15T12:50:19.071Z,24.33
2022-10-15T12:52:58.550Z,26.40
2022-10-15T12:55:25.869Z,23.50
2022-10-15T12:57:54.814Z,26.70
2022-10-15T13:00:35.377Z,26.60
2022-10-15T13:03:23.141Z,29.00
2022-10-15T13:05:53.272Z,22.55
2022-10-15T13:08:34.352Z,31.93
2022-10-15T13:11:01.628Z,27.73
2022-10-15T13:13:31.207Z,26.23
2022-10-15T13:15:59.847Z,23.95
2022-10-15T13:18:27.987Z,25.30
2022-10-15T13:20:56.510Z,23.33
2022-10-15T13:23:30.444Z,24.70
2022-10-15T13:26:25.636Z,25.80
2022-10-15T13:28:54.990Z,24.00
2022-10-15T13:31:30.763Z,26.65
2022-10-15T13:34:23.039Z,22.53
2022-10-15T13:36:50.289Z,33.45
2022-10-15T13:39:29.832Z,28.02
2022-10-15T13:42:16.810Z,34.70
2022-10-15T13:44:44.783Z,27.98
2022-10-15T13:47:32.616Z,28.67
2022-10-15T13:50:12.844Z,27.10
2022-10-15T13:52:44.632Z,28.02
2022-10-15T13:55:24.386Z,29.30
2022-10-15T13:57:56.958Z,25.27
2022-10-15T14:00:27.379Z,32.37
2022-10-15T14:03:31.076Z,33.10
2022-10-15T14:06:09.112Z,35.65
2022-10-15T14:08:36.444Z,41.60
2022-10-15T14:11:03.819Z,39.20
2022-10-15T14:13:31.100Z,33.80
2022-10-15T14:16:14.485Z,30.10
2022-10-15T14:18:56.666Z,30.38
2022-10-15T14:21:32.906Z,28.65
2022-10-15T14:24:12.991Z,28.42
2022-10-15T14:26:40.287Z,31.53
2022-10-15T14:29:07.516Z,29.67
2022-10-15T14:31:39.740Z,31.50
2022-10-15T14:34:38.916Z,31.65
2022-10-15T14:37:37.397Z,33.33
2022-10-15T14:40:10.997Z,29.07
2022-10-15T14:43:02.696Z,31.45
2022-10-15T14:45:32.021Z,37.88
2022-10-15T14:48:00.810Z,40.60
2022-10-15T14:50:31.770Z,43.15
2022-10-15T14:52:59.274Z,44.57
2022-10-15T14:55:33.660Z,34.50
2022-10-15T14:58:02.318Z,31.77
2022-10-15T15:00:33.506Z,33.42
2022-10-15T15:03:03.104Z,30.15
2022-10-15T15:05:30.473Z,34.50
2022-10-15T15:07:58.049Z,32.40
2022-10-15T15:10:26.043Z,32.60
2022-10-15T15:12:54.701Z,29.60
2022-10-15T15:15:22.931Z,32.97
2022-10-15T15:17:50.451Z,30.33
2022-10-15T15:20:21.656Z,33.35
2022-10-15T15:22:52.294Z,30.02
2022-10-15T15:25:21.513Z,35.35
2022-10-15T15:27:48.704Z,34.80
2022-10-15T15:30:21.069Z,30.57
2022-10-15T15:32:48.563Z,33.20
2022-10-15T15:35:18.706Z,33.20
2022-10-15T15:37:46.101Z,32.38
2022-10-15T15:40:13.643Z,32.33
2022-10-15T15:42:41.249Z,37.33
2022-10-15T15:45:15.409Z,38.65
2022-10-15T15:47:42.724Z,36.92
2022-10-15T15:50:10.036Z,38.60
2022-10-15T15:52:39.647Z,37.83
2022-10-15T15:55:09.770Z,37.77
2022-10-15T15:57:37.103Z,38.22
2022-10-15T16:00:06.242Z,37.55
2022-10-15T16:02:33.580Z,35.70
2022-10-15T16:05:01.978Z,36.00
2022-10-15T16:07:29.793Z,39.53
2022-10-15T16:09:57.275Z,37.63
2022-10-15T16:12:24.584Z,40.45
2022-10-15T16:14:52.123Z,36.08
2022-10-15T16:17:19.567Z,37.28
2022-10-15T16:19:46.945Z,42.67
2022-10-15T16:22:15.772Z,44.92
2022-10-15T16:24:43.121Z,46.83
2022-10-15T16:27:10.507Z,43.85
2022-10-15T16:29:37.866Z,40.40
2022-10-15T16:32:05.191Z,37.47
2022-10-15T16:34:32.543Z,36.25
2022-10-15T16:36:59.868Z,36.92
2022-10-15T16:39:27.266Z,38.83
2022-10-15T16:41:54.713Z,40.53
2022-10-15T16:44:22.328Z,39.47
2022-10-15T16:46:49.750Z,37.80
2022-10-15T16:49:17.076Z,40.90
2022-10-15T16:51:44.460Z,40.92
2022-10-15T16:54:15.619Z,39.80
2022-10-15T16:56:42.991Z,41.17
2022-10-15T16:59:10.944Z,44.45
2022-10-15T17:01:38.448Z,41.47
2022-10-15T17:04:05.819Z,50.05
2022-10-15T17:06:33.134Z,44.53
2022-10-15T17:09:03.631Z,42.07
2022-10-15T17:11:33.387Z,40.92
2022-10-15T17:14:05.978Z,43.78
2022-10-15T17:16:35.302Z,44.88
2022-10-15T17:19:02.794Z,45.72
2022-10-15T17:21:30.420Z,39.77
2022-10-15T17:23:59.282Z,45.42
2022-10-15T17:26:28.673Z,46.63
2022-10-15T17:28:55.909Z,43.53
2022-10-15T17:31:24.818Z,47.20
2022-10-15T17:34:02.381Z,45.40
2022-10-15T17:36:31.449Z,48.10
2022-10-15T17:38:59.371Z,48.53
2022-10-15T17:41:28.297Z,47.40
2022-10-15T17:43:56.937Z,52.58
2022-10-15T17:46:25.840Z,49.80
2022-10-15T17:48:53.569Z,52.72
2022-10-15T17:51:25.812Z,54.63
2022-10-15T17:53:57.762Z,52.58
2022-10-15T17:56:28.678Z,49.42
2022-10-15T17:59:00.962Z,48.43
2022-10-15T18:01:33.852Z,51.35
2022-10-15T18:04:13.403Z,50.90
2022-10-15T18:06:43.750Z,49.05
2022-10-15T18:09:16.675Z,55.03
2022-10-15T18:11:46.157Z,52.07
2022-10-15T18:14:13.486Z,48.67
2022-10-15T18:16:40.821Z,49.58
2022-10-15T18:19:08.128Z,51.78
2022-10-15T18:21:35.554Z,51.85
2022-10-15T18:24:02.805Z,50.27
2022-10-15T18:26:30.138Z,52.72
2022-10-15T18:28:57.424Z,47.80
2022-10-15T18:31:27.621Z,52.97
2022-10-15T18:33:55.977Z,51.50
2022-10-15T18:36:28.185Z,51.60
2022-10-15T18:38:55.649Z,51.08
2022-10-15T18:41:24.604Z,51.80
2022-10-15T18:43:52.279Z,50.42
2022-10-15T18:46:19.633Z,52.83
2022-10-15T18:48:47.095Z,49.60
2022-10-15T18:51:14.309Z,50.28
2022-10-15T18:53:41.834Z,49.53
2022-10-15T18:56:09.333Z,54.75
2022-10-15T18:58:39.212Z,55.30
2022-10-15T19:01:11.196Z,59.77
2022-10-15T19:03:38.718Z,56.55
2022-10-15T19:06:06.458Z,50.15
2022-10-15T19:08:34.213Z,53.72
2022-10-15T19:11:05.767Z,51.90
2022-10-15T19:13:33.118Z,52.43
2022-10-15T19:16:02.034Z,54.28
2022-10-15T19:18:29.569Z,55.90
2022-10-15T19:20:56.772Z,50.55
2022-10-15T19:23:24.085Z,58.53
2022-10-15T19:25:51.338Z,59.57
2022-10-15T19:28:18.634Z,58.85
2022-10-15T19:30:54.206Z,54.28
2022-10-15T19:33:21.546Z,53.78
2022-10-15T19:35:49.025Z,60.90
2022-10-15T19:38:16.336Z,65.17
2022-10-15T19:40:45.935Z,69.38
2022-10-15T19:43:16.077Z,79.70
2022-10-15T19:45:43.751Z,87.00
2022-10-15T19:48:11.783Z,83.85
2022-10-15T19:50:40.163Z,73.93
2022-10-15T19:53:09.779Z,73.50
2022-10-15T19:55:37.686Z,67.57
2022-10-15T19:58:05.078Z,77.55
2022-10-15T20:00:32.339Z,76.65
2022-10-15T20:02:59.607Z,70.07
2022-10-15T20:05:26.867Z,68.82
2022-10-15T20:07:54.239Z,73.03
2022-10-15T20:10:25.556Z,65.65
2022-10-15T20:12:53.793Z,62.22
2022-10-15T20:15:21.122Z,60.13
2022-10-15T20:17:48.591Z,66.88
2022-10-15T20:20:15.884Z,65.70
2022-10-15T20:22:43.124Z,59.78
2022-10-15T20:25:12.029Z,66.78
2022-10-15T20:27:39.344Z,59.67
2022-10-15T20:30:06.892Z,62.08
2022-10-15T20:32:36.127Z,61.85
2022-10-15T20:35:04.418Z,52.90
2022-10-15T20:37:31.787Z,58.63
2022-10-15T20:40:00.271Z,60.43
2022-10-15T20:42:28.415Z,54.65
2022-10-15T20:44:55.878Z,53.70
2022-10-15T20:47:23.169Z,56.65
2022-10-15T20:49:50.902Z,56.83
2022-10-15T20:52:18.220Z,55.90
2022-10-15T20:54:45.482Z,52.85
2022-10-15T20:57:12.912Z,52.75
2022-10-15T20:59:40.115Z,52.55
2022-10-15T21:02:07.369Z,52.45
2022-10-15T21:04:34.559Z,46.83
2022-10-15T21:07:01.973Z,50.63
2022-10-15T21:09:29.328Z,51.40
2022-10-15T21:11:56.618Z,51.90
2022-10-15T21:14:23.911Z,52.13
2022-10-15T21:16:51.204Z,54.33
2022-10-15T21:19:18.695Z,54.30
2022-10-15T21:21:45.984Z,53.03
2022-10-15T21:24:14.848Z,51.17
2022-10-15T21:26:42.140Z,51.95
2022-10-15T21:29:15.119Z,59.07
2022-10-15T21:31:43.177Z,52.83
2022-10-15T21:34:10.370Z,56.40
2022-10-15T21:36:37.601Z,50.67
2022-10-15T21:39:06.449Z,54.22
2022-10-15T21:41:34.960Z,54.50
2022-10-15T21:44:02.359Z,53.85
2022-10-15T21:46:31.521Z,55.95
2022-10-15T21:48:59.013Z,56.28
2022-10-15T21:51:28.613Z,56.70
2022-10-15T21:53:56.084Z,60.27
2022-10-15T21:56:23.414Z,56.95
2022-10-15T21:58:50.740Z,54.35
2022-10-15T22:01:19.643Z,53.65
2022-10-15T22:03:48.222Z,54.00
2022-10-15T22:06:15.675Z,56.63
2022-10-15T22:08:42.939Z,57.28
2022-10-15T22:11:24.035Z,60.95
2022-10-15T22:13:53.202Z,59.33
2022-10-15T22:16:21.040Z,63.95
2022-10-15T22:18:48.394Z,58.70
2022-10-15T22:21:22.560Z,55.92
2022-10-15T22:24:03.457Z,64.63
2022-10-15T22:26:35.520Z,60.20
2022-10-15T22:29:03.881Z,60.47
2022-10-15T22:31:31.183Z,60.80
2022-10-15T22:33:59.013Z,60.58
2022-10-15T22:36:27.953Z,65.60
2022-10-15T22:39:01.510Z,62.30
2022-10-15T22:41:30.117Z,60.50
2022-10-15T22:43:57.290Z,61.97
2022-10-15T22:46:25.035Z,61.60
2022-10-15T22:48:53.713Z,62.70
2022-10-15T22:51:21.320Z,62.78
2022-10-15T22:53:48.575Z,66.90
2022-10-15T22:56:19.902Z,63.33
2022-10-15T22:58:47.165Z,63.58
2022-10-15T23:01:25.608Z,63.55
2022-10-15T23:03:54.531Z,60.65
2022-10-15T23:06:22.064Z,62.15
2022-10-15T23:08:49.627Z,61.87
2022-10-15T23:11:21.880Z,64.35
2022-10-15T23:13:53.100Z,63.45
2022-10-15T23:16:22.307Z,60.65
2022-10-15T23:19:00.322Z,57.17
2022-10-15T23:21:32.685Z,58.13
2022-10-15T23:24:01.051Z,61.08
2022-10-15T23:28:58.360Z,63.53
2022-10-15T23:31:30.308Z,61.53
2022-10-15T23:33:58.318Z,57.77
2022-10-15T23:36:26.099Z,54.63
2022-10-15T23:38:54.882Z,59.72
2022-10-15T23:41:22.296Z,55.42
2022-10-15T23:43:49.648Z,59.35
2022-10-15T23:46:16.981Z,61.93
2022-10-15T23:48:44.240Z,57.58
2022-10-15T23:51:15.435Z,56.38
2022-10-15T23:56:15.253Z,57.60
2022-10-15T23:58:42.567Z,59.63
