createdAt,value
2016-05-14T00:00:14.591Z,59.64
2016-05-14T00:01:14.577Z,60.21
2016-05-14T00:02:14.549Z,60.02
2016-05-14T00:03:14.536Z,60.11
2016-05-14T00:04:14.507Z,60.4
2016-05-14T00:05:14.480Z,60.49
2016-05-14T00:06:14.449Z,60.3
2016-05-14T00:07:14.438Z,60.69
2016-05-14T00:08:14.408Z,60.37
2016-05-14T00:09:14.380Z,60.97
2016-05-14T00:10:14.367Z,60.85
2016-05-14T00:11:14.338Z,60.56
2016-05-14T00:12:14.310Z,61.61
2016-05-14T00:13:14.297Z,61.32
2016-05-14T00:14:14.269Z,61.13
2016-05-14T00:15:14.240Z,61.51
2016-05-14T00:16:14.212Z,61.61
2016-05-14T00:17:14.198Z,61.9
2016-05-14T00:18:14.202Z,62.46
2016-05-14T00:19:14.142Z,62.18
2016-05-14T00:20:14.145Z,61.99
2016-05-14T00:21:14.100Z,62.75
2016-05-14T00:22:14.071Z,62.46
2016-05-14T00:23:14.059Z,62.85
2016-05-14T00:24:14.031Z,62.94
2016-05-14T00:25:14.001Z,62.75
2016-05-14T00:26:13.988Z,62.56
2016-05-14T00:27:13.959Z,62.94
2016-05-14T00:28:13.931Z,63.42
2016-05-14T00:29:13.919Z,63.7
2016-05-14T00:30:13.889Z,63.6
2016-05-14T00:31:13.861Z,63.51
2016-05-14T00:32:13.833Z,63.51
2016-05-14T00:33:13.820Z,63.7
2016-05-14T00:34:13.791Z,63.42
2016-05-14T00:35:13.762Z,63.6
2016-05-14T00:36:13.750Z,63.32
2016-05-14T00:37:13.721Z,63.32
2016-05-14T00:38:13.693Z,63.32
2016-05-14T00:39:13.680Z,63.42
2016-05-14T00:40:13.651Z,63.32
2016-05-14T00:41:13.638Z,63.23
2016-05-14T00:42:13.594Z,63.42
2016-05-14T00:43:13.581Z,63.32
2016-05-14T00:44:13.552Z,63.7
2016-05-14T00:45:13.523Z,63.8
2016-05-14T00:46:13.511Z,63.8
2016-05-14T00:47:13.483Z,63.8
2016-05-14T00:48:13.735Z,63.51
2016-05-14T00:49:13.426Z,63.51
2016-05-14T00:50:13.412Z,63.6
2016-05-14T00:51:13.384Z,63.89
2016-05-14T00:52:13.370Z,63.7
2016-05-14T00:53:13.342Z,63.8
2016-05-14T00:54:13.314Z,63.8
2016-05-14T00:55:13.285Z,63.6
2016-05-14T00:56:13.273Z,63.8
2016-05-14T00:57:13.244Z,63.7
2016-05-14T00:58:13.230Z,63.7
2016-05-14T00:59:13.202Z,64.08
2016-05-14T01:00:13.173Z,64.28
2016-05-14T01:01:13.145Z,64.15
2016-05-14T01:02:13.117Z,64.47
2016-05-14T01:03:13.119Z,64.28
2016-05-14T01:04:13.075Z,64.43
2016-05-14T01:05:13.046Z,64.62
2016-05-14T01:06:13.018Z,64.62
2016-05-14T01:07:13.005Z,64.72
2016-05-14T01:08:12.977Z,64.53
2016-05-14T01:09:12.948Z,64.53
2016-05-14T01:10:12.935Z,64.43
2016-05-14T01:11:12.907Z,64.05
2016-05-14T01:12:12.877Z,64.08
2016-05-14T01:13:12.865Z,63.86
2016-05-14T01:14:12.836Z,63.57
2016-05-14T01:15:12.807Z,63.48
2016-05-14T01:16:12.780Z,63.86
2016-05-14T01:17:12.766Z,63.8
2016-05-14T01:18:12.737Z,63.86
2016-05-14T01:19:12.710Z,63.67
2016-05-14T01:20:12.696Z,63.7
2016-05-14T01:21:12.667Z,63.32
2016-05-14T01:22:12.639Z,63.04
2016-05-14T01:23:12.610Z,64.18
2016-05-14T01:24:12.598Z,63.42
2016-05-14T01:25:12.569Z,63.23
2016-05-14T01:26:12.540Z,63.8
2016-05-14T01:27:12.528Z,63.42
2016-05-14T01:28:12.498Z,63.51
2016-05-14T01:29:12.470Z,63.6
2016-05-14T01:30:12.442Z,63.42
2016-05-14T01:31:12.429Z,63.6
2016-05-14T01:32:12.401Z,64.18
2016-05-14T01:33:12.372Z,63.32
2016-05-14T01:34:12.359Z,63.99
2016-05-14T01:35:12.331Z,64.08
2016-05-14T01:36:12.302Z,63.7
2016-05-14T01:37:12.288Z,63.7
2016-05-14T01:38:12.260Z,63.89
2016-05-14T01:39:12.232Z,63.8
2016-05-14T01:40:12.219Z,64.18
2016-05-14T01:41:12.190Z,63.8
2016-05-14T01:42:12.162Z,64.08
2016-05-14T01:43:12.132Z,64.37
2016-05-14T01:44:12.120Z,64.08
2016-05-14T01:45:12.091Z,64.56
2016-05-14T01:46:12.063Z,64.28
2016-05-14T01:47:12.050Z,64.47
2016-05-14T01:48:12.021Z,64.37
2016-05-14T01:49:11.993Z,64.47
2016-05-14T01:50:11.979Z,64.56
2016-05-14T01:51:11.952Z,64.28
2016-05-14T01:52:11.923Z,64.56
2016-05-14T01:53:11.910Z,64.56
2016-05-14T01:54:11.881Z,64.65
2016-05-14T01:55:11.853Z,64.65
2016-05-14T01:56:11.824Z,64.47
2016-05-14T01:57:11.811Z,64.18
2016-05-14T01:58:11.784Z,63.89
2016-05-14T01:59:11.754Z,63.7
2016-05-14T02:00:11.742Z,63.13
2016-05-14T02:01:11.712Z,63.51
2016-05-14T02:02:11.684Z,63.23
2016-05-14T02:03:11.687Z,62.65
2016-05-14T02:04:11.642Z,62.75
2016-05-14T02:05:11.614Z,62.65
2016-05-14T02:06:11.585Z,62.81
2016-05-14T02:07:11.572Z,62.46
2016-05-14T02:08:11.544Z,62.18
2016-05-14T02:09:11.516Z,61.9
2016-05-14T02:10:11.503Z,61.9
2016-05-14T02:11:11.474Z,61.9
2016-05-14T02:12:11.446Z,61.96
2016-05-14T02:13:11.416Z,61.42
2016-05-14T02:14:11.404Z,61.32
2016-05-14T02:15:11.375Z,61.67
2016-05-14T02:16:11.347Z,61.48
2016-05-14T02:17:11.335Z,61.38
2016-05-14T02:18:11.305Z,61.19
2016-05-14T02:19:11.277Z,61.38
2016-05-14T02:20:11.248Z,61.19
2016-05-14T02:21:11.235Z,61.29
2016-05-14T02:22:11.207Z,61.67
2016-05-14T02:23:11.193Z,61.38
2016-05-14T02:24:11.165Z,61.58
2016-05-14T02:25:11.137Z,61.86
2016-05-14T02:26:11.109Z,61.86
2016-05-14T02:27:11.095Z,61.96
2016-05-14T02:28:11.066Z,61.77
2016-05-14T02:29:11.038Z,61.48
2016-05-14T02:30:11.010Z,61.58
2016-05-14T02:31:10.997Z,61.58
2016-05-14T02:32:10.968Z,61.67
2016-05-14T02:33:11.112Z,61.48
2016-05-14T02:34:10.926Z,61.38
2016-05-14T02:35:10.898Z,61.38
2016-05-14T02:36:10.869Z,61.38
2016-05-14T02:37:10.841Z,61.38
2016-05-14T02:38:10.828Z,61.48
2016-05-14T02:39:10.800Z,61.58
2016-05-14T02:40:10.772Z,60.82
2016-05-14T02:41:10.820Z,60.63
2016-05-14T02:42:10.791Z,60.63
2016-05-14T02:43:10.700Z,60.63
2016-05-14T02:44:10.672Z,60.82
2016-05-14T02:45:10.660Z,60.91
2016-05-14T02:46:10.630Z,61.1
2016-05-14T02:47:10.602Z,61.48
2016-05-14T02:48:10.574Z,61.48
2016-05-14T02:49:10.560Z,61.19
2016-05-14T02:50:10.532Z,61.29
2016-05-14T02:51:10.503Z,61.29
2016-05-14T02:52:10.474Z,61.19
2016-05-14T02:53:10.463Z,61.29
2016-05-14T02:54:10.433Z,61.58
2016-05-14T02:55:10.404Z,61.86
2016-05-14T02:56:10.376Z,61.96
2016-05-14T02:57:10.363Z,62.05
2016-05-14T02:58:10.335Z,61.77
2016-05-14T02:59:10.306Z,62.43
2016-05-14T03:00:10.293Z,62.05
2016-05-14T03:01:10.264Z,61.86
2016-05-14T03:02:10.236Z,61.77
2016-05-14T03:03:10.208Z,61.86
2016-05-14T03:04:10.195Z,62.15
2016-05-14T03:05:10.166Z,61.86
2016-05-14T03:06:10.137Z,61.86
2016-05-14T03:07:10.125Z,61.96
2016-05-14T03:08:10.096Z,61.29
2016-05-14T03:09:10.067Z,61.19
2016-05-14T03:10:10.039Z,61.45
2016-05-14T03:11:10.025Z,61.35
2016-05-14T03:12:09.997Z,61.48
2016-05-14T03:13:09.969Z,60.53
2016-05-14T03:14:09.941Z,60.88
2016-05-14T03:15:09.927Z,60.78
2016-05-14T03:16:09.899Z,60.53
2016-05-14T03:17:09.871Z,60.44
2016-05-14T03:18:10.060Z,60.15
2016-05-14T03:19:09.829Z,60.34
2016-05-14T03:20:09.799Z,59.96
2016-05-14T03:21:09.771Z,60.12
2016-05-14T03:22:09.759Z,60.12
2016-05-14T03:23:09.730Z,59.86
2016-05-14T03:24:09.702Z,59.67
2016-05-14T03:25:09.673Z,59.17
2016-05-14T03:26:09.660Z,59.17
2016-05-14T03:27:09.631Z,59.17
2016-05-14T03:28:09.603Z,59.07
2016-05-14T03:29:09.574Z,59.07
2016-05-14T03:30:09.561Z,58.98
2016-05-14T03:31:09.534Z,59.17
2016-05-14T03:32:09.504Z,59.27
2016-05-14T03:33:09.476Z,59.36
2016-05-14T03:34:09.462Z,59.27
2016-05-14T03:35:09.434Z,59.1
2016-05-14T03:36:09.406Z,58.91
2016-05-14T03:37:09.377Z,59.07
2016-05-14T03:38:09.364Z,59.1
2016-05-14T03:39:09.336Z,59.17
2016-05-14T03:40:09.308Z,59.17
2016-05-14T03:41:09.278Z,59.1
2016-05-14T03:42:09.266Z,58.88
2016-05-14T03:43:09.237Z,59.1
2016-05-14T03:44:09.208Z,59.39
2016-05-14T03:45:09.196Z,58.62
2016-05-14T03:46:09.166Z,58.4
2016-05-14T03:47:09.138Z,58.5
2016-05-14T03:48:09.110Z,58.12
2016-05-14T03:49:09.096Z,57.65
2016-05-14T03:50:09.068Z,57.65
2016-05-14T03:51:09.040Z,57.84
2016-05-14T03:52:09.011Z,57.17
2016-05-14T03:53:08.998Z,57.45
2016-05-14T03:54:08.970Z,57.17
2016-05-14T03:55:08.941Z,57.07
2016-05-14T03:56:08.928Z,56.88
2016-05-14T03:57:08.900Z,57.17
2016-05-14T03:58:08.870Z,57.17
2016-05-14T03:59:08.858Z,56.98
2016-05-14T04:00:08.830Z,57.17
2016-05-14T04:01:08.801Z,57.17
2016-05-14T04:02:08.773Z,57.07
2016-05-14T04:03:08.744Z,56.51
2016-05-14T04:04:08.715Z,56.41
2016-05-14T04:05:08.703Z,56.41
2016-05-14T04:06:08.673Z,56.7
2016-05-14T04:07:08.645Z,56.41
2016-05-14T04:08:08.617Z,56.22
2016-05-14T04:09:08.604Z,56.03
2016-05-14T04:10:08.576Z,56.31
2016-05-14T04:11:08.547Z,56.12
2016-05-14T04:12:08.534Z,55.83
2016-05-14T04:13:08.505Z,55.65
2016-05-14T04:14:08.477Z,55.27
2016-05-14T04:15:08.447Z,55.08
2016-05-14T04:16:08.419Z,55.08
2016-05-14T04:17:08.407Z,55.27
2016-05-14T04:18:08.378Z,55.08
2016-05-14T04:19:08.349Z,55.27
2016-05-14T04:20:08.327Z,55.17
2016-05-14T04:21:08.357Z,55.46
2016-05-14T04:22:08.371Z,54.98
2016-05-14T04:23:08.386Z,54.79
2016-05-14T04:24:08.399Z,54.69
2016-05-14T04:25:08.426Z,54.89
2016-05-14T04:26:08.414Z,54.79
2016-05-14T04:27:08.399Z,54.69
2016-05-14T04:28:08.403Z,55.27
2016-05-14T04:29:08.389Z,55.65
2016-05-14T04:30:08.374Z,54.89
2016-05-14T04:31:08.352Z,55.74
2016-05-14T04:32:08.329Z,55.74
2016-05-14T04:33:08.322Z,56.31
2016-05-14T04:34:08.314Z,56.31
2016-05-14T04:35:08.276Z,56.51
2016-05-14T04:36:08.265Z,56.7
2016-05-14T04:37:08.239Z,56.98
2016-05-14T04:38:08.211Z,56.6
2016-05-14T04:39:08.185Z,56.79
2016-05-14T04:40:08.174Z,56.51
2016-05-14T04:41:08.146Z,56.41
2016-05-14T04:42:08.118Z,56.98
2016-05-14T04:43:08.091Z,55.93
2016-05-14T04:44:08.078Z,56.22
2016-05-14T04:45:08.051Z,56.22
2016-05-14T04:46:08.022Z,56.22
2016-05-14T04:47:08.010Z,55.93
2016-05-14T04:48:07.981Z,56.03
2016-05-14T04:49:07.954Z,56.41
2016-05-14T04:50:07.925Z,56.22
2016-05-14T04:51:07.912Z,56.6
2016-05-14T04:52:07.883Z,56.41
2016-05-14T04:53:07.854Z,56.7
2016-05-14T04:54:07.826Z,56.7
2016-05-14T04:55:07.813Z,56.7
2016-05-14T04:56:07.785Z,56.7
2016-05-14T04:57:07.757Z,56.6
2016-05-14T04:58:07.728Z,56.51
2016-05-14T04:59:07.715Z,56.51
2016-05-14T05:00:07.686Z,56.41
2016-05-14T05:01:07.673Z,56.7
2016-05-14T05:02:07.645Z,56.03
2016-05-14T05:03:07.616Z,55.93
2016-05-14T05:04:07.588Z,56.31
2016-05-14T05:05:07.575Z,55.55
2016-05-14T05:06:07.546Z,55.27
2016-05-14T05:07:07.518Z,54.89
2016-05-14T05:08:07.489Z,55.36
2016-05-14T05:09:07.461Z,55.17
2016-05-14T05:10:07.447Z,54.6
2016-05-14T05:11:07.419Z,54.6
2016-05-14T05:12:07.406Z,54.72
2016-05-14T05:13:07.378Z,54.35
2016-05-14T05:14:07.350Z,54.35
2016-05-14T05:15:07.320Z,54.63
2016-05-14T05:16:07.308Z,54.35
2016-05-14T05:17:07.279Z,54.35
2016-05-14T05:18:07.250Z,54.41
2016-05-14T05:19:07.221Z,54.32
2016-05-14T05:20:07.209Z,54.35
2016-05-14T05:21:07.180Z,53.67
2016-05-14T05:22:07.152Z,53.65
2016-05-14T05:23:07.139Z,53.77
2016-05-14T05:24:07.110Z,53.75
2016-05-14T05:25:07.082Z,53.46
2016-05-14T05:26:07.068Z,53.65
2016-05-14T05:27:07.040Z,53.55
2016-05-14T05:28:07.012Z,53.36
2016-05-14T05:29:06.999Z,53.46
2016-05-14T05:30:06.970Z,53.84
2016-05-14T05:31:06.942Z,53.65
2016-05-14T05:32:06.929Z,53.67
2016-05-14T05:33:06.900Z,53.2
2016-05-14T05:34:06.871Z,52.63
2016-05-14T05:35:06.859Z,52.53
2016-05-14T05:36:06.830Z,52.34
2016-05-14T05:37:06.801Z,52.72
2016-05-14T05:38:06.789Z,52.34
2016-05-14T05:39:06.759Z,52.34
2016-05-14T05:40:06.731Z,52.53
2016-05-14T05:41:06.702Z,52.63
2016-05-14T05:42:06.689Z,52.53
2016-05-14T05:43:06.662Z,52.44
2016-05-14T05:44:06.648Z,52.44
2016-05-14T05:45:06.620Z,52.72
2016-05-14T05:46:06.591Z,52.53
2016-05-14T05:47:06.578Z,52.72
2016-05-14T05:48:06.550Z,52.53
2016-05-14T05:49:06.521Z,52.72
2016-05-14T05:50:06.493Z,52.53
2016-05-14T05:51:06.479Z,52.63
2016-05-14T05:52:06.452Z,51.87
2016-05-14T05:53:06.439Z,51.78
2016-05-14T05:54:06.410Z,51.87
2016-05-14T05:55:06.382Z,51.68
2016-05-14T05:56:06.368Z,51.3
2016-05-14T05:57:06.340Z,51.2
2016-05-14T05:58:06.327Z,51.3
2016-05-14T05:59:06.298Z,50.82
2016-05-14T06:00:06.285Z,50.92
2016-05-14T06:01:06.240Z,50.82
2016-05-14T06:02:06.229Z,50.44
2016-05-14T06:03:06.199Z,51.01
2016-05-14T06:04:06.171Z,49.96
2016-05-14T06:05:06.159Z,49.87
2016-05-14T06:06:06.129Z,50.06
2016-05-14T06:07:06.101Z,49.49
2016-05-14T06:08:06.088Z,49.77
2016-05-14T06:09:06.059Z,49.68
2016-05-14T06:10:06.047Z,49.01
2016-05-14T06:11:06.017Z,49.11
2016-05-14T06:12:05.989Z,48.92
2016-05-14T06:13:05.976Z,48.73
2016-05-14T06:14:05.948Z,48.47
2016-05-14T06:15:05.936Z,48.06
2016-05-14T06:16:05.906Z,48.47
2016-05-14T06:17:05.878Z,48.37
2016-05-14T06:18:05.864Z,47.8
2016-05-14T06:19:05.852Z,47.52
2016-05-14T06:20:05.807Z,47.32
2016-05-14T06:21:05.794Z,47.52
2016-05-14T06:22:05.766Z,47.42
2016-05-14T06:23:05.753Z,47.52
2016-05-14T06:24:05.725Z,47.42
2016-05-14T06:25:05.696Z,46.84
2016-05-14T06:26:05.683Z,47.04
2016-05-14T06:27:05.670Z,46.94
2016-05-14T06:28:05.641Z,47.13
2016-05-14T06:29:05.613Z,46.84
2016-05-14T06:30:05.600Z,45.89
2016-05-14T06:31:05.571Z,46.09
2016-05-14T06:32:05.543Z,45.89
2016-05-14T06:33:05.530Z,46.09
2016-05-14T06:34:05.502Z,45.7
2016-05-14T06:35:05.489Z,45.89
2016-05-14T06:36:05.460Z,45.99
2016-05-14T06:37:05.431Z,45.7
2016-05-14T06:38:05.418Z,45.8
2016-05-14T06:39:05.390Z,45.7
2016-05-14T06:40:05.377Z,45.61
2016-05-14T06:41:05.348Z,45.14
2016-05-14T06:42:05.335Z,44.94
2016-05-14T06:43:05.306Z,44.94
2016-05-14T06:44:05.279Z,44.56
2016-05-14T06:45:05.266Z,44.66
2016-05-14T06:46:05.237Z,44.56
2016-05-14T06:47:05.224Z,44.59
2016-05-14T06:48:05.195Z,44.2
2016-05-14T06:49:05.183Z,44.11
2016-05-14T06:50:05.154Z,44.18
2016-05-14T06:51:05.125Z,44.27
2016-05-14T06:52:05.112Z,43.99
2016-05-14T06:53:05.084Z,44.01
2016-05-14T06:54:05.072Z,43.73
2016-05-14T06:55:05.043Z,43.82
2016-05-14T06:56:05.030Z,43.63
2016-05-14T06:57:05.001Z,43.54
2016-05-14T06:58:04.988Z,43.73
2016-05-14T06:59:04.960Z,43.63
2016-05-14T07:00:04.931Z,43.16
2016-05-14T07:01:04.918Z,43.16
2016-05-14T07:02:04.889Z,43.25
2016-05-14T07:03:04.876Z,42.87
2016-05-14T07:04:05.363Z,42.58
2016-05-14T07:05:04.834Z,42.68
2016-05-14T07:06:04.807Z,42.01
2016-05-14T07:07:04.793Z,41.82
2016-05-14T07:08:04.765Z,41.92
2016-05-14T07:09:04.737Z,42.4
2016-05-14T07:10:04.723Z,42.4
2016-05-14T07:11:04.711Z,42.68
2016-05-14T07:12:04.681Z,42.4
2016-05-14T07:13:04.653Z,42.49
2016-05-14T07:14:04.640Z,42.58
2016-05-14T07:15:04.612Z,42.58
2016-05-14T07:16:04.600Z,42.68
2016-05-14T07:17:04.570Z,42.77
2016-05-14T07:18:04.573Z,42.6
2016-05-14T07:19:04.529Z,42.58
2016-05-14T07:20:04.516Z,42.6
2016-05-14T07:21:04.488Z,42.77
2016-05-14T07:22:04.474Z,42.68
2016-05-14T07:23:04.461Z,42.68
2016-05-14T07:24:04.433Z,42.49
2016-05-14T07:25:04.405Z,42.3
2016-05-14T07:26:04.392Z,42.68
2016-05-14T07:27:04.362Z,42.96
2016-05-14T07:28:04.350Z,43.16
2016-05-14T07:29:04.322Z,43.06
2016-05-14T07:30:04.293Z,43.06
2016-05-14T07:31:04.280Z,42.87
2016-05-14T07:32:04.267Z,42.96
2016-05-14T07:33:04.238Z,42.77
2016-05-14T07:34:04.210Z,42.58
2016-05-14T07:35:04.196Z,42.87
2016-05-14T07:36:04.168Z,41.53
2016-05-14T07:37:04.156Z,41.63
2016-05-14T07:38:04.127Z,41.72
2016-05-14T07:39:04.115Z,41.08
2016-05-14T07:40:04.101Z,40.58
2016-05-14T07:41:04.073Z,40.12
2016-05-14T07:42:04.044Z,39.84
2016-05-14T07:43:04.030Z,40.22
2016-05-14T07:44:04.003Z,39.36
2016-05-14T07:45:03.989Z,39.27
2016-05-14T07:46:03.961Z,38.7
2016-05-14T07:47:03.948Z,38.41
2016-05-14T07:48:03.920Z,38.22
2016-05-14T07:49:03.907Z,38.22
2016-05-14T07:50:03.878Z,37.74
2016-05-14T07:51:03.865Z,37.93
2016-05-14T07:52:03.836Z,37.65
2016-05-14T07:53:03.824Z,37.38
2016-05-14T07:54:03.795Z,37.08
2016-05-14T07:55:03.782Z,36.69
2016-05-14T07:56:03.753Z,36.98
2016-05-14T07:57:03.772Z,36.88
2016-05-14T07:58:03.727Z,37.08
2016-05-14T07:59:03.699Z,37.17
2016-05-14T08:00:03.686Z,36.69
2016-05-14T08:01:03.658Z,36.51
2016-05-14T08:02:03.629Z,36.69
2016-05-14T08:03:03.616Z,36.98
2016-05-14T08:04:03.604Z,37.17
2016-05-14T08:05:03.574Z,37.46
2016-05-14T08:06:03.562Z,37.84
2016-05-14T08:07:03.532Z,37.74
2016-05-14T08:08:03.520Z,37.93
2016-05-14T08:09:03.492Z,37.84
2016-05-14T08:10:03.479Z,37.93
2016-05-14T08:11:03.451Z,38.12
2016-05-14T08:12:03.437Z,37.93
2016-05-14T08:13:03.408Z,38.03
2016-05-14T08:14:03.395Z,38.12
2016-05-14T08:15:03.367Z,38.51
2016-05-14T08:16:03.354Z,38.22
2016-05-14T08:17:03.325Z,38.7
2016-05-14T08:18:03.312Z,38.41
2016-05-14T08:19:03.284Z,38.51
2016-05-14T08:20:03.271Z,38.51
2016-05-14T08:21:03.242Z,38.41
2016-05-14T08:22:03.214Z,38.32
2016-05-14T08:23:03.201Z,38.7
2016-05-14T08:24:03.188Z,38.98
2016-05-14T08:25:03.160Z,39.27
2016-05-14T08:26:03.147Z,39.17
2016-05-14T08:27:03.118Z,38.89
2016-05-14T08:28:03.105Z,39.08
2016-05-14T08:29:03.076Z,39.08
2016-05-14T08:30:03.048Z,38.89
2016-05-14T08:31:03.035Z,39.17
2016-05-14T08:32:03.007Z,39.08
2016-05-14T08:33:02.994Z,39.46
2016-05-14T08:34:02.997Z,39.17
2016-05-14T08:35:02.952Z,39.17
2016-05-14T08:36:02.924Z,39.17
2016-05-14T08:37:02.910Z,39.36
2016-05-14T08:38:02.882Z,39.17
2016-05-14T08:39:02.869Z,39.08
2016-05-14T08:40:02.840Z,38.91
2016-05-14T08:41:02.828Z,38.53
2016-05-14T08:42:02.815Z,38.43
2016-05-14T08:43:02.786Z,38.71
2016-05-14T08:44:02.773Z,38.43
2016-05-14T08:45:02.745Z,38.34
2016-05-14T08:46:02.732Z,37.95
2016-05-14T08:47:02.703Z,37.95
2016-05-14T08:48:02.690Z,38.05
2016-05-14T08:49:02.678Z,37.95
2016-05-14T08:50:02.648Z,37.95
2016-05-14T08:51:02.620Z,37.86
2016-05-14T08:52:02.607Z,38.05
2016-05-14T08:53:02.594Z,38.22
2016-05-14T08:54:02.566Z,38.24
2016-05-14T08:55:02.553Z,38.24
2016-05-14T08:56:02.524Z,38.34
2016-05-14T08:57:02.511Z,38.15
2016-05-14T08:58:02.483Z,38.15
2016-05-14T08:59:02.470Z,37.76
2016-05-14T09:00:02.441Z,37.88
2016-05-14T09:01:02.428Z,37.68
2016-05-14T09:02:02.415Z,37.68
2016-05-14T09:03:02.387Z,37.3
2016-05-14T09:04:02.483Z,37.49
2016-05-14T09:05:02.345Z,37.12
2016-05-14T09:06:02.332Z,37.66
2016-05-14T09:07:02.318Z,38.05
2016-05-14T09:08:02.291Z,38.05
2016-05-14T09:09:02.279Z,38.05
2016-05-14T09:10:02.249Z,38.34
2016-05-14T09:11:02.237Z,38.34
2016-05-14T09:12:02.207Z,38.05
2016-05-14T09:13:02.195Z,38.05
2016-05-14T09:14:02.167Z,37.95
2016-05-14T09:15:02.153Z,37.57
2016-05-14T09:16:02.140Z,37.38
2016-05-14T09:17:02.111Z,37.29
2016-05-14T09:18:02.098Z,37.1
2016-05-14T09:19:02.087Z,37.29
2016-05-14T09:20:02.072Z,36.92
2016-05-14T09:21:02.045Z,37.12
2016-05-14T09:22:02.016Z,36.83
2016-05-14T09:23:02.003Z,36.54
2016-05-14T09:24:01.975Z,36.16
2016-05-14T09:25:01.977Z,35.97
2016-05-14T09:26:01.949Z,35.78
2016-05-14T09:27:01.919Z,35.87
2016-05-14T09:28:01.907Z,35.87
2016-05-14T09:29:01.878Z,35.3
2016-05-14T09:30:01.865Z,35.21
2016-05-14T09:31:01.853Z,35.87
2016-05-14T09:32:01.824Z,35.87
2016-05-14T09:33:01.811Z,36.07
2016-05-14T09:34:01.783Z,36.25
2016-05-14T09:35:01.769Z,36.25
2016-05-14T09:36:01.757Z,36.16
2016-05-14T09:37:01.728Z,36.07
2016-05-14T09:38:01.715Z,35.97
2016-05-14T09:39:01.702Z,35.68
2016-05-14T09:40:01.673Z,35.87
2016-05-14T09:41:01.660Z,35.21
2016-05-14T09:42:01.647Z,34.92
2016-05-14T09:43:01.619Z,35.11
2016-05-14T09:44:01.607Z,34.73
2016-05-14T09:45:01.656Z,34.92
2016-05-14T09:46:01.565Z,34.82
2016-05-14T09:47:01.536Z,35.3
2016-05-14T09:48:01.523Z,35.38
2016-05-14T09:49:02.011Z,35.86
2016-05-14T09:50:01.481Z,35.66
2016-05-14T09:51:01.469Z,35.87
2016-05-14T09:52:01.440Z,35.95
2016-05-14T09:53:01.427Z,36.25
2016-05-14T09:54:01.399Z,36.24
2016-05-14T09:55:01.386Z,36.07
2016-05-14T09:56:01.358Z,36.25
2016-05-14T09:57:01.344Z,36.16
2016-05-14T09:58:01.331Z,36.25
2016-05-14T09:59:01.303Z,36.16
2016-05-14T10:00:01.290Z,35.87
2016-05-14T10:01:01.261Z,35.87
2016-05-14T10:02:01.249Z,35.32
2016-05-14T10:03:01.235Z,34.84
2016-05-14T10:04:01.207Z,34.27
2016-05-14T10:05:01.194Z,34.08
2016-05-14T10:06:01.181Z,33.23
2016-05-14T10:07:01.152Z,32.29
2016-05-14T10:08:01.140Z,32.2
2016-05-14T10:09:01.127Z,32.1
2016-05-14T10:10:01.114Z,31.82
2016-05-14T10:11:01.084Z,31.63
2016-05-14T10:12:01.073Z,31.24
2016-05-14T10:13:01.060Z,31.23
2016-05-14T10:14:01.046Z,31.13
2016-05-14T10:15:01.018Z,31.51
2016-05-14T10:16:01.004Z,31.61
2016-05-14T10:17:00.992Z,31.61
2016-05-14T10:18:00.979Z,31.9
2016-05-14T10:19:00.966Z,31.8
2016-05-14T10:20:00.937Z,31.61
2016-05-14T10:21:00.939Z,31.13
2016-05-14T10:22:00.911Z,31.23
2016-05-14T10:23:00.884Z,31.32
2016-05-14T10:24:00.886Z,31.32
2016-05-14T10:25:00.858Z,31.5
2016-05-14T10:26:00.828Z,31.5
2016-05-14T10:27:00.816Z,31.6
2016-05-14T10:28:00.803Z,31.5
2016-05-14T10:29:00.789Z,30.83
2016-05-14T10:30:00.761Z,30.64
2016-05-14T10:31:00.749Z,29.97
2016-05-14T10:32:00.719Z,30.07
2016-05-14T10:33:00.707Z,29.69
2016-05-14T10:34:01.147Z,29.97
2016-05-14T10:35:00.665Z,29.41
2016-05-14T10:36:00.652Z,29.32
2016-05-14T10:37:00.640Z,29.13
2016-05-14T10:38:00.611Z,28.95
2016-05-14T10:39:00.599Z,28.28
2016-05-14T10:40:00.585Z,27.72
2016-05-14T10:41:00.572Z,27.61
2016-05-14T10:42:00.560Z,27.34
2016-05-14T10:43:00.546Z,27.25
2016-05-14T10:44:00.518Z,27.62
2016-05-14T10:45:00.504Z,27.53
2016-05-14T10:46:00.492Z,27.62
2016-05-14T10:47:00.479Z,27.62
2016-05-14T10:48:00.465Z,27.72
2016-05-14T10:49:00.437Z,27.36
2016-05-14T10:50:00.424Z,27.45
2016-05-14T10:51:00.411Z,27.16
2016-05-14T10:52:00.399Z,26.59
2016-05-14T10:53:00.386Z,26.21
2016-05-14T10:54:00.372Z,26.11
2016-05-14T10:55:00.359Z,26.21
2016-05-14T10:56:00.347Z,26.59
2016-05-14T10:57:00.334Z,26.21
2016-05-14T10:58:00.305Z,25.92
2016-05-14T10:59:00.292Z,25.92
2016-05-14T11:00:00.280Z,25.63
2016-05-14T11:01:00.267Z,25.44
2016-05-14T11:02:00.253Z,25.06
2016-05-14T11:03:00.241Z,24.77
2016-05-14T11:04:00.227Z,24.77
2016-05-14T11:05:00.215Z,24.77
2016-05-14T11:06:00.186Z,25.15
2016-05-14T11:07:00.173Z,25.44
2016-05-14T11:08:00.161Z,25.71
2016-05-14T11:09:00.146Z,25.71
2016-05-14T11:10:00.134Z,26.1
2016-05-14T11:11:00.107Z,26.57
2016-05-14T11:12:00.093Z,26.95
2016-05-14T11:13:00.080Z,27.52
2016-05-14T11:14:00.067Z,27.52
2016-05-14T11:15:00.038Z,28
2016-05-14T11:16:00.026Z,28.17
2016-05-14T11:17:00.013Z,27.98
2016-05-14T11:17:59.984Z,27.98
2016-05-14T11:19:00.440Z,27.89
2016-05-14T11:19:59.959Z,28.08
2016-05-14T11:20:59.929Z,28.08
2016-05-14T11:21:59.917Z,27.6
2016-05-14T11:22:59.903Z,27.42
2016-05-14T11:23:59.891Z,26.84
2016-05-14T11:24:59.862Z,26.18
2016-05-14T11:25:59.850Z,25.6
2016-05-14T11:26:59.837Z,25.62
2016-05-14T11:27:59.808Z,25.42
2016-05-14T11:28:59.794Z,25.42
2016-05-14T11:29:59.782Z,25.6
2016-05-14T11:30:59.769Z,25.6
2016-05-14T11:31:59.756Z,25.99
2016-05-14T11:32:59.727Z,25.8
2016-05-14T11:33:59.714Z,25.8
2016-05-14T11:34:59.702Z,26.09
2016-05-14T11:35:59.674Z,26.66
2016-05-14T11:36:59.660Z,26.28
2016-05-14T11:37:59.647Z,26.37
2016-05-14T11:38:59.635Z,26.66
2016-05-14T11:39:59.605Z,26.66
2016-05-14T11:40:59.593Z,26.75
2016-05-14T11:41:59.579Z,26.95
2016-05-14T11:42:59.551Z,26.85
2016-05-14T11:43:59.538Z,26.95
2016-05-14T11:44:59.526Z,27.14
2016-05-14T11:45:59.512Z,26.95
2016-05-14T11:46:59.484Z,27.23
2016-05-14T11:47:59.471Z,26.28
2016-05-14T11:48:59.459Z,26.09
2016-05-14T11:49:59.445Z,25.89
2016-05-14T11:50:59.417Z,25.99
2016-05-14T11:51:59.404Z,25.99
2016-05-14T11:52:59.407Z,25.62
2016-05-14T11:53:59.378Z,25.43
2016-05-14T11:54:59.350Z,25.04
2016-05-14T11:55:59.336Z,23.91
2016-05-14T11:56:59.323Z,23.43
2016-05-14T11:57:59.311Z,23.05
2016-05-14T11:58:59.297Z,22.96
2016-05-14T11:59:59.284Z,22.96
2016-05-14T12:00:59.271Z,22.96
2016-05-14T12:01:59.258Z,22.96
2016-05-14T12:02:59.246Z,22.86
2016-05-14T12:03:59.233Z,23.24
2016-05-14T12:04:59.219Z,23.33
2016-05-14T12:05:59.191Z,23.43
2016-05-14T12:06:59.178Z,23.82
2016-05-14T12:07:59.165Z,23.82
2016-05-14T12:08:59.153Z,24.01
2016-05-14T12:09:59.139Z,24.29
2016-05-14T12:10:59.126Z,24.68
2016-05-14T12:11:59.113Z,25.06
2016-05-14T12:12:59.085Z,24.87
2016-05-14T12:13:59.072Z,25.25
2016-05-14T12:14:59.060Z,24.87
2016-05-14T12:15:59.047Z,24.77
2016-05-14T12:16:59.034Z,24.96
2016-05-14T12:18:00.177Z,24.58
2016-05-14T12:18:58.992Z,24.87
2016-05-14T12:19:58.979Z,24.11
2016-05-14T12:20:58.966Z,23.92
2016-05-14T12:21:58.953Z,24.11
2016-05-14T12:22:58.940Z,24.21
2016-05-14T12:23:58.912Z,24.11
2016-05-14T12:24:58.898Z,23.92
2016-05-14T12:25:58.886Z,24.02
2016-05-14T12:26:58.873Z,23.73
2016-05-14T12:27:58.859Z,23.83
2016-05-14T12:28:58.847Z,24.3
2016-05-14T12:29:58.834Z,23.73
2016-05-14T12:30:58.821Z,23.46
2016-05-14T12:31:58.808Z,23.65
2016-05-14T12:32:58.794Z,23.83
2016-05-14T12:33:58.782Z,23.83
2016-05-14T12:34:58.769Z,24.02
2016-05-14T12:35:58.756Z,23.83
2016-05-14T12:36:58.743Z,23.63
2016-05-14T12:37:58.730Z,23.06
2016-05-14T12:38:58.749Z,22.68
2016-05-14T12:39:58.705Z,22.4
2016-05-14T12:40:58.692Z,21.83
2016-05-14T12:41:58.679Z,21.92
2016-05-14T12:42:58.666Z,21.64
2016-05-14T12:43:58.653Z,21.92
2016-05-14T12:44:58.640Z,21.83
2016-05-14T12:45:58.627Z,22.4
2016-05-14T12:46:58.614Z,22.88
2016-05-14T12:47:58.617Z,23.07
2016-05-14T12:48:58.588Z,23.46
2016-05-14T12:49:58.575Z,23.74
2016-05-14T12:50:58.563Z,23.93
2016-05-14T12:51:58.549Z,24.13
2016-05-14T12:52:58.536Z,24.21
2016-05-14T12:53:58.523Z,24.3
2016-05-14T12:54:58.511Z,24.79