createdAt,value
2023-04-23T11:41:43.951Z,100171.80
2023-04-23T11:44:13.406Z,100165.27
2023-04-23T11:46:41.685Z,100165.65
2023-04-23T11:49:10.085Z,100168.35
2023-04-23T11:51:45.929Z,100177.77
2023-04-23T11:54:15.137Z,100183.38
2023-04-23T11:56:44.300Z,100181.89
2023-04-23T11:59:12.605Z,100187.05
2023-04-23T12:01:42.806Z,100194.65
2023-04-23T12:04:16.199Z,100197.66
2023-04-23T12:06:45.840Z,100194.81
2023-04-23T12:09:15.648Z,100196.79
2023-04-23T12:11:44.725Z,100202.80
2023-04-23T12:14:14.733Z,100208.66
2023-04-23T12:16:45.975Z,100212.59
2023-04-23T12:19:16.104Z,100211.24
2023-04-23T12:21:57.750Z,100211.42
2023-04-23T12:24:47.464Z,100206.27
2023-04-23T12:27:16.859Z,100203.39
2023-04-23T12:29:45.449Z,100200.36
2023-04-23T12:32:14.896Z,100200.00
2023-04-23T12:34:54.045Z,100204.56
2023-04-23T12:37:29.556Z,100203.49
2023-04-23T12:39:59.673Z,100206.70
2023-04-23T12:42:28.338Z,100202.61
2023-04-23T12:45:08.776Z,100205.23
2023-04-23T12:47:37.701Z,100207.85
2023-04-23T12:50:06.921Z,100208.98
2023-04-23T12:52:35.909Z,100210.84
2023-04-23T12:55:05.350Z,100218.26
2023-04-23T12:57:33.872Z,100235.67
2023-04-23T13:00:02.506Z,100257.46
2023-04-23T13:02:32.626Z,100262.59
2023-04-23T13:05:02.166Z,100265.43
2023-04-23T13:07:31.203Z,100265.80
2023-04-23T13:09:59.833Z,100261.34
2023-04-23T13:12:28.550Z,100264.77
2023-04-23T13:14:57.302Z,100259.98
2023-04-23T13:17:26.803Z,100258.34
2023-04-23T13:19:56.102Z,100253.56
2023-04-23T13:22:28.748Z,100246.70
2023-04-23T13:24:57.749Z,100242.61
2023-04-23T13:27:27.036Z,100239.27
2023-04-23T13:29:55.819Z,100238.83
2023-04-23T13:32:27.449Z,100225.89
2023-04-23T13:34:56.662Z,100233.66
2023-04-23T13:37:26.673Z,100232.36
2023-04-23T13:39:55.026Z,100221.92
2023-04-23T13:42:23.424Z,100222.42
2023-04-23T13:44:51.835Z,100224.31
2023-04-23T13:47:20.506Z,100222.98
2023-04-23T13:49:49.391Z,100224.08
2023-04-23T13:52:17.868Z,100226.11
2023-04-23T13:54:47.984Z,100227.42
2023-04-23T13:57:16.459Z,100233.90
2023-04-23T13:59:45.015Z,100239.36
2023-04-23T14:02:14.344Z,100242.70
2023-04-23T14:04:43.090Z,100244.96
2023-04-23T14:07:11.614Z,100246.02
2023-04-23T14:09:40.599Z,100244.97
2023-04-23T14:12:09.631Z,100249.15
2023-04-23T14:14:38.513Z,100251.25
2023-04-23T14:17:06.781Z,100252.35
2023-04-23T14:19:37.944Z,100260.14
2023-04-23T14:22:07.353Z,100262.84
2023-04-23T14:24:40.000Z,100264.48
2023-04-23T14:27:08.252Z,100266.73
2023-04-23T14:29:41.438Z,100267.51
2023-04-23T14:32:10.042Z,100267.40
2023-04-23T14:34:39.695Z,100266.68
2023-04-23T14:37:06.800Z,100266.50
2023-04-23T14:39:34.793Z,100267.95
2023-04-23T14:42:02.952Z,100264.20
2023-04-23T14:44:30.127Z,100263.09
2023-04-23T14:46:57.364Z,100260.16
2023-04-23T14:49:24.524Z,100257.81
2023-04-23T14:51:54.596Z,100254.34
2023-04-23T14:54:22.572Z,100249.73
2023-04-23T14:56:50.866Z,100243.69
2023-04-23T14:59:18.022Z,100244.23
2023-04-23T15:01:45.147Z,100235.40
2023-04-23T15:04:12.616Z,100228.23
2023-04-23T15:06:40.736Z,100227.46
2023-04-23T15:09:07.861Z,100227.48
2023-04-23T15:11:35.107Z,100228.94
2023-04-23T15:14:09.631Z,100227.61
2023-04-23T15:16:47.552Z,100223.58
2023-04-23T15:19:18.235Z,100219.48
2023-04-23T15:21:46.233Z,100220.45
2023-04-23T15:24:13.395Z,100217.78
2023-04-23T15:26:40.518Z,100220.98
2023-04-23T15:29:10.697Z,100223.88
2023-04-23T15:31:38.437Z,100227.13
2023-04-23T15:34:09.481Z,100233.27
2023-04-23T15:36:38.041Z,100235.98
2023-04-23T15:39:06.585Z,100234.85
2023-04-23T15:41:34.093Z,100243.39
2023-04-23T15:44:01.948Z,100249.48
2023-04-23T15:46:28.986Z,100254.18
2023-04-23T15:48:56.553Z,100251.75
2023-04-23T15:51:23.554Z,100251.81
2023-04-23T15:53:51.660Z,100251.29
2023-04-23T15:56:18.778Z,100254.19
2023-04-23T15:58:45.871Z,100253.55
2023-04-23T16:01:13.030Z,100252.11
2023-04-23T16:03:40.372Z,100253.38
2023-04-23T16:06:09.465Z,100251.87
2023-04-23T16:08:37.735Z,100253.83
2023-04-23T16:11:05.389Z,100258.45
2023-04-23T16:13:32.516Z,100263.30
2023-04-23T16:15:59.591Z,100265.22
2023-04-23T16:18:26.735Z,100264.99
2023-04-23T16:20:53.830Z,100269.35
2023-04-23T16:23:21.274Z,100271.02
2023-04-23T16:25:48.512Z,100271.02
2023-04-23T16:28:15.655Z,100275.98
2023-04-23T16:30:42.709Z,100280.05
2023-04-23T16:33:10.523Z,100283.28
2023-04-23T16:35:37.713Z,100286.52
2023-04-23T16:38:04.880Z,100288.25
2023-04-23T16:40:32.013Z,100288.56
2023-04-23T16:42:59.390Z,100291.10
2023-04-23T16:45:26.519Z,100291.07
2023-04-23T16:47:53.601Z,100292.47
2023-04-23T16:50:20.720Z,100289.06
2023-04-23T16:52:47.937Z,100286.84
2023-04-23T16:55:15.322Z,100287.41
2023-04-23T16:57:42.619Z,100288.71
2023-04-23T17:00:10.676Z,100290.80
2023-04-23T17:02:38.732Z,100290.78
2023-04-23T17:05:06.452Z,100294.54
2023-04-23T17:07:33.462Z,100297.86
2023-04-23T17:10:00.568Z,100301.04
2023-04-23T17:12:27.831Z,100305.25
2023-04-23T17:14:55.081Z,100306.84
2023-04-23T17:17:23.313Z,100308.58
2023-04-23T17:19:51.220Z,100309.95
2023-04-23T17:22:18.291Z,100314.20
2023-04-23T17:24:45.530Z,100315.80
2023-04-23T17:27:12.674Z,100320.45
2023-04-23T17:29:39.756Z,100326.17
2023-04-23T17:32:06.924Z,100331.50
2023-04-23T17:34:34.579Z,100329.23
2023-04-23T17:37:01.616Z,100328.74
2023-04-23T17:39:29.251Z,100333.55
2023-04-23T17:41:57.677Z,100337.31
2023-04-23T17:44:24.775Z,100341.28
2023-04-23T17:46:55.405Z,100346.91
2023-04-23T17:49:22.965Z,100345.19
2023-04-23T17:51:50.070Z,100348.74
2023-04-23T17:54:17.921Z,100347.59
2023-04-23T17:56:45.137Z,100349.94
2023-04-23T17:59:12.282Z,100351.34
2023-04-23T18:01:39.598Z,100354.34
2023-04-23T18:04:07.157Z,100353.27
2023-04-23T18:06:35.792Z,100355.97
2023-04-23T18:09:03.681Z,100355.75
2023-04-23T18:11:31.126Z,100357.01
2023-04-23T18:13:58.328Z,100356.42
2023-04-23T18:16:25.516Z,100353.57
2023-04-23T18:18:52.653Z,100350.94
2023-04-23T18:21:19.738Z,100353.31
2023-04-23T18:23:46.809Z,100350.52
2023-04-23T18:26:13.909Z,100346.63
2023-04-23T18:28:40.962Z,100345.90
2023-04-23T18:31:08.181Z,100341.34
2023-04-23T18:33:43.397Z,100345.76
2023-04-23T18:36:26.197Z,100345.88
2023-04-23T18:38:53.236Z,100346.86
2023-04-23T18:41:20.841Z,100350.11
2023-04-23T18:43:47.916Z,100352.30
2023-04-23T18:46:15.306Z,100353.55
2023-04-23T18:48:52.609Z,100361.00
2023-04-23T18:51:31.312Z,100360.94
2023-04-23T18:53:58.404Z,100361.92
2023-04-23T18:56:25.777Z,100359.58
2023-04-23T18:58:52.830Z,100358.51
2023-04-23T19:01:21.014Z,100356.92
2023-04-23T19:03:48.199Z,100356.75
2023-04-23T19:06:16.013Z,100358.89
2023-04-23T19:08:43.084Z,100361.65
2023-04-23T19:11:10.068Z,100361.18
2023-04-23T19:13:37.123Z,100361.67
2023-04-23T19:16:04.200Z,100360.63
2023-04-23T19:18:31.222Z,100362.21
2023-04-23T19:20:58.989Z,100360.91
2023-04-23T19:23:26.074Z,100363.28
2023-04-23T19:25:53.161Z,100367.02
2023-04-23T19:28:20.157Z,100369.16
2023-04-23T19:30:47.337Z,100363.17
2023-04-23T19:33:14.360Z,100361.55
2023-04-23T19:35:41.725Z,100363.55
2023-04-23T19:38:09.081Z,100360.63
2023-04-23T19:40:36.051Z,100359.91
2023-04-23T19:43:03.201Z,100359.88
2023-04-23T19:45:30.254Z,100357.77
2023-04-23T19:47:57.478Z,100358.05
2023-04-23T19:50:25.060Z,100358.22
2023-04-23T19:52:53.540Z,100363.27
2023-04-23T19:55:22.573Z,100361.36
2023-04-23T19:57:49.545Z,100358.76
2023-04-23T20:00:16.815Z,100358.36
2023-04-23T20:02:44.069Z,100362.66
2023-04-23T20:05:11.430Z,100364.62
2023-04-23T20:07:39.002Z,100361.96
2023-04-23T20:10:06.602Z,100360.43
2023-04-23T20:12:34.037Z,100361.41
2023-04-23T20:15:01.204Z,100360.29
2023-04-23T20:17:30.033Z,100357.73
2023-04-23T20:20:01.959Z,100358.14
2023-04-23T20:22:29.729Z,100358.24
2023-04-23T20:24:57.222Z,100354.50
2023-04-23T20:27:24.354Z,100355.05
2023-04-23T20:29:51.590Z,100354.66
2023-04-23T20:32:18.566Z,100355.69
2023-04-23T20:34:45.698Z,100353.17
2023-04-23T20:37:13.798Z,100356.77
2023-04-23T20:39:42.044Z,100357.17
2023-04-23T20:42:09.349Z,100358.04
2023-04-23T20:44:36.441Z,100359.71
2023-04-23T20:47:04.940Z,100361.87
2023-04-23T20:49:32.439Z,100363.13
2023-04-23T20:51:59.987Z,100363.62
2023-04-23T20:54:27.008Z,100358.73
2023-04-23T20:56:54.246Z,100360.56
2023-04-23T20:59:21.952Z,100360.53
2023-04-23T21:04:39.981Z,100364.31
2023-04-23T21:07:07.295Z,100367.60
2023-04-23T21:09:34.443Z,100370.56
2023-04-23T21:12:02.550Z,100372.14
2023-04-23T21:14:29.669Z,100375.20
2023-04-23T21:16:57.232Z,100378.91
2023-04-23T21:19:24.377Z,100374.29
2023-04-23T21:21:51.731Z,100373.48
2023-04-23T21:24:18.797Z,100374.89
2023-04-23T21:26:46.766Z,100375.66
2023-04-23T21:29:13.891Z,100378.03
2023-04-23T21:31:48.316Z,100376.80
2023-04-23T21:34:15.674Z,100374.77
2023-04-23T21:36:44.936Z,100372.80
2023-04-23T21:39:13.327Z,100377.45
2023-04-23T21:41:40.539Z,100374.74
2023-04-23T21:44:08.496Z,100375.11
2023-04-23T21:46:35.805Z,100374.04
2023-04-23T21:49:02.965Z,100370.55
2023-04-23T21:51:30.549Z,100370.79
2023-04-23T21:53:57.677Z,100365.50
2023-04-23T21:56:24.732Z,100366.96
2023-04-23T21:58:51.887Z,100367.34
2023-04-23T22:01:19.184Z,100370.77
2023-04-23T22:03:46.835Z,100372.34
2023-04-23T22:06:15.845Z,100372.15
2023-04-23T22:08:45.028Z,100372.20
2023-04-23T22:11:12.744Z,100372.27
2023-04-23T22:13:39.812Z,100369.22
2023-04-23T22:16:16.366Z,100374.92
2023-04-23T22:18:51.883Z,100370.09
2023-04-23T22:21:18.960Z,100365.70
2023-04-23T22:23:46.517Z,100367.64
2023-04-23T22:26:13.635Z,100367.45
2023-04-23T22:28:40.820Z,100367.42
2023-04-23T22:31:08.175Z,100369.80
2023-04-23T22:33:36.686Z,100365.02
2023-04-23T22:36:05.478Z,100365.17
2023-04-23T22:38:32.914Z,100364.05
2023-04-23T22:40:59.976Z,100364.98
2023-04-23T22:43:27.209Z,100365.89
2023-04-23T22:45:54.271Z,100365.77
2023-04-23T22:48:21.760Z,100361.40
2023-04-23T22:50:51.196Z,100361.95
2023-04-23T22:53:19.828Z,100356.28
2023-04-23T22:55:47.251Z,100351.48
2023-04-23T22:58:14.404Z,100353.36
2023-04-23T23:00:42.274Z,100353.44
2023-04-23T23:03:09.624Z,100355.23
2023-04-23T23:05:36.931Z,100353.38
2023-04-23T23:08:04.027Z,100352.70
2023-04-23T23:10:31.850Z,100351.10
2023-04-23T23:12:58.914Z,100353.82
2023-04-23T23:15:25.984Z,100349.48
2023-04-23T23:17:54.071Z,100349.20
2023-04-23T23:20:21.634Z,100350.76
2023-04-23T23:22:48.764Z,100355.99
2023-04-23T23:25:16.292Z,100356.96
2023-04-23T23:27:43.475Z,100358.14
2023-04-23T23:30:10.993Z,100359.15
2023-04-23T23:32:38.134Z,100359.31
2023-04-23T23:35:06.683Z,100358.84
2023-04-23T23:37:33.822Z,100359.88
2023-04-23T23:40:00.822Z,100359.77
2023-04-23T23:42:28.110Z,100359.35
2023-04-23T23:44:55.230Z,100363.24
2023-04-23T23:47:22.419Z,100361.91
2023-04-23T23:49:49.672Z,100359.98
2023-04-23T23:52:16.763Z,100365.83
2023-04-23T23:54:43.874Z,100366.92
2023-04-23T23:57:11.213Z,100368.81
2023-04-23T23:59:38.370Z,100372.67
