createdAt,value
2022-10-02T00:00:57.222Z,18.1
2022-10-02T00:02:13.405Z,18.1
2022-10-02T00:03:29.593Z,18.1
2022-10-02T00:04:45.465Z,18.1
2022-10-02T00:06:01.982Z,18.1
2022-10-02T00:07:17.829Z,18.2
2022-10-02T00:08:34.356Z,18.2
2022-10-02T00:09:50.551Z,18.2
2022-10-02T00:11:06.742Z,18.2
2022-10-02T00:12:22.921Z,18.2
2022-10-02T00:13:38.770Z,18.2
2022-10-02T00:14:54.962Z,18.2
2022-10-02T00:16:10.514Z,18.1
2022-10-02T00:17:26.686Z,18.1
2022-10-02T00:18:42.884Z,18.2
2022-10-02T00:19:58.739Z,18.2
2022-10-02T00:21:14.928Z,18.2
2022-10-02T00:22:31.113Z,18.1
2022-10-02T00:23:47.639Z,18.1
2022-10-02T00:25:03.838Z,18.2
2022-10-02T00:26:20.017Z,18.2
2022-10-02T00:27:36.205Z,18.2
2022-10-02T00:28:52.050Z,18.2
2022-10-02T00:30:08.586Z,18.2
2022-10-02T00:31:24.767Z,18.2
2022-10-02T00:32:39.991Z,18.2
2022-10-02T00:33:55.833Z,18.2
2022-10-02T00:35:12.360Z,18.2
2022-10-02T00:36:28.551Z,18.2
2022-10-02T00:37:44.736Z,18.2
2022-10-02T00:39:00.936Z,18.2
2022-10-02T00:40:17.113Z,18.1
2022-10-02T00:41:33.302Z,18.2
2022-10-02T00:42:49.157Z,18.2
2022-10-02T00:44:05.344Z,18.2
2022-10-02T00:45:21.863Z,18.2
2022-10-02T00:46:38.066Z,18.2
2022-10-02T00:47:54.254Z,18.2
2022-10-02T00:49:09.455Z,18.1
2022-10-02T00:50:25.640Z,18.1
2022-10-02T00:51:41.831Z,18.2
2022-10-02T00:52:58.032Z,18.2
2022-10-02T00:54:14.219Z,18.2
2022-10-02T00:55:30.406Z,18.2
2022-10-02T00:56:46.590Z,18.2
2022-10-02T00:58:02.774Z,18.2
2022-10-02T00:59:18.624Z,18.2
2022-10-02T01:00:35.162Z,18.2
2022-10-02T01:01:51.350Z,18.1
2022-10-02T01:03:07.540Z,18.2
2022-10-02T01:04:23.733Z,18.2
2022-10-02T01:05:38.931Z,18.2
2022-10-02T01:06:54.784Z,18.2
2022-10-02T01:08:11.312Z,18.2
2022-10-02T01:09:27.493Z,18.2
2022-10-02T01:10:43.344Z,18.2
2022-10-02T01:11:59.885Z,18.2
2022-10-02T01:13:15.081Z,18.2
2022-10-02T01:14:31.266Z,18.2
2022-10-02T01:15:47.456Z,18.2
2022-10-02T01:17:03.651Z,18.2
2022-10-02T01:18:19.846Z,18.2
2022-10-02T01:19:36.023Z,18.2
2022-10-02T01:20:52.219Z,18.2
2022-10-02T01:22:08.054Z,18.2
2022-10-02T01:23:24.601Z,18.2
2022-10-02T01:24:40.795Z,18.2
2022-10-02T01:25:56.626Z,18.2
2022-10-02T01:27:13.172Z,18.2
2022-10-02T01:28:29.350Z,18.2
2022-10-02T01:29:44.206Z,18.2
2022-10-02T01:31:00.756Z,18.2
2022-10-02T01:32:16.945Z,18.2
2022-10-02T01:33:33.116Z,18.2
2022-10-02T01:34:49.308Z,18.2
2022-10-02T01:36:05.500Z,18.2
2022-10-02T01:37:21.339Z,18.2
2022-10-02T01:38:37.533Z,18.2
2022-10-02T01:39:54.062Z,18.2
2022-10-02T01:41:10.259Z,18.2
2022-10-02T01:42:26.442Z,18.2
2022-10-02T01:43:42.643Z,18.1
2022-10-02T01:44:58.827Z,18.1
2022-10-02T01:46:14.030Z,18.1
2022-10-02T01:47:29.868Z,18.1
2022-10-02T01:48:46.413Z,18.1
2022-10-02T01:50:02.590Z,18.1
2022-10-02T01:51:18.438Z,18.2
2022-10-02T01:52:34.617Z,18.1
2022-10-02T01:53:51.160Z,18.1
2022-10-02T01:55:07.351Z,18.1
2022-10-02T01:56:23.543Z,18.1
2022-10-02T01:57:39.728Z,18.1
2022-10-02T01:58:55.560Z,18.1
2022-10-02T02:00:11.751Z,18.1
2022-10-02T02:01:28.305Z,18.1
2022-10-02T02:02:43.501Z,18.1
2022-10-02T02:03:59.340Z,18.1
2022-10-02T02:05:15.889Z,18.1
2022-10-02T02:06:31.712Z,18.1
2022-10-02T02:07:47.899Z,18.1
2022-10-02T02:09:04.443Z,18.1
2022-10-02T02:10:20.629Z,18.1
2022-10-02T02:11:36.826Z,18.1
2022-10-02T02:12:52.663Z,18.1
2022-10-02T02:14:09.212Z,18.1
2022-10-02T02:15:25.391Z,18.1
2022-10-02T02:16:41.575Z,18.1
2022-10-02T02:17:57.775Z,18.1
2022-10-02T02:19:12.981Z,18.1
2022-10-02T02:20:29.159Z,18.1
2022-10-02T02:21:45.348Z,18.1
2022-10-02T02:23:01.185Z,18.1
2022-10-02T02:24:17.723Z,18.1
2022-10-02T02:25:33.930Z,18.1
2022-10-02T02:26:50.109Z,18.1
2022-10-02T02:28:05.928Z,18.1
2022-10-02T02:29:22.491Z,18.1
2022-10-02T02:30:38.318Z,18.1
2022-10-02T02:31:54.873Z,18.1
2022-10-02T02:33:10.683Z,18.1
2022-10-02T02:34:26.875Z,18.1
2022-10-02T02:35:42.458Z,18.1
2022-10-02T02:36:58.646Z,18.1
2022-10-02T02:38:14.467Z,18.1
2022-10-02T02:39:31.015Z,18.1
2022-10-02T02:40:46.832Z,18.1
2022-10-02T02:42:03.399Z,18.1
2022-10-02T02:43:19.210Z,18.1
2022-10-02T02:44:35.779Z,18.1
2022-10-02T02:45:51.585Z,18.1
2022-10-02T02:47:08.142Z,18.1
2022-10-02T02:48:24.343Z,18.1
2022-10-02T02:49:40.527Z,18.1
2022-10-02T02:50:56.347Z,18.1
2022-10-02T02:52:11.926Z,18.1
2022-10-02T02:53:28.112Z,18.1
2022-10-02T02:54:43.920Z,18.1
2022-10-02T02:56:00.489Z,18.1
2022-10-02T02:57:16.686Z,18.1
2022-10-02T02:58:32.864Z,18.1
2022-10-02T02:59:49.056Z,18.1
2022-10-02T03:01:04.884Z,18.1
2022-10-02T03:02:21.441Z,18.1
2022-10-02T03:03:37.614Z,18.1
2022-10-02T03:04:53.800Z,18.1
2022-10-02T03:06:09.992Z,18.1
2022-10-02T03:07:25.827Z,18.1
2022-10-02T03:08:41.016Z,18.1
2022-10-02T03:09:57.591Z,18.1
2022-10-02T03:11:13.774Z,18.1
2022-10-02T03:12:29.955Z,18.1
2022-10-02T03:13:46.148Z,18.1
2022-10-02T03:15:02.330Z,18.1
2022-10-02T03:16:18.526Z,18.1
2022-10-02T03:17:34.722Z,18.1
2022-10-02T03:18:50.529Z,18.1
2022-10-02T03:20:07.101Z,18.1
2022-10-02T03:21:23.280Z,18.1
2022-10-02T03:22:39.475Z,18.1
2022-10-02T03:23:55.281Z,18.1
2022-10-02T03:25:10.873Z,18.1
2022-10-02T03:26:27.063Z,18.1
2022-10-02T03:27:43.241Z,18.1
2022-10-02T03:28:59.426Z,18
2022-10-02T03:30:15.626Z,18.1
2022-10-02T03:31:31.438Z,18
2022-10-02T03:32:48.002Z,18.1
2022-10-02T03:34:03.816Z,18
2022-10-02T03:35:20.382Z,18
2022-10-02T03:36:36.562Z,18
2022-10-02T03:37:52.749Z,18.1
2022-10-02T03:39:08.563Z,18.1
2022-10-02T03:40:25.130Z,18.1
2022-10-02T03:41:39.960Z,18
2022-10-02T03:42:56.532Z,18.1
2022-10-02T03:45:28.903Z,18
2022-10-02T03:46:44.723Z,18
2022-10-02T03:48:01.280Z,18.1
2022-10-02T03:49:17.467Z,18
2022-10-02T03:50:33.654Z,18
2022-10-02T03:51:49.463Z,18
2022-10-02T03:53:06.040Z,18
2022-10-02T03:54:21.847Z,18
2022-10-02T03:55:38.034Z,18
2022-10-02T03:56:54.609Z,18
2022-10-02T03:58:09.430Z,18
2022-10-02T03:59:25.995Z,18
2022-10-02T04:00:42.183Z,18
2022-10-02T04:01:57.990Z,18
2022-10-02T04:03:14.568Z,18
2022-10-02T04:04:30.758Z,18
2022-10-02T04:05:46.935Z,18
2022-10-02T04:07:03.125Z,18
2022-10-02T04:08:18.934Z,18
2022-10-02T04:09:35.127Z,18
2022-10-02T04:10:51.696Z,18
2022-10-02T04:12:07.893Z,18
2022-10-02T04:13:24.067Z,18
2022-10-02T04:14:39.285Z,18
2022-10-02T04:15:55.474Z,18
2022-10-02T04:17:11.270Z,18
2022-10-02T04:18:27.853Z,18
2022-10-02T04:19:43.649Z,18
2022-10-02T04:20:59.838Z,18
2022-10-02T04:22:16.417Z,18
2022-10-02T04:23:32.226Z,18
2022-10-02T04:24:48.409Z,18
2022-10-02T04:26:05.002Z,18
2022-10-02T04:27:21.166Z,18
2022-10-02T04:28:37.367Z,18
2022-10-02T04:29:53.000Z,18
2022-10-02T04:31:08.759Z,18
2022-10-02T04:32:24.547Z,18
2022-10-02T04:33:41.134Z,18
2022-10-02T04:34:57.326Z,18
2022-10-02T04:36:13.113Z,18
2022-10-02T04:37:29.689Z,18
2022-10-02T04:38:45.880Z,18
2022-10-02T04:40:01.679Z,18
2022-10-02T04:41:18.260Z,18
2022-10-02T04:42:34.457Z,18
2022-10-02T04:43:50.634Z,18
2022-10-02T04:45:06.443Z,18
2022-10-02T04:46:23.019Z,18
2022-10-02T04:47:37.836Z,18
2022-10-02T04:48:54.017Z,18
2022-10-02T04:50:10.212Z,18
2022-10-02T04:51:26.785Z,18
2022-10-02T04:52:42.591Z,18
2022-10-02T04:53:59.177Z,18
2022-10-02T04:55:14.958Z,18
2022-10-02T04:56:31.555Z,18
2022-10-02T04:57:47.741Z,18
2022-10-02T04:59:03.917Z,18
2022-10-02T05:00:20.105Z,18
2022-10-02T05:01:36.302Z,18
2022-10-02T05:02:52.499Z,18
2022-10-02T05:04:07.707Z,18
2022-10-02T05:05:23.896Z,18
2022-10-02T05:06:40.074Z,18
2022-10-02T05:07:56.265Z,18
2022-10-02T05:09:12.462Z,18
2022-10-02T05:10:28.652Z,18
2022-10-02T05:11:44.829Z,18
2022-10-02T05:13:01.010Z,18
2022-10-02T05:14:17.212Z,18
2022-10-02T05:15:33.400Z,18
2022-10-02T05:16:49.577Z,18
2022-10-02T05:18:05.370Z,18
2022-10-02T05:19:21.959Z,18
2022-10-02T05:20:37.176Z,18
2022-10-02T05:21:53.000Z,18
2022-10-02T05:23:09.551Z,18
2022-10-02T05:24:25.750Z,18
2022-10-02T05:25:41.530Z,18
2022-10-02T05:26:58.122Z,18
2022-10-02T05:28:12.931Z,18
2022-10-02T05:29:29.506Z,18.1
2022-10-02T05:30:45.697Z,18
2022-10-02T05:32:01.893Z,18
2022-10-02T05:33:17.683Z,18
2022-10-02T05:34:33.869Z,18.1
2022-10-02T05:35:50.451Z,18.1
2022-10-02T05:37:06.250Z,18
2022-10-02T05:38:22.444Z,18.1
2022-10-02T05:39:38.615Z,18.1
2022-10-02T05:40:54.806Z,18.1
2022-10-02T05:42:11.410Z,18.1
2022-10-02T05:43:27.583Z,18.1
2022-10-02T05:44:42.795Z,18.1
2022-10-02T05:45:58.578Z,18.1
2022-10-02T05:47:15.172Z,18.1
2022-10-02T05:48:30.955Z,18.1
2022-10-02T05:49:47.548Z,18.1
2022-10-02T05:51:03.738Z,18.1
2022-10-02T05:52:19.524Z,18.1
2022-10-02T05:53:35.715Z,18.1
2022-10-02T05:54:52.316Z,18.1
2022-10-02T05:56:08.507Z,18.1
2022-10-02T05:57:24.689Z,18.1
2022-10-02T05:58:40.885Z,18.1
2022-10-02T05:59:57.062Z,18.1
2022-10-02T06:01:12.278Z,18.1
2022-10-02T06:02:28.469Z,18.2
2022-10-02T06:03:44.520Z,18.2
2022-10-02T06:05:00.832Z,18.3
2022-10-02T06:06:17.029Z,18.3
2022-10-02T06:07:33.215Z,18.3
2022-10-02T06:08:49.405Z,18.3
2022-10-02T06:10:05.603Z,18.3
2022-10-02T06:11:21.658Z,18.3
2022-10-02T06:12:37.982Z,18.3
2022-10-02T06:13:54.033Z,18.2
2022-10-02T06:15:10.347Z,18.2
2022-10-02T06:16:26.548Z,18.2
2022-10-02T06:17:41.748Z,18.2
2022-10-02T06:18:57.802Z,18.2
2022-10-02T06:20:14.126Z,18.2
2022-10-02T06:21:30.188Z,18.2
2022-10-02T06:22:46.505Z,18.2
2022-10-02T06:24:02.563Z,18.1
2022-10-02T06:25:18.876Z,18.2
2022-10-02T06:26:35.076Z,18.2
2022-10-02T06:27:51.112Z,18.2
2022-10-02T06:29:07.300Z,18.2
2022-10-02T06:30:23.635Z,18.2
2022-10-02T06:31:39.683Z,18.2
2022-10-02T06:32:56.017Z,18.2
2022-10-02T06:34:11.085Z,18.2
2022-10-02T06:35:27.416Z,18.2
2022-10-02T06:36:43.451Z,18.3
2022-10-02T06:37:59.781Z,18.3
2022-10-02T06:39:15.830Z,18.3
2022-10-02T06:40:32.159Z,18.3
2022-10-02T06:41:48.214Z,18.3
2022-10-02T06:43:04.393Z,18.3
2022-10-02T06:44:20.599Z,18.3
2022-10-02T06:45:36.910Z,18.3
2022-10-02T06:46:53.100Z,18.2
2022-10-02T06:48:09.288Z,18.3
2022-10-02T06:49:25.341Z,18.3
2022-10-02T06:50:40.543Z,18.3
2022-10-02T06:51:56.721Z,18.3
2022-10-02T06:53:13.048Z,18.3
2022-10-02T06:54:29.245Z,18.3
2022-10-02T06:55:45.432Z,18.3
2022-10-02T06:57:01.479Z,18.3
2022-10-02T06:58:17.815Z,18.4
2022-10-02T06:59:33.995Z,18.3
2022-10-02T07:00:50.179Z,18.4
2022-10-02T07:02:06.359Z,18.3
2022-10-02T07:03:22.553Z,18.3
2022-10-02T07:04:38.590Z,18.4
2022-10-02T07:05:54.926Z,18.3
2022-10-02T07:07:09.993Z,18.3
2022-10-02T07:08:26.184Z,18.3
2022-10-02T07:09:42.373Z,18.3
2022-10-02T07:10:58.685Z,18.3
2022-10-02T07:12:14.737Z,18.4
2022-10-02T07:13:31.061Z,18.4
2022-10-02T07:14:47.108Z,18.4
2022-10-02T07:16:03.441Z,18.3
2022-10-02T07:17:19.492Z,18.3
2022-10-02T07:18:35.809Z,18.3
2022-10-02T07:19:51.861Z,18.4
2022-10-02T07:21:08.056Z,18.4
2022-10-02T07:22:24.390Z,18.3
2022-10-02T07:23:39.579Z,18.4
2022-10-02T07:24:55.615Z,18.4
2022-10-02T07:26:11.961Z,18.4
2022-10-02T07:27:28.142Z,18.3
2022-10-02T07:28:44.330Z,18.4
2022-10-02T07:30:00.518Z,18.4
2022-10-02T07:31:16.704Z,18.4
2022-10-02T07:32:32.885Z,18.4
2022-10-02T07:33:49.074Z,18.4
2022-10-02T07:35:05.265Z,18.4
2022-10-02T07:36:21.460Z,18.4
2022-10-02T07:37:37.640Z,18.4
2022-10-02T07:38:53.833Z,18.4
2022-10-02T07:40:09.034Z,18.4
2022-10-02T07:41:25.213Z,18.4
2022-10-02T07:42:41.406Z,18.4
2022-10-02T07:43:57.593Z,18.4
2022-10-02T07:45:13.636Z,18.4
2022-10-02T07:46:29.978Z,18.5
2022-10-02T07:47:46.164Z,18.5
2022-10-02T07:49:02.342Z,18.5
2022-10-02T07:50:18.378Z,18.5
2022-10-02T07:51:34.711Z,18.5
2022-10-02T07:52:50.902Z,18.5
2022-10-02T07:54:07.088Z,18.5
2022-10-02T07:55:23.283Z,18.5
2022-10-02T07:56:38.487Z,18.5
2022-10-02T07:57:54.676Z,18.5
2022-10-02T07:59:10.866Z,18.5
2022-10-02T08:00:26.884Z,18.5
2022-10-02T08:01:43.241Z,18.5
2022-10-02T08:02:59.417Z,18.5
2022-10-02T08:04:15.617Z,18.5
2022-10-02T08:05:31.641Z,18.5
2022-10-02T08:06:47.992Z,18.5
2022-10-02T08:08:04.176Z,18.5
2022-10-02T08:09:20.349Z,18.6
2022-10-02T08:10:36.548Z,18.6
2022-10-02T08:11:52.729Z,18.6
2022-10-02T08:13:07.927Z,18.6
2022-10-02T08:14:24.123Z,18.7
2022-10-02T08:15:40.314Z,18.7
2022-10-02T08:16:56.488Z,18.7
2022-10-02T08:18:12.520Z,18.7
2022-10-02T08:19:28.872Z,18.7
2022-10-02T08:20:44.896Z,18.7
2022-10-02T08:22:01.253Z,18.7
2022-10-02T08:23:17.433Z,18.7
2022-10-02T08:24:33.464Z,18.7
2022-10-02T08:25:49.817Z,18.7
2022-10-02T08:27:05.986Z,18.7
2022-10-02T08:28:22.180Z,18.8
2022-10-02T08:29:37.390Z,18.8
2022-10-02T08:30:53.415Z,18.8
2022-10-02T08:32:09.605Z,18.8
2022-10-02T08:33:25.947Z,18.8
2022-10-02T08:34:42.129Z,18.8
2022-10-02T08:35:58.153Z,18.9
2022-10-02T08:38:30.692Z,18.9
2022-10-02T08:39:46.883Z,19
2022-10-02T08:41:03.079Z,19
2022-10-02T08:42:19.266Z,19
2022-10-02T08:43:35.286Z,19
2022-10-02T08:44:51.634Z,19
2022-10-02T08:46:06.833Z,19
2022-10-02T08:47:23.019Z,19
2022-10-02T08:48:39.057Z,19
2022-10-02T08:49:55.390Z,19
2022-10-02T08:51:11.423Z,19
2022-10-02T08:52:27.768Z,19
2022-10-02T08:53:43.795Z,19.1
2022-10-02T08:55:00.145Z,19.1
2022-10-02T08:56:16.331Z,19.1
2022-10-02T08:57:32.519Z,19.1
2022-10-02T08:58:48.706Z,19.1
2022-10-02T09:00:04.888Z,19.1
2022-10-02T09:01:21.085Z,19.2
2022-10-02T09:02:36.286Z,19.2
2022-10-02T09:03:52.485Z,19.2
2022-10-02T09:05:08.653Z,19.2
2022-10-02T09:06:24.690Z,19.2
2022-10-02T09:07:41.031Z,19.1
2022-10-02T09:08:57.233Z,19.2
2022-10-02T09:10:13.244Z,19.1
2022-10-02T09:11:29.594Z,19.2
2022-10-02T09:12:45.788Z,19.2
2022-10-02T09:14:01.805Z,19.2
2022-10-02T09:15:18.151Z,19.2
2022-10-02T09:16:34.349Z,19.2
2022-10-02T09:17:50.539Z,19.2
2022-10-02T09:19:05.736Z,19.3
2022-10-02T09:20:21.927Z,19.3
2022-10-02T09:21:38.109Z,19.3
2022-10-02T09:22:54.292Z,19.3
2022-10-02T09:24:10.310Z,19.2
2022-10-02T09:25:26.677Z,19.2
2022-10-02T09:26:42.870Z,19.3
2022-10-02T09:27:58.875Z,19.2
2022-10-02T09:29:15.071Z,19.2
2022-10-02T09:30:31.429Z,19.2
2022-10-02T09:31:47.615Z,19.2
2022-10-02T09:33:03.798Z,19.2
2022-10-02T09:34:19.986Z,19.3
2022-10-02T09:35:35.195Z,19.3
2022-10-02T09:36:51.374Z,19.3
2022-10-02T09:38:07.571Z,19.3
2022-10-02T09:39:23.755Z,19.3
2022-10-02T09:40:39.758Z,19.3
2022-10-02T09:41:55.944Z,19.4
2022-10-02T09:43:11.334Z,19.4
2022-10-02T09:44:27.340Z,19.4
2022-10-02T09:45:43.713Z,19.4
2022-10-02T09:46:59.890Z,19.4
2022-10-02T09:48:16.079Z,19.4
2022-10-02T09:49:32.275Z,19.4
2022-10-02T09:50:48.449Z,19.4
2022-10-02T09:52:04.476Z,19.4
2022-10-02T09:53:20.662Z,19.4
2022-10-02T09:54:37.013Z,19.5
2022-10-02T09:55:53.215Z,19.5
2022-10-02T09:57:09.226Z,19.4
2022-10-02T09:58:25.591Z,19.4
2022-10-02T09:59:40.616Z,19.4
2022-10-02T10:00:56.981Z,19.4
2022-10-02T10:02:13.158Z,19.5
2022-10-02T10:03:29.345Z,19.6
2022-10-02T10:04:45.353Z,19.6
2022-10-02T10:06:01.730Z,19.6
2022-10-02T10:07:17.737Z,19.7
2022-10-02T10:08:34.099Z,19.8
2022-10-02T10:09:50.285Z,19.8
2022-10-02T10:11:06.464Z,19.8
2022-10-02T10:12:22.651Z,19.7
2022-10-02T10:13:38.843Z,19.6
2022-10-02T10:14:55.034Z,19.5
2022-10-02T10:16:10.232Z,19.4
2022-10-02T10:17:26.430Z,19.4
2022-10-02T10:18:42.607Z,19.3
2022-10-02T10:19:58.801Z,19.3
2022-10-02T10:21:14.996Z,19.3
2022-10-02T10:22:31.183Z,19.3
2022-10-02T10:23:47.168Z,19.2
2022-10-02T10:25:03.547Z,19.2
2022-10-02T10:26:19.730Z,19.2
2022-10-02T10:27:35.914Z,19.2
2022-10-02T10:28:52.113Z,19.3
2022-10-02T10:30:08.107Z,19.3
2022-10-02T10:31:24.300Z,19.2
2022-10-02T10:32:39.687Z,19.3
2022-10-02T10:33:55.694Z,19.3
2022-10-02T10:35:12.060Z,19.3
2022-10-02T10:36:28.258Z,19.4
2022-10-02T10:37:44.260Z,19.4
2022-10-02T10:39:00.433Z,19.4
2022-10-02T10:40:16.823Z,19.4
2022-10-02T10:41:32.812Z,19.4
2022-10-02T10:42:49.193Z,19.4
2022-10-02T10:44:05.385Z,19.4
2022-10-02T10:45:21.373Z,19.5
2022-10-02T10:46:37.759Z,19.5
2022-10-02T10:47:53.928Z,19.6
2022-10-02T10:49:09.149Z,20.2
2022-10-02T10:50:25.337Z,20.2
2022-10-02T10:51:41.317Z,20.1
2022-10-02T10:52:57.695Z,20
2022-10-02T10:54:13.884Z,19.9
2022-10-02T10:55:29.878Z,19.8
2022-10-02T10:56:46.266Z,19.7
2022-10-02T10:58:02.444Z,19.7
2022-10-02T10:59:18.632Z,19.7
2022-10-02T11:00:34.644Z,19.6
2022-10-02T11:01:51.010Z,19.6
2022-10-02T11:03:07.202Z,19.6
2022-10-02T11:04:23.392Z,19.6
2022-10-02T11:05:38.587Z,19.6
2022-10-02T11:06:54.578Z,19.6
2022-10-02T11:08:10.778Z,19.7
2022-10-02T11:09:26.952Z,19.8
2022-10-02T11:10:43.332Z,19.9
2022-10-02T11:11:59.531Z,19.9
2022-10-02T11:13:15.714Z,19.9
2022-10-02T11:14:31.906Z,19.9
2022-10-02T11:15:47.903Z,20.2
2022-10-02T11:17:04.269Z,20.6
2022-10-02T11:18:20.470Z,20.9
2022-10-02T11:19:36.660Z,20.9
2022-10-02T11:20:52.849Z,21.2
2022-10-02T11:22:07.854Z,20.9
2022-10-02T11:23:24.035Z,20.7
2022-10-02T11:24:40.415Z,20.6
2022-10-02T11:25:56.603Z,21.1
2022-10-02T11:27:12.797Z,21.3
2022-10-02T11:28:28.972Z,20.9
2022-10-02T11:29:45.173Z,20.6
2022-10-02T11:31:01.151Z,20.3
2022-10-02T11:32:17.541Z,20.1
2022-10-02T11:33:33.735Z,20
2022-10-02T11:34:49.923Z,19.9
2022-10-02T11:36:06.101Z,19.8
2022-10-02T11:37:22.295Z,19.7
2022-10-02T11:38:37.492Z,19.6
2022-10-02T11:39:53.678Z,19.6
2022-10-02T11:41:09.865Z,19.6
2022-10-02T11:42:26.066Z,19.6
2022-10-02T11:43:42.237Z,19.6
2022-10-02T11:44:58.426Z,19.5
2022-10-02T11:46:14.423Z,19.5
2022-10-02T11:47:30.800Z,19.6
2022-10-02T11:48:47.000Z,19.6
2022-10-02T11:50:03.178Z,19.7
2022-10-02T11:51:19.374Z,20.3
2022-10-02T11:52:35.565Z,20.8
2022-10-02T11:53:51.736Z,21
2022-10-02T11:55:06.952Z,21.1
2022-10-02T11:56:23.129Z,21.3
2022-10-02T11:57:39.331Z,21.4
2022-10-02T11:58:55.519Z,21.6
2022-10-02T12:00:11.501Z,21.7
2022-10-02T12:01:27.884Z,21.8
2022-10-02T12:02:43.867Z,21.8
2022-10-02T12:04:00.065Z,22
2022-10-02T12:05:16.448Z,22
2022-10-02T12:06:32.635Z,22.1
2022-10-02T12:07:48.823Z,22.2
2022-10-02T12:09:04.807Z,22.3
2022-10-02T12:10:21.193Z,22.4
2022-10-02T12:11:36.199Z,22.5
2022-10-02T12:12:52.372Z,22.6
2022-10-02T12:14:08.783Z,22.8
2022-10-02T12:15:24.962Z,22.8
2022-10-02T12:16:41.150Z,22.9
2022-10-02T12:17:57.341Z,23.1
2022-10-02T12:19:13.515Z,23.2
2022-10-02T12:20:29.710Z,23.3
2022-10-02T12:21:45.901Z,23.3
2022-10-02T12:23:01.879Z,23.4
2022-10-02T12:24:18.067Z,23.5
2022-10-02T12:25:34.471Z,23.5
2022-10-02T12:26:50.651Z,23.6
2022-10-02T12:28:05.842Z,23.7
2022-10-02T12:29:22.039Z,23.7
2022-10-02T12:30:38.218Z,23.8
2022-10-02T12:31:54.207Z,23.8
2022-10-02T12:33:10.610Z,23.9
2022-10-02T12:34:26.791Z,24
2022-10-02T12:35:42.756Z,24.1
2022-10-02T12:36:58.961Z,24.1
2022-10-02T12:38:15.149Z,24.2
2022-10-02T12:39:31.330Z,24.3
2022-10-02T12:40:47.725Z,24.3
2022-10-02T12:42:03.903Z,24.4
2022-10-02T12:43:20.091Z,24.4
2022-10-02T12:44:35.310Z,24.5
2022-10-02T12:45:51.497Z,24.5
2022-10-02T12:47:07.674Z,23.6
2022-10-02T12:48:23.856Z,23
2022-10-02T12:49:40.047Z,22.6
2022-10-02T12:50:56.036Z,22.3
2022-10-02T12:52:12.429Z,22.1
2022-10-02T12:53:28.622Z,22
2022-10-02T12:54:44.589Z,21.9
2022-10-02T12:56:00.996Z,21.8
2022-10-02T12:57:17.173Z,21.7
2022-10-02T12:58:33.369Z,21.6
2022-10-02T12:59:49.339Z,21.5
2022-10-02T13:01:04.761Z,21.5
2022-10-02T13:02:20.733Z,21.4
2022-10-02T13:03:36.917Z,21.4
2022-10-02T13:04:53.327Z,21.3
2022-10-02T13:06:09.499Z,21.3
2022-10-02T13:07:25.700Z,21.3
2022-10-02T13:08:41.883Z,21.4
2022-10-02T13:09:58.075Z,21.4
2022-10-02T13:11:14.260Z,21.4
2022-10-02T13:12:30.444Z,21.5
2022-10-02T13:13:46.624Z,21.5
2022-10-02T13:15:02.589Z,21.4
2022-10-02T13:16:18.777Z,21.3
2022-10-02T13:17:33.995Z,21.3
2022-10-02T13:18:50.399Z,21.4
2022-10-02T13:20:06.589Z,21.4
2022-10-02T13:21:22.777Z,21.4
2022-10-02T13:22:38.736Z,21.4
2022-10-02T13:23:55.139Z,21.3
2022-10-02T13:25:11.123Z,21.3
2022-10-02T13:26:27.293Z,21.2
2022-10-02T13:27:43.715Z,21.1
2022-10-02T13:28:59.671Z,21.1
2022-10-02T13:30:16.081Z,21.1
2022-10-02T13:31:32.261Z,21
2022-10-02T13:32:48.000Z,21
2022-10-02T13:34:03.659Z,21
2022-10-02T13:35:19.846Z,21.1
2022-10-02T13:36:36.027Z,21.2
2022-10-02T13:37:52.228Z,21.2
2022-10-02T13:39:08.403Z,21.1
2022-10-02T13:40:24.373Z,21
2022-10-02T13:41:40.790Z,20.9
2022-10-02T13:42:56.975Z,20.9
2022-10-02T13:44:13.151Z,20.9
2022-10-02T13:45:29.113Z,20.9
2022-10-02T13:46:45.319Z,20.9
2022-10-02T13:48:01.494Z,20.9
2022-10-02T13:49:17.907Z,20.9
2022-10-02T13:50:33.113Z,20.8
2022-10-02T13:51:49.299Z,20.7
2022-10-02T13:53:05.491Z,20.7
2022-10-02T13:54:21.451Z,20.7
2022-10-02T13:55:37.630Z,20.6
2022-10-02T13:56:54.058Z,20.6
2022-10-02T13:58:09.250Z,20.6
2022-10-02T13:59:25.444Z,20.6
2022-10-02T14:00:41.640Z,20.6
2022-10-02T14:01:57.824Z,20.7
2022-10-02T14:03:13.790Z,20.8
2022-10-02T14:04:30.188Z,20.9
2022-10-02T14:05:46.387Z,20.9
2022-10-02T14:07:02.560Z,21
2022-10-02T14:08:18.531Z,20.9
2022-10-02T14:09:34.939Z,20.9
2022-10-02T14:10:50.902Z,20.8
2022-10-02T14:12:07.083Z,20.8
2022-10-02T14:13:23.517Z,20.7
2022-10-02T14:14:38.716Z,20.7
2022-10-02T14:15:54.890Z,20.6
2022-10-02T14:17:11.086Z,20.6
2022-10-02T14:18:27.043Z,20.6
2022-10-02T14:19:43.451Z,20.5
2022-10-02T14:20:59.638Z,20.5
2022-10-02T14:22:15.838Z,20.5
2022-10-02T14:23:32.025Z,20.5
2022-10-02T14:24:48.202Z,20.5
2022-10-02T14:26:04.388Z,20.4
2022-10-02T14:27:20.589Z,20.4
2022-10-02T14:28:36.775Z,20.4
2022-10-02T14:29:52.955Z,20.4
2022-10-02T14:31:08.171Z,20.4
2022-10-02T14:32:24.114Z,20.4
2022-10-02T14:33:40.297Z,20.4
2022-10-02T14:34:56.720Z,20.4
2022-10-02T14:36:12.915Z,20.4
2022-10-02T14:37:29.089Z,20.4
2022-10-02T14:38:45.295Z,20.4
2022-10-02T14:40:01.470Z,20.4
2022-10-02T14:41:17.432Z,20.4
2022-10-02T14:42:33.842Z,20.4
2022-10-02T14:43:50.042Z,20.3
2022-10-02T14:45:06.223Z,20.3
2022-10-02T14:46:22.180Z,20.3
2022-10-02T14:47:37.604Z,20.3
2022-10-02T14:48:53.563Z,20.3
2022-10-02T14:50:09.994Z,20.3
2022-10-02T14:51:26.185Z,20.3
2022-10-02T14:52:42.358Z,20.2
2022-10-02T14:53:58.547Z,20.2
2022-10-02T14:55:14.000Z,20.2
2022-10-02T14:56:30.920Z,20.2
2022-10-02T14:57:47.111Z,20.2
2022-10-02T14:59:03.301Z,20.2
2022-10-02T15:00:19.477Z,20.2
2022-10-02T15:01:35.425Z,20.2
2022-10-02T15:02:51.858Z,20.1
2022-10-02T15:04:06.823Z,20.1
2022-10-02T15:05:23.014Z,20.1
2022-10-02T15:06:39.441Z,20.1
2022-10-02T15:07:55.382Z,20.1
2022-10-02T15:09:11.565Z,20.1
2022-10-02T15:10:27.756Z,20.1
2022-10-02T15:11:44.196Z,20.1
2022-10-02T15:13:00.368Z,20.1
2022-10-02T15:14:16.569Z,20.1
2022-10-02T15:15:32.760Z,20.1
2022-10-02T15:16:48.696Z,20.1
2022-10-02T15:18:05.135Z,20
2022-10-02T15:19:21.308Z,20
2022-10-02T15:20:36.521Z,20
2022-10-02T15:21:52.704Z,20
2022-10-02T15:23:08.639Z,20
2022-10-02T15:24:25.074Z,20
2022-10-02T15:25:41.264Z,20
2022-10-02T15:26:57.205Z,20
2022-10-02T15:28:13.633Z,20
2022-10-02T15:29:29.828Z,20
2022-10-02T15:30:46.017Z,19.9
2022-10-02T15:32:02.211Z,19.9
2022-10-02T15:33:18.394Z,19.9
2022-10-02T15:34:34.572Z,20
2022-10-02T15:35:50.765Z,20
2022-10-02T15:37:05.966Z,20
2022-10-02T15:38:22.159Z,20
2022-10-02T15:39:38.349Z,20
2022-10-02T15:40:54.277Z,19.9
2022-10-02T15:42:10.462Z,19.9
2022-10-02T15:43:26.905Z,20
2022-10-02T15:44:43.094Z,20
2022-10-02T15:45:59.272Z,20
2022-10-02T15:47:15.465Z,20
2022-10-02T15:48:31.412Z,20
2022-10-02T15:49:47.584Z,20
2022-10-02T15:51:04.019Z,20
2022-10-02T15:52:20.215Z,19.9
2022-10-02T15:53:35.426Z,19.9
2022-10-02T15:54:51.612Z,19.9
2022-10-02T15:56:07.802Z,19.8
2022-10-02T15:57:23.979Z,19.8
2022-10-02T15:58:40.159Z,19.8
2022-10-02T15:59:56.348Z,19.8
2022-10-02T16:01:12.283Z,19.8
2022-10-02T16:02:28.478Z,19.8
2022-10-02T16:03:44.925Z,19.8
2022-10-02T16:05:00.853Z,19.8
2022-10-02T16:06:17.281Z,19.7
2022-10-02T16:07:33.483Z,19.7
2022-10-02T16:08:49.672Z,19.7
2022-10-02T16:10:04.877Z,19.7
2022-10-02T16:11:21.049Z,19.7
2022-10-02T16:12:37.248Z,19.7
2022-10-02T16:13:53.436Z,19.7
2022-10-02T16:15:09.627Z,19.7
2022-10-02T16:16:25.798Z,19.7
2022-10-02T16:17:41.990Z,19.6
2022-10-02T16:18:58.181Z,19.6
2022-10-02T16:20:14.106Z,19.6
2022-10-02T16:21:30.562Z,19.6
2022-10-02T16:22:46.751Z,19.6
2022-10-02T16:24:02.924Z,19.6
2022-10-02T16:25:19.113Z,19.6
2022-10-02T16:26:34.064Z,19.6
2022-10-02T16:27:50.256Z,19.6
2022-10-02T16:29:06.706Z,19.5
2022-10-02T16:30:22.891Z,19.5
2022-10-02T16:31:39.080Z,19.5
2022-10-02T16:32:55.021Z,19.5
2022-10-02T16:34:11.191Z,19.5
2022-10-02T16:35:27.383Z,19.5
2022-10-02T16:36:43.573Z,19.5
2022-10-02T16:38:00.020Z,19.5
2022-10-02T16:39:15.963Z,19.5
2022-10-02T16:40:32.402Z,19.5
2022-10-02T16:41:48.589Z,19.5
2022-10-02T16:43:03.799Z,19.5
2022-10-02T16:44:19.981Z,19.4
2022-10-02T16:45:36.164Z,19.4
2022-10-02T16:46:52.357Z,19.4
2022-10-02T16:48:08.548Z,19.4
2022-10-02T16:49:24.478Z,19.4
2022-10-02T16:50:40.920Z,19.4
2022-10-02T16:51:56.851Z,19.4
2022-10-02T16:53:13.053Z,19.4
2022-10-02T16:54:29.227Z,19.4
2022-10-02T16:55:45.419Z,19.4
2022-10-02T16:57:01.873Z,19.4
2022-10-02T16:58:17.808Z,19.4
2022-10-02T16:59:33.261Z,19.3
2022-10-02T17:00:49.463Z,19.4
2022-10-02T17:02:05.639Z,19.3
2022-10-02T17:03:21.840Z,19.3
2022-10-02T17:04:38.021Z,19.3
2022-10-02T17:05:53.941Z,19.3
2022-10-02T17:07:10.393Z,19.3