createdAt,value
2018-12-01T00:00:11.176Z,1008.43
2018-12-01T00:01:11.169Z,1008.46
2018-12-01T00:02:11.155Z,1008.46
2018-12-01T00:03:11.171Z,1008.44
2018-12-01T00:04:11.131Z,1008.47
2018-12-01T00:05:11.123Z,1008.44
2018-12-01T00:06:11.107Z,1008.50
2018-12-01T00:07:11.101Z,1008.47
2018-12-01T00:08:11.117Z,1008.57
2018-12-01T00:09:11.080Z,1008.54
2018-12-01T00:10:11.064Z,1008.59
2018-12-01T00:11:11.056Z,1008.62
2018-12-01T00:12:11.044Z,1008.59
2018-12-01T00:13:11.062Z,1008.59
2018-12-01T00:14:11.020Z,1008.60
2018-12-01T00:15:11.013Z,1008.62
2018-12-01T00:16:11.001Z,1008.60
2018-12-01T00:17:10.985Z,1008.60
2018-12-01T00:18:11.008Z,1008.67
2018-12-01T00:19:10.962Z,1008.64
2018-12-01T00:20:10.951Z,1008.67
2018-12-01T00:21:10.941Z,1008.67
2018-12-01T00:22:10.938Z,1008.64
2018-12-01T00:23:10.954Z,1008.65
2018-12-01T00:24:10.920Z,1008.66
2018-12-01T00:25:10.896Z,1008.67
2018-12-01T00:26:10.886Z,1008.63
2018-12-01T00:27:10.874Z,1008.62
2018-12-01T00:28:10.891Z,1008.65
2018-12-01T00:29:10.855Z,1008.59
2018-12-01T00:30:10.840Z,1008.63
2018-12-01T00:31:10.831Z,1008.63
2018-12-01T00:32:10.819Z,1008.62
2018-12-01T00:33:10.834Z,1008.63
2018-12-01T00:34:10.799Z,1008.60
2018-12-01T00:35:10.791Z,1008.62
2018-12-01T00:36:10.780Z,1008.60
2018-12-01T00:37:10.762Z,1008.58
2018-12-01T00:38:10.786Z,1008.60
2018-12-01T00:39:10.741Z,1008.58
2018-12-01T00:40:10.730Z,1008.63
2018-12-01T00:41:10.721Z,1008.66
2018-12-01T00:42:10.710Z,1008.66
2018-12-01T00:43:10.704Z,1008.67
2018-12-01T00:44:10.717Z,1008.65
2018-12-01T00:45:10.674Z,1008.65
2018-12-01T00:46:10.662Z,1008.62
2018-12-01T00:47:10.653Z,1008.64
2018-12-01T00:48:10.643Z,1008.63
2018-12-01T00:49:10.657Z,1008.58
2018-12-01T00:50:10.621Z,1008.60
2018-12-01T00:51:10.607Z,1008.59
2018-12-01T00:52:10.608Z,1008.53
2018-12-01T00:53:10.589Z,1008.56
2018-12-01T00:54:10.610Z,1008.57
2018-12-01T00:55:10.567Z,1008.56
2018-12-01T00:56:10.550Z,1008.58
2018-12-01T00:57:10.539Z,1008.58
2018-12-01T00:58:10.533Z,1008.55
2018-12-01T00:59:10.547Z,1008.60
2018-12-01T01:00:10.516Z,1008.62
2018-12-01T01:01:10.494Z,1008.58
2018-12-01T01:02:10.483Z,1008.56
2018-12-01T01:03:10.481Z,1008.55
2018-12-01T01:04:10.493Z,1008.54
2018-12-01T01:05:10.487Z,1008.58
2018-12-01T01:06:10.447Z,1008.56
2018-12-01T01:07:10.431Z,1008.53
2018-12-01T01:08:10.428Z,1008.63
2018-12-01T01:09:10.436Z,1008.62
2018-12-01T01:10:10.397Z,1008.62
2018-12-01T01:11:10.385Z,1008.64
2018-12-01T01:12:10.373Z,1008.67
2018-12-01T01:13:10.363Z,1008.71
2018-12-01T01:14:10.380Z,1008.70
2018-12-01T01:15:10.339Z,1008.70
2018-12-01T01:16:10.330Z,1008.67
2018-12-01T01:17:10.318Z,1008.65
2018-12-01T01:18:10.305Z,1008.63
2018-12-01T01:19:10.328Z,1008.64
2018-12-01T01:20:10.284Z,1008.66
2018-12-01T01:21:10.274Z,1008.69
2018-12-01T01:22:10.261Z,1008.65
2018-12-01T01:23:10.251Z,1008.69
2018-12-01T01:24:10.270Z,1008.67
2018-12-01T01:25:10.260Z,1008.67
2018-12-01T01:26:10.215Z,1008.70
2018-12-01T01:27:10.208Z,1008.70
2018-12-01T01:28:10.195Z,1008.68
2018-12-01T01:29:10.209Z,1008.66
2018-12-01T01:30:10.203Z,1008.68
2018-12-01T01:31:10.165Z,1008.76
2018-12-01T01:32:10.156Z,1008.75
2018-12-01T01:33:10.139Z,1008.77
2018-12-01T01:34:10.157Z,1008.75
2018-12-01T01:35:10.122Z,1008.78
2018-12-01T01:36:10.104Z,1008.74
2018-12-01T01:37:10.100Z,1008.74
2018-12-01T01:38:10.085Z,1008.75
2018-12-01T01:39:10.102Z,1008.69
2018-12-01T01:40:10.065Z,1008.70
2018-12-01T01:41:10.053Z,1008.67
2018-12-01T01:42:10.039Z,1008.64
2018-12-01T01:43:10.034Z,1008.62
2018-12-01T01:44:10.046Z,1008.60
2018-12-01T01:45:10.011Z,1008.64
2018-12-01T01:46:09.993Z,1008.64
2018-12-01T01:47:09.983Z,1008.59
2018-12-01T01:48:09.974Z,1008.63
2018-12-01T01:49:09.989Z,1008.69
2018-12-01T01:50:09.953Z,1008.68
2018-12-01T01:51:09.958Z,1008.70
2018-12-01T01:52:09.932Z,1008.65
2018-12-01T01:53:09.915Z,1008.66
2018-12-01T01:54:09.944Z,1008.64
2018-12-01T01:55:09.925Z,1008.62
2018-12-01T01:56:09.903Z,1008.63
2018-12-01T01:57:09.874Z,1008.64
2018-12-01T01:58:09.860Z,1008.64
2018-12-01T01:59:09.879Z,1008.58
2018-12-01T02:00:09.837Z,1008.59
2018-12-01T02:01:09.827Z,1008.63
2018-12-01T02:02:09.848Z,1008.58
2018-12-01T02:03:09.803Z,1008.59
2018-12-01T02:04:09.795Z,1008.57
2018-12-01T02:05:09.818Z,1008.54
2018-12-01T02:06:09.774Z,1008.50
2018-12-01T02:07:09.762Z,1008.49
2018-12-01T02:08:09.760Z,1008.50
2018-12-01T02:09:09.744Z,1008.52
2018-12-01T02:10:09.758Z,1008.50
2018-12-01T02:11:09.714Z,1008.50
2018-12-01T02:12:09.716Z,1008.48
2018-12-01T02:13:09.697Z,1008.48
2018-12-01T02:14:09.685Z,1008.54
2018-12-01T02:15:09.711Z,1008.50
2018-12-01T02:16:09.663Z,1008.50
2018-12-01T02:17:09.650Z,1008.51
2018-12-01T02:18:09.640Z,1008.46
2018-12-01T02:19:09.627Z,1008.47
2018-12-01T02:20:09.647Z,1008.48
2018-12-01T02:21:09.607Z,1008.47
2018-12-01T02:22:09.601Z,1008.48
2018-12-01T02:23:09.583Z,1008.47
2018-12-01T02:24:09.571Z,1008.46
2018-12-01T02:25:09.589Z,1008.47
2018-12-01T02:26:09.551Z,1008.44
2018-12-01T02:27:09.578Z,1008.39
2018-12-01T02:28:09.529Z,1008.42
2018-12-01T02:29:09.518Z,1008.43
2018-12-01T02:30:09.535Z,1008.40
2018-12-01T02:31:09.495Z,1008.43
2018-12-01T02:32:09.486Z,1008.45
2018-12-01T02:33:09.477Z,1008.42
2018-12-01T02:34:09.461Z,1008.35
2018-12-01T02:35:09.483Z,1008.40
2018-12-01T02:36:09.440Z,1008.42
2018-12-01T02:37:09.428Z,1008.37
2018-12-01T02:38:09.417Z,1008.37
2018-12-01T02:39:09.405Z,1008.37
2018-12-01T02:40:09.421Z,1008.36
2018-12-01T02:41:09.386Z,1008.34
2018-12-01T02:42:09.374Z,1008.34
2018-12-01T02:43:09.359Z,1008.36
2018-12-01T02:44:09.348Z,1008.34
2018-12-01T02:45:09.371Z,1008.34
2018-12-01T02:46:09.326Z,1008.32
2018-12-01T02:47:09.372Z,1008.30
2018-12-01T02:48:09.309Z,1008.30
2018-12-01T02:49:09.294Z,1008.27
2018-12-01T02:50:09.351Z,1008.28
2018-12-01T02:51:09.277Z,1008.30
2018-12-01T02:52:09.263Z,1008.26
2018-12-01T02:53:09.252Z,1008.33
2018-12-01T02:54:09.239Z,1008.28
2018-12-01T02:55:09.231Z,1008.33
2018-12-01T02:56:09.248Z,1008.33
2018-12-01T02:57:09.207Z,1008.28
2018-12-01T02:58:09.195Z,1008.32
2018-12-01T02:59:09.187Z,1008.32
2018-12-01T03:00:09.175Z,1008.35
2018-12-01T03:01:09.193Z,1008.39
2018-12-01T03:02:09.176Z,1008.37
2018-12-01T03:03:09.139Z,1008.35
2018-12-01T03:04:09.128Z,1008.34
2018-12-01T03:05:09.124Z,1008.35
2018-12-01T03:06:09.138Z,1008.35
2018-12-01T03:07:09.094Z,1008.38
2018-12-01T03:08:09.084Z,1008.38
2018-12-01T03:09:09.105Z,1008.39
2018-12-01T03:10:09.068Z,1008.37
2018-12-01T03:11:09.081Z,1008.39
2018-12-01T03:12:09.048Z,1008.33
2018-12-01T03:13:09.032Z,1008.31
2018-12-01T03:14:09.022Z,1008.35
2018-12-01T03:15:09.007Z,1008.32
2018-12-01T03:16:09.029Z,1008.32
2018-12-01T03:17:08.986Z,1008.33
2018-12-01T03:18:13.508Z,1008.33
2018-12-01T03:19:08.966Z,1008.37
2018-12-01T03:20:08.952Z,1008.37
2018-12-01T03:21:08.971Z,1008.38
2018-12-01T03:22:08.929Z,1008.42
2018-12-01T03:23:08.952Z,1008.43
2018-12-01T03:24:08.908Z,1008.43
2018-12-01T03:25:08.893Z,1008.43
2018-12-01T03:26:08.923Z,1008.40
2018-12-01T03:27:08.879Z,1008.40
2018-12-01T03:28:08.861Z,1008.42
2018-12-01T03:29:08.852Z,1008.38
2018-12-01T03:30:08.842Z,1008.53
2018-12-01T03:31:08.886Z,1008.47
2018-12-01T03:32:08.823Z,1008.47
2018-12-01T03:33:08.811Z,1008.55
2018-12-01T03:34:08.797Z,1008.54
2018-12-01T03:35:08.789Z,1008.50
2018-12-01T03:36:08.800Z,1008.52
2018-12-01T03:37:08.766Z,1008.53
2018-12-01T03:38:08.750Z,1008.51
2018-12-01T03:39:08.741Z,1008.51
2018-12-01T03:40:08.729Z,1008.50
2018-12-01T03:41:08.722Z,1008.53
2018-12-01T03:42:09.094Z,1008.50
2018-12-01T03:43:08.703Z,1008.50
2018-12-01T03:44:08.725Z,1008.48
2018-12-01T03:45:08.685Z,1008.47
2018-12-01T03:46:08.696Z,1008.46
2018-12-01T03:47:08.679Z,1008.40
2018-12-01T03:48:08.642Z,1008.46
2018-12-01T03:49:08.632Z,1008.40
2018-12-01T03:50:08.631Z,1008.43
2018-12-01T03:51:08.610Z,1008.39
2018-12-01T03:52:08.649Z,1008.39
2018-12-01T03:53:08.587Z,1008.43
2018-12-01T03:54:08.594Z,1008.39
2018-12-01T03:55:08.566Z,1008.41
2018-12-01T03:56:08.552Z,1008.44
2018-12-01T03:57:08.575Z,1008.43
2018-12-01T03:58:08.529Z,1008.45
2018-12-01T03:59:08.518Z,1008.43
2018-12-01T04:00:08.506Z,1008.43
2018-12-01T04:01:08.498Z,1008.38
2018-12-01T04:02:08.518Z,1008.37
2018-12-01T04:03:08.474Z,1008.40
2018-12-01T04:04:08.484Z,1008.40
2018-12-01T04:05:08.457Z,1008.39
2018-12-01T04:06:08.440Z,1008.35
2018-12-01T04:07:08.461Z,1008.37
2018-12-01T04:08:08.425Z,1008.39
2018-12-01T04:09:08.407Z,1008.41
2018-12-01T04:10:08.418Z,1008.39
2018-12-01T04:11:08.386Z,1008.38
2018-12-01T04:12:08.408Z,1008.38
2018-12-01T04:13:08.365Z,1008.38
2018-12-01T04:14:08.360Z,1008.42
2018-12-01T04:15:08.343Z,1008.47
2018-12-01T04:16:08.332Z,1008.48
2018-12-01T04:17:08.349Z,1008.49
2018-12-01T04:18:08.340Z,1008.46
2018-12-01T04:19:08.299Z,1008.51
2018-12-01T04:20:08.289Z,1008.52
2018-12-01T04:21:08.280Z,1008.56
2018-12-01T04:22:08.294Z,1008.56
2018-12-01T04:23:08.255Z,1008.57
2018-12-01T04:24:08.241Z,1008.57
2018-12-01T04:25:08.252Z,1008.62
2018-12-01T04:26:08.219Z,1008.61
2018-12-01T04:27:08.243Z,1008.58
2018-12-01T04:28:08.203Z,1008.61
2018-12-01T04:29:08.189Z,1008.62
2018-12-01T04:30:08.181Z,1008.66
2018-12-01T04:31:08.166Z,1008.63
2018-12-01T04:32:08.185Z,1008.69
2018-12-01T04:33:08.145Z,1008.65
2018-12-01T04:34:08.131Z,1008.73
2018-12-01T04:35:08.121Z,1008.65
2018-12-01T04:36:08.111Z,1008.71
2018-12-01T04:37:08.128Z,1008.69
2018-12-01T04:38:08.138Z,1008.74
2018-12-01T04:39:08.079Z,1008.74
2018-12-01T04:40:08.072Z,1008.75
2018-12-01T04:41:08.053Z,1008.78
2018-12-01T04:42:08.072Z,1008.81
2018-12-01T04:43:08.036Z,1008.80
2018-12-01T04:44:08.023Z,1008.86
2018-12-01T04:45:08.006Z,1008.84
2018-12-01T04:46:07.997Z,1008.87
2018-12-01T04:47:08.020Z,1008.94
2018-12-01T04:48:07.978Z,1008.89
2018-12-01T04:49:07.997Z,1008.89
2018-12-01T04:50:07.959Z,1008.88
2018-12-01T04:51:07.944Z,1008.92
2018-12-01T04:52:07.958Z,1008.87
2018-12-01T04:53:07.933Z,1008.91
2018-12-01T04:54:07.927Z,1008.90
2018-12-01T04:55:07.899Z,1008.90
2018-12-01T04:56:07.883Z,1008.89
2018-12-01T04:57:07.905Z,1008.88
2018-12-01T04:58:07.860Z,1008.93
2018-12-01T04:59:07.849Z,1008.89
2018-12-01T05:00:07.838Z,1008.87
2018-12-01T05:01:07.826Z,1008.92
2018-12-01T05:02:07.880Z,1008.92
2018-12-01T05:03:07.808Z,1008.91
2018-12-01T05:04:07.793Z,1008.95
2018-12-01T05:05:07.786Z,1008.96
2018-12-01T05:06:07.770Z,1008.95
2018-12-01T05:07:07.789Z,1009.01
2018-12-01T05:08:07.753Z,1008.97
2018-12-01T05:09:07.735Z,1008.95
2018-12-01T05:10:07.725Z,1008.98
2018-12-01T05:11:07.714Z,1008.92
2018-12-01T05:12:07.729Z,1008.94
2018-12-01T05:13:07.692Z,1008.91
2018-12-01T05:14:07.717Z,1008.89
2018-12-01T05:15:07.667Z,1008.94
2018-12-01T05:16:07.662Z,1008.91
2018-12-01T05:17:07.674Z,1008.94
2018-12-01T05:18:07.638Z,1008.91
2018-12-01T05:19:07.630Z,1008.92
2018-12-01T05:20:07.610Z,1008.91
2018-12-01T05:21:07.627Z,1008.90
2018-12-01T05:22:07.620Z,1008.88
2018-12-01T05:23:07.584Z,1008.89
2018-12-01T05:24:07.566Z,1008.88
2018-12-01T05:25:07.564Z,1008.85
2018-12-01T05:26:07.544Z,1008.86
2018-12-01T05:27:07.565Z,1008.83
2018-12-01T05:28:07.519Z,1008.83
2018-12-01T05:29:07.511Z,1008.84
2018-12-01T05:30:07.500Z,1008.77
2018-12-01T05:31:07.486Z,1008.82
2018-12-01T05:32:07.486Z,1008.81
2018-12-01T05:33:07.498Z,1008.83
2018-12-01T05:34:07.486Z,1008.87
2018-12-01T05:35:07.453Z,1008.84
2018-12-01T05:36:07.431Z,1008.88
2018-12-01T05:37:07.479Z,1008.95
2018-12-01T05:38:07.409Z,1008.96
2018-12-01T05:39:07.398Z,1008.92
2018-12-01T05:40:07.390Z,1008.95
2018-12-01T05:41:07.374Z,1008.91
2018-12-01T05:42:07.366Z,1008.89
2018-12-01T05:43:07.379Z,1008.91
2018-12-01T05:44:07.342Z,1008.88
2018-12-01T05:45:07.349Z,1008.83
2018-12-01T05:46:07.323Z,1008.83
2018-12-01T05:47:07.309Z,1008.81
2018-12-01T05:48:07.326Z,1008.81
2018-12-01T05:49:07.287Z,1008.77
2018-12-01T05:50:07.272Z,1008.78
2018-12-01T05:51:07.258Z,1008.83
2018-12-01T05:52:07.250Z,1008.81
2018-12-01T05:53:07.291Z,1008.86
2018-12-01T05:54:07.232Z,1008.95
2018-12-01T05:55:07.214Z,1008.97
2018-12-01T05:56:07.203Z,1008.92
2018-12-01T05:57:07.219Z,1008.95
2018-12-01T05:58:07.209Z,1008.97
2018-12-01T05:59:07.173Z,1008.94
2018-12-01T06:00:07.166Z,1008.96
2018-12-01T06:01:07.147Z,1008.95
2018-12-01T06:02:07.142Z,1008.95
2018-12-01T06:03:07.157Z,1009.01
2018-12-01T06:04:07.116Z,1008.92
2018-12-01T06:05:07.101Z,1008.93
2018-12-01T06:06:07.098Z,1008.95
2018-12-01T06:07:07.086Z,1008.95
2018-12-01T06:08:07.138Z,1008.90
2018-12-01T06:09:07.061Z,1008.90
2018-12-01T06:10:07.047Z,1008.91
2018-12-01T06:11:07.074Z,1008.90
2018-12-01T06:12:07.032Z,1008.96
2018-12-01T06:13:07.044Z,1008.99
2018-12-01T06:14:07.005Z,1008.95
2018-12-01T06:15:06.989Z,1008.96
2018-12-01T06:16:06.979Z,1008.92
2018-12-01T06:17:06.975Z,1008.90
2018-12-01T06:18:07.017Z,1008.87
2018-12-01T06:19:06.946Z,1008.85
2018-12-01T06:20:06.935Z,1008.85
2018-12-01T06:21:06.957Z,1008.84
2018-12-01T06:22:06.913Z,1008.88
2018-12-01T06:23:06.928Z,1008.93
2018-12-01T06:24:06.919Z,1008.90
2018-12-01T06:25:06.880Z,1008.84
2018-12-01T06:26:06.874Z,1008.83
2018-12-01T06:27:06.863Z,1008.83
2018-12-01T06:28:06.879Z,1008.82
2018-12-01T06:29:06.838Z,1008.77
2018-12-01T06:30:06.822Z,1008.84
2018-12-01T06:31:06.813Z,1008.82
2018-12-01T06:32:06.800Z,1008.74
2018-12-01T06:33:06.843Z,1008.78
2018-12-01T06:34:06.788Z,1008.74
2018-12-01T06:35:06.774Z,1008.75
2018-12-01T06:36:06.759Z,1008.72
2018-12-01T06:37:06.744Z,1008.69
2018-12-01T06:38:06.768Z,1008.77
2018-12-01T06:39:06.722Z,1008.72
2018-12-01T06:40:06.711Z,1008.80
2018-12-01T06:41:06.704Z,1008.79
2018-12-01T06:42:06.694Z,1008.78
2018-12-01T06:43:06.707Z,1008.77
2018-12-01T06:44:06.668Z,1008.72
2018-12-01T06:45:06.656Z,1008.76
2018-12-01T06:46:06.646Z,1008.74
2018-12-01T06:47:06.636Z,1008.70
2018-12-01T06:48:06.671Z,1008.71
2018-12-01T06:49:06.617Z,1008.73
2018-12-01T06:50:06.602Z,1008.71
2018-12-01T06:51:06.594Z,1008.76
2018-12-01T06:52:06.582Z,1008.76
2018-12-01T06:53:06.604Z,1008.72
2018-12-01T06:54:06.559Z,1008.74
2018-12-01T06:55:06.545Z,1008.73
2018-12-01T06:56:06.535Z,1008.72
2018-12-01T06:57:06.526Z,1008.77
2018-12-01T06:58:06.575Z,1008.70
2018-12-01T06:59:06.508Z,1008.69
2018-12-01T07:00:06.497Z,1008.72
2018-12-01T07:01:06.479Z,1008.74
2018-12-01T07:02:06.472Z,1008.73
2018-12-01T07:03:06.487Z,1008.71
2018-12-01T07:04:06.476Z,1008.70
2018-12-01T07:05:06.441Z,1008.78
2018-12-01T07:06:06.424Z,1008.74
2018-12-01T07:07:06.415Z,1008.77
2018-12-01T07:08:06.432Z,1008.78
2018-12-01T07:09:06.394Z,1008.70
2018-12-01T07:10:06.385Z,1008.73
2018-12-01T07:11:06.398Z,1008.71
2018-12-01T07:12:06.367Z,1008.68
2018-12-01T07:13:06.380Z,1008.70
2018-12-01T07:14:06.333Z,1008.68
2018-12-01T07:15:06.326Z,1008.70
2018-12-01T07:16:06.309Z,1008.67
2018-12-01T07:17:06.302Z,1008.69
2018-12-01T07:18:06.296Z,1008.66
2018-12-01T07:19:06.328Z,1008.69
2018-12-01T07:20:06.270Z,1008.66
2018-12-01T07:21:06.259Z,1008.68
2018-12-01T07:22:06.248Z,1008.66
2018-12-01T07:23:06.266Z,1008.70
2018-12-01T07:24:06.249Z,1008.72
2018-12-01T07:25:06.211Z,1008.68
2018-12-01T07:26:06.203Z,1008.67
2018-12-01T07:27:06.186Z,1008.65
2018-12-01T07:28:06.179Z,1008.65
2018-12-01T07:29:06.196Z,1008.62
2018-12-01T07:30:06.153Z,1008.68
2018-12-01T07:31:06.146Z,1008.70
2018-12-01T07:32:06.161Z,1008.64
2018-12-01T07:33:06.120Z,1008.66
2018-12-01T07:34:06.137Z,1008.58
2018-12-01T07:35:06.098Z,1008.57
2018-12-01T07:36:06.091Z,1008.55
2018-12-01T07:37:06.075Z,1008.53
2018-12-01T07:38:06.062Z,1008.45
2018-12-01T07:39:06.085Z,1008.46
2018-12-01T07:40:06.044Z,1008.51
2018-12-01T07:41:06.032Z,1008.51
2018-12-01T07:42:06.017Z,1008.53
2018-12-01T07:43:06.008Z,1008.51
2018-12-01T07:44:06.058Z,1008.62
2018-12-01T07:45:05.989Z,1008.57
2018-12-01T07:46:05.975Z,1008.60
2018-12-01T07:47:05.967Z,1008.61
2018-12-01T07:48:05.956Z,1008.55
2018-12-01T07:49:05.977Z,1008.56
2018-12-01T07:50:05.931Z,1008.55
2018-12-01T07:51:05.955Z,1008.54
2018-12-01T07:52:05.911Z,1008.55
2018-12-01T07:53:05.904Z,1008.52
2018-12-01T07:54:05.925Z,1008.53
2018-12-01T07:55:05.878Z,1008.54
2018-12-01T07:56:05.872Z,1008.51
2018-12-01T07:57:05.855Z,1008.55
2018-12-01T07:58:05.843Z,1008.54
2018-12-01T07:59:05.899Z,1008.57
2018-12-01T08:00:05.823Z,1008.57
2018-12-01T08:01:05.811Z,1008.60
2018-12-01T08:02:05.799Z,1008.61
2018-12-01T08:03:05.791Z,1008.59
2018-12-01T08:04:05.809Z,1008.59
2018-12-01T08:05:05.765Z,1008.63
2018-12-01T08:06:05.755Z,1008.66
2018-12-01T08:07:05.744Z,1008.69
2018-12-01T08:08:05.734Z,1008.66
2018-12-01T08:09:05.753Z,1008.69
2018-12-01T08:10:05.731Z,1008.68
2018-12-01T08:11:05.703Z,1008.71
2018-12-01T08:12:05.688Z,1008.67
2018-12-01T08:13:05.682Z,1008.65
2018-12-01T08:14:05.697Z,1008.65
2018-12-01T08:15:05.656Z,1008.60
2018-12-01T08:16:05.643Z,1008.65
2018-12-01T08:17:05.632Z,1008.62
2018-12-01T08:18:05.631Z,1008.68
2018-12-01T08:19:05.642Z,1008.70
2018-12-01T08:20:05.619Z,1008.69
2018-12-01T08:21:05.587Z,1008.73
2018-12-01T08:22:05.582Z,1008.68
2018-12-01T08:23:05.571Z,1008.67
2018-12-01T08:24:05.587Z,1008.70
2018-12-01T08:25:05.543Z,1008.66
2018-12-01T08:26:05.535Z,1008.63
2018-12-01T08:27:05.524Z,1008.64
2018-12-01T08:28:05.512Z,1008.65
2018-12-01T08:29:05.526Z,1008.64
2018-12-01T08:30:05.487Z,1008.66
2018-12-01T08:31:05.487Z,1008.72
2018-12-01T08:32:05.466Z,1008.68
2018-12-01T08:33:05.455Z,1008.69
2018-12-01T08:34:05.471Z,1008.68
2018-12-01T08:35:05.431Z,1008.66
2018-12-01T08:36:05.421Z,1008.67
2018-12-01T08:37:05.417Z,1008.70
2018-12-01T08:38:05.399Z,1008.76
2018-12-01T08:39:05.416Z,1008.76
2018-12-01T08:40:05.377Z,1008.78
2018-12-01T08:41:05.366Z,1008.85
2018-12-01T08:42:05.353Z,1008.91
2018-12-01T08:43:05.344Z,1008.94
2018-12-01T08:44:05.362Z,1009.02
2018-12-01T08:45:05.321Z,1008.97
2018-12-01T08:46:05.336Z,1008.94
2018-12-01T08:47:05.302Z,1008.93
2018-12-01T08:48:05.290Z,1008.91
2018-12-01T08:49:05.309Z,1008.89
2018-12-01T08:50:05.281Z,1008.88
2018-12-01T08:51:05.266Z,1008.88
2018-12-01T08:52:05.247Z,1008.89
2018-12-01T08:53:05.233Z,1008.82
2018-12-01T08:54:05.254Z,1008.90
2018-12-01T08:55:05.212Z,1008.93
2018-12-01T08:56:05.199Z,1008.88
2018-12-01T08:57:05.189Z,1008.89
2018-12-01T08:58:05.175Z,1008.88
2018-12-01T08:59:05.196Z,1008.88
2018-12-01T09:00:05.154Z,1008.87
2018-12-01T09:01:05.143Z,1008.85
2018-12-01T09:02:05.133Z,1008.82
2018-12-01T09:03:05.119Z,1008.91
2018-12-01T09:04:05.113Z,1008.94
2018-12-01T09:05:05.125Z,1008.93
2018-12-01T09:06:05.086Z,1008.91
2018-12-01T09:07:05.076Z,1008.90
2018-12-01T09:08:05.068Z,1008.92
2018-12-01T09:09:05.083Z,1008.99
2018-12-01T09:10:05.053Z,1009.00
2018-12-01T09:11:05.031Z,1009.00
2018-12-01T09:12:05.020Z,1009.00
2018-12-01T09:13:05.011Z,1008.97
2018-12-01T09:14:05.003Z,1008.88
2018-12-01T09:15:05.024Z,1008.91
2018-12-01T09:16:04.978Z,1008.88
2018-12-01T09:17:04.967Z,1008.90
2018-12-01T09:18:04.953Z,1008.89
2018-12-01T09:19:04.944Z,1008.84
2018-12-01T09:20:04.966Z,1008.87
2018-12-01T09:21:04.920Z,1008.87
2018-12-01T09:22:04.913Z,1008.91
2018-12-01T09:23:04.905Z,1008.92
2018-12-01T09:24:04.889Z,1008.88
2018-12-01T09:25:04.903Z,1008.91
2018-12-01T09:26:04.897Z,1008.92
2018-12-01T09:27:04.852Z,1008.98
2018-12-01T09:28:04.843Z,1008.92
2018-12-01T09:29:04.834Z,1008.96
2018-12-01T09:30:04.848Z,1008.92
2018-12-01T09:31:04.808Z,1008.91
2018-12-01T09:32:04.797Z,1008.90
2018-12-01T09:33:04.792Z,1008.89
2018-12-01T09:34:04.775Z,1008.92
2018-12-01T09:35:04.798Z,1008.91
2018-12-01T09:36:04.752Z,1008.91
2018-12-01T09:37:04.741Z,1008.92
2018-12-01T09:38:04.737Z,1008.95
2018-12-01T09:39:04.718Z,1008.91
2018-12-01T09:40:04.739Z,1008.95
2018-12-01T09:41:04.704Z,1008.94
2018-12-01T09:42:04.687Z,1008.84
2018-12-01T09:43:04.678Z,1008.81
2018-12-01T09:44:04.668Z,1008.83
2018-12-01T09:45:04.688Z,1008.86
2018-12-01T09:46:04.663Z,1008.78
2018-12-01T09:47:04.646Z,1008.81
2018-12-01T09:48:04.626Z,1008.77
2018-12-01T09:49:04.626Z,1008.74
2018-12-01T09:50:04.627Z,1008.78
2018-12-01T09:51:04.591Z,1008.73
2018-12-01T09:52:04.575Z,1008.72
2018-12-01T09:53:04.566Z,1008.66
2018-12-01T09:54:04.561Z,1008.66
2018-12-01T09:55:04.568Z,1008.62
2018-12-01T09:56:04.530Z,1008.67
2018-12-01T09:57:04.518Z,1008.62
2018-12-01T09:58:04.509Z,1008.66
2018-12-01T09:59:04.497Z,1008.68
2018-12-01T10:00:04.526Z,1008.68
2018-12-01T10:01:04.477Z,1008.75
2018-12-01T10:02:04.464Z,1008.75
2018-12-01T10:03:04.475Z,1008.74
2018-12-01T10:04:04.443Z,1008.69
2018-12-01T10:05:04.467Z,1008.69
2018-12-01T10:06:04.417Z,1008.61
2018-12-01T10:07:04.415Z,1008.61
2018-12-01T10:08:04.398Z,1008.59
2018-12-01T10:09:04.392Z,1008.51
2018-12-01T10:10:04.414Z,1008.49
2018-12-01T10:11:04.363Z,1008.51
2018-12-01T10:12:04.351Z,1008.48
2018-12-01T10:13:04.340Z,1008.55
2018-12-01T10:14:04.334Z,1008.51
2018-12-01T10:15:04.353Z,1008.54
2018-12-01T10:16:04.307Z,1008.52
2018-12-01T10:17:04.295Z,1008.51
2018-12-01T10:18:04.284Z,1008.56
2018-12-01T10:19:04.274Z,1008.43
2018-12-01T10:20:04.299Z,1008.47
2018-12-01T10:21:04.253Z,1008.44
2018-12-01T10:22:04.239Z,1008.45
2018-12-01T10:23:04.228Z,1008.46
2018-12-01T10:24:04.218Z,1008.42
2018-12-01T10:25:04.234Z,1008.40
2018-12-01T10:26:04.203Z,1008.47
2018-12-01T10:27:04.186Z,1008.48
2018-12-01T10:28:04.173Z,1008.48
2018-12-01T10:29:04.163Z,1008.42
2018-12-01T10:30:04.179Z,1008.51
2018-12-01T10:31:04.138Z,1008.47
2018-12-01T10:32:04.133Z,1008.50
2018-12-01T10:33:04.119Z,1008.51
2018-12-01T10:34:04.109Z,1008.54
2018-12-01T10:35:04.125Z,1008.48
2018-12-01T10:36:04.087Z,1008.59
2018-12-01T10:37:04.073Z,1008.57
2018-12-01T10:38:04.070Z,1008.45
2018-12-01T10:39:04.059Z,1008.48
2018-12-01T10:40:04.068Z,1008.52
2018-12-01T10:41:04.027Z,1008.53
2018-12-01T10:42:04.017Z,1008.56
2018-12-01T10:43:04.015Z,1008.49
2018-12-01T10:44:03.994Z,1008.58
2018-12-01T10:45:04.019Z,1008.45
2018-12-01T10:46:03.974Z,1008.49
2018-12-01T10:47:03.960Z,1008.47
2018-12-01T10:48:03.963Z,1008.58
2018-12-01T10:49:03.940Z,1008.46
2018-12-01T10:50:03.955Z,1008.41
2018-12-01T10:51:03.920Z,1008.44
2018-12-01T10:52:03.904Z,1008.42
2018-12-01T10:53:03.893Z,1008.48
2018-12-01T10:54:03.881Z,1008.53
2018-12-01T10:55:03.899Z,1008.43
2018-12-01T10:56:03.864Z,1008.50
2018-12-01T10:57:03.847Z,1008.42
2018-12-01T10:58:03.837Z,1008.45
2018-12-01T10:59:03.827Z,1008.49
2018-12-01T11:00:03.843Z,1008.40
2018-12-01T11:01:03.803Z,1008.41
2018-12-01T11:02:03.800Z,1008.43
2018-12-01T11:03:03.782Z,1008.45
2018-12-01T11:04:03.771Z,1008.40
2018-12-01T11:05:03.760Z,1008.37
2018-12-01T11:06:03.778Z,1008.35
2018-12-01T11:07:03.737Z,1008.34
2018-12-01T11:08:03.731Z,1008.34
2018-12-01T11:09:03.714Z,1008.31
2018-12-01T11:10:03.732Z,1008.31
2018-12-01T11:11:03.691Z,1008.30
2018-12-01T11:12:03.681Z,1008.29
2018-12-01T11:13:03.669Z,1008.18
2018-12-01T11:14:03.660Z,1008.18
2018-12-01T11:15:03.648Z,1008.16
2018-12-01T11:16:03.665Z,1008.16
2018-12-01T11:17:03.624Z,1008.15
2018-12-01T11:18:03.613Z,1008.18
2018-12-01T11:19:03.603Z,1008.18
2018-12-01T11:20:03.595Z,1008.18
2018-12-01T11:21:03.616Z,1008.15
2018-12-01T11:22:03.568Z,1008.10
2018-12-01T11:23:03.560Z,1008.13
2018-12-01T11:24:03.547Z,1008.08
2018-12-01T11:25:03.538Z,1008.06
2018-12-01T11:26:03.550Z,1008.10
2018-12-01T11:27:03.517Z,1008.02
2018-12-01T11:28:03.501Z,1008.03
2018-12-01T11:29:03.492Z,1008.01
2018-12-01T11:30:03.481Z,1007.99
2018-12-01T11:31:03.500Z,1007.98
2018-12-01T11:32:03.458Z,1007.93
2018-12-01T11:33:03.449Z,1007.89
2018-12-01T11:34:03.435Z,1007.88
2018-12-01T11:35:03.423Z,1007.87
2018-12-01T11:36:03.440Z,1007.90
2018-12-01T11:37:03.401Z,1007.83
2018-12-01T11:38:03.389Z,1007.88
2018-12-01T11:39:03.380Z,1007.78
2018-12-01T11:40:03.373Z,1007.79
2018-12-01T11:41:03.387Z,1007.77
2018-12-01T11:42:03.344Z,1007.73
2018-12-01T11:43:03.333Z,1007.75
2018-12-01T11:44:03.323Z,1007.73
2018-12-01T11:45:03.313Z,1007.65
2018-12-01T11:46:03.331Z,1007.69
2018-12-01T11:47:03.290Z,1007.67
2018-12-01T11:48:03.283Z,1007.64
2018-12-01T11:49:03.268Z,1007.64
2018-12-01T11:50:03.256Z,1007.57
2018-12-01T11:51:03.272Z,1007.55
2018-12-01T11:52:03.234Z,1007.51
2018-12-01T11:53:03.221Z,1007.54
2018-12-01T11:54:03.213Z,1007.52
2018-12-01T11:55:03.205Z,1007.54
2018-12-01T11:56:03.220Z,1007.54
2018-12-01T11:57:03.177Z,1007.56
2018-12-01T11:58:03.166Z,1007.52
2018-12-01T11:59:03.155Z,1007.48
2018-12-01T12:00:03.143Z,1007.46
2018-12-01T12:01:03.166Z,1007.46
2018-12-01T12:02:03.125Z,1007.42
2018-12-01T12:03:03.119Z,1007.36
2018-12-01T12:04:03.101Z,1007.31
2018-12-01T12:05:03.088Z,1007.28