createdAt,value
2023-05-04T00:01:28.546Z,6.90
2023-05-04T00:03:59.593Z,6.70
2023-05-04T00:06:26.630Z,6.65
2023-05-04T00:08:53.150Z,6.69
2023-05-04T00:11:19.947Z,6.56
2023-05-04T00:13:54.790Z,6.54
2023-05-04T00:16:21.885Z,6.41
2023-05-04T00:18:48.380Z,6.50
2023-05-04T00:21:14.973Z,6.52
2023-05-04T00:23:45.853Z,6.43
2023-05-04T00:26:12.310Z,6.32
2023-05-04T00:28:38.815Z,6.28
2023-05-04T00:31:05.759Z,6.30
2023-05-04T00:33:32.224Z,6.34
2023-05-04T00:35:58.707Z,6.40
2023-05-04T00:38:25.156Z,6.44
2023-05-04T00:40:51.649Z,6.44
2023-05-04T00:43:24.153Z,6.46
2023-05-04T00:45:51.195Z,6.47
2023-05-04T00:48:17.815Z,6.41
2023-05-04T00:50:44.382Z,6.26
2023-05-04T00:53:21.972Z,6.11
2023-05-04T00:55:48.674Z,6.16
2023-05-04T00:58:15.599Z,6.18
2023-05-04T01:00:42.463Z,6.20
2023-05-04T01:03:10.317Z,6.17
2023-05-04T01:05:45.806Z,6.08
2023-05-04T01:08:20.862Z,6.08
2023-05-04T01:11:04.628Z,6.14
2023-05-04T01:13:35.232Z,6.13
2023-05-04T01:16:03.233Z,5.97
2023-05-04T01:18:30.125Z,5.96
2023-05-04T01:20:56.643Z,5.89
2023-05-04T01:23:23.555Z,5.87
2023-05-04T01:26:15.972Z,5.55
2023-05-04T01:29:05.188Z,5.54
2023-05-04T01:31:36.372Z,5.55
2023-05-04T01:34:04.996Z,5.46
2023-05-04T01:36:38.156Z,5.15
2023-05-04T01:39:05.972Z,5.23
2023-05-04T01:41:32.439Z,5.27
2023-05-04T01:43:59.022Z,5.39
2023-05-04T01:46:25.649Z,5.30
2023-05-04T01:48:52.474Z,5.26
2023-05-04T01:51:19.248Z,5.32
2023-05-04T01:53:45.714Z,5.34
2023-05-04T01:56:12.286Z,5.37
2023-05-04T01:58:38.749Z,5.28
2023-05-04T02:01:05.552Z,5.20
2023-05-04T02:03:32.157Z,5.20
2023-05-04T02:06:01.012Z,5.28
2023-05-04T02:08:27.500Z,5.33
2023-05-04T02:10:53.996Z,5.34
2023-05-04T02:13:20.504Z,5.29
2023-05-04T02:15:47.181Z,5.21
2023-05-04T02:18:13.765Z,5.14
2023-05-04T02:20:40.221Z,5.19
2023-05-04T02:23:07.022Z,5.17
2023-05-04T02:25:33.478Z,5.05
2023-05-04T02:27:59.957Z,4.97
2023-05-04T02:30:26.615Z,4.99
2023-05-04T02:32:53.212Z,4.83
2023-05-04T02:35:19.749Z,4.93
2023-05-04T02:37:46.231Z,4.95
2023-05-04T02:40:13.380Z,5.08
2023-05-04T02:42:39.820Z,5.12
2023-05-04T02:45:07.572Z,4.98
2023-05-04T02:47:34.286Z,5.03
2023-05-04T02:50:21.214Z,5.00
2023-05-04T02:52:47.639Z,5.00
2023-05-04T02:55:14.220Z,5.03
2023-05-04T02:57:40.901Z,5.09
2023-05-04T03:00:08.197Z,4.97
2023-05-04T03:02:34.852Z,4.97
2023-05-04T03:05:01.456Z,5.02
2023-05-04T03:07:31.340Z,4.97
2023-05-04T03:09:57.862Z,4.96
2023-05-04T03:12:27.490Z,5.00
2023-05-04T03:14:53.961Z,5.03
2023-05-04T03:17:20.445Z,5.06
2023-05-04T03:19:47.186Z,4.94
2023-05-04T03:22:19.516Z,4.78
2023-05-04T03:24:46.146Z,4.70
2023-05-04T03:27:12.909Z,4.68
2023-05-04T03:29:39.493Z,4.25
2023-05-04T03:32:06.743Z,4.40
2023-05-04T03:34:33.391Z,4.36
2023-05-04T03:37:00.190Z,4.34
2023-05-04T03:39:27.035Z,4.25
2023-05-04T03:41:53.549Z,4.13
2023-05-04T03:44:20.092Z,4.15
2023-05-04T03:47:13.015Z,4.22
2023-05-04T03:49:39.693Z,4.23
2023-05-04T03:52:06.626Z,4.25
2023-05-04T03:54:33.079Z,4.27
2023-05-04T03:56:59.547Z,4.16
2023-05-04T03:59:26.265Z,4.21
2023-05-04T04:01:52.880Z,4.24
2023-05-04T04:04:19.309Z,4.26
2023-05-04T04:06:45.867Z,4.25
2023-05-04T04:09:12.370Z,4.21
2023-05-04T04:11:38.857Z,4.14
2023-05-04T04:14:05.519Z,4.11
2023-05-04T04:16:32.170Z,4.12
2023-05-04T04:18:58.985Z,4.10
2023-05-04T04:21:26.260Z,4.10
2023-05-04T04:23:52.799Z,4.13
2023-05-04T04:26:20.626Z,4.15
2023-05-04T04:28:50.473Z,4.23
2023-05-04T04:31:20.532Z,4.24
2023-05-04T04:33:47.365Z,4.32
2023-05-04T04:36:16.683Z,4.35
2023-05-04T04:38:46.415Z,4.37
2023-05-04T04:41:13.037Z,4.49
2023-05-04T04:43:41.495Z,4.56
2023-05-04T04:46:10.864Z,4.63
2023-05-04T04:48:37.740Z,4.69
2023-05-04T04:51:07.197Z,4.74
2023-05-04T04:53:33.698Z,4.81
2023-05-04T04:56:00.232Z,4.86
2023-05-04T04:58:26.700Z,4.91
2023-05-04T05:00:58.331Z,5.01
2023-05-04T05:03:25.327Z,5.03
2023-05-04T05:05:51.936Z,5.04
2023-05-04T05:08:27.160Z,5.14
2023-05-04T05:10:53.906Z,5.24
2023-05-04T05:13:20.386Z,5.20
2023-05-04T05:15:46.900Z,5.32
2023-05-04T05:18:13.603Z,5.47
2023-05-04T05:20:40.090Z,5.56
2023-05-04T05:23:06.599Z,5.61
2023-05-04T05:25:36.214Z,5.71
2023-05-04T05:28:02.682Z,5.74
2023-05-04T05:30:29.206Z,5.72
2023-05-04T05:32:55.713Z,5.75
2023-05-04T05:35:22.268Z,5.77
2023-05-04T05:37:49.211Z,5.75
2023-05-04T05:40:15.701Z,5.69
2023-05-04T05:42:42.852Z,5.72
2023-05-04T05:45:10.877Z,5.78
2023-05-04T05:47:37.554Z,5.84
2023-05-04T05:50:06.541Z,5.91
2023-05-04T05:52:33.202Z,5.99
2023-05-04T05:55:02.217Z,5.98
2023-05-04T05:57:29.426Z,6.15
2023-05-04T05:59:56.632Z,6.27
2023-05-04T06:02:23.502Z,6.37
2023-05-04T06:04:50.244Z,6.50
2023-05-04T06:07:17.792Z,6.67
2023-05-04T06:09:44.409Z,6.89
2023-05-04T06:12:13.463Z,7.04
2023-05-04T06:14:43.928Z,7.22
2023-05-04T06:17:10.586Z,7.45
2023-05-04T06:19:40.338Z,7.59
2023-05-04T06:22:11.806Z,7.91
2023-05-04T06:24:38.290Z,8.13
2023-05-04T06:27:19.175Z,8.26
2023-05-04T06:29:46.546Z,8.48
2023-05-04T06:32:13.166Z,8.72
2023-05-04T06:34:39.717Z,8.90
2023-05-04T06:37:06.206Z,9.12
2023-05-04T06:39:33.453Z,9.23
2023-05-04T06:41:59.989Z,9.37
2023-05-04T06:44:27.799Z,9.54
2023-05-04T06:46:54.316Z,9.76
2023-05-04T06:49:20.885Z,9.93
2023-05-04T06:51:47.359Z,9.98
2023-05-04T06:54:13.887Z,10.27
2023-05-04T06:56:40.449Z,10.38
2023-05-04T06:59:08.099Z,10.62
2023-05-04T07:01:34.704Z,10.73
2023-05-04T07:04:01.338Z,10.90
2023-05-04T07:06:28.547Z,10.98
2023-05-04T07:08:55.172Z,11.09
2023-05-04T07:11:22.018Z,11.32
2023-05-04T07:13:48.578Z,11.50
2023-05-04T07:16:15.165Z,11.62
2023-05-04T07:18:41.647Z,11.95
2023-05-04T07:21:26.672Z,12.04
2023-05-04T07:23:54.928Z,12.12
2023-05-04T07:26:22.782Z,12.20
2023-05-04T07:28:49.287Z,12.32
2023-05-04T07:31:16.057Z,12.40
2023-05-04T07:33:46.131Z,12.57
2023-05-04T07:36:12.589Z,12.65
2023-05-04T07:38:39.164Z,12.77
2023-05-04T07:41:07.096Z,13.00
2023-05-04T07:43:33.549Z,12.99
2023-05-04T07:46:00.067Z,13.05
2023-05-04T07:48:26.853Z,13.06
2023-05-04T07:50:56.701Z,13.18
2023-05-04T07:53:25.348Z,13.32
2023-05-04T07:55:55.174Z,13.33
2023-05-04T07:58:23.796Z,13.58
2023-05-04T08:00:50.264Z,13.78
2023-05-04T08:03:16.801Z,13.79
2023-05-04T08:05:43.378Z,13.90
2023-05-04T08:08:09.909Z,14.01
2023-05-04T08:10:37.237Z,14.07
2023-05-04T08:13:05.288Z,14.17
2023-05-04T08:15:31.913Z,14.13
2023-05-04T08:17:58.509Z,14.23
2023-05-04T08:20:25.120Z,14.30
2023-05-04T08:22:52.025Z,14.42
2023-05-04T08:25:18.542Z,14.56
2023-05-04T08:27:45.746Z,14.60
2023-05-04T08:30:13.017Z,14.84
2023-05-04T08:32:40.187Z,14.77
2023-05-04T08:35:07.180Z,14.95
2023-05-04T08:37:33.969Z,15.06
2023-05-04T08:40:00.573Z,15.14
2023-05-04T08:42:34.523Z,15.04
2023-05-04T08:45:01.344Z,15.13
2023-05-04T08:47:31.718Z,15.35
2023-05-04T08:49:58.449Z,15.44
2023-05-04T08:52:26.908Z,15.50
2023-05-04T08:54:56.660Z,15.53
2023-05-04T08:57:24.767Z,15.55
2023-05-04T08:59:54.077Z,15.75
2023-05-04T09:02:24.646Z,15.78
2023-05-04T09:04:52.684Z,16.01
2023-05-04T09:07:21.346Z,16.17
2023-05-04T09:09:50.721Z,16.12
2023-05-04T09:12:18.117Z,16.03
2023-05-04T09:14:46.289Z,16.02
2023-05-04T09:17:25.351Z,16.28
2023-05-04T09:20:03.504Z,16.59
2023-05-04T09:22:30.922Z,16.67
2023-05-04T09:25:12.818Z,16.80
2023-05-04T09:27:42.574Z,16.90
2023-05-04T09:30:09.856Z,17.30
2023-05-04T09:32:45.996Z,17.08
2023-05-04T09:35:18.869Z,17.36
2023-05-04T09:37:57.787Z,17.18
2023-05-04T09:40:41.485Z,17.24
2023-05-04T09:43:10.547Z,17.47
2023-05-04T09:45:45.022Z,17.56
2023-05-04T09:48:25.442Z,17.63
2023-05-04T09:51:00.339Z,17.80
2023-05-04T09:53:30.040Z,17.99
2023-05-04T09:56:02.199Z,17.88
2023-05-04T09:58:31.664Z,17.98
2023-05-04T10:01:01.703Z,17.80
2023-05-04T10:03:29.498Z,18.06
2023-05-04T10:05:59.860Z,17.88
2023-05-04T10:08:28.085Z,18.17
2023-05-04T10:10:55.211Z,18.19
2023-05-04T10:13:21.748Z,18.32
2023-05-04T10:16:26.639Z,18.11
2023-05-04T10:19:37.088Z,18.40
2023-05-04T10:22:37.286Z,18.46
2023-05-04T10:25:30.729Z,18.44
2023-05-04T10:28:13.049Z,18.31
2023-05-04T10:30:40.077Z,18.29
2023-05-04T10:33:06.741Z,18.49
2023-05-04T10:35:33.312Z,18.53
2023-05-04T10:38:00.675Z,18.70
2023-05-04T10:40:40.677Z,18.53
2023-05-04T10:43:08.576Z,18.67
2023-05-04T10:45:42.598Z,18.59
2023-05-04T10:48:09.872Z,18.91
2023-05-04T10:51:02.669Z,18.66
2023-05-04T10:53:33.016Z,18.68
2023-05-04T10:55:59.861Z,18.95
2023-05-04T10:58:29.635Z,18.80
2023-05-04T11:00:56.229Z,18.76
2023-05-04T11:03:24.759Z,18.69
2023-05-04T11:05:54.471Z,18.81
2023-05-04T11:08:25.937Z,18.80
2023-05-04T11:11:04.975Z,19.09
2023-05-04T11:13:34.973Z,19.29
2023-05-04T11:16:02.319Z,19.20
2023-05-04T11:18:31.865Z,19.19
2023-05-04T11:20:58.682Z,19.31
2023-05-04T11:23:25.999Z,19.38
2023-05-04T11:25:53.254Z,19.46
2023-05-04T11:28:19.826Z,19.63
2023-05-04T11:30:47.932Z,19.68
2023-05-04T11:33:19.068Z,19.83
2023-05-04T11:35:45.592Z,19.85
2023-05-04T11:38:19.958Z,19.89
2023-05-04T11:40:48.476Z,20.03
2023-05-04T11:43:16.191Z,19.90
2023-05-04T11:45:44.749Z,20.07
2023-05-04T11:48:12.982Z,19.96
2023-05-04T11:50:39.746Z,19.73
2023-05-04T11:53:12.019Z,19.67
2023-05-04T11:55:39.061Z,19.78
2023-05-04T11:58:11.090Z,19.74
2023-05-04T12:00:46.536Z,19.77
2023-05-04T12:05:55.130Z,19.72
2023-05-04T12:08:32.266Z,19.71
2023-05-04T12:11:25.289Z,19.61
2023-05-04T12:14:10.255Z,19.83
2023-05-04T12:16:38.409Z,19.79
2023-05-04T12:19:15.130Z,19.71
2023-05-04T12:21:54.392Z,19.94
2023-05-04T12:24:22.334Z,20.03
2023-05-04T12:26:49.605Z,20.11
2023-05-04T12:29:16.253Z,20.08
2023-05-04T12:31:42.736Z,20.39
2023-05-04T12:34:09.211Z,20.40
2023-05-04T12:36:35.718Z,20.54
2023-05-04T12:39:02.226Z,20.65
2023-05-04T12:41:31.095Z,20.68
2023-05-04T12:43:57.705Z,20.79
2023-05-04T12:46:24.260Z,20.50
2023-05-04T12:48:51.050Z,20.61
2023-05-04T12:51:17.638Z,20.66
2023-05-04T12:53:44.134Z,20.78
2023-05-04T12:56:10.622Z,20.87
2023-05-04T12:58:37.136Z,21.14
2023-05-04T13:01:03.768Z,21.04
2023-05-04T13:03:30.469Z,21.08
2023-05-04T13:05:57.717Z,21.27
2023-05-04T13:08:24.304Z,21.26
2023-05-04T13:10:51.238Z,21.14
2023-05-04T13:13:18.874Z,21.09
2023-05-04T13:15:49.886Z,21.18
2023-05-04T13:18:16.362Z,21.11
2023-05-04T13:20:42.811Z,21.16
2023-05-04T13:23:09.293Z,21.31
2023-05-04T13:25:36.079Z,21.64
2023-05-04T13:28:03.391Z,21.72
2023-05-04T13:30:29.970Z,21.69
2023-05-04T13:32:56.614Z,21.98
2023-05-04T13:35:23.768Z,21.91
2023-05-04T13:37:50.883Z,21.85
2023-05-04T13:40:17.838Z,21.74
2023-05-04T13:42:44.564Z,22.03
2023-05-04T13:45:11.501Z,22.24
2023-05-04T13:47:38.079Z,22.00
2023-05-04T13:50:05.135Z,21.74
2023-05-04T13:52:32.376Z,21.89
2023-05-04T13:54:59.707Z,21.96
2023-05-04T13:57:29.766Z,21.96
2023-05-04T14:00:06.630Z,22.09
2023-05-04T14:02:34.832Z,22.22
2023-05-04T14:05:02.675Z,22.19
2023-05-04T14:07:29.946Z,22.30
2023-05-04T14:09:56.635Z,22.20
2023-05-04T14:12:23.196Z,22.42
2023-05-04T14:14:50.687Z,22.34
2023-05-04T14:17:17.577Z,22.28
2023-05-04T14:19:45.208Z,22.36
2023-05-04T14:22:12.812Z,22.34
2023-05-04T14:24:39.559Z,22.25
2023-05-04T14:27:06.092Z,22.38
2023-05-04T14:29:33.500Z,22.53
2023-05-04T14:32:00.842Z,22.71
2023-05-04T14:34:30.412Z,22.56
2023-05-04T14:36:57.571Z,22.44
2023-05-04T14:39:24.914Z,22.29
2023-05-04T14:41:52.753Z,22.27
2023-05-04T14:44:22.392Z,22.30
2023-05-04T14:46:48.941Z,22.22
2023-05-04T14:49:21.747Z,22.28
2023-05-04T14:52:02.068Z,22.29
2023-05-04T14:54:28.631Z,22.36
2023-05-04T14:56:55.075Z,22.34
2023-05-04T14:59:21.542Z,22.51
2023-05-04T15:01:48.110Z,22.83
2023-05-04T15:04:14.664Z,23.17
2023-05-04T15:06:41.205Z,23.54
2023-05-04T15:09:08.512Z,23.38
2023-05-04T15:11:35.057Z,23.24
2023-05-04T15:14:01.912Z,23.25
2023-05-04T15:16:32.290Z,23.45
2023-05-04T15:18:59.646Z,23.83
2023-05-04T15:21:27.756Z,24.05
2023-05-04T15:23:54.206Z,24.43
2023-05-04T15:26:20.661Z,24.52
2023-05-04T15:28:47.103Z,24.62
2023-05-04T15:31:17.188Z,24.87
2023-05-04T15:33:44.051Z,24.65
2023-05-04T15:36:10.749Z,24.69
2023-05-04T15:38:37.508Z,24.74
2023-05-04T15:41:05.827Z,24.72
2023-05-04T15:43:33.913Z,24.72
2023-05-04T15:46:00.720Z,24.77
2023-05-04T15:48:33.112Z,24.95
2023-05-04T15:50:59.875Z,24.80
2023-05-04T15:53:26.995Z,24.56
2023-05-04T15:55:53.533Z,24.70
2023-05-04T15:58:20.141Z,25.24
2023-05-04T16:00:46.674Z,25.33
2023-05-04T16:03:13.236Z,25.39
2023-05-04T16:05:40.046Z,25.68
2023-05-04T16:08:06.544Z,25.64
2023-05-04T16:10:34.103Z,25.91
2023-05-04T16:13:03.953Z,25.62
2023-05-04T16:15:35.129Z,25.27
2023-05-04T16:18:01.822Z,25.09
2023-05-04T16:20:29.341Z,25.05
2023-05-04T16:22:56.211Z,25.19
2023-05-04T16:25:22.924Z,24.82
2023-05-04T16:27:49.529Z,24.88
2023-05-04T16:30:17.085Z,24.58
2023-05-04T16:32:43.594Z,24.56
2023-05-04T16:35:14.259Z,24.43
2023-05-04T16:37:40.741Z,24.58
2023-05-04T16:40:14.106Z,24.45
2023-05-04T16:42:42.577Z,24.50
2023-05-04T16:45:16.381Z,24.60
2023-05-04T16:47:44.192Z,24.47
2023-05-04T16:50:12.261Z,24.42
2023-05-04T16:52:40.135Z,24.22
2023-05-04T16:55:10.661Z,24.13
2023-05-04T16:57:38.270Z,24.13
2023-05-04T17:00:06.661Z,23.99
2023-05-04T17:02:33.598Z,24.09
2023-05-04T17:05:00.186Z,24.02
2023-05-04T17:07:26.753Z,23.97
2023-05-04T17:09:53.221Z,23.90
2023-05-04T17:12:19.835Z,23.56
2023-05-04T17:14:47.134Z,23.43
2023-05-04T17:17:13.675Z,23.29
2023-05-04T17:19:43.033Z,23.01
2023-05-04T17:22:11.081Z,22.86
2023-05-04T17:24:37.723Z,22.83
2023-05-04T17:27:04.541Z,22.78
2023-05-04T17:29:31.161Z,22.65
2023-05-04T17:31:57.714Z,22.61
2023-05-04T17:34:24.229Z,22.44
2023-05-04T17:36:50.914Z,22.41
2023-05-04T17:39:18.661Z,22.83
2023-05-04T17:41:48.860Z,22.93
2023-05-04T17:44:16.316Z,23.17
2023-05-04T17:46:43.273Z,23.38
2023-05-04T17:49:09.959Z,23.42
2023-05-04T17:51:40.023Z,23.29
2023-05-04T17:54:06.670Z,23.05
2023-05-04T17:56:33.265Z,22.89
2023-05-04T17:59:02.856Z,22.75
2023-05-04T18:01:32.413Z,22.56
2023-05-04T18:04:07.937Z,22.41
2023-05-04T18:06:39.005Z,22.21
2023-05-04T18:09:05.628Z,22.05
2023-05-04T18:11:32.270Z,21.87
2023-05-04T18:14:01.597Z,21.56
2023-05-04T18:16:28.152Z,21.40
2023-05-04T18:18:55.620Z,21.31
2023-05-04T18:21:23.547Z,21.14
2023-05-04T18:23:52.160Z,20.99
2023-05-04T18:26:30.558Z,20.70
2023-05-04T18:29:07.469Z,20.62
2023-05-04T18:31:38.053Z,20.44
2023-05-04T18:34:05.790Z,20.21
2023-05-04T18:36:32.619Z,20.10
2023-05-04T18:39:00.515Z,19.92
2023-05-04T18:41:32.339Z,19.76
2023-05-04T18:44:00.787Z,19.69
2023-05-04T18:46:27.486Z,19.61
2023-05-04T18:48:55.028Z,19.47
2023-05-04T18:51:21.578Z,19.33
2023-05-04T18:53:48.640Z,19.26
2023-05-04T18:56:27.144Z,19.19
2023-05-04T18:58:53.679Z,19.08
2023-05-04T19:01:21.878Z,19.01
2023-05-04T19:03:48.586Z,18.90
2023-05-04T19:06:15.206Z,18.77
2023-05-04T19:08:41.796Z,18.57
2023-05-04T19:11:08.372Z,18.42
2023-05-04T19:13:34.827Z,18.33
2023-05-04T19:16:04.040Z,18.25
2023-05-04T19:18:30.594Z,18.24
2023-05-04T19:20:57.366Z,18.22
2023-05-04T19:23:24.777Z,18.13
2023-05-04T19:25:51.284Z,17.87
2023-05-04T19:28:17.796Z,17.72
2023-05-04T19:30:44.329Z,17.62
2023-05-04T19:33:11.029Z,17.59
2023-05-04T19:35:37.616Z,17.42
2023-05-04T19:38:18.161Z,17.31
2023-05-04T19:40:44.673Z,17.20
2023-05-04T19:43:13.769Z,17.18
2023-05-04T19:45:40.821Z,17.15
2023-05-04T19:48:07.595Z,17.16
2023-05-04T19:50:34.348Z,16.99
2023-05-04T19:53:00.830Z,17.00
2023-05-04T19:55:27.355Z,16.98
2023-05-04T19:57:53.850Z,16.88
2023-05-04T20:00:20.606Z,16.79
2023-05-04T20:02:47.183Z,16.70
2023-05-04T20:05:14.192Z,16.64
2023-05-04T20:07:40.873Z,16.47
2023-05-04T20:10:08.401Z,16.40
2023-05-04T20:12:35.310Z,16.40
2023-05-04T20:15:01.943Z,16.32
2023-05-04T20:17:28.712Z,16.35
2023-05-04T20:19:55.356Z,16.37
2023-05-04T20:22:22.144Z,16.35
2023-05-04T20:24:48.639Z,16.27
2023-05-04T20:27:15.206Z,16.19
2023-05-04T20:29:41.693Z,15.97
2023-05-04T20:32:08.942Z,15.84
2023-05-04T20:34:36.229Z,15.79
2023-05-04T20:37:02.786Z,15.73
2023-05-04T20:39:29.273Z,15.73
2023-05-04T20:41:55.767Z,15.77
2023-05-04T20:44:22.346Z,15.77
2023-05-04T20:46:49.015Z,15.82
2023-05-04T20:49:15.530Z,15.78
2023-05-04T20:51:42.141Z,15.64
2023-05-04T20:54:08.718Z,15.49
2023-05-04T20:56:35.277Z,15.42
2023-05-04T20:59:01.860Z,15.26
2023-05-04T21:01:29.549Z,15.30
2023-05-04T21:03:56.420Z,15.34
2023-05-04T21:06:24.272Z,15.38
2023-05-04T21:08:50.888Z,15.30
2023-05-04T21:11:27.133Z,15.33
2023-05-04T21:13:53.790Z,15.23
2023-05-04T21:16:20.368Z,15.15
2023-05-04T21:18:46.913Z,14.91
2023-05-04T21:21:13.499Z,14.83
2023-05-04T21:23:40.008Z,14.83
2023-05-04T21:26:09.144Z,14.86
2023-05-04T21:28:35.754Z,14.84
2023-05-04T21:31:07.592Z,14.66
2023-05-04T21:33:35.911Z,14.68
2023-05-04T21:36:15.557Z,14.56
2023-05-04T21:38:42.572Z,14.66
2023-05-04T21:41:14.264Z,14.61
2023-05-04T21:43:41.556Z,14.55
2023-05-04T21:46:13.099Z,14.55
2023-05-04T21:48:40.161Z,14.44
2023-05-04T21:51:07.039Z,14.33
2023-05-04T21:53:33.685Z,14.24
2023-05-04T21:56:14.449Z,14.15
2023-05-04T21:58:41.063Z,14.06
2023-05-04T22:01:08.209Z,13.99
2023-05-04T22:03:35.538Z,13.83
2023-05-04T22:06:02.311Z,13.85
2023-05-04T22:08:29.692Z,13.87
2023-05-04T22:10:58.546Z,13.89
2023-05-04T22:13:25.925Z,13.93
2023-05-04T22:15:53.461Z,13.88
2023-05-04T22:18:20.954Z,13.82
2023-05-04T22:20:50.773Z,13.72
2023-05-04T22:23:17.299Z,13.72
2023-05-04T22:25:43.839Z,13.71
2023-05-04T22:28:12.164Z,13.80
2023-05-04T22:30:38.811Z,13.88
2023-05-04T22:33:18.630Z,13.74
2023-05-04T22:35:54.093Z,13.79
2023-05-04T22:38:23.115Z,13.88
2023-05-04T22:40:50.143Z,13.87
2023-05-04T22:43:16.788Z,13.88
2023-05-04T22:45:43.246Z,13.85
2023-05-04T22:48:14.006Z,13.74
2023-05-04T22:50:41.181Z,13.78
2023-05-04T22:53:07.876Z,13.75
2023-05-04T22:55:43.412Z,13.78
2023-05-04T22:58:09.911Z,13.71
2023-05-04T23:00:36.401Z,13.77
2023-05-04T23:03:03.651Z,13.78
2023-05-04T23:05:31.136Z,13.80
2023-05-04T23:07:57.600Z,13.70
2023-05-04T23:10:24.144Z,13.64
2023-05-04T23:12:50.622Z,13.71
2023-05-04T23:15:19.229Z,13.71
2023-05-04T23:17:45.798Z,13.66
2023-05-04T23:20:13.359Z,13.63
2023-05-04T23:23:00.045Z,13.61
2023-05-04T23:25:26.586Z,13.66
2023-05-04T23:28:10.830Z,13.53
2023-05-04T23:30:37.315Z,13.50
2023-05-04T23:33:03.980Z,13.51
2023-05-04T23:35:37.656Z,13.61
2023-05-04T23:38:04.264Z,13.66
2023-05-04T23:40:30.729Z,13.62
2023-05-04T23:42:57.441Z,13.60
2023-05-04T23:45:23.957Z,13.66
2023-05-04T23:47:50.531Z,13.69
2023-05-04T23:50:17.350Z,13.69
2023-05-04T23:52:50.544Z,13.74
2023-05-04T23:55:17.164Z,13.74
2023-05-04T23:57:44.038Z,13.78
