createdAt,value
2019-01-31T00:02:24.885Z,159.57
2019-01-31T00:05:11.501Z,163.37
2019-01-31T00:07:57.653Z,153.23
2019-01-31T00:10:38.141Z,167.13
2019-01-31T00:13:12.540Z,159.20
2019-01-31T00:15:44.096Z,176.73
2019-01-31T00:18:18.369Z,167.33
2019-01-31T00:20:49.916Z,164.93
2019-01-31T00:23:33.440Z,173.37
2019-01-31T00:26:10.961Z,154.47
2019-01-31T00:28:54.393Z,167.30
2019-01-31T00:31:46.962Z,150.20
2019-01-31T00:34:34.981Z,156.33
2019-01-31T00:37:33.688Z,158.00
2019-01-31T00:40:29.224Z,152.93
2019-01-31T00:43:18.493Z,154.57
2019-01-31T00:45:59.009Z,153.97
2019-01-31T00:48:45.244Z,155.50
2019-01-31T00:51:29.837Z,163.53
2019-01-31T00:54:03.983Z,149.20
2019-01-31T00:56:38.489Z,156.70
2019-01-31T00:59:18.779Z,150.83
2019-01-31T01:01:59.286Z,166.90
2019-01-31T01:04:36.597Z,167.17
2019-01-31T01:07:16.866Z,157.13
2019-01-31T01:09:53.902Z,168.60
2019-01-31T01:12:34.064Z,172.53
2019-01-31T01:15:23.324Z,165.37
2019-01-31T01:17:54.897Z,157.47
2019-01-31T01:20:32.129Z,162.40
2019-01-31T01:23:03.700Z,156.00
2019-01-31T01:25:41.061Z,170.33
2019-01-31T01:28:12.713Z,165.60
2019-01-31T01:31:01.413Z,169.27
2019-01-31T01:33:44.668Z,167.57
2019-01-31T01:36:24.948Z,180.23
2019-01-31T01:38:56.784Z,167.57
2019-01-31T01:41:52.449Z,156.03
2019-01-31T01:44:41.883Z,155.93
2019-01-31T01:47:19.246Z,172.60
2019-01-31T01:49:59.072Z,171.40
2019-01-31T01:52:39.187Z,169.50
2019-01-31T01:55:29.961Z,156.97
2019-01-31T01:58:04.282Z,155.17
2019-01-31T02:00:44.593Z,163.57
2019-01-31T02:03:34.224Z,162.13
2019-01-31T02:06:08.664Z,161.43
2019-01-31T02:09:14.753Z,157.53
2019-01-31T02:12:11.767Z,149.80
2019-01-31T02:14:55.252Z,149.17
2019-01-31T02:17:41.853Z,161.07
2019-01-31T02:20:28.184Z,151.90
2019-01-31T02:23:17.630Z,155.70
2019-01-31T02:26:06.960Z,151.17
2019-01-31T02:28:43.417Z,156.77
2019-01-31T02:31:51.130Z,149.10
2019-01-31T02:34:25.440Z,144.40
2019-01-31T02:37:11.674Z,157.43
2019-01-31T02:39:59.697Z,166.50
2019-01-31T02:42:34.484Z,176.27
2019-01-31T02:45:17.752Z,152.53
2019-01-31T02:48:09.570Z,154.97
2019-01-31T02:51:07.941Z,156.63
2019-01-31T02:53:42.336Z,141.03
2019-01-31T02:56:13.923Z,140.17
2019-01-31T02:58:51.237Z,135.90
2019-01-31T03:01:34.736Z,137.33
2019-01-31T03:04:18.097Z,131.80
2019-01-31T03:06:52.382Z,137.77
2019-01-31T03:09:29.436Z,142.97
2019-01-31T03:12:06.610Z,138.33
2019-01-31T03:14:36.715Z,137.77
2019-01-31T03:17:08.333Z,132.37
2019-01-31T03:19:45.985Z,127.60
2019-01-31T03:22:26.172Z,138.80
2019-01-31T03:25:06.809Z,148.07
2019-01-31T03:27:57.437Z,133.97
2019-01-31T03:30:40.808Z,132.17
2019-01-31T03:33:36.316Z,147.50
2019-01-31T03:36:44.156Z,137.77
2019-01-31T03:39:15.700Z,141.37
2019-01-31T03:41:53.289Z,144.00
2019-01-31T03:44:24.920Z,145.53
2019-01-31T03:46:56.541Z,141.37
2019-01-31T03:49:30.646Z,147.17
2019-01-31T03:52:17.144Z,156.17
2019-01-31T03:55:00.727Z,164.23
2019-01-31T03:57:32.337Z,154.93
2019-01-31T04:00:04.010Z,148.13
2019-01-31T04:02:38.112Z,160.00
2019-01-31T04:05:26.296Z,145.47
2019-01-31T04:07:54.832Z,156.33
2019-01-31T04:10:23.452Z,162.33
2019-01-31T04:12:52.024Z,157.27
2019-01-31T04:15:20.573Z,145.60
2019-01-31T04:17:49.119Z,160.17
2019-01-31T04:20:17.757Z,161.87
2019-01-31T04:22:46.232Z,156.60
2019-01-31T04:25:14.843Z,158.13
2019-01-31T04:27:43.494Z,163.87
2019-01-31T04:30:14.514Z,160.53
2019-01-31T04:32:43.201Z,166.23
2019-01-31T04:35:11.851Z,173.57
2019-01-31T04:37:40.393Z,172.43
2019-01-31T04:40:10.177Z,182.93
2019-01-31T04:42:38.825Z,193.93
2019-01-31T04:45:09.736Z,177.50
2019-01-31T04:47:38.354Z,176.50
2019-01-31T04:50:14.677Z,185.43
2019-01-31T04:52:43.292Z,175.47
2019-01-31T04:55:12.180Z,175.83
2019-01-31T04:57:40.764Z,174.13
2019-01-31T05:00:12.623Z,197.27
2019-01-31T05:02:41.232Z,191.63
2019-01-31T05:05:09.914Z,190.37
2019-01-31T05:07:38.516Z,200.07
2019-01-31T05:10:09.868Z,194.00
2019-01-31T05:12:38.368Z,205.87
2019-01-31T05:15:10.253Z,197.87
2019-01-31T05:17:38.830Z,185.27
2019-01-31T05:20:13.336Z,193.17
2019-01-31T05:22:41.945Z,191.43
2019-01-31T05:25:12.356Z,196.87
2019-01-31T05:27:40.932Z,193.17
2019-01-31T05:30:12.116Z,218.37
2019-01-31T05:32:40.656Z,220.17
2019-01-31T05:35:10.796Z,198.50
2019-01-31T05:37:39.278Z,206.40
2019-01-31T05:40:10.703Z,205.37
2019-01-31T05:42:39.441Z,197.03
2019-01-31T05:45:13.627Z,190.27
2019-01-31T05:47:42.304Z,195.57
2019-01-31T05:50:15.830Z,190.03
2019-01-31T05:52:44.441Z,202.00
2019-01-31T05:55:14.252Z,198.07
2019-01-31T05:57:42.889Z,204.07
2019-01-31T06:00:18.081Z,211.37
2019-01-31T06:02:46.622Z,204.53
2019-01-31T06:05:15.441Z,214.33
2019-01-31T06:07:44.054Z,214.63
2019-01-31T06:10:13.237Z,198.83
2019-01-31T06:12:42.846Z,207.93
2019-01-31T06:15:17.685Z,211.50
2019-01-31T06:17:46.433Z,225.97
2019-01-31T06:20:21.136Z,226.30
2019-01-31T06:22:49.613Z,214.03
2019-01-31T06:25:18.177Z,206.70
2019-01-31T06:27:46.724Z,209.20
2019-01-31T06:30:17.243Z,234.43
2019-01-31T06:32:45.949Z,252.87
2019-01-31T06:35:15.544Z,245.53
2019-01-31T06:37:44.157Z,242.70
2019-01-31T06:40:18.599Z,234.97
2019-01-31T06:42:48.678Z,238.63
2019-01-31T06:45:19.170Z,247.93
2019-01-31T06:47:47.880Z,239.87
2019-01-31T06:50:16.422Z,245.80
2019-01-31T06:52:45.037Z,226.23
2019-01-31T06:55:13.869Z,238.17
2019-01-31T06:57:42.340Z,233.57
2019-01-31T07:00:19.049Z,238.20
2019-01-31T07:02:47.593Z,222.03
2019-01-31T07:05:16.208Z,223.63
2019-01-31T07:07:44.856Z,227.10
2019-01-31T07:10:16.437Z,211.50
2019-01-31T07:12:44.916Z,239.13
2019-01-31T07:15:13.837Z,230.07
2019-01-31T07:17:42.460Z,228.77
2019-01-31T07:20:16.478Z,224.67
2019-01-31T07:22:46.421Z,222.63
2019-01-31T07:25:20.017Z,222.53
2019-01-31T07:27:48.553Z,220.83
2019-01-31T07:30:19.289Z,225.67
2019-01-31T07:32:47.905Z,230.10
2019-01-31T07:35:17.190Z,227.87
2019-01-31T07:37:45.899Z,242.80
2019-01-31T07:40:17.268Z,241.40
2019-01-31T07:42:45.973Z,233.37
2019-01-31T07:45:22.816Z,237.93
2019-01-31T07:47:51.424Z,215.37
2019-01-31T07:50:20.132Z,221.70
2019-01-31T07:52:48.989Z,244.40
2019-01-31T07:55:17.733Z,216.43
2019-01-31T07:57:46.340Z,237.10
2019-01-31T08:00:17.551Z,220.20
2019-01-31T08:02:46.164Z,212.43
2019-01-31T08:05:17.037Z,215.60
2019-01-31T08:07:45.752Z,204.87
2019-01-31T08:10:16.940Z,214.23
2019-01-31T08:12:45.485Z,193.90
2019-01-31T08:15:17.260Z,197.77
2019-01-31T08:17:45.801Z,190.07
2019-01-31T08:20:21.460Z,195.97
2019-01-31T08:22:50.125Z,191.43
2019-01-31T08:25:20.917Z,192.07
2019-01-31T08:27:50.292Z,195.23
2019-01-31T08:30:24.248Z,183.83
2019-01-31T08:32:52.791Z,190.27
2019-01-31T08:35:21.417Z,192.47
2019-01-31T08:37:50.148Z,202.90
2019-01-31T08:40:18.688Z,193.90
2019-01-31T08:42:47.380Z,198.53
2019-01-31T08:45:16.425Z,194.17
2019-01-31T08:47:44.973Z,188.10
2019-01-31T08:50:23.952Z,192.57
2019-01-31T08:52:52.600Z,199.40
2019-01-31T08:55:21.287Z,199.80
2019-01-31T08:57:50.012Z,199.70
2019-01-31T09:00:23.456Z,200.53
2019-01-31T09:02:51.997Z,199.27
2019-01-31T09:05:20.577Z,185.33
2019-01-31T09:07:49.193Z,185.50
2019-01-31T09:10:20.211Z,184.17
2019-01-31T09:12:48.857Z,178.80
2019-01-31T09:15:20.140Z,181.77
2019-01-31T09:17:48.682Z,181.97
2019-01-31T09:20:20.519Z,184.73
2019-01-31T09:23:15.941Z,194.30
2019-01-31T09:26:02.196Z,192.17
2019-01-31T09:28:54.646Z,183.67
2019-01-31T09:31:56.305Z,179.03
2019-01-31T09:34:33.884Z,168.90
2019-01-31T09:37:33.664Z,160.10
2019-01-31T09:40:05.212Z,178.80
2019-01-31T09:42:42.627Z,167.53
2019-01-31T09:45:32.244Z,159.30
2019-01-31T09:48:14.469Z,190.43
2019-01-31T09:51:08.018Z,184.77
2019-01-31T09:53:51.420Z,173.53
2019-01-31T09:56:43.764Z,164.80
2019-01-31T09:59:21.128Z,180.93
2019-01-31T10:01:55.585Z,182.60
2019-01-31T10:04:32.904Z,180.17
2019-01-31T10:07:16.101Z,176.07
2019-01-31T10:09:50.548Z,173.60
2019-01-31T10:12:39.333Z,169.83
2019-01-31T10:15:34.865Z,163.20
2019-01-31T10:18:21.264Z,166.87
2019-01-31T10:21:11.970Z,168.90
2019-01-31T10:23:49.247Z,167.80
2019-01-31T10:26:20.816Z,166.37
2019-01-31T10:29:14.874Z,166.73
2019-01-31T10:31:49.381Z,162.30
2019-01-31T10:34:23.691Z,159.53
2019-01-31T10:37:07.228Z,152.23
2019-01-31T10:39:56.511Z,140.23
2019-01-31T10:42:37.380Z,150.93
2019-01-31T10:45:29.566Z,129.67
2019-01-31T10:48:19.220Z,140.60
2019-01-31T10:51:02.669Z,142.63
2019-01-31T10:53:43.313Z,137.63
2019-01-31T10:56:23.680Z,130.50
2019-01-31T10:59:15.858Z,137.37
2019-01-31T11:01:53.232Z,128.60
2019-01-31T11:04:27.601Z,130.93
2019-01-31T11:07:15.656Z,117.57
2019-01-31T11:09:59.076Z,130.00
2019-01-31T11:12:36.494Z,123.87
2019-01-31T11:15:10.817Z,120.80
2019-01-31T11:17:42.357Z,122.13
2019-01-31T11:20:25.657Z,118.07
2019-01-31T11:23:03.176Z,129.43
2019-01-31T11:25:52.695Z,124.67
2019-01-31T11:28:32.535Z,126.13
2019-01-31T11:31:09.956Z,137.70
2019-01-31T11:34:01.023Z,137.87
2019-01-31T11:36:53.496Z,135.63
2019-01-31T11:39:41.197Z,137.63
2019-01-31T11:42:15.317Z,144.00
2019-01-31T11:44:49.837Z,143.50
2019-01-31T11:47:21.412Z,136.67
2019-01-31T11:50:01.783Z,139.17
2019-01-31T11:52:45.077Z,147.67
2019-01-31T11:55:25.683Z,139.73
2019-01-31T11:58:27.124Z,138.13
2019-01-31T12:00:55.805Z,137.47
2019-01-31T12:03:24.591Z,141.87
2019-01-31T12:05:53.312Z,131.47
2019-01-31T12:08:21.863Z,114.57
2019-01-31T12:10:50.541Z,139.87
2019-01-31T12:13:23.557Z,124.13
2019-01-31T12:15:49.309Z,115.33
2019-01-31T12:18:17.777Z,110.93
2019-01-31T12:20:46.508Z,93.67
2019-01-31T12:23:15.129Z,89.40
2019-01-31T12:25:43.673Z,112.57
2019-01-31T12:28:12.325Z,111.60
2019-01-31T12:30:41.018Z,93.70
2019-01-31T12:33:09.492Z,100.27
2019-01-31T12:35:38.317Z,93.30
2019-01-31T12:38:06.985Z,107.03
2019-01-31T12:40:35.667Z,102.63
2019-01-31T12:43:04.533Z,104.63
2019-01-31T12:45:33.136Z,88.53
2019-01-31T12:48:03.154Z,88.97
2019-01-31T12:50:31.873Z,87.37
2019-01-31T12:53:00.549Z,88.00
2019-01-31T12:55:29.158Z,95.07
2019-01-31T12:57:57.824Z,78.90
2019-01-31T13:00:27.803Z,82.97
2019-01-31T13:02:56.490Z,108.23
2019-01-31T13:05:25.333Z,76.60
2019-01-31T13:07:54.145Z,77.77
2019-01-31T13:10:22.767Z,80.10
2019-01-31T13:12:51.480Z,81.33
2019-01-31T13:15:21.298Z,84.93
2019-01-31T13:17:49.977Z,77.50
2019-01-31T13:20:20.514Z,74.43
2019-01-31T13:22:51.229Z,79.33
2019-01-31T13:25:20.609Z,78.27
2019-01-31T13:27:49.480Z,77.80
2019-01-31T13:30:24.301Z,88.90
2019-01-31T13:32:55.004Z,83.57
2019-01-31T13:35:23.608Z,93.37
2019-01-31T13:37:52.316Z,98.13
2019-01-31T13:40:23.432Z,97.40
2019-01-31T13:42:52.481Z,101.40
2019-01-31T13:45:27.073Z,102.00
2019-01-31T13:47:55.708Z,100.80
2019-01-31T13:50:24.394Z,95.63
2019-01-31T13:52:53.073Z,99.67
2019-01-31T13:55:31.776Z,102.97
2019-01-31T13:58:00.429Z,101.93
2019-01-31T14:00:29.043Z,98.67
2019-01-31T14:02:57.672Z,107.67
2019-01-31T14:05:26.208Z,101.07
2019-01-31T14:07:54.820Z,101.03
2019-01-31T14:10:25.730Z,103.40
2019-01-31T14:12:54.727Z,103.77
2019-01-31T14:15:32.860Z,95.40
2019-01-31T14:17:56.105Z,99.87
2019-01-31T14:20:27.127Z,88.00
2019-01-31T14:22:55.912Z,89.07
2019-01-31T14:25:24.914Z,95.50
2019-01-31T14:27:53.597Z,105.10
2019-01-31T14:30:30.489Z,112.60
2019-01-31T14:32:59.442Z,116.30
2019-01-31T14:35:28.948Z,122.73
2019-01-31T14:37:57.584Z,120.57
2019-01-31T14:40:26.568Z,121.20
2019-01-31T14:42:55.353Z,125.50
2019-01-31T14:45:24.162Z,125.50
2019-01-31T14:47:55.602Z,132.63
2019-01-31T14:50:31.268Z,132.47
2019-01-31T14:52:59.942Z,139.80
2019-01-31T14:55:28.629Z,138.60
2019-01-31T14:57:57.359Z,150.07
2019-01-31T15:00:33.421Z,143.87
2019-01-31T15:03:02.103Z,149.77
2019-01-31T15:05:30.845Z,147.23
2019-01-31T15:07:59.454Z,150.17
2019-01-31T15:10:29.488Z,157.53
2019-01-31T15:12:58.133Z,159.47
2019-01-31T15:15:26.833Z,159.07
2019-01-31T15:17:55.461Z,167.47
2019-01-31T15:20:35.971Z,156.87
2019-01-31T15:22:56.942Z,156.57
2019-01-31T15:25:25.706Z,162.23
2019-01-31T15:27:54.320Z,150.20
2019-01-31T15:30:28.739Z,156.60
2019-01-31T15:32:58.052Z,154.27
2019-01-31T15:35:26.668Z,156.67
2019-01-31T15:37:56.409Z,167.30
2019-01-31T15:40:28.181Z,158.53
2019-01-31T15:42:56.737Z,155.77
2019-01-31T15:45:25.524Z,165.23
2019-01-31T15:47:54.349Z,163.07
2019-01-31T15:50:23.066Z,145.47
2019-01-31T15:52:51.750Z,157.43
2019-01-31T15:55:22.898Z,168.27
2019-01-31T15:57:51.851Z,168.43
2019-01-31T16:00:28.005Z,177.50
2019-01-31T16:02:56.621Z,173.60
2019-01-31T16:05:28.157Z,171.83
2019-01-31T16:07:56.869Z,172.23
2019-01-31T16:10:25.616Z,173.70
2019-01-31T16:12:55.683Z,172.30
2019-01-31T16:15:24.402Z,184.83
2019-01-31T16:17:53.022Z,192.40
2019-01-31T16:20:22.656Z,182.00
2019-01-31T16:22:51.357Z,193.90
2019-01-31T16:25:20.057Z,189.77
2019-01-31T16:27:48.737Z,186.60
2019-01-31T16:30:19.152Z,209.97
2019-01-31T16:32:47.838Z,195.67
2019-01-31T16:35:22.550Z,200.53
2019-01-31T16:37:51.488Z,199.23
2019-01-31T16:40:20.104Z,194.87
2019-01-31T16:42:54.937Z,250.30
2019-01-31T16:45:23.797Z,240.57
2019-01-31T16:47:52.622Z,245.47
2019-01-31T16:50:22.736Z,251.73
2019-01-31T16:52:54.817Z,241.00
2019-01-31T16:55:25.911Z,239.40
2019-01-31T16:57:55.500Z,216.47
2019-01-31T17:00:27.221Z,223.23
2019-01-31T17:02:55.932Z,225.80
2019-01-31T17:05:30.052Z,231.70
2019-01-31T17:07:58.702Z,232.63
2019-01-31T17:10:27.495Z,223.17
2019-01-31T17:12:56.309Z,254.87
2019-01-31T17:15:26.836Z,244.50
2019-01-31T17:17:55.522Z,243.73
2019-01-31T17:20:27.426Z,254.70
2019-01-31T17:22:56.069Z,267.67
2019-01-31T17:25:24.885Z,262.03
2019-01-31T17:27:53.436Z,255.80
2019-01-31T17:30:29.109Z,272.80
2019-01-31T17:33:00.232Z,256.53
2019-01-31T17:35:28.116Z,261.67
2019-01-31T17:37:56.765Z,264.10
2019-01-31T17:40:31.067Z,263.10
2019-01-31T17:42:59.621Z,259.03
2019-01-31T17:45:30.863Z,248.47
2019-01-31T17:48:01.608Z,262.13
2019-01-31T17:50:30.232Z,269.97
2019-01-31T17:52:58.880Z,278.40
2019-01-31T17:55:28.128Z,274.77
2019-01-31T17:57:56.721Z,293.53
2019-01-31T18:00:41.138Z,283.60
2019-01-31T18:03:09.766Z,281.27
2019-01-31T18:05:38.380Z,292.90
2019-01-31T18:08:09.429Z,276.70
2019-01-31T18:10:37.313Z,291.47
2019-01-31T18:13:06.006Z,281.90
2019-01-31T18:15:42.226Z,284.77
2019-01-31T18:18:06.200Z,292.33
2019-01-31T18:20:34.744Z,290.40
2019-01-31T18:23:04.933Z,274.20
2019-01-31T18:25:33.548Z,269.60
2019-01-31T18:28:02.165Z,269.93
2019-01-31T18:30:35.728Z,286.70
2019-01-31T18:33:05.018Z,296.93
2019-01-31T18:35:33.751Z,288.00
2019-01-31T18:38:02.366Z,296.57
2019-01-31T18:40:32.652Z,290.03
2019-01-31T18:43:01.200Z,293.70
2019-01-31T18:45:32.393Z,310.77
2019-01-31T18:48:01.281Z,294.70
2019-01-31T18:50:35.157Z,276.90
2019-01-31T18:53:03.889Z,266.77
2019-01-31T18:55:32.505Z,277.00
2019-01-31T18:58:01.138Z,273.20
2019-01-31T19:00:35.205Z,278.30
2019-01-31T19:03:04.385Z,282.17
2019-01-31T19:05:33.108Z,273.27
2019-01-31T19:08:01.681Z,274.90
2019-01-31T19:10:30.292Z,269.97
2019-01-31T19:12:58.913Z,263.47
2019-01-31T19:15:28.295Z,267.57
2019-01-31T19:18:05.370Z,277.17
2019-01-31T19:20:32.054Z,283.10
2019-01-31T19:23:03.068Z,279.07
2019-01-31T19:25:32.313Z,267.13
2019-01-31T19:28:01.394Z,280.97
2019-01-31T19:30:35.665Z,308.33
2019-01-31T19:33:05.154Z,273.03
2019-01-31T19:35:33.948Z,282.77
2019-01-31T19:38:02.710Z,283.70
2019-01-31T19:40:33.671Z,270.83
2019-01-31T19:43:19.257Z,247.47
2019-01-31T19:45:48.585Z,242.27
2019-01-31T19:48:17.278Z,250.03
2019-01-31T19:50:46.004Z,244.33
2019-01-31T19:53:14.890Z,240.93
2019-01-31T19:55:43.433Z,234.33
2019-01-31T19:58:12.173Z,233.37
2019-01-31T20:00:40.801Z,242.97
2019-01-31T20:03:09.540Z,251.00
2019-01-31T20:05:38.344Z,248.80
2019-01-31T20:08:07.468Z,236.83
2019-01-31T20:10:36.098Z,233.67
2019-01-31T20:13:04.905Z,250.57
2019-01-31T20:15:33.593Z,235.90
2019-01-31T20:18:02.289Z,224.77
2019-01-31T20:20:31.014Z,231.47
2019-01-31T20:23:00.225Z,243.17
2019-01-31T20:25:30.289Z,243.80
2019-01-31T20:27:59.033Z,244.27
2019-01-31T20:30:32.465Z,237.73
2019-01-31T20:33:01.683Z,226.17
2019-01-31T20:35:30.826Z,231.50
2019-01-31T20:37:59.700Z,238.40
2019-01-31T20:40:33.905Z,224.53
2019-01-31T20:43:03.127Z,231.10
2019-01-31T20:45:31.817Z,234.87
2019-01-31T20:48:00.429Z,227.40
2019-01-31T20:50:31.470Z,254.57
2019-01-31T20:53:00.077Z,242.40
2019-01-31T20:55:28.789Z,249.07
2019-01-31T20:57:57.426Z,248.27
2019-01-31T21:00:35.066Z,251.63
2019-01-31T21:03:05.581Z,256.43
2019-01-31T21:05:34.627Z,262.53
2019-01-31T21:08:03.621Z,276.07
2019-01-31T21:10:32.260Z,254.50
2019-01-31T21:13:00.873Z,267.77
2019-01-31T21:15:29.493Z,279.10
2019-01-31T21:17:58.136Z,272.50
2019-01-31T21:20:26.955Z,251.53
2019-01-31T21:22:55.636Z,269.10
2019-01-31T21:25:24.281Z,270.60
2019-01-31T21:27:54.194Z,259.90
2019-01-31T21:30:28.667Z,260.73
2019-01-31T21:32:57.543Z,268.03
2019-01-31T21:35:26.885Z,260.30
2019-01-31T21:37:55.577Z,271.20
2019-01-31T21:40:25.918Z,279.50
2019-01-31T21:42:54.607Z,277.03
2019-01-31T21:45:24.426Z,269.60
2019-01-31T21:47:53.005Z,275.80
2019-01-31T21:50:24.390Z,271.97
2019-01-31T21:52:52.997Z,276.07
2019-01-31T21:55:21.662Z,270.67
2019-01-31T21:57:50.281Z,269.17
2019-01-31T22:00:20.889Z,267.87
2019-01-31T22:02:49.528Z,259.00
2019-01-31T22:05:18.440Z,263.57
2019-01-31T22:07:47.052Z,259.43
2019-01-31T22:10:18.455Z,266.40
2019-01-31T22:12:47.288Z,256.43
2019-01-31T22:15:21.530Z,274.47
2019-01-31T22:17:50.166Z,253.77
2019-01-31T22:20:18.845Z,264.27
2019-01-31T22:22:47.558Z,274.77
2019-01-31T22:25:18.842Z,268.43
2019-01-31T22:27:47.458Z,268.40
2019-01-31T22:30:21.973Z,276.90
2019-01-31T22:32:50.682Z,298.67
2019-01-31T22:35:19.449Z,274.53
2019-01-31T22:37:48.034Z,273.00
2019-01-31T22:40:18.125Z,301.53
2019-01-31T22:42:46.678Z,276.67
2019-01-31T22:45:23.053Z,253.70
2019-01-31T22:47:51.777Z,252.93
2019-01-31T22:50:23.914Z,263.87
2019-01-31T22:52:52.632Z,259.37
2019-01-31T22:55:23.151Z,262.83
2019-01-31T22:57:51.842Z,247.93
2019-01-31T23:00:30.992Z,264.17
2019-01-31T23:02:59.535Z,247.07
2019-01-31T23:05:28.150Z,243.37
2019-01-31T23:07:56.724Z,246.50
2019-01-31T23:10:25.345Z,234.50
2019-01-31T23:12:54.024Z,237.73
2019-01-31T23:15:22.669Z,248.77
2019-01-31T23:17:51.385Z,235.23
2019-01-31T23:20:19.856Z,252.93
2019-01-31T23:22:48.440Z,250.00
2019-01-31T23:25:16.984Z,237.43
2019-01-31T23:27:45.528Z,247.27
2019-01-31T23:30:15.750Z,248.10
2019-01-31T23:32:44.523Z,244.37
2019-01-31T23:35:13.116Z,249.37
2019-01-31T23:37:41.759Z,248.13
2019-01-31T23:40:12.536Z,239.73
2019-01-31T23:42:42.126Z,251.27
2019-01-31T23:45:13.379Z,237.93
2019-01-31T23:47:49.046Z,244.20
2019-01-31T23:50:12.908Z,253.30
2019-01-31T23:52:41.622Z,227.47
2019-01-31T23:55:12.376Z,238.53
2019-01-31T23:57:40.925Z,245.50
