createdAt,value
2023-03-13T00:01:22.403Z,97575.00
2023-03-13T00:03:51.215Z,97580.25
2023-03-13T00:06:21.207Z,97568.41
2023-03-13T00:08:49.689Z,97565.03
2023-03-13T00:11:18.203Z,97563.38
2023-03-13T00:13:46.534Z,97554.91
2023-03-13T00:16:17.298Z,97543.06
2023-03-13T00:18:49.627Z,97533.69
2023-03-13T00:21:19.002Z,97529.47
2023-03-13T00:23:49.332Z,97534.56
2023-03-13T00:26:19.434Z,97539.69
2023-03-13T00:28:48.146Z,97533.75
2023-03-13T00:31:21.247Z,97528.56
2023-03-13T00:33:51.980Z,97527.69
2023-03-13T00:36:22.583Z,97534.50
2023-03-13T00:38:53.110Z,97523.47
2023-03-13T00:41:23.225Z,97528.50
2023-03-13T00:43:52.424Z,97525.06
2023-03-13T00:46:22.687Z,97514.78
2023-03-13T00:48:51.158Z,97523.25
2023-03-13T00:51:21.080Z,97516.44
2023-03-13T00:53:49.840Z,97523.13
2023-03-13T00:56:21.961Z,97526.44
2023-03-13T00:58:51.292Z,97525.56
2023-03-13T01:01:21.849Z,97527.22
2023-03-13T01:03:52.145Z,97522.94
2023-03-13T01:06:22.810Z,97512.59
2023-03-13T01:08:51.563Z,97512.56
2023-03-13T01:11:23.426Z,97492.06
2023-03-13T01:13:54.750Z,97499.69
2023-03-13T01:16:24.225Z,97486.78
2023-03-13T01:18:54.809Z,97489.34
2023-03-13T01:21:24.423Z,97491.81
2023-03-13T01:23:54.205Z,97491.06
2023-03-13T01:26:25.277Z,97489.41
2023-03-13T01:28:53.821Z,97481.72
2023-03-13T01:31:23.504Z,97481.69
2023-03-13T01:33:53.677Z,97478.25
2023-03-13T01:36:21.856Z,97480.81
2023-03-13T01:38:50.742Z,97467.19
2023-03-13T01:41:20.798Z,97468.16
2023-03-13T01:43:50.603Z,97456.41
2023-03-13T01:46:21.690Z,97461.38
2023-03-13T01:48:53.725Z,97462.28
2023-03-13T01:51:25.401Z,97452.88
2023-03-13T01:53:59.700Z,97460.44
2023-03-13T01:56:32.348Z,97457.88
2023-03-13T01:59:02.196Z,97458.66
2023-03-13T02:01:31.157Z,97452.56
2023-03-13T02:04:00.184Z,97446.56
2023-03-13T02:06:31.484Z,97436.28
2023-03-13T02:09:05.455Z,97436.91
2023-03-13T02:11:38.848Z,97440.25
2023-03-13T02:14:09.588Z,97429.25
2023-03-13T02:16:38.564Z,97435.13
2023-03-13T02:19:18.716Z,97427.44
2023-03-13T02:21:56.071Z,97419.69
2023-03-13T02:24:34.156Z,97417.06
2023-03-13T02:27:04.947Z,97414.44
2023-03-13T02:29:33.260Z,97417.88
2023-03-13T02:32:01.617Z,97408.63
2023-03-13T02:34:36.145Z,97410.28
2023-03-13T02:37:06.988Z,97410.34
2023-03-13T02:39:37.008Z,97407.06
2023-03-13T02:42:07.344Z,97401.16
2023-03-13T02:44:40.449Z,97395.28
2023-03-13T02:47:09.915Z,97399.38
2023-03-13T02:49:38.565Z,97392.50
2023-03-13T02:52:14.265Z,97378.28
2023-03-13T02:54:45.315Z,97388.28
2023-03-13T02:57:15.435Z,97388.38
2023-03-13T02:59:43.914Z,97380.84
2023-03-13T03:02:12.459Z,97379.94
2023-03-13T03:04:40.787Z,97384.13
2023-03-13T03:07:08.950Z,97373.09
2023-03-13T03:09:37.338Z,97377.38
2023-03-13T03:12:06.387Z,97370.59
2023-03-13T03:14:36.384Z,97374.91
2023-03-13T03:17:04.778Z,97373.22
2023-03-13T03:19:32.968Z,97381.72
2023-03-13T03:22:01.230Z,97365.53
2023-03-13T03:24:29.691Z,97367.22
2023-03-13T03:26:57.892Z,97362.94
2023-03-13T03:29:28.121Z,97368.19
2023-03-13T03:31:58.058Z,97360.50
2023-03-13T03:34:26.515Z,97357.16
2023-03-13T03:36:55.603Z,97352.06
2023-03-13T03:39:24.240Z,97352.16
2023-03-13T03:41:52.702Z,97352.97
2023-03-13T03:44:21.204Z,97360.59
2023-03-13T03:46:49.568Z,97363.16
2023-03-13T03:49:19.460Z,97357.97
2023-03-13T03:51:48.812Z,97359.63
2023-03-13T03:54:17.250Z,97349.50
2023-03-13T03:56:45.531Z,97359.63
2023-03-13T03:59:14.260Z,97348.63
2023-03-13T04:01:43.246Z,97331.63
2023-03-13T04:04:11.514Z,97332.44
2023-03-13T04:06:41.156Z,97336.59
2023-03-13T04:09:09.639Z,97328.09
2023-03-13T04:11:37.883Z,97314.38
2023-03-13T04:14:06.193Z,97318.63
2023-03-13T04:16:34.842Z,97319.41
2023-03-13T04:19:03.466Z,97310.03
2023-03-13T04:21:31.751Z,97296.34
2023-03-13T04:24:02.186Z,97287.09
2023-03-13T04:26:30.751Z,97278.59
2023-03-13T04:29:00.466Z,97277.63
2023-03-13T04:31:28.765Z,97278.44
2023-03-13T04:33:57.223Z,97288.69
2023-03-13T04:36:25.531Z,97285.16
2023-03-13T04:38:53.709Z,97261.19
2023-03-13T04:41:23.823Z,97272.22
2023-03-13T04:43:52.518Z,97273.09
2023-03-13T04:46:21.078Z,97269.78
2023-03-13T04:48:49.588Z,97261.16
2023-03-13T04:51:17.882Z,97262.97
2023-03-13T04:53:46.231Z,97260.41
2023-03-13T04:56:32.435Z,97256.13
2023-03-13T04:59:11.254Z,97253.56
2023-03-13T05:01:39.601Z,97259.50
2023-03-13T05:04:08.150Z,97267.19
2023-03-13T05:06:36.598Z,97257.06
2023-03-13T05:09:05.833Z,97269.50
2023-03-13T05:11:35.242Z,97260.16
2023-03-13T05:14:04.582Z,97264.38
2023-03-13T05:16:34.339Z,97261.91
2023-03-13T05:19:02.674Z,97265.50
2023-03-13T05:21:31.152Z,97263.81
2023-03-13T05:23:59.311Z,97257.19
2023-03-13T05:26:27.723Z,97260.69
2023-03-13T05:28:56.076Z,97254.06
2023-03-13T05:31:24.901Z,97255.03
2023-03-13T05:33:54.837Z,97253.53
2023-03-13T05:36:23.349Z,97262.88
2023-03-13T05:38:51.559Z,97251.88
2023-03-13T05:41:20.629Z,97257.00
2023-03-13T05:43:49.297Z,97244.22
2023-03-13T05:46:18.046Z,97235.75
2023-03-13T05:48:47.154Z,97232.38
2023-03-13T05:51:17.564Z,97229.81
2023-03-13T05:53:46.134Z,97228.88
2023-03-13T05:56:14.603Z,97230.66
2023-03-13T05:58:43.002Z,97224.59
2023-03-13T06:01:12.901Z,97210.97
2023-03-13T06:03:41.320Z,97215.16
2023-03-13T06:06:09.701Z,97217.78
2023-03-13T06:08:40.956Z,97208.50
2023-03-13T06:11:09.131Z,97216.00
2023-03-13T06:13:37.690Z,97199.91
2023-03-13T06:16:06.745Z,97212.44
2023-03-13T06:18:34.978Z,97212.41
2023-03-13T06:21:03.863Z,97207.31
2023-03-13T06:23:32.189Z,97200.41
2023-03-13T06:26:02.476Z,97198.56
2023-03-13T06:28:31.411Z,97209.56
2023-03-13T06:31:03.336Z,97202.63
2023-03-13T06:33:32.520Z,97209.31
2023-03-13T06:36:03.533Z,97206.75
2023-03-13T06:38:33.041Z,97195.47
2023-03-13T06:41:03.657Z,97191.16
2023-03-13T06:43:32.347Z,97205.63
2023-03-13T06:46:05.406Z,97188.53
2023-03-13T06:48:34.106Z,97196.19
2023-03-13T06:51:02.618Z,97184.19
2023-03-13T06:53:31.169Z,97183.13
2023-03-13T06:56:04.905Z,97167.88
2023-03-13T06:58:33.382Z,97171.94
2023-03-13T07:01:07.465Z,97181.22
2023-03-13T07:03:35.827Z,97176.88
2023-03-13T07:06:05.828Z,97187.81
2023-03-13T07:08:34.493Z,97177.44
2023-03-13T07:11:06.438Z,97187.91
2023-03-13T07:13:35.270Z,97171.72
2023-03-13T07:16:05.556Z,97174.03
2023-03-13T07:18:34.441Z,97168.84
2023-03-13T07:21:06.014Z,97162.53
2023-03-13T07:23:36.027Z,97153.22
2023-03-13T07:26:08.301Z,97171.56
2023-03-13T07:28:38.013Z,97174.75
2023-03-13T07:31:08.644Z,97184.78
2023-03-13T07:33:37.396Z,97179.44
2023-03-13T07:36:07.301Z,97180.81
2023-03-13T07:38:36.324Z,97171.22
2023-03-13T07:41:07.068Z,97178.81
2023-03-13T07:43:35.886Z,97171.81
2023-03-13T07:46:06.961Z,97177.47
2023-03-13T07:48:38.113Z,97180.63
2023-03-13T07:51:09.235Z,97158.13
2023-03-13T07:53:38.304Z,97165.47
2023-03-13T07:56:11.366Z,97162.44
2023-03-13T07:58:41.302Z,97152.88
2023-03-13T08:01:11.264Z,97148.28
2023-03-13T08:03:40.497Z,97143.69
2023-03-13T08:06:12.427Z,97138.03
2023-03-13T08:08:41.343Z,97141.88
2023-03-13T08:11:13.668Z,97135.47
2023-03-13T08:13:43.300Z,97137.81
2023-03-13T08:16:13.477Z,97134.00
2023-03-13T08:18:44.115Z,97127.63
2023-03-13T08:21:14.108Z,97142.44
2023-03-13T08:23:43.037Z,97144.00
2023-03-13T08:26:15.209Z,97140.22
2023-03-13T08:28:45.067Z,97134.09
2023-03-13T08:31:15.388Z,97133.91
2023-03-13T08:33:46.278Z,97130.94
2023-03-13T08:36:17.386Z,97125.41
2023-03-13T08:38:46.943Z,97129.78
2023-03-13T08:41:20.976Z,97141.66
2023-03-13T08:43:48.972Z,97138.97
2023-03-13T08:46:19.844Z,97131.13
2023-03-13T08:48:51.893Z,97126.84
2023-03-13T08:51:22.019Z,97122.34
2023-03-13T08:53:52.136Z,97127.38
2023-03-13T08:56:25.694Z,97118.59
2023-03-13T08:58:55.523Z,97117.56
2023-03-13T09:01:26.015Z,97114.41
2023-03-13T09:03:54.581Z,97118.03
2023-03-13T09:06:23.162Z,97096.50
2023-03-13T09:08:51.469Z,97108.03
2023-03-13T09:11:23.873Z,97108.09
2023-03-13T09:13:53.274Z,97104.34
2023-03-13T09:16:23.434Z,97105.19
2023-03-13T09:18:53.139Z,97106.69
2023-03-13T09:21:23.085Z,97099.13
2023-03-13T09:23:53.332Z,97080.41
2023-03-13T09:26:24.859Z,97088.72
2023-03-13T09:28:54.233Z,97077.72
2023-03-13T09:31:25.172Z,97087.91
2023-03-13T09:33:54.606Z,97089.00
2023-03-13T09:36:25.040Z,97080.13
2023-03-13T09:38:54.911Z,97075.00
2023-03-13T09:41:28.493Z,97070.75
2023-03-13T09:44:03.654Z,97065.28
2023-03-13T09:46:40.483Z,97068.03
2023-03-13T09:49:18.331Z,97069.53
2023-03-13T09:51:53.533Z,97064.97
2023-03-13T09:54:27.850Z,97068.72
2023-03-13T09:57:00.283Z,97066.41
2023-03-13T09:59:37.444Z,97061.03
2023-03-13T10:02:18.288Z,97059.59
2023-03-13T10:04:52.527Z,97057.19
2023-03-13T10:07:21.521Z,97060.03
2023-03-13T10:09:50.169Z,97074.72
2023-03-13T10:12:22.474Z,97070.53
2023-03-13T10:15:02.393Z,97072.56
2023-03-13T10:17:34.788Z,97071.13
2023-03-13T10:20:11.291Z,97073.38
2023-03-13T10:22:40.492Z,97081.94
2023-03-13T10:25:15.372Z,97068.88
2023-03-13T10:27:51.371Z,97072.88
2023-03-13T10:30:25.838Z,97084.03
2023-03-13T10:32:59.499Z,97076.88
2023-03-13T10:35:35.873Z,97076.88
2023-03-13T10:38:07.577Z,97074.38
2023-03-13T10:40:36.684Z,97085.03
2023-03-13T10:43:08.663Z,97070.22
2023-03-13T10:45:39.073Z,97080.09
2023-03-13T10:48:14.718Z,97080.94
2023-03-13T10:50:45.021Z,97079.19
2023-03-13T10:53:27.893Z,97075.88
2023-03-13T10:55:59.152Z,97083.72
2023-03-13T10:58:35.801Z,97082.78
2023-03-13T11:01:19.702Z,97077.38
2023-03-13T11:03:49.477Z,97083.00
2023-03-13T11:06:30.784Z,97073.69
2023-03-13T11:09:15.045Z,97068.94
2023-03-13T11:11:47.330Z,97072.03
2023-03-13T11:14:20.651Z,97080.25
2023-03-13T11:16:52.269Z,97060.94
2023-03-13T11:19:52.506Z,97052.03
2023-03-13T11:22:32.043Z,97046.63
2023-03-13T11:25:19.743Z,97058.72
2023-03-13T11:27:55.092Z,97046.88
2023-03-13T11:30:44.062Z,97037.53
2023-03-13T11:33:25.471Z,97027.81
2023-03-13T11:36:02.271Z,97024.69
2023-03-13T11:38:36.833Z,97020.13
2023-03-13T11:41:18.376Z,97017.88
2023-03-13T11:44:06.641Z,97014.91
2023-03-13T11:46:47.178Z,97005.19
2023-03-13T11:49:40.486Z,97023.09
2023-03-13T11:52:24.418Z,97012.94
2023-03-13T11:55:05.034Z,97011.97
2023-03-13T11:57:40.543Z,97020.66
2023-03-13T12:00:23.546Z,97021.91
2023-03-13T12:02:58.502Z,97020.16
2023-03-13T12:05:30.377Z,97024.38
2023-03-13T12:08:04.881Z,97019.50
2023-03-13T12:10:39.856Z,97013.88
2023-03-13T12:13:18.008Z,97003.41
2023-03-13T12:15:49.874Z,97004.94
2023-03-13T12:18:25.627Z,97009.03
2023-03-13T12:21:02.235Z,96980.28
2023-03-13T12:23:42.063Z,96979.91
2023-03-13T12:26:16.629Z,96971.88
2023-03-13T12:28:50.599Z,96974.47
2023-03-13T12:31:24.391Z,96972.63
2023-03-13T12:34:01.555Z,96968.44
2023-03-13T12:36:37.438Z,96954.06
2023-03-13T12:39:17.684Z,96937.91
2023-03-13T12:41:50.513Z,96934.06
2023-03-13T12:44:21.270Z,96930.56
2023-03-13T12:47:00.142Z,96927.38
2023-03-13T12:49:50.282Z,96913.88
2023-03-13T12:53:03.358Z,96896.38
2023-03-13T12:56:12.698Z,96891.03
2023-03-13T12:58:49.585Z,96892.09
2023-03-13T13:01:31.248Z,96865.13
2023-03-13T13:04:03.792Z,96861.19
2023-03-13T13:06:55.322Z,96859.94
2023-03-13T13:09:26.224Z,96865.34
2023-03-13T13:11:59.634Z,96868.22
2023-03-13T13:15:06.739Z,96848.19
2023-03-13T13:18:04.612Z,96837.81
2023-03-13T13:20:46.462Z,96832.00
2023-03-13T13:23:34.492Z,96824.09
2023-03-13T13:26:49.142Z,96819.69
2023-03-13T13:30:00.153Z,96815.38
2023-03-13T13:32:41.123Z,96813.56
2023-03-13T13:35:29.419Z,96792.34
2023-03-13T13:38:37.728Z,96786.75
2023-03-13T13:41:28.431Z,96795.31
2023-03-13T13:44:29.373Z,96785.75
2023-03-13T13:47:02.070Z,96779.97
2023-03-13T13:49:39.512Z,96772.59
2023-03-13T13:52:36.627Z,96769.56
2023-03-13T13:55:42.723Z,96758.69
2023-03-13T13:58:15.872Z,96755.75
2023-03-13T14:00:48.468Z,96739.56
2023-03-13T14:03:22.220Z,96744.59
2023-03-13T14:05:55.228Z,96744.28
2023-03-13T14:08:29.890Z,96729.50
2023-03-13T14:11:12.278Z,96718.38
2023-03-13T14:13:41.968Z,96718.91
2023-03-13T14:16:25.718Z,96726.94
2023-03-13T14:18:54.949Z,96712.53
2023-03-13T14:21:24.863Z,96705.34
2023-03-13T14:23:56.496Z,96689.66
2023-03-13T14:26:30.731Z,96694.84
2023-03-13T14:29:04.520Z,96692.94
2023-03-13T14:31:37.141Z,96685.81
2023-03-13T14:34:07.982Z,96681.56
2023-03-13T14:36:48.737Z,96676.88
2023-03-13T14:39:20.994Z,96664.25
2023-03-13T14:41:52.132Z,96670.00
2023-03-13T14:44:27.500Z,96663.16
2023-03-13T14:46:59.283Z,96661.97
2023-03-13T14:49:31.749Z,96653.72
2023-03-13T14:52:02.968Z,96647.84
2023-03-13T14:54:33.672Z,96639.47
2023-03-13T14:57:17.328Z,96634.63
2023-03-13T14:59:45.957Z,96622.81
2023-03-13T15:02:19.423Z,96626.81
2023-03-13T15:04:53.163Z,96620.09
2023-03-13T15:07:24.008Z,96616.16
2023-03-13T15:09:53.661Z,96609.78
2023-03-13T15:12:25.355Z,96598.16
2023-03-13T15:14:55.543Z,96581.72
2023-03-13T15:17:26.001Z,96571.31
2023-03-13T15:19:56.943Z,96571.69
2023-03-13T15:22:31.059Z,96564.28
2023-03-13T15:25:08.121Z,96555.31
2023-03-13T15:27:38.121Z,96543.50
2023-03-13T15:30:07.985Z,96529.94
2023-03-13T15:32:39.150Z,96528.97
2023-03-13T15:35:28.916Z,96519.44
2023-03-13T15:37:58.206Z,96513.78
2023-03-13T15:40:28.024Z,96504.69
2023-03-13T15:42:59.785Z,96499.03
2023-03-13T15:45:28.932Z,96492.16
2023-03-13T15:48:02.890Z,96480.81
2023-03-13T15:50:31.703Z,96479.63
2023-03-13T15:53:04.846Z,96477.72
2023-03-13T15:55:33.888Z,96474.66
2023-03-13T15:58:04.825Z,96465.59
2023-03-13T16:00:33.323Z,96468.19
2023-03-13T16:03:02.054Z,96468.00
2023-03-13T16:05:30.446Z,96452.41
2023-03-13T16:07:59.978Z,96452.97
2023-03-13T16:10:34.511Z,96452.28
2023-03-13T16:13:06.141Z,96447.09
2023-03-13T16:15:34.657Z,96432.69
2023-03-13T16:18:03.655Z,96423.47
2023-03-13T16:20:34.604Z,96428.09
2023-03-13T16:23:04.829Z,96407.13
2023-03-13T16:25:33.943Z,96404.31
2023-03-13T16:28:08.446Z,96399.34
2023-03-13T16:30:38.181Z,96392.72
2023-03-13T16:33:07.592Z,96388.34
2023-03-13T16:35:36.100Z,96389.28
2023-03-13T16:38:05.911Z,96386.19
2023-03-13T16:40:35.976Z,96373.94
2023-03-13T16:43:05.922Z,96373.56
2023-03-13T16:45:34.801Z,96363.06
2023-03-13T16:48:03.606Z,96362.47
2023-03-13T16:50:35.543Z,96365.59
2023-03-13T16:53:04.998Z,96373.75
2023-03-13T16:55:37.066Z,96356.56
2023-03-13T16:58:08.405Z,96372.28
2023-03-13T17:00:37.277Z,96365.44
2023-03-13T17:03:06.516Z,96354.72
2023-03-13T17:05:34.870Z,96350.34
2023-03-13T17:08:04.489Z,96346.31
2023-03-13T17:10:35.336Z,96371.91
2023-03-13T17:13:05.660Z,96369.31
2023-03-13T17:15:36.409Z,96372.72
2023-03-13T17:18:05.925Z,96359.56
2023-03-13T17:20:34.918Z,96348.41
2023-03-13T17:23:03.469Z,96349.81
2023-03-13T17:25:33.247Z,96353.03
2023-03-13T17:28:01.924Z,96348.16
2023-03-13T17:30:33.155Z,96350.94
2023-03-13T17:33:05.191Z,96338.47
2023-03-13T17:35:34.400Z,96334.13
2023-03-13T17:38:03.276Z,96332.66
2023-03-13T17:40:32.912Z,96327.41
2023-03-13T17:43:01.608Z,96318.19
2023-03-13T17:45:31.095Z,96319.94
2023-03-13T17:47:59.515Z,96317.97
2023-03-13T17:50:29.816Z,96311.56
2023-03-13T17:52:58.403Z,96305.88
2023-03-13T17:55:27.082Z,96294.59
2023-03-13T17:57:56.410Z,96303.03
2023-03-13T18:00:29.168Z,96289.59
2023-03-13T18:02:57.828Z,96295.03
2023-03-13T18:05:27.163Z,96292.88
2023-03-13T18:07:58.725Z,96291.16
2023-03-13T18:10:29.775Z,96288.25
2023-03-13T18:13:00.609Z,96276.19
2023-03-13T18:15:30.316Z,96271.72
2023-03-13T18:17:59.214Z,96275.66
2023-03-13T18:20:31.449Z,96269.88
2023-03-13T18:23:02.145Z,96262.97
2023-03-13T18:25:31.340Z,96256.13
2023-03-13T18:27:59.785Z,96243.69
2023-03-13T18:30:29.995Z,96244.19
2023-03-13T18:32:58.784Z,96231.59
2023-03-13T18:35:27.774Z,96219.88
2023-03-13T18:37:56.425Z,96212.78
2023-03-13T18:40:29.269Z,96202.88
2023-03-13T18:42:57.699Z,96189.44
2023-03-13T18:45:27.928Z,96192.53
2023-03-13T18:47:56.867Z,96161.91
2023-03-13T18:50:28.208Z,96157.66
2023-03-13T18:52:58.251Z,96156.81
2023-03-13T18:55:30.495Z,96143.59
2023-03-13T18:57:59.410Z,96150.22
2023-03-13T19:00:30.509Z,96145.56
2023-03-13T19:03:00.505Z,96140.59
2023-03-13T19:05:29.232Z,96141.66
2023-03-13T19:07:57.652Z,96128.75
2023-03-13T19:10:29.512Z,96113.03
2023-03-13T19:12:59.001Z,96100.84
2023-03-13T19:15:30.334Z,96079.38
2023-03-13T19:18:03.601Z,96061.91
2023-03-13T19:20:33.553Z,96096.09
2023-03-13T19:23:02.174Z,96071.41
2023-03-13T19:25:34.749Z,96274.91
2023-03-13T19:28:03.659Z,96239.00
2023-03-13T19:30:32.312Z,96221.31
2023-03-13T19:33:02.189Z,96220.06
2023-03-13T19:35:31.448Z,96198.88
2023-03-13T19:37:59.759Z,96237.31
2023-03-13T19:40:30.163Z,96221.38
2023-03-13T19:43:00.369Z,96264.06
2023-03-13T19:45:29.079Z,96294.25
2023-03-13T19:47:57.462Z,96339.03
2023-03-13T19:50:28.180Z,96308.28
2023-03-13T19:52:56.845Z,96285.50
2023-03-13T19:55:26.295Z,96249.16
2023-03-13T19:57:57.270Z,96247.97
2023-03-13T20:00:29.268Z,96242.63
2023-03-13T20:02:57.863Z,96254.41
2023-03-13T20:05:28.854Z,96234.16
2023-03-13T20:07:58.143Z,96203.25
2023-03-13T20:10:27.576Z,96189.22
2023-03-13T20:12:56.291Z,96218.25
2023-03-13T20:15:24.736Z,96274.81
2023-03-13T20:17:55.459Z,96348.91
2023-03-13T20:20:23.886Z,96443.09
2023-03-13T20:22:54.238Z,96497.81
2023-03-13T20:25:25.358Z,96538.13
2023-03-13T20:27:53.970Z,96567.59
2023-03-13T20:30:23.143Z,96593.84
2023-03-13T20:32:59.314Z,96539.28
2023-03-13T20:35:30.468Z,96493.38
2023-03-13T20:38:00.992Z,96464.53
2023-03-13T20:40:29.971Z,96448.75
2023-03-13T20:42:59.462Z,96425.00
2023-03-13T20:45:28.851Z,96339.47
2023-03-13T20:47:57.496Z,96271.25
2023-03-13T20:50:26.365Z,96241.56
2023-03-13T20:52:58.182Z,96245.22
2023-03-13T20:55:27.294Z,96230.88
2023-03-13T20:57:55.628Z,96268.19
2023-03-13T21:00:25.099Z,96302.66
2023-03-13T21:02:54.404Z,96365.38
2023-03-13T21:05:22.620Z,96418.94
2023-03-13T21:07:51.419Z,96433.56
2023-03-13T21:10:21.948Z,96451.88
2023-03-13T21:12:50.310Z,96450.84
2023-03-13T21:15:19.019Z,96449.81
2023-03-13T21:17:47.210Z,96463.50
2023-03-13T21:20:15.845Z,96479.06
2023-03-13T21:22:45.247Z,96458.72
2023-03-13T21:25:13.952Z,96468.00
2023-03-13T21:27:45.770Z,96468.63
2023-03-13T21:30:16.165Z,96462.31
2023-03-13T21:32:44.636Z,96457.38
2023-03-13T21:35:13.917Z,96488.22
2023-03-13T21:37:42.892Z,96514.44
2023-03-13T21:40:13.386Z,96539.13
2023-03-13T21:42:41.666Z,96536.41
2023-03-13T21:45:12.582Z,96533.00
2023-03-13T21:47:41.628Z,96558.03
2023-03-13T21:50:11.350Z,96563.25
2023-03-13T21:52:41.407Z,96580.53
2023-03-13T21:55:13.019Z,96585.78
2023-03-13T21:57:41.577Z,96609.72
2023-03-13T22:00:14.395Z,96595.91
2023-03-13T22:02:42.832Z,96605.66
2023-03-13T22:05:11.520Z,96604.41
2023-03-13T22:07:39.996Z,96595.50
2023-03-13T22:10:08.952Z,96539.84
2023-03-13T22:12:37.903Z,96561.81
2023-03-13T22:15:07.428Z,96542.25
2023-03-13T22:17:37.077Z,96495.34
2023-03-13T22:20:07.191Z,96439.31
2023-03-13T22:22:35.846Z,96458.53
2023-03-13T22:25:04.574Z,96481.19
2023-03-13T22:27:33.216Z,96498.22
2023-03-13T22:30:01.325Z,96495.81
2023-03-13T22:32:30.391Z,96505.28
2023-03-13T22:35:00.433Z,96520.69
2023-03-13T22:37:42.351Z,96539.66
2023-03-13T22:40:13.444Z,96546.66
2023-03-13T22:42:42.136Z,96555.34
2023-03-13T22:45:11.364Z,96565.81
2023-03-13T22:47:39.824Z,96545.41
2023-03-13T22:50:11.649Z,96561.50
2023-03-13T22:52:40.702Z,96524.56
2023-03-13T22:55:09.452Z,96519.84
2023-03-13T22:57:38.107Z,96434.59
2023-03-13T23:00:09.706Z,96385.53
2023-03-13T23:02:38.208Z,96371.53
2023-03-13T23:05:06.940Z,96379.31
2023-03-13T23:07:38.845Z,96361.66
2023-03-13T23:10:09.096Z,96324.84
2023-03-13T23:12:37.334Z,96305.09
2023-03-13T23:15:06.982Z,96322.59
2023-03-13T23:17:36.488Z,96296.22
2023-03-13T23:20:12.944Z,96284.44
2023-03-13T23:22:43.796Z,96292.28
2023-03-13T23:25:13.763Z,96282.16
2023-03-13T23:27:43.582Z,96279.75
2023-03-13T23:30:14.613Z,96269.09
2023-03-13T23:32:44.532Z,96285.00
2023-03-13T23:35:14.591Z,96292.63
2023-03-13T23:37:44.824Z,96286.94
2023-03-13T23:40:14.124Z,96290.13
2023-03-13T23:42:46.827Z,96300.25
2023-03-13T23:45:15.461Z,96306.19
2023-03-13T23:47:44.984Z,96312.16
2023-03-13T23:50:13.665Z,96311.41
2023-03-13T23:52:43.755Z,96319.91
2023-03-13T23:55:13.219Z,96304.88
2023-03-13T23:57:41.418Z,96312.28
