createdAt,value
2022-08-21T00:00:30.069Z,99.90
2022-08-21T00:03:06.150Z,99.90
2022-08-21T00:05:39.843Z,99.90
2022-08-21T00:08:07.176Z,99.90
2022-08-21T00:10:34.182Z,99.90
2022-08-21T00:13:07.253Z,99.90
2022-08-21T00:15:36.138Z,99.90
2022-08-21T00:18:03.794Z,99.90
2022-08-21T00:20:30.886Z,99.90
2022-08-21T00:22:58.135Z,99.90
2022-08-21T00:25:26.238Z,99.90
2022-08-21T00:27:53.634Z,99.90
2022-08-21T00:30:23.087Z,99.90
2022-08-21T00:32:52.365Z,99.90
2022-08-21T00:35:28.204Z,99.90
2022-08-21T00:37:55.664Z,99.90
2022-08-21T00:40:30.788Z,99.90
2022-08-21T00:42:58.277Z,99.90
2022-08-21T00:45:25.496Z,99.90
2022-08-21T00:47:52.921Z,99.90
2022-08-21T00:50:21.925Z,99.90
2022-08-21T00:52:52.086Z,99.90
2022-08-21T00:55:21.032Z,99.90
2022-08-21T00:57:55.117Z,99.90
2022-08-21T01:00:29.481Z,99.90
2022-08-21T01:03:01.104Z,99.90
2022-08-21T01:05:40.291Z,99.90
2022-08-21T01:08:09.878Z,99.90
2022-08-21T01:10:38.174Z,99.90
2022-08-21T01:13:08.820Z,99.90
2022-08-21T01:15:39.977Z,99.90
2022-08-21T01:18:09.225Z,99.90
2022-08-21T01:20:38.088Z,99.90
2022-08-21T01:23:06.819Z,99.90
2022-08-21T01:25:35.266Z,99.90
2022-08-21T01:28:09.332Z,99.90
2022-08-21T01:30:38.459Z,99.90
2022-08-21T01:33:05.803Z,99.90
2022-08-21T01:35:32.725Z,99.90
2022-08-21T01:37:59.530Z,99.90
2022-08-21T01:40:27.763Z,99.90
2022-08-21T01:42:54.663Z,99.90
2022-08-21T01:45:21.771Z,99.90
2022-08-21T01:47:48.731Z,99.90
2022-08-21T01:50:19.153Z,99.90
2022-08-21T01:52:47.123Z,99.90
2022-08-21T01:55:14.712Z,99.90
2022-08-21T01:57:42.310Z,99.90
2022-08-21T02:00:12.228Z,99.90
2022-08-21T02:02:40.944Z,99.90
2022-08-21T02:05:10.624Z,99.90
2022-08-21T02:07:49.823Z,99.90
2022-08-21T02:10:21.020Z,99.90
2022-08-21T02:12:49.276Z,99.90
2022-08-21T02:15:16.792Z,99.90
2022-08-21T02:17:51.744Z,99.90
2022-08-21T02:20:26.713Z,99.90
2022-08-21T02:22:54.037Z,99.90
2022-08-21T02:25:23.289Z,99.90
2022-08-21T02:27:51.051Z,99.90
2022-08-21T02:30:23.696Z,99.90
2022-08-21T02:32:50.781Z,99.90
2022-08-21T02:35:17.633Z,99.90
2022-08-21T02:37:50.903Z,99.90
2022-08-21T02:40:20.070Z,99.90
2022-08-21T02:42:48.186Z,99.90
2022-08-21T02:45:17.212Z,99.90
2022-08-21T02:47:56.526Z,99.90
2022-08-21T02:50:26.762Z,99.90
2022-08-21T02:52:55.032Z,99.90
2022-08-21T02:55:26.811Z,99.90
2022-08-21T02:57:55.907Z,99.90
2022-08-21T03:00:26.144Z,99.90
2022-08-21T03:02:54.324Z,99.90
2022-08-21T03:05:21.290Z,99.90
2022-08-21T03:07:48.715Z,99.90
2022-08-21T03:10:16.178Z,99.90
2022-08-21T03:12:43.141Z,99.90
2022-08-21T03:15:13.554Z,99.90
2022-08-21T03:17:40.591Z,99.90
2022-08-21T03:20:09.561Z,99.90
2022-08-21T03:22:36.570Z,99.90
2022-08-21T03:25:06.227Z,99.90
2022-08-21T03:27:34.932Z,99.90
2022-08-21T03:30:06.587Z,99.90
2022-08-21T03:32:33.777Z,99.90
2022-08-21T03:35:02.596Z,99.90
2022-08-21T03:37:29.810Z,99.90
2022-08-21T03:39:57.314Z,99.90
2022-08-21T03:42:24.384Z,99.90
2022-08-21T03:44:51.521Z,99.90
2022-08-21T03:47:18.897Z,99.90
2022-08-21T03:49:45.931Z,99.90
2022-08-21T03:52:13.791Z,99.90
2022-08-21T03:54:42.266Z,99.90
2022-08-21T03:57:10.193Z,99.90
2022-08-21T03:59:37.444Z,99.90
2022-08-21T04:02:06.656Z,99.90
2022-08-21T04:04:34.028Z,99.90
2022-08-21T04:07:01.324Z,99.90
2022-08-21T04:09:28.511Z,99.90
2022-08-21T04:11:55.537Z,99.90
2022-08-21T04:14:23.181Z,99.90
2022-08-21T04:16:49.989Z,99.90
2022-08-21T04:19:17.263Z,99.90
2022-08-21T04:21:44.462Z,99.90
2022-08-21T04:24:11.840Z,99.90
2022-08-21T04:26:40.125Z,99.90
2022-08-21T04:29:10.456Z,99.90
2022-08-21T04:31:38.130Z,99.90
2022-08-21T04:34:06.105Z,99.90
2022-08-21T04:36:34.299Z,99.90
2022-08-21T04:39:01.316Z,99.90
2022-08-21T04:41:30.430Z,99.90
2022-08-21T04:43:57.435Z,99.90
2022-08-21T04:46:24.511Z,99.90
2022-08-21T04:48:51.349Z,99.90
2022-08-21T04:51:29.200Z,99.90
2022-08-21T04:54:21.297Z,99.90
2022-08-21T04:57:00.739Z,99.90
2022-08-21T04:59:40.185Z,99.90
2022-08-21T05:02:07.923Z,99.90
2022-08-21T05:04:38.135Z,99.90
2022-08-21T05:07:08.167Z,99.90
2022-08-21T05:09:35.859Z,99.90
2022-08-21T05:12:03.503Z,99.90
2022-08-21T05:14:30.441Z,99.90
2022-08-21T05:16:57.221Z,99.90
2022-08-21T05:19:26.038Z,99.90
2022-08-21T05:21:53.161Z,99.90
2022-08-21T05:24:20.074Z,99.90
2022-08-21T05:26:47.786Z,99.90
2022-08-21T05:29:16.591Z,99.90
2022-08-21T05:31:44.525Z,99.90
2022-08-21T05:34:11.981Z,99.90
2022-08-21T05:36:43.106Z,99.90
2022-08-21T05:39:09.921Z,99.90
2022-08-21T05:41:37.022Z,99.90
2022-08-21T05:44:04.308Z,99.90
2022-08-21T05:46:37.580Z,99.90
2022-08-21T05:49:04.973Z,99.90
2022-08-21T05:51:32.169Z,99.90
2022-08-21T05:53:59.056Z,99.90
2022-08-21T05:56:26.047Z,99.90
2022-08-21T05:58:52.842Z,99.90
2022-08-21T06:01:19.929Z,99.90
2022-08-21T06:03:46.815Z,99.90
2022-08-21T06:06:13.727Z,99.90
2022-08-21T06:08:40.622Z,99.90
2022-08-21T06:11:08.700Z,99.90
2022-08-21T06:13:36.971Z,99.90
2022-08-21T06:16:16.079Z,99.90
2022-08-21T06:18:45.061Z,99.90
2022-08-21T06:21:12.667Z,99.90
2022-08-21T06:23:40.359Z,99.90
2022-08-21T06:26:08.496Z,99.90
2022-08-21T06:28:36.320Z,99.90
2022-08-21T06:31:18.186Z,99.90
2022-08-21T06:33:45.297Z,99.90
2022-08-21T06:36:12.406Z,99.90
2022-08-21T06:38:40.020Z,99.90
2022-08-21T06:41:07.955Z,99.90
2022-08-21T06:43:39.751Z,99.90
2022-08-21T06:46:08.633Z,99.90
2022-08-21T06:48:35.600Z,99.90
2022-08-21T06:51:02.474Z,99.90
2022-08-21T06:53:29.384Z,99.90
2022-08-21T06:55:56.667Z,99.90
2022-08-21T06:58:23.968Z,99.90
2022-08-21T07:00:52.469Z,99.90
2022-08-21T07:03:20.945Z,99.90
2022-08-21T07:05:47.879Z,99.90
2022-08-21T07:08:14.884Z,99.90
2022-08-21T07:10:41.954Z,99.90
2022-08-21T07:13:08.820Z,99.90
2022-08-21T07:15:35.702Z,99.90
2022-08-21T07:18:02.790Z,99.90
2022-08-21T07:20:31.127Z,99.90
2022-08-21T07:23:04.219Z,99.90
2022-08-21T07:25:32.274Z,99.90
2022-08-21T07:27:59.226Z,99.90
2022-08-21T07:30:26.220Z,99.90
2022-08-21T07:32:53.481Z,99.90
2022-08-21T07:35:22.751Z,99.90
2022-08-21T07:37:50.851Z,99.90
2022-08-21T07:40:18.454Z,99.90
2022-08-21T07:42:47.794Z,99.90
2022-08-21T07:45:17.159Z,99.90
2022-08-21T07:47:44.014Z,99.90
2022-08-21T07:50:12.585Z,99.90
2022-08-21T07:52:42.046Z,99.90
2022-08-21T07:55:14.183Z,99.90
2022-08-21T07:57:41.279Z,99.90
2022-08-21T08:00:17.901Z,99.90
2022-08-21T08:02:50.345Z,99.90
2022-08-21T08:08:26.364Z,99.90
2022-08-21T08:10:55.003Z,99.90
2022-08-21T08:13:22.015Z,99.90
2022-08-21T08:15:50.617Z,99.90
2022-08-21T08:18:17.603Z,99.90
2022-08-21T08:20:44.596Z,99.90
2022-08-21T08:23:12.705Z,99.90
2022-08-21T08:25:40.774Z,99.90
2022-08-21T08:28:17.056Z,99.90
2022-08-21T08:30:45.960Z,99.90
2022-08-21T08:33:13.343Z,99.90
2022-08-21T08:35:41.331Z,99.90
2022-08-21T08:38:09.468Z,99.90
2022-08-21T08:41:11.799Z,99.90
2022-08-21T08:43:38.692Z,99.90
2022-08-21T08:46:15.147Z,99.90
2022-08-21T08:48:56.748Z,99.90
2022-08-21T08:51:44.747Z,99.40
2022-08-21T08:54:22.375Z,98.30
2022-08-21T08:56:51.911Z,97.60
2022-08-21T08:59:29.312Z,96.40
2022-08-21T09:01:57.564Z,92.60
2022-08-21T09:04:28.907Z,91.70
2022-08-21T09:06:56.116Z,90.80
2022-08-21T09:09:45.693Z,90.30
2022-08-21T09:12:38.033Z,89.00
2022-08-21T09:15:47.868Z,90.30
2022-08-21T09:18:24.222Z,85.20
2022-08-21T09:21:22.055Z,85.10
2022-08-21T09:24:19.860Z,84.10
2022-08-21T09:27:08.466Z,84.40
2022-08-21T09:29:39.785Z,85.00
2022-08-21T09:32:19.552Z,83.90
2022-08-21T09:35:23.395Z,84.40
2022-08-21T09:38:06.531Z,80.30
2022-08-21T09:40:47.238Z,78.10
2022-08-21T09:43:23.076Z,76.40
2022-08-21T09:46:07.787Z,74.60
2022-08-21T09:48:49.420Z,71.50
2022-08-21T09:51:19.399Z,67.30
2022-08-21T09:54:06.076Z,65.10
2022-08-21T09:56:56.758Z,68.80
2022-08-21T09:59:26.947Z,65.50
2022-08-21T10:01:55.424Z,63.70
2022-08-21T10:04:31.172Z,64.00
2022-08-21T10:07:13.783Z,65.00
2022-08-21T10:09:43.794Z,63.30
2022-08-21T10:12:17.021Z,62.70
2022-08-21T10:14:49.726Z,59.20
2022-08-21T10:17:51.528Z,58.10
2022-08-21T10:20:24.815Z,57.90
2022-08-21T10:23:19.559Z,58.00
2022-08-21T10:26:13.533Z,58.30
2022-08-21T10:28:53.432Z,57.60
2022-08-21T10:31:47.604Z,56.00
2022-08-21T10:34:17.200Z,55.40
2022-08-21T10:37:01.848Z,55.90
2022-08-21T10:40:01.105Z,55.50
2022-08-21T10:42:41.920Z,54.60
2022-08-21T10:45:28.834Z,54.60
2022-08-21T10:48:03.279Z,54.90
2022-08-21T10:50:40.164Z,53.20
2022-08-21T10:53:31.634Z,52.10
2022-08-21T10:56:13.303Z,52.60
2022-08-21T10:59:02.197Z,53.50
2022-08-21T11:01:51.307Z,55.00
2022-08-21T11:04:46.344Z,54.00
2022-08-21T11:07:22.145Z,53.10
2022-08-21T11:09:51.088Z,52.00
2022-08-21T11:12:23.973Z,53.60
2022-08-21T11:15:03.403Z,53.70
2022-08-21T11:17:51.298Z,52.00
2022-08-21T11:20:29.571Z,52.70
2022-08-21T11:23:07.095Z,52.90
2022-08-21T11:25:38.753Z,53.10
2022-08-21T11:28:23.732Z,51.90
2022-08-21T11:31:15.688Z,49.80
2022-08-21T11:33:54.419Z,51.50
2022-08-21T11:36:36.163Z,52.10
2022-08-21T11:39:26.263Z,50.00
2022-08-21T11:42:11.859Z,48.80
2022-08-21T11:45:08.773Z,48.70
2022-08-21T11:47:57.286Z,47.70
2022-08-21T11:50:35.085Z,48.80
2022-08-21T11:53:43.105Z,48.70
2022-08-21T11:56:18.025Z,47.70
2022-08-21T11:58:55.455Z,50.40
2022-08-21T12:01:33.684Z,52.40
2022-08-21T12:04:10.802Z,51.20
2022-08-21T12:06:42.400Z,49.10
2022-08-21T12:09:24.646Z,51.70
2022-08-21T12:12:06.631Z,49.90
2022-08-21T12:14:38.640Z,49.80
2022-08-21T12:17:12.306Z,51.00
2022-08-21T12:20:00.420Z,49.20
2022-08-21T12:22:42.481Z,49.20
2022-08-21T12:25:21.775Z,49.10
2022-08-21T12:27:49.421Z,48.50
2022-08-21T12:30:28.711Z,49.20
2022-08-21T12:33:33.898Z,50.90
2022-08-21T12:36:16.925Z,52.40
2022-08-21T12:39:07.438Z,52.00
2022-08-21T12:42:02.200Z,51.20
2022-08-21T12:45:03.313Z,51.50
2022-08-21T12:47:58.317Z,51.40
2022-08-21T12:50:57.690Z,49.20
2022-08-21T12:53:39.914Z,50.30
2022-08-21T12:56:14.448Z,50.20
2022-08-21T12:58:46.289Z,51.70
2022-08-21T13:01:26.855Z,51.20
2022-08-21T13:04:04.391Z,51.40
2022-08-21T13:06:39.340Z,52.40
2022-08-21T13:09:11.255Z,54.10
2022-08-21T13:12:09.337Z,54.10
2022-08-21T13:14:45.373Z,54.50
2022-08-21T13:17:23.725Z,56.50
2022-08-21T13:20:02.572Z,55.80
2022-08-21T13:22:33.522Z,53.10
2022-08-21T13:25:10.155Z,52.20
2022-08-21T13:27:38.125Z,54.50
2022-08-21T13:30:13.703Z,55.30
2022-08-21T13:32:46.277Z,53.20
2022-08-21T13:35:36.931Z,52.20
2022-08-21T13:38:06.483Z,52.20
2022-08-21T13:40:58.042Z,54.50
2022-08-21T13:43:32.932Z,56.10
2022-08-21T13:46:07.067Z,55.90
2022-08-21T13:48:40.758Z,56.90
2022-08-21T13:51:08.144Z,57.50
2022-08-21T13:53:45.887Z,58.10
2022-08-21T13:56:34.382Z,58.70
2022-08-21T13:59:34.912Z,58.00
2022-08-21T14:02:16.553Z,57.70
2022-08-21T14:05:01.008Z,57.20
2022-08-21T14:07:33.315Z,57.60
2022-08-21T14:10:05.755Z,56.60
2022-08-21T14:12:59.577Z,55.60
2022-08-21T14:15:30.440Z,56.60
2022-08-21T14:18:30.216Z,57.40
2022-08-21T14:21:08.544Z,56.00
2022-08-21T14:23:35.546Z,56.40
2022-08-21T14:26:05.302Z,55.50
2022-08-21T14:28:41.722Z,55.60
2022-08-21T14:31:19.948Z,55.20
2022-08-21T14:33:48.811Z,53.70
2022-08-21T14:36:16.883Z,49.90
2022-08-21T14:38:44.789Z,51.60
2022-08-21T14:41:25.024Z,50.90
2022-08-21T14:43:55.967Z,51.80
2022-08-21T14:46:36.507Z,54.10
2022-08-21T14:49:16.923Z,52.70
2022-08-21T14:51:54.084Z,51.10
2022-08-21T14:54:23.281Z,49.10
2022-08-21T14:57:01.482Z,51.20
2022-08-21T14:59:28.619Z,51.20
2022-08-21T15:01:57.279Z,49.40
2022-08-21T15:04:25.560Z,47.80
2022-08-21T15:06:56.467Z,48.30
2022-08-21T15:09:24.888Z,49.30
2022-08-21T15:11:54.336Z,51.30
2022-08-21T15:14:26.633Z,52.50
2022-08-21T15:16:59.934Z,52.50
2022-08-21T15:19:28.270Z,51.20
2022-08-21T15:22:06.782Z,50.80
2022-08-21T15:24:43.647Z,52.00
2022-08-21T15:27:17.943Z,51.10
2022-08-21T15:29:45.052Z,52.20
2022-08-21T15:32:27.287Z,52.30
2022-08-21T15:34:55.515Z,51.60
2022-08-21T15:37:25.484Z,53.10
2022-08-21T15:39:54.663Z,53.40
2022-08-21T15:42:27.787Z,53.10
2022-08-21T15:44:57.039Z,51.60
2022-08-21T15:47:36.978Z,52.20
2022-08-21T15:50:08.354Z,54.10
2022-08-21T15:52:36.390Z,55.10
2022-08-21T15:55:06.411Z,56.80
2022-08-21T15:57:35.095Z,56.20
2022-08-21T16:00:13.279Z,55.80
2022-08-21T16:02:46.554Z,54.90
2022-08-21T16:05:19.372Z,55.70
2022-08-21T16:07:47.618Z,55.60
2022-08-21T16:10:16.587Z,56.00
2022-08-21T16:12:51.155Z,56.90
2022-08-21T16:15:20.487Z,56.70
2022-08-21T16:17:49.775Z,55.70
2022-08-21T16:20:24.988Z,55.60
2022-08-21T16:22:53.340Z,55.20
2022-08-21T16:25:21.199Z,55.20
2022-08-21T16:27:56.196Z,55.90
2022-08-21T16:30:27.635Z,57.20
2022-08-21T16:32:54.922Z,57.10
2022-08-21T16:35:23.265Z,57.50
2022-08-21T16:37:53.114Z,57.50
2022-08-21T16:40:22.936Z,57.50
2022-08-21T16:42:50.544Z,58.40
2022-08-21T16:45:21.106Z,59.10
2022-08-21T16:47:48.064Z,59.50
2022-08-21T16:50:18.855Z,60.10
2022-08-21T16:52:45.683Z,59.80
2022-08-21T16:55:12.505Z,59.30
2022-08-21T16:57:39.453Z,59.20
2022-08-21T17:00:13.853Z,59.30
2022-08-21T17:02:48.411Z,60.40
2022-08-21T17:05:16.856Z,61.30
2022-08-21T17:07:44.160Z,60.90
2022-08-21T17:10:13.496Z,61.50
2022-08-21T17:12:41.991Z,61.70
2022-08-21T17:15:21.301Z,60.80
2022-08-21T17:17:49.823Z,61.90
2022-08-21T17:20:17.067Z,63.80
2022-08-21T17:22:44.058Z,63.50
2022-08-21T17:25:11.077Z,65.00
2022-08-21T17:27:38.840Z,63.60
2022-08-21T17:30:07.458Z,64.20
2022-08-21T17:32:35.525Z,65.30
2022-08-21T17:35:04.619Z,65.90
2022-08-21T17:37:31.756Z,65.90
2022-08-21T17:39:59.039Z,65.30
2022-08-21T17:42:27.416Z,66.40
2022-08-21T17:44:56.625Z,67.40
2022-08-21T17:47:24.298Z,68.00
2022-08-21T17:49:52.454Z,69.60
2022-08-21T17:52:19.386Z,70.30
2022-08-21T17:54:46.262Z,71.60
2022-08-21T17:57:19.973Z,71.70
2022-08-21T17:59:51.002Z,72.70
2022-08-21T18:02:20.360Z,73.30
2022-08-21T18:04:50.502Z,73.70
2022-08-21T18:07:31.706Z,74.40
2022-08-21T18:10:08.427Z,75.00
2022-08-21T18:12:35.711Z,75.10
2022-08-21T18:15:03.837Z,75.70
2022-08-21T18:17:33.586Z,76.30
2022-08-21T18:20:01.967Z,76.50
2022-08-21T18:22:28.862Z,77.10
2022-08-21T18:24:55.680Z,77.40
2022-08-21T18:27:29.078Z,78.60
2022-08-21T18:30:02.080Z,79.10
2022-08-21T18:32:30.805Z,79.20
2022-08-21T18:35:05.123Z,79.50
2022-08-21T18:37:33.300Z,80.10
2022-08-21T18:40:00.411Z,81.60
2022-08-21T18:42:30.303Z,82.20
2022-08-21T18:45:01.912Z,82.50
2022-08-21T18:47:37.100Z,82.80
2022-08-21T18:50:06.016Z,83.50
2022-08-21T18:52:37.722Z,84.50
2022-08-21T18:55:06.275Z,85.00
2022-08-21T18:57:41.489Z,85.40
2022-08-21T19:00:17.655Z,85.70
2022-08-21T19:02:44.854Z,86.40
2022-08-21T19:05:14.167Z,86.90
2022-08-21T19:07:41.090Z,87.10
2022-08-21T19:10:28.191Z,88.00
2022-08-21T19:12:59.261Z,89.20
2022-08-21T19:15:26.624Z,89.90
2022-08-21T19:17:54.406Z,90.20
2022-08-21T19:20:31.518Z,90.30
2022-08-21T19:22:58.492Z,90.30
2022-08-21T19:25:32.901Z,90.60
2022-08-21T19:28:10.873Z,90.70
2022-08-21T19:30:41.062Z,91.20
2022-08-21T19:33:12.961Z,91.50
2022-08-21T19:35:52.535Z,91.70
2022-08-21T19:38:19.704Z,91.80
2022-08-21T19:40:46.613Z,92.10
2022-08-21T19:43:13.856Z,92.40
2022-08-21T19:45:40.848Z,92.60
2022-08-21T19:48:09.633Z,92.80
2022-08-21T19:50:37.098Z,92.90
2022-08-21T19:53:04.981Z,93.40
2022-08-21T19:55:44.111Z,93.20
2022-08-21T19:58:37.700Z,93.30
2022-08-21T20:01:16.308Z,93.20
2022-08-21T20:03:44.993Z,94.00
2022-08-21T20:06:22.037Z,95.10
2022-08-21T20:08:52.027Z,96.20
2022-08-21T20:11:28.205Z,97.40
2022-08-21T20:13:59.578Z,98.40
2022-08-21T20:16:28.735Z,99.70
2022-08-21T20:18:55.724Z,99.90
2022-08-21T20:21:22.790Z,99.90
2022-08-21T20:23:50.030Z,99.90
2022-08-21T20:26:18.508Z,99.90
2022-08-21T20:28:46.034Z,99.90
2022-08-21T20:31:19.631Z,99.90
2022-08-21T20:36:35.019Z,99.90
2022-08-21T20:39:06.890Z,99.90
2022-08-21T20:41:36.605Z,99.90
2022-08-21T20:44:10.681Z,99.90
2022-08-21T20:46:40.048Z,99.90
2022-08-21T20:49:09.280Z,99.90
2022-08-21T20:51:40.856Z,99.90
2022-08-21T20:54:29.114Z,99.90
2022-08-21T20:57:06.016Z,99.90
2022-08-21T20:59:43.645Z,99.90
2022-08-21T21:02:35.939Z,99.90
2022-08-21T21:05:28.009Z,99.90
2022-08-21T21:08:21.073Z,99.90
2022-08-21T21:11:02.181Z,99.90
2022-08-21T21:13:34.905Z,99.90
2022-08-21T21:16:08.597Z,99.90
2022-08-21T21:19:04.653Z,99.90
2022-08-21T21:21:52.084Z,99.90
2022-08-21T21:24:35.445Z,99.90
2022-08-21T21:27:12.234Z,99.90
2022-08-21T21:29:46.512Z,99.90
2022-08-21T21:32:17.982Z,99.90
2022-08-21T21:34:47.384Z,99.90
2022-08-21T21:37:28.674Z,99.90
2022-08-21T21:40:17.426Z,99.90
2022-08-21T21:42:56.365Z,99.90
2022-08-21T21:45:37.050Z,99.90
2022-08-21T21:48:32.155Z,99.90
2022-08-21T21:51:13.320Z,99.90
2022-08-21T21:54:16.278Z,99.90
2022-08-21T21:56:55.070Z,99.90
2022-08-21T22:00:00.753Z,99.90
2022-08-21T22:02:38.669Z,99.90
2022-08-21T22:05:13.890Z,99.90
2022-08-21T22:07:48.482Z,99.90
2022-08-21T22:10:30.603Z,99.90
2022-08-21T22:13:41.021Z,99.90
2022-08-21T22:16:07.860Z,99.90
2022-08-21T22:18:54.808Z,99.90
2022-08-21T22:21:34.243Z,99.90
2022-08-21T22:24:15.321Z,99.90
2022-08-21T22:26:48.289Z,99.90
2022-08-21T22:29:19.804Z,99.90
2022-08-21T22:32:06.851Z,99.90
2022-08-21T22:34:34.062Z,99.90
2022-08-21T22:37:11.307Z,99.90
2022-08-21T22:39:45.489Z,99.90
2022-08-21T22:42:20.905Z,99.90
2022-08-21T22:44:53.317Z,99.90
2022-08-21T22:47:25.765Z,99.90
2022-08-21T22:49:54.203Z,99.90
2022-08-21T22:52:26.680Z,99.90
2022-08-21T22:55:01.308Z,99.90
2022-08-21T22:57:33.902Z,99.90
2022-08-21T23:00:12.316Z,99.90
2022-08-21T23:02:55.113Z,99.90
2022-08-21T23:05:34.393Z,99.90
2022-08-21T23:08:24.268Z,99.90
2022-08-21T23:10:51.427Z,99.90
2022-08-21T23:13:20.294Z,99.90
2022-08-21T23:16:15.813Z,99.90
2022-08-21T23:19:01.140Z,99.90
2022-08-21T23:21:51.242Z,99.90
2022-08-21T23:24:30.181Z,99.90
2022-08-21T23:27:22.924Z,99.90
2022-08-21T23:29:52.770Z,99.90
2022-08-21T23:32:52.496Z,99.90
2022-08-21T23:36:06.220Z,99.90
2022-08-21T23:38:39.985Z,99.90
2022-08-21T23:41:34.072Z,99.90
2022-08-21T23:44:04.483Z,99.90
2022-08-21T23:46:58.352Z,99.90
2022-08-21T23:49:33.662Z,99.90
2022-08-21T23:52:25.432Z,99.90
2022-08-21T23:55:07.760Z,99.90
2022-08-21T23:58:02.570Z,99.90
