createdAt,value
2023-05-25T00:00:31.456Z,74.63
2023-05-25T00:02:33.756Z,74.04
2023-05-25T00:04:35.579Z,73.86
2023-05-25T00:06:41.095Z,72.86
2023-05-25T00:08:42.638Z,72.09
2023-05-25T00:10:44.149Z,71.89
2023-05-25T00:12:45.626Z,71.59
2023-05-25T00:14:47.204Z,71.54
2023-05-25T00:16:48.983Z,71.23
2023-05-25T00:18:50.928Z,71.25
2023-05-25T00:20:54.272Z,71.34
2023-05-25T00:22:56.255Z,71.01
2023-05-25T00:24:57.745Z,70.79
2023-05-25T00:26:59.508Z,70.75
2023-05-25T00:29:01.073Z,70.46
2023-05-25T00:31:02.741Z,70.64
2023-05-25T00:33:04.700Z,70.19
2023-05-25T00:35:06.747Z,70.82
2023-05-25T00:37:08.232Z,70.84
2023-05-25T00:39:10.069Z,71.87
2023-05-25T00:41:12.857Z,71.44
2023-05-25T00:43:14.367Z,71.98
2023-05-25T00:45:16.176Z,71.99
2023-05-25T00:47:17.830Z,71.73
2023-05-25T00:49:23.032Z,71.95
2023-05-25T00:51:26.402Z,72.07
2023-05-25T00:53:27.920Z,72.14
2023-05-25T00:55:37.001Z,72.92
2023-05-25T00:57:41.521Z,71.80
2023-05-25T00:59:51.537Z,72.50
2023-05-25T01:01:55.249Z,73.12
2023-05-25T01:03:58.496Z,73.96
2023-05-25T01:06:02.135Z,74.79
2023-05-25T01:08:05.594Z,74.63
2023-05-25T01:10:09.786Z,75.27
2023-05-25T01:12:14.717Z,75.72
2023-05-25T01:14:20.452Z,76.25
2023-05-25T01:16:22.490Z,77.43
2023-05-25T01:18:24.071Z,77.95
2023-05-25T01:20:27.637Z,79.24
2023-05-25T01:22:38.434Z,80.60
2023-05-25T01:24:44.995Z,80.92
2023-05-25T01:27:02.093Z,81.21
2023-05-25T01:29:04.772Z,82.10
2023-05-25T01:31:08.605Z,82.59
2023-05-25T01:33:10.889Z,83.09
2023-05-25T01:35:14.577Z,84.32
2023-05-25T01:37:18.185Z,84.55
2023-05-25T01:39:22.341Z,84.99
2023-05-25T01:41:23.927Z,85.86
2023-05-25T01:43:25.552Z,86.46
2023-05-25T01:45:27.850Z,86.00
2023-05-25T01:47:38.231Z,86.58
2023-05-25T01:49:52.329Z,87.23
2023-05-25T01:52:07.966Z,87.28
2023-05-25T01:54:19.342Z,87.73
2023-05-25T01:56:23.255Z,88.07
2023-05-25T01:58:26.561Z,87.85
2023-05-25T02:00:34.042Z,88.01
2023-05-25T02:02:36.558Z,88.35
2023-05-25T02:04:38.188Z,88.51
2023-05-25T02:06:39.762Z,88.56
2023-05-25T02:08:41.369Z,88.73
2023-05-25T02:10:42.934Z,88.76
2023-05-25T02:12:44.405Z,88.91
2023-05-25T02:14:48.460Z,88.26
2023-05-25T02:16:49.956Z,88.12
2023-05-25T02:18:51.421Z,88.27
2023-05-25T02:20:53.339Z,88.18
2023-05-25T02:22:54.833Z,88.20
2023-05-25T02:24:56.305Z,87.85
2023-05-25T02:26:57.797Z,87.88
2023-05-25T02:28:59.269Z,88.21
2023-05-25T02:31:00.836Z,89.10
2023-05-25T02:33:03.832Z,89.17
2023-05-25T02:35:06.548Z,89.24
2023-05-25T02:37:08.131Z,89.39
2023-05-25T02:39:10.504Z,89.70
2023-05-25T02:41:11.985Z,89.52
2023-05-25T02:43:13.649Z,89.81
2023-05-25T02:45:15.434Z,90.01
2023-05-25T02:47:21.638Z,89.57
2023-05-25T02:49:23.237Z,89.20
2023-05-25T02:51:24.754Z,88.83
2023-05-25T02:53:26.264Z,89.54
2023-05-25T02:55:27.826Z,89.44
2023-05-25T02:57:30.059Z,89.87
2023-05-25T02:59:32.118Z,90.01
2023-05-25T03:01:35.591Z,90.14
2023-05-25T03:03:37.385Z,90.84
2023-05-25T03:05:38.877Z,91.09
2023-05-25T03:07:41.091Z,91.27
2023-05-25T03:09:42.659Z,91.46
2023-05-25T03:11:44.189Z,91.42
2023-05-25T03:13:45.684Z,91.69
2023-05-25T03:15:47.228Z,91.87
2023-05-25T03:17:49.711Z,91.33
2023-05-25T03:19:52.154Z,91.61
2023-05-25T03:21:53.657Z,92.32
2023-05-25T03:23:55.170Z,92.60
2023-05-25T03:25:56.669Z,92.41
2023-05-25T03:27:58.196Z,93.07
2023-05-25T03:29:59.673Z,93.30
2023-05-25T03:32:01.294Z,93.57
2023-05-25T03:34:04.070Z,93.51
2023-05-25T03:36:09.507Z,93.25
2023-05-25T03:38:11.125Z,93.55
2023-05-25T03:40:12.836Z,93.09
2023-05-25T03:42:14.396Z,94.02
2023-05-25T03:44:15.912Z,94.26
2023-05-25T03:46:17.458Z,94.04
2023-05-25T03:48:19.101Z,94.89
2023-05-25T03:50:20.659Z,94.82
2023-05-25T03:52:22.173Z,95.53
2023-05-25T03:54:23.692Z,95.26
2023-05-25T03:56:26.255Z,96.09
2023-05-25T03:58:27.752Z,95.74
2023-05-25T04:00:29.370Z,96.30
2023-05-25T04:02:30.911Z,96.59
2023-05-25T04:04:32.586Z,96.52
2023-05-25T04:06:37.226Z,96.83
2023-05-25T04:08:41.045Z,96.28
2023-05-25T04:10:42.615Z,96.41
2023-05-25T04:12:44.158Z,96.35
2023-05-25T04:14:46.310Z,96.22
2023-05-25T04:16:47.958Z,96.18
2023-05-25T04:18:49.561Z,96.40
2023-05-25T04:20:51.189Z,96.66
2023-05-25T04:22:52.678Z,97.35
2023-05-25T04:24:54.224Z,97.36
2023-05-25T04:26:56.740Z,95.30
2023-05-25T04:28:59.026Z,93.91
2023-05-25T04:31:00.523Z,94.54
2023-05-25T04:33:02.978Z,94.98
2023-05-25T04:35:05.596Z,95.33
2023-05-25T04:37:08.945Z,95.37
2023-05-25T04:39:10.669Z,94.53
2023-05-25T04:41:12.162Z,94.28
2023-05-25T04:43:18.047Z,92.87
2023-05-25T04:45:21.473Z,90.49
2023-05-25T04:47:25.023Z,90.06
2023-05-25T04:49:27.200Z,91.33
2023-05-25T04:51:28.746Z,92.73
2023-05-25T04:53:30.575Z,93.51
2023-05-25T04:55:32.321Z,93.46
2023-05-25T04:57:33.881Z,94.29
2023-05-25T04:59:35.432Z,94.96
2023-05-25T05:01:41.232Z,95.30
2023-05-25T05:03:42.968Z,95.01
2023-05-25T05:05:45.371Z,94.88
2023-05-25T05:07:47.054Z,94.78
2023-05-25T05:09:49.486Z,94.42
2023-05-25T05:11:51.072Z,94.51
2023-05-25T05:13:53.661Z,95.27
2023-05-25T05:15:55.161Z,95.40
2023-05-25T05:17:56.785Z,95.45
2023-05-25T05:19:58.328Z,95.72
2023-05-25T05:22:00.187Z,95.95
2023-05-25T05:24:01.667Z,95.86
2023-05-25T05:26:04.989Z,95.64
2023-05-25T05:28:06.749Z,95.55
2023-05-25T05:30:08.909Z,95.02
2023-05-25T05:32:19.412Z,94.76
2023-05-25T05:34:21.284Z,94.77
2023-05-25T05:36:23.179Z,92.61
2023-05-25T05:38:24.793Z,91.35
2023-05-25T05:40:27.345Z,91.29
2023-05-25T05:42:28.956Z,91.10
2023-05-25T05:44:30.501Z,90.69
2023-05-25T05:46:32.034Z,90.61
2023-05-25T05:48:33.622Z,87.64
2023-05-25T05:50:40.332Z,87.29
2023-05-25T05:52:43.551Z,87.96
2023-05-25T05:54:45.249Z,88.35
2023-05-25T05:56:46.778Z,89.07
2023-05-25T05:58:49.766Z,89.54
2023-05-25T06:00:51.368Z,90.02
2023-05-25T06:02:53.078Z,90.06
2023-05-25T06:04:54.750Z,89.70
2023-05-25T06:06:56.339Z,90.18
2023-05-25T06:08:57.918Z,89.46
2023-05-25T06:10:59.403Z,89.08
2023-05-25T06:13:00.913Z,87.47
2023-05-25T06:15:02.651Z,86.49
2023-05-25T06:17:04.521Z,85.93
2023-05-25T06:19:06.143Z,85.69
2023-05-25T06:21:07.690Z,86.05
2023-05-25T06:23:14.115Z,86.54
2023-05-25T06:25:16.534Z,86.38
2023-05-25T06:27:18.008Z,84.73
2023-05-25T06:29:19.540Z,83.38
2023-05-25T06:31:21.378Z,83.12
2023-05-25T06:33:23.384Z,78.54
2023-05-25T06:35:24.889Z,77.74
2023-05-25T06:37:27.893Z,73.53
2023-05-25T06:39:29.371Z,71.43
2023-05-25T06:41:32.208Z,72.05
2023-05-25T06:43:33.700Z,74.93
2023-05-25T06:45:35.188Z,70.02
2023-05-25T06:47:37.152Z,69.64
2023-05-25T06:49:38.769Z,69.25
2023-05-25T06:51:40.279Z,68.64
2023-05-25T06:53:41.788Z,68.36
2023-05-25T06:55:43.695Z,70.19
2023-05-25T06:57:46.032Z,69.11
2023-05-25T06:59:47.657Z,68.31
2023-05-25T07:01:49.656Z,68.82
2023-05-25T07:03:51.280Z,68.09
2023-05-25T07:05:52.842Z,70.85
2023-05-25T07:07:54.323Z,72.43
2023-05-25T07:09:55.788Z,73.11
2023-05-25T07:11:57.322Z,73.81
2023-05-25T07:13:58.839Z,72.96
2023-05-25T07:16:00.534Z,73.14
2023-05-25T07:18:02.362Z,71.94
2023-05-25T07:20:05.521Z,71.70
2023-05-25T07:22:07.061Z,71.77
2023-05-25T07:24:08.686Z,71.09
2023-05-25T07:26:10.252Z,71.11
2023-05-25T07:28:11.840Z,69.23
2023-05-25T07:30:13.766Z,68.29
2023-05-25T07:32:15.281Z,67.68
2023-05-25T07:34:16.779Z,68.51
2023-05-25T07:36:19.361Z,67.38
2023-05-25T07:38:20.879Z,67.36
2023-05-25T07:40:22.419Z,66.92
2023-05-25T07:42:24.048Z,66.64
2023-05-25T07:44:25.520Z,66.37
2023-05-25T07:46:27.141Z,66.16
2023-05-25T07:48:28.680Z,65.12
2023-05-25T07:50:31.825Z,65.73
2023-05-25T07:52:33.517Z,65.97
2023-05-25T07:54:35.026Z,67.44
2023-05-25T07:56:36.611Z,68.79
2023-05-25T07:58:38.117Z,69.95
2023-05-25T08:00:39.684Z,70.87
2023-05-25T08:02:41.920Z,71.21
2023-05-25T08:04:43.805Z,71.35
2023-05-25T08:06:45.441Z,71.64
2023-05-25T08:08:47.332Z,71.40
2023-05-25T08:10:48.924Z,71.21
2023-05-25T08:12:52.314Z,71.42
2023-05-25T08:14:54.338Z,71.10
2023-05-25T08:16:55.997Z,71.09
2023-05-25T08:18:57.755Z,69.95
2023-05-25T08:20:59.255Z,67.81
2023-05-25T08:23:01.825Z,67.12
2023-05-25T08:25:04.200Z,67.72
2023-05-25T08:27:05.799Z,67.90
2023-05-25T08:29:07.401Z,68.42
2023-05-25T08:31:08.916Z,68.19
2023-05-25T08:33:10.682Z,69.51
2023-05-25T08:35:14.071Z,69.51
2023-05-25T08:37:15.705Z,69.76
2023-05-25T08:39:17.360Z,69.30
2023-05-25T08:41:19.994Z,68.37
2023-05-25T08:43:21.495Z,67.56
2023-05-25T08:45:34.047Z,68.45
2023-05-25T08:47:41.329Z,69.04
2023-05-25T08:49:45.151Z,68.24
2023-05-25T08:51:52.545Z,68.20
2023-05-25T08:53:57.057Z,69.06
2023-05-25T08:55:59.918Z,68.55
2023-05-25T08:58:16.774Z,68.18
2023-05-25T09:00:25.257Z,67.81
2023-05-25T09:02:39.489Z,68.51
2023-05-25T09:04:41.600Z,68.19
2023-05-25T09:06:54.104Z,67.90
2023-05-25T09:09:06.815Z,64.40
2023-05-25T09:11:09.971Z,63.56
2023-05-25T09:13:20.395Z,62.86
2023-05-25T09:15:23.654Z,63.80
2023-05-25T09:17:25.238Z,64.21
2023-05-25T09:19:26.905Z,65.34
2023-05-25T09:21:28.841Z,65.15
2023-05-25T09:23:30.853Z,65.96
2023-05-25T09:25:33.793Z,66.37
2023-05-25T09:27:37.469Z,66.40
2023-05-25T09:29:38.999Z,66.57
2023-05-25T09:31:41.108Z,64.86
2023-05-25T09:33:43.478Z,65.06
2023-05-25T09:35:46.290Z,65.69
2023-05-25T09:37:49.255Z,65.97
2023-05-25T09:39:51.525Z,66.12
2023-05-25T09:41:53.075Z,65.47
2023-05-25T09:44:09.591Z,64.90
2023-05-25T09:46:12.503Z,63.80
2023-05-25T09:48:15.198Z,62.88
2023-05-25T09:50:18.015Z,62.93
2023-05-25T09:52:19.639Z,63.50
2023-05-25T09:54:25.530Z,61.86
2023-05-25T09:56:28.278Z,60.98
2023-05-25T09:58:30.205Z,59.91
2023-05-25T10:00:31.860Z,61.10
2023-05-25T10:02:33.487Z,60.14
2023-05-25T10:04:35.121Z,60.62
2023-05-25T10:06:39.211Z,59.34
2023-05-25T10:08:45.902Z,62.11
2023-05-25T10:10:50.060Z,61.68
2023-05-25T10:12:53.982Z,59.51
2023-05-25T10:14:56.706Z,64.14
2023-05-25T10:16:59.456Z,65.11
2023-05-25T10:19:11.358Z,60.92
2023-05-25T10:21:16.042Z,58.38
2023-05-25T10:23:21.142Z,57.72
2023-05-25T10:25:24.797Z,57.43
2023-05-25T10:27:33.000Z,59.92
2023-05-25T10:29:35.847Z,57.73
2023-05-25T10:31:38.347Z,57.70
2023-05-25T10:33:40.302Z,57.34
2023-05-25T10:36:01.550Z,57.96
2023-05-25T10:38:06.397Z,55.92
2023-05-25T10:40:10.861Z,59.59
2023-05-25T10:42:13.187Z,64.42
2023-05-25T10:44:15.651Z,61.34
2023-05-25T10:46:18.659Z,61.98
2023-05-25T10:48:20.235Z,59.63
2023-05-25T10:50:29.108Z,55.45
2023-05-25T10:52:32.063Z,54.14
2023-05-25T10:54:38.653Z,55.52
2023-05-25T10:57:14.137Z,51.27
2023-05-25T10:59:15.657Z,55.87
2023-05-25T11:01:17.278Z,52.83
2023-05-25T11:03:20.678Z,53.04
2023-05-25T11:05:28.819Z,52.00
2023-05-25T11:07:30.439Z,54.06
2023-05-25T11:09:32.273Z,48.34
2023-05-25T11:11:42.607Z,47.57
2023-05-25T11:13:46.122Z,51.23
2023-05-25T11:16:17.661Z,51.29
2023-05-25T11:18:19.370Z,52.76
2023-05-25T11:20:23.794Z,48.87
2023-05-25T11:22:36.270Z,51.85
2023-05-25T11:24:37.769Z,46.50
2023-05-25T11:26:54.090Z,55.26
2023-05-25T11:28:56.558Z,59.27
2023-05-25T11:31:00.068Z,58.60
2023-05-25T11:33:04.980Z,59.00
2023-05-25T11:35:09.127Z,46.94
2023-05-25T11:37:12.210Z,45.72
2023-05-25T11:39:21.939Z,48.46
2023-05-25T11:41:24.518Z,62.42
2023-05-25T11:43:26.861Z,57.96
2023-05-25T11:45:29.506Z,58.29
2023-05-25T11:47:32.818Z,47.17
2023-05-25T11:49:39.081Z,45.63
2023-05-25T11:51:40.668Z,53.07
2023-05-25T11:53:43.836Z,48.49
2023-05-25T11:55:50.898Z,51.28
2023-05-25T11:57:57.920Z,54.60
2023-05-25T12:00:02.017Z,46.68
2023-05-25T12:02:04.508Z,45.86
2023-05-25T12:04:10.155Z,45.66
2023-05-25T12:06:35.097Z,47.68
2023-05-25T12:08:37.580Z,48.36
2023-05-25T12:10:50.203Z,51.30
2023-05-25T12:12:53.127Z,47.03
2023-05-25T12:14:54.906Z,45.16
2023-05-25T12:16:57.867Z,45.90
2023-05-25T12:18:59.483Z,48.38
2023-05-25T12:21:01.276Z,45.49
2023-05-25T12:23:02.900Z,47.33
2023-05-25T12:25:08.729Z,51.98
2023-05-25T12:27:18.029Z,50.16
2023-05-25T12:29:19.613Z,48.10
2023-05-25T12:31:26.937Z,58.16
2023-05-25T12:33:28.523Z,47.62
2023-05-25T12:35:31.438Z,47.55
2023-05-25T12:37:34.114Z,49.00
2023-05-25T12:39:38.939Z,49.82
2023-05-25T12:41:54.314Z,55.11
2023-05-25T12:43:57.373Z,55.09
2023-05-25T12:46:00.012Z,58.33
2023-05-25T12:48:02.471Z,50.62
2023-05-25T12:50:14.559Z,49.77
2023-05-25T12:52:33.602Z,51.18
2023-05-25T12:54:46.483Z,51.60
2023-05-25T12:56:55.148Z,52.72
2023-05-25T12:58:56.651Z,53.15
2023-05-25T13:00:58.330Z,64.94
2023-05-25T13:03:00.029Z,66.28
2023-05-25T13:05:01.713Z,58.69
2023-05-25T13:07:03.753Z,52.17
2023-05-25T13:09:05.311Z,51.54
2023-05-25T13:11:06.800Z,52.99
2023-05-25T13:13:08.293Z,53.46
2023-05-25T13:15:10.290Z,54.71
2023-05-25T13:17:11.773Z,56.95
2023-05-25T13:19:13.298Z,55.77
2023-05-25T13:21:14.760Z,54.64
2023-05-25T13:23:16.266Z,57.72
2023-05-25T13:25:18.306Z,66.43
2023-05-25T13:27:19.769Z,60.77
2023-05-25T13:29:21.364Z,59.20
2023-05-25T13:31:22.889Z,59.25
2023-05-25T13:33:24.425Z,54.31
2023-05-25T13:35:42.178Z,54.73
2023-05-25T13:37:44.142Z,54.25
2023-05-25T13:39:45.633Z,54.65
2023-05-25T13:41:48.079Z,58.36
2023-05-25T13:43:49.676Z,55.46
2023-05-25T13:45:51.254Z,65.62
2023-05-25T13:47:52.895Z,55.55
2023-05-25T13:49:54.584Z,54.04
2023-05-25T13:51:56.115Z,55.78
2023-05-25T13:53:57.589Z,56.03
2023-05-25T13:55:59.115Z,64.46
2023-05-25T13:58:00.589Z,61.33
2023-05-25T14:00:02.088Z,56.21
2023-05-25T14:02:03.871Z,64.88
2023-05-25T14:04:05.586Z,57.58
2023-05-25T14:06:09.951Z,55.06
2023-05-25T14:08:12.691Z,56.21
2023-05-25T14:10:14.363Z,57.44
2023-05-25T14:12:16.008Z,56.21
2023-05-25T14:14:30.172Z,55.53
2023-05-25T14:16:32.117Z,55.59
2023-05-25T14:18:33.672Z,54.18
2023-05-25T14:20:37.250Z,55.20
2023-05-25T14:22:38.825Z,55.36
2023-05-25T14:24:40.532Z,56.69
2023-05-25T14:26:43.663Z,58.08
2023-05-25T14:28:45.365Z,57.65
2023-05-25T14:30:46.945Z,55.01
2023-05-25T14:32:48.536Z,55.13
2023-05-25T14:34:50.159Z,56.18
2023-05-25T14:36:51.636Z,59.49
2023-05-25T14:38:53.148Z,56.43
2023-05-25T14:40:54.668Z,57.87
2023-05-25T14:42:56.156Z,56.64
2023-05-25T14:44:57.681Z,58.73
2023-05-25T14:46:59.222Z,58.92
2023-05-25T14:49:01.077Z,57.46
2023-05-25T14:51:04.019Z,57.35
2023-05-25T14:53:05.528Z,57.73
2023-05-25T14:55:07.723Z,57.32
2023-05-25T14:57:09.203Z,56.99
2023-05-25T14:59:10.750Z,56.75
2023-05-25T15:01:12.297Z,55.76
2023-05-25T15:03:13.914Z,62.11
2023-05-25T15:05:15.742Z,58.97
2023-05-25T15:07:17.212Z,63.44
2023-05-25T15:09:19.363Z,63.78
2023-05-25T15:11:20.908Z,61.54
2023-05-25T15:13:22.801Z,58.47
2023-05-25T15:15:24.337Z,57.00
2023-05-25T15:17:26.002Z,57.32
2023-05-25T15:19:27.639Z,58.56
2023-05-25T15:21:29.213Z,59.49
2023-05-25T15:23:30.717Z,58.38
2023-05-25T15:25:35.392Z,59.26
2023-05-25T15:27:37.206Z,58.54
2023-05-25T15:29:38.679Z,57.78
2023-05-25T15:31:40.419Z,58.53
2023-05-25T15:33:50.151Z,61.89
2023-05-25T15:35:58.074Z,59.66
2023-05-25T15:38:01.083Z,60.02
2023-05-25T15:40:02.985Z,61.60
2023-05-25T15:42:04.776Z,60.93
2023-05-25T15:44:08.310Z,60.06
2023-05-25T15:46:09.889Z,62.25
2023-05-25T15:48:11.436Z,62.49
2023-05-25T15:50:13.067Z,60.73
2023-05-25T15:52:14.606Z,60.97
2023-05-25T15:54:16.174Z,61.75
2023-05-25T15:56:17.715Z,63.19
2023-05-25T15:58:19.199Z,60.80
2023-05-25T16:00:20.919Z,62.43
2023-05-25T16:02:23.140Z,62.98
2023-05-25T16:04:24.821Z,63.46
2023-05-25T16:06:26.624Z,60.70
2023-05-25T16:08:28.088Z,61.16
2023-05-25T16:10:29.581Z,60.12
2023-05-25T16:12:31.082Z,60.63
2023-05-25T16:14:32.748Z,61.41
2023-05-25T16:16:34.433Z,62.87
2023-05-25T16:18:36.491Z,62.26
2023-05-25T16:20:38.100Z,63.13
2023-05-25T16:22:39.693Z,63.22
2023-05-25T16:24:42.111Z,62.41
2023-05-25T16:26:43.619Z,62.31
2023-05-25T16:28:45.085Z,61.83
2023-05-25T16:30:46.574Z,62.36
2023-05-25T16:32:48.132Z,62.68
2023-05-25T16:34:49.623Z,63.47
2023-05-25T16:36:51.189Z,65.69
2023-05-25T16:38:52.808Z,66.23
2023-05-25T16:40:54.431Z,66.76
2023-05-25T16:42:56.341Z,65.38
2023-05-25T16:44:57.852Z,64.43
2023-05-25T16:46:59.332Z,63.17
2023-05-25T16:49:00.857Z,63.22
2023-05-25T16:51:02.446Z,63.27
2023-05-25T16:53:04.093Z,65.64
2023-05-25T16:55:06.253Z,64.80
2023-05-25T16:57:11.191Z,64.04
2023-05-25T16:59:12.644Z,63.56
2023-05-25T17:01:14.234Z,64.08
2023-05-25T17:03:16.027Z,64.61
2023-05-25T17:05:17.754Z,64.46
2023-05-25T17:07:19.295Z,64.79
2023-05-25T17:09:21.154Z,66.39
2023-05-25T17:11:26.319Z,65.34
2023-05-25T17:13:28.153Z,64.59
2023-05-25T17:15:29.713Z,64.22
2023-05-25T17:17:31.315Z,64.44
2023-05-25T17:19:32.850Z,64.58
2023-05-25T17:21:34.942Z,64.75
2023-05-25T17:23:36.585Z,65.83
2023-05-25T17:25:39.370Z,64.60
2023-05-25T17:27:40.873Z,65.10
2023-05-25T17:29:42.341Z,65.73
2023-05-25T17:31:45.092Z,63.84
2023-05-25T17:33:47.785Z,64.11
2023-05-25T17:35:49.248Z,65.09
2023-05-25T17:37:50.741Z,63.43
2023-05-25T17:39:52.346Z,64.18
2023-05-25T17:41:53.878Z,65.46
2023-05-25T17:43:55.372Z,63.90
2023-05-25T17:45:59.061Z,63.76
2023-05-25T17:48:00.682Z,63.89
2023-05-25T17:50:02.386Z,64.29
2023-05-25T17:52:04.044Z,64.70
2023-05-25T17:54:05.695Z,64.85
2023-05-25T17:56:08.551Z,65.01
2023-05-25T17:58:10.080Z,64.37
2023-05-25T18:00:12.798Z,65.06
2023-05-25T18:02:14.567Z,66.83
2023-05-25T18:04:16.420Z,65.48
2023-05-25T18:06:18.002Z,65.55
2023-05-25T18:08:19.616Z,65.15
2023-05-25T18:10:21.193Z,65.10
2023-05-25T18:12:22.838Z,64.95
2023-05-25T18:14:24.397Z,65.53
2023-05-25T18:16:26.262Z,65.70
2023-05-25T18:18:27.846Z,65.25
2023-05-25T18:20:29.420Z,65.93
2023-05-25T18:22:31.509Z,65.83
2023-05-25T18:24:33.006Z,66.93
2023-05-25T18:26:35.941Z,65.44
2023-05-25T18:28:37.420Z,65.80
2023-05-25T18:30:38.875Z,66.78
2023-05-25T18:32:40.406Z,66.98
2023-05-25T18:34:42.019Z,67.03
2023-05-25T18:36:43.564Z,67.55
2023-05-25T18:38:45.114Z,67.23
2023-05-25T18:40:46.707Z,67.16
2023-05-25T18:42:48.196Z,67.64
2023-05-25T18:44:49.664Z,68.36
2023-05-25T18:46:52.593Z,68.48
2023-05-25T18:48:54.255Z,68.59
2023-05-25T18:50:55.901Z,69.50
2023-05-25T18:52:57.934Z,69.98
2023-05-25T18:54:59.426Z,69.93
2023-05-25T18:57:01.427Z,70.21
2023-05-25T18:59:03.111Z,70.45
2023-05-25T19:01:04.950Z,70.74
2023-05-25T19:03:06.907Z,71.06
2023-05-25T19:05:11.433Z,71.26
2023-05-25T19:07:13.340Z,71.75
2023-05-25T19:09:14.822Z,71.77
2023-05-25T19:11:16.884Z,72.31
2023-05-25T19:13:18.475Z,72.50
2023-05-25T19:15:20.025Z,72.49
2023-05-25T19:17:22.054Z,72.99
2023-05-25T19:19:23.575Z,73.41
2023-05-25T19:21:25.177Z,73.40
2023-05-25T19:23:26.843Z,73.55
2023-05-25T19:25:28.351Z,73.76
2023-05-25T19:27:29.902Z,73.68
2023-05-25T19:29:31.400Z,73.76
2023-05-25T19:31:33.088Z,74.25
2023-05-25T19:33:34.754Z,74.53
2023-05-25T19:35:36.359Z,74.53
2023-05-25T19:37:38.472Z,74.66
2023-05-25T19:39:39.981Z,74.83
2023-05-25T19:41:41.907Z,75.05
2023-05-25T19:43:43.426Z,75.34
2023-05-25T19:45:45.162Z,75.38
2023-05-25T19:47:47.404Z,75.34
2023-05-25T19:49:48.954Z,75.76
2023-05-25T19:51:50.522Z,76.07
2023-05-25T19:53:52.398Z,75.98
2023-05-25T19:55:54.043Z,76.12
2023-05-25T19:57:55.529Z,76.13
2023-05-25T19:59:57.075Z,76.03
2023-05-25T20:01:58.761Z,75.94
2023-05-25T20:04:01.048Z,76.10
2023-05-25T20:06:02.642Z,76.17
2023-05-25T20:08:04.171Z,76.59
2023-05-25T20:10:06.243Z,76.46
2023-05-25T20:12:08.011Z,76.52
2023-05-25T20:14:09.661Z,76.37
2023-05-25T20:16:11.331Z,76.51
2023-05-25T20:18:12.892Z,77.30
2023-05-25T20:20:14.546Z,76.90
2023-05-25T20:22:16.189Z,77.34
2023-05-25T20:24:18.079Z,77.79
2023-05-25T20:26:19.735Z,77.37
2023-05-25T20:28:21.234Z,77.21
2023-05-25T20:30:22.790Z,76.84
2023-05-25T20:32:24.393Z,76.70
2023-05-25T20:34:26.035Z,76.09
2023-05-25T20:36:27.558Z,75.67
2023-05-25T20:38:29.060Z,74.73
2023-05-25T20:40:30.646Z,74.72
2023-05-25T20:42:32.591Z,73.50
2023-05-25T20:44:34.062Z,73.95
2023-05-25T20:46:36.107Z,73.41
2023-05-25T20:48:39.280Z,74.00
2023-05-25T20:50:40.959Z,73.76
2023-05-25T20:52:42.512Z,74.04
2023-05-25T20:54:46.676Z,73.58
2023-05-25T20:56:48.363Z,73.55
2023-05-25T20:58:49.903Z,73.44
2023-05-25T21:00:51.488Z,72.98
2023-05-25T21:02:53.015Z,73.15
2023-05-25T21:04:54.554Z,73.05
2023-05-25T21:06:56.274Z,72.60
2023-05-25T21:08:57.980Z,72.64
2023-05-25T21:10:59.486Z,72.40
2023-05-25T21:13:01.006Z,73.94
2023-05-25T21:15:02.496Z,74.49
2023-05-25T21:17:04.057Z,74.61
2023-05-25T21:19:05.612Z,73.71
2023-05-25T21:21:07.113Z,74.98
2023-05-25T21:23:08.693Z,74.91
2023-05-25T21:25:11.124Z,75.40
2023-05-25T21:27:12.626Z,75.77
2023-05-25T21:29:14.448Z,75.02
2023-05-25T21:31:16.014Z,75.55
2023-05-25T21:33:17.544Z,74.40
2023-05-25T21:35:19.142Z,75.68
2023-05-25T21:37:20.649Z,76.95
2023-05-25T21:39:22.135Z,74.48
2023-05-25T21:41:23.696Z,74.53
2023-05-25T21:43:27.210Z,75.80
2023-05-25T21:45:28.722Z,76.10
2023-05-25T21:47:30.375Z,76.10
2023-05-25T21:49:31.938Z,75.43
2023-05-25T21:51:33.476Z,75.97
2023-05-25T21:53:34.965Z,74.99
2023-05-25T21:55:36.442Z,75.13
2023-05-25T21:57:38.054Z,75.83
2023-05-25T21:59:39.554Z,76.58
2023-05-25T22:01:41.328Z,75.13
2023-05-25T22:03:42.968Z,74.35
2023-05-25T22:05:44.730Z,74.33
2023-05-25T22:07:46.767Z,75.03
2023-05-25T22:09:48.521Z,76.36
2023-05-25T22:11:50.183Z,76.09
2023-05-25T22:13:51.878Z,76.32
2023-05-25T22:15:53.377Z,77.77
2023-05-25T22:17:55.113Z,78.54
2023-05-25T22:20:07.540Z,78.54
2023-05-25T22:22:09.938Z,78.74
2023-05-25T22:24:11.439Z,78.12
2023-05-25T22:26:13.019Z,79.75
2023-05-25T22:28:14.943Z,79.19
2023-05-25T22:30:16.459Z,78.88
2023-05-25T22:32:17.929Z,76.30
2023-05-25T22:34:19.462Z,76.78
2023-05-25T22:36:21.520Z,78.17
2023-05-25T22:38:23.000Z,78.54
2023-05-25T22:40:24.763Z,77.71
2023-05-25T22:42:26.269Z,77.24
2023-05-25T22:44:28.001Z,76.95
2023-05-25T22:46:29.544Z,76.47
2023-05-25T22:48:31.315Z,75.77
2023-05-25T22:50:32.973Z,76.48
2023-05-25T22:52:34.439Z,76.95
2023-05-25T22:54:36.702Z,76.86
2023-05-25T22:56:38.250Z,76.38
2023-05-25T22:58:39.879Z,76.18
2023-05-25T23:00:41.413Z,75.10
2023-05-25T23:02:42.987Z,76.02
2023-05-25T23:04:44.531Z,76.05
2023-05-25T23:06:46.054Z,76.75
2023-05-25T23:08:47.557Z,77.49
2023-05-25T23:10:49.051Z,76.93
2023-05-25T23:12:51.441Z,75.84
2023-05-25T23:14:53.456Z,75.39
2023-05-25T23:16:55.031Z,75.44
2023-05-25T23:18:56.581Z,74.46
2023-05-25T23:20:58.102Z,74.14
2023-05-25T23:22:59.615Z,73.53
2023-05-25T23:25:01.114Z,73.76
2023-05-25T23:27:02.954Z,73.22
2023-05-25T23:29:04.513Z,72.63
2023-05-25T23:31:06.152Z,72.88
2023-05-25T23:33:08.418Z,72.64
2023-05-25T23:35:10.604Z,73.13
2023-05-25T23:37:12.071Z,72.37
2023-05-25T23:39:13.558Z,72.84
2023-05-25T23:41:16.524Z,73.39
2023-05-25T23:43:18.043Z,73.42
2023-05-25T23:45:19.550Z,73.10
2023-05-25T23:47:21.386Z,72.60
2023-05-25T23:49:22.923Z,72.55
2023-05-25T23:51:24.597Z,71.95
2023-05-25T23:53:26.118Z,73.48
2023-05-25T23:55:28.191Z,73.59
2023-05-25T23:57:29.694Z,74.42
2023-05-25T23:59:31.247Z,74.24
