createdAt,value
2019-05-09T00:00:07.517Z,12.30
2019-05-09T00:02:39.582Z,12.30
2019-05-09T00:05:11.134Z,12.30
2019-05-09T00:07:43.842Z,12.30
2019-05-09T00:10:14.553Z,12.20
2019-05-09T00:12:45.161Z,12.30
2019-05-09T00:15:16.099Z,12.30
2019-05-09T00:17:46.756Z,12.30
2019-05-09T00:20:19.538Z,12.30
2019-05-09T00:22:50.197Z,12.20
2019-05-09T00:25:20.838Z,12.20
2019-05-09T00:27:53.605Z,12.20
2019-05-09T00:30:47.390Z,12.20
2019-05-09T00:33:19.687Z,12.20
2019-05-09T00:35:50.300Z,12.20
2019-05-09T00:38:23.969Z,12.20
2019-05-09T00:40:58.597Z,12.20
2019-05-09T00:43:27.111Z,12.20
2019-05-09T00:46:04.195Z,12.20
2019-05-09T00:48:43.883Z,12.20
2019-05-09T00:51:14.701Z,12.20
2019-05-09T00:53:45.994Z,12.20
2019-05-09T00:56:18.255Z,12.10
2019-05-09T00:58:48.897Z,12.10
2019-05-09T01:01:20.268Z,12.00
2019-05-09T01:03:53.324Z,12.10
2019-05-09T01:06:24.182Z,12.00
2019-05-09T01:08:54.972Z,12.00
2019-05-09T01:11:25.627Z,12.00
2019-05-09T01:13:56.257Z,12.00
2019-05-09T01:16:26.922Z,12.00
2019-05-09T01:18:57.542Z,12.00
2019-05-09T01:21:28.367Z,12.00
2019-05-09T01:23:59.491Z,12.00
2019-05-09T01:26:43.567Z,12.00
2019-05-09T01:29:14.389Z,12.00
2019-05-09T01:31:45.160Z,11.90
2019-05-09T01:34:24.050Z,12.00
2019-05-09T01:37:06.601Z,12.00
2019-05-09T01:39:37.926Z,12.00
2019-05-09T01:42:08.802Z,12.00
2019-05-09T01:44:39.489Z,12.00
2019-05-09T01:47:10.127Z,12.00
2019-05-09T01:49:43.034Z,12.00
2019-05-09T01:52:13.719Z,12.00
2019-05-09T01:54:46.238Z,12.00
2019-05-09T01:57:17.931Z,12.00
2019-05-09T01:59:48.593Z,12.00
2019-05-09T02:02:19.268Z,12.00
2019-05-09T02:04:49.899Z,11.90
2019-05-09T02:07:39.076Z,11.90
2019-05-09T02:10:09.730Z,11.90
2019-05-09T02:12:42.582Z,11.90
2019-05-09T02:15:29.934Z,11.80
2019-05-09T02:18:08.069Z,11.90
2019-05-09T02:20:38.757Z,11.80
2019-05-09T02:23:10.493Z,11.80
2019-05-09T02:25:41.152Z,11.70
2019-05-09T02:28:14.046Z,11.70
2019-05-09T02:30:45.068Z,11.70
2019-05-09T02:33:15.818Z,11.60
2019-05-09T02:35:56.318Z,11.60
2019-05-09T02:38:19.990Z,11.50
2019-05-09T02:40:50.923Z,11.50
2019-05-09T02:43:21.544Z,11.50
2019-05-09T02:48:45.322Z,11.40
2019-05-09T02:51:18.459Z,11.30
2019-05-09T02:53:48.834Z,11.20
2019-05-09T02:56:19.471Z,11.20
2019-05-09T02:59:05.065Z,11.10
2019-05-09T03:01:49.596Z,11.00
2019-05-09T03:04:20.473Z,10.90
2019-05-09T03:06:53.225Z,10.90
2019-05-09T03:09:42.493Z,10.90
2019-05-09T03:12:26.554Z,10.70
2019-05-09T03:14:48.550Z,10.60
2019-05-09T03:17:18.642Z,10.50
2019-05-09T03:19:49.643Z,10.50
2019-05-09T03:22:21.919Z,10.50
2019-05-09T03:24:52.668Z,10.50
2019-05-09T03:27:28.512Z,10.50
2019-05-09T03:30:00.737Z,10.40
2019-05-09T03:32:31.417Z,10.40
2019-05-09T03:35:02.096Z,10.30
2019-05-09T03:37:32.723Z,10.30
2019-05-09T03:40:03.411Z,10.20
2019-05-09T03:42:43.048Z,10.20
2019-05-09T03:45:09.652Z,10.20
2019-05-09T03:47:44.776Z,10.20
2019-05-09T03:50:17.795Z,10.10
2019-05-09T03:52:48.732Z,10.20
2019-05-09T03:55:21.063Z,10.10
2019-05-09T03:57:59.072Z,10.00
2019-05-09T04:00:31.692Z,9.90
2019-05-09T04:03:02.289Z,9.90
2019-05-09T04:05:32.900Z,10.00
2019-05-09T04:08:19.468Z,10.00
2019-05-09T04:10:53.244Z,10.00
2019-05-09T04:13:28.149Z,9.90
2019-05-09T04:15:58.353Z,9.90
2019-05-09T04:18:29.157Z,9.90
2019-05-09T04:20:59.736Z,9.80
2019-05-09T04:23:30.411Z,9.70
2019-05-09T04:26:02.699Z,9.70
2019-05-09T04:28:33.376Z,9.70
2019-05-09T04:31:11.174Z,9.70
2019-05-09T04:33:41.705Z,9.70
2019-05-09T04:36:12.325Z,9.80
2019-05-09T04:38:43.052Z,9.70
2019-05-09T04:41:16.386Z,9.70
2019-05-09T04:43:48.247Z,9.70
2019-05-09T04:46:24.107Z,9.70
2019-05-09T04:48:54.116Z,9.70
2019-05-09T04:51:23.266Z,9.70
2019-05-09T04:53:54.021Z,9.70
2019-05-09T04:56:27.861Z,9.80
2019-05-09T04:58:58.860Z,9.80
2019-05-09T05:01:41.258Z,9.80
2019-05-09T05:04:12.093Z,9.80
2019-05-09T05:06:42.757Z,9.80
2019-05-09T05:09:13.427Z,9.70
2019-05-09T05:11:46.515Z,9.70
2019-05-09T05:14:22.435Z,9.70
2019-05-09T05:16:55.716Z,9.70
2019-05-09T05:19:28.631Z,9.80
2019-05-09T05:22:01.285Z,9.80
2019-05-09T05:24:40.852Z,9.80
2019-05-09T05:27:11.514Z,9.70
2019-05-09T05:29:42.142Z,9.70
2019-05-09T05:32:14.379Z,9.70
2019-05-09T05:34:58.462Z,9.70
2019-05-09T05:37:29.009Z,9.60
2019-05-09T05:39:59.657Z,9.60
2019-05-09T05:42:30.323Z,9.60
2019-05-09T05:45:07.841Z,9.60
2019-05-09T05:47:40.516Z,9.60
2019-05-09T05:50:13.486Z,9.60
2019-05-09T05:52:44.056Z,9.60
2019-05-09T05:55:14.805Z,9.60
2019-05-09T05:57:47.689Z,9.60
2019-05-09T06:00:20.624Z,9.60
2019-05-09T06:02:52.155Z,9.60
2019-05-09T06:05:24.399Z,9.60
2019-05-09T06:07:54.982Z,9.70
2019-05-09T06:10:25.587Z,9.70
2019-05-09T06:12:57.556Z,9.70
2019-05-09T06:15:28.906Z,9.60
2019-05-09T06:17:59.709Z,9.60
2019-05-09T06:20:30.308Z,9.60
2019-05-09T06:23:00.954Z,9.70
2019-05-09T06:25:31.722Z,9.70
2019-05-09T06:28:03.932Z,9.70
2019-05-09T06:30:34.751Z,9.60
2019-05-09T06:33:05.545Z,9.60
2019-05-09T06:35:37.943Z,9.60
2019-05-09T06:38:09.330Z,9.60
2019-05-09T06:40:39.997Z,9.60
2019-05-09T06:43:21.381Z,9.60
2019-05-09T06:46:02.718Z,9.60
2019-05-09T06:48:34.745Z,9.60
2019-05-09T06:51:07.328Z,9.60
2019-05-09T06:53:38.127Z,9.60
2019-05-09T06:56:08.912Z,9.60
2019-05-09T06:58:48.134Z,9.60
2019-05-09T07:01:37.626Z,9.60
2019-05-09T07:04:11.148Z,9.70
2019-05-09T07:06:48.266Z,9.70
2019-05-09T07:09:20.927Z,9.70
2019-05-09T07:11:51.591Z,9.70
2019-05-09T07:14:33.376Z,9.70
2019-05-09T07:17:02.451Z,9.70
2019-05-09T07:19:33.040Z,9.70
2019-05-09T07:22:09.211Z,9.80
2019-05-09T07:25:05.566Z,9.80
2019-05-09T07:27:31.070Z,9.80
2019-05-09T07:30:12.293Z,9.90
2019-05-09T07:32:55.106Z,9.90
2019-05-09T07:35:27.816Z,10.00
2019-05-09T07:37:58.124Z,10.00
2019-05-09T07:40:30.712Z,10.00
2019-05-09T07:43:02.062Z,10.00
2019-05-09T07:45:32.691Z,10.00
2019-05-09T07:48:03.387Z,10.00
2019-05-09T07:50:34.041Z,10.00
2019-05-09T07:53:04.865Z,10.00
2019-05-09T07:55:37.383Z,10.00
2019-05-09T07:58:08.269Z,10.00
2019-05-09T08:00:39.190Z,10.00
2019-05-09T08:03:13.092Z,10.00
2019-05-09T08:05:43.069Z,10.00
2019-05-09T08:08:18.733Z,9.90
2019-05-09T08:10:50.266Z,9.90
2019-05-09T08:13:21.534Z,10.00
2019-05-09T08:15:53.357Z,10.00
2019-05-09T08:18:24.037Z,10.00
2019-05-09T08:20:54.580Z,10.00
2019-05-09T08:23:27.291Z,10.00
2019-05-09T08:25:58.044Z,9.90
2019-05-09T08:28:29.140Z,9.90
2019-05-09T08:30:59.794Z,9.80
2019-05-09T08:33:30.479Z,9.80
2019-05-09T08:36:02.939Z,9.80
2019-05-09T08:38:35.041Z,9.70
2019-05-09T08:41:09.931Z,9.70
2019-05-09T08:43:41.717Z,9.70
2019-05-09T08:46:13.398Z,9.60
2019-05-09T08:48:44.050Z,9.60
2019-05-09T08:51:18.049Z,9.60
2019-05-09T08:53:50.095Z,9.60
2019-05-09T08:56:21.071Z,9.60
2019-05-09T08:58:51.974Z,9.70
2019-05-09T09:01:34.854Z,9.60
2019-05-09T09:03:59.955Z,9.60
2019-05-09T09:06:31.405Z,9.70
2019-05-09T09:09:01.999Z,9.70
2019-05-09T09:11:32.995Z,9.70
2019-05-09T09:14:04.259Z,9.70
2019-05-09T09:16:37.939Z,9.80
2019-05-09T09:19:08.979Z,9.80
2019-05-09T09:21:39.725Z,9.80
2019-05-09T09:24:10.964Z,9.80
2019-05-09T09:26:42.197Z,9.70
2019-05-09T09:29:12.786Z,9.70
2019-05-09T09:31:43.398Z,9.70
2019-05-09T09:34:15.330Z,9.70
2019-05-09T09:36:47.928Z,9.70
2019-05-09T09:39:18.546Z,9.80
2019-05-09T09:41:49.129Z,9.80
2019-05-09T09:44:22.533Z,9.80
2019-05-09T09:46:52.952Z,9.90
2019-05-09T09:49:30.301Z,9.90
2019-05-09T09:52:01.687Z,9.80
2019-05-09T09:54:33.376Z,9.90
2019-05-09T09:57:09.849Z,9.90
2019-05-09T09:59:42.340Z,10.00
2019-05-09T10:02:15.974Z,10.00
2019-05-09T10:04:47.468Z,10.00
2019-05-09T10:07:19.000Z,10.00
2019-05-09T10:09:49.863Z,10.00
2019-05-09T10:12:20.369Z,9.90
2019-05-09T10:15:08.196Z,9.80
2019-05-09T10:17:47.967Z,9.80
2019-05-09T10:20:23.122Z,9.80
2019-05-09T10:22:59.525Z,9.90
2019-05-09T10:25:27.612Z,10.10
2019-05-09T10:27:58.601Z,10.00
2019-05-09T10:30:34.903Z,10.00
2019-05-09T10:33:05.561Z,10.10
2019-05-09T10:35:38.968Z,10.20
2019-05-09T10:38:08.967Z,10.30
2019-05-09T10:40:40.538Z,10.40
2019-05-09T10:43:34.505Z,10.50
2019-05-09T10:46:16.324Z,10.50
2019-05-09T10:48:48.023Z,10.60
2019-05-09T10:51:18.762Z,10.50
2019-05-09T10:53:49.517Z,10.50
2019-05-09T10:56:20.144Z,10.50
2019-05-09T10:58:50.745Z,10.40
2019-05-09T11:01:21.614Z,10.40
2019-05-09T11:03:52.159Z,10.40
2019-05-09T11:06:22.711Z,10.30
2019-05-09T11:08:54.159Z,10.40
2019-05-09T11:11:24.835Z,10.40
2019-05-09T11:13:58.270Z,10.50
2019-05-09T11:16:41.924Z,10.50
2019-05-09T11:19:00.115Z,10.60
2019-05-09T11:21:30.742Z,10.60
2019-05-09T11:24:01.295Z,10.60
2019-05-09T11:26:32.041Z,10.70
2019-05-09T11:29:02.662Z,10.60
2019-05-09T11:31:33.256Z,10.60
2019-05-09T11:34:03.867Z,10.50
2019-05-09T11:39:11.137Z,10.50
2019-05-09T11:41:41.955Z,10.60
2019-05-09T11:44:12.601Z,10.60
2019-05-09T11:46:43.338Z,10.60
2019-05-09T11:49:13.943Z,10.70
2019-05-09T11:51:44.502Z,10.70
2019-05-09T11:54:19.385Z,10.60
2019-05-09T11:56:49.440Z,10.60
2019-05-09T11:59:20.056Z,10.60
2019-05-09T12:01:50.743Z,10.60
2019-05-09T12:04:22.150Z,10.60
2019-05-09T12:06:52.704Z,10.60
2019-05-09T12:09:23.414Z,10.70
2019-05-09T12:11:53.982Z,10.70
2019-05-09T12:14:24.626Z,10.60
2019-05-09T12:16:55.244Z,10.60
2019-05-09T12:19:29.523Z,10.70
2019-05-09T12:21:59.549Z,10.70
2019-05-09T12:24:30.166Z,10.80
2019-05-09T12:27:03.124Z,10.70
2019-05-09T12:29:34.375Z,10.70
2019-05-09T12:32:04.994Z,10.60
2019-05-09T12:34:35.633Z,10.60
2019-05-09T12:37:09.497Z,10.50
2019-05-09T12:39:40.112Z,10.60
2019-05-09T12:42:10.738Z,10.50
2019-05-09T12:44:41.381Z,10.60
2019-05-09T12:47:12.056Z,10.60
2019-05-09T12:49:42.689Z,10.60
2019-05-09T12:52:13.276Z,10.60
2019-05-09T12:54:43.915Z,10.50
2019-05-09T12:57:19.317Z,10.60
2019-05-09T12:59:52.755Z,10.60
2019-05-09T13:02:21.695Z,10.60
2019-05-09T13:04:52.345Z,10.60
2019-05-09T13:07:23.085Z,10.60
2019-05-09T13:09:54.520Z,10.60
2019-05-09T13:12:25.145Z,10.60
2019-05-09T13:14:57.887Z,10.70
2019-05-09T13:17:34.295Z,10.70
2019-05-09T13:20:07.976Z,10.70
2019-05-09T13:22:38.629Z,10.70
2019-05-09T13:25:09.765Z,10.70
2019-05-09T13:27:40.581Z,10.70
2019-05-09T13:30:11.722Z,10.70
2019-05-09T13:32:42.331Z,10.70
2019-05-09T13:35:19.532Z,10.80
2019-05-09T13:37:49.053Z,10.90
2019-05-09T13:40:19.995Z,10.90
2019-05-09T13:42:50.671Z,11.00
2019-05-09T13:45:21.332Z,11.10
2019-05-09T13:47:51.968Z,11.10
2019-05-09T13:50:22.611Z,11.10
2019-05-09T13:52:54.178Z,11.10
2019-05-09T13:55:27.506Z,11.00
2019-05-09T13:57:59.367Z,11.00
2019-05-09T14:00:30.184Z,10.90
2019-05-09T14:03:00.744Z,10.90
2019-05-09T14:05:31.396Z,10.90
2019-05-09T14:08:03.829Z,10.80
2019-05-09T14:10:34.318Z,10.90
2019-05-09T14:13:10.033Z,10.90
2019-05-09T14:15:37.544Z,10.90
2019-05-09T14:18:08.481Z,11.00
2019-05-09T14:20:39.098Z,10.90
2019-05-09T14:23:11.632Z,10.90
2019-05-09T14:25:42.101Z,10.80
2019-05-09T14:28:12.713Z,10.80
2019-05-09T14:30:45.081Z,10.80
2019-05-09T14:33:15.672Z,10.80
2019-05-09T14:35:47.870Z,10.80
2019-05-09T14:38:18.674Z,10.80
2019-05-09T14:40:49.324Z,10.80
2019-05-09T14:43:19.937Z,10.90
2019-05-09T14:45:52.359Z,10.80
2019-05-09T14:48:22.959Z,10.80
2019-05-09T14:50:53.599Z,10.80
2019-05-09T14:53:24.173Z,10.80
2019-05-09T14:55:54.810Z,10.90
2019-05-09T14:58:25.425Z,10.90
2019-05-09T15:00:59.392Z,10.90
2019-05-09T15:03:28.311Z,10.80
2019-05-09T15:05:59.754Z,10.80
2019-05-09T15:08:30.621Z,10.80
2019-05-09T15:11:02.683Z,10.80
2019-05-09T15:13:33.383Z,10.70
2019-05-09T15:16:04.042Z,10.70
2019-05-09T15:18:34.902Z,10.80
2019-05-09T15:21:07.869Z,10.70
2019-05-09T15:23:39.310Z,10.70
2019-05-09T15:26:10.243Z,10.70
2019-05-09T15:28:40.874Z,10.70
2019-05-09T15:31:11.475Z,10.70
2019-05-09T15:33:42.975Z,10.60
2019-05-09T15:36:13.923Z,10.60
2019-05-09T15:38:44.548Z,10.60
2019-05-09T15:41:15.186Z,10.60
2019-05-09T15:43:48.265Z,10.60
2019-05-09T15:46:28.742Z,10.50
2019-05-09T15:48:59.503Z,10.50
2019-05-09T15:51:32.127Z,10.50
2019-05-09T15:54:09.375Z,10.50
2019-05-09T15:56:40.009Z,10.50
2019-05-09T15:59:12.935Z,10.60
2019-05-09T16:01:43.558Z,10.50
2019-05-09T16:04:17.571Z,10.50
2019-05-09T16:06:50.241Z,10.60
2019-05-09T16:09:19.963Z,10.50
2019-05-09T16:11:51.476Z,10.50
2019-05-09T16:14:22.116Z,10.50
2019-05-09T16:16:52.673Z,10.50
2019-05-09T16:19:23.277Z,10.50
2019-05-09T16:21:53.862Z,10.50
2019-05-09T16:24:28.092Z,10.50
2019-05-09T16:26:58.533Z,10.50
2019-05-09T16:29:32.469Z,10.50
2019-05-09T16:32:03.198Z,10.50
2019-05-09T16:34:34.212Z,10.50
2019-05-09T16:37:04.821Z,10.50
2019-05-09T16:39:37.712Z,10.40
2019-05-09T16:42:07.797Z,10.50
2019-05-09T16:44:41.739Z,10.40
2019-05-09T16:47:12.209Z,10.40
2019-05-09T16:49:42.821Z,10.40
2019-05-09T16:52:13.405Z,10.40
2019-05-09T16:54:49.811Z,10.40
2019-05-09T16:57:18.620Z,10.40
2019-05-09T16:59:49.268Z,10.40
2019-05-09T17:02:24.809Z,10.40
2019-05-09T17:04:52.694Z,10.40
2019-05-09T17:07:23.321Z,10.40
2019-05-09T17:09:57.763Z,10.30
2019-05-09T17:12:29.028Z,10.40
2019-05-09T17:14:59.881Z,10.30
2019-05-09T17:17:30.528Z,10.30
2019-05-09T17:20:02.145Z,10.30
2019-05-09T17:22:52.395Z,10.30
2019-05-09T17:25:23.063Z,10.20
2019-05-09T17:27:55.906Z,10.20
2019-05-09T17:30:28.415Z,10.20
2019-05-09T17:32:59.818Z,10.20
2019-05-09T17:35:30.527Z,10.20
2019-05-09T17:38:01.148Z,10.20
2019-05-09T17:40:31.799Z,10.20
2019-05-09T17:43:02.394Z,10.20
2019-05-09T17:45:33.248Z,10.20
2019-05-09T17:48:47.890Z,10.20
2019-05-09T17:51:32.338Z,10.20
2019-05-09T17:53:52.408Z,10.10
2019-05-09T17:59:24.323Z,10.10
2019-05-09T18:01:57.623Z,10.00
2019-05-09T18:04:28.998Z,10.00
2019-05-09T18:06:59.798Z,10.00
2019-05-09T18:09:30.980Z,10.00
2019-05-09T18:12:01.493Z,10.00
2019-05-09T18:14:33.513Z,10.00
2019-05-09T18:17:04.123Z,10.00
2019-05-09T18:19:34.790Z,10.00
2019-05-09T18:22:08.193Z,10.00
2019-05-09T18:24:38.570Z,10.00
2019-05-09T18:27:09.662Z,10.00
2019-05-09T18:29:40.294Z,9.90
2019-05-09T18:32:38.350Z,9.90
2019-05-09T18:35:14.195Z,9.90
2019-05-09T18:37:44.822Z,9.90
2019-05-09T18:40:17.991Z,9.90
2019-05-09T18:42:49.067Z,9.90
2019-05-09T18:45:21.002Z,9.90
2019-05-09T18:47:51.581Z,9.90
2019-05-09T18:50:24.200Z,9.90
2019-05-09T18:52:55.022Z,9.90
2019-05-09T18:55:25.639Z,9.80
2019-05-09T18:57:57.326Z,9.80
2019-05-09T19:00:28.123Z,9.80
2019-05-09T19:02:58.709Z,9.80
2019-05-09T19:05:29.323Z,9.70
2019-05-09T19:07:59.871Z,9.70
2019-05-09T19:10:30.529Z,9.70
2019-05-09T19:13:01.725Z,9.70
2019-05-09T19:15:39.020Z,9.70
2019-05-09T19:18:11.273Z,9.70
2019-05-09T19:20:47.241Z,9.70
2019-05-09T19:23:17.806Z,9.70
2019-05-09T19:25:48.607Z,9.70
2019-05-09T19:28:19.263Z,9.60
2019-05-09T19:30:49.873Z,9.60
2019-05-09T19:33:20.475Z,9.60
2019-05-09T19:35:51.116Z,9.60
2019-05-09T19:38:21.892Z,9.60
2019-05-09T19:40:52.503Z,9.60
2019-05-09T19:43:24.045Z,9.60
2019-05-09T19:45:54.695Z,9.50
2019-05-09T19:48:25.283Z,9.50
2019-05-09T19:50:56.915Z,9.50
2019-05-09T19:53:27.521Z,9.50
2019-05-09T19:55:58.217Z,9.40
2019-05-09T19:58:28.842Z,9.40
2019-05-09T20:16:18.186Z,9.40
2019-05-09T20:18:48.763Z,9.40
2019-05-09T20:21:21.099Z,9.30
2019-05-09T20:23:51.745Z,9.30
2019-05-09T20:26:22.310Z,9.30
2019-05-09T20:28:54.573Z,9.30
2019-05-09T20:31:25.216Z,9.20
2019-05-09T20:33:55.863Z,9.20
2019-05-09T20:36:26.527Z,9.20
2019-05-09T20:39:00.052Z,9.10
2019-05-09T20:41:31.198Z,9.10
2019-05-09T20:44:01.987Z,9.00
2019-05-09T20:46:33.023Z,9.00
2019-05-09T20:49:04.834Z,8.90
2019-05-09T20:51:35.705Z,8.90
2019-05-09T20:54:19.933Z,8.90
2019-05-09T20:56:39.043Z,8.90
2019-05-09T20:59:09.856Z,8.80
2019-05-09T21:01:40.686Z,8.80
2019-05-09T21:04:11.509Z,8.70
2019-05-09T21:06:42.296Z,8.70
2019-05-09T21:09:13.076Z,8.70
2019-05-09T21:11:44.043Z,8.70
2019-05-09T21:14:15.755Z,8.60
2019-05-09T21:16:50.512Z,8.60
2019-05-09T21:19:21.370Z,8.60
2019-05-09T21:21:52.139Z,8.60
2019-05-09T21:24:22.966Z,8.50
2019-05-09T21:26:57.256Z,8.50
2019-05-09T21:29:28.063Z,8.50
2019-05-09T21:31:58.797Z,8.50
2019-05-09T21:34:30.033Z,8.50
2019-05-09T21:37:00.636Z,8.50
2019-05-09T21:39:31.741Z,8.50
2019-05-09T21:42:02.350Z,8.50
2019-05-09T21:44:37.443Z,8.50
2019-05-09T21:47:08.010Z,8.40
2019-05-09T21:49:38.547Z,8.40
2019-05-09T21:52:09.128Z,8.30
2019-05-09T21:54:39.763Z,8.30
2019-05-09T21:57:10.392Z,8.30
2019-05-09T21:59:41.133Z,8.20
2019-05-09T22:02:12.500Z,8.20
2019-05-09T22:04:43.137Z,8.20
2019-05-09T22:07:13.893Z,8.20
2019-05-09T22:09:44.559Z,8.10
2019-05-09T22:12:15.367Z,8.00
2019-05-09T22:14:46.032Z,8.00
2019-05-09T22:17:19.127Z,7.90
2019-05-09T22:19:49.771Z,7.90
2019-05-09T22:22:20.451Z,7.90
2019-05-09T22:24:51.088Z,7.90
2019-05-09T22:27:21.686Z,7.90
2019-05-09T22:29:52.259Z,7.90
2019-05-09T22:32:22.960Z,7.80
2019-05-09T22:34:53.491Z,7.80
2019-05-09T22:37:24.113Z,7.80
2019-05-09T22:39:54.748Z,7.80
2019-05-09T22:42:25.347Z,7.80
2019-05-09T22:44:56.212Z,7.80
2019-05-09T22:47:26.835Z,7.80
2019-05-09T22:49:57.498Z,7.90
2019-05-09T22:52:28.133Z,7.90
2019-05-09T22:54:59.127Z,7.90
2019-05-09T22:57:29.743Z,7.90
2019-05-09T23:00:00.555Z,7.80
2019-05-09T23:02:31.150Z,7.80
2019-05-09T23:05:01.778Z,7.80
2019-05-09T23:07:32.385Z,7.80
2019-05-09T23:10:03.141Z,7.80
2019-05-09T23:12:34.895Z,7.70
2019-05-09T23:15:10.239Z,7.70
2019-05-09T23:17:41.640Z,7.70
2019-05-09T23:20:31.247Z,7.70
2019-05-09T23:23:03.664Z,7.70
2019-05-09T23:25:34.576Z,7.70
2019-05-09T23:28:05.342Z,7.60
2019-05-09T23:30:35.951Z,7.60
2019-05-09T23:33:06.631Z,7.60
2019-05-09T23:35:37.364Z,7.60
2019-05-09T23:38:08.012Z,7.60
2019-05-09T23:40:38.628Z,7.60
2019-05-09T23:43:09.208Z,7.50
2019-05-09T23:45:39.919Z,7.50
2019-05-09T23:48:10.498Z,7.50
2019-05-09T23:50:41.147Z,7.50
2019-05-09T23:53:11.720Z,7.40
2019-05-09T23:56:00.463Z,7.40
2019-05-09T23:58:49.260Z,7.40
