createdAt,value
2019-03-28T00:02:12.877Z,7.13
2019-03-28T00:04:39.252Z,7.70
2019-03-28T00:07:05.708Z,10.00
2019-03-28T00:09:32.168Z,7.93
2019-03-28T00:11:58.567Z,8.73
2019-03-28T00:14:25.019Z,10.57
2019-03-28T00:16:51.463Z,8.17
2019-03-28T00:19:18.356Z,8.60
2019-03-28T00:21:44.980Z,7.63
2019-03-28T00:24:13.362Z,8.30
2019-03-28T00:26:39.815Z,11.40
2019-03-28T00:29:06.304Z,10.97
2019-03-28T00:31:32.648Z,8.63
2019-03-28T00:33:59.203Z,10.17
2019-03-28T00:36:25.668Z,8.13
2019-03-28T00:38:52.037Z,11.10
2019-03-28T00:41:18.515Z,9.13
2019-03-28T00:43:45.064Z,9.27
2019-03-28T00:46:11.631Z,9.07
2019-03-28T00:48:38.079Z,8.87
2019-03-28T00:51:04.543Z,9.00
2019-03-28T00:53:31.192Z,6.83
2019-03-28T00:55:57.587Z,8.50
2019-03-28T00:58:23.966Z,6.20
2019-03-28T01:00:50.431Z,8.17
2019-03-28T01:03:16.982Z,6.77
2019-03-28T01:05:43.451Z,13.63
2019-03-28T01:08:09.895Z,12.83
2019-03-28T01:10:36.366Z,7.27
2019-03-28T01:13:02.820Z,9.67
2019-03-28T01:15:29.209Z,10.03
2019-03-28T01:17:55.661Z,8.00
2019-03-28T01:20:22.176Z,8.87
2019-03-28T01:22:48.727Z,7.80
2019-03-28T01:25:15.195Z,5.20
2019-03-28T01:27:41.644Z,6.73
2019-03-28T01:30:09.211Z,6.63
2019-03-28T01:32:35.770Z,7.70
2019-03-28T01:35:02.630Z,8.80
2019-03-28T01:37:29.309Z,9.67
2019-03-28T01:39:55.991Z,9.57
2019-03-28T01:42:22.467Z,7.73
2019-03-28T01:44:48.911Z,8.60
2019-03-28T01:47:15.291Z,7.80
2019-03-28T01:49:41.662Z,10.43
2019-03-28T01:52:08.332Z,7.33
2019-03-28T01:54:34.685Z,9.47
2019-03-28T01:57:10.757Z,7.10
2019-03-28T01:59:29.491Z,7.27
2019-03-28T02:01:56.100Z,8.50
2019-03-28T02:04:22.547Z,9.53
2019-03-28T02:06:49.011Z,9.67
2019-03-28T02:09:15.462Z,10.60
2019-03-28T02:11:41.931Z,8.90
2019-03-28T02:14:08.479Z,9.83
2019-03-28T02:16:35.548Z,8.13
2019-03-28T02:19:02.104Z,9.47
2019-03-28T02:21:28.520Z,12.23
2019-03-28T02:23:54.967Z,8.00
2019-03-28T02:26:21.448Z,7.97
2019-03-28T02:28:47.790Z,8.83
2019-03-28T02:31:14.167Z,8.93
2019-03-28T02:33:40.621Z,9.87
2019-03-28T02:36:07.006Z,7.73
2019-03-28T02:38:33.577Z,12.30
2019-03-28T02:41:00.085Z,8.50
2019-03-28T02:43:26.640Z,9.93
2019-03-28T02:45:53.488Z,9.33
2019-03-28T02:48:19.843Z,8.33
2019-03-28T02:50:46.305Z,10.30
2019-03-28T02:53:13.675Z,9.10
2019-03-28T02:55:40.560Z,8.43
2019-03-28T02:58:07.169Z,10.77
2019-03-28T03:00:33.615Z,7.33
2019-03-28T03:03:00.083Z,9.10
2019-03-28T03:05:26.641Z,9.70
2019-03-28T03:07:53.118Z,10.57
2019-03-28T03:10:19.594Z,10.10
2019-03-28T03:12:46.065Z,8.80
2019-03-28T03:15:12.821Z,9.00
2019-03-28T03:17:39.291Z,9.70
2019-03-28T03:20:06.095Z,7.73
2019-03-28T03:22:32.559Z,7.40
2019-03-28T03:24:58.919Z,9.20
2019-03-28T03:27:25.300Z,9.90
2019-03-28T03:29:51.759Z,9.00
2019-03-28T03:32:18.240Z,7.80
2019-03-28T03:34:44.717Z,7.03
2019-03-28T03:37:11.114Z,8.77
2019-03-28T03:39:37.682Z,10.90
2019-03-28T03:42:04.460Z,10.73
2019-03-28T03:44:30.960Z,9.17
2019-03-28T03:46:57.533Z,10.20
2019-03-28T03:49:24.090Z,9.43
2019-03-28T03:51:50.502Z,7.90
2019-03-28T03:54:17.003Z,9.87
2019-03-28T03:56:43.566Z,10.90
2019-03-28T03:59:09.934Z,11.83
2019-03-28T04:01:36.386Z,11.60
2019-03-28T04:04:02.759Z,11.77
2019-03-28T04:06:29.211Z,12.17
2019-03-28T04:08:55.803Z,10.83
2019-03-28T04:11:22.359Z,11.03
2019-03-28T04:13:48.745Z,12.73
2019-03-28T04:16:15.198Z,16.80
2019-03-28T04:18:41.656Z,13.63
2019-03-28T04:21:08.039Z,10.60
2019-03-28T04:23:34.510Z,12.63
2019-03-28T04:26:00.856Z,10.43
2019-03-28T04:28:32.128Z,11.00
2019-03-28T04:30:55.611Z,10.23
2019-03-28T04:33:22.084Z,11.43
2019-03-28T04:35:48.818Z,10.10
2019-03-28T04:38:15.683Z,9.30
2019-03-28T04:40:42.095Z,11.07
2019-03-28T04:43:08.578Z,9.93
2019-03-28T04:45:35.020Z,10.80
2019-03-28T04:48:01.575Z,11.13
2019-03-28T04:50:28.274Z,10.90
2019-03-28T04:52:54.732Z,13.53
2019-03-28T04:55:21.384Z,8.40
2019-03-28T04:57:48.067Z,9.43
2019-03-28T05:00:14.940Z,9.73
2019-03-28T05:02:41.406Z,11.37
2019-03-28T05:05:07.874Z,10.13
2019-03-28T05:07:34.331Z,15.13
2019-03-28T05:10:00.902Z,11.83
2019-03-28T05:12:27.348Z,12.27
2019-03-28T05:14:53.820Z,10.17
2019-03-28T05:17:20.187Z,11.00
2019-03-28T05:19:46.759Z,8.10
2019-03-28T05:22:13.154Z,10.17
2019-03-28T05:24:39.626Z,8.97
2019-03-28T05:27:06.172Z,11.23
2019-03-28T05:29:32.536Z,12.90
2019-03-28T05:31:59.090Z,13.67
2019-03-28T05:34:25.595Z,12.33
2019-03-28T05:36:52.365Z,32.17
2019-03-28T05:39:19.583Z,32.77
2019-03-28T05:41:46.180Z,27.83
2019-03-28T05:44:12.668Z,21.83
2019-03-28T05:46:39.123Z,23.00
2019-03-28T05:49:05.482Z,17.27
2019-03-28T05:51:31.871Z,13.00
2019-03-28T05:53:58.328Z,10.40
2019-03-28T05:56:24.893Z,11.13
2019-03-28T05:58:51.343Z,13.73
2019-03-28T06:01:17.823Z,9.60
2019-03-28T06:03:44.280Z,8.80
2019-03-28T06:06:10.745Z,10.37
2019-03-28T06:08:37.127Z,9.03
2019-03-28T06:11:03.715Z,6.23
2019-03-28T06:13:30.271Z,8.53
2019-03-28T06:15:56.741Z,8.67
2019-03-28T06:18:23.087Z,9.00
2019-03-28T06:20:49.494Z,6.90
2019-03-28T06:23:16.050Z,8.80
2019-03-28T06:25:43.263Z,9.10
2019-03-28T06:28:09.761Z,12.23
2019-03-28T06:30:36.235Z,9.43
2019-03-28T06:33:02.607Z,9.40
2019-03-28T06:35:29.201Z,9.67
2019-03-28T06:37:55.654Z,9.60
2019-03-28T06:40:22.127Z,7.10
2019-03-28T06:42:48.604Z,9.17
2019-03-28T06:45:15.067Z,10.40
2019-03-28T06:47:41.619Z,13.37
2019-03-28T06:50:08.395Z,9.57
2019-03-28T06:52:35.547Z,10.23
2019-03-28T06:55:02.223Z,8.63
2019-03-28T06:57:28.778Z,7.27
2019-03-28T06:59:55.177Z,9.57
2019-03-28T07:02:22.075Z,10.67
2019-03-28T07:04:48.640Z,11.47
2019-03-28T07:07:18.242Z,8.93
2019-03-28T07:09:44.252Z,9.23
2019-03-28T07:12:10.950Z,9.27
2019-03-28T07:14:37.506Z,8.57
2019-03-28T07:17:03.986Z,8.00
2019-03-28T07:19:30.335Z,7.50
2019-03-28T07:21:56.764Z,11.87
2019-03-28T07:24:23.210Z,7.40
2019-03-28T07:26:49.711Z,9.50
2019-03-28T07:29:16.274Z,6.80
2019-03-28T07:31:42.847Z,7.43
2019-03-28T07:34:09.238Z,11.70
2019-03-28T07:36:35.710Z,9.73
2019-03-28T07:39:04.079Z,11.00
2019-03-28T07:41:30.481Z,6.67
2019-03-28T07:43:56.870Z,11.23
2019-03-28T07:46:23.262Z,10.30
2019-03-28T07:48:49.703Z,9.27
2019-03-28T07:51:16.106Z,11.33
2019-03-28T07:53:42.506Z,8.90
2019-03-28T07:56:08.965Z,8.63
2019-03-28T07:58:35.580Z,14.70
2019-03-28T08:01:01.994Z,10.27
2019-03-28T08:03:28.427Z,9.27
2019-03-28T08:05:55.024Z,13.17
2019-03-28T08:08:21.411Z,10.33
2019-03-28T08:10:47.776Z,7.47
2019-03-28T08:13:14.230Z,10.13
2019-03-28T08:15:40.688Z,9.47
2019-03-28T08:18:07.135Z,8.90
2019-03-28T08:20:33.608Z,11.00
2019-03-28T08:22:59.978Z,8.67
2019-03-28T08:25:26.382Z,10.47
2019-03-28T08:27:52.881Z,7.67
2019-03-28T08:30:21.147Z,9.20
2019-03-28T08:32:47.607Z,11.47
2019-03-28T08:35:14.060Z,8.33
2019-03-28T08:37:40.727Z,12.73
2019-03-28T08:40:08.112Z,9.43
2019-03-28T08:42:34.575Z,9.20
2019-03-28T08:45:01.027Z,9.93
2019-03-28T08:47:27.499Z,7.43
2019-03-28T08:49:54.053Z,8.40
2019-03-28T08:52:20.503Z,7.50
2019-03-28T08:54:46.911Z,9.33
2019-03-28T08:57:13.839Z,7.08
2019-03-28T08:59:49.463Z,7.80
2019-03-28T09:02:15.967Z,7.58
2019-03-28T09:04:42.497Z,7.25
2019-03-28T09:07:09.067Z,9.83
2019-03-28T09:09:35.515Z,7.03
2019-03-28T09:12:01.887Z,8.20
2019-03-28T09:14:31.678Z,10.13
2019-03-28T09:16:56.767Z,7.67
2019-03-28T09:19:23.204Z,8.98
2019-03-28T09:21:49.712Z,8.95
2019-03-28T09:24:16.063Z,10.58
2019-03-28T09:26:42.535Z,10.65
2019-03-28T09:29:09.010Z,9.60
2019-03-28T09:31:35.373Z,9.05
2019-03-28T09:34:01.927Z,11.03
2019-03-28T09:36:28.417Z,11.70
2019-03-28T09:38:54.769Z,10.50
2019-03-28T09:41:21.284Z,9.15
2019-03-28T09:43:55.161Z,8.98
2019-03-28T09:46:16.115Z,10.30
2019-03-28T09:48:42.573Z,7.08
2019-03-28T09:51:09.028Z,11.03
2019-03-28T09:53:35.513Z,8.55
2019-03-28T09:56:01.971Z,7.50
2019-03-28T09:58:28.449Z,8.70
2019-03-28T10:01:02.675Z,6.30
2019-03-28T10:03:23.197Z,6.80
2019-03-28T10:05:49.568Z,8.80
2019-03-28T10:08:15.999Z,7.78
2019-03-28T10:10:42.437Z,5.83
2019-03-28T10:13:08.921Z,8.33
2019-03-28T10:15:36.895Z,5.90
2019-03-28T10:18:03.760Z,5.95
2019-03-28T10:20:30.321Z,4.78
2019-03-28T10:22:56.854Z,4.10
2019-03-28T10:25:23.412Z,5.22
2019-03-28T10:27:49.883Z,7.60
2019-03-28T10:30:18.259Z,6.70
2019-03-28T10:32:44.728Z,6.70
2019-03-28T10:35:13.112Z,5.97
2019-03-28T10:37:39.740Z,6.72
2019-03-28T10:40:06.507Z,4.75
2019-03-28T10:42:33.049Z,6.05
2019-03-28T10:44:59.434Z,6.10
2019-03-28T10:47:26.060Z,7.12
2019-03-28T10:49:53.694Z,7.78
2019-03-28T10:52:20.296Z,9.25
2019-03-28T10:54:46.787Z,5.97
2019-03-28T10:57:23.915Z,6.55
2019-03-28T10:59:41.692Z,8.13
2019-03-28T11:02:08.261Z,5.62
2019-03-28T11:06:54.653Z,5.45
2019-03-28T11:09:21.152Z,7.95
2019-03-28T11:11:47.755Z,5.58
2019-03-28T11:14:14.292Z,5.35
2019-03-28T11:16:40.885Z,5.10
2019-03-28T11:19:07.492Z,6.67
2019-03-28T11:21:34.375Z,6.75
2019-03-28T11:24:00.956Z,5.05
2019-03-28T11:26:27.350Z,4.15
2019-03-28T11:28:53.755Z,4.28
2019-03-28T11:31:20.250Z,3.92
2019-03-28T11:33:47.554Z,4.28
2019-03-28T11:36:14.175Z,5.40
2019-03-28T11:38:40.702Z,3.80
2019-03-28T11:41:07.235Z,3.92
2019-03-28T11:43:33.848Z,4.30
2019-03-28T11:46:00.433Z,5.00
2019-03-28T11:48:26.835Z,3.83
2019-03-28T11:50:53.335Z,4.65
2019-03-28T11:53:19.801Z,4.10
2019-03-28T11:55:48.875Z,2.70
2019-03-28T11:58:14.692Z,4.12
2019-03-28T12:00:41.179Z,2.77
2019-03-28T12:03:07.702Z,5.00
2019-03-28T12:05:34.214Z,2.92
2019-03-28T12:08:00.819Z,4.62
2019-03-28T12:10:27.243Z,3.58
2019-03-28T12:12:53.855Z,4.25
2019-03-28T12:15:20.338Z,3.22
2019-03-28T12:17:46.746Z,3.77
2019-03-28T12:20:13.430Z,4.58
2019-03-28T12:22:39.974Z,3.22
2019-03-28T12:25:06.867Z,3.00
2019-03-28T12:27:33.375Z,5.10
2019-03-28T12:29:59.855Z,4.35
2019-03-28T12:32:26.383Z,3.08
2019-03-28T12:34:52.898Z,6.12
2019-03-28T12:37:19.382Z,3.20
2019-03-28T12:39:46.595Z,3.87
2019-03-28T12:42:13.166Z,2.90
2019-03-28T12:44:39.797Z,2.95
2019-03-28T12:47:06.279Z,4.10
2019-03-28T12:49:32.683Z,3.37
2019-03-28T12:51:59.197Z,4.85
2019-03-28T12:54:25.707Z,4.75
2019-03-28T12:56:52.107Z,3.58
2019-03-28T12:59:18.528Z,4.78
2019-03-28T13:01:45.043Z,5.20
2019-03-28T13:04:11.643Z,3.35
2019-03-28T13:06:38.253Z,3.85
2019-03-28T13:09:06.691Z,3.85
2019-03-28T13:11:33.182Z,4.37
2019-03-28T13:13:59.678Z,4.42
2019-03-28T13:16:26.270Z,3.30
2019-03-28T13:18:52.682Z,3.77
2019-03-28T13:21:19.205Z,3.47
2019-03-28T13:23:45.720Z,3.10
2019-03-28T13:26:12.145Z,3.30
2019-03-28T13:28:38.743Z,3.40
2019-03-28T13:31:06.013Z,4.05
2019-03-28T13:33:32.604Z,4.85
2019-03-28T13:35:59.227Z,3.33
2019-03-28T13:38:25.827Z,4.10
2019-03-28T13:40:52.307Z,2.98
2019-03-28T13:43:18.740Z,3.65
2019-03-28T13:45:45.135Z,6.10
2019-03-28T13:48:13.788Z,3.95
2019-03-28T13:50:40.446Z,3.33
2019-03-28T13:53:07.097Z,5.50
2019-03-28T13:55:33.721Z,3.25
2019-03-28T13:58:00.271Z,3.05
2019-03-28T14:00:28.674Z,4.53
2019-03-28T14:02:58.816Z,3.45
2019-03-28T14:05:23.670Z,3.22
2019-03-28T14:07:50.175Z,5.80
2019-03-28T14:10:16.679Z,4.00
2019-03-28T14:12:43.186Z,3.52
2019-03-28T14:15:09.829Z,4.45
2019-03-28T14:17:36.425Z,5.10
2019-03-28T14:20:03.640Z,4.55
2019-03-28T14:22:30.171Z,5.55
2019-03-28T14:24:56.675Z,4.53
2019-03-28T14:27:23.056Z,5.40
2019-03-28T14:29:49.470Z,3.40
2019-03-28T14:32:15.951Z,7.35
2019-03-28T14:34:42.459Z,5.15
2019-03-28T14:37:08.846Z,4.23
2019-03-28T14:39:35.491Z,4.40
2019-03-28T14:42:02.055Z,4.67
2019-03-28T14:44:28.562Z,3.58
2019-03-28T14:46:54.981Z,5.67
2019-03-28T14:49:21.718Z,4.72
2019-03-28T14:51:48.334Z,7.03
2019-03-28T14:54:14.902Z,4.40
2019-03-28T14:56:41.394Z,3.83
2019-03-28T14:59:07.814Z,3.27
2019-03-28T15:01:34.407Z,6.22
2019-03-28T15:04:01.019Z,4.53
2019-03-28T15:06:27.521Z,4.03
2019-03-28T15:08:54.030Z,3.70
2019-03-28T15:11:20.543Z,3.83
2019-03-28T15:13:47.126Z,4.50
2019-03-28T15:16:13.739Z,3.90
2019-03-28T15:18:40.334Z,3.33
2019-03-28T15:21:06.923Z,5.80
2019-03-28T15:23:33.327Z,4.95
2019-03-28T15:25:59.834Z,4.97
2019-03-28T15:28:26.313Z,9.45
2019-03-28T15:30:52.765Z,5.03
2019-03-28T15:33:19.250Z,4.72
2019-03-28T15:35:45.754Z,5.50
2019-03-28T15:38:12.289Z,3.72
2019-03-28T15:40:38.932Z,4.90
2019-03-28T15:43:05.450Z,5.53
2019-03-28T15:45:32.056Z,4.50
2019-03-28T15:47:58.652Z,3.98
2019-03-28T15:50:25.164Z,5.95
2019-03-28T15:52:51.648Z,4.50
2019-03-28T15:55:18.152Z,4.95
2019-03-28T15:57:44.731Z,5.25
2019-03-28T16:00:12.399Z,3.00
2019-03-28T16:02:39.027Z,3.70
2019-03-28T16:05:05.757Z,3.75
2019-03-28T16:07:33.395Z,5.12
2019-03-28T16:09:59.983Z,5.27
2019-03-28T16:12:26.506Z,3.00
2019-03-28T16:14:52.891Z,3.30
2019-03-28T16:17:19.492Z,5.10
2019-03-28T16:19:45.987Z,4.25
2019-03-28T16:22:15.485Z,4.42
2019-03-28T16:24:40.772Z,3.83
2019-03-28T16:27:07.266Z,4.10
2019-03-28T16:29:33.932Z,3.10
2019-03-28T16:32:00.782Z,3.73
2019-03-28T16:34:27.181Z,4.17
2019-03-28T16:36:53.707Z,3.67
2019-03-28T16:39:20.190Z,5.40
2019-03-28T16:41:46.614Z,3.50
2019-03-28T16:44:13.117Z,4.07
2019-03-28T16:46:39.514Z,4.13
2019-03-28T16:49:06.017Z,3.50
2019-03-28T16:51:32.543Z,5.00
2019-03-28T16:54:01.635Z,3.83
2019-03-28T16:56:28.311Z,3.63
2019-03-28T16:58:55.544Z,4.57
2019-03-28T17:01:22.233Z,5.30
2019-03-28T17:03:48.724Z,4.90
2019-03-28T17:06:15.234Z,3.80
2019-03-28T17:08:43.096Z,7.03
2019-03-28T17:11:12.094Z,3.97
2019-03-28T17:13:38.641Z,5.70
2019-03-28T17:16:05.255Z,4.63
2019-03-28T17:18:31.855Z,4.30
2019-03-28T17:20:58.438Z,5.07
2019-03-28T17:23:25.068Z,4.60
2019-03-28T17:25:51.554Z,4.70
2019-03-28T17:28:18.258Z,5.13
2019-03-28T17:30:44.762Z,7.73
2019-03-28T17:33:11.263Z,6.03
2019-03-28T17:35:37.753Z,4.77
2019-03-28T17:38:04.164Z,5.53
2019-03-28T17:40:30.751Z,3.90
2019-03-28T17:42:57.259Z,6.07
2019-03-28T17:45:23.651Z,4.50
2019-03-28T17:47:50.255Z,3.97
2019-03-28T17:50:18.753Z,4.20
2019-03-28T17:52:45.223Z,4.50
2019-03-28T17:55:12.021Z,5.43
2019-03-28T17:57:39.597Z,4.57
2019-03-28T18:00:06.920Z,5.27
2019-03-28T18:02:33.435Z,4.00
2019-03-28T18:05:09.030Z,6.73
2019-03-28T18:07:28.232Z,4.97
2019-03-28T18:09:54.853Z,6.57
2019-03-28T18:12:21.429Z,11.13
2019-03-28T18:14:47.884Z,7.20
2019-03-28T18:17:14.440Z,9.50
2019-03-28T18:19:40.946Z,4.10
2019-03-28T18:22:07.590Z,2.93
2019-03-28T18:24:34.079Z,3.93
2019-03-28T18:27:00.578Z,2.90
2019-03-28T18:29:27.682Z,5.30
2019-03-28T18:31:54.280Z,4.40
2019-03-28T18:34:20.767Z,6.43
2019-03-28T18:36:47.486Z,4.17
2019-03-28T18:39:13.975Z,5.63
2019-03-28T18:41:40.465Z,4.47
2019-03-28T18:44:06.867Z,4.90
2019-03-28T18:46:33.361Z,5.77
2019-03-28T18:48:59.981Z,3.97
2019-03-28T18:51:26.473Z,2.87
2019-03-28T18:53:52.936Z,4.00
2019-03-28T18:56:19.423Z,3.70
2019-03-28T18:58:45.965Z,4.17
2019-03-28T19:01:12.551Z,3.43
2019-03-28T19:03:39.055Z,4.93
2019-03-28T19:06:05.552Z,4.53
2019-03-28T19:08:32.146Z,7.53
2019-03-28T19:10:58.726Z,5.60
2019-03-28T19:13:25.235Z,7.47
2019-03-28T19:15:51.634Z,7.37
2019-03-28T19:18:18.131Z,10.20
2019-03-28T19:20:44.625Z,7.97
2019-03-28T19:23:11.062Z,8.50
2019-03-28T19:25:37.602Z,6.80
2019-03-28T19:28:07.269Z,7.17
2019-03-28T19:30:33.006Z,9.13
2019-03-28T19:32:59.613Z,7.13
2019-03-28T19:35:32.826Z,10.80
2019-03-28T19:37:55.428Z,6.27
2019-03-28T19:40:21.919Z,8.67
2019-03-28T19:42:48.327Z,8.20
2019-03-28T19:45:16.735Z,8.27
2019-03-28T19:47:43.230Z,7.07
2019-03-28T19:50:11.567Z,6.10
2019-03-28T19:52:38.163Z,7.77
2019-03-28T19:55:05.096Z,8.20
2019-03-28T19:57:31.579Z,6.40
2019-03-28T19:59:58.689Z,7.60
2019-03-28T20:02:25.274Z,7.20
2019-03-28T20:04:51.828Z,5.67
2019-03-28T20:07:21.883Z,5.63
2019-03-28T20:09:46.747Z,5.97
2019-03-28T20:12:13.135Z,6.87
2019-03-28T20:14:39.653Z,5.30
2019-03-28T20:17:06.248Z,7.50
2019-03-28T20:19:32.663Z,5.87
2019-03-28T20:21:59.707Z,5.73
2019-03-28T20:24:26.403Z,5.43
2019-03-28T20:26:54.228Z,5.50
2019-03-28T20:29:21.012Z,5.77
2019-03-28T20:31:47.596Z,6.17
2019-03-28T20:34:14.221Z,7.80
2019-03-28T20:36:43.834Z,5.03
2019-03-28T20:39:10.834Z,5.17
2019-03-28T20:41:37.518Z,7.70
2019-03-28T20:44:03.938Z,7.77
2019-03-28T20:46:30.544Z,5.17
2019-03-28T20:48:57.037Z,5.60
2019-03-28T20:51:24.712Z,7.70
2019-03-28T20:53:51.444Z,6.27
2019-03-28T20:56:18.150Z,4.63
2019-03-28T20:58:44.539Z,5.63
2019-03-28T21:01:11.220Z,5.30
2019-03-28T21:03:37.791Z,5.80
2019-03-28T21:06:14.650Z,5.83
2019-03-28T21:08:32.606Z,6.47
2019-03-28T21:10:59.865Z,4.50
2019-03-28T21:13:29.724Z,5.50
2019-03-28T21:15:54.939Z,6.50
2019-03-28T21:18:21.425Z,6.00
2019-03-28T21:20:47.831Z,6.13
2019-03-28T21:23:14.366Z,5.93
2019-03-28T21:25:40.927Z,7.03
2019-03-28T21:28:07.421Z,6.03
2019-03-28T21:30:46.713Z,4.50
2019-03-28T21:33:02.157Z,6.90
2019-03-28T21:35:28.707Z,5.70
2019-03-28T21:37:55.254Z,7.57
2019-03-28T21:40:21.838Z,6.10
2019-03-28T21:42:48.180Z,7.47
2019-03-28T21:45:15.082Z,5.00
2019-03-28T21:47:41.602Z,6.47
2019-03-28T21:50:08.251Z,7.23
2019-03-28T21:52:34.730Z,5.93
2019-03-28T21:55:01.182Z,5.87
2019-03-28T21:57:27.651Z,6.57
2019-03-28T21:59:54.023Z,6.93
2019-03-28T22:02:20.488Z,6.43
2019-03-28T22:04:46.949Z,7.67
2019-03-28T22:07:13.314Z,9.77
2019-03-28T22:09:40.040Z,7.17
2019-03-28T22:12:06.527Z,6.80
2019-03-28T22:14:32.984Z,5.90
2019-03-28T22:16:59.365Z,7.13
2019-03-28T22:19:26.074Z,7.10
2019-03-28T22:21:52.775Z,7.77
2019-03-28T22:24:19.159Z,7.97
2019-03-28T22:26:46.173Z,8.93
2019-03-28T22:29:12.608Z,9.20
2019-03-28T22:31:39.050Z,8.07
2019-03-28T22:34:05.504Z,8.03
2019-03-28T22:36:31.984Z,6.73
2019-03-28T22:38:58.461Z,8.13
2019-03-28T22:41:24.839Z,8.70
2019-03-28T22:43:51.278Z,6.80
2019-03-28T22:46:17.842Z,6.73
2019-03-28T22:48:44.538Z,8.30
2019-03-28T22:51:10.973Z,6.80
2019-03-28T22:53:37.322Z,7.37
2019-03-28T22:56:03.767Z,6.87
2019-03-28T22:58:30.126Z,8.27
2019-03-28T23:00:56.686Z,11.27
2019-03-28T23:03:23.316Z,16.10
2019-03-28T23:05:49.735Z,9.17
2019-03-28T23:08:16.297Z,15.57
2019-03-28T23:10:42.747Z,15.70
2019-03-28T23:13:09.127Z,13.47
2019-03-28T23:15:35.475Z,11.37
2019-03-28T23:18:01.949Z,10.60
2019-03-28T23:20:28.324Z,8.23
2019-03-28T23:22:54.755Z,7.17
2019-03-28T23:25:21.095Z,6.80
2019-03-28T23:27:47.554Z,9.90
2019-03-28T23:30:14.008Z,11.50
2019-03-28T23:32:40.682Z,6.83
2019-03-28T23:35:07.231Z,7.93
2019-03-28T23:37:33.691Z,10.43
2019-03-28T23:40:00.332Z,9.53
2019-03-28T23:42:26.814Z,6.80
2019-03-28T23:44:53.860Z,9.43
2019-03-28T23:47:20.441Z,6.23
2019-03-28T23:49:46.895Z,7.93
2019-03-28T23:52:13.365Z,7.93
2019-03-28T23:54:39.746Z,10.67
2019-03-28T23:57:06.338Z,8.30
2019-03-28T23:59:32.682Z,8.47
