createdAt,value
2023-02-03T00:01:22.948Z,16.52
2023-02-03T00:03:49.719Z,16.90
2023-02-03T00:06:16.750Z,16.08
2023-02-03T00:08:43.448Z,15.82
2023-02-03T00:11:10.057Z,16.75
2023-02-03T00:13:36.863Z,14.98
2023-02-03T00:16:03.686Z,15.30
2023-02-03T00:18:30.502Z,14.77
2023-02-03T00:20:57.286Z,14.18
2023-02-03T00:23:25.790Z,15.55
2023-02-03T00:25:53.607Z,15.13
2023-02-03T00:28:20.177Z,13.75
2023-02-03T00:30:46.853Z,13.75
2023-02-03T00:33:13.621Z,13.23
2023-02-03T00:35:41.025Z,13.38
2023-02-03T00:38:07.574Z,12.27
2023-02-03T00:40:34.707Z,11.85
2023-02-03T00:43:01.486Z,11.85
2023-02-03T00:45:28.193Z,12.10
2023-02-03T00:47:56.327Z,9.80
2023-02-03T00:50:22.999Z,11.18
2023-02-03T00:52:49.547Z,10.52
2023-02-03T00:55:16.375Z,9.70
2023-02-03T00:57:42.968Z,9.73
2023-02-03T01:00:11.393Z,9.52
2023-02-03T01:02:38.206Z,9.50
2023-02-03T01:05:05.868Z,8.95
2023-02-03T01:07:33.454Z,8.95
2023-02-03T01:10:00.358Z,8.55
2023-02-03T01:12:32.434Z,8.35
2023-02-03T01:14:59.320Z,7.93
2023-02-03T01:17:25.863Z,7.75
2023-02-03T01:19:52.781Z,7.38
2023-02-03T01:22:19.740Z,7.97
2023-02-03T01:24:46.299Z,8.45
2023-02-03T01:27:12.986Z,7.82
2023-02-03T01:29:40.172Z,7.60
2023-02-03T01:32:06.780Z,8.30
2023-02-03T01:34:35.042Z,7.35
2023-02-03T01:37:01.581Z,7.68
2023-02-03T01:39:28.274Z,8.10
2023-02-03T01:41:55.716Z,8.07
2023-02-03T01:44:45.848Z,7.75
2023-02-03T01:47:33.412Z,7.75
2023-02-03T01:50:10.861Z,8.15
2023-02-03T01:52:39.562Z,7.20
2023-02-03T01:55:08.877Z,7.75
2023-02-03T01:57:43.713Z,8.13
2023-02-03T02:00:11.157Z,8.27
2023-02-03T02:02:43.247Z,7.55
2023-02-03T02:05:17.629Z,7.57
2023-02-03T02:07:44.691Z,7.30
2023-02-03T02:10:11.399Z,6.60
2023-02-03T02:12:37.985Z,7.50
2023-02-03T02:15:05.141Z,8.57
2023-02-03T02:17:39.982Z,7.05
2023-02-03T02:20:45.616Z,7.45
2023-02-03T02:23:24.277Z,6.95
2023-02-03T02:26:17.065Z,6.78
2023-02-03T02:28:52.337Z,6.00
2023-02-03T02:31:46.919Z,6.80
2023-02-03T02:34:28.981Z,6.18
2023-02-03T02:37:26.905Z,6.93
2023-02-03T02:40:37.933Z,6.68
2023-02-03T02:43:17.951Z,6.20
2023-02-03T02:46:01.599Z,6.47
2023-02-03T02:48:47.309Z,7.60
2023-02-03T02:51:15.022Z,7.20
2023-02-03T02:53:48.838Z,6.25
2023-02-03T02:56:16.833Z,6.78
2023-02-03T02:58:46.467Z,7.85
2023-02-03T03:01:13.346Z,6.80
2023-02-03T03:03:44.422Z,7.10
2023-02-03T03:06:24.643Z,7.53
2023-02-03T03:09:01.853Z,7.50
2023-02-03T03:11:32.406Z,7.40
2023-02-03T03:13:59.600Z,8.65
2023-02-03T03:16:28.070Z,7.38
2023-02-03T03:19:00.502Z,7.47
2023-02-03T03:21:37.816Z,6.57
2023-02-03T03:24:08.527Z,7.03
2023-02-03T03:26:37.765Z,6.95
2023-02-03T03:29:40.969Z,7.57
2023-02-03T03:32:07.575Z,8.48
2023-02-03T03:34:34.228Z,6.85
2023-02-03T03:37:20.330Z,7.47
2023-02-03T03:39:50.538Z,7.93
2023-02-03T03:42:38.236Z,7.82
2023-02-03T03:45:13.798Z,7.72
2023-02-03T03:48:04.606Z,7.93
2023-02-03T03:50:34.647Z,7.43
2023-02-03T03:53:02.614Z,7.28
2023-02-03T03:55:30.759Z,7.25
2023-02-03T03:58:01.904Z,6.68
2023-02-03T04:00:31.129Z,7.35
2023-02-03T04:03:01.353Z,6.63
2023-02-03T04:05:28.198Z,6.65
2023-02-03T04:07:54.871Z,6.93
2023-02-03T04:10:30.869Z,7.47
2023-02-03T04:12:57.710Z,6.38
2023-02-03T04:15:24.592Z,6.03
2023-02-03T04:17:51.088Z,5.80
2023-02-03T04:20:17.793Z,5.40
2023-02-03T04:22:46.794Z,5.43
2023-02-03T04:25:13.342Z,4.93
2023-02-03T04:27:39.929Z,5.03
2023-02-03T04:30:07.133Z,4.82
2023-02-03T04:32:35.431Z,4.72
2023-02-03T04:35:03.456Z,4.57
2023-02-03T04:37:29.986Z,3.92
2023-02-03T04:39:56.599Z,4.43
2023-02-03T04:42:23.814Z,4.18
2023-02-03T04:44:50.621Z,4.30
2023-02-03T04:47:18.258Z,4.72
2023-02-03T04:49:45.076Z,4.13
2023-02-03T04:52:12.303Z,3.60
2023-02-03T04:54:38.921Z,3.97
2023-02-03T04:57:05.696Z,3.30
2023-02-03T04:59:32.417Z,3.95
2023-02-03T05:01:58.939Z,4.10
2023-02-03T05:04:26.257Z,3.67
2023-02-03T05:06:52.772Z,3.40
2023-02-03T05:09:19.252Z,3.92
2023-02-03T05:11:45.736Z,4.50
2023-02-03T05:14:12.267Z,4.05
2023-02-03T05:16:38.951Z,3.25
2023-02-03T05:19:05.466Z,3.47
2023-02-03T05:21:32.098Z,3.28
2023-02-03T05:23:58.679Z,3.70
2023-02-03T05:26:25.352Z,4.43
2023-02-03T05:28:53.258Z,3.70
2023-02-03T05:31:20.306Z,3.30
2023-02-03T05:33:46.916Z,3.13
2023-02-03T05:36:13.445Z,3.45
2023-02-03T05:38:40.092Z,2.92
2023-02-03T05:41:25.087Z,2.92
2023-02-03T05:43:52.615Z,2.80
2023-02-03T05:46:19.695Z,2.97
2023-02-03T05:48:46.192Z,2.78
2023-02-03T05:51:13.119Z,2.60
2023-02-03T05:53:39.600Z,2.58
2023-02-03T05:56:06.249Z,3.22
2023-02-03T05:58:32.754Z,2.30
2023-02-03T06:00:59.295Z,2.47
2023-02-03T06:03:25.820Z,2.30
2023-02-03T06:05:52.324Z,2.80
2023-02-03T06:08:18.795Z,2.70
2023-02-03T06:10:45.272Z,2.67
2023-02-03T06:13:13.385Z,2.05
2023-02-03T06:15:41.182Z,2.47
2023-02-03T06:18:08.139Z,2.35
2023-02-03T06:20:34.792Z,2.25
2023-02-03T06:23:01.383Z,2.58
2023-02-03T06:25:27.957Z,2.40
2023-02-03T06:27:54.628Z,1.95
2023-02-03T06:30:23.668Z,2.35
2023-02-03T06:32:50.499Z,1.80
2023-02-03T06:35:17.638Z,2.00
2023-02-03T06:37:44.164Z,2.20
2023-02-03T06:40:11.849Z,2.50
2023-02-03T06:42:38.413Z,1.88
2023-02-03T06:45:05.382Z,2.53
2023-02-03T06:47:31.911Z,2.17
2023-02-03T06:49:58.426Z,2.20
2023-02-03T06:52:24.891Z,1.88
2023-02-03T06:54:51.430Z,2.30
2023-02-03T06:57:17.979Z,2.45
2023-02-03T06:59:44.515Z,2.42
2023-02-03T07:02:11.899Z,2.63
2023-02-03T07:04:39.042Z,2.72
2023-02-03T07:07:05.813Z,2.42
2023-02-03T07:09:32.355Z,2.22
2023-02-03T07:11:58.936Z,2.72
2023-02-03T07:14:25.499Z,2.85
2023-02-03T07:16:51.965Z,2.92
2023-02-03T07:19:18.486Z,2.65
2023-02-03T07:21:45.004Z,2.70
2023-02-03T07:24:11.548Z,2.65
2023-02-03T07:26:39.097Z,2.65
2023-02-03T07:29:05.982Z,3.10
2023-02-03T07:31:32.585Z,2.50
2023-02-03T07:34:01.000Z,3.42
2023-02-03T07:36:28.955Z,2.90
2023-02-03T07:38:55.503Z,2.58
2023-02-03T07:41:22.061Z,2.83
2023-02-03T07:43:48.573Z,2.75
2023-02-03T07:46:15.261Z,2.58
2023-02-03T07:48:41.848Z,2.85
2023-02-03T07:51:08.369Z,2.78
2023-02-03T07:53:35.692Z,2.28
2023-02-03T07:56:03.250Z,2.20
2023-02-03T07:58:30.644Z,3.22
2023-02-03T08:00:57.781Z,2.20
2023-02-03T08:03:24.492Z,2.50
2023-02-03T08:05:51.865Z,2.55
2023-02-03T08:08:18.338Z,2.63
2023-02-03T08:10:44.843Z,2.70
2023-02-03T08:13:11.335Z,3.17
2023-02-03T08:15:37.977Z,3.15
2023-02-03T08:18:04.601Z,3.10
2023-02-03T08:20:31.238Z,3.65
2023-02-03T08:22:57.865Z,3.47
2023-02-03T08:25:24.392Z,3.60
2023-02-03T08:27:50.964Z,4.30
2023-02-03T08:30:17.561Z,3.97
2023-02-03T08:32:44.041Z,4.18
2023-02-03T08:35:10.680Z,4.25
2023-02-03T08:37:37.958Z,4.00
2023-02-03T08:40:05.634Z,4.05
2023-02-03T08:42:32.171Z,4.70
2023-02-03T08:44:58.906Z,4.18
2023-02-03T08:47:26.215Z,5.40
2023-02-03T08:49:52.764Z,4.57
2023-02-03T08:52:21.161Z,5.15
2023-02-03T08:54:48.172Z,4.45
2023-02-03T08:57:14.979Z,5.97
2023-02-03T08:59:43.174Z,5.45
2023-02-03T09:02:14.655Z,5.50
2023-02-03T09:04:41.247Z,5.60
2023-02-03T09:07:07.906Z,5.75
2023-02-03T09:09:34.437Z,6.03
2023-02-03T09:12:02.254Z,6.85
2023-02-03T09:14:29.741Z,6.15
2023-02-03T09:16:56.244Z,5.93
2023-02-03T09:19:22.903Z,6.15
2023-02-03T09:21:49.494Z,6.65
2023-02-03T09:24:17.619Z,7.57
2023-02-03T09:26:44.695Z,7.00
2023-02-03T09:29:11.273Z,7.63
2023-02-03T09:31:37.856Z,7.82
2023-02-03T09:34:04.417Z,7.47
2023-02-03T09:36:31.027Z,7.32
2023-02-03T09:38:58.097Z,8.30
2023-02-03T09:41:39.729Z,6.85
2023-02-03T09:44:27.303Z,8.23
2023-02-03T09:46:57.155Z,7.60
2023-02-03T09:49:27.332Z,8.73
2023-02-03T09:52:07.905Z,8.63
2023-02-03T09:54:34.258Z,8.55
2023-02-03T09:57:01.033Z,9.95
2023-02-03T09:59:30.656Z,9.60
2023-02-03T10:02:25.669Z,9.50
2023-02-03T10:04:59.964Z,9.95
2023-02-03T10:07:29.239Z,10.80
2023-02-03T10:10:29.461Z,10.68
2023-02-03T10:13:26.444Z,10.10
2023-02-03T10:15:57.350Z,10.82
2023-02-03T10:18:28.607Z,11.73
2023-02-03T10:20:58.243Z,12.38
2023-02-03T10:23:30.445Z,11.43
2023-02-03T10:25:59.032Z,11.43
2023-02-03T10:28:37.377Z,11.63
2023-02-03T10:31:15.951Z,12.18
2023-02-03T10:33:42.546Z,11.65
2023-02-03T10:36:20.356Z,11.73
2023-02-03T10:39:04.254Z,11.38
2023-02-03T10:41:31.676Z,11.35
2023-02-03T10:43:58.455Z,10.68
2023-02-03T10:46:28.738Z,11.15
2023-02-03T10:48:55.581Z,11.77
2023-02-03T10:51:24.635Z,11.60
2023-02-03T10:53:53.407Z,11.75
2023-02-03T10:56:51.160Z,11.18
2023-02-03T10:59:31.524Z,12.00
2023-02-03T11:01:58.582Z,11.38
2023-02-03T11:04:32.645Z,10.35
2023-02-03T11:07:20.634Z,11.48
2023-02-03T11:09:47.423Z,12.15
2023-02-03T11:12:16.240Z,10.73
2023-02-03T11:14:54.652Z,10.20
2023-02-03T11:17:29.649Z,11.30
2023-02-03T11:20:06.292Z,10.45
2023-02-03T11:22:36.398Z,9.55
2023-02-03T11:25:05.293Z,10.50
2023-02-03T11:27:32.721Z,9.30
2023-02-03T11:30:11.089Z,9.57
2023-02-03T11:32:41.565Z,9.40
2023-02-03T11:35:21.266Z,9.38
2023-02-03T11:37:52.167Z,9.60
2023-02-03T11:40:32.524Z,9.13
2023-02-03T11:43:15.694Z,8.85
2023-02-03T11:45:44.947Z,8.90
2023-02-03T11:48:23.780Z,8.43
2023-02-03T11:51:05.324Z,7.93
2023-02-03T11:53:56.602Z,7.97
2023-02-03T11:56:59.430Z,7.88
2023-02-03T12:00:03.674Z,7.00
2023-02-03T12:02:31.678Z,6.05
2023-02-03T12:05:22.138Z,6.30
2023-02-03T12:08:01.241Z,5.20
2023-02-03T12:10:49.087Z,4.85
2023-02-03T12:13:40.498Z,5.18
2023-02-03T12:16:42.155Z,4.40
2023-02-03T12:21:52.996Z,3.83
2023-02-03T12:24:35.710Z,4.00
2023-02-03T12:27:22.713Z,3.33
2023-02-03T12:30:00.455Z,4.28
2023-02-03T12:32:46.683Z,3.72
2023-02-03T12:35:21.190Z,3.60
2023-02-03T12:37:57.008Z,4.05
2023-02-03T12:40:40.407Z,4.65
2023-02-03T12:43:29.839Z,3.90
2023-02-03T12:46:12.856Z,4.75
2023-02-03T12:48:47.530Z,3.65
2023-02-03T12:51:44.619Z,4.05
2023-02-03T12:54:16.229Z,3.75
2023-02-03T12:56:44.104Z,3.45
2023-02-03T12:59:17.807Z,3.80
2023-02-03T13:01:54.007Z,3.70
2023-02-03T13:04:35.078Z,4.25
2023-02-03T13:07:22.235Z,3.88
2023-02-03T13:09:57.505Z,3.92
2023-02-03T13:12:31.194Z,3.88
2023-02-03T13:15:08.385Z,3.80
2023-02-03T13:17:44.339Z,3.90
2023-02-03T13:20:22.579Z,3.70
2023-02-03T13:22:49.119Z,3.95
2023-02-03T13:25:17.993Z,4.25
2023-02-03T13:28:06.156Z,4.68
2023-02-03T13:30:41.763Z,3.40
2023-02-03T13:33:40.430Z,4.00
2023-02-03T13:36:44.362Z,3.97
2023-02-03T13:39:46.230Z,4.53
2023-02-03T13:42:25.636Z,3.90
2023-02-03T13:45:01.898Z,4.38
2023-02-03T13:47:30.464Z,4.70
2023-02-03T13:50:01.436Z,5.30
2023-02-03T13:52:34.234Z,4.18
2023-02-03T13:55:02.121Z,4.63
2023-02-03T13:57:38.397Z,4.50
2023-02-03T14:00:11.958Z,4.68
2023-02-03T14:02:44.335Z,5.18
2023-02-03T14:05:42.977Z,4.90
2023-02-03T14:08:30.103Z,4.38
2023-02-03T14:11:33.682Z,4.10
2023-02-03T14:14:09.459Z,4.75
2023-02-03T14:16:51.348Z,3.92
2023-02-03T14:19:21.931Z,3.92
2023-02-03T14:22:02.436Z,3.83
2023-02-03T14:24:35.047Z,4.40
2023-02-03T14:27:02.792Z,3.42
2023-02-03T14:29:36.446Z,4.15
2023-02-03T14:32:05.011Z,3.60
2023-02-03T14:34:46.513Z,3.58
2023-02-03T14:39:56.165Z,4.25
2023-02-03T14:42:37.984Z,4.05
2023-02-03T14:45:18.318Z,4.10
2023-02-03T14:48:14.203Z,4.38
2023-02-03T14:51:04.402Z,5.45
2023-02-03T14:54:02.459Z,5.00
2023-02-03T14:57:16.556Z,4.05
2023-02-03T14:59:54.818Z,5.07
2023-02-03T15:02:25.243Z,5.80
2023-02-03T15:05:13.087Z,4.60
2023-02-03T15:07:48.468Z,5.00
2023-02-03T15:10:16.425Z,5.38
2023-02-03T15:13:01.022Z,4.82
2023-02-03T15:15:30.090Z,4.03
2023-02-03T15:17:59.478Z,4.35
2023-02-03T15:20:33.609Z,3.92
2023-02-03T15:23:00.972Z,3.65
2023-02-03T15:25:30.373Z,4.18
2023-02-03T15:28:16.805Z,4.57
2023-02-03T15:30:44.260Z,4.45
2023-02-03T15:33:20.226Z,4.43
2023-02-03T15:35:49.296Z,4.05
2023-02-03T15:38:20.601Z,4.60
2023-02-03T15:43:20.747Z,4.65
2023-02-03T15:46:07.421Z,4.85
2023-02-03T15:48:42.852Z,3.63
2023-02-03T15:51:09.314Z,3.65
2023-02-03T15:53:50.296Z,4.07
2023-02-03T15:56:23.587Z,4.35
2023-02-03T15:58:50.521Z,4.15
2023-02-03T16:01:21.631Z,3.30
2023-02-03T16:03:52.778Z,4.10
2023-02-03T16:06:27.441Z,3.88
2023-02-03T16:08:55.255Z,3.63
2023-02-03T16:11:21.855Z,4.13
2023-02-03T16:13:49.799Z,4.22
2023-02-03T16:16:40.238Z,4.20
2023-02-03T16:19:13.623Z,3.80
2023-02-03T16:21:55.934Z,3.75
2023-02-03T16:24:42.401Z,4.30
2023-02-03T16:27:27.961Z,4.35
2023-02-03T16:30:25.377Z,3.40
2023-02-03T16:33:28.851Z,4.40
2023-02-03T16:36:15.428Z,4.40
2023-02-03T16:39:06.841Z,4.20
2023-02-03T16:41:52.250Z,3.53
2023-02-03T16:44:37.701Z,4.38
2023-02-03T16:47:34.233Z,4.93
2023-02-03T16:50:29.390Z,3.92
2023-02-03T16:53:04.462Z,4.15
2023-02-03T16:55:31.439Z,3.85
2023-02-03T16:57:58.217Z,4.57
2023-02-03T17:00:24.979Z,5.18
2023-02-03T17:02:51.715Z,4.18
2023-02-03T17:05:18.955Z,4.93
2023-02-03T17:07:45.736Z,4.05
2023-02-03T17:10:12.318Z,4.35
2023-02-03T17:12:38.994Z,4.22
2023-02-03T17:15:06.033Z,4.35
2023-02-03T17:17:32.794Z,3.75
2023-02-03T17:19:59.322Z,4.15
2023-02-03T17:22:27.001Z,3.80
2023-02-03T17:24:54.112Z,3.47
2023-02-03T17:27:20.652Z,4.07
2023-02-03T17:29:47.158Z,4.25
2023-02-03T17:32:15.620Z,5.32
2023-02-03T17:34:42.228Z,4.47
2023-02-03T17:37:08.832Z,4.45
2023-02-03T17:53:19.161Z,5.45
2023-02-03T17:55:45.719Z,4.43
2023-02-03T17:58:12.503Z,3.60
2023-02-03T18:00:39.014Z,3.80
2023-02-03T18:03:05.648Z,4.15
2023-02-03T18:05:32.463Z,4.32
2023-02-03T18:08:03.153Z,3.70
2023-02-03T18:10:35.970Z,4.25
2023-02-03T18:13:02.561Z,4.32
2023-02-03T18:15:29.007Z,5.13
2023-02-03T18:17:55.522Z,3.33
2023-02-03T18:20:22.026Z,4.70
2023-02-03T18:22:48.527Z,4.05
2023-02-03T18:25:17.150Z,4.45
2023-02-03T18:27:43.777Z,4.03
2023-02-03T18:30:11.541Z,4.53
2023-02-03T18:32:38.182Z,4.40
2023-02-03T18:35:06.612Z,3.55
2023-02-03T18:37:33.134Z,3.85
2023-02-03T18:40:00.636Z,3.92
2023-02-03T18:42:27.179Z,4.43
2023-02-03T18:44:53.783Z,4.22
2023-02-03T18:47:20.341Z,4.57
2023-02-03T18:49:47.805Z,3.88
2023-02-03T18:52:14.319Z,3.42
2023-02-03T18:54:40.827Z,3.78
2023-02-03T18:57:07.367Z,3.45
2023-02-03T18:59:34.041Z,3.97
2023-02-03T19:02:01.171Z,3.85
2023-02-03T19:04:27.642Z,4.22
2023-02-03T19:06:54.425Z,3.33
2023-02-03T19:09:22.245Z,3.90
2023-02-03T19:11:48.816Z,3.80
2023-02-03T19:14:16.697Z,4.85
2023-02-03T19:16:43.409Z,4.18
2023-02-03T19:19:12.570Z,4.88
2023-02-03T19:21:39.052Z,4.85
2023-02-03T19:24:06.308Z,4.75
2023-02-03T19:26:33.075Z,4.00
2023-02-03T19:28:59.601Z,4.82
2023-02-03T19:31:26.198Z,5.18
2023-02-03T19:33:52.831Z,4.75
2023-02-03T19:36:19.324Z,5.25
2023-02-03T19:38:45.866Z,4.80
2023-02-03T19:41:12.446Z,4.70
2023-02-03T19:43:39.965Z,4.68
2023-02-03T19:46:06.990Z,5.82
2023-02-03T19:48:33.539Z,5.97
2023-02-03T19:51:00.096Z,6.20
2023-02-03T19:53:26.794Z,5.75
2023-02-03T19:55:53.434Z,6.80
2023-02-03T19:58:20.025Z,6.90
2023-02-03T20:00:46.644Z,6.60
2023-02-03T20:03:13.223Z,7.43
2023-02-03T20:05:39.734Z,6.82
2023-02-03T20:08:07.125Z,6.90
2023-02-03T20:10:34.402Z,6.97
2023-02-03T20:13:01.063Z,7.07
2023-02-03T20:15:27.770Z,7.00
2023-02-03T20:17:54.397Z,6.85
2023-02-03T20:20:21.293Z,6.88
2023-02-03T20:22:48.126Z,7.10
2023-02-03T20:25:14.979Z,7.30
2023-02-03T20:27:41.692Z,6.00
2023-02-03T20:30:09.005Z,6.13
2023-02-03T20:32:35.942Z,5.63
2023-02-03T20:35:04.048Z,6.43
2023-02-03T20:37:30.741Z,6.65
2023-02-03T20:39:57.233Z,5.75
2023-02-03T20:42:24.250Z,5.72
2023-02-03T20:44:50.732Z,5.35
2023-02-03T20:47:18.587Z,5.20
2023-02-03T20:49:45.710Z,6.07
2023-02-03T20:52:17.176Z,5.50
2023-02-03T20:54:44.067Z,5.32
2023-02-03T20:57:19.107Z,4.18
2023-02-03T20:59:46.471Z,4.38
2023-02-03T21:02:55.788Z,5.13
2023-02-03T21:05:25.797Z,4.75
2023-02-03T21:07:52.388Z,5.18
2023-02-03T21:10:21.437Z,5.32
2023-02-03T21:12:48.714Z,4.40
2023-02-03T21:15:20.109Z,5.35
2023-02-03T21:17:46.661Z,4.93
2023-02-03T21:20:24.333Z,4.63
2023-02-03T21:22:50.902Z,4.80
2023-02-03T21:25:29.648Z,4.90
2023-02-03T21:27:58.154Z,4.30
2023-02-03T21:30:32.995Z,3.92
2023-02-03T21:33:00.776Z,4.80
2023-02-03T21:35:39.800Z,4.93
2023-02-03T21:38:32.990Z,6.47
2023-02-03T21:41:01.153Z,5.18
2023-02-03T21:43:32.976Z,4.70
2023-02-03T21:45:59.638Z,6.95
2023-02-03T21:48:30.476Z,4.72
2023-02-03T21:51:01.023Z,6.68
2023-02-03T21:53:35.211Z,4.63
2023-02-03T21:56:16.948Z,5.50
2023-02-03T21:58:44.324Z,5.60
2023-02-03T22:01:16.328Z,5.55
2023-02-03T22:03:51.193Z,5.45
2023-02-03T22:06:44.451Z,5.50
2023-02-03T22:09:15.784Z,4.63
2023-02-03T22:14:09.066Z,4.97
2023-02-03T22:16:35.866Z,5.05
2023-02-03T22:19:02.403Z,4.72
2023-02-03T22:21:28.887Z,3.72
2023-02-03T22:23:55.592Z,3.83
2023-02-03T22:26:22.254Z,5.18
2023-02-03T22:28:49.340Z,5.05
2023-02-03T22:31:16.835Z,4.05
2023-02-03T22:33:43.977Z,5.13
2023-02-03T22:36:11.549Z,4.85
2023-02-03T22:38:39.311Z,4.97
2023-02-03T22:41:07.469Z,4.15
2023-02-03T22:43:34.217Z,4.13
2023-02-03T22:46:01.827Z,4.00
2023-02-03T22:48:29.002Z,4.20
2023-02-03T22:50:56.101Z,4.50
2023-02-03T22:53:22.651Z,4.07
2023-02-03T22:55:49.156Z,4.55
2023-02-03T22:58:15.654Z,5.30
2023-02-03T23:00:42.194Z,4.80
2023-02-03T23:03:09.018Z,4.57
2023-02-03T23:05:35.597Z,4.32
2023-02-03T23:08:02.105Z,4.63
2023-02-03T23:10:32.202Z,5.03
2023-02-03T23:13:00.637Z,4.73
2023-02-03T23:15:27.770Z,4.32
2023-02-03T23:17:54.488Z,3.97
2023-02-03T23:20:21.089Z,4.00
2023-02-03T23:22:48.137Z,4.65
2023-02-03T23:25:14.741Z,4.25
2023-02-03T23:27:41.251Z,5.13
2023-02-03T23:30:08.693Z,4.90
2023-02-03T23:32:35.265Z,4.20
2023-02-03T23:35:20.811Z,4.15
2023-02-03T23:37:47.487Z,4.15
2023-02-03T23:40:14.271Z,4.43
2023-02-03T23:42:40.761Z,3.83
2023-02-03T23:45:11.921Z,4.05
2023-02-03T23:47:43.218Z,4.00
2023-02-03T23:52:37.058Z,3.70
2023-02-03T23:55:05.587Z,4.72
2023-02-03T23:57:32.119Z,4.60
2023-02-03T23:59:58.742Z,3.65
