createdAt,value
2023-04-01T00:00:38.027Z,11.88
2023-04-01T00:02:39.689Z,11.67
2023-04-01T00:04:41.521Z,11.63
2023-04-01T00:06:43.168Z,11.57
2023-04-01T00:08:45.481Z,11.65
2023-04-01T00:10:47.233Z,11.63
2023-04-01T00:12:48.799Z,11.60
2023-04-01T00:14:50.412Z,11.51
2023-04-01T00:16:51.922Z,11.35
2023-04-01T00:18:53.550Z,11.31
2023-04-01T00:20:55.119Z,11.34
2023-04-01T00:22:57.379Z,11.17
2023-04-01T00:24:58.846Z,10.71
2023-04-01T00:27:00.475Z,10.55
2023-04-01T00:29:02.300Z,10.42
2023-04-01T00:31:09.928Z,10.41
2023-04-01T00:33:11.798Z,10.56
2023-04-01T00:35:14.148Z,10.68
2023-04-01T00:37:16.302Z,10.79
2023-04-01T00:39:18.398Z,10.93
2023-04-01T00:41:20.445Z,10.98
2023-04-01T00:43:22.063Z,11.02
2023-04-01T00:45:33.513Z,11.10
2023-04-01T00:47:35.275Z,11.13
2023-04-01T00:49:40.837Z,11.16
2023-04-01T00:51:42.618Z,11.15
2023-04-01T00:53:44.949Z,11.15
2023-04-01T00:55:55.252Z,11.10
2023-04-01T00:57:58.088Z,11.12
2023-04-01T01:00:00.407Z,11.15
2023-04-01T01:02:02.979Z,11.17
2023-04-01T01:04:04.663Z,11.21
2023-04-01T01:06:06.268Z,11.17
2023-04-01T01:08:19.380Z,11.16
2023-04-01T01:10:26.908Z,11.21
2023-04-01T01:12:31.220Z,11.19
2023-04-01T01:14:55.838Z,11.26
2023-04-01T01:17:23.765Z,11.22
2023-04-01T01:19:49.053Z,11.27
2023-04-01T01:22:12.850Z,11.24
2023-04-01T01:24:14.346Z,11.22
2023-04-01T01:26:34.359Z,11.22
2023-04-01T01:28:48.208Z,11.22
2023-04-01T01:30:52.499Z,11.20
2023-04-01T01:33:01.192Z,11.21
2023-04-01T01:35:18.414Z,11.23
2023-04-01T01:37:20.371Z,11.27
2023-04-01T01:39:27.695Z,11.30
2023-04-01T01:41:29.239Z,11.24
2023-04-01T01:43:38.128Z,11.22
2023-04-01T01:45:40.869Z,11.24
2023-04-01T01:47:42.443Z,11.26
2023-04-01T01:49:43.960Z,11.24
2023-04-01T01:51:45.611Z,11.26
2023-04-01T01:53:47.196Z,11.20
2023-04-01T01:55:48.867Z,11.24
2023-04-01T01:57:50.637Z,11.28
2023-04-01T01:59:52.315Z,11.22
2023-04-01T02:01:54.747Z,11.22
2023-04-01T02:03:56.592Z,11.20
2023-04-01T02:05:58.393Z,11.22
2023-04-01T02:08:19.602Z,11.25
2023-04-01T02:10:21.279Z,11.26
2023-04-01T02:12:22.837Z,11.27
2023-04-01T02:14:26.099Z,11.37
2023-04-01T02:16:35.777Z,11.45
2023-04-01T02:18:38.501Z,11.44
2023-04-01T02:20:40.157Z,11.43
2023-04-01T02:22:43.012Z,11.42
2023-04-01T02:24:44.523Z,11.41
2023-04-01T02:26:46.362Z,11.42
2023-04-01T02:28:47.863Z,11.37
2023-04-01T02:30:49.484Z,11.40
2023-04-01T02:32:51.007Z,11.45
2023-04-01T02:34:52.515Z,11.57
2023-04-01T02:36:54.960Z,11.66
2023-04-01T02:38:56.499Z,11.77
2023-04-01T02:40:59.324Z,11.81
2023-04-01T02:43:00.786Z,11.74
2023-04-01T02:45:02.429Z,11.52
2023-04-01T02:47:04.123Z,11.30
2023-04-01T02:49:06.201Z,11.32
2023-04-01T02:51:07.772Z,11.31
2023-04-01T02:53:09.234Z,11.18
2023-04-01T02:55:10.942Z,11.05
2023-04-01T02:57:12.663Z,10.97
2023-04-01T02:59:14.313Z,11.06
2023-04-01T03:01:15.961Z,11.19
2023-04-01T03:03:17.583Z,11.33
2023-04-01T03:05:19.296Z,11.28
2023-04-01T03:07:21.161Z,11.06
2023-04-01T03:09:22.644Z,11.12
2023-04-01T03:11:24.250Z,11.15
2023-04-01T03:13:25.988Z,11.17
2023-04-01T03:15:27.585Z,11.25
2023-04-01T03:17:29.140Z,11.22
2023-04-01T03:19:30.871Z,11.18
2023-04-01T03:21:32.407Z,11.06
2023-04-01T03:23:33.890Z,10.80
2023-04-01T03:25:35.730Z,10.86
2023-04-01T03:27:37.195Z,10.85
2023-04-01T03:29:38.749Z,10.94
2023-04-01T03:31:40.397Z,10.97
2023-04-01T03:33:41.975Z,10.80
2023-04-01T03:35:43.596Z,10.89
2023-04-01T03:37:45.172Z,10.89
2023-04-01T03:39:46.710Z,10.90
2023-04-01T03:41:48.233Z,10.96
2023-04-01T03:43:49.807Z,11.05
2023-04-01T03:45:51.910Z,11.04
2023-04-01T03:47:53.599Z,11.04
2023-04-01T03:49:55.409Z,11.12
2023-04-01T03:51:56.878Z,11.13
2023-04-01T03:53:58.388Z,11.10
2023-04-01T03:56:00.043Z,11.06
2023-04-01T03:58:03.063Z,11.10
2023-04-01T04:00:04.758Z,11.14
2023-04-01T04:02:06.535Z,11.12
2023-04-01T04:04:08.117Z,11.16
2023-04-01T04:06:12.060Z,11.25
2023-04-01T04:08:13.569Z,11.24
2023-04-01T04:10:15.612Z,11.23
2023-04-01T04:12:17.051Z,11.29
2023-04-01T04:14:18.503Z,11.31
2023-04-01T04:16:20.042Z,11.14
2023-04-01T04:18:21.623Z,10.94
2023-04-01T04:20:23.363Z,10.79
2023-04-01T04:22:24.984Z,10.73
2023-04-01T04:24:26.501Z,10.73
2023-04-01T04:26:28.117Z,10.84
2023-04-01T04:28:29.769Z,10.95
2023-04-01T04:30:31.320Z,10.93
2023-04-01T04:32:32.942Z,10.98
2023-04-01T04:34:34.464Z,10.88
2023-04-01T04:36:36.009Z,10.86
2023-04-01T04:38:37.792Z,10.93
2023-04-01T04:40:39.567Z,11.02
2023-04-01T04:42:41.045Z,11.08
2023-04-01T04:44:42.736Z,10.96
2023-04-01T04:46:44.515Z,10.78
2023-04-01T04:48:46.365Z,10.78
2023-04-01T04:50:51.183Z,10.84
2023-04-01T04:52:52.911Z,10.77
2023-04-01T04:54:54.454Z,10.77
2023-04-01T04:56:56.129Z,10.74
2023-04-01T04:58:57.777Z,10.78
2023-04-01T05:00:59.291Z,10.82
2023-04-01T05:03:01.189Z,10.95
2023-04-01T05:05:02.795Z,10.80
2023-04-01T05:07:04.345Z,10.88
2023-04-01T05:09:05.996Z,10.96
2023-04-01T05:13:12.809Z,11.07
2023-04-01T05:15:15.025Z,10.92
2023-04-01T05:17:16.524Z,10.64
2023-04-01T05:19:18.041Z,10.62
2023-04-01T05:21:19.481Z,10.70
2023-04-01T05:23:22.292Z,10.75
2023-04-01T05:25:23.751Z,10.65
2023-04-01T05:27:25.237Z,10.65
2023-04-01T05:29:27.061Z,10.83
2023-04-01T05:31:28.611Z,10.96
2023-04-01T05:33:30.767Z,10.83
2023-04-01T05:35:32.570Z,10.96
2023-04-01T05:37:35.583Z,11.11
2023-04-01T05:39:38.508Z,11.10
2023-04-01T05:41:40.082Z,11.15
2023-04-01T05:43:41.657Z,11.35
2023-04-01T05:45:43.202Z,11.59
2023-04-01T05:47:44.819Z,11.73
2023-04-01T05:49:46.349Z,11.91
2023-04-01T05:51:47.856Z,12.00
2023-04-01T05:53:49.383Z,12.11
2023-04-01T05:55:50.880Z,12.22
2023-04-01T05:57:52.426Z,12.09
2023-04-01T05:59:53.976Z,12.14
2023-04-01T06:01:55.460Z,12.37
2023-04-01T06:03:57.087Z,12.42
2023-04-01T06:05:58.972Z,12.14
2023-04-01T06:08:01.679Z,12.24
2023-04-01T06:10:03.372Z,12.42
2023-04-01T06:12:07.580Z,12.58
2023-04-01T06:14:15.383Z,12.65
2023-04-01T06:16:35.843Z,12.45
2023-04-01T06:19:03.663Z,12.33
2023-04-01T06:21:05.329Z,12.36
2023-04-01T06:23:06.813Z,12.35
2023-04-01T06:25:27.090Z,12.45
2023-04-01T06:27:47.465Z,12.49
2023-04-01T06:29:54.824Z,12.63
2023-04-01T06:31:59.209Z,12.83
2023-04-01T06:34:16.138Z,12.91
2023-04-01T06:36:20.501Z,12.94
2023-04-01T06:38:27.871Z,12.90
2023-04-01T06:40:29.422Z,12.96
2023-04-01T06:42:46.352Z,12.67
2023-04-01T06:44:56.120Z,12.39
2023-04-01T06:47:16.496Z,12.18
2023-04-01T06:49:24.120Z,12.27
2023-04-01T06:51:32.224Z,12.38
2023-04-01T06:53:46.553Z,12.42
2023-04-01T06:55:48.241Z,12.54
2023-04-01T06:57:50.692Z,12.70
2023-04-01T06:59:52.205Z,12.66
2023-04-01T07:01:56.964Z,12.60
2023-04-01T07:04:00.499Z,12.58
2023-04-01T07:06:03.850Z,12.73
2023-04-01T07:08:13.162Z,12.70
2023-04-01T07:10:21.522Z,12.63
2023-04-01T07:12:27.523Z,12.59
2023-04-01T07:14:36.658Z,12.66
2023-04-01T07:16:41.042Z,12.76
2023-04-01T07:18:47.581Z,12.42
2023-04-01T07:20:49.082Z,12.47
2023-04-01T07:22:51.368Z,12.52
2023-04-01T07:24:53.262Z,12.64
2023-04-01T07:26:55.950Z,12.83
2023-04-01T07:28:57.442Z,13.02
2023-04-01T07:31:10.854Z,12.87
2023-04-01T07:33:16.169Z,12.61
2023-04-01T07:35:33.209Z,12.77
2023-04-01T07:37:40.596Z,12.83
2023-04-01T07:39:54.036Z,12.93
2023-04-01T07:42:15.747Z,12.96
2023-04-01T07:44:26.138Z,13.03
2023-04-01T07:46:35.219Z,12.75
2023-04-01T07:48:40.941Z,12.79
2023-04-01T07:50:54.677Z,12.95
2023-04-01T07:53:14.630Z,13.09
2023-04-01T07:55:16.141Z,13.11
2023-04-01T07:57:29.135Z,13.22
2023-04-01T07:59:33.719Z,13.31
2023-04-01T08:01:55.438Z,13.24
2023-04-01T08:04:35.449Z,13.37
2023-04-01T08:06:43.074Z,13.47
2023-04-01T08:08:48.466Z,13.57
2023-04-01T08:10:49.955Z,13.56
2023-04-01T08:12:55.856Z,13.61
2023-04-01T08:15:00.320Z,13.53
2023-04-01T08:17:11.216Z,13.64
2023-04-01T08:19:31.459Z,13.77
2023-04-01T08:21:34.430Z,13.85
2023-04-01T08:23:40.029Z,13.61
2023-04-01T08:25:43.496Z,13.66
2023-04-01T08:27:45.825Z,13.64
2023-04-01T08:29:52.256Z,13.77
2023-04-01T08:32:01.566Z,14.05
2023-04-01T08:34:03.895Z,14.19
2023-04-01T08:36:12.982Z,14.24
2023-04-01T08:38:19.496Z,14.28
2023-04-01T08:40:42.358Z,14.37
2023-04-01T08:43:07.205Z,14.52
2023-04-01T08:45:13.852Z,14.31
2023-04-01T08:47:25.111Z,14.52
2023-04-01T08:49:36.336Z,14.96
2023-04-01T08:51:46.991Z,15.14
2023-04-01T08:53:54.781Z,15.18
2023-04-01T08:55:56.233Z,15.43
2023-04-01T08:58:02.831Z,15.68
2023-04-01T09:00:19.599Z,15.55
2023-04-01T09:02:21.179Z,15.42
2023-04-01T09:04:42.355Z,15.45
2023-04-01T09:06:50.094Z,15.40
2023-04-01T09:09:10.516Z,15.49
2023-04-01T09:11:30.920Z,15.43
2023-04-01T09:13:35.613Z,15.48
2023-04-01T09:15:39.446Z,15.42
2023-04-01T09:17:47.162Z,15.45
2023-04-01T09:19:54.610Z,15.58
2023-04-01T09:22:19.248Z,15.57
2023-04-01T09:24:23.561Z,15.60
2023-04-01T09:26:25.058Z,15.65
2023-04-01T09:28:30.120Z,15.69
2023-04-01T09:30:50.884Z,15.83
2023-04-01T09:32:55.240Z,15.96
2023-04-01T09:35:02.879Z,15.96
2023-04-01T09:37:23.462Z,15.92
2023-04-01T09:39:24.941Z,15.89
2023-04-01T09:41:33.443Z,16.01
2023-04-01T09:43:34.900Z,16.33
2023-04-01T09:45:38.959Z,16.57
2023-04-01T09:47:49.744Z,16.78
2023-04-01T09:49:59.145Z,17.23
2023-04-01T09:52:07.454Z,17.58
2023-04-01T09:54:27.365Z,17.94
2023-04-01T09:56:33.089Z,17.93
2023-04-01T09:58:50.703Z,17.51
2023-04-01T10:01:10.856Z,17.45
2023-04-01T10:03:31.341Z,17.70
2023-04-01T10:05:51.872Z,18.11
2023-04-01T10:08:11.907Z,17.70
2023-04-01T10:10:22.877Z,17.42
2023-04-01T10:12:29.767Z,17.42
2023-04-01T10:14:50.457Z,17.42
2023-04-01T10:16:59.873Z,17.21
2023-04-01T10:19:20.140Z,16.78
2023-04-01T10:21:40.326Z,16.89
2023-04-01T10:24:01.709Z,17.12
2023-04-01T10:26:06.269Z,17.02
2023-04-01T10:28:19.761Z,17.31
2023-04-01T10:30:34.339Z,17.64
2023-04-01T10:32:54.805Z,17.60
2023-04-01T10:34:57.991Z,17.20
2023-04-01T10:37:06.053Z,17.17
2023-04-01T10:39:26.265Z,17.14
2023-04-01T10:41:48.005Z,17.01
2023-04-01T10:43:55.820Z,16.90
2023-04-01T10:46:01.622Z,16.77
2023-04-01T10:48:06.494Z,16.82
2023-04-01T10:50:26.709Z,16.89
2023-04-01T10:52:37.421Z,16.90
2023-04-01T10:54:57.704Z,16.97
2023-04-01T10:57:17.815Z,16.96
2023-04-01T10:59:34.494Z,16.68
2023-04-01T11:01:42.100Z,16.68
2023-04-01T11:04:02.725Z,16.58
2023-04-01T11:06:04.270Z,16.54
2023-04-01T11:08:07.306Z,16.53
2023-04-01T11:10:28.006Z,16.39
2023-04-01T11:12:48.266Z,16.29
2023-04-01T11:15:11.848Z,16.45
2023-04-01T11:17:32.335Z,16.59
2023-04-01T11:19:42.935Z,16.55
2023-04-01T11:22:07.322Z,16.59
2023-04-01T11:24:09.055Z,16.69
2023-04-01T11:26:13.514Z,16.72
2023-04-01T11:28:38.143Z,16.78
2023-04-01T11:30:56.662Z,16.71
2023-04-01T11:33:15.500Z,16.73
2023-04-01T11:35:29.394Z,16.53
2023-04-01T11:37:35.604Z,16.47
2023-04-01T11:39:57.134Z,16.32
2023-04-01T11:42:08.492Z,16.02
2023-04-01T11:44:23.617Z,15.63
2023-04-01T11:46:27.149Z,15.03
2023-04-01T11:48:39.701Z,14.50
2023-04-01T11:50:59.899Z,14.21
2023-04-01T11:53:16.353Z,13.81
2023-04-01T11:55:21.384Z,13.51
2023-04-01T11:57:22.858Z,13.30
2023-04-01T11:59:43.852Z,13.03
2023-04-01T12:01:48.319Z,12.96
2023-04-01T12:04:16.110Z,12.87
2023-04-01T12:06:20.585Z,12.74
2023-04-01T12:08:40.971Z,12.71
2023-04-01T12:10:51.596Z,12.46
2023-04-01T12:13:11.990Z,12.45
2023-04-01T12:15:17.432Z,12.62
2023-04-01T12:17:21.524Z,12.73
2023-04-01T12:19:41.630Z,12.93
2023-04-01T12:22:00.141Z,13.27
2023-04-01T12:24:20.746Z,13.67
2023-04-01T12:26:31.576Z,13.61
2023-04-01T12:28:53.363Z,13.43
2023-04-01T12:30:58.004Z,13.17
2023-04-01T12:33:22.066Z,12.80
2023-04-01T12:35:42.158Z,12.42
2023-04-01T12:37:52.582Z,12.14
2023-04-01T12:39:57.044Z,12.20
2023-04-01T12:42:13.839Z,12.39
2023-04-01T12:44:21.452Z,12.59
2023-04-01T12:46:27.089Z,12.73
2023-04-01T12:48:37.500Z,12.84
2023-04-01T12:50:46.631Z,12.97
2023-04-01T12:53:04.339Z,12.99
2023-04-01T12:55:14.689Z,13.04
2023-04-01T12:57:22.321Z,12.89
2023-04-01T12:59:32.580Z,12.98
2023-04-01T13:01:46.291Z,13.11
2023-04-01T13:03:54.568Z,13.09
2023-04-01T13:06:01.893Z,13.08
2023-04-01T13:08:03.410Z,13.17
2023-04-01T13:10:23.672Z,13.22
2023-04-01T13:12:36.830Z,13.29
2023-04-01T13:14:44.531Z,13.37
2023-04-01T13:17:08.431Z,13.56
2023-04-01T13:19:21.630Z,13.56
2023-04-01T13:21:38.631Z,13.35
2023-04-01T13:23:52.756Z,13.37
2023-04-01T13:26:13.723Z,13.50
2023-04-01T13:28:29.638Z,13.46
2023-04-01T13:30:36.285Z,13.32
2023-04-01T13:32:43.480Z,13.56
2023-04-01T13:34:51.577Z,13.81
2023-04-01T13:36:53.092Z,14.07
2023-04-01T13:38:56.502Z,14.34
2023-04-01T13:41:11.519Z,14.54
2023-04-01T13:43:31.770Z,14.62
2023-04-01T13:45:36.604Z,14.79
2023-04-01T13:47:57.308Z,14.92
2023-04-01T13:50:10.141Z,15.12
2023-04-01T13:52:18.822Z,15.35
2023-04-01T13:54:20.424Z,15.40
2023-04-01T13:56:28.821Z,15.41
2023-04-01T13:58:30.280Z,15.57
2023-04-01T14:00:37.975Z,15.66
2023-04-01T14:02:58.491Z,15.47
2023-04-01T14:05:02.768Z,15.67
2023-04-01T14:07:22.657Z,15.71
2023-04-01T14:09:37.451Z,15.72
2023-04-01T14:11:38.917Z,15.91
2023-04-01T14:13:40.381Z,16.00
2023-04-01T14:15:44.648Z,15.82
2023-04-01T14:17:47.432Z,15.80
2023-04-01T14:19:54.885Z,15.89
2023-04-01T14:21:59.647Z,16.17
2023-04-01T14:24:01.112Z,16.23
2023-04-01T14:26:05.371Z,16.07
2023-04-01T14:28:19.292Z,15.89
2023-04-01T14:30:23.861Z,15.95
2023-04-01T14:32:34.585Z,16.02
2023-04-01T14:34:48.015Z,16.06
2023-04-01T14:37:09.036Z,16.25
2023-04-01T14:39:10.639Z,16.43
2023-04-01T14:41:12.098Z,16.49
2023-04-01T14:43:32.317Z,16.27
2023-04-01T14:45:53.145Z,16.46
2023-04-01T14:47:56.195Z,16.58
2023-04-01T14:50:04.775Z,16.68
2023-04-01T14:52:14.534Z,16.86
2023-04-01T14:54:23.573Z,16.95
2023-04-01T14:56:43.941Z,16.88
2023-04-01T14:58:48.815Z,17.20
2023-04-01T15:00:59.427Z,17.28
2023-04-01T15:03:13.565Z,17.23
2023-04-01T15:05:18.193Z,17.01
2023-04-01T15:07:49.068Z,17.08
2023-04-01T15:10:09.193Z,17.20
2023-04-01T15:12:13.989Z,17.05
2023-04-01T15:14:15.565Z,16.96
2023-04-01T15:16:25.596Z,16.84
2023-04-01T15:18:45.983Z,16.54
2023-04-01T15:20:53.866Z,16.36
2023-04-01T15:23:01.965Z,16.25
2023-04-01T15:25:09.637Z,16.06
2023-04-01T15:27:17.342Z,16.01
2023-04-01T15:29:18.911Z,15.96
2023-04-01T15:31:23.990Z,15.87
2023-04-01T15:33:29.042Z,15.74
2023-04-01T15:35:45.509Z,15.66
2023-04-01T15:38:05.500Z,15.69
2023-04-01T15:40:09.924Z,15.56
2023-04-01T15:42:33.340Z,15.54
2023-04-01T15:44:46.712Z,15.49
2023-04-01T15:46:49.092Z,15.38
2023-04-01T15:49:00.527Z,13.02
2023-04-01T15:51:20.570Z,11.63
2023-04-01T15:53:48.104Z,11.06
2023-04-01T15:55:51.434Z,10.91
2023-04-01T15:57:53.491Z,10.49
2023-04-01T16:00:12.132Z,10.04
2023-04-01T16:02:13.609Z,9.87
2023-04-01T16:04:35.533Z,9.84
2023-04-01T16:06:37.112Z,9.56
2023-04-01T16:08:44.674Z,9.21
2023-04-01T16:11:00.312Z,9.29
2023-04-01T16:13:24.202Z,9.42
2023-04-01T16:15:44.459Z,9.45
2023-04-01T16:18:02.208Z,9.07
2023-04-01T16:20:19.131Z,9.10
2023-04-01T16:22:24.384Z,9.16
2023-04-01T16:24:46.752Z,9.44
2023-04-01T16:26:59.428Z,9.45
2023-04-01T16:29:04.010Z,9.56
2023-04-01T16:31:07.257Z,9.60
2023-04-01T16:33:26.140Z,9.61
2023-04-01T16:35:43.177Z,9.81
2023-04-01T16:37:47.148Z,9.90
2023-04-01T16:39:54.528Z,9.97
2023-04-01T16:42:09.761Z,9.90
2023-04-01T16:44:24.358Z,9.80
2023-04-01T16:46:41.954Z,9.69
2023-04-01T16:49:02.244Z,9.76
2023-04-01T16:51:04.352Z,9.89
2023-04-01T16:53:14.866Z,9.86
2023-04-01T16:55:17.754Z,9.87
2023-04-01T16:57:21.125Z,9.73
2023-04-01T16:59:27.659Z,9.69
2023-04-01T17:01:47.805Z,9.74
2023-04-01T17:03:51.916Z,9.86
2023-04-01T17:06:20.638Z,9.83
2023-04-01T17:08:34.326Z,9.73
2023-04-01T17:10:50.894Z,9.72
2023-04-01T17:13:01.058Z,9.73
2023-04-01T17:15:16.105Z,9.61
2023-04-01T17:17:36.251Z,9.50
2023-04-01T17:19:37.796Z,9.40
2023-04-01T17:22:02.445Z,9.43
2023-04-01T17:24:07.233Z,9.31
2023-04-01T17:26:29.213Z,9.18
2023-04-01T17:28:51.025Z,9.23
2023-04-01T17:30:58.526Z,9.30
2023-04-01T17:33:06.105Z,9.21
2023-04-01T17:35:13.371Z,9.08
2023-04-01T17:37:30.111Z,9.12
2023-04-01T17:39:37.852Z,9.22
2023-04-01T17:41:39.467Z,9.26
2023-04-01T17:43:44.181Z,9.19
2023-04-01T17:45:56.943Z,9.16
2023-04-01T17:48:07.535Z,9.09
2023-04-01T17:50:09.025Z,9.08
2023-04-01T17:52:19.494Z,9.02
2023-04-01T17:54:47.416Z,9.04
2023-04-01T17:56:59.026Z,9.16
2023-04-01T17:59:19.859Z,9.22
2023-04-01T18:01:39.782Z,9.38
2023-04-01T18:03:50.274Z,9.49
2023-04-01T18:06:10.789Z,9.51
2023-04-01T18:08:18.196Z,9.35
2023-04-01T18:10:22.468Z,8.87
2023-04-01T18:12:36.102Z,8.78
2023-04-01T18:14:46.764Z,8.87
2023-04-01T18:16:52.297Z,8.90
2023-04-01T18:19:03.320Z,8.89
2023-04-01T18:21:11.029Z,8.99
2023-04-01T18:23:12.556Z,9.12
2023-04-01T18:25:16.416Z,8.84
2023-04-01T18:27:25.732Z,8.60
2023-04-01T18:29:29.332Z,8.04
2023-04-01T18:31:34.809Z,7.89
2023-04-01T18:33:44.356Z,7.82
2023-04-01T18:35:50.445Z,8.05
2023-04-01T18:37:54.791Z,8.34
2023-04-01T18:40:01.753Z,8.52
2023-04-01T18:42:22.151Z,8.70
2023-04-01T18:44:27.093Z,8.77
2023-04-01T18:46:42.260Z,8.84
2023-04-01T18:48:53.529Z,8.87
2023-04-01T18:50:56.488Z,9.04
2023-04-01T18:52:59.322Z,9.17
2023-04-01T18:55:03.937Z,9.23
2023-04-01T18:57:09.460Z,9.24
2023-04-01T18:59:11.249Z,9.20
2023-04-01T19:01:15.516Z,9.16
2023-04-01T19:03:20.034Z,9.18
2023-04-01T19:05:25.312Z,9.23
2023-04-01T19:07:38.609Z,9.29
2023-04-01T19:09:46.888Z,9.34
2023-04-01T19:12:00.197Z,9.21
2023-04-01T19:14:05.615Z,9.21
2023-04-01T19:16:13.726Z,9.23
2023-04-01T19:18:30.703Z,9.19
2023-04-01T19:20:38.448Z,9.04
2023-04-01T19:22:58.475Z,9.02
2023-04-01T19:25:00.004Z,9.11
2023-04-01T19:27:08.189Z,9.13
2023-04-01T19:29:33.299Z,9.13
2023-04-01T19:31:41.292Z,9.15
2023-04-01T19:34:03.215Z,9.15
2023-04-01T19:36:12.646Z,9.18
2023-04-01T19:38:29.490Z,9.15
2023-04-01T19:40:34.288Z,9.12
2023-04-01T19:42:47.932Z,9.12
2023-04-01T19:44:59.640Z,9.11
2023-04-01T19:47:14.962Z,9.05
2023-04-01T19:49:25.537Z,9.05
2023-04-01T19:51:38.904Z,9.05
2023-04-01T19:53:46.283Z,8.99
2023-04-01T19:56:00.684Z,9.04
2023-04-01T19:58:06.791Z,9.14
2023-04-01T20:00:13.350Z,9.21
2023-04-01T20:02:18.152Z,9.35
2023-04-01T20:04:28.032Z,9.40
2023-04-01T20:06:32.571Z,9.44
2023-04-01T20:08:39.708Z,9.43
2023-04-01T20:10:44.311Z,9.45
2023-04-01T20:12:51.012Z,9.45
2023-04-01T20:14:53.010Z,9.31
2023-04-01T20:17:00.420Z,9.38
2023-04-01T20:19:01.965Z,9.32
2023-04-01T20:21:04.951Z,9.32
2023-04-01T20:23:08.251Z,9.34
2023-04-01T20:25:15.592Z,9.31
2023-04-01T20:27:18.586Z,9.26
2023-04-01T20:29:25.672Z,9.28
2023-04-01T20:31:37.328Z,9.38
2023-04-01T20:33:55.089Z,9.35
2023-04-01T20:36:06.070Z,9.36
2023-04-01T20:38:22.976Z,9.38
2023-04-01T20:40:41.918Z,9.31
2023-04-01T20:42:43.353Z,9.18
2023-04-01T20:45:17.063Z,9.17
2023-04-01T20:47:23.154Z,9.27
2023-04-01T20:49:27.125Z,9.20
2023-04-01T20:51:28.904Z,9.13
2023-04-01T20:53:49.033Z,9.04
2023-04-01T20:55:53.558Z,9.07
2023-04-01T20:57:58.146Z,9.10
2023-04-01T21:00:03.778Z,9.13
2023-04-01T21:02:10.137Z,9.14
2023-04-01T21:04:30.062Z,9.11
2023-04-01T21:06:43.570Z,9.17
2023-04-01T21:08:55.094Z,9.30
2023-04-01T21:11:06.076Z,9.31
2023-04-01T21:13:19.614Z,9.36
2023-04-01T21:15:27.134Z,9.38
2023-04-01T21:17:34.130Z,9.38
2023-04-01T21:19:36.251Z,9.44
2023-04-01T21:21:56.514Z,9.45
2023-04-01T21:24:24.142Z,9.28
2023-04-01T21:26:34.548Z,9.33
2023-04-01T21:28:54.855Z,9.39
2023-04-01T21:30:59.206Z,9.42
2023-04-01T21:33:23.970Z,9.42
2023-04-01T21:35:25.779Z,9.48
2023-04-01T21:37:36.898Z,9.54
2023-04-01T21:39:50.827Z,9.57
2023-04-01T21:42:07.055Z,9.63
2023-04-01T21:44:20.591Z,9.61
2023-04-01T21:46:34.272Z,9.33
2023-04-01T21:48:36.205Z,9.35
2023-04-01T21:50:45.219Z,9.36
2023-04-01T21:52:56.192Z,9.41
2023-04-01T21:55:00.921Z,9.50
2023-04-01T21:57:14.936Z,9.59
2023-04-01T21:59:28.106Z,9.54
2023-04-01T22:01:43.154Z,9.48
2023-04-01T22:04:14.240Z,9.47
2023-04-01T22:06:18.300Z,9.48
2023-04-01T22:08:38.006Z,9.40
2023-04-01T22:10:41.526Z,9.41
2023-04-01T22:12:43.025Z,9.43
2023-04-01T22:14:48.431Z,9.37
2023-04-01T22:16:52.107Z,9.41
2023-04-01T22:19:14.379Z,9.33
2023-04-01T22:21:24.604Z,9.40
2023-04-01T22:23:38.163Z,9.45
2023-04-01T22:26:00.275Z,9.38
2023-04-01T22:28:04.873Z,9.43
2023-04-01T22:30:09.212Z,9.40
2023-04-01T22:32:18.106Z,9.47
2023-04-01T22:34:25.568Z,9.38
2023-04-01T22:36:32.663Z,9.37
2023-04-01T22:38:56.971Z,9.36
2023-04-01T22:41:17.179Z,9.40
2023-04-01T22:43:42.281Z,9.45
2023-04-01T22:45:49.466Z,9.47
2023-04-01T22:47:52.581Z,9.43
2023-04-01T22:50:09.466Z,9.36
2023-04-01T22:52:18.033Z,9.45
2023-04-01T22:54:28.986Z,9.43
2023-04-01T22:56:38.812Z,9.48
2023-04-01T22:58:42.356Z,9.53
2023-04-01T23:00:44.756Z,9.39
2023-04-01T23:03:00.583Z,9.45
2023-04-01T23:05:03.332Z,9.44
2023-04-01T23:07:05.695Z,9.48
2023-04-01T23:09:09.171Z,9.53
2023-04-01T23:11:11.711Z,9.59
2023-04-01T23:13:19.821Z,9.66
2023-04-01T23:15:21.493Z,9.57
2023-04-01T23:17:29.077Z,9.62
2023-04-01T23:19:30.646Z,9.58
2023-04-01T23:21:51.672Z,9.57
2023-04-01T23:23:53.274Z,9.55
2023-04-01T23:26:03.796Z,9.46
2023-04-01T23:28:19.355Z,9.40
2023-04-01T23:30:38.910Z,9.36
2023-04-01T23:32:40.560Z,9.41
2023-04-01T23:34:42.236Z,9.43
2023-04-01T23:36:44.756Z,9.56
2023-04-01T23:38:48.045Z,9.56
2023-04-01T23:40:50.751Z,9.56
2023-04-01T23:42:52.256Z,9.53
2023-04-01T23:44:54.803Z,9.49
2023-04-01T23:46:56.319Z,9.55
2023-04-01T23:48:57.814Z,9.45
2023-04-01T23:50:59.374Z,9.53
2023-04-01T23:53:21.088Z,9.49
2023-04-01T23:55:25.390Z,9.43
2023-04-01T23:57:36.654Z,9.39
2023-04-01T23:59:38.528Z,9.37
