createdAt,value
2023-05-22T00:00:21.076Z,9.02
2023-05-22T00:01:26.585Z,9.45
2023-05-22T00:02:28.864Z,9.45
2023-05-22T00:03:31.417Z,9.38
2023-05-22T00:04:33.904Z,9.43
2023-05-22T00:05:38.960Z,9.20
2023-05-22T00:06:42.770Z,9.73
2023-05-22T00:07:46.190Z,10.50
2023-05-22T00:08:48.434Z,9.23
2023-05-22T00:09:50.617Z,8.77
2023-05-22T00:10:53.033Z,9.57
2023-05-22T00:11:55.272Z,8.57
2023-05-22T00:12:57.398Z,8.30
2023-05-22T00:13:59.520Z,8.27
2023-05-22T00:15:02.139Z,8.35
2023-05-22T00:16:04.464Z,8.90
2023-05-22T00:17:06.700Z,9.15
2023-05-22T00:18:09.041Z,9.43
2023-05-22T00:19:13.333Z,8.50
2023-05-22T00:21:18.624Z,8.45
2023-05-22T00:22:21.118Z,8.93
2023-05-22T00:23:23.731Z,8.88
2023-05-22T00:24:25.948Z,8.55
2023-05-22T00:25:28.106Z,8.13
2023-05-22T00:26:30.250Z,8.80
2023-05-22T00:27:33.208Z,9.23
2023-05-22T00:28:35.381Z,9.60
2023-05-22T00:29:37.718Z,8.70
2023-05-22T00:30:40.193Z,8.75
2023-05-22T00:31:42.479Z,8.55
2023-05-22T00:32:44.752Z,8.38
2023-05-22T00:33:46.900Z,8.57
2023-05-22T00:34:49.391Z,8.43
2023-05-22T00:35:51.729Z,8.15
2023-05-22T00:36:53.865Z,9.20
2023-05-22T00:37:56.027Z,8.68
2023-05-22T00:38:58.199Z,8.77
2023-05-22T00:40:00.374Z,8.65
2023-05-22T00:41:04.288Z,9.13
2023-05-22T00:42:06.560Z,7.97
2023-05-22T00:43:09.381Z,9.18
2023-05-22T00:44:12.080Z,8.63
2023-05-22T00:45:15.037Z,8.70
2023-05-22T00:46:21.584Z,8.63
2023-05-22T00:47:24.088Z,8.80
2023-05-22T00:48:26.319Z,9.00
2023-05-22T00:49:28.497Z,8.85
2023-05-22T00:50:30.726Z,8.35
2023-05-22T00:51:33.058Z,8.65
2023-05-22T00:52:38.355Z,8.13
2023-05-22T00:53:40.660Z,8.30
2023-05-22T00:54:43.372Z,8.68
2023-05-22T00:55:45.603Z,8.50
2023-05-22T00:56:48.825Z,9.55
2023-05-22T00:57:51.967Z,8.63
2023-05-22T00:58:54.186Z,8.48
2023-05-22T00:59:56.384Z,8.30
2023-05-22T01:00:59.076Z,8.40
2023-05-22T01:02:01.724Z,8.10
2023-05-22T01:03:08.019Z,8.20
2023-05-22T01:04:12.064Z,8.98
2023-05-22T01:05:18.423Z,8.82
2023-05-22T01:06:24.387Z,8.68
2023-05-22T01:07:26.576Z,9.00
2023-05-22T01:08:28.821Z,9.15
2023-05-22T01:09:31.238Z,9.18
2023-05-22T01:10:34.487Z,9.63
2023-05-22T01:11:39.094Z,9.70
2023-05-22T01:13:57.563Z,8.32
2023-05-22T01:15:36.864Z,8.48
2023-05-22T01:17:02.436Z,9.10
2023-05-22T01:18:26.375Z,8.70
2023-05-22T01:20:01.686Z,9.02
2023-05-22T01:21:16.131Z,8.75
2023-05-22T01:22:34.061Z,8.65
2023-05-22T01:24:13.942Z,8.73
2023-05-22T01:25:47.591Z,8.50
2023-05-22T01:27:16.176Z,9.52
2023-05-22T01:29:03.731Z,9.13
2023-05-22T01:30:18.255Z,7.90
2023-05-22T01:31:25.048Z,8.52
2023-05-22T01:32:29.035Z,8.45
2023-05-22T01:33:34.100Z,8.43
2023-05-22T01:34:38.416Z,8.73
2023-05-22T01:35:41.861Z,8.10
2023-05-22T01:36:46.240Z,7.65
2023-05-22T01:37:48.588Z,8.85
2023-05-22T01:38:52.851Z,8.63
2023-05-22T01:39:56.226Z,8.45
2023-05-22T01:40:58.407Z,8.30
2023-05-22T01:42:00.664Z,7.90
2023-05-22T01:43:02.877Z,8.50
2023-05-22T01:44:05.096Z,8.25
2023-05-22T01:45:10.058Z,7.95
2023-05-22T01:46:12.270Z,8.65
2023-05-22T01:47:15.093Z,9.00
2023-05-22T01:48:17.244Z,8.27
2023-05-22T01:49:19.519Z,8.40
2023-05-22T01:50:21.686Z,7.95
2023-05-22T01:51:29.538Z,8.82
2023-05-22T01:52:43.789Z,8.45
2023-05-22T01:54:20.168Z,7.75
2023-05-22T01:55:35.266Z,8.45
2023-05-22T01:56:43.432Z,8.07
2023-05-22T01:58:10.993Z,7.88
2023-05-22T01:59:19.760Z,8.43
2023-05-22T02:00:22.696Z,9.02
2023-05-22T02:01:27.475Z,8.85
2023-05-22T02:02:30.359Z,8.32
2023-05-22T02:03:33.932Z,9.50
2023-05-22T02:04:42.969Z,8.50
2023-05-22T02:05:45.945Z,8.45
2023-05-22T02:06:48.922Z,8.27
2023-05-22T02:07:51.850Z,8.93
2023-05-22T02:08:55.136Z,8.77
2023-05-22T02:09:57.945Z,7.97
2023-05-22T02:11:01.026Z,7.93
2023-05-22T02:12:03.473Z,8.52
2023-05-22T02:13:05.871Z,8.57
2023-05-22T02:14:09.292Z,8.35
2023-05-22T02:15:11.535Z,8.90
2023-05-22T02:16:14.187Z,8.32
2023-05-22T02:17:18.218Z,8.27
2023-05-22T02:18:20.801Z,9.35
2023-05-22T02:19:22.945Z,8.68
2023-05-22T02:20:25.164Z,8.63
2023-05-22T02:21:27.318Z,8.07
2023-05-22T02:22:29.462Z,8.93
2023-05-22T02:23:31.632Z,9.52
2023-05-22T02:24:36.672Z,8.40
2023-05-22T02:25:38.846Z,8.25
2023-05-22T02:26:42.472Z,9.00
2023-05-22T02:27:46.014Z,8.88
2023-05-22T02:28:48.375Z,9.02
2023-05-22T02:29:50.693Z,8.45
2023-05-22T02:30:53.017Z,8.75
2023-05-22T02:31:55.373Z,7.78
2023-05-22T02:33:00.315Z,9.23
2023-05-22T02:34:05.387Z,8.70
2023-05-22T02:35:08.212Z,8.15
2023-05-22T02:36:11.147Z,8.68
2023-05-22T02:37:15.817Z,8.30
2023-05-22T02:39:19.982Z,8.43
2023-05-22T02:40:22.096Z,8.32
2023-05-22T02:41:24.304Z,8.15
2023-05-22T02:42:26.670Z,7.78
2023-05-22T02:43:28.862Z,8.77
2023-05-22T02:44:31.021Z,7.97
2023-05-22T02:45:33.190Z,7.88
2023-05-22T02:46:35.588Z,7.50
2023-05-22T02:47:37.830Z,7.13
2023-05-22T02:48:40.087Z,7.30
2023-05-22T02:49:42.247Z,7.47
2023-05-22T02:50:44.414Z,6.78
2023-05-22T02:51:47.988Z,7.47
2023-05-22T02:52:50.613Z,7.28
2023-05-22T02:53:53.236Z,7.82
2023-05-22T02:54:55.354Z,8.00
2023-05-22T02:55:58.974Z,7.50
2023-05-22T02:57:01.237Z,7.70
2023-05-22T02:58:03.557Z,8.23
2023-05-22T02:59:05.824Z,6.97
2023-05-22T03:00:11.640Z,6.78
2023-05-22T03:01:14.007Z,7.38
2023-05-22T03:02:16.631Z,6.88
2023-05-22T03:03:19.077Z,7.03
2023-05-22T03:04:21.498Z,7.07
2023-05-22T03:05:23.645Z,7.82
2023-05-22T03:06:25.793Z,6.90
2023-05-22T03:07:29.721Z,7.85
2023-05-22T03:08:32.145Z,8.05
2023-05-22T03:09:34.356Z,8.35
2023-05-22T03:10:36.593Z,7.70
2023-05-22T03:11:38.995Z,7.30
2023-05-22T03:12:41.218Z,7.53
2023-05-22T03:13:43.442Z,7.53
2023-05-22T03:14:46.579Z,7.30
2023-05-22T03:15:48.749Z,7.90
2023-05-22T03:16:50.979Z,6.97
2023-05-22T03:17:53.221Z,7.32
2023-05-22T03:19:11.526Z,7.40
2023-05-22T03:20:17.118Z,7.55
2023-05-22T03:21:19.421Z,7.88
2023-05-22T03:22:21.636Z,7.43
2023-05-22T03:23:25.239Z,7.18
2023-05-22T03:24:27.816Z,7.03
2023-05-22T03:25:29.980Z,7.20
2023-05-22T03:26:32.154Z,8.30
2023-05-22T03:27:34.260Z,8.50
2023-05-22T03:28:36.617Z,7.72
2023-05-22T03:29:38.799Z,8.30
2023-05-22T03:30:41.709Z,8.25
2023-05-22T03:31:44.155Z,8.00
2023-05-22T03:32:46.393Z,8.10
2023-05-22T03:33:48.877Z,8.32
2023-05-22T03:34:51.135Z,8.77
2023-05-22T03:35:53.395Z,7.75
2023-05-22T03:36:57.952Z,8.77
2023-05-22T03:39:03.262Z,7.60
2023-05-22T03:40:06.092Z,8.48
2023-05-22T03:41:08.294Z,8.32
2023-05-22T03:42:10.538Z,8.60
2023-05-22T03:43:12.678Z,8.18
2023-05-22T03:44:14.826Z,9.00
2023-05-22T03:45:17.000Z,8.30
2023-05-22T03:46:19.349Z,8.95
2023-05-22T03:47:21.577Z,8.90
2023-05-22T03:48:23.766Z,8.23
2023-05-22T03:49:25.886Z,8.75
2023-05-22T03:50:28.006Z,8.30
2023-05-22T03:51:31.582Z,8.82
2023-05-22T03:52:33.849Z,8.02
2023-05-22T03:53:35.973Z,8.23
2023-05-22T03:54:38.132Z,9.75
2023-05-22T03:55:40.458Z,8.60
2023-05-22T03:56:43.454Z,9.07
2023-05-22T03:57:45.594Z,8.30
2023-05-22T03:58:47.794Z,8.23
2023-05-22T03:59:49.996Z,8.65
2023-05-22T04:00:55.699Z,8.25
2023-05-22T04:01:58.187Z,7.20
2023-05-22T04:03:00.765Z,7.55
2023-05-22T04:04:05.584Z,7.57
2023-05-22T04:05:09.595Z,7.47
2023-05-22T04:06:13.833Z,7.43
2023-05-22T04:07:18.639Z,7.10
2023-05-22T04:08:20.842Z,7.35
2023-05-22T04:09:22.951Z,6.82
2023-05-22T04:10:25.195Z,7.80
2023-05-22T04:11:30.510Z,7.00
2023-05-22T04:12:32.900Z,6.70
2023-05-22T04:13:35.194Z,8.02
2023-05-22T04:14:37.379Z,6.90
2023-05-22T04:15:43.007Z,8.18
2023-05-22T04:16:45.167Z,7.35
2023-05-22T04:17:47.465Z,6.82
2023-05-22T04:18:49.623Z,6.72
2023-05-22T04:19:51.783Z,7.50
2023-05-22T04:20:53.930Z,6.75
2023-05-22T04:21:57.892Z,6.30
2023-05-22T04:23:00.061Z,6.72
2023-05-22T04:24:06.980Z,8.05
2023-05-22T04:25:09.925Z,6.47
2023-05-22T04:26:12.088Z,6.60
2023-05-22T04:27:14.245Z,6.38
2023-05-22T04:28:17.693Z,5.53
2023-05-22T04:29:22.370Z,5.90
2023-05-22T04:31:28.422Z,5.90
2023-05-22T04:32:30.642Z,5.55
2023-05-22T04:33:34.517Z,5.68
2023-05-22T04:34:39.862Z,5.55
2023-05-22T04:35:42.395Z,6.63
2023-05-22T04:36:48.025Z,6.07
2023-05-22T04:37:50.280Z,6.22
2023-05-22T04:38:53.127Z,6.55
2023-05-22T04:39:58.223Z,5.95
2023-05-22T04:41:00.495Z,6.88
2023-05-22T04:42:05.923Z,5.60
2023-05-22T04:43:08.631Z,6.30
2023-05-22T04:44:10.806Z,6.53
2023-05-22T04:45:14.134Z,5.75
2023-05-22T04:46:16.387Z,5.82
2023-05-22T04:47:19.369Z,5.20
2023-05-22T04:48:21.522Z,5.32
2023-05-22T04:49:24.832Z,5.82
2023-05-22T04:50:27.018Z,5.35
2023-05-22T04:51:31.134Z,5.20
2023-05-22T04:52:33.303Z,5.53
2023-05-22T04:53:36.088Z,5.28
2023-05-22T04:54:43.386Z,6.03
2023-05-22T04:55:46.121Z,5.07
2023-05-22T04:56:48.252Z,5.18
2023-05-22T04:57:50.469Z,5.40
2023-05-22T04:58:53.928Z,5.22
2023-05-22T04:59:57.536Z,5.22
2023-05-22T05:00:59.836Z,4.68
2023-05-22T05:02:02.112Z,5.28
2023-05-22T05:03:04.435Z,5.13
2023-05-22T05:04:06.794Z,5.88
2023-05-22T05:05:09.282Z,5.50
2023-05-22T05:06:12.670Z,5.38
2023-05-22T05:07:17.630Z,5.57
2023-05-22T05:08:19.863Z,5.43
2023-05-22T05:09:22.084Z,6.10
2023-05-22T05:10:24.406Z,5.75
2023-05-22T05:11:26.645Z,5.95
2023-05-22T05:12:28.749Z,5.50
2023-05-22T05:13:30.968Z,5.80
2023-05-22T05:14:33.122Z,5.70
2023-05-22T05:15:35.229Z,5.38
2023-05-22T05:16:37.400Z,5.47
2023-05-22T05:17:39.614Z,5.55
2023-05-22T05:18:41.750Z,6.20
2023-05-22T05:19:44.367Z,5.78
2023-05-22T05:20:46.699Z,6.20
2023-05-22T05:21:52.408Z,6.15
2023-05-22T05:22:54.681Z,5.80
2023-05-22T05:23:56.859Z,6.30
2023-05-22T05:24:59.135Z,5.65
2023-05-22T05:26:01.549Z,5.63
2023-05-22T05:27:03.791Z,5.35
2023-05-22T05:28:11.656Z,5.50
2023-05-22T05:29:13.879Z,5.60
2023-05-22T05:30:17.573Z,5.22
2023-05-22T05:31:21.129Z,4.97
2023-05-22T05:32:23.404Z,5.40
2023-05-22T05:33:25.749Z,5.22
2023-05-22T05:34:27.866Z,4.90
2023-05-22T05:35:30.074Z,4.90
2023-05-22T05:36:32.468Z,5.28
2023-05-22T05:37:34.632Z,5.00
2023-05-22T05:38:36.910Z,5.38
2023-05-22T05:39:39.042Z,4.70
2023-05-22T05:40:41.960Z,4.90
2023-05-22T05:41:44.115Z,4.85
2023-05-22T05:42:46.222Z,5.18
2023-05-22T05:43:48.412Z,4.68
2023-05-22T05:44:50.510Z,4.35
2023-05-22T05:45:52.909Z,4.97
2023-05-22T05:46:55.118Z,5.07
2023-05-22T05:47:57.271Z,5.00
2023-05-22T05:48:59.529Z,5.10
2023-05-22T05:50:01.814Z,4.90
2023-05-22T05:51:05.109Z,5.22
2023-05-22T05:52:08.199Z,5.22
2023-05-22T05:53:10.494Z,4.40
2023-05-22T05:54:12.618Z,4.97
2023-05-22T05:55:14.900Z,5.25
2023-05-22T05:56:17.083Z,4.97
2023-05-22T05:57:19.254Z,4.40
2023-05-22T05:58:21.436Z,5.15
2023-05-22T05:59:24.435Z,5.53
2023-05-22T06:00:26.764Z,5.22
2023-05-22T06:01:31.239Z,5.65
2023-05-22T06:02:34.307Z,4.45
2023-05-22T06:03:36.745Z,5.20
2023-05-22T06:04:39.311Z,4.95
2023-05-22T06:05:41.455Z,4.80
2023-05-22T06:06:44.638Z,5.05
2023-05-22T06:07:48.332Z,5.28
2023-05-22T06:08:50.548Z,4.85
2023-05-22T06:09:52.754Z,4.75
2023-05-22T06:10:54.893Z,5.28
2023-05-22T06:11:57.042Z,5.05
2023-05-22T06:12:59.169Z,4.60
2023-05-22T06:14:03.113Z,6.47
2023-05-22T06:15:07.388Z,4.93
2023-05-22T06:16:10.108Z,4.72
2023-05-22T06:17:12.536Z,5.40
2023-05-22T06:18:15.143Z,5.35
2023-05-22T06:19:17.454Z,5.47
2023-05-22T06:20:19.761Z,4.95
2023-05-22T06:21:22.033Z,5.10
2023-05-22T06:22:26.441Z,4.45
2023-05-22T06:23:28.878Z,4.95
2023-05-22T06:24:32.542Z,4.70
2023-05-22T06:25:35.021Z,4.70
2023-05-22T06:26:37.471Z,4.75
2023-05-22T06:27:39.740Z,5.00
2023-05-22T06:28:41.917Z,4.78
2023-05-22T06:29:44.279Z,5.65
2023-05-22T06:30:46.579Z,4.78
2023-05-22T06:31:48.862Z,5.13
2023-05-22T06:32:52.505Z,5.07
2023-05-22T06:33:55.411Z,4.55
2023-05-22T06:34:57.727Z,4.53
2023-05-22T06:35:59.869Z,4.88
2023-05-22T06:37:03.767Z,4.60
2023-05-22T06:38:05.920Z,4.60
2023-05-22T06:39:08.781Z,5.05
2023-05-22T06:40:11.215Z,5.20
2023-05-22T06:41:13.401Z,4.40
2023-05-22T06:42:15.558Z,4.93
2023-05-22T06:43:18.629Z,4.70
2023-05-22T06:44:20.949Z,4.93
2023-05-22T06:45:23.094Z,4.70
2023-05-22T06:46:26.214Z,4.35
2023-05-22T06:47:28.638Z,4.57
2023-05-22T06:48:34.524Z,3.97
2023-05-22T06:49:36.733Z,4.78
2023-05-22T06:50:39.231Z,4.15
2023-05-22T06:51:41.445Z,4.35
2023-05-22T06:52:43.898Z,4.57
2023-05-22T06:53:46.319Z,4.60
2023-05-22T06:54:48.490Z,4.50
2023-05-22T06:55:51.162Z,4.22
2023-05-22T06:56:53.283Z,4.50
2023-05-22T06:57:55.410Z,4.20
2023-05-22T06:58:58.737Z,4.10
2023-05-22T07:00:01.187Z,4.05
2023-05-22T07:01:03.495Z,4.55
2023-05-22T07:02:06.520Z,4.57
2023-05-22T07:03:08.762Z,4.25
2023-05-22T07:04:13.305Z,4.15
2023-05-22T07:06:18.385Z,3.90
2023-05-22T07:07:20.916Z,4.15
2023-05-22T07:08:23.695Z,4.05
2023-05-22T07:09:26.220Z,4.00
2023-05-22T07:10:28.518Z,4.43
2023-05-22T07:11:30.763Z,3.65
2023-05-22T07:12:32.879Z,4.18
2023-05-22T07:13:35.071Z,3.67
2023-05-22T07:14:37.205Z,3.65
2023-05-22T07:15:39.362Z,3.97
2023-05-22T07:16:41.707Z,3.67
2023-05-22T07:17:44.063Z,3.53
2023-05-22T07:18:46.381Z,4.45
2023-05-22T07:19:49.126Z,4.45
2023-05-22T07:20:51.465Z,4.05
2023-05-22T07:21:53.983Z,3.70
2023-05-22T07:22:58.924Z,4.03
2023-05-22T07:24:03.497Z,4.47
2023-05-22T07:25:06.608Z,3.90
2023-05-22T07:26:09.841Z,4.20
2023-05-22T07:27:12.411Z,4.15
2023-05-22T07:28:14.577Z,4.07
2023-05-22T07:29:17.022Z,4.03
2023-05-22T07:30:19.147Z,4.20
2023-05-22T07:31:21.280Z,4.13
2023-05-22T07:32:23.515Z,4.22
2023-05-22T07:33:25.990Z,4.57
2023-05-22T07:34:34.152Z,4.55
2023-05-22T07:35:36.320Z,4.28
2023-05-22T07:36:38.769Z,4.47
2023-05-22T07:37:41.405Z,4.30
2023-05-22T07:38:43.585Z,3.97
2023-05-22T07:39:46.833Z,4.00
2023-05-22T07:40:49.059Z,4.32
2023-05-22T07:41:51.341Z,3.83
2023-05-22T07:42:53.557Z,4.13
2023-05-22T07:43:55.816Z,4.10
2023-05-22T07:44:58.009Z,8.75
2023-05-22T07:46:00.250Z,3.90
2023-05-22T07:47:02.562Z,3.88
2023-05-22T07:48:04.934Z,4.10
2023-05-22T07:49:07.155Z,4.30
2023-05-22T07:50:09.507Z,3.95
2023-05-22T07:51:13.706Z,3.88
2023-05-22T07:52:16.072Z,4.03
2023-05-22T07:53:18.248Z,3.92
2023-05-22T07:54:20.484Z,4.85
2023-05-22T07:55:22.732Z,4.20
2023-05-22T07:56:25.882Z,3.80
2023-05-22T07:57:29.795Z,3.85
2023-05-22T07:58:32.285Z,3.97
2023-05-22T07:59:35.824Z,4.32
2023-05-22T08:00:37.988Z,3.80
2023-05-22T08:01:42.050Z,4.22
2023-05-22T08:02:45.078Z,3.55
2023-05-22T08:03:47.634Z,3.95
2023-05-22T08:04:50.507Z,4.22
2023-05-22T08:05:52.758Z,4.18
2023-05-22T08:06:54.880Z,3.90
2023-05-22T08:07:57.030Z,4.18
2023-05-22T08:09:00.167Z,3.95
2023-05-22T08:10:08.786Z,4.22
2023-05-22T08:11:11.188Z,3.80
2023-05-22T08:12:13.503Z,3.92
2023-05-22T08:13:18.058Z,4.13
2023-05-22T08:14:21.747Z,3.97
2023-05-22T08:15:24.005Z,4.10
2023-05-22T08:16:26.216Z,5.25
2023-05-22T08:17:28.477Z,5.75
2023-05-22T08:18:30.768Z,4.07
2023-05-22T08:19:33.169Z,4.00
2023-05-22T08:20:35.529Z,4.53
2023-05-22T08:21:37.907Z,4.00
2023-05-22T08:22:40.710Z,3.83
2023-05-22T08:23:42.904Z,7.30
2023-05-22T08:24:45.044Z,6.25
2023-05-22T08:25:47.154Z,3.70
2023-05-22T08:26:49.310Z,4.30
2023-05-22T08:27:52.085Z,4.45
2023-05-22T08:28:54.276Z,3.60
2023-05-22T08:29:56.614Z,4.53
2023-05-22T08:30:58.766Z,3.78
2023-05-22T08:32:00.955Z,4.28
2023-05-22T08:33:03.253Z,4.28
2023-05-22T08:34:06.485Z,4.78
2023-05-22T08:35:08.995Z,3.75
2023-05-22T08:36:11.430Z,4.60
2023-05-22T08:37:15.119Z,4.15
2023-05-22T08:38:17.771Z,4.47
2023-05-22T08:39:20.039Z,4.43
2023-05-22T08:40:22.368Z,4.40
2023-05-22T08:41:24.552Z,4.40
2023-05-22T08:42:26.701Z,4.50
2023-05-22T08:43:29.377Z,4.10
2023-05-22T08:44:31.553Z,3.92
2023-05-22T08:45:34.477Z,5.40
2023-05-22T08:46:41.651Z,4.45
2023-05-22T08:47:44.731Z,4.70
2023-05-22T08:48:47.870Z,4.50
2023-05-22T08:49:51.986Z,4.15
2023-05-22T08:50:58.277Z,4.22
2023-05-22T08:52:05.416Z,4.55
2023-05-22T08:53:08.468Z,4.20
2023-05-22T08:54:10.886Z,4.20
2023-05-22T08:55:13.135Z,4.20
2023-05-22T08:56:15.403Z,4.22
2023-05-22T08:57:18.151Z,4.18
2023-05-22T08:58:21.312Z,4.72
2023-05-22T08:59:23.443Z,3.80
2023-05-22T09:00:25.651Z,3.83
2023-05-22T09:01:31.209Z,4.35
2023-05-22T09:02:33.429Z,3.97
2023-05-22T09:03:36.951Z,4.40
2023-05-22T09:04:42.156Z,4.05
2023-05-22T09:05:45.446Z,5.72
2023-05-22T09:06:47.634Z,4.03
2023-05-22T09:07:50.045Z,4.40
2023-05-22T09:08:53.344Z,3.70
2023-05-22T09:09:56.308Z,4.53
2023-05-22T09:10:58.510Z,3.85
2023-05-22T09:12:01.300Z,3.75
2023-05-22T09:13:07.922Z,4.13
2023-05-22T09:14:10.657Z,4.35
2023-05-22T09:15:13.827Z,3.90
2023-05-22T09:16:16.085Z,4.40
2023-05-22T09:17:18.680Z,4.40
2023-05-22T09:18:22.112Z,4.30
2023-05-22T09:19:24.380Z,3.97
2023-05-22T09:20:26.816Z,4.43
2023-05-22T09:21:30.715Z,3.90
2023-05-22T09:22:40.017Z,4.22
2023-05-22T09:23:42.232Z,3.92
2023-05-22T09:24:45.808Z,3.88
2023-05-22T09:25:47.941Z,4.20
2023-05-22T09:26:52.564Z,4.07
2023-05-22T09:27:54.765Z,3.70
2023-05-22T09:28:59.418Z,6.32
2023-05-22T09:30:01.780Z,8.93
2023-05-22T09:31:04.684Z,3.92
2023-05-22T09:32:13.795Z,3.97
2023-05-22T09:33:17.060Z,3.95
2023-05-22T09:34:19.217Z,3.83
2023-05-22T09:35:21.983Z,3.72
2023-05-22T09:36:32.397Z,3.67
2023-05-22T09:37:35.863Z,3.88
2023-05-22T09:38:38.330Z,3.80
2023-05-22T09:39:44.901Z,3.88
2023-05-22T09:40:47.152Z,4.63
2023-05-22T09:41:50.811Z,3.97
2023-05-22T09:42:52.975Z,3.92
2023-05-22T09:43:55.110Z,3.67
2023-05-22T09:44:57.280Z,4.20
2023-05-22T09:46:06.216Z,4.22
2023-05-22T09:47:09.783Z,3.80
2023-05-22T09:48:12.762Z,4.15
2023-05-22T09:49:16.716Z,4.53
2023-05-22T09:50:19.409Z,3.92
2023-05-22T09:51:23.909Z,4.43
2023-05-22T09:52:28.952Z,4.28
2023-05-22T09:53:33.136Z,4.30
2023-05-22T09:54:35.991Z,4.38
2023-05-22T09:55:38.466Z,4.43
2023-05-22T09:56:41.590Z,4.72
2023-05-22T09:57:45.178Z,4.18
2023-05-22T09:58:47.878Z,3.50
2023-05-22T09:59:55.060Z,3.80
2023-05-22T10:00:57.696Z,3.92
2023-05-22T10:02:02.208Z,4.22
2023-05-22T10:03:15.997Z,3.78
2023-05-22T10:04:18.761Z,3.92
2023-05-22T10:05:24.134Z,3.97
2023-05-22T10:06:27.442Z,3.95
2023-05-22T10:07:33.189Z,3.53
2023-05-22T10:08:59.340Z,4.03
2023-05-22T10:10:08.927Z,4.53
2023-05-22T10:11:11.818Z,3.80
2023-05-22T10:12:16.411Z,3.60
2023-05-22T10:13:19.050Z,4.05
2023-05-22T10:14:22.063Z,4.18
2023-05-22T10:15:24.911Z,3.65
2023-05-22T10:16:27.735Z,3.72
2023-05-22T10:17:29.874Z,4.10
2023-05-22T10:18:32.173Z,3.85
2023-05-22T10:19:38.604Z,3.85
2023-05-22T10:20:42.639Z,3.50
2023-05-22T10:21:45.717Z,3.28
2023-05-22T10:22:51.349Z,3.65
2023-05-22T10:23:54.579Z,4.00
2023-05-22T10:24:57.919Z,3.78
2023-05-22T10:26:00.129Z,3.47
2023-05-22T10:27:02.408Z,3.63
2023-05-22T10:28:05.937Z,3.85
2023-05-22T10:29:12.877Z,3.70
2023-05-22T10:30:40.816Z,4.10
2023-05-22T10:31:48.261Z,4.15
2023-05-22T10:33:16.768Z,3.97
2023-05-22T10:34:26.934Z,4.30
2023-05-22T10:35:46.569Z,4.43
2023-05-22T10:36:51.380Z,3.72
2023-05-22T10:37:55.614Z,3.35
2023-05-22T10:39:23.786Z,4.40
2023-05-22T10:40:30.592Z,3.33
2023-05-22T10:41:33.747Z,3.70
2023-05-22T10:42:37.725Z,3.75
2023-05-22T10:43:45.386Z,4.10
2023-05-22T10:44:48.720Z,4.85
2023-05-22T10:46:02.367Z,3.50
2023-05-22T10:47:11.327Z,3.97
2023-05-22T10:48:13.849Z,4.28
2023-05-22T10:49:22.447Z,4.32
2023-05-22T10:50:24.698Z,3.88
2023-05-22T10:51:26.917Z,3.55
2023-05-22T10:52:29.172Z,3.65
2023-05-22T10:53:32.369Z,3.75
2023-05-22T10:54:43.877Z,3.67
2023-05-22T10:55:53.638Z,3.90
2023-05-22T10:57:16.661Z,4.18
2023-05-22T10:58:37.414Z,3.72
2023-05-22T10:59:40.300Z,5.30
2023-05-22T11:00:42.870Z,9.90
2023-05-22T11:01:45.118Z,6.35
2023-05-22T11:02:47.459Z,5.88
2023-05-22T11:03:55.612Z,4.32
2023-05-22T11:05:20.021Z,3.95
2023-05-22T11:06:38.213Z,3.55
2023-05-22T11:07:41.456Z,3.92
2023-05-22T11:08:43.615Z,4.63
2023-05-22T11:09:48.133Z,4.07
2023-05-22T11:10:54.462Z,4.00
2023-05-22T11:12:18.353Z,4.07
2023-05-22T11:13:20.540Z,4.20
2023-05-22T11:14:25.923Z,4.25
2023-05-22T11:15:32.115Z,4.25
2023-05-22T11:16:34.635Z,4.07
2023-05-22T11:17:39.729Z,4.75
2023-05-22T11:18:45.149Z,3.97
2023-05-22T11:19:59.535Z,4.03
2023-05-22T11:21:01.897Z,3.53
2023-05-22T11:22:05.044Z,4.25
2023-05-22T11:23:07.968Z,3.85
2023-05-22T11:24:10.599Z,3.70
2023-05-22T11:25:17.944Z,3.70
2023-05-22T11:26:26.352Z,4.70
2023-05-22T11:27:32.702Z,4.10
2023-05-22T11:28:34.893Z,3.60
2023-05-22T11:29:38.454Z,4.30
2023-05-22T11:30:41.378Z,3.80
2023-05-22T11:31:44.061Z,3.80
2023-05-22T11:32:48.160Z,4.45
2023-05-22T11:33:50.704Z,4.00
2023-05-22T11:34:53.125Z,4.55
2023-05-22T11:35:55.422Z,3.58
2023-05-22T11:36:59.814Z,4.00
2023-05-22T11:38:04.842Z,4.00
2023-05-22T11:39:07.378Z,4.85
2023-05-22T11:40:10.257Z,4.47
2023-05-22T11:41:13.004Z,3.67
2023-05-22T11:42:15.254Z,3.95
2023-05-22T11:43:29.871Z,4.47
2023-05-22T11:44:32.041Z,4.32
2023-05-22T11:45:37.728Z,4.00
2023-05-22T11:46:40.385Z,4.53
2023-05-22T11:47:43.648Z,4.15
2023-05-22T11:48:47.682Z,4.80
2023-05-22T11:49:49.885Z,4.57
2023-05-22T11:50:52.028Z,3.85
2023-05-22T11:51:54.308Z,3.90
2023-05-22T11:52:56.617Z,3.85
2023-05-22T11:53:58.955Z,4.03
2023-05-22T11:55:01.432Z,4.05
2023-05-22T11:56:05.291Z,4.53
2023-05-22T11:57:08.618Z,4.07
2023-05-22T11:58:10.782Z,4.38
2023-05-22T11:59:12.997Z,3.90
2023-05-22T12:00:15.917Z,4.45
2023-05-22T12:01:18.084Z,3.70
2023-05-22T12:02:21.024Z,4.40
2023-05-22T12:03:25.208Z,4.32
2023-05-22T12:04:28.066Z,3.97
2023-05-22T12:05:32.387Z,3.90
2023-05-22T12:06:34.735Z,4.38
2023-05-22T12:07:37.068Z,4.47
2023-05-22T12:08:39.296Z,4.20
2023-05-22T12:09:42.668Z,4.00
2023-05-22T12:10:49.235Z,4.20
2023-05-22T12:11:51.453Z,4.25
2023-05-22T12:12:54.680Z,4.28
2023-05-22T12:14:05.772Z,3.97
2023-05-22T12:15:08.480Z,3.92
2023-05-22T12:16:23.953Z,3.97
2023-05-22T12:17:28.712Z,4.40
2023-05-22T12:18:37.561Z,4.28
2023-05-22T12:19:40.423Z,4.38
2023-05-22T12:20:43.823Z,4.47
2023-05-22T12:21:45.978Z,4.22
2023-05-22T12:22:49.418Z,4.20
2023-05-22T12:23:51.846Z,4.55
2023-05-22T12:24:54.998Z,4.57
2023-05-22T12:25:58.880Z,4.25
2023-05-22T12:27:01.340Z,4.78
2023-05-22T12:28:03.519Z,4.25
2023-05-22T12:29:05.773Z,3.80
2023-05-22T12:30:12.447Z,4.18
2023-05-22T12:31:24.130Z,4.07
2023-05-22T12:32:29.750Z,4.60
2023-05-22T12:33:32.158Z,4.45
2023-05-22T12:34:35.579Z,4.55
2023-05-22T12:35:38.554Z,4.10
2023-05-22T12:36:42.557Z,3.95
2023-05-22T12:37:49.259Z,3.80
2023-05-22T12:38:55.458Z,3.95
2023-05-22T12:39:58.826Z,3.70
2023-05-22T12:41:00.980Z,4.28
2023-05-22T12:42:03.170Z,4.30
2023-05-22T12:43:05.425Z,3.92
2023-05-22T12:44:07.628Z,4.30
2023-05-22T12:45:10.463Z,4.10
2023-05-22T12:46:12.630Z,4.35
2023-05-22T12:47:14.791Z,4.93
2023-05-22T12:48:17.324Z,4.28
2023-05-22T12:49:19.465Z,3.40
2023-05-22T12:50:21.598Z,4.55
2023-05-22T12:51:27.038Z,3.85
2023-05-22T12:52:29.192Z,3.80
2023-05-22T12:53:31.588Z,3.80
2023-05-22T12:54:33.739Z,4.22
2023-05-22T12:55:36.160Z,3.97
2023-05-22T12:56:38.298Z,4.35
2023-05-22T12:57:40.400Z,4.20
2023-05-22T12:58:43.752Z,4.10
2023-05-22T12:59:45.969Z,4.18
2023-05-22T13:00:48.147Z,4.10
2023-05-22T13:01:50.443Z,4.20
2023-05-22T13:02:52.892Z,4.18
2023-05-22T13:03:55.182Z,4.22
2023-05-22T13:04:57.421Z,4.05
2023-05-22T13:06:00.313Z,4.00
2023-05-22T13:07:02.622Z,4.63
2023-05-22T13:08:04.927Z,3.80
2023-05-22T13:09:07.082Z,3.75
2023-05-22T13:10:10.766Z,4.03
2023-05-22T13:11:31.689Z,4.43
2023-05-22T13:12:34.031Z,3.47
2023-05-22T13:13:36.307Z,4.45
2023-05-22T13:14:40.534Z,4.47
2023-05-22T13:15:43.189Z,4.45
2023-05-22T13:16:45.340Z,4.20
2023-05-22T13:17:47.547Z,4.38
2023-05-22T13:18:49.751Z,4.25
2023-05-22T13:19:52.223Z,3.90
2023-05-22T13:20:56.396Z,4.10
2023-05-22T13:21:58.623Z,4.28
2023-05-22T13:23:00.981Z,4.40
2023-05-22T13:24:04.409Z,4.10
2023-05-22T13:25:06.803Z,3.65
2023-05-22T13:26:09.081Z,4.90
2023-05-22T13:27:11.254Z,4.05
2023-05-22T13:28:13.396Z,4.03
2023-05-22T13:29:15.723Z,4.05
2023-05-22T13:30:17.969Z,4.50
2023-05-22T13:31:20.151Z,4.10
2023-05-22T13:32:22.559Z,4.32
2023-05-22T13:33:25.846Z,3.85
2023-05-22T13:34:28.784Z,4.13
2023-05-22T13:35:31.145Z,3.85
2023-05-22T13:36:33.847Z,4.20
2023-05-22T13:37:36.131Z,8.95
2023-05-22T13:38:38.285Z,3.90
2023-05-22T13:39:41.049Z,11.70
2023-05-22T13:40:43.200Z,9.68
2023-05-22T13:41:45.432Z,5.00
2023-05-22T13:42:47.626Z,6.20
2023-05-22T13:43:49.783Z,4.20
2023-05-22T13:44:51.904Z,3.80
2023-05-22T13:45:54.020Z,4.28
2023-05-22T13:46:56.378Z,4.18
2023-05-22T13:47:58.558Z,4.05
2023-05-22T13:49:00.712Z,3.90
2023-05-22T13:50:02.931Z,4.07
2023-05-22T13:51:05.158Z,4.45
2023-05-22T13:52:07.298Z,4.28
2023-05-22T13:53:09.549Z,4.70
2023-05-22T13:54:11.762Z,3.80
2023-05-22T13:55:14.070Z,4.32
2023-05-22T13:56:16.349Z,4.55
2023-05-22T13:57:18.500Z,4.07
2023-05-22T13:58:20.734Z,4.07
2023-05-22T13:59:22.906Z,3.88
2023-05-22T14:00:25.048Z,4.03
2023-05-22T14:01:27.497Z,3.97
2023-05-22T14:02:29.880Z,4.18
2023-05-22T14:03:32.366Z,4.25
2023-05-22T14:04:34.777Z,4.13
2023-05-22T14:05:37.134Z,3.85
2023-05-22T14:06:39.465Z,3.95
2023-05-22T14:07:42.027Z,4.20
2023-05-22T14:08:44.209Z,4.10
2023-05-22T14:09:46.871Z,3.70
2023-05-22T14:10:49.227Z,4.13
2023-05-22T14:11:51.400Z,4.07
2023-05-22T14:12:54.575Z,3.63
2023-05-22T14:13:56.721Z,3.72
2023-05-22T14:14:58.886Z,4.10
2023-05-22T14:16:01.149Z,4.53
2023-05-22T14:17:03.622Z,3.88