createdAt,value
2018-01-01T00:01:28.322Z,10.30
2018-01-01T00:03:05.492Z,10.40
2018-01-01T00:04:42.567Z,10.50
2018-01-01T00:06:19.146Z,10.50
2018-01-01T00:07:56.045Z,10.20
2018-01-01T00:09:33.253Z,10.10
2018-01-01T00:11:10.018Z,10.10
2018-01-01T00:12:46.706Z,10.10
2018-01-01T00:14:24.174Z,10.00
2018-01-01T00:16:01.032Z,10.40
2018-01-01T00:17:37.504Z,10.50
2018-01-01T00:19:14.054Z,10.60
2018-01-01T00:20:50.746Z,10.70
2018-01-01T00:22:27.593Z,10.50
2018-01-01T00:24:06.934Z,10.20
2018-01-01T00:25:43.741Z,10.20
2018-01-01T00:27:20.291Z,10.10
2018-01-01T00:28:57.189Z,10.30
2018-01-01T00:30:34.056Z,10.10
2018-01-01T00:32:10.752Z,10.10
2018-01-01T00:33:47.285Z,9.90
2018-01-01T00:35:24.563Z,9.80
2018-01-01T00:37:01.158Z,10.10
2018-01-01T00:38:38.218Z,10.10
2018-01-01T00:40:18.682Z,9.90
2018-01-01T00:41:55.233Z,10.00
2018-01-01T00:43:31.726Z,10.10
2018-01-01T00:45:08.503Z,10.30
2018-01-01T00:46:45.109Z,10.30
2018-01-01T00:48:22.761Z,10.10
2018-01-01T00:49:59.885Z,10.10
2018-01-01T00:51:37.261Z,9.80
2018-01-01T00:53:13.766Z,9.80
2018-01-01T00:54:51.306Z,9.80
2018-01-01T00:56:27.857Z,9.60
2018-01-01T00:58:05.103Z,9.80
2018-01-01T00:59:42.184Z,9.80
2018-01-01T01:01:19.361Z,9.60
2018-01-01T01:02:55.988Z,10.00
2018-01-01T01:04:33.397Z,9.70
2018-01-01T01:06:15.059Z,9.70
2018-01-01T01:07:52.052Z,9.40
2018-01-01T01:09:29.580Z,9.30
2018-01-01T01:11:06.207Z,9.30
2018-01-01T01:12:42.764Z,9.10
2018-01-01T01:14:26.293Z,9.30
2018-01-01T01:16:03.280Z,9.60
2018-01-01T01:17:39.883Z,9.50
2018-01-01T01:19:16.578Z,9.70
2018-01-01T01:20:53.367Z,9.50
2018-01-01T01:22:29.966Z,9.60
2018-01-01T01:24:06.612Z,9.40
2018-01-01T01:25:43.170Z,9.50
2018-01-01T01:27:19.770Z,9.70
2018-01-01T01:28:56.533Z,9.70
2018-01-01T01:30:35.564Z,9.50
2018-01-01T01:32:12.743Z,9.50
2018-01-01T01:33:49.629Z,9.60
2018-01-01T01:35:26.260Z,9.40
2018-01-01T01:37:02.862Z,9.60
2018-01-01T01:38:39.457Z,9.50
2018-01-01T01:40:16.464Z,9.40
2018-01-01T01:41:53.045Z,9.60
2018-01-01T01:43:30.712Z,9.30
2018-01-01T01:45:07.395Z,9.40
2018-01-01T01:46:45.161Z,9.10
2018-01-01T01:48:21.837Z,9.00
2018-01-01T01:49:58.458Z,9.10
2018-01-01T01:51:35.022Z,9.30
2018-01-01T01:53:12.021Z,9.30
2018-01-01T01:54:49.506Z,9.70
2018-01-01T01:56:26.089Z,9.50
2018-01-01T01:58:11.636Z,9.50
2018-01-01T01:59:48.475Z,9.50
2018-01-01T02:01:25.073Z,9.50
2018-01-01T02:03:01.635Z,9.60
2018-01-01T02:04:38.184Z,9.50
2018-01-01T02:06:15.144Z,9.70
2018-01-01T02:09:37.461Z,10.20
2018-01-01T02:11:14.851Z,10.10
2018-01-01T02:12:51.829Z,10.00
2018-01-01T02:14:28.388Z,9.70
2018-01-01T02:16:06.862Z,9.90
2018-01-01T02:17:43.559Z,9.80
2018-01-01T02:19:21.296Z,9.70
2018-01-01T02:20:57.926Z,9.70
2018-01-01T02:22:34.832Z,9.50
2018-01-01T02:24:11.353Z,9.80
2018-01-01T02:25:49.257Z,9.90
2018-01-01T02:27:26.622Z,10.00
2018-01-01T02:29:03.678Z,10.00
2018-01-01T02:30:40.403Z,10.00
2018-01-01T02:32:31.087Z,9.90
2018-01-01T02:34:07.963Z,9.80
2018-01-01T02:35:44.821Z,9.90
2018-01-01T02:37:22.147Z,9.70
2018-01-01T02:38:58.784Z,9.70
2018-01-01T02:40:36.228Z,9.80
2018-01-01T02:42:12.883Z,9.80
2018-01-01T02:43:51.703Z,9.90
2018-01-01T02:45:28.690Z,9.90
2018-01-01T02:47:06.559Z,9.70
2018-01-01T02:48:43.137Z,9.70
2018-01-01T02:50:20.140Z,9.60
2018-01-01T02:51:57.001Z,9.70
2018-01-01T02:53:33.612Z,9.80
2018-01-01T02:55:10.622Z,9.90
2018-01-01T02:56:47.629Z,9.90
2018-01-01T02:58:24.221Z,9.80
2018-01-01T03:00:00.779Z,9.90
2018-01-01T03:01:37.566Z,9.70
2018-01-01T03:03:14.566Z,9.50
2018-01-01T03:04:51.306Z,9.30
2018-01-01T03:06:28.120Z,9.60
2018-01-01T03:08:04.704Z,9.90
2018-01-01T03:09:41.712Z,10.00
2018-01-01T03:11:19.068Z,10.00
2018-01-01T03:12:55.604Z,10.00
2018-01-01T03:14:32.628Z,10.00
2018-01-01T03:16:09.813Z,9.90
2018-01-01T03:17:46.332Z,9.90
2018-01-01T03:19:23.101Z,9.80
2018-01-01T03:21:00.504Z,9.90
2018-01-01T03:22:37.475Z,9.90
2018-01-01T03:24:14.238Z,9.70
2018-01-01T03:25:50.890Z,9.90
2018-01-01T03:27:27.567Z,9.70
2018-01-01T03:29:04.339Z,9.60
2018-01-01T03:30:41.288Z,9.60
2018-01-01T03:32:17.979Z,9.70
2018-01-01T03:33:58.017Z,9.50
2018-01-01T03:35:40.155Z,9.50
2018-01-01T03:37:16.751Z,9.50
2018-01-01T03:38:53.301Z,9.60
2018-01-01T03:40:30.096Z,9.80
2018-01-01T03:42:07.573Z,9.80
2018-01-01T03:43:44.302Z,9.80
2018-01-01T03:45:30.012Z,10.00
2018-01-01T03:47:07.791Z,9.90
2018-01-01T03:48:45.639Z,9.70
2018-01-01T03:50:24.464Z,9.70
2018-01-01T03:52:01.176Z,9.80
2018-01-01T03:53:37.914Z,9.70
2018-01-01T03:55:15.182Z,9.50
2018-01-01T03:56:52.585Z,9.40
2018-01-01T03:58:29.328Z,9.50
2018-01-01T04:00:07.214Z,9.60
2018-01-01T04:01:44.228Z,9.30
2018-01-01T04:03:21.542Z,9.60
2018-01-01T04:04:58.434Z,9.60
2018-01-01T04:06:35.764Z,9.70
2018-01-01T04:08:17.595Z,9.40
2018-01-01T04:09:54.312Z,9.40
2018-01-01T04:11:30.904Z,9.60
2018-01-01T04:13:08.426Z,9.30
2018-01-01T04:14:45.664Z,9.30
2018-01-01T04:16:22.427Z,9.50
2018-01-01T04:17:59.227Z,9.40
2018-01-01T04:19:35.905Z,9.50
2018-01-01T04:21:13.118Z,9.40
2018-01-01T04:22:49.715Z,9.00
2018-01-01T04:24:26.996Z,8.80
2018-01-01T04:26:03.652Z,8.80
2018-01-01T04:27:40.666Z,8.90
2018-01-01T04:29:17.234Z,8.70
2018-01-01T04:30:54.360Z,8.60
2018-01-01T04:32:30.955Z,8.80
2018-01-01T04:34:08.262Z,9.00
2018-01-01T04:35:45.074Z,9.00
2018-01-01T04:37:22.505Z,8.70
2018-01-01T04:38:59.195Z,8.70
2018-01-01T04:40:36.205Z,8.70
2018-01-01T04:42:12.906Z,8.60
2018-01-01T04:43:50.320Z,8.70
2018-01-01T04:45:27.113Z,8.90
2018-01-01T04:47:04.202Z,8.80
2018-01-01T04:48:41.013Z,8.50
2018-01-01T04:50:17.658Z,8.60
2018-01-01T04:51:54.181Z,8.60
2018-01-01T04:53:31.738Z,8.90
2018-01-01T04:55:08.765Z,9.00
2018-01-01T04:56:45.403Z,9.00
2018-01-01T04:58:22.795Z,9.10
2018-01-01T04:59:59.697Z,9.10
2018-01-01T05:01:36.366Z,9.20
2018-01-01T05:03:13.256Z,9.10
2018-01-01T05:04:50.054Z,9.10
2018-01-01T05:06:26.942Z,9.00
2018-01-01T05:08:11.390Z,9.00
2018-01-01T05:09:48.076Z,8.50
2018-01-01T05:11:25.788Z,8.70
2018-01-01T05:13:04.002Z,8.30
2018-01-01T05:14:40.632Z,8.30
2018-01-01T05:16:17.824Z,8.20
2018-01-01T05:17:54.862Z,8.40
2018-01-01T05:19:33.570Z,8.30
2018-01-01T05:21:10.171Z,8.40
2018-01-01T05:22:47.028Z,8.30
2018-01-01T05:24:24.060Z,8.60
2018-01-01T05:26:00.673Z,8.60
2018-01-01T05:27:37.256Z,8.30
2018-01-01T05:29:19.532Z,8.10
2018-01-01T05:30:57.394Z,8.50
2018-01-01T05:32:33.937Z,8.50
2018-01-01T05:34:10.445Z,8.50
2018-01-01T05:35:48.770Z,8.80
2018-01-01T05:37:25.725Z,8.80
2018-01-01T05:39:02.360Z,8.70
2018-01-01T05:40:39.055Z,8.70
2018-01-01T05:42:15.949Z,8.70
2018-01-01T05:43:53.863Z,8.50
2018-01-01T05:45:30.710Z,8.50
2018-01-01T05:47:08.154Z,8.20
2018-01-01T05:48:44.928Z,8.20
2018-01-01T05:50:23.069Z,8.30
2018-01-01T05:52:00.519Z,8.60
2018-01-01T05:53:37.503Z,8.60
2018-01-01T05:55:14.169Z,8.70
2018-01-01T05:56:51.992Z,9.00
2018-01-01T05:58:30.147Z,8.50
2018-01-01T06:00:07.511Z,8.50
2018-01-01T06:01:44.082Z,8.40
2018-01-01T06:03:21.988Z,8.70
2018-01-01T06:04:59.271Z,9.00
2018-01-01T06:06:37.293Z,9.00
2018-01-01T06:08:14.702Z,9.10
2018-01-01T06:09:52.171Z,9.10
2018-01-01T06:11:28.720Z,9.00
2018-01-01T06:14:48.149Z,9.30
2018-01-01T06:16:26.032Z,9.00
2018-01-01T06:18:02.692Z,9.00
2018-01-01T06:19:39.331Z,9.30
2018-01-01T06:21:16.622Z,9.00
2018-01-01T06:22:53.900Z,8.90
2018-01-01T06:24:30.412Z,9.10
2018-01-01T06:27:42.609Z,9.00
2018-01-01T06:29:19.562Z,8.80
2018-01-01T06:30:56.087Z,8.90
2018-01-01T06:32:33.471Z,8.90
2018-01-01T06:34:09.898Z,8.90
2018-01-01T06:35:46.758Z,8.80
2018-01-01T06:37:23.284Z,9.00
2018-01-01T06:38:59.953Z,8.60
2018-01-01T06:40:37.420Z,8.80
2018-01-01T06:42:15.187Z,8.90
2018-01-01T06:43:52.741Z,8.90
2018-01-01T06:45:30.384Z,8.80
2018-01-01T06:47:06.895Z,8.80
2018-01-01T06:48:44.645Z,9.10
2018-01-01T06:50:23.317Z,8.80
2018-01-01T06:51:59.774Z,8.80
2018-01-01T06:53:36.368Z,8.80
2018-01-01T06:55:13.379Z,8.60
2018-01-01T06:56:50.454Z,9.00
2018-01-01T06:58:26.985Z,8.90
2018-01-01T07:00:05.347Z,9.10
2018-01-01T07:01:42.919Z,9.10
2018-01-01T07:03:19.409Z,9.10
2018-01-01T07:04:56.780Z,8.70
2018-01-01T07:06:33.376Z,8.70
2018-01-01T07:08:15.137Z,8.70
2018-01-01T07:09:52.508Z,9.00
2018-01-01T07:11:29.059Z,9.00
2018-01-01T07:13:06.450Z,8.80
2018-01-01T07:14:43.450Z,8.80
2018-01-01T07:16:20.817Z,8.90
2018-01-01T07:17:57.368Z,8.90
2018-01-01T07:19:33.985Z,9.00
2018-01-01T07:21:11.756Z,9.40
2018-01-01T07:22:49.057Z,9.20
2018-01-01T07:24:26.324Z,9.00
2018-01-01T07:26:03.086Z,9.00
2018-01-01T07:27:41.085Z,9.30
2018-01-01T07:29:17.625Z,9.00
2018-01-01T07:30:54.156Z,9.20
2018-01-01T07:32:31.533Z,9.40
2018-01-01T07:34:08.441Z,9.40
2018-01-01T07:35:44.900Z,9.60
2018-01-01T07:37:21.417Z,9.30
2018-01-01T07:38:58.113Z,9.10
2018-01-01T07:40:34.986Z,8.80
2018-01-01T07:42:11.506Z,8.80
2018-01-01T07:43:48.814Z,9.10
2018-01-01T07:45:25.454Z,9.20
2018-01-01T07:47:02.003Z,9.10
2018-01-01T07:48:38.536Z,9.30
2018-01-01T07:50:15.106Z,9.40
2018-01-01T07:51:52.136Z,9.60
2018-01-01T07:53:29.113Z,9.30
2018-01-01T07:55:06.448Z,8.70
2018-01-01T07:56:42.919Z,8.70
2018-01-01T07:58:19.445Z,8.90
2018-01-01T07:59:57.144Z,9.30
2018-01-01T08:01:34.008Z,9.20
2018-01-01T08:03:10.634Z,9.50
2018-01-01T08:04:47.724Z,9.50
2018-01-01T08:06:25.417Z,9.70
2018-01-01T08:08:02.073Z,9.60
2018-01-01T08:09:40.022Z,9.60
2018-01-01T08:11:16.722Z,9.70
2018-01-01T08:12:53.549Z,9.00
2018-01-01T08:14:30.103Z,9.20
2018-01-01T08:16:10.386Z,9.10
2018-01-01T08:17:47.761Z,9.10
2018-01-01T08:19:24.675Z,9.00
2018-01-01T08:21:01.274Z,9.10
2018-01-01T08:22:37.984Z,9.50
2018-01-01T08:24:15.257Z,9.90
2018-01-01T08:25:53.014Z,9.50
2018-01-01T08:27:29.666Z,9.50
2018-01-01T08:29:06.304Z,9.50
2018-01-01T08:30:42.902Z,9.30
2018-01-01T08:32:21.606Z,9.30
2018-01-01T08:33:58.211Z,9.20
2018-01-01T08:35:34.738Z,9.00
2018-01-01T08:37:11.976Z,8.90
2018-01-01T08:38:49.069Z,8.80
2018-01-01T08:40:33.508Z,8.60
2018-01-01T08:42:10.193Z,8.90
2018-01-01T08:43:46.737Z,8.90
2018-01-01T08:45:23.847Z,8.60
2018-01-01T08:47:01.126Z,8.60
2018-01-01T08:48:38.437Z,8.90
2018-01-01T08:50:14.997Z,8.90
2018-01-01T08:51:52.512Z,8.80
2018-01-01T08:53:29.201Z,8.80
2018-01-01T08:55:05.841Z,8.90
2018-01-01T08:56:42.355Z,8.80
2018-01-01T08:58:19.257Z,8.80
2018-01-01T08:59:55.903Z,9.00
2018-01-01T09:01:33.267Z,9.00
2018-01-01T09:03:09.808Z,9.00
2018-01-01T09:04:46.789Z,9.20
2018-01-01T09:06:23.425Z,9.30
2018-01-01T09:07:59.997Z,9.60
2018-01-01T09:09:36.570Z,9.70
2018-01-01T09:11:14.231Z,9.70
2018-01-01T09:12:51.601Z,9.40
2018-01-01T09:14:28.132Z,9.50
2018-01-01T09:16:05.567Z,9.70
2018-01-01T09:17:42.151Z,9.70
2018-01-01T09:19:18.698Z,9.60
2018-01-01T09:20:55.318Z,9.40
2018-01-01T09:22:31.933Z,9.60
2018-01-01T09:24:14.102Z,9.60
2018-01-01T09:25:51.383Z,9.80
2018-01-01T09:27:28.750Z,9.70
2018-01-01T09:30:42.342Z,9.90
2018-01-01T09:32:18.846Z,9.90
2018-01-01T09:33:55.566Z,9.70
2018-01-01T09:35:32.964Z,9.80
2018-01-01T09:37:10.666Z,9.70
2018-01-01T09:38:48.211Z,9.70
2018-01-01T09:40:24.784Z,9.60
2018-01-01T09:42:02.150Z,9.30
2018-01-01T09:43:40.384Z,9.30
2018-01-01T09:45:25.576Z,9.60
2018-01-01T09:47:02.441Z,9.60
2018-01-01T09:48:40.633Z,9.30
2018-01-01T09:50:17.570Z,9.30
2018-01-01T09:51:54.136Z,9.60
2018-01-01T09:53:30.639Z,9.70
2018-01-01T09:55:08.033Z,9.70
2018-01-01T09:56:45.094Z,9.70
2018-01-01T09:58:21.632Z,9.50
2018-01-01T09:59:58.136Z,9.50
2018-01-01T10:01:34.740Z,9.30
2018-01-01T10:03:11.842Z,9.70
2018-01-01T10:04:48.444Z,9.60
2018-01-01T10:06:25.013Z,9.80
2018-01-01T10:08:01.762Z,10.10
2018-01-01T10:09:38.367Z,10.10
2018-01-01T10:11:15.118Z,10.20
2018-01-01T10:12:51.748Z,10.20
2018-01-01T10:14:28.374Z,10.20
2018-01-01T10:16:05.122Z,10.00
2018-01-01T10:17:42.601Z,10.00
2018-01-01T10:19:19.268Z,10.00
2018-01-01T10:20:56.253Z,10.00
2018-01-01T10:22:32.942Z,10.20
2018-01-01T10:24:10.429Z,10.00
2018-01-01T10:25:47.822Z,10.00
2018-01-01T10:27:25.828Z,10.00
2018-01-01T10:29:02.512Z,10.00
2018-01-01T10:30:39.215Z,10.10
2018-01-01T10:32:15.998Z,10.20
2018-01-01T10:33:53.656Z,10.10
2018-01-01T10:35:31.156Z,10.20
2018-01-01T10:37:09.216Z,10.40
2018-01-01T10:38:46.936Z,10.30
2018-01-01T10:40:24.105Z,10.30
2018-01-01T10:42:01.247Z,10.20
2018-01-01T10:43:37.916Z,10.20
2018-01-01T10:45:16.653Z,10.20
2018-01-01T10:46:54.776Z,10.10
2018-01-01T10:48:31.588Z,10.10
2018-01-01T10:50:08.170Z,10.30
2018-01-01T10:51:44.811Z,10.40
2018-01-01T10:53:22.875Z,10.30
2018-01-01T10:54:59.454Z,10.10
2018-01-01T10:56:36.066Z,10.20
2018-01-01T10:58:12.773Z,10.60
2018-01-01T10:59:50.401Z,10.70
2018-01-01T11:01:27.001Z,10.70
2018-01-01T11:03:03.658Z,10.70
2018-01-01T11:04:40.190Z,10.80
2018-01-01T11:06:16.920Z,10.80
2018-01-01T11:07:53.484Z,10.80
2018-01-01T11:09:30.108Z,10.80
2018-01-01T11:11:06.828Z,10.70
2018-01-01T11:12:44.646Z,10.50
2018-01-01T11:14:23.037Z,10.50
2018-01-01T11:16:00.496Z,10.40
2018-01-01T11:17:37.222Z,10.40
2018-01-01T11:19:14.235Z,10.20
2018-01-01T11:20:51.842Z,10.50
2018-01-01T11:22:28.437Z,10.50
2018-01-01T11:24:05.978Z,10.60
2018-01-01T11:25:42.897Z,10.60
2018-01-01T11:27:19.565Z,10.50
2018-01-01T11:28:57.960Z,10.70
2018-01-01T11:30:35.431Z,10.80
2018-01-01T11:32:12.460Z,10.80
2018-01-01T11:33:52.153Z,10.90
2018-01-01T11:35:28.759Z,11.00
2018-01-01T11:37:05.417Z,10.70
2018-01-01T11:38:42.723Z,10.60
2018-01-01T11:40:19.577Z,10.60
2018-01-01T11:41:56.201Z,10.50
2018-01-01T11:43:33.368Z,10.60
2018-01-01T11:45:09.989Z,10.60
2018-01-01T11:46:47.441Z,10.70
2018-01-01T11:48:24.052Z,10.70
2018-01-01T11:50:01.174Z,10.70
2018-01-01T11:51:37.817Z,10.70
2018-01-01T11:53:14.502Z,10.70
2018-01-01T11:54:51.188Z,10.90
2018-01-01T11:56:28.941Z,10.80
2018-01-01T11:58:05.564Z,10.80
2018-01-01T11:59:42.252Z,11.00
2018-01-01T12:01:18.884Z,10.90
2018-01-01T12:02:55.669Z,11.10
2018-01-01T12:04:32.395Z,11.20
2018-01-01T12:06:12.041Z,11.30
2018-01-01T12:07:49.881Z,11.30
2018-01-01T12:09:26.888Z,11.30
2018-01-01T12:11:03.509Z,11.10
2018-01-01T12:12:40.175Z,11.10
2018-01-01T12:14:17.619Z,11.10
2018-01-01T12:15:54.534Z,11.10
2018-01-01T12:17:31.918Z,11.00
2018-01-01T12:19:08.680Z,11.00
2018-01-01T12:20:45.891Z,11.00
2018-01-01T12:22:23.081Z,11.00
2018-01-01T12:23:59.682Z,11.00
2018-01-01T12:25:37.232Z,11.10
2018-01-01T12:27:14.822Z,11.20
2018-01-01T12:28:51.907Z,11.20
2018-01-01T12:30:28.624Z,11.20
2018-01-01T12:32:05.308Z,11.10
2018-01-01T12:33:42.144Z,11.00
2018-01-01T12:35:19.588Z,11.20
2018-01-01T12:36:56.242Z,11.30
2018-01-01T12:38:32.843Z,11.20
2018-01-01T12:40:09.940Z,11.30
2018-01-01T12:41:47.537Z,11.10
2018-01-01T12:43:24.091Z,11.20
2018-01-01T12:45:00.708Z,11.10
2018-01-01T12:46:44.398Z,11.10
2018-01-01T12:48:21.223Z,11.00
2018-01-01T12:49:57.975Z,11.00
2018-01-01T12:51:34.726Z,10.90
2018-01-01T12:53:12.578Z,11.00
2018-01-01T12:54:49.162Z,11.00
2018-01-01T12:56:25.769Z,11.10
2018-01-01T12:58:02.433Z,11.00
2018-01-01T12:59:39.644Z,11.10
2018-01-01T13:01:16.274Z,11.00
2018-01-01T13:02:53.774Z,11.00
2018-01-01T13:04:30.538Z,11.00
2018-01-01T13:06:07.472Z,11.10
2018-01-01T13:07:44.090Z,10.90
2018-01-01T13:09:20.704Z,10.90
2018-01-01T13:10:59.461Z,10.90
2018-01-01T13:12:36.528Z,10.90
2018-01-01T13:14:13.161Z,10.90
2018-01-01T13:15:50.472Z,10.90
2018-01-01T13:17:27.084Z,10.90
2018-01-01T13:19:04.966Z,11.00
2018-01-01T13:20:41.593Z,11.00
2018-01-01T13:22:18.245Z,11.10
2018-01-01T13:23:54.935Z,11.10
2018-01-01T13:25:32.035Z,10.80
2018-01-01T13:27:12.564Z,10.90
2018-01-01T13:28:49.177Z,11.00
2018-01-01T13:30:25.913Z,11.10
2018-01-01T13:32:04.293Z,11.10
2018-01-01T13:33:41.619Z,11.00
2018-01-01T13:35:19.844Z,11.10
2018-01-01T13:36:56.454Z,11.10
2018-01-01T13:38:34.607Z,11.10
2018-01-01T13:40:11.388Z,11.00
2018-01-01T13:43:26.748Z,10.90
2018-01-01T13:45:03.992Z,10.90
2018-01-01T13:46:41.806Z,10.90
2018-01-01T13:48:19.826Z,10.90
2018-01-01T13:49:56.723Z,11.00
2018-01-01T13:51:34.078Z,10.90
2018-01-01T13:54:55.329Z,10.90
2018-01-01T13:56:32.026Z,11.00
2018-01-01T13:58:08.800Z,10.90
2018-01-01T13:59:45.861Z,11.00
2018-01-01T14:01:22.732Z,11.00
2018-01-01T14:02:59.213Z,11.00
2018-01-01T14:04:35.773Z,11.00
2018-01-01T14:06:12.319Z,11.00
2018-01-01T14:07:48.875Z,10.90
2018-01-01T14:09:26.087Z,10.80
2018-01-01T14:11:02.703Z,10.70
2018-01-01T14:12:39.207Z,10.70
2018-01-01T14:14:15.881Z,10.70
2018-01-01T14:15:54.328Z,10.70
2018-01-01T14:17:31.281Z,10.70
2018-01-01T14:19:07.958Z,10.70
2018-01-01T14:20:45.341Z,10.70
2018-01-01T14:22:23.008Z,10.40
2018-01-01T14:24:01.297Z,10.40
2018-01-01T14:25:38.278Z,10.30
2018-01-01T14:27:14.921Z,10.00
2018-01-01T14:28:52.019Z,10.30
2018-01-01T14:30:30.241Z,10.50
2018-01-01T14:32:07.009Z,10.70
2018-01-01T14:33:44.921Z,10.90
2018-01-01T14:35:22.269Z,10.90
2018-01-01T14:36:58.959Z,10.80
2018-01-01T14:38:35.554Z,10.40
2018-01-01T14:40:12.134Z,10.80
2018-01-01T14:41:49.930Z,10.90
2018-01-01T14:43:27.060Z,10.80
2018-01-01T14:45:03.800Z,10.60
2018-01-01T14:46:41.146Z,10.50
2018-01-01T14:48:18.880Z,10.60
2018-01-01T14:49:55.842Z,11.00
2018-01-01T14:51:32.424Z,10.80
2018-01-01T14:53:09.442Z,11.00
2018-01-01T14:54:46.455Z,10.90
2018-01-01T14:56:24.183Z,10.50
2018-01-01T14:58:01.000Z,10.50
2018-01-01T14:59:38.775Z,10.40
2018-01-01T15:01:15.552Z,10.40
2018-01-01T15:02:53.883Z,10.40
2018-01-01T15:04:31.481Z,10.40
2018-01-01T15:06:09.284Z,10.30
2018-01-01T15:07:47.803Z,10.30
2018-01-01T15:09:24.660Z,10.40
2018-01-01T15:11:01.745Z,10.40
2018-01-01T15:12:39.583Z,10.70
2018-01-01T15:14:18.706Z,10.70
2018-01-01T15:15:55.725Z,10.50
2018-01-01T15:17:32.888Z,10.60
2018-01-01T15:19:09.770Z,10.50
2018-01-01T15:20:46.408Z,10.40
2018-01-01T15:22:23.039Z,10.30
2018-01-01T15:24:00.342Z,10.40
2018-01-01T15:25:37.549Z,10.40
2018-01-01T15:27:14.152Z,10.10
2018-01-01T15:28:50.768Z,9.30
2018-01-01T15:30:29.587Z,8.70
2018-01-01T15:32:08.370Z,8.20
2018-01-01T15:33:45.697Z,8.20
2018-01-01T15:35:23.733Z,8.00
2018-01-01T15:37:00.829Z,8.10
2018-01-01T15:38:38.031Z,8.00
2018-01-01T15:40:20.303Z,8.00
2018-01-01T15:41:57.220Z,8.20
2018-01-01T15:43:34.651Z,7.90
2018-01-01T15:45:11.539Z,7.90
2018-01-01T15:46:48.388Z,7.90
2018-01-01T15:48:28.797Z,7.90
2018-01-01T15:50:05.541Z,7.70
2018-01-01T15:51:42.462Z,7.70
2018-01-01T15:53:19.076Z,7.70
2018-01-01T15:54:55.680Z,7.60
2018-01-01T15:56:32.490Z,7.50
2018-01-01T15:58:09.752Z,7.50
2018-01-01T15:59:46.576Z,7.40
2018-01-01T16:01:24.064Z,7.40
2018-01-01T16:03:01.045Z,7.30
2018-01-01T16:04:38.311Z,7.40
2018-01-01T16:06:15.156Z,7.40
2018-01-01T16:07:52.453Z,7.50
2018-01-01T16:09:29.911Z,7.50
2018-01-01T16:11:07.104Z,7.50
2018-01-01T16:12:43.692Z,7.50
2018-01-01T16:14:20.248Z,7.50
2018-01-01T16:15:57.601Z,7.40
2018-01-01T16:17:35.308Z,7.30
2018-01-01T16:19:12.579Z,7.30
2018-01-01T16:20:49.403Z,7.20
2018-01-01T16:22:27.142Z,7.20
2018-01-01T16:24:05.052Z,7.20
2018-01-01T16:25:42.157Z,7.10
2018-01-01T16:27:18.962Z,7.10
2018-01-01T16:28:56.437Z,7.20
2018-01-01T16:30:34.279Z,7.10
2018-01-01T16:32:17.650Z,7.10
2018-01-01T16:33:56.133Z,7.10
2018-01-01T16:35:33.593Z,7.10
2018-01-01T16:37:17.295Z,7.00
2018-01-01T16:38:54.712Z,7.00
2018-01-01T16:40:31.559Z,6.90
2018-01-01T16:42:09.038Z,6.90
2018-01-01T16:43:45.819Z,6.90
2018-01-01T16:45:25.880Z,6.90
2018-01-01T16:47:02.561Z,6.90
2018-01-01T16:48:40.462Z,6.90
2018-01-01T16:50:17.894Z,6.80
2018-01-01T16:51:54.732Z,6.80
2018-01-01T16:53:31.625Z,6.80
2018-01-01T16:55:08.547Z,6.80
2018-01-01T16:56:45.328Z,6.80
2018-01-01T16:58:21.931Z,6.80
2018-01-01T16:59:58.629Z,6.80
2018-01-01T17:01:36.007Z,6.80
2018-01-01T17:03:12.603Z,6.80
2018-01-01T17:04:49.285Z,6.90
2018-01-01T17:06:25.935Z,6.80
2018-01-01T17:08:07.313Z,6.80
2018-01-01T17:09:44.207Z,6.80
2018-01-01T17:11:21.554Z,6.80
2018-01-01T17:12:58.519Z,6.80
2018-01-01T17:14:35.285Z,6.80
2018-01-01T17:16:12.323Z,6.80
2018-01-01T17:17:48.984Z,6.70
2018-01-01T17:19:26.900Z,6.80
2018-01-01T17:21:04.798Z,6.80
2018-01-01T17:22:42.028Z,6.80
2018-01-01T17:24:19.872Z,6.80
2018-01-01T17:25:56.680Z,6.70
2018-01-01T17:27:33.335Z,6.70
2018-01-01T17:29:10.479Z,6.70
2018-01-01T17:30:49.114Z,6.70
2018-01-01T17:32:26.106Z,6.70
2018-01-01T17:34:16.881Z,6.80
2018-01-01T17:35:55.172Z,6.80
2018-01-01T17:37:32.187Z,6.80
2018-01-01T17:39:08.930Z,6.90
2018-01-01T17:40:45.764Z,6.90
2018-01-01T17:42:22.385Z,7.00
2018-01-01T17:43:59.046Z,7.00
2018-01-01T17:45:36.190Z,7.10
2018-01-01T17:47:13.678Z,6.90
2018-01-01T17:48:51.842Z,6.90
2018-01-01T17:50:29.170Z,6.90
2018-01-01T17:52:05.947Z,6.90
2018-01-01T17:53:42.875Z,6.80
2018-01-01T17:55:20.071Z,6.70
2018-01-01T17:56:57.582Z,6.70
2018-01-01T17:58:34.992Z,6.70
2018-01-01T18:00:20.486Z,6.60
2018-01-01T18:01:57.836Z,6.60
2018-01-01T18:03:38.178Z,6.70
2018-01-01T18:05:15.546Z,6.60
2018-01-01T18:06:52.552Z,6.70
2018-01-01T18:08:34.591Z,6.80
2018-01-01T18:10:11.674Z,6.70
2018-01-01T18:11:48.424Z,6.70
2018-01-01T18:13:26.132Z,6.70
2018-01-01T18:15:03.118Z,6.80
2018-01-01T18:16:42.897Z,6.90
2018-01-01T18:18:21.188Z,7.10
2018-01-01T18:19:58.103Z,7.10
2018-01-01T18:21:37.087Z,7.10
2018-01-01T18:23:14.968Z,7.50
2018-01-01T18:24:52.494Z,7.50
2018-01-01T18:26:29.563Z,8.10
2018-01-01T18:28:07.044Z,8.30
2018-01-01T18:29:44.573Z,8.40
2018-01-01T18:31:25.603Z,8.50
2018-01-01T18:33:05.413Z,8.80
2018-01-01T18:34:43.108Z,9.00
2018-01-01T18:36:24.347Z,9.10
2018-01-01T18:38:03.909Z,9.30
2018-01-01T18:39:42.895Z,9.30
2018-01-01T18:41:20.437Z,9.20
2018-01-01T18:43:02.597Z,8.90
2018-01-01T18:44:39.318Z,8.90
2018-01-01T18:46:15.961Z,9.00
2018-01-01T18:47:53.054Z,9.30
2018-01-01T18:49:29.762Z,9.50
2018-01-01T18:51:06.737Z,9.60
2018-01-01T18:52:44.146Z,9.60
2018-01-01T18:54:22.143Z,9.60
2018-01-01T18:55:59.108Z,9.60
2018-01-01T18:57:35.936Z,9.60
2018-01-01T18:59:19.011Z,9.30
2018-01-01T19:00:57.501Z,9.40
2018-01-01T19:02:34.264Z,9.60
2018-01-01T19:04:11.202Z,9.80
2018-01-01T19:05:50.383Z,9.60
2018-01-01T19:07:30.034Z,9.50
2018-01-01T19:09:11.424Z,9.50
2018-01-01T19:10:50.278Z,9.50
2018-01-01T19:12:28.833Z,9.60
2018-01-01T19:14:07.637Z,9.10
2018-01-01T19:15:47.334Z,9.10
2018-01-01T19:17:26.556Z,9.10
2018-01-01T19:19:03.485Z,8.80
2018-01-01T19:22:27.337Z,9.30
2018-01-01T19:24:04.131Z,9.40
2018-01-01T19:25:41.257Z,9.30
2018-01-01T19:27:21.384Z,9.30
2018-01-01T19:28:58.210Z,9.30
2018-01-01T19:30:35.214Z,9.30
2018-01-01T19:33:58.324Z,9.30
2018-01-01T19:35:36.000Z,9.40
2018-01-01T19:37:13.752Z,9.40
2018-01-01T19:38:51.490Z,9.40
2018-01-01T19:40:28.687Z,9.50
2018-01-01T19:42:06.197Z,9.40
2018-01-01T19:43:42.923Z,9.30
2018-01-01T19:45:19.888Z,9.40
2018-01-01T19:46:57.936Z,9.40
2018-01-01T19:48:34.870Z,9.30
2018-01-01T19:50:14.275Z,9.30
2018-01-01T19:51:51.909Z,9.40
2018-01-01T19:53:29.342Z,9.50
2018-01-01T19:55:07.060Z,9.60
2018-01-01T19:56:44.861Z,9.60
2018-01-01T19:58:22.531Z,9.60
2018-01-01T19:59:59.679Z,9.60
2018-01-01T20:01:36.734Z,9.50
2018-01-01T20:03:13.751Z,9.60
2018-01-01T20:04:50.669Z,9.50
2018-01-01T20:06:28.494Z,9.70
2018-01-01T20:08:06.288Z,9.70
2018-01-01T20:09:43.233Z,9.80
2018-01-01T20:11:20.457Z,9.70
2018-01-01T20:12:57.196Z,9.70
2018-01-01T20:14:35.095Z,9.60
2018-01-01T20:16:16.839Z,9.20
2018-01-01T20:17:54.193Z,9.30
2018-01-01T20:19:31.317Z,9.40
2018-01-01T20:21:08.072Z,9.50
2018-01-01T20:22:44.804Z,9.40
2018-01-01T20:24:21.969Z,9.20
2018-01-01T20:26:11.518Z,9.30
2018-01-01T20:27:48.995Z,9.50
2018-01-01T20:29:32.440Z,9.40
2018-01-01T20:31:12.809Z,9.60
2018-01-01T20:32:51.243Z,9.90
2018-01-01T20:34:28.580Z,10.00
2018-01-01T20:36:13.282Z,10.00
2018-01-01T20:38:03.378Z,10.10
2018-01-01T20:39:41.442Z,10.10
2018-01-01T20:41:19.024Z,10.10
2018-01-01T20:43:07.398Z,10.10
2018-01-01T20:44:52.126Z,10.00
2018-01-01T20:46:29.674Z,9.90
2018-01-01T20:48:27.909Z,10.10
2018-01-01T20:50:06.023Z,10.10
2018-01-01T20:51:49.277Z,10.20
2018-01-01T20:53:27.753Z,10.00
2018-01-01T20:55:06.336Z,9.50
2018-01-01T20:58:25.752Z,9.40
2018-01-01T21:00:03.028Z,9.50
2018-01-01T21:01:40.171Z,9.50
2018-01-01T21:03:17.354Z,9.40
2018-01-01T21:04:54.982Z,9.20
2018-01-01T21:06:31.774Z,9.20
2018-01-01T21:08:10.112Z,9.00
2018-01-01T21:09:47.556Z,8.70
2018-01-01T21:11:24.260Z,8.70
2018-01-01T21:13:01.381Z,8.50
2018-01-01T21:14:38.821Z,8.50
2018-01-01T21:16:17.793Z,8.50
2018-01-01T21:17:55.183Z,8.30
2018-01-01T21:19:32.093Z,8.30
2018-01-01T21:21:09.795Z,8.30
2018-01-01T21:22:49.083Z,8.20
2018-01-01T21:24:28.540Z,8.00
2018-01-01T21:26:08.453Z,7.90
2018-01-01T21:27:46.906Z,8.00
2018-01-01T21:29:31.992Z,8.00
2018-01-01T21:31:23.563Z,8.00
2018-01-01T21:33:03.451Z,8.00
2018-01-01T21:34:40.153Z,8.00
2018-01-01T21:36:17.509Z,8.00
2018-01-01T21:37:54.710Z,8.00
2018-01-01T21:39:33.458Z,7.90
2018-01-01T21:41:11.209Z,7.80