createdAt,value
2023-03-02T00:01:20.450Z,1.60
2023-03-02T00:06:21.939Z,1.50
2023-03-02T00:11:23.311Z,1.58
2023-03-02T00:16:24.814Z,1.50
2023-03-02T00:21:26.311Z,1.58
2023-03-02T00:26:27.700Z,1.50
2023-03-02T00:31:29.168Z,1.50
2023-03-02T00:36:30.573Z,1.50
2023-03-02T00:41:31.959Z,1.70
2023-03-02T00:46:33.718Z,1.63
2023-03-02T00:51:35.374Z,1.45
2023-03-02T00:56:36.750Z,1.80
2023-03-02T01:01:38.156Z,1.48
2023-03-02T01:06:47.054Z,1.50
2023-03-02T01:11:48.487Z,1.50
2023-03-02T01:16:49.927Z,1.52
2023-03-02T01:21:51.308Z,1.80
2023-03-02T01:26:52.687Z,1.80
2023-03-02T01:31:54.322Z,1.70
2023-03-02T01:36:55.763Z,1.30
2023-03-02T01:41:57.148Z,1.67
2023-03-02T01:46:58.573Z,1.60
2023-03-02T01:52:00.142Z,1.52
2023-03-02T01:57:01.848Z,1.58
2023-03-02T02:02:05.095Z,1.48
2023-03-02T02:07:07.517Z,1.38
2023-03-02T02:12:14.503Z,1.20
2023-03-02T02:17:16.828Z,1.40
2023-03-02T02:22:38.175Z,1.40
2023-03-02T02:27:39.560Z,1.52
2023-03-02T02:32:40.994Z,1.40
2023-03-02T02:37:47.259Z,1.40
2023-03-02T02:42:49.791Z,1.60
2023-03-02T02:47:51.389Z,1.50
2023-03-02T02:52:59.289Z,1.33
2023-03-02T02:58:01.374Z,1.70
2023-03-02T03:03:10.216Z,1.20
2023-03-02T03:08:43.201Z,1.50
2023-03-02T03:13:44.797Z,1.33
2023-03-02T03:18:46.175Z,1.20
2023-03-02T03:23:48.889Z,1.50
2023-03-02T03:28:50.257Z,1.15
2023-03-02T03:33:51.991Z,1.48
2023-03-02T03:38:53.381Z,1.23
2023-03-02T03:43:55.001Z,1.50
2023-03-02T03:48:56.972Z,1.35
2023-03-02T03:54:01.254Z,1.45
2023-03-02T03:59:07.024Z,1.60
2023-03-02T04:04:10.860Z,1.20
2023-03-02T04:09:12.720Z,1.38
2023-03-02T04:14:14.123Z,1.45
2023-03-02T04:19:17.319Z,1.23
2023-03-02T04:24:19.266Z,1.40
2023-03-02T04:29:20.697Z,1.40
2023-03-02T04:34:23.301Z,1.60
2023-03-02T04:39:24.723Z,1.48
2023-03-02T04:44:26.126Z,1.27
2023-03-02T04:49:27.647Z,1.40
2023-03-02T04:54:29.036Z,1.70
2023-03-02T04:59:30.436Z,1.10
2023-03-02T05:04:31.970Z,1.40
2023-03-02T05:09:33.411Z,1.33
2023-03-02T05:14:34.822Z,1.55
2023-03-02T05:19:36.227Z,1.40
2023-03-02T05:24:37.899Z,1.17
2023-03-02T05:29:39.269Z,1.30
2023-03-02T05:34:40.643Z,1.33
2023-03-02T05:39:42.025Z,1.23
2023-03-02T05:44:43.419Z,1.60
2023-03-02T05:49:44.825Z,1.40
2023-03-02T05:54:46.207Z,1.38
2023-03-02T05:59:47.622Z,1.40
2023-03-02T06:04:49.008Z,1.27
2023-03-02T06:09:50.977Z,1.23
2023-03-02T06:14:52.581Z,1.30
2023-03-02T06:19:53.949Z,1.40
2023-03-02T06:24:55.376Z,1.30
2023-03-02T06:29:56.861Z,1.13
2023-03-02T06:34:58.518Z,1.20
2023-03-02T06:39:59.906Z,1.30
2023-03-02T06:45:01.297Z,1.67
2023-03-02T06:50:02.801Z,1.50
2023-03-02T06:55:04.578Z,1.25
2023-03-02T07:00:09.784Z,1.30
2023-03-02T07:05:11.326Z,1.20
2023-03-02T07:10:13.326Z,1.70
2023-03-02T07:15:14.730Z,2.42
2023-03-02T07:20:17.061Z,2.20
2023-03-02T07:25:18.437Z,2.33
2023-03-02T07:30:21.133Z,2.42
2023-03-02T07:35:22.563Z,2.03
2023-03-02T07:40:23.959Z,2.40
2023-03-02T07:45:26.144Z,1.80
2023-03-02T07:50:27.547Z,2.10
2023-03-02T07:55:28.926Z,1.83
2023-03-02T08:00:30.296Z,2.47
2023-03-02T08:05:31.668Z,2.05
2023-03-02T08:10:36.403Z,2.17
2023-03-02T08:15:37.794Z,2.20
2023-03-02T08:20:39.228Z,2.22
2023-03-02T08:25:42.451Z,2.63
2023-03-02T08:30:43.833Z,2.42
2023-03-02T08:35:45.226Z,2.80
2023-03-02T08:40:46.619Z,2.30
2023-03-02T08:45:54.877Z,2.05
2023-03-02T08:51:04.106Z,1.80
2023-03-02T08:56:08.808Z,2.05
2023-03-02T09:01:14.992Z,2.10
2023-03-02T09:06:16.743Z,2.13
2023-03-02T09:11:18.163Z,1.70
2023-03-02T09:16:20.253Z,2.15
2023-03-02T09:21:21.888Z,1.90
2023-03-02T09:26:23.435Z,1.98
2023-03-02T09:31:24.958Z,1.60
2023-03-02T09:36:26.548Z,1.52
2023-03-02T09:41:55.032Z,2.28
2023-03-02T09:47:00.153Z,1.77
2023-03-02T09:52:19.329Z,2.08
2023-03-02T09:57:25.481Z,2.00
2023-03-02T10:02:32.816Z,2.03
2023-03-02T10:07:38.022Z,2.33
2023-03-02T10:13:00.903Z,1.65
2023-03-02T10:18:27.950Z,2.10
2023-03-02T10:24:10.852Z,1.60
2023-03-02T10:29:26.934Z,1.80
2023-03-02T10:34:29.402Z,2.00
2023-03-02T10:39:30.816Z,2.15
2023-03-02T10:44:36.874Z,2.30
2023-03-02T10:49:42.017Z,2.45
2023-03-02T10:54:43.438Z,2.20
2023-03-02T10:59:45.305Z,2.28
2023-03-02T11:04:46.854Z,1.90
2023-03-02T11:10:02.693Z,1.73
2023-03-02T11:15:19.537Z,1.70
2023-03-02T11:20:26.023Z,1.73
2023-03-02T11:25:33.346Z,1.38
2023-03-02T11:30:35.095Z,1.60
2023-03-02T11:35:50.803Z,1.60
2023-03-02T11:40:58.324Z,1.70
2023-03-02T11:46:06.623Z,3.00
2023-03-02T11:51:14.538Z,3.00
2023-03-02T11:56:15.985Z,7.40
2023-03-02T12:01:20.095Z,4.55
2023-03-02T12:06:21.302Z,4.25
2023-03-02T12:11:22.506Z,3.55
2023-03-02T12:16:34.282Z,3.03
2023-03-02T12:21:40.287Z,2.67
2023-03-02T12:31:45.127Z,1.70
2023-03-02T12:36:46.643Z,1.40
2023-03-02T12:42:19.900Z,1.40
2023-03-02T12:47:27.171Z,1.60
2023-03-02T12:52:35.621Z,2.33
2023-03-02T12:57:38.180Z,1.50
2023-03-02T13:02:45.411Z,1.80
2023-03-02T13:08:05.886Z,1.95
2023-03-02T13:13:17.996Z,2.00
2023-03-02T13:18:22.759Z,1.42
2023-03-02T13:23:24.251Z,1.13
2023-03-02T13:28:27.562Z,8.15
2023-03-02T13:33:29.478Z,8.32
2023-03-02T13:38:36.389Z,6.13
2023-03-02T13:43:40.622Z,4.95
2023-03-02T13:48:42.055Z,5.20
2023-03-02T13:53:51.788Z,4.00
2023-03-02T13:58:53.223Z,3.47
2023-03-02T14:03:57.121Z,3.45
2023-03-02T14:08:58.732Z,2.70
2023-03-02T14:14:01.953Z,2.60
2023-03-02T14:19:03.426Z,2.85
2023-03-02T14:24:05.065Z,2.10
2023-03-02T14:29:31.467Z,2.38
2023-03-02T14:34:35.505Z,2.13
2023-03-02T14:39:38.795Z,1.98
2023-03-02T14:44:41.056Z,1.65
2023-03-02T14:49:42.501Z,1.70
2023-03-02T14:54:46.103Z,2.03
2023-03-02T14:59:47.941Z,1.75
2023-03-02T15:04:52.696Z,1.85
2023-03-02T15:09:55.775Z,1.92
2023-03-02T15:14:57.167Z,1.92
2023-03-02T15:19:58.574Z,1.33
2023-03-02T15:24:59.969Z,1.70
2023-03-02T15:30:01.714Z,1.77
2023-03-02T15:35:03.993Z,1.40
2023-03-02T15:40:05.940Z,1.63
2023-03-02T15:45:07.586Z,1.80
2023-03-02T15:50:09.885Z,1.88
2023-03-02T15:55:11.298Z,1.67
2023-03-02T16:00:13.425Z,2.70
2023-03-02T16:05:17.397Z,4.45
2023-03-02T16:10:20.539Z,4.22
2023-03-02T16:15:21.925Z,4.13
2023-03-02T16:20:23.321Z,2.80
2023-03-02T16:25:24.777Z,3.28
2023-03-02T16:30:26.154Z,2.88
2023-03-02T16:35:27.648Z,3.25
2023-03-02T16:40:29.171Z,3.25
2023-03-02T16:45:30.540Z,2.58
2023-03-02T16:50:31.946Z,2.70
2023-03-02T16:55:33.355Z,1.90
2023-03-02T17:00:34.888Z,2.20
2023-03-02T17:05:36.378Z,3.00
2023-03-02T17:10:37.884Z,1.60
2023-03-02T17:15:39.667Z,1.88
2023-03-02T17:20:41.161Z,1.77
2023-03-02T17:25:42.540Z,1.50
2023-03-02T17:30:43.993Z,1.60
2023-03-02T17:35:46.066Z,1.30
2023-03-02T17:40:47.455Z,1.25
2023-03-02T17:45:48.856Z,1.20
2023-03-02T17:50:50.271Z,1.10
2023-03-02T17:55:51.739Z,1.40
2023-03-02T18:00:54.107Z,1.10
2023-03-02T18:05:55.663Z,1.20
2023-03-02T18:10:57.072Z,0.95
2023-03-02T18:15:58.480Z,1.55
2023-03-02T18:20:59.867Z,1.17
2023-03-02T18:26:01.256Z,1.17
2023-03-02T18:31:02.657Z,1.38
2023-03-02T18:36:05.311Z,1.30
2023-03-02T18:41:06.797Z,1.30
2023-03-02T18:46:10.313Z,1.13
2023-03-02T18:51:11.758Z,1.40
2023-03-02T18:56:13.191Z,1.15
2023-03-02T19:01:14.888Z,1.17
2023-03-02T19:06:16.370Z,1.30
2023-03-02T19:11:17.751Z,1.40
2023-03-02T19:16:19.222Z,1.10
2023-03-02T19:21:20.657Z,1.50
2023-03-02T19:26:22.044Z,1.52
2023-03-02T19:31:24.031Z,1.40
2023-03-02T19:36:25.475Z,1.25
2023-03-02T19:41:26.865Z,1.27
2023-03-02T19:46:28.324Z,1.60
2023-03-02T19:51:30.003Z,1.30
2023-03-02T19:56:34.759Z,1.50
2023-03-02T20:01:36.325Z,1.40
2023-03-02T20:06:37.912Z,1.23
2023-03-02T20:11:39.338Z,1.08
2023-03-02T20:16:40.761Z,1.30
2023-03-02T20:21:42.192Z,1.45
2023-03-02T20:26:43.578Z,1.15
2023-03-02T20:31:45.132Z,1.50
2023-03-02T20:36:46.951Z,1.17
2023-03-02T20:41:48.368Z,1.27
2023-03-02T20:46:54.363Z,1.10
2023-03-02T20:51:56.632Z,1.27
2023-03-02T20:56:58.331Z,1.15
2023-03-02T21:02:00.051Z,1.10
2023-03-02T21:07:01.568Z,1.10
2023-03-02T21:12:04.603Z,1.20
2023-03-02T21:17:06.303Z,1.35
2023-03-02T21:22:07.696Z,1.00
2023-03-02T21:27:09.147Z,1.30
2023-03-02T21:32:10.699Z,1.35
2023-03-02T21:37:12.118Z,1.27
2023-03-02T21:42:13.559Z,1.25
2023-03-02T21:47:14.939Z,1.40
2023-03-02T21:52:16.312Z,1.40
2023-03-02T21:57:17.686Z,1.40
2023-03-02T22:02:19.099Z,1.48
2023-03-02T22:07:20.477Z,1.60
2023-03-02T22:12:22.263Z,1.30
2023-03-02T22:17:24.756Z,1.65
2023-03-02T22:22:29.926Z,1.58
2023-03-02T22:27:31.380Z,1.52
2023-03-02T22:32:35.853Z,1.45
2023-03-02T22:37:37.300Z,1.40
2023-03-02T22:42:38.671Z,1.63
2023-03-02T22:47:40.794Z,1.30
2023-03-02T22:52:44.509Z,1.45
2023-03-02T22:57:45.975Z,1.77
2023-03-02T23:02:47.470Z,1.60
2023-03-02T23:07:48.880Z,1.60
2023-03-02T23:12:50.250Z,1.55
2023-03-02T23:17:51.712Z,1.42
2023-03-02T23:22:54.871Z,1.50
2023-03-02T23:27:56.250Z,1.42
2023-03-02T23:32:57.718Z,1.38
2023-03-02T23:38:01.271Z,1.50
2023-03-02T23:43:02.699Z,1.40
2023-03-02T23:48:04.736Z,1.42
2023-03-02T23:53:06.116Z,1.70
2023-03-02T23:58:07.595Z,1.50
