createdAt,value
2022-12-23T00:02:10.619Z,-2.00
2022-12-23T00:04:39.744Z,-2.03
2022-12-23T00:07:08.506Z,-2.02
2022-12-23T00:09:37.405Z,-2.10
2022-12-23T00:12:25.197Z,-2.06
2022-12-23T00:15:06.209Z,-2.09
2022-12-23T00:17:42.883Z,-2.16
2022-12-23T00:20:14.665Z,-2.18
2022-12-23T00:23:02.003Z,-2.15
2022-12-23T00:25:40.817Z,-2.16
2022-12-23T00:28:23.125Z,-2.15
2022-12-23T00:31:00.915Z,-2.17
2022-12-23T00:33:48.328Z,-2.17
2022-12-23T00:36:28.382Z,-2.14
2022-12-23T00:39:18.261Z,-2.11
2022-12-23T00:42:06.076Z,-2.16
2022-12-23T00:44:34.840Z,-2.22
2022-12-23T00:47:03.496Z,-2.19
2022-12-23T00:49:44.680Z,-2.20
2022-12-23T00:52:18.495Z,-2.17
2022-12-23T00:54:47.205Z,-2.12
2022-12-23T00:57:15.914Z,-2.13
2022-12-23T00:59:44.702Z,-2.12
2022-12-23T01:02:31.997Z,-2.12
2022-12-23T01:05:56.820Z,-2.08
2022-12-23T01:08:26.699Z,-2.07
2022-12-23T01:10:55.635Z,-2.07
2022-12-23T01:13:24.514Z,-2.11
2022-12-23T01:16:15.116Z,-2.09
2022-12-23T01:18:46.592Z,-2.08
2022-12-23T01:21:15.598Z,-2.07
2022-12-23T01:23:44.288Z,-2.12
2022-12-23T01:26:13.275Z,-2.12
2022-12-23T01:28:42.071Z,-2.16
2022-12-23T01:31:11.369Z,-2.10
2022-12-23T01:33:40.333Z,-2.09
2022-12-23T01:36:10.676Z,-2.09
2022-12-23T01:38:39.455Z,-2.07
2022-12-23T01:41:08.085Z,-2.06
2022-12-23T01:43:50.844Z,-2.03
2022-12-23T01:46:20.721Z,-2.00
2022-12-23T01:48:52.642Z,-1.96
2022-12-23T01:51:30.134Z,-1.91
2022-12-23T01:54:02.280Z,-1.89
2022-12-23T01:56:38.514Z,-1.85
2022-12-23T01:59:33.019Z,-1.82
2022-12-23T02:02:21.062Z,-1.78
2022-12-23T02:04:50.909Z,-1.82
2022-12-23T02:07:38.264Z,-1.84
2022-12-23T02:10:08.593Z,-1.82
2022-12-23T02:13:00.751Z,-1.84
2022-12-23T02:16:05.531Z,-1.92
2022-12-23T02:18:46.412Z,-1.99
2022-12-23T02:21:25.277Z,-2.01
2022-12-23T02:24:03.210Z,-1.98
2022-12-23T02:26:50.193Z,-1.99
2022-12-23T02:29:53.181Z,-1.96
2022-12-23T02:32:53.303Z,-1.93
2022-12-23T02:35:56.223Z,-2.00
2022-12-23T02:38:45.031Z,-2.00
2022-12-23T02:41:33.610Z,-2.02
2022-12-23T02:45:01.782Z,-2.08
2022-12-23T02:47:40.745Z,-2.20
2022-12-23T02:50:21.990Z,-2.17
2022-12-23T02:52:53.449Z,-2.11
2022-12-23T02:55:29.526Z,-2.06
2022-12-23T02:58:03.389Z,-2.03
2022-12-23T03:00:33.424Z,-2.03
2022-12-23T03:03:02.181Z,-2.01
2022-12-23T03:05:47.004Z,-2.00
2022-12-23T03:08:25.493Z,-2.00
2022-12-23T03:11:03.201Z,-2.03
2022-12-23T03:14:09.041Z,-2.07
2022-12-23T03:17:08.652Z,-2.08
2022-12-23T03:20:08.089Z,-2.07
2022-12-23T03:22:52.075Z,-2.09
2022-12-23T03:25:34.435Z,-2.09
2022-12-23T03:28:18.987Z,-2.10
2022-12-23T03:30:57.998Z,-2.13
2022-12-23T03:33:33.447Z,-2.07
2022-12-23T03:36:23.772Z,-2.06
2022-12-23T03:38:56.134Z,-2.03
2022-12-23T03:41:39.461Z,-2.11
2022-12-23T03:44:27.265Z,-2.06
2022-12-23T03:47:08.166Z,-2.10
2022-12-23T03:49:54.743Z,-2.09
2022-12-23T03:52:35.953Z,-2.08
2022-12-23T03:55:10.546Z,-2.09
2022-12-23T03:57:48.455Z,-2.10
2022-12-23T04:00:17.296Z,-2.13
2022-12-23T04:03:06.882Z,-2.12
2022-12-23T04:05:39.388Z,-2.11
2022-12-23T04:08:23.431Z,-2.10
2022-12-23T04:10:53.727Z,-2.12
2022-12-23T04:13:22.435Z,-2.12
2022-12-23T04:15:51.116Z,-2.10
2022-12-23T04:18:20.122Z,-2.07
2022-12-23T04:20:48.944Z,-2.05
2022-12-23T04:23:17.703Z,-2.03
2022-12-23T04:25:46.698Z,-2.03
2022-12-23T04:28:15.719Z,-2.01
2022-12-23T04:30:44.671Z,-1.99
2022-12-23T04:33:13.873Z,-2.01
2022-12-23T04:35:42.503Z,-1.99
2022-12-23T04:38:11.867Z,-1.98
2022-12-23T04:40:40.684Z,-1.96
2022-12-23T04:43:09.433Z,-1.99
2022-12-23T04:45:38.327Z,-2.00
2022-12-23T04:48:07.622Z,-1.97
2022-12-23T04:50:36.125Z,-1.94
2022-12-23T04:53:04.919Z,-1.90
2022-12-23T04:55:33.617Z,-1.89
2022-12-23T04:58:02.172Z,-1.85
2022-12-23T05:00:37.134Z,-1.88
2022-12-23T05:03:08.352Z,-1.91
2022-12-23T05:05:43.067Z,-1.97
2022-12-23T05:08:12.672Z,-1.96
2022-12-23T05:10:41.473Z,-1.97
2022-12-23T05:13:10.134Z,-1.95
2022-12-23T05:15:43.992Z,-1.91
2022-12-23T05:18:13.016Z,-1.86
2022-12-23T05:20:41.734Z,-1.84
2022-12-23T05:23:10.626Z,-1.82
2022-12-23T05:25:40.395Z,-1.82
2022-12-23T05:28:09.749Z,-1.81
2022-12-23T05:30:38.428Z,-1.83
2022-12-23T05:33:07.357Z,-1.79
2022-12-23T05:35:35.927Z,-1.80
2022-12-23T05:38:04.566Z,-1.79
2022-12-23T05:40:34.053Z,-1.76
2022-12-23T05:43:02.973Z,-1.73
2022-12-23T05:45:31.783Z,-1.71
2022-12-23T05:48:00.651Z,-1.71
2022-12-23T05:50:29.895Z,-1.69
2022-12-23T05:52:58.771Z,-1.69
2022-12-23T05:55:27.540Z,-1.70
2022-12-23T05:57:56.569Z,-1.68
2022-12-23T06:00:29.027Z,-1.64
2022-12-23T06:02:57.678Z,-1.63
2022-12-23T06:05:26.522Z,-1.66
2022-12-23T06:07:55.153Z,-1.56
2022-12-23T06:10:23.793Z,-1.56
2022-12-23T06:12:53.209Z,-1.53
2022-12-23T06:15:21.967Z,-1.57
2022-12-23T06:17:53.918Z,-1.58
2022-12-23T06:20:23.099Z,-1.58
2022-12-23T06:22:51.814Z,-1.60
2022-12-23T06:25:20.617Z,-1.61
2022-12-23T06:27:49.372Z,-1.58
2022-12-23T06:30:17.987Z,-1.55
2022-12-23T06:32:46.585Z,-1.54
2022-12-23T06:35:15.221Z,-1.56
2022-12-23T06:37:44.842Z,-1.49
2022-12-23T06:40:13.944Z,-1.47
2022-12-23T06:42:42.922Z,-1.44
2022-12-23T06:45:12.207Z,-1.42
2022-12-23T06:47:44.894Z,-1.39
2022-12-23T06:50:13.766Z,-1.40
2022-12-23T06:52:42.865Z,-1.46
2022-12-23T06:55:11.684Z,-1.39
2022-12-23T06:57:40.435Z,-1.34
2022-12-23T07:00:10.454Z,-1.29
2022-12-23T07:02:39.286Z,-1.25
2022-12-23T07:05:08.510Z,-1.23
2022-12-23T07:07:37.185Z,-1.18
2022-12-23T07:10:06.939Z,-1.12
2022-12-23T07:12:35.357Z,-1.11
2022-12-23T07:15:05.726Z,-1.12
2022-12-23T07:17:38.427Z,-1.12
2022-12-23T07:20:08.620Z,-1.16
2022-12-23T07:22:37.617Z,-1.17
2022-12-23T07:25:07.375Z,-1.11
2022-12-23T07:27:35.833Z,-1.06
2022-12-23T07:30:05.115Z,-1.07
2022-12-23T07:32:33.756Z,-0.97
2022-12-23T07:35:02.502Z,-0.92
2022-12-23T07:37:34.884Z,-0.90
2022-12-23T07:40:08.307Z,-0.84
2022-12-23T07:42:46.828Z,-0.77
2022-12-23T07:45:16.084Z,-0.73
2022-12-23T07:47:44.825Z,-0.79
2022-12-23T07:50:14.038Z,-0.75
2022-12-23T07:52:42.785Z,-0.70
2022-12-23T07:55:12.081Z,-0.68
2022-12-23T07:57:40.998Z,-0.63
2022-12-23T08:00:12.811Z,-0.50
2022-12-23T08:02:42.768Z,-0.43
2022-12-23T08:05:13.708Z,-0.27
2022-12-23T08:07:42.657Z,-0.22
2022-12-23T08:10:12.635Z,-0.20
2022-12-23T08:12:41.287Z,-0.23
2022-12-23T08:15:10.308Z,-0.21
2022-12-23T08:17:39.142Z,-0.19
2022-12-23T08:20:08.988Z,-0.14
2022-12-23T08:22:37.748Z,-0.11
2022-12-23T08:25:07.054Z,-0.04
2022-12-23T08:27:36.129Z,0.04
2022-12-23T08:30:05.576Z,0.11
2022-12-23T08:32:34.283Z,0.20
2022-12-23T08:35:03.020Z,0.28
2022-12-23T08:37:31.647Z,0.26
2022-12-23T08:40:00.193Z,0.24
2022-12-23T08:42:28.820Z,0.27
2022-12-23T08:44:57.435Z,0.27
2022-12-23T08:47:27.682Z,0.29
2022-12-23T08:49:56.311Z,0.35
2022-12-23T08:52:24.944Z,0.33
2022-12-23T08:54:53.709Z,0.34
2022-12-23T08:57:22.507Z,0.38
2022-12-23T08:59:52.021Z,0.39
2022-12-23T09:02:20.813Z,0.35
2022-12-23T09:04:49.577Z,0.47
2022-12-23T09:07:18.270Z,0.49
2022-12-23T09:09:46.915Z,0.48
2022-12-23T09:12:15.558Z,0.50
2022-12-23T09:14:47.834Z,0.55
2022-12-23T09:17:17.967Z,0.64
2022-12-23T09:19:52.925Z,0.73
2022-12-23T09:22:22.139Z,0.75
2022-12-23T09:24:50.980Z,0.85
2022-12-23T09:27:19.738Z,0.90
2022-12-23T09:29:48.488Z,0.96
2022-12-23T09:32:17.380Z,1.00
2022-12-23T09:34:45.992Z,0.99
2022-12-23T09:37:16.890Z,1.10
2022-12-23T09:39:45.557Z,1.17
2022-12-23T09:43:14.591Z,1.23
2022-12-23T09:46:19.204Z,1.29
2022-12-23T09:48:59.293Z,1.24
2022-12-23T09:51:29.482Z,1.30
2022-12-23T09:54:26.396Z,1.33
2022-12-23T09:57:12.755Z,1.41
2022-12-23T10:00:05.905Z,1.42
2022-12-23T10:03:14.992Z,1.47
2022-12-23T10:06:02.838Z,1.48
2022-12-23T10:08:47.101Z,1.50
2022-12-23T10:11:25.814Z,1.51
2022-12-23T10:14:27.850Z,1.48
2022-12-23T10:17:14.563Z,1.46
2022-12-23T10:19:47.582Z,1.47
2022-12-23T10:22:42.254Z,1.47
2022-12-23T10:25:41.477Z,1.44
2022-12-23T10:28:11.259Z,1.54
2022-12-23T10:31:05.759Z,1.56
2022-12-23T10:34:07.162Z,1.56
2022-12-23T10:37:12.089Z,1.60
2022-12-23T10:40:02.126Z,1.60
2022-12-23T10:42:54.314Z,1.65
2022-12-23T10:46:22.707Z,1.62
2022-12-23T10:49:29.023Z,1.61
2022-12-23T10:52:04.223Z,1.54
2022-12-23T10:54:35.618Z,1.47
2022-12-23T10:57:06.164Z,1.48
2022-12-23T10:59:36.648Z,1.41
2022-12-23T11:02:24.238Z,1.33
2022-12-23T11:04:53.313Z,1.24
2022-12-23T11:07:43.986Z,1.17
2022-12-23T11:10:26.417Z,1.16
2022-12-23T11:12:55.493Z,1.14
2022-12-23T11:15:36.982Z,1.12
2022-12-23T11:18:14.734Z,1.13
2022-12-23T11:20:46.426Z,1.08
2022-12-23T11:23:27.151Z,1.07
2022-12-23T11:26:13.610Z,1.03
2022-12-23T11:28:51.680Z,1.04
2022-12-23T11:31:33.792Z,1.07
2022-12-23T11:34:06.867Z,1.06
2022-12-23T11:36:36.323Z,1.06
2022-12-23T11:39:20.100Z,1.06
2022-12-23T11:41:53.355Z,1.07
2022-12-23T11:44:56.496Z,1.07
2022-12-23T11:47:41.868Z,1.10
2022-12-23T11:50:40.353Z,1.10
2022-12-23T11:53:23.756Z,0.99
2022-12-23T11:56:15.556Z,0.91
2022-12-23T11:58:53.542Z,0.91
2022-12-23T12:01:25.682Z,0.95
2022-12-23T12:04:22.659Z,0.99
2022-12-23T12:06:56.608Z,1.05
2022-12-23T12:09:25.668Z,1.13
2022-12-23T12:12:05.990Z,1.16
2022-12-23T12:14:47.480Z,1.23
2022-12-23T12:17:32.325Z,1.27
2022-12-23T12:20:12.224Z,1.26
2022-12-23T12:22:54.349Z,1.33
2022-12-23T12:25:39.553Z,1.38
2022-12-23T12:28:16.537Z,1.44
2022-12-23T12:30:56.835Z,1.43
2022-12-23T12:33:41.643Z,1.48
2022-12-23T12:36:29.134Z,1.56
2022-12-23T12:39:00.544Z,1.63
2022-12-23T12:41:40.080Z,1.68
2022-12-23T12:44:46.445Z,1.71
2022-12-23T12:47:52.921Z,1.72
2022-12-23T12:50:23.865Z,1.70
2022-12-23T12:52:57.076Z,1.67
2022-12-23T12:55:40.465Z,1.67
2022-12-23T12:58:20.358Z,1.67
2022-12-23T13:01:08.111Z,1.65
2022-12-23T13:04:12.993Z,1.62
2022-12-23T13:07:10.556Z,1.61
2022-12-23T13:10:14.875Z,1.57
2022-12-23T13:13:16.534Z,1.65
2022-12-23T13:15:50.449Z,1.62
2022-12-23T13:18:54.934Z,1.63
2022-12-23T13:21:48.899Z,1.62
2022-12-23T13:24:35.218Z,1.61
2022-12-23T13:27:24.867Z,1.57
2022-12-23T13:30:07.578Z,1.55
2022-12-23T13:33:07.198Z,1.51
2022-12-23T13:35:47.831Z,1.44
2022-12-23T13:38:50.505Z,1.39
2022-12-23T13:41:40.167Z,1.38
2022-12-23T13:44:11.371Z,1.35
2022-12-23T13:47:06.388Z,1.33
2022-12-23T13:49:40.846Z,1.31
2022-12-23T13:52:22.883Z,1.31
2022-12-23T13:55:24.911Z,1.26
2022-12-23T13:58:17.356Z,1.22
2022-12-23T14:00:46.646Z,1.19
2022-12-23T14:03:24.514Z,1.11
2022-12-23T14:05:53.866Z,1.05
2022-12-23T14:08:29.711Z,1.00
2022-12-23T14:11:33.742Z,0.94
2022-12-23T14:14:06.499Z,0.88
2022-12-23T14:17:11.261Z,0.87
2022-12-23T14:20:34.085Z,0.86
2022-12-23T14:23:16.939Z,0.82
2022-12-23T14:26:16.311Z,0.77
2022-12-23T14:28:57.283Z,0.71
2022-12-23T14:31:46.426Z,0.67
2022-12-23T14:34:18.332Z,0.66
2022-12-23T14:37:21.210Z,0.65
2022-12-23T14:39:51.419Z,0.64
2022-12-23T14:42:43.386Z,0.62
2022-12-23T14:45:36.724Z,0.62
2022-12-23T14:48:34.726Z,0.62
2022-12-23T14:51:09.844Z,0.60
2022-12-23T14:53:58.833Z,0.56
2022-12-23T14:56:39.853Z,0.52
2022-12-23T14:59:47.046Z,0.51
2022-12-23T15:02:30.897Z,0.51
2022-12-23T15:05:00.582Z,0.52
2022-12-23T15:07:39.113Z,0.52
2022-12-23T15:10:22.847Z,0.52
2022-12-23T15:13:06.268Z,0.49
2022-12-23T15:15:35.066Z,0.39
2022-12-23T15:18:11.552Z,0.44
2022-12-23T15:20:41.171Z,0.41
2022-12-23T15:23:16.501Z,0.41
2022-12-23T15:25:49.167Z,0.42
2022-12-23T15:28:22.573Z,0.44
2022-12-23T15:30:57.158Z,0.45
2022-12-23T15:36:37.575Z,0.45
2022-12-23T15:39:19.775Z,0.45
2022-12-23T15:41:49.333Z,0.44
2022-12-23T15:44:25.523Z,0.40
2022-12-23T15:46:54.457Z,0.39
2022-12-23T15:49:23.414Z,0.40
2022-12-23T15:52:13.940Z,0.40
2022-12-23T15:54:57.958Z,0.38
2022-12-23T15:57:29.044Z,0.44
2022-12-23T15:59:59.697Z,0.45
2022-12-23T16:05:27.422Z,0.40
2022-12-23T16:08:15.559Z,0.38
2022-12-23T16:11:13.499Z,0.40
2022-12-23T16:13:59.227Z,0.41
2022-12-23T16:16:43.474Z,0.43
2022-12-23T16:19:41.957Z,0.43
2022-12-23T16:22:33.709Z,0.40
2022-12-23T16:25:17.307Z,0.36
2022-12-23T16:28:05.065Z,0.34
2022-12-23T16:30:37.756Z,0.29
2022-12-23T16:33:40.407Z,0.27
2022-12-23T16:36:33.558Z,0.26
2022-12-23T16:39:23.412Z,0.27
2022-12-23T16:41:52.160Z,0.24
2022-12-23T16:44:21.544Z,0.29
2022-12-23T16:46:51.965Z,0.32
2022-12-23T16:49:27.919Z,0.34
2022-12-23T16:51:58.879Z,0.35
2022-12-23T16:54:27.541Z,0.37
2022-12-23T16:56:56.378Z,0.33
2022-12-23T16:59:26.246Z,0.32
2022-12-23T17:02:01.388Z,0.31
2022-12-23T17:04:32.317Z,0.29
2022-12-23T17:07:01.339Z,0.25
2022-12-23T17:09:30.102Z,0.27
2022-12-23T17:11:58.904Z,0.30
2022-12-23T17:14:27.670Z,0.33
2022-12-23T17:16:56.390Z,0.38
2022-12-23T17:19:29.317Z,0.43
2022-12-23T17:22:03.035Z,0.46
2022-12-23T17:24:32.276Z,0.47
2022-12-23T17:27:01.232Z,0.47
2022-12-23T17:29:30.742Z,0.46
2022-12-23T17:31:59.741Z,0.47
2022-12-23T17:34:28.385Z,0.47
2022-12-23T17:36:58.989Z,0.45
2022-12-23T17:39:27.852Z,0.41
2022-12-23T17:41:56.635Z,0.37
2022-12-23T17:44:25.516Z,0.37
2022-12-23T17:46:54.208Z,0.37
2022-12-23T17:49:23.108Z,0.39
2022-12-23T17:51:51.981Z,0.43
2022-12-23T17:54:25.044Z,0.43
2022-12-23T17:56:53.869Z,0.41
2022-12-23T17:59:22.659Z,0.42
2022-12-23T18:01:54.445Z,0.41
2022-12-23T18:04:23.213Z,0.40
2022-12-23T18:06:51.992Z,0.42
2022-12-23T18:09:21.584Z,0.42
2022-12-23T18:11:50.277Z,0.41
2022-12-23T18:14:32.062Z,0.40
2022-12-23T18:17:00.825Z,0.39
2022-12-23T18:19:31.292Z,0.39
2022-12-23T18:22:03.352Z,0.41
2022-12-23T18:24:31.981Z,0.42
2022-12-23T18:27:00.822Z,0.42
2022-12-23T18:29:29.398Z,0.42
2022-12-23T18:31:58.117Z,0.40
2022-12-23T18:34:26.877Z,0.36
2022-12-23T18:36:55.699Z,0.32
2022-12-23T18:39:24.455Z,0.28
2022-12-23T18:41:53.039Z,0.21
2022-12-23T18:44:21.957Z,0.16
2022-12-23T18:46:51.019Z,0.12
2022-12-23T18:49:19.810Z,0.13
2022-12-23T18:51:49.645Z,0.16
2022-12-23T18:54:18.438Z,0.19
2022-12-23T18:56:47.813Z,0.19
2022-12-23T18:59:24.205Z,0.21
2022-12-23T19:01:56.758Z,0.23
2022-12-23T19:04:27.344Z,0.23
2022-12-23T19:06:57.174Z,0.22
2022-12-23T19:09:26.737Z,0.21
2022-12-23T19:11:55.409Z,0.16
2022-12-23T19:14:24.194Z,0.10
2022-12-23T19:16:53.183Z,0.19
2022-12-23T19:19:23.122Z,0.20
2022-12-23T19:21:51.980Z,0.22
2022-12-23T19:24:20.872Z,0.25
2022-12-23T19:26:49.755Z,0.28
2022-12-23T19:29:18.549Z,0.26
2022-12-23T19:31:49.274Z,0.24
2022-12-23T19:34:18.370Z,0.21
2022-12-23T19:36:47.260Z,0.19
2022-12-23T19:39:17.385Z,0.15
2022-12-23T19:41:46.273Z,0.13
2022-12-23T19:44:15.192Z,0.15
2022-12-23T19:49:14.048Z,0.25
2022-12-23T19:51:46.577Z,0.23
2022-12-23T19:54:15.775Z,0.22
2022-12-23T19:56:45.386Z,0.21
2022-12-23T19:59:14.148Z,0.20
2022-12-23T20:01:43.477Z,0.16
2022-12-23T20:04:13.050Z,0.14
2022-12-23T20:06:42.890Z,0.13
2022-12-23T20:09:13.944Z,0.11
2022-12-23T20:11:46.084Z,0.09
2022-12-23T20:14:18.189Z,0.12
2022-12-23T20:16:48.666Z,0.14
2022-12-23T20:19:18.177Z,0.13
2022-12-23T20:21:47.054Z,0.12
2022-12-23T20:24:16.539Z,0.11
2022-12-23T20:26:46.193Z,0.12
2022-12-23T20:29:14.985Z,0.12
2022-12-23T20:31:44.293Z,0.12
2022-12-23T20:34:17.449Z,0.15
2022-12-23T20:36:47.063Z,0.14
2022-12-23T20:39:15.945Z,0.10
2022-12-23T20:41:44.696Z,0.06
2022-12-23T20:47:02.071Z,0.02
2022-12-23T20:49:30.757Z,0.03
2022-12-23T20:51:59.577Z,0.04
2022-12-23T20:54:33.186Z,0.03
2022-12-23T20:57:03.422Z,0.01
2022-12-23T20:59:32.054Z,0.02
2022-12-23T21:02:01.237Z,0.04
2022-12-23T21:04:30.034Z,0.02
2022-12-23T21:06:58.817Z,0.02
2022-12-23T21:09:27.507Z,0.03
2022-12-23T21:11:56.174Z,0.04
2022-12-23T21:14:24.935Z,0.03
2022-12-23T21:16:54.780Z,0.03
2022-12-23T21:19:26.154Z,0.04
2022-12-23T21:21:54.896Z,0.04
2022-12-23T21:24:23.884Z,0.05
2022-12-23T21:26:56.803Z,0.06
2022-12-23T21:29:26.720Z,0.09
2022-12-23T21:31:55.666Z,0.09
2022-12-23T21:34:24.476Z,0.02
2022-12-23T21:36:53.121Z,0.06
2022-12-23T21:39:21.979Z,0.07
2022-12-23T21:41:51.754Z,0.06
2022-12-23T21:44:20.571Z,0.07
2022-12-23T21:46:51.911Z,0.02
2022-12-23T21:49:20.916Z,0.02
2022-12-23T21:51:50.639Z,0.10
2022-12-23T21:54:19.162Z,0.11
2022-12-23T21:56:47.816Z,0.13
2022-12-23T21:59:16.503Z,0.18
2022-12-23T22:01:45.719Z,0.22
2022-12-23T22:04:14.497Z,0.23
2022-12-23T22:06:44.768Z,0.20
2022-12-23T22:09:18.994Z,0.17
2022-12-23T22:11:48.833Z,0.12
2022-12-23T22:14:19.975Z,0.08
2022-12-23T22:16:48.817Z,0.08
2022-12-23T22:19:17.693Z,0.09
2022-12-23T22:21:46.324Z,0.10
2022-12-23T22:24:15.139Z,0.12
2022-12-23T22:26:43.908Z,0.17
2022-12-23T22:29:12.801Z,0.21
2022-12-23T22:31:53.377Z,0.27
2022-12-23T22:34:23.367Z,0.31
2022-12-23T22:36:52.345Z,0.32
2022-12-23T22:39:22.193Z,0.31
2022-12-23T22:41:51.888Z,0.32
2022-12-23T22:44:21.486Z,0.31
2022-12-23T22:46:50.470Z,0.31
2022-12-23T22:49:19.379Z,0.17
2022-12-23T22:51:48.053Z,0.32
2022-12-23T22:54:16.743Z,0.31
2022-12-23T22:56:48.334Z,0.28
2022-12-23T22:59:24.749Z,0.29
2022-12-23T23:01:54.510Z,0.33
2022-12-23T23:04:23.629Z,0.38
2022-12-23T23:06:52.363Z,0.37
2022-12-23T23:09:22.712Z,0.46
2022-12-23T23:11:51.673Z,0.46
2022-12-23T23:14:21.072Z,0.47
2022-12-23T23:16:49.883Z,0.48
2022-12-23T23:19:20.818Z,0.49
2022-12-23T23:21:49.692Z,0.50
2022-12-23T23:24:18.263Z,0.49
2022-12-23T23:26:47.061Z,0.48
2022-12-23T23:29:15.847Z,0.47
2022-12-23T23:31:45.103Z,0.45
2022-12-23T23:34:14.550Z,0.43
2022-12-23T23:36:43.448Z,0.44
2022-12-23T23:39:13.330Z,0.46
2022-12-23T23:41:42.298Z,0.45
2022-12-23T23:44:12.017Z,0.46
2022-12-23T23:46:40.783Z,0.43
2022-12-23T23:49:09.467Z,0.40
2022-12-23T23:51:39.382Z,0.36
2022-12-23T23:54:09.160Z,0.33
2022-12-23T23:56:39.190Z,0.29
2022-12-23T23:59:09.511Z,0.25
