createdAt,value
2018-05-02T00:02:15.616Z,55.40
2018-05-02T00:04:43.081Z,55.50
2018-05-02T00:07:10.590Z,55.60
2018-05-02T00:09:38.087Z,55.70
2018-05-02T00:12:05.559Z,56.00
2018-05-02T00:14:33.062Z,56.10
2018-05-02T00:17:00.592Z,56.30
2018-05-02T00:19:28.856Z,56.50
2018-05-02T00:21:56.320Z,56.50
2018-05-02T00:24:23.817Z,56.60
2018-05-02T00:26:51.277Z,56.70
2018-05-02T00:29:18.756Z,57.00
2018-05-02T00:31:46.256Z,57.20
2018-05-02T00:34:13.748Z,57.30
2018-05-02T00:36:41.280Z,57.40
2018-05-02T00:39:09.508Z,57.70
2018-05-02T00:41:36.994Z,57.70
2018-05-02T00:44:04.454Z,57.80
2018-05-02T00:46:31.938Z,58.50
2018-05-02T00:49:11.936Z,58.20
2018-05-02T00:51:39.429Z,58.30
2018-05-02T00:54:06.905Z,58.30
2018-05-02T00:56:34.403Z,58.50
2018-05-02T00:59:01.857Z,58.70
2018-05-02T01:01:29.344Z,58.90
2018-05-02T01:03:56.832Z,59.80
2018-05-02T01:06:25.154Z,60.10
2018-05-02T01:08:52.621Z,60.10
2018-05-02T01:11:20.092Z,60.30
2018-05-02T01:13:47.568Z,60.30
2018-05-02T01:16:15.035Z,60.50
2018-05-02T01:18:42.517Z,60.70
2018-05-02T01:21:09.973Z,60.80
2018-05-02T01:23:37.451Z,60.80
2018-05-02T01:26:04.896Z,61.00
2018-05-02T01:28:32.387Z,61.00
2018-05-02T01:30:59.846Z,61.00
2018-05-02T01:33:27.333Z,61.10
2018-05-02T01:35:55.049Z,61.20
2018-05-02T01:38:22.530Z,61.40
2018-05-02T01:40:50.018Z,61.60
2018-05-02T01:43:17.566Z,61.70
2018-05-02T01:45:45.032Z,61.80
2018-05-02T01:48:12.514Z,61.90
2018-05-02T01:50:40.732Z,62.10
2018-05-02T01:53:08.222Z,62.10
2018-05-02T01:55:35.677Z,62.30
2018-05-02T01:58:03.157Z,62.60
2018-05-02T02:00:30.636Z,62.70
2018-05-02T02:02:58.866Z,63.10
2018-05-02T02:05:27.216Z,63.20
2018-05-02T02:07:54.665Z,63.20
2018-05-02T02:10:22.146Z,63.30
2018-05-02T02:12:49.633Z,63.40
2018-05-02T02:15:17.113Z,63.60
2018-05-02T02:17:44.574Z,63.60
2018-05-02T02:20:12.051Z,63.70
2018-05-02T02:22:39.557Z,63.80
2018-05-02T02:25:07.051Z,64.00
2018-05-02T02:27:35.264Z,64.20
2018-05-02T02:30:02.742Z,64.20
2018-05-02T02:32:30.199Z,64.40
2018-05-02T02:34:57.715Z,64.50
2018-05-02T02:37:25.176Z,64.70
2018-05-02T02:39:52.663Z,64.60
2018-05-02T02:42:20.153Z,64.80
2018-05-02T02:44:47.604Z,65.00
2018-05-02T02:47:15.084Z,65.10
2018-05-02T02:49:42.548Z,65.10
2018-05-02T02:52:10.064Z,65.20
2018-05-02T02:54:37.511Z,65.20
2018-05-02T02:57:04.978Z,65.40
2018-05-02T02:59:33.240Z,65.60
2018-05-02T03:02:00.722Z,65.60
2018-05-02T03:04:28.936Z,65.80
2018-05-02T03:06:57.179Z,65.90
2018-05-02T03:09:24.662Z,65.90
2018-05-02T03:11:52.163Z,66.00
2018-05-02T03:14:19.667Z,66.20
2018-05-02T03:16:47.227Z,66.20
2018-05-02T03:19:14.708Z,66.30
2018-05-02T03:21:42.458Z,66.40
2018-05-02T03:24:10.198Z,66.40
2018-05-02T03:26:37.759Z,66.60
2018-05-02T03:29:05.304Z,66.70
2018-05-02T03:31:32.769Z,66.80
2018-05-02T03:34:00.253Z,66.90
2018-05-02T03:36:27.721Z,66.90
2018-05-02T03:38:55.200Z,66.90
2018-05-02T03:41:22.659Z,67.00
2018-05-02T03:43:50.140Z,67.20
2018-05-02T03:46:17.588Z,67.30
2018-05-02T03:48:45.076Z,67.40
2018-05-02T03:51:12.566Z,67.40
2018-05-02T03:53:40.027Z,67.40
2018-05-02T03:56:07.517Z,67.60
2018-05-02T03:58:34.975Z,67.60
2018-05-02T04:01:14.212Z,67.60
2018-05-02T04:03:53.601Z,67.80
2018-05-02T04:09:20.180Z,67.90
2018-05-02T04:11:47.644Z,67.90
2018-05-02T04:14:15.104Z,68.20
2018-05-02T04:16:42.676Z,68.40
2018-05-02T04:19:10.992Z,68.40
2018-05-02T04:21:38.480Z,68.40
2018-05-02T04:24:05.932Z,68.40
2018-05-02T04:26:33.394Z,68.60
2018-05-02T04:29:00.872Z,68.50
2018-05-02T04:31:28.358Z,68.60
2018-05-02T04:33:55.810Z,68.70
2018-05-02T04:36:23.273Z,68.70
2018-05-02T04:38:50.721Z,68.60
2018-05-02T04:41:18.204Z,68.70
2018-05-02T04:43:45.652Z,68.50
2018-05-02T04:46:13.188Z,68.60
2018-05-02T04:48:41.405Z,68.60
2018-05-02T04:51:08.871Z,68.60
2018-05-02T04:53:36.320Z,68.60
2018-05-02T04:56:03.783Z,68.60
2018-05-02T04:58:31.260Z,68.50
2018-05-02T05:00:58.735Z,68.50
2018-05-02T05:03:26.212Z,68.40
2018-05-02T05:05:54.432Z,68.20
2018-05-02T05:08:21.892Z,68.20
2018-05-02T05:10:49.367Z,68.30
2018-05-02T05:13:16.840Z,68.20
2018-05-02T05:15:44.356Z,68.00
2018-05-02T05:18:11.816Z,68.10
2018-05-02T05:20:39.272Z,68.10
2018-05-02T05:23:06.750Z,67.90
2018-05-02T05:25:34.209Z,67.90
2018-05-02T05:28:01.689Z,67.60
2018-05-02T05:30:29.144Z,67.50
2018-05-02T05:32:56.586Z,67.30
2018-05-02T05:35:24.155Z,67.30
2018-05-02T05:37:51.543Z,67.10
2018-05-02T05:40:19.827Z,67.10
2018-05-02T05:42:47.316Z,67.00
2018-05-02T05:45:15.197Z,66.90
2018-05-02T05:47:42.762Z,66.70
2018-05-02T05:50:10.225Z,66.80
2018-05-02T05:52:37.795Z,66.80
2018-05-02T05:55:05.256Z,66.70
2018-05-02T05:57:32.712Z,66.70
2018-05-02T06:00:00.186Z,66.60
2018-05-02T06:02:27.636Z,66.60
2018-05-02T06:04:55.107Z,66.50
2018-05-02T06:07:23.347Z,66.30
2018-05-02T06:09:51.288Z,66.30
2018-05-02T06:12:18.744Z,66.30
2018-05-02T06:14:46.283Z,66.00
2018-05-02T06:17:14.507Z,66.00
2018-05-02T06:19:42.639Z,66.00
2018-05-02T06:22:10.959Z,66.00
2018-05-02T06:24:39.522Z,65.90
2018-05-02T06:27:07.008Z,65.90
2018-05-02T06:29:34.463Z,65.80
2018-05-02T06:32:01.963Z,65.50
2018-05-02T06:34:30.271Z,64.20
2018-05-02T06:36:58.542Z,64.20
2018-05-02T06:39:26.012Z,63.80
2018-05-02T06:41:53.457Z,63.70
2018-05-02T06:44:20.932Z,63.60
2018-05-02T06:46:48.401Z,63.60
2018-05-02T06:49:15.934Z,63.40
2018-05-02T06:51:43.373Z,63.30
2018-05-02T06:54:10.975Z,63.10
2018-05-02T06:56:38.487Z,62.90
2018-05-02T06:59:06.716Z,62.60
2018-05-02T07:01:34.217Z,62.60
2018-05-02T07:04:01.676Z,62.60
2018-05-02T07:06:29.175Z,62.40
2018-05-02T07:08:56.640Z,62.30
2018-05-02T07:11:24.108Z,62.30
2018-05-02T07:13:51.584Z,62.30
2018-05-02T07:16:19.181Z,62.00
2018-05-02T07:18:47.405Z,61.40
2018-05-02T07:21:14.857Z,61.40
2018-05-02T07:23:42.341Z,61.50
2018-05-02T07:26:09.801Z,61.30
2018-05-02T07:28:37.276Z,61.10
2018-05-02T07:31:05.521Z,60.40
2018-05-02T07:33:33.548Z,60.40
2018-05-02T07:36:01.020Z,60.40
2018-05-02T07:38:28.475Z,60.10
2018-05-02T07:40:55.946Z,60.20
2018-05-02T07:43:23.441Z,60.00
2018-05-02T07:45:50.929Z,59.80
2018-05-02T07:48:18.393Z,59.60
2018-05-02T07:50:45.902Z,59.40
2018-05-02T07:53:14.127Z,59.30
2018-05-02T07:55:41.609Z,59.30
2018-05-02T07:58:09.083Z,59.30
2018-05-02T08:00:36.557Z,59.30
2018-05-02T08:03:04.053Z,59.20
2018-05-02T08:05:31.629Z,58.90
2018-05-02T08:07:59.110Z,58.70
2018-05-02T08:10:26.580Z,58.60
2018-05-02T08:12:54.178Z,58.70
2018-05-02T08:15:22.433Z,58.60
2018-05-02T08:17:49.907Z,58.60
2018-05-02T08:20:17.398Z,58.40
2018-05-02T08:22:44.860Z,58.20
2018-05-02T08:25:12.348Z,57.90
2018-05-02T08:27:39.806Z,57.70
2018-05-02T08:30:07.256Z,57.40
2018-05-02T08:32:34.732Z,57.50
2018-05-02T08:35:02.227Z,57.50
2018-05-02T08:37:29.714Z,57.30
2018-05-02T08:39:57.184Z,56.70
2018-05-02T08:42:24.657Z,56.80
2018-05-02T08:44:52.125Z,57.00
2018-05-02T08:47:19.617Z,56.30
2018-05-02T08:49:47.942Z,55.90
2018-05-02T08:52:15.357Z,55.80
2018-05-02T08:54:43.575Z,55.30
2018-05-02T08:57:11.237Z,55.20
2018-05-02T08:59:38.704Z,55.00
2018-05-02T09:02:06.201Z,54.50
2018-05-02T09:04:33.660Z,53.70
2018-05-02T09:07:01.112Z,53.40
2018-05-02T09:09:28.593Z,53.10
2018-05-02T09:11:56.816Z,52.40
2018-05-02T09:14:24.277Z,52.30
2018-05-02T09:16:51.756Z,52.20
2018-05-02T09:19:19.277Z,51.50
2018-05-02T09:21:46.741Z,50.80
2018-05-02T09:24:14.212Z,49.80
2018-05-02T09:26:41.686Z,48.90
2018-05-02T09:29:09.173Z,49.10
2018-05-02T09:31:37.399Z,49.00
2018-05-02T09:34:04.876Z,49.00
2018-05-02T09:36:32.325Z,48.20
2018-05-02T09:38:59.799Z,47.90
2018-05-02T09:41:27.255Z,47.90
2018-05-02T09:43:54.728Z,48.00
2018-05-02T09:46:22.215Z,47.40
2018-05-02T09:48:49.682Z,46.70
2018-05-02T09:51:17.139Z,46.50
2018-05-02T09:53:44.616Z,46.00
2018-05-02T09:56:12.129Z,45.50
2018-05-02T09:58:40.368Z,44.70
2018-05-02T10:01:07.845Z,44.60
2018-05-02T10:03:35.329Z,44.30
2018-05-02T10:06:03.570Z,44.40
2018-05-02T10:08:31.057Z,44.40
2018-05-02T10:10:59.290Z,44.50
2018-05-02T10:13:26.773Z,44.50
2018-05-02T10:15:54.248Z,45.00
2018-05-02T10:18:22.487Z,45.50
2018-05-02T10:20:50.719Z,45.30
2018-05-02T10:23:18.177Z,45.20
2018-05-02T10:25:45.736Z,45.30
2018-05-02T10:28:13.229Z,45.20
2018-05-02T10:30:40.721Z,44.30
2018-05-02T10:33:08.215Z,44.40
2018-05-02T10:35:35.704Z,44.60
2018-05-02T10:38:03.173Z,43.30
2018-05-02T10:40:30.656Z,42.70
2018-05-02T10:42:58.113Z,42.90
2018-05-02T10:45:25.573Z,42.50
2018-05-02T10:47:53.056Z,42.30
2018-05-02T10:50:21.329Z,41.60
2018-05-02T10:52:48.776Z,41.60
2018-05-02T10:55:17.088Z,41.90
2018-05-02T10:57:44.577Z,41.90
2018-05-02T11:00:12.038Z,42.40
2018-05-02T11:02:39.530Z,42.00
2018-05-02T11:05:06.989Z,41.70
2018-05-02T11:07:34.443Z,41.90
2018-05-02T11:10:01.933Z,42.40
2018-05-02T11:12:29.404Z,42.00
2018-05-02T11:14:56.957Z,41.20
2018-05-02T11:17:24.445Z,41.20
2018-05-02T11:19:51.901Z,40.90
2018-05-02T11:22:19.380Z,40.30
2018-05-02T11:24:46.850Z,40.40
2018-05-02T11:27:14.304Z,40.60
2018-05-02T11:29:41.790Z,40.70
2018-05-02T11:32:09.277Z,40.90
2018-05-02T11:34:36.833Z,40.40
2018-05-02T11:37:04.218Z,39.60
2018-05-02T11:39:31.693Z,39.40
2018-05-02T11:41:59.169Z,38.70
2018-05-02T11:44:27.584Z,38.30
2018-05-02T11:46:55.067Z,38.30
2018-05-02T11:49:22.538Z,39.00
2018-05-02T11:51:49.986Z,38.40
2018-05-02T11:54:17.468Z,37.70
2018-05-02T11:56:45.012Z,37.80
2018-05-02T11:59:12.477Z,37.90
2018-05-02T12:01:39.956Z,37.80
2018-05-02T12:04:08.196Z,37.40
2018-05-02T12:06:35.672Z,37.40
2018-05-02T12:09:03.161Z,37.20
2018-05-02T12:11:30.652Z,36.40
2018-05-02T12:13:58.121Z,36.20
2018-05-02T12:16:25.667Z,36.60
2018-05-02T12:18:53.141Z,37.10
2018-05-02T12:21:20.617Z,37.80
2018-05-02T12:23:48.103Z,37.70
2018-05-02T12:26:15.629Z,37.90
2018-05-02T12:28:43.124Z,37.60
2018-05-02T12:31:11.345Z,37.60
2018-05-02T12:33:38.809Z,37.50
2018-05-02T12:36:06.984Z,37.90
2018-05-02T12:38:34.439Z,37.30
2018-05-02T12:41:01.922Z,37.70
2018-05-02T12:43:29.404Z,37.60
2018-05-02T12:45:57.642Z,37.40
2018-05-02T12:48:25.135Z,37.30
2018-05-02T12:50:53.355Z,37.20
2018-05-02T12:53:20.834Z,37.10
2018-05-02T12:55:48.380Z,37.10
2018-05-02T12:58:15.865Z,36.70
2018-05-02T13:00:43.324Z,36.00
2018-05-02T13:03:10.821Z,36.20
2018-05-02T13:05:39.056Z,36.80
2018-05-02T13:08:06.516Z,36.80
2018-05-02T13:10:34.033Z,36.10
2018-05-02T13:13:01.515Z,35.70
2018-05-02T13:15:29.055Z,35.50
2018-05-02T13:17:56.756Z,35.50
2018-05-02T13:20:24.235Z,35.10
2018-05-02T13:22:51.702Z,34.50
2018-05-02T13:25:19.192Z,34.80
2018-05-02T13:27:46.644Z,34.60
2018-05-02T13:30:14.084Z,34.50
2018-05-02T13:32:41.557Z,35.00
2018-05-02T13:35:09.044Z,34.70
2018-05-02T13:37:36.537Z,34.60
2018-05-02T13:40:04.002Z,34.00
2018-05-02T13:42:32.332Z,32.50
2018-05-02T13:44:59.798Z,31.70
2018-05-02T13:47:27.264Z,30.00
2018-05-02T13:49:54.744Z,29.60
2018-05-02T13:52:22.207Z,28.60
2018-05-02T13:54:49.688Z,27.10
2018-05-02T13:57:17.167Z,25.60
2018-05-02T13:59:44.641Z,25.30
2018-05-02T14:02:12.120Z,24.40
2018-05-02T14:04:39.612Z,24.30
2018-05-02T14:07:07.865Z,23.10
2018-05-02T14:09:35.352Z,22.90
2018-05-02T14:12:03.597Z,21.70
2018-05-02T14:14:31.053Z,21.50
2018-05-02T14:16:58.528Z,20.90
2018-05-02T14:19:25.997Z,20.40
2018-05-02T14:21:54.411Z,19.40
2018-05-02T14:24:21.900Z,19.30
2018-05-02T14:26:49.369Z,18.50
2018-05-02T14:29:16.831Z,19.00
2018-05-02T14:31:44.316Z,18.90
2018-05-02T14:34:12.565Z,18.40
2018-05-02T14:36:40.075Z,18.30
2018-05-02T14:39:07.523Z,18.90
2018-05-02T14:41:35.011Z,18.30
2018-05-02T14:44:02.507Z,17.90
2018-05-02T14:46:29.968Z,18.10
2018-05-02T14:48:57.419Z,18.60
2018-05-02T14:51:24.896Z,18.60
2018-05-02T14:53:52.351Z,18.50
2018-05-02T14:56:20.603Z,17.70
2018-05-02T14:58:48.069Z,17.60
2018-05-02T15:01:15.552Z,18.00
2018-05-02T15:03:43.009Z,17.90
2018-05-02T15:06:10.583Z,17.60
2018-05-02T15:08:38.033Z,17.80
2018-05-02T15:11:06.269Z,17.80
2018-05-02T15:13:34.449Z,17.80
2018-05-02T15:16:01.945Z,17.70
2018-05-02T15:18:29.400Z,18.10
2018-05-02T15:20:57.615Z,18.10
2018-05-02T15:23:25.097Z,18.10
2018-05-02T15:25:52.564Z,17.80
2018-05-02T15:28:20.046Z,17.40
2018-05-02T15:30:47.499Z,17.50
2018-05-02T15:33:14.977Z,17.40
2018-05-02T15:35:42.520Z,17.40
2018-05-02T15:38:10.797Z,17.50
2018-05-02T15:40:39.023Z,18.70
2018-05-02T15:43:06.484Z,18.60
2018-05-02T15:45:33.965Z,19.90
2018-05-02T15:48:01.418Z,20.30
2018-05-02T15:50:28.940Z,20.50
2018-05-02T15:52:56.397Z,21.20
2018-05-02T15:55:23.852Z,22.10
2018-05-02T15:57:51.370Z,22.50
2018-05-02T16:00:18.833Z,23.00
2018-05-02T16:02:47.055Z,23.80
2018-05-02T16:05:14.534Z,23.60
2018-05-02T16:07:41.987Z,24.20
2018-05-02T16:10:09.468Z,24.80
2018-05-02T16:12:36.964Z,24.70
2018-05-02T16:15:04.445Z,24.90
2018-05-02T16:17:31.900Z,25.50
2018-05-02T16:19:59.363Z,25.80
2018-05-02T16:22:26.860Z,26.20
2018-05-02T16:24:54.325Z,26.50
2018-05-02T16:27:21.851Z,26.60
2018-05-02T16:29:50.040Z,27.70
2018-05-02T16:32:17.535Z,27.70
2018-05-02T16:34:45.833Z,28.10
2018-05-02T16:37:13.290Z,28.10
2018-05-02T16:39:40.775Z,28.50
2018-05-02T16:42:08.233Z,28.90
2018-05-02T16:44:35.712Z,28.70
2018-05-02T16:47:03.172Z,28.80
2018-05-02T16:49:30.628Z,28.90
2018-05-02T16:51:58.172Z,29.10
2018-05-02T16:54:25.677Z,29.30
2018-05-02T16:56:53.893Z,29.80
2018-05-02T16:59:21.363Z,29.80
2018-05-02T17:01:48.812Z,30.00
2018-05-02T17:04:16.347Z,30.10
2018-05-02T17:06:43.743Z,30.10
2018-05-02T17:09:11.261Z,29.90
2018-05-02T17:11:38.709Z,29.50
2018-05-02T17:14:06.939Z,29.70
2018-05-02T17:16:34.400Z,29.70
2018-05-02T17:19:01.895Z,29.90
2018-05-02T17:21:30.140Z,30.10
2018-05-02T17:23:57.597Z,30.10
2018-05-02T17:26:25.075Z,30.10
2018-05-02T17:28:52.577Z,30.10
2018-05-02T17:31:20.046Z,29.50
2018-05-02T17:33:47.527Z,29.60
2018-05-02T17:36:15.012Z,29.90
2018-05-02T17:38:42.469Z,29.90
2018-05-02T17:41:09.948Z,30.10
2018-05-02T17:43:38.245Z,31.60
2018-05-02T17:46:06.463Z,31.70
2018-05-02T17:48:33.940Z,31.70
2018-05-02T17:51:01.563Z,31.60
2018-05-02T17:53:29.275Z,32.10
2018-05-02T17:55:57.899Z,33.20
2018-05-02T17:58:25.404Z,33.20
2018-05-02T18:00:52.864Z,33.70
2018-05-02T18:03:20.326Z,34.00
2018-05-02T18:05:47.789Z,34.20
2018-05-02T18:08:15.289Z,34.50
2018-05-02T18:10:42.735Z,34.60
2018-05-02T18:13:10.316Z,34.90
2018-05-02T18:15:37.767Z,35.10
2018-05-02T18:18:05.252Z,35.50
2018-05-02T18:20:32.735Z,35.60
2018-05-02T18:23:00.217Z,35.90
2018-05-02T18:25:27.786Z,36.30
2018-05-02T18:27:55.231Z,36.30
2018-05-02T18:30:23.472Z,36.80
2018-05-02T18:32:50.928Z,36.70
2018-05-02T18:35:18.410Z,36.80
2018-05-02T18:37:46.650Z,37.00
2018-05-02T18:40:14.927Z,37.20
2018-05-02T18:42:42.420Z,37.20
2018-05-02T18:45:09.891Z,37.40
2018-05-02T18:47:38.148Z,37.20
2018-05-02T18:50:05.604Z,37.20
2018-05-02T18:52:33.091Z,37.20
2018-05-02T18:55:01.356Z,37.50
2018-05-02T18:57:29.581Z,37.40
2018-05-02T18:59:57.098Z,37.40
2018-05-02T19:02:25.711Z,37.70
2018-05-02T19:04:53.261Z,37.70
2018-05-02T19:07:20.743Z,37.70
2018-05-02T19:09:48.453Z,38.00
2018-05-02T19:12:16.072Z,38.20
2018-05-02T19:14:43.558Z,38.40
2018-05-02T19:17:11.180Z,38.50
2018-05-02T19:19:44.299Z,38.50
2018-05-02T19:22:12.603Z,38.60
2018-05-02T19:24:45.884Z,38.50
2018-05-02T19:27:16.387Z,38.60
2018-05-02T19:29:43.881Z,38.80
2018-05-02T19:32:17.245Z,39.00
2018-05-02T19:34:45.559Z,39.20
2018-05-02T19:37:13.060Z,39.20
2018-05-02T19:39:46.172Z,39.30
2018-05-02T19:42:19.331Z,39.50
2018-05-02T19:44:46.861Z,39.60
2018-05-02T19:47:15.320Z,39.50
2018-05-02T19:49:44.007Z,39.60
2018-05-02T19:52:17.263Z,39.60
2018-05-02T19:54:45.096Z,39.60
2018-05-02T19:57:13.534Z,39.70
2018-05-02T19:59:41.048Z,39.70
2018-05-02T20:02:15.123Z,40.00
2018-05-02T20:04:42.603Z,40.00
2018-05-02T20:10:14.592Z,40.30
2018-05-02T20:12:47.759Z,40.20
2018-05-02T20:15:15.374Z,40.30
2018-05-02T20:17:43.021Z,40.40
2018-05-02T20:20:11.287Z,40.70
2018-05-02T20:22:39.820Z,40.80
2018-05-02T20:25:07.504Z,40.70
2018-05-02T20:27:35.063Z,40.80
2018-05-02T20:30:02.664Z,41.00
2018-05-02T20:32:30.924Z,40.60
2018-05-02T20:34:59.207Z,40.20
2018-05-02T20:37:27.547Z,40.40
2018-05-02T20:39:55.004Z,40.40
2018-05-02T20:42:22.526Z,40.60
2018-05-02T20:44:50.082Z,40.80
2018-05-02T20:47:17.551Z,40.90
2018-05-02T20:49:45.033Z,41.20
2018-05-02T20:52:12.485Z,41.30
2018-05-02T20:54:39.978Z,41.50
2018-05-02T20:57:07.464Z,41.60
2018-05-02T20:59:34.940Z,41.80
2018-05-02T21:02:02.430Z,41.90
2018-05-02T21:04:29.932Z,42.00
2018-05-02T21:06:58.172Z,43.30
2018-05-02T21:09:25.642Z,42.80
2018-05-02T21:11:53.121Z,43.00
2018-05-02T21:14:20.767Z,43.30
2018-05-02T21:16:48.223Z,43.60
2018-05-02T21:19:15.676Z,43.90
2018-05-02T21:21:43.148Z,44.10
2018-05-02T21:24:10.708Z,44.40
2018-05-02T21:26:38.165Z,44.60
2018-05-02T21:29:05.635Z,44.60
2018-05-02T21:31:33.897Z,44.80
2018-05-02T21:34:01.343Z,44.70
2018-05-02T21:36:28.832Z,44.90
2018-05-02T21:38:56.289Z,45.20
2018-05-02T21:41:23.760Z,45.30
2018-05-02T21:43:51.241Z,45.50
2018-05-02T21:46:18.683Z,45.50
2018-05-02T21:48:46.167Z,45.70
2018-05-02T21:51:13.628Z,45.80
2018-05-02T21:53:41.100Z,45.70
2018-05-02T21:56:08.559Z,45.80
2018-05-02T21:58:36.099Z,45.90
2018-05-02T22:01:03.645Z,46.20
2018-05-02T22:03:31.136Z,46.50
2018-05-02T22:05:58.631Z,47.10
2018-05-02T22:08:26.882Z,48.80
2018-05-02T22:10:54.332Z,48.90
2018-05-02T22:13:21.811Z,49.80
2018-05-02T22:15:49.301Z,50.90
2018-05-02T22:18:17.518Z,51.10
2018-05-02T22:20:45.088Z,51.10
2018-05-02T22:23:12.568Z,51.50
2018-05-02T22:25:40.024Z,52.00
2018-05-02T22:28:07.512Z,52.10
2018-05-02T22:30:34.959Z,52.70
2018-05-02T22:33:02.432Z,53.30
2018-05-02T22:35:29.990Z,54.10
2018-05-02T22:37:57.457Z,53.90
2018-05-02T22:40:24.937Z,54.70
2018-05-02T22:42:52.393Z,54.20
2018-05-02T22:45:19.897Z,54.60
2018-05-02T22:47:47.354Z,54.60
2018-05-02T22:50:14.810Z,54.90
2018-05-02T22:52:42.292Z,55.00
2018-05-02T22:55:09.850Z,55.30
2018-05-02T22:57:38.109Z,55.70
2018-05-02T23:00:05.573Z,55.60
2018-05-02T23:02:33.841Z,56.00
2018-05-02T23:05:01.325Z,56.00
2018-05-02T23:07:29.576Z,56.30
2018-05-02T23:09:57.039Z,56.30
2018-05-02T23:12:24.529Z,56.50
2018-05-02T23:14:52.008Z,56.50
2018-05-02T23:17:19.473Z,56.70
2018-05-02T23:19:46.933Z,56.90
2018-05-02T23:22:14.421Z,56.90
2018-05-02T23:24:41.901Z,57.20
2018-05-02T23:27:09.376Z,57.50
2018-05-02T23:29:36.859Z,57.70
2018-05-02T23:32:04.335Z,57.90
2018-05-02T23:34:31.829Z,58.10
2018-05-02T23:37:00.081Z,58.50
2018-05-02T23:39:27.541Z,58.40
2018-05-02T23:41:55.011Z,58.50
2018-05-02T23:44:22.497Z,58.70
2018-05-02T23:46:49.967Z,58.80
2018-05-02T23:49:17.560Z,59.10
2018-05-02T23:51:45.022Z,59.20
2018-05-02T23:54:12.504Z,59.40
2018-05-02T23:56:40.011Z,59.60
2018-05-02T23:59:07.513Z,59.90
