createdAt,value
2022-09-13T00:01:17.918Z,60.31
2022-09-13T00:03:49.851Z,60.48
2022-09-13T00:06:23.064Z,60.70
2022-09-13T00:08:55.075Z,61.00
2022-09-13T00:11:29.664Z,61.27
2022-09-13T00:14:01.577Z,61.51
2022-09-13T00:16:33.513Z,61.81
2022-09-13T00:19:05.763Z,62.11
2022-09-13T00:21:37.925Z,62.37
2022-09-13T00:24:10.691Z,62.56
2022-09-13T00:26:42.796Z,62.59
2022-09-13T00:29:14.832Z,62.62
2022-09-13T00:31:46.796Z,62.69
2022-09-13T00:34:18.705Z,62.69
2022-09-13T00:36:50.592Z,62.64
2022-09-13T00:39:22.967Z,62.83
2022-09-13T00:41:55.127Z,63.05
2022-09-13T00:45:00.014Z,63.29
2022-09-13T00:47:39.261Z,63.65
2022-09-13T00:50:19.959Z,63.77
2022-09-13T00:52:57.930Z,63.97
2022-09-13T00:55:35.536Z,64.13
2022-09-13T00:58:10.536Z,64.45
2022-09-13T01:00:43.509Z,64.57
2022-09-13T01:03:18.174Z,64.84
2022-09-13T01:05:52.961Z,65.08
2022-09-13T01:08:25.312Z,65.36
2022-09-13T01:11:00.210Z,65.59
2022-09-13T01:13:35.065Z,65.77
2022-09-13T01:16:07.532Z,66.07
2022-09-13T01:18:39.503Z,66.22
2022-09-13T01:21:45.884Z,66.53
2022-09-13T01:24:32.831Z,66.60
2022-09-13T01:27:42.904Z,66.82
2022-09-13T01:30:18.253Z,66.77
2022-09-13T01:33:24.205Z,66.81
2022-09-13T01:36:31.973Z,67.00
2022-09-13T01:39:09.416Z,67.21
2022-09-13T01:42:07.015Z,67.34
2022-09-13T01:45:01.013Z,67.51
2022-09-13T01:47:46.254Z,67.60
2022-09-13T01:50:23.785Z,67.51
2022-09-13T01:53:10.161Z,67.60
2022-09-13T01:55:47.499Z,67.45
2022-09-13T01:58:22.318Z,67.38
2022-09-13T02:01:06.279Z,67.19
2022-09-13T02:03:47.028Z,66.94
2022-09-13T02:06:22.269Z,66.78
2022-09-13T02:09:01.025Z,66.52
2022-09-13T02:11:35.027Z,66.35
2022-09-13T02:14:15.336Z,66.42
2022-09-13T02:16:50.997Z,66.07
2022-09-13T02:19:29.366Z,66.04
2022-09-13T02:22:03.797Z,66.16
2022-09-13T02:24:38.632Z,66.00
2022-09-13T02:27:16.496Z,65.57
2022-09-13T02:29:51.761Z,65.39
2022-09-13T02:32:30.262Z,65.36
2022-09-13T02:35:08.041Z,65.27
2022-09-13T02:37:42.222Z,65.37
2022-09-13T02:40:21.566Z,65.44
2022-09-13T02:42:59.481Z,65.59
2022-09-13T02:45:34.453Z,65.65
2022-09-13T02:48:16.480Z,65.90
2022-09-13T02:51:09.452Z,66.23
2022-09-13T02:53:47.194Z,66.58
2022-09-13T02:56:34.678Z,66.63
2022-09-13T02:59:18.929Z,66.85
2022-09-13T03:01:59.853Z,66.99
2022-09-13T03:04:31.902Z,67.02
2022-09-13T03:07:07.780Z,67.20
2022-09-13T03:09:42.764Z,67.11
2022-09-13T03:12:17.789Z,67.05
2022-09-13T03:14:55.615Z,66.97
2022-09-13T03:17:52.924Z,66.88
2022-09-13T03:20:52.858Z,66.71
2022-09-13T03:23:33.435Z,66.43
2022-09-13T03:26:11.153Z,66.21
2022-09-13T03:28:55.009Z,65.82
2022-09-13T03:31:54.082Z,65.19
2022-09-13T03:34:41.079Z,64.84
2022-09-13T03:37:35.895Z,64.43
2022-09-13T03:40:19.820Z,64.13
2022-09-13T03:43:06.635Z,63.46
2022-09-13T03:45:47.652Z,63.02
2022-09-13T03:48:20.846Z,62.60
2022-09-13T03:50:52.961Z,62.09
2022-09-13T03:53:31.087Z,61.63
2022-09-13T03:56:05.094Z,61.29
2022-09-13T03:58:37.121Z,60.96
2022-09-13T04:01:10.623Z,60.82
2022-09-13T04:03:42.801Z,60.52
2022-09-13T04:06:14.974Z,60.01
2022-09-13T04:08:47.366Z,60.00
2022-09-13T04:11:20.824Z,59.50
2022-09-13T04:13:52.860Z,59.01
2022-09-13T04:16:25.051Z,58.54
2022-09-13T04:18:57.175Z,58.13
2022-09-13T04:21:29.224Z,57.67
2022-09-13T04:24:01.151Z,57.48
2022-09-13T04:26:34.983Z,56.87
2022-09-13T04:29:07.039Z,56.35
2022-09-13T04:31:39.474Z,55.91
2022-09-13T04:34:11.834Z,55.39
2022-09-13T04:36:44.226Z,55.01
2022-09-13T04:39:16.378Z,54.60
2022-09-13T04:41:49.972Z,54.35
2022-09-13T04:44:23.184Z,54.16
2022-09-13T04:46:55.913Z,54.11
2022-09-13T04:49:28.059Z,54.23
2022-09-13T04:52:00.377Z,53.87
2022-09-13T04:54:32.330Z,53.79
2022-09-13T04:57:04.345Z,53.80
2022-09-13T04:59:36.548Z,53.07
2022-09-13T05:02:08.554Z,52.73
2022-09-13T05:04:40.839Z,52.40
2022-09-13T05:07:13.035Z,52.03
2022-09-13T05:09:45.369Z,51.87
2022-09-13T05:12:17.258Z,51.91
2022-09-13T05:14:49.408Z,51.69
2022-09-13T05:17:21.964Z,51.90
2022-09-13T05:19:54.016Z,52.11
2022-09-13T05:22:27.131Z,52.05
2022-09-13T05:24:59.344Z,52.09
2022-09-13T05:27:32.580Z,52.17
2022-09-13T05:30:05.267Z,52.03
2022-09-13T05:32:37.504Z,52.04
2022-09-13T05:35:10.049Z,51.92
2022-09-13T05:37:42.157Z,51.53
2022-09-13T05:40:14.450Z,52.00
2022-09-13T05:42:46.510Z,51.54
2022-09-13T05:45:18.914Z,51.17
2022-09-13T05:47:52.915Z,51.21
2022-09-13T05:50:54.208Z,51.19
2022-09-13T05:52:58.867Z,50.82
2022-09-13T05:55:31.394Z,50.77
2022-09-13T05:58:04.102Z,50.42
2022-09-13T06:00:36.043Z,50.42
2022-09-13T06:03:08.947Z,50.16
2022-09-13T06:05:41.167Z,50.00
2022-09-13T06:08:13.413Z,50.40
2022-09-13T06:10:45.503Z,50.12
2022-09-13T06:13:17.574Z,50.05
2022-09-13T06:15:49.806Z,50.49
2022-09-13T06:18:22.167Z,50.66
2022-09-13T06:21:00.379Z,50.70
2022-09-13T06:23:33.014Z,50.18
2022-09-13T06:26:07.324Z,50.01
2022-09-13T06:28:40.423Z,49.91
2022-09-13T06:31:15.938Z,49.79
2022-09-13T06:33:48.092Z,49.61
2022-09-13T06:36:20.853Z,49.29
2022-09-13T06:38:53.010Z,48.71
2022-09-13T06:41:27.477Z,47.98
2022-09-13T06:44:02.904Z,47.98
2022-09-13T06:46:37.234Z,46.68
2022-09-13T06:49:11.092Z,46.68
2022-09-13T06:51:43.077Z,46.76
2022-09-13T06:54:15.130Z,46.37
2022-09-13T06:56:47.312Z,46.09
2022-09-13T06:59:19.310Z,46.18
2022-09-13T07:01:51.853Z,46.57
2022-09-13T07:04:24.378Z,46.57
2022-09-13T07:06:56.594Z,46.26
2022-09-13T07:09:28.965Z,46.56
2022-09-13T07:12:01.144Z,46.63
2022-09-13T07:14:33.861Z,46.75
2022-09-13T07:17:06.228Z,46.48
2022-09-13T07:19:38.607Z,46.01
2022-09-13T07:22:10.750Z,46.01
2022-09-13T07:24:42.677Z,45.80
2022-09-13T07:27:16.995Z,45.61
2022-09-13T07:29:48.880Z,45.67
2022-09-13T07:32:21.054Z,45.34
2022-09-13T07:34:53.286Z,45.12
2022-09-13T07:37:25.379Z,44.61
2022-09-13T07:39:57.622Z,43.97
2022-09-13T07:42:29.772Z,43.77
2022-09-13T07:45:02.170Z,43.27
2022-09-13T07:47:34.925Z,43.02
2022-09-13T07:50:07.295Z,42.75
2022-09-13T07:52:40.331Z,43.12
2022-09-13T07:55:12.302Z,43.05
2022-09-13T07:57:44.463Z,42.82
2022-09-13T08:00:16.883Z,42.73
2022-09-13T08:02:48.913Z,42.06
2022-09-13T08:05:21.041Z,41.66
2022-09-13T08:07:53.080Z,41.56
2022-09-13T08:10:25.456Z,41.83
2022-09-13T08:12:57.796Z,42.45
2022-09-13T08:15:30.325Z,42.45
2022-09-13T08:18:02.430Z,42.88
2022-09-13T08:20:39.228Z,42.24
2022-09-13T08:23:12.645Z,42.09
2022-09-13T08:25:44.736Z,41.83
2022-09-13T08:28:19.253Z,42.41
2022-09-13T08:30:51.248Z,42.77
2022-09-13T08:33:23.451Z,42.93
2022-09-13T08:35:55.760Z,43.25
2022-09-13T08:38:27.887Z,43.48
2022-09-13T08:41:02.768Z,43.14
2022-09-13T08:43:54.089Z,43.43
2022-09-13T08:46:32.549Z,43.39
2022-09-13T08:49:07.407Z,42.99
2022-09-13T08:51:52.041Z,42.93
2022-09-13T08:54:24.168Z,42.51
2022-09-13T08:57:11.046Z,41.90
2022-09-13T09:00:08.738Z,42.40
2022-09-13T09:02:50.110Z,41.42
2022-09-13T09:05:33.760Z,41.43
2022-09-13T09:08:17.632Z,41.00
2022-09-13T09:10:52.101Z,41.35
2022-09-13T09:13:33.084Z,41.11
2022-09-13T09:16:14.121Z,40.66
2022-09-13T09:18:48.793Z,39.38
2022-09-13T09:21:22.147Z,38.91
2022-09-13T09:23:57.017Z,38.32
2022-09-13T09:26:31.604Z,37.97
2022-09-13T09:29:25.077Z,37.61
2022-09-13T09:32:15.459Z,37.86
2022-09-13T09:35:09.093Z,37.50
2022-09-13T09:37:42.240Z,37.80
2022-09-13T09:40:17.648Z,37.78
2022-09-13T09:42:52.910Z,37.84
2022-09-13T09:45:30.907Z,37.82
2022-09-13T09:48:05.816Z,37.95
2022-09-13T09:50:42.251Z,37.75
2022-09-13T09:53:27.858Z,37.23
2022-09-13T09:56:05.872Z,36.72
2022-09-13T09:58:43.433Z,36.14
2022-09-13T10:01:25.571Z,36.10
2022-09-13T10:04:16.605Z,36.09
2022-09-13T10:06:50.229Z,36.17
2022-09-13T10:09:24.188Z,36.48
2022-09-13T10:11:59.011Z,36.66
2022-09-13T10:14:40.292Z,36.66
2022-09-13T10:17:31.019Z,36.52
2022-09-13T10:20:06.120Z,36.66
2022-09-13T10:22:38.538Z,37.15
2022-09-13T10:25:18.746Z,37.69
2022-09-13T10:27:57.297Z,37.70
2022-09-13T10:30:38.310Z,37.79
2022-09-13T10:33:22.125Z,38.05
2022-09-13T10:35:57.774Z,37.66
2022-09-13T10:38:32.747Z,37.71
2022-09-13T10:41:08.157Z,37.46
2022-09-13T10:43:41.100Z,37.41
2022-09-13T10:46:16.023Z,37.13
2022-09-13T10:48:59.550Z,37.65
2022-09-13T10:51:36.233Z,37.80
2022-09-13T10:54:23.522Z,38.26
2022-09-13T10:56:55.891Z,38.25
2022-09-13T10:59:33.199Z,39.05
2022-09-13T11:02:35.425Z,39.08
2022-09-13T11:05:29.064Z,38.98
2022-09-13T11:08:16.241Z,39.04
2022-09-13T11:10:57.415Z,38.97
2022-09-13T11:13:32.608Z,39.29
2022-09-13T11:16:22.737Z,39.66
2022-09-13T11:19:20.591Z,40.45
2022-09-13T11:22:07.528Z,39.66
2022-09-13T11:24:45.375Z,40.37
2022-09-13T11:27:23.684Z,40.38
2022-09-13T11:30:18.538Z,40.36
2022-09-13T11:32:56.352Z,40.32
2022-09-13T11:36:04.226Z,40.36
2022-09-13T11:38:42.226Z,40.64
2022-09-13T11:41:31.534Z,40.48
2022-09-13T11:44:36.525Z,40.90
2022-09-13T11:47:17.296Z,40.35
2022-09-13T11:50:01.130Z,40.48
2022-09-13T11:53:00.100Z,40.13
2022-09-13T11:55:37.926Z,39.68
2022-09-13T11:58:18.852Z,39.62
2022-09-13T12:00:53.962Z,40.02
2022-09-13T12:03:43.908Z,39.63
2022-09-13T12:06:22.109Z,39.67
2022-09-13T12:08:57.044Z,39.79
2022-09-13T12:11:41.630Z,39.99
2022-09-13T12:14:25.217Z,40.14
2022-09-13T12:17:00.387Z,39.91
2022-09-13T12:19:44.294Z,39.69
2022-09-13T12:22:16.950Z,40.06
2022-09-13T12:24:55.752Z,40.22
2022-09-13T12:27:42.410Z,40.42
2022-09-13T12:30:20.790Z,40.47
2022-09-13T12:32:58.039Z,40.42
2022-09-13T12:35:35.917Z,40.45
2022-09-13T12:38:22.964Z,40.67
2022-09-13T12:41:20.515Z,40.89
2022-09-13T12:44:04.264Z,41.06
2022-09-13T12:47:01.016Z,40.99
2022-09-13T12:49:53.234Z,40.99
2022-09-13T12:52:57.104Z,41.57
2022-09-13T12:55:47.151Z,40.92
2022-09-13T12:58:44.386Z,41.25
2022-09-13T13:01:19.737Z,40.94
2022-09-13T13:03:54.848Z,40.89
2022-09-13T13:06:33.632Z,40.87
2022-09-13T13:09:40.986Z,41.00
2022-09-13T13:12:31.043Z,40.78
2022-09-13T13:15:09.540Z,40.66
2022-09-13T13:17:51.295Z,40.61
2022-09-13T13:20:44.732Z,40.38
2022-09-13T13:23:23.691Z,40.51
2022-09-13T13:26:30.040Z,40.58
2022-09-13T13:29:08.009Z,42.13
2022-09-13T13:31:42.701Z,41.01
2022-09-13T13:34:20.609Z,40.61
2022-09-13T13:37:13.376Z,40.85
2022-09-13T13:39:48.236Z,42.11
2022-09-13T13:42:34.455Z,41.44
2022-09-13T13:45:09.747Z,41.79
2022-09-13T13:47:44.707Z,41.40
2022-09-13T13:50:20.156Z,41.38
2022-09-13T13:52:56.893Z,41.67
2022-09-13T13:55:49.747Z,41.28
2022-09-13T13:58:27.823Z,41.27
2022-09-13T14:01:03.076Z,41.15
2022-09-13T14:03:44.120Z,40.55
2022-09-13T14:06:28.031Z,40.95
2022-09-13T14:09:06.375Z,40.44
2022-09-13T14:12:05.347Z,40.53
2022-09-13T14:15:05.522Z,40.85
2022-09-13T14:17:46.221Z,40.85
2022-09-13T14:20:21.584Z,40.93
2022-09-13T14:22:55.163Z,41.49
2022-09-13T14:25:27.917Z,41.41
2022-09-13T14:28:02.519Z,41.58
2022-09-13T14:30:37.674Z,40.98
2022-09-13T14:33:13.201Z,40.85
2022-09-13T14:35:46.437Z,41.43
2022-09-13T14:38:25.600Z,41.26
2022-09-13T14:41:06.821Z,41.02
2022-09-13T14:43:39.827Z,40.87
2022-09-13T14:46:32.885Z,41.12
2022-09-13T14:49:08.377Z,41.04
2022-09-13T14:51:49.876Z,41.32
2022-09-13T14:54:36.882Z,41.32
2022-09-13T14:57:12.211Z,41.20
2022-09-13T14:59:48.045Z,41.44
2022-09-13T15:02:26.555Z,41.71
2022-09-13T15:05:01.427Z,41.93
2022-09-13T15:07:38.746Z,41.95
2022-09-13T15:10:25.638Z,42.04
2022-09-13T15:13:10.549Z,42.07
2022-09-13T15:15:46.281Z,42.49
2022-09-13T15:18:21.199Z,41.94
2022-09-13T15:21:09.862Z,42.44
2022-09-13T15:23:44.422Z,42.87
2022-09-13T15:26:26.111Z,42.86
2022-09-13T15:29:05.588Z,43.23
2022-09-13T15:31:38.257Z,43.48
2022-09-13T15:34:22.374Z,43.49
2022-09-13T15:37:15.838Z,43.57
2022-09-13T15:39:51.053Z,43.74
2022-09-13T15:42:23.264Z,43.98
2022-09-13T15:44:55.404Z,44.06
2022-09-13T15:47:27.501Z,44.28
2022-09-13T15:50:00.044Z,44.40
2022-09-13T15:52:33.671Z,44.48
2022-09-13T15:55:06.560Z,44.70
2022-09-13T15:57:38.778Z,44.74
2022-09-13T16:00:19.560Z,44.63
2022-09-13T16:02:52.491Z,44.63
2022-09-13T16:05:27.706Z,44.87
2022-09-13T16:08:00.692Z,44.89
2022-09-13T16:10:33.391Z,45.17
2022-09-13T16:13:05.869Z,45.51
2022-09-13T16:15:38.573Z,45.83
2022-09-13T16:18:12.791Z,46.37
2022-09-13T16:20:46.452Z,46.67
2022-09-13T16:23:19.124Z,47.60
2022-09-13T16:25:54.226Z,49.09
2022-09-13T16:28:27.185Z,48.75
2022-09-13T16:30:59.365Z,49.26
2022-09-13T16:33:31.767Z,49.90
2022-09-13T16:36:04.047Z,50.62
2022-09-13T16:38:36.157Z,51.97
2022-09-13T16:41:09.292Z,51.95
2022-09-13T16:43:41.664Z,52.65
2022-09-13T16:46:15.174Z,53.46
2022-09-13T16:48:49.535Z,53.45
2022-09-13T16:51:22.314Z,53.93
2022-09-13T16:53:55.323Z,53.95
2022-09-13T16:56:27.889Z,52.26
2022-09-13T16:59:00.504Z,52.96
2022-09-13T17:01:32.795Z,53.59
2022-09-13T17:04:06.058Z,52.84
2022-09-13T17:06:39.157Z,53.84
2022-09-13T17:09:12.931Z,54.12
2022-09-13T17:11:46.300Z,53.46
2022-09-13T17:14:19.005Z,53.09
2022-09-13T17:16:57.151Z,53.65
2022-09-13T17:19:33.783Z,53.80
2022-09-13T17:22:08.226Z,53.47
2022-09-13T17:24:42.444Z,52.92
2022-09-13T17:27:15.384Z,52.92
2022-09-13T17:29:48.012Z,52.86
2022-09-13T17:32:21.221Z,53.00
2022-09-13T17:34:53.921Z,52.58
2022-09-13T17:37:28.013Z,52.64
2022-09-13T17:40:03.542Z,52.70
2022-09-13T17:42:37.011Z,52.69
2022-09-13T17:45:10.766Z,53.91
2022-09-13T17:47:43.857Z,54.27
2022-09-13T17:50:17.292Z,54.27
2022-09-13T17:52:51.073Z,54.46
2022-09-13T17:55:23.892Z,54.01
2022-09-13T17:57:56.147Z,54.55
2022-09-13T18:00:29.273Z,55.24
2022-09-13T18:03:02.686Z,56.31
2022-09-13T18:05:35.693Z,56.84
2022-09-13T18:08:08.390Z,58.17
2022-09-13T18:10:58.498Z,58.17
2022-09-13T18:13:15.605Z,56.82
2022-09-13T18:15:50.200Z,57.37
2022-09-13T18:18:24.382Z,57.37
2022-09-13T18:20:57.312Z,58.45
2022-09-13T18:23:29.979Z,57.99
2022-09-13T18:26:11.174Z,58.08
2022-09-13T18:28:44.134Z,58.55
2022-09-13T18:31:18.585Z,58.55
2022-09-13T18:33:57.350Z,58.81
2022-09-13T18:36:31.320Z,59.54
2022-09-13T18:39:04.741Z,61.60
2022-09-13T18:41:41.006Z,61.52
2022-09-13T18:44:14.342Z,61.22
2022-09-13T18:46:47.717Z,62.69
2022-09-13T18:49:20.249Z,63.78
2022-09-13T18:51:53.016Z,64.05
2022-09-13T18:54:25.007Z,64.08
2022-09-13T18:56:57.346Z,65.15
2022-09-13T18:59:31.282Z,64.89
2022-09-13T19:02:04.721Z,65.62
2022-09-13T19:04:38.831Z,65.66
2022-09-13T19:07:13.810Z,66.01
2022-09-13T19:09:46.294Z,65.75
2022-09-13T19:12:18.753Z,66.33
2022-09-13T19:14:51.382Z,65.65
2022-09-13T19:17:23.506Z,66.06
2022-09-13T19:19:55.882Z,66.51
2022-09-13T19:22:31.104Z,66.84
2022-09-13T19:25:03.903Z,66.42
2022-09-13T19:27:35.954Z,67.35
2022-09-13T19:30:08.746Z,67.69
2022-09-13T19:32:40.982Z,67.42
2022-09-13T19:35:13.302Z,67.35
2022-09-13T19:37:45.338Z,67.16
2022-09-13T19:40:17.434Z,66.56
2022-09-13T19:42:49.830Z,66.82
2022-09-13T19:45:23.182Z,66.71
2022-09-13T19:48:37.030Z,67.45
2022-09-13T19:50:29.738Z,66.69
2022-09-13T19:53:01.784Z,66.44
2022-09-13T19:55:33.793Z,66.32
2022-09-13T19:58:06.013Z,65.90
2022-09-13T20:00:38.930Z,65.73
2022-09-13T20:03:11.846Z,65.97
2022-09-13T20:05:43.895Z,65.74
2022-09-13T20:08:16.345Z,65.35
2022-09-13T20:10:48.527Z,65.63
2022-09-13T20:13:20.616Z,65.44
2022-09-13T20:15:53.152Z,65.55
2022-09-13T20:18:25.433Z,65.02
2022-09-13T20:20:58.874Z,65.00
2022-09-13T20:23:30.831Z,65.56
2022-09-13T20:26:03.699Z,65.45
2022-09-13T20:28:36.409Z,65.45
2022-09-13T20:31:08.975Z,65.18
2022-09-13T20:33:42.980Z,65.33
2022-09-13T20:36:15.751Z,65.37
2022-09-13T20:38:49.986Z,65.29
2022-09-13T20:41:22.753Z,65.64
2022-09-13T20:43:55.163Z,65.34
2022-09-13T20:46:27.523Z,65.24
2022-09-13T20:49:01.297Z,65.35
2022-09-13T20:51:34.844Z,65.20
2022-09-13T20:54:07.170Z,65.09
2022-09-13T20:56:39.413Z,65.66
2022-09-13T20:59:11.922Z,65.82
2022-09-13T21:01:44.087Z,66.43
2022-09-13T21:04:17.593Z,66.27
2022-09-13T21:07:10.976Z,66.91
2022-09-13T21:09:40.795Z,67.03
2022-09-13T21:12:14.443Z,67.46
2022-09-13T21:14:48.004Z,67.61
2022-09-13T21:17:20.332Z,67.76
2022-09-13T21:19:53.091Z,67.90
2022-09-13T21:22:25.280Z,67.96
2022-09-13T21:24:57.305Z,68.06
2022-09-13T21:27:29.321Z,68.16
2022-09-13T21:30:02.180Z,68.05
2022-09-13T21:32:34.725Z,68.20
2022-09-13T21:35:07.116Z,68.22
2022-09-13T21:37:39.191Z,68.47
2022-09-13T21:40:11.767Z,68.56
2022-09-13T21:42:43.892Z,68.90
2022-09-13T21:45:15.995Z,69.10
2022-09-13T21:47:49.430Z,68.88
2022-09-13T21:50:21.221Z,69.45
2022-09-13T21:52:53.256Z,68.99
2022-09-13T21:55:26.957Z,69.45
2022-09-13T21:57:59.495Z,69.37
2022-09-13T22:00:31.565Z,69.66
2022-09-13T22:03:03.431Z,69.92
2022-09-13T22:05:35.403Z,70.76
2022-09-13T22:08:07.293Z,71.07
2022-09-13T22:10:39.514Z,71.14
2022-09-13T22:13:11.514Z,71.60
2022-09-13T22:15:43.455Z,71.64
2022-09-13T22:18:15.411Z,72.01
2022-09-13T22:20:47.559Z,72.18
2022-09-13T22:23:19.687Z,72.32
2022-09-13T22:25:53.062Z,72.72
2022-09-13T22:28:25.015Z,72.98
2022-09-13T22:30:57.055Z,73.48
2022-09-13T22:33:29.121Z,73.36
2022-09-13T22:36:03.205Z,73.34
2022-09-13T22:38:36.191Z,73.57
2022-09-13T22:41:11.552Z,73.79
2022-09-13T22:43:44.111Z,73.69
2022-09-13T22:46:21.623Z,73.86
2022-09-13T22:48:55.395Z,74.09
2022-09-13T22:51:27.953Z,74.09
2022-09-13T22:54:06.254Z,74.04
2022-09-13T22:56:35.566Z,74.12
2022-09-13T22:59:10.678Z,74.27
2022-09-13T23:01:43.034Z,74.38
2022-09-13T23:04:15.640Z,75.09
2022-09-13T23:06:47.972Z,75.09
2022-09-13T23:09:20.305Z,75.05
2022-09-13T23:11:52.210Z,75.31
2022-09-13T23:14:24.155Z,75.37
2022-09-13T23:16:56.543Z,75.63
2022-09-13T23:19:29.729Z,75.49
2022-09-13T23:22:01.711Z,75.84
2022-09-13T23:24:33.780Z,76.27
2022-09-13T23:27:06.441Z,76.06
2022-09-13T23:29:38.326Z,75.92
2022-09-13T23:32:10.543Z,76.50
2022-09-13T23:34:42.599Z,76.09
2022-09-13T23:37:14.521Z,75.76
2022-09-13T23:39:46.563Z,75.80
2022-09-13T23:42:18.501Z,75.66
2022-09-13T23:44:50.452Z,75.64
2022-09-13T23:47:22.606Z,75.59
2022-09-13T23:49:54.533Z,75.71
2022-09-13T23:52:26.380Z,75.56
2022-09-13T23:54:59.920Z,75.77
2022-09-13T23:57:32.627Z,76.01
