createdAt,value
2019-04-11T00:01:33.998Z,11.90
2019-04-11T00:03:55.625Z,11.90
2019-04-11T00:06:27.603Z,11.90
2019-04-11T00:08:58.685Z,11.80
2019-04-11T00:11:30.199Z,11.80
2019-04-11T00:14:01.209Z,11.80
2019-04-11T00:16:32.929Z,11.80
2019-04-11T00:19:05.154Z,11.80
2019-04-11T00:21:37.884Z,11.80
2019-04-11T00:24:08.659Z,11.80
2019-04-11T00:26:40.313Z,11.70
2019-04-11T00:29:12.170Z,11.70
2019-04-11T00:31:43.184Z,11.70
2019-04-11T00:34:14.996Z,11.70
2019-04-11T00:36:46.356Z,11.80
2019-04-11T00:39:17.336Z,11.80
2019-04-11T00:41:48.350Z,11.70
2019-04-11T00:44:19.570Z,11.70
2019-04-11T00:46:50.929Z,11.70
2019-04-11T00:49:22.046Z,11.70
2019-04-11T00:51:53.489Z,11.60
2019-04-11T00:54:24.803Z,11.70
2019-04-11T00:57:09.970Z,11.70
2019-04-11T00:59:41.071Z,11.70
2019-04-11T01:02:12.084Z,11.70
2019-04-11T01:04:43.250Z,11.70
2019-04-11T01:07:14.491Z,11.70
2019-04-11T01:09:45.452Z,11.70
2019-04-11T01:12:16.554Z,11.70
2019-04-11T01:14:47.479Z,11.70
2019-04-11T01:17:18.439Z,11.60
2019-04-11T01:19:49.554Z,11.60
2019-04-11T01:22:20.534Z,11.60
2019-04-11T01:24:52.322Z,11.60
2019-04-11T01:27:23.725Z,11.60
2019-04-11T01:29:55.629Z,11.60
2019-04-11T01:32:26.509Z,11.60
2019-04-11T01:34:57.394Z,11.60
2019-04-11T01:37:28.334Z,11.60
2019-04-11T01:40:01.484Z,11.60
2019-04-11T01:42:33.364Z,11.60
2019-04-11T01:45:05.434Z,11.60
2019-04-11T01:48:01.535Z,11.60
2019-04-11T01:50:34.937Z,11.60
2019-04-11T01:53:06.860Z,11.60
2019-04-11T01:55:38.698Z,11.60
2019-04-11T01:58:10.766Z,11.60
2019-04-11T02:00:59.049Z,11.60
2019-04-11T02:03:39.706Z,11.60
2019-04-11T02:06:11.772Z,11.50
2019-04-11T02:08:43.761Z,11.50
2019-04-11T02:11:15.329Z,11.50
2019-04-11T02:13:46.181Z,11.50
2019-04-11T02:16:17.074Z,11.50
2019-04-11T02:18:47.914Z,11.40
2019-04-11T02:21:19.811Z,11.40
2019-04-11T02:24:12.419Z,11.40
2019-04-11T02:26:46.852Z,11.40
2019-04-11T02:29:18.026Z,11.30
2019-04-11T02:31:50.606Z,11.40
2019-04-11T02:34:21.402Z,11.30
2019-04-11T02:36:53.704Z,11.30
2019-04-11T02:39:27.504Z,11.30
2019-04-11T02:41:59.100Z,11.20
2019-04-11T02:44:49.268Z,11.20
2019-04-11T02:47:10.984Z,11.10
2019-04-11T02:49:35.834Z,11.10
2019-04-11T02:52:07.166Z,11.10
2019-04-11T02:54:38.887Z,11.10
2019-04-11T02:57:10.017Z,11.10
2019-04-11T02:59:44.472Z,11.10
2019-04-11T03:02:17.611Z,11.00
2019-04-11T03:04:48.210Z,11.00
2019-04-11T03:07:20.535Z,11.00
2019-04-11T03:09:53.387Z,11.00
2019-04-11T03:12:24.301Z,11.00
2019-04-11T03:15:12.464Z,11.00
2019-04-11T03:17:34.218Z,10.90
2019-04-11T03:20:13.016Z,10.80
2019-04-11T03:22:34.501Z,10.80
2019-04-11T03:25:08.049Z,10.80
2019-04-11T03:27:38.749Z,10.80
2019-04-11T03:30:14.646Z,10.80
2019-04-11T03:33:42.936Z,11.00
2019-04-11T03:38:15.279Z,10.80
2019-04-11T03:40:36.818Z,10.80
2019-04-11T03:43:08.928Z,10.70
2019-04-11T03:45:47.958Z,10.60
2019-04-11T03:48:12.540Z,10.60
2019-04-11T03:50:34.805Z,10.60
2019-04-11T03:53:08.231Z,10.50
2019-04-11T03:55:39.081Z,10.50
2019-04-11T03:58:10.520Z,10.40
2019-04-11T04:00:44.372Z,10.40
2019-04-11T04:03:14.341Z,10.40
2019-04-11T04:05:45.339Z,10.40
2019-04-11T04:08:17.936Z,10.40
2019-04-11T04:11:08.689Z,10.50
2019-04-11T04:13:45.386Z,10.40
2019-04-11T04:16:35.988Z,10.40
2019-04-11T04:19:22.707Z,10.40
2019-04-11T04:22:03.047Z,10.40
2019-04-11T04:24:39.010Z,10.30
2019-04-11T04:27:09.971Z,10.40
2019-04-11T04:29:41.370Z,10.40
2019-04-11T04:32:14.270Z,10.50
2019-04-11T04:34:46.470Z,10.50
2019-04-11T04:37:18.271Z,10.50
2019-04-11T04:40:12.174Z,10.40
2019-04-11T04:42:30.831Z,10.50
2019-04-11T04:44:56.046Z,10.50
2019-04-11T04:47:38.071Z,10.50
2019-04-11T04:50:01.259Z,10.50
2019-04-11T04:52:33.898Z,10.50
2019-04-11T04:55:06.128Z,10.50
2019-04-11T04:57:37.639Z,10.50
2019-04-11T05:00:09.496Z,10.50
2019-04-11T05:02:41.963Z,10.50
2019-04-11T05:05:13.674Z,10.50
2019-04-11T05:07:46.857Z,10.50
2019-04-11T05:10:17.500Z,10.50
2019-04-11T05:12:48.774Z,10.50
2019-04-11T05:15:20.886Z,10.50
2019-04-11T05:17:53.191Z,10.50
2019-04-11T05:20:24.214Z,10.60
2019-04-11T05:22:55.926Z,10.60
2019-04-11T05:25:27.099Z,10.50
2019-04-11T05:27:58.175Z,10.60
2019-04-11T05:30:29.412Z,10.60
2019-04-11T05:33:00.409Z,10.50
2019-04-11T05:35:32.870Z,10.60
2019-04-11T05:38:04.903Z,10.60
2019-04-11T05:40:35.700Z,10.60
2019-04-11T05:43:07.872Z,10.60
2019-04-11T05:45:40.083Z,10.60
2019-04-11T05:48:15.914Z,10.70
2019-04-11T05:50:50.459Z,10.60
2019-04-11T05:53:20.370Z,10.70
2019-04-11T05:55:53.088Z,10.80
2019-04-11T05:58:24.176Z,10.80
2019-04-11T06:01:11.817Z,10.80
2019-04-11T06:03:45.349Z,10.80
2019-04-11T06:06:36.892Z,10.80
2019-04-11T06:09:11.772Z,10.80
2019-04-11T06:11:59.324Z,10.80
2019-04-11T06:14:39.797Z,10.80
2019-04-11T06:17:14.293Z,10.90
2019-04-11T06:20:11.082Z,10.90
2019-04-11T06:22:48.339Z,11.00
2019-04-11T06:25:33.256Z,11.00
2019-04-11T06:28:13.786Z,11.00
2019-04-11T06:31:04.590Z,11.00
2019-04-11T06:33:38.565Z,11.00
2019-04-11T06:36:43.364Z,11.10
2019-04-11T06:39:35.929Z,11.10
2019-04-11T06:42:13.619Z,11.20
2019-04-11T06:45:09.610Z,11.20
2019-04-11T06:47:58.949Z,11.20
2019-04-11T06:51:01.741Z,11.30
2019-04-11T06:53:36.551Z,11.40
2019-04-11T06:56:19.066Z,11.40
2019-04-11T06:58:57.021Z,11.40
2019-04-11T07:01:30.052Z,11.60
2019-04-11T07:04:25.680Z,11.70
2019-04-11T07:06:57.459Z,11.70
2019-04-11T07:09:59.774Z,11.70
2019-04-11T07:12:37.050Z,11.90
2019-04-11T07:15:23.080Z,11.90
2019-04-11T07:18:11.969Z,12.00
2019-04-11T07:21:02.730Z,12.00
2019-04-11T07:23:51.522Z,12.00
2019-04-11T07:26:43.818Z,12.10
2019-04-11T07:29:51.005Z,12.10
2019-04-11T07:32:23.775Z,12.20
2019-04-11T07:35:12.861Z,12.20
2019-04-11T07:37:49.358Z,12.10
2019-04-11T07:40:39.249Z,12.20
2019-04-11T07:43:17.279Z,12.20
2019-04-11T07:46:25.352Z,12.30
2019-04-11T07:49:01.505Z,12.30
2019-04-11T07:51:34.311Z,12.20
2019-04-11T07:54:15.804Z,12.10
2019-04-11T07:57:05.396Z,11.80
2019-04-11T08:00:10.464Z,11.60
2019-04-11T08:03:06.385Z,11.70
2019-04-11T08:05:54.495Z,11.60
2019-04-11T08:08:44.050Z,11.40
2019-04-11T08:11:35.806Z,11.50
2019-04-11T08:14:24.484Z,11.70
2019-04-11T08:17:28.028Z,11.70
2019-04-11T08:20:09.325Z,11.80
2019-04-11T08:22:51.728Z,12.10
2019-04-11T08:25:41.894Z,11.80
2019-04-11T08:28:14.169Z,11.80
2019-04-11T08:31:07.461Z,11.80
2019-04-11T08:33:38.540Z,12.00
2019-04-11T08:36:26.102Z,12.00
2019-04-11T08:38:56.965Z,11.80
2019-04-11T08:41:49.650Z,11.80
2019-04-11T08:44:25.856Z,11.80
2019-04-11T08:47:02.500Z,11.90
2019-04-11T08:49:37.589Z,11.90
2019-04-11T08:52:13.922Z,11.90
2019-04-11T08:54:50.125Z,11.90
2019-04-11T08:57:32.004Z,11.80
2019-04-11T09:00:15.784Z,12.00
2019-04-11T09:02:53.443Z,12.10
2019-04-11T09:05:33.326Z,12.30
2019-04-11T09:08:23.271Z,12.40
2019-04-11T09:11:11.097Z,12.30
2019-04-11T09:14:18.489Z,12.30
2019-04-11T09:17:19.380Z,12.10
2019-04-11T09:20:17.243Z,12.00
2019-04-11T09:22:53.318Z,11.90
2019-04-11T09:25:43.444Z,12.00
2019-04-11T09:28:23.324Z,12.10
2019-04-11T09:31:25.715Z,12.30
2019-04-11T09:34:33.681Z,12.50
2019-04-11T09:37:22.292Z,12.40
2019-04-11T09:40:12.315Z,12.40
2019-04-11T09:43:01.682Z,12.40
2019-04-11T09:45:54.271Z,12.90
2019-04-11T09:48:33.689Z,13.10
2019-04-11T09:51:32.399Z,12.60
2019-04-11T09:54:26.208Z,12.50
2019-04-11T09:57:18.629Z,12.60
2019-04-11T10:00:12.357Z,12.60
2019-04-11T10:03:05.049Z,12.80
2019-04-11T10:05:50.278Z,12.90
2019-04-11T10:08:41.661Z,13.10
2019-04-11T10:11:43.014Z,13.30
2019-04-11T10:14:19.560Z,13.60
2019-04-11T10:17:08.563Z,13.90
2019-04-11T10:20:04.680Z,13.90
2019-04-11T10:22:52.510Z,13.80
2019-04-11T10:25:43.370Z,13.90
2019-04-11T10:28:33.439Z,14.10
2019-04-11T10:31:15.029Z,14.20
2019-04-11T10:34:03.208Z,14.10
2019-04-11T10:36:39.065Z,14.10
2019-04-11T10:39:29.109Z,14.00
2019-04-11T10:42:02.629Z,13.90
2019-04-11T10:44:58.275Z,14.10
2019-04-11T10:47:31.158Z,14.20
2019-04-11T10:50:21.737Z,14.30
2019-04-11T10:52:58.501Z,14.60
2019-04-11T10:55:46.264Z,14.60
2019-04-11T10:58:20.836Z,14.80
2019-04-11T11:01:09.453Z,14.80
2019-04-11T11:04:11.609Z,14.50
2019-04-11T11:06:44.912Z,14.60
2019-04-11T11:09:35.575Z,14.60
2019-04-11T11:12:37.724Z,14.50
2019-04-11T11:15:39.946Z,14.50
2019-04-11T11:18:54.100Z,14.50
2019-04-11T11:21:15.498Z,14.50
2019-04-11T11:24:20.056Z,14.60
2019-04-11T11:26:53.656Z,14.50
2019-04-11T11:29:41.041Z,14.60
2019-04-11T11:32:37.715Z,14.60
2019-04-11T11:35:30.795Z,14.70
2019-04-11T11:38:07.143Z,14.90
2019-04-11T11:41:08.360Z,14.90
2019-04-11T11:43:39.208Z,15.00
2019-04-11T11:46:30.989Z,15.20
2019-04-11T11:49:02.923Z,15.20
2019-04-11T11:52:01.921Z,15.20
2019-04-11T11:54:39.714Z,15.20
2019-04-11T11:57:22.464Z,14.90
2019-04-11T12:00:02.975Z,14.90
2019-04-11T12:02:38.978Z,14.90
2019-04-11T12:05:27.025Z,14.90
2019-04-11T12:08:20.331Z,15.00
2019-04-11T12:11:13.525Z,14.90
2019-04-11T12:14:05.995Z,14.90
2019-04-11T12:16:49.749Z,15.20
2019-04-11T12:19:28.851Z,15.10
2019-04-11T12:22:00.190Z,15.00
2019-04-11T12:24:38.864Z,15.10
2019-04-11T12:27:26.956Z,15.10
2019-04-11T12:30:20.872Z,14.80
2019-04-11T12:32:59.164Z,14.60
2019-04-11T12:35:46.710Z,14.40
2019-04-11T12:38:34.772Z,14.20
2019-04-11T12:41:22.662Z,14.30
2019-04-11T12:44:12.514Z,14.40
2019-04-11T12:47:00.579Z,14.60
2019-04-11T12:49:53.170Z,14.80
2019-04-11T12:52:33.663Z,14.80
2019-04-11T12:55:04.754Z,14.70
2019-04-11T12:57:52.531Z,14.60
2019-04-11T13:00:50.965Z,14.60
2019-04-11T13:03:58.510Z,15.00
2019-04-11T13:06:38.569Z,15.30
2019-04-11T13:09:32.786Z,15.70
2019-04-11T13:12:04.519Z,16.00
2019-04-11T13:15:11.934Z,16.30
2019-04-11T13:17:45.942Z,16.30
2019-04-11T13:20:45.185Z,16.50
2019-04-11T13:23:35.214Z,16.40
2019-04-11T13:26:24.721Z,16.40
2019-04-11T13:29:04.186Z,16.30
2019-04-11T13:31:52.194Z,16.10
2019-04-11T13:34:23.294Z,15.90
2019-04-11T13:37:21.889Z,15.80
2019-04-11T13:40:00.819Z,15.80
2019-04-11T13:42:48.550Z,15.70
2019-04-11T13:45:19.515Z,15.50
2019-04-11T13:48:07.309Z,15.50
2019-04-11T13:50:38.129Z,15.40
2019-04-11T13:53:26.110Z,15.50
2019-04-11T13:55:56.915Z,15.30
2019-04-11T13:59:04.229Z,15.20
2019-04-11T14:01:36.540Z,15.20
2019-04-11T14:04:12.615Z,15.10
2019-04-11T14:06:43.444Z,15.00
2019-04-11T14:09:39.374Z,15.00
2019-04-11T14:12:15.554Z,15.00
2019-04-11T14:14:51.853Z,15.00
2019-04-11T14:17:41.531Z,15.00
2019-04-11T14:20:28.113Z,15.00
2019-04-11T14:23:14.867Z,15.10
2019-04-11T14:26:00.265Z,15.20
2019-04-11T14:28:38.209Z,15.10
2019-04-11T14:31:27.774Z,15.20
2019-04-11T14:34:17.250Z,15.20
2019-04-11T14:37:05.278Z,14.90
2019-04-11T14:39:38.602Z,14.50
2019-04-11T14:42:27.260Z,14.40
2019-04-11T14:44:58.495Z,14.30
2019-04-11T14:47:47.939Z,14.20
2019-04-11T14:50:20.279Z,14.40
2019-04-11T14:53:16.858Z,14.20
2019-04-11T14:55:49.508Z,14.20
2019-04-11T14:58:47.924Z,14.30
2019-04-11T15:01:18.689Z,14.10
2019-04-11T15:04:26.035Z,13.90
2019-04-11T15:06:56.950Z,13.80
2019-04-11T15:09:52.329Z,13.70
2019-04-11T15:12:25.404Z,13.80
2019-04-11T15:15:23.887Z,13.70
2019-04-11T15:17:56.970Z,13.70
2019-04-11T15:20:54.392Z,13.60
2019-04-11T15:23:25.994Z,13.60
2019-04-11T15:26:13.394Z,13.60
2019-04-11T15:28:52.929Z,13.70
2019-04-11T15:31:39.217Z,13.60
2019-04-11T15:34:22.265Z,13.50
2019-04-11T15:37:23.495Z,13.50
2019-04-11T15:40:13.860Z,13.40
2019-04-11T15:43:01.885Z,13.20
2019-04-11T15:45:40.069Z,13.30
2019-04-11T15:48:38.630Z,13.20
2019-04-11T15:51:40.151Z,13.20
2019-04-11T15:54:18.564Z,13.10
2019-04-11T15:56:58.644Z,13.10
2019-04-11T15:59:57.127Z,13.00
2019-04-11T16:02:49.554Z,13.00
2019-04-11T16:05:41.890Z,13.00
2019-04-11T16:08:23.414Z,13.00
2019-04-11T16:11:12.104Z,13.00
2019-04-11T16:14:04.679Z,12.90
2019-04-11T16:16:57.379Z,13.00
2019-04-11T16:19:48.007Z,13.00
2019-04-11T16:22:49.160Z,13.10
2019-04-11T16:25:24.100Z,13.00
2019-04-11T16:28:12.064Z,12.90
2019-04-11T16:30:51.330Z,13.00
2019-04-11T16:33:40.745Z,12.90
2019-04-11T16:36:39.449Z,12.90
2019-04-11T16:39:27.830Z,12.90
2019-04-11T16:42:06.935Z,12.90
2019-04-11T16:45:05.255Z,12.90
2019-04-11T16:48:02.341Z,12.90
2019-04-11T16:50:33.554Z,13.00
2019-04-11T16:53:04.574Z,13.00
2019-04-11T16:55:36.781Z,12.90
2019-04-11T16:58:07.897Z,12.90
2019-04-11T17:00:39.219Z,12.90
2019-04-11T17:03:09.925Z,12.90
2019-04-11T17:05:42.226Z,12.80
2019-04-11T17:08:27.533Z,12.80
2019-04-11T17:11:10.564Z,12.80
2019-04-11T17:13:41.344Z,12.80
2019-04-11T17:16:13.816Z,12.80
2019-04-11T17:18:44.691Z,12.80
2019-04-11T17:21:15.704Z,12.80
2019-04-11T17:23:47.129Z,12.80
2019-04-11T17:26:22.837Z,12.90
2019-04-11T17:28:53.592Z,12.90
2019-04-11T17:31:25.968Z,12.90
2019-04-11T17:33:56.747Z,13.00
2019-04-11T17:36:30.766Z,13.00
2019-04-11T17:39:01.389Z,13.00
2019-04-11T17:41:32.199Z,13.00
2019-04-11T17:44:02.949Z,12.90
2019-04-11T17:46:33.894Z,12.90
2019-04-11T17:49:04.889Z,12.90
2019-04-11T17:51:35.799Z,12.80
2019-04-11T17:54:06.959Z,12.80
2019-04-11T17:56:37.943Z,12.80
2019-04-11T17:59:08.780Z,12.80
2019-04-11T18:01:39.670Z,12.80
2019-04-11T18:04:13.244Z,12.70
2019-04-11T18:06:46.975Z,12.60
2019-04-11T18:09:15.890Z,12.60
2019-04-11T18:11:47.983Z,12.60
2019-04-11T18:14:18.894Z,12.50
2019-04-11T18:16:49.741Z,12.50
2019-04-11T18:19:20.806Z,12.50
2019-04-11T18:21:51.840Z,12.40
2019-04-11T18:24:22.860Z,12.30
2019-04-11T18:26:53.820Z,12.20
2019-04-11T18:29:24.829Z,12.30
2019-04-11T18:31:55.924Z,12.30
2019-04-11T18:34:26.959Z,12.20
2019-04-11T18:37:01.620Z,12.20
2019-04-11T18:39:30.610Z,12.20
2019-04-11T18:42:01.449Z,12.20
2019-04-11T18:44:32.430Z,12.10
2019-04-11T18:47:03.670Z,12.10
2019-04-11T18:49:34.755Z,12.10
2019-04-11T18:52:05.624Z,12.10
2019-04-11T18:54:36.625Z,12.10
2019-04-11T18:57:07.685Z,12.10
2019-04-11T18:59:38.799Z,12.10
2019-04-11T19:02:10.468Z,12.10
2019-04-11T19:04:42.322Z,12.10
2019-04-11T19:07:13.970Z,12.10
2019-04-11T19:09:45.135Z,12.10
2019-04-11T19:12:16.554Z,12.10
2019-04-11T19:14:48.300Z,12.10
2019-04-11T19:17:19.465Z,12.10
2019-04-11T19:19:50.594Z,12.10
2019-04-11T19:22:36.798Z,12.10
2019-04-11T19:24:54.231Z,12.10
2019-04-11T19:27:25.590Z,12.00
2019-04-11T19:29:56.815Z,12.00
2019-04-11T19:32:27.919Z,12.00
2019-04-11T19:34:59.054Z,11.90
2019-04-11T19:37:30.605Z,12.00
2019-04-11T19:40:01.672Z,12.00
2019-04-11T19:42:32.985Z,12.00
2019-04-11T19:45:04.435Z,12.00
2019-04-11T19:47:35.826Z,12.00
2019-04-11T19:50:07.691Z,12.00
2019-04-11T19:52:45.342Z,12.00
2019-04-11T19:55:28.937Z,12.10
2019-04-11T19:57:59.825Z,12.20
2019-04-11T20:00:30.825Z,12.20
2019-04-11T20:03:01.960Z,12.20
2019-04-11T20:05:32.945Z,12.10
2019-04-11T20:08:04.015Z,12.00
2019-04-11T20:10:35.281Z,11.90
2019-04-11T20:13:06.525Z,11.90
2019-04-11T20:15:42.064Z,11.90
2019-04-11T20:18:10.185Z,12.00
2019-04-11T20:20:41.275Z,12.00
2019-04-11T20:23:12.218Z,12.10
2019-04-11T20:25:46.196Z,12.10
2019-04-11T20:28:16.080Z,12.10
2019-04-11T20:30:47.280Z,12.20
2019-04-11T20:33:27.059Z,12.20
2019-04-11T20:35:50.730Z,12.10
2019-04-11T20:38:21.665Z,12.00
2019-04-11T20:40:53.268Z,12.00
2019-04-11T20:43:25.611Z,11.90
2019-04-11T20:45:57.893Z,11.80
2019-04-11T20:48:30.883Z,11.90
2019-04-11T20:51:02.580Z,12.00
2019-04-11T20:53:36.698Z,12.00
2019-04-11T20:56:09.744Z,12.00
2019-04-11T20:58:40.287Z,11.90
2019-04-11T21:01:11.514Z,11.90
2019-04-11T21:03:42.627Z,11.70
2019-04-11T21:06:13.773Z,11.50
2019-04-11T21:08:44.854Z,11.50
2019-04-11T21:11:15.944Z,11.50
2019-04-11T21:13:46.786Z,11.60
2019-04-11T21:16:17.719Z,11.50
2019-04-11T21:18:48.724Z,11.60
2019-04-11T21:21:19.730Z,11.60
2019-04-11T21:23:50.644Z,11.60
2019-04-11T21:26:21.654Z,11.60
2019-04-11T21:28:52.687Z,11.60
2019-04-11T21:31:23.940Z,11.50
2019-04-11T21:33:54.921Z,11.70
2019-04-11T21:36:27.029Z,11.70
2019-04-11T21:38:58.205Z,11.70
2019-04-11T21:41:29.239Z,11.70
2019-04-11T21:44:00.144Z,11.50
2019-04-11T21:46:31.730Z,11.50
2019-04-11T21:49:06.137Z,11.60
2019-04-11T21:51:35.410Z,11.70
2019-04-11T21:54:07.051Z,11.70
2019-04-11T21:56:37.985Z,11.80
2019-04-11T21:59:08.974Z,11.80
2019-04-11T22:01:42.435Z,11.70
2019-04-11T22:04:13.395Z,11.40
2019-04-11T22:06:44.549Z,11.50
2019-04-11T22:09:15.690Z,11.50
2019-04-11T22:11:46.494Z,11.60
2019-04-11T22:14:17.421Z,11.70
2019-04-11T22:16:48.894Z,11.70
2019-04-11T22:19:19.761Z,11.70
2019-04-11T22:21:50.569Z,11.70
2019-04-11T22:24:21.600Z,11.80
2019-04-11T22:26:52.461Z,11.70
2019-04-11T22:29:25.019Z,11.60
2019-04-11T22:31:56.593Z,11.70
2019-04-11T22:34:40.415Z,11.70
2019-04-11T22:37:11.284Z,11.70
2019-04-11T22:39:42.034Z,11.40
2019-04-11T22:42:12.955Z,11.30
2019-04-11T22:44:43.889Z,11.30
2019-04-11T22:47:14.802Z,11.40
2019-04-11T22:49:45.504Z,11.40
2019-04-11T22:52:16.572Z,11.50
2019-04-11T22:54:47.466Z,11.60
2019-04-11T22:57:18.444Z,11.60
2019-04-11T22:59:49.404Z,11.50
2019-04-11T23:02:30.709Z,11.70
2019-04-11T23:05:01.755Z,11.70
2019-04-11T23:07:32.566Z,11.70
2019-04-11T23:10:03.386Z,11.70
2019-04-11T23:12:34.459Z,11.70
2019-04-11T23:15:05.719Z,11.70
2019-04-11T23:17:37.987Z,11.70
2019-04-11T23:20:09.086Z,11.80
2019-04-11T23:22:40.094Z,11.80
2019-04-11T23:25:12.333Z,11.80
2019-04-11T23:27:43.279Z,11.80
2019-04-11T23:30:15.885Z,11.80
2019-04-11T23:32:50.810Z,11.80
2019-04-11T23:35:21.170Z,11.90
2019-04-11T23:37:52.754Z,11.90
2019-04-11T23:40:23.914Z,12.00
2019-04-11T23:42:54.969Z,12.00
2019-04-11T23:45:28.271Z,11.90
2019-04-11T23:47:59.064Z,11.70
2019-04-11T23:50:29.844Z,11.60
2019-04-11T23:53:00.879Z,11.70
2019-04-11T23:55:31.786Z,11.60
2019-04-11T23:58:02.619Z,11.50
