createdAt,value
2017-09-24T00:00:13.234Z,9.40
2017-09-24T00:01:15.750Z,9.50
2017-09-24T00:02:18.249Z,9.60
2017-09-24T00:03:20.844Z,9.60
2017-09-24T00:04:23.370Z,9.60
2017-09-24T00:05:25.854Z,9.70
2017-09-24T00:06:29.220Z,9.60
2017-09-24T00:07:31.837Z,9.60
2017-09-24T00:08:34.499Z,9.70
2017-09-24T00:09:37.068Z,9.60
2017-09-24T00:10:39.573Z,9.60
2017-09-24T00:11:42.059Z,9.60
2017-09-24T00:12:45.177Z,9.60
2017-09-24T00:13:47.672Z,9.60
2017-09-24T00:14:50.174Z,9.50
2017-09-24T00:15:53.442Z,9.70
2017-09-24T00:16:57.035Z,9.80
2017-09-24T00:17:59.583Z,9.80
2017-09-24T00:19:04.797Z,9.80
2017-09-24T00:20:07.350Z,9.90
2017-09-24T00:21:10.016Z,9.90
2017-09-24T00:22:12.579Z,9.90
2017-09-24T00:23:15.218Z,10.00
2017-09-24T00:24:18.531Z,10.00
2017-09-24T00:25:21.099Z,10.00
2017-09-24T00:26:23.586Z,9.90
2017-09-24T00:27:26.080Z,9.90
2017-09-24T00:28:28.599Z,9.90
2017-09-24T00:29:31.243Z,9.80
2017-09-24T00:30:34.554Z,9.80
2017-09-24T00:31:37.117Z,9.70
2017-09-24T00:32:40.496Z,9.70
2017-09-24T00:33:43.068Z,9.70
2017-09-24T00:34:46.226Z,9.60
2017-09-24T00:35:49.636Z,9.60
2017-09-24T00:36:52.141Z,9.60
2017-09-24T00:37:54.734Z,9.70
2017-09-24T00:38:57.644Z,9.60
2017-09-24T00:40:00.145Z,9.50
2017-09-24T00:41:02.672Z,9.50
2017-09-24T00:42:05.211Z,9.40
2017-09-24T00:43:07.717Z,9.40
2017-09-24T00:44:10.269Z,9.40
2017-09-24T00:45:12.746Z,9.40
2017-09-24T00:46:15.266Z,9.40
2017-09-24T00:47:17.768Z,9.40
2017-09-24T00:48:20.408Z,9.40
2017-09-24T00:49:23.661Z,9.40
2017-09-24T00:50:26.223Z,9.40
2017-09-24T00:51:29.338Z,9.50
2017-09-24T00:52:31.907Z,9.50
2017-09-24T00:53:34.390Z,9.50
2017-09-24T00:54:37.767Z,9.60
2017-09-24T00:55:41.019Z,9.60
2017-09-24T00:56:44.154Z,9.60
2017-09-24T00:57:46.672Z,9.60
2017-09-24T00:58:49.298Z,9.60
2017-09-24T00:59:51.782Z,9.70
2017-09-24T01:00:55.296Z,9.70
2017-09-24T01:01:58.190Z,9.60
2017-09-24T01:03:02.703Z,9.60
2017-09-24T01:04:06.013Z,9.60
2017-09-24T01:05:08.581Z,9.60
2017-09-24T01:06:11.232Z,9.60
2017-09-24T01:07:14.560Z,9.70
2017-09-24T01:08:17.098Z,9.60
2017-09-24T01:09:19.698Z,9.70
2017-09-24T01:10:22.183Z,9.70
2017-09-24T01:11:24.736Z,9.70
2017-09-24T01:12:27.230Z,9.70
2017-09-24T01:13:30.860Z,9.70
2017-09-24T01:14:33.354Z,9.70
2017-09-24T01:15:35.920Z,9.80
2017-09-24T01:16:38.454Z,9.80
2017-09-24T01:17:40.976Z,9.80
2017-09-24T01:18:43.486Z,9.80
2017-09-24T01:19:46.104Z,9.80
2017-09-24T01:20:48.621Z,9.80
2017-09-24T01:21:51.210Z,9.80
2017-09-24T01:22:53.719Z,9.80
2017-09-24T01:23:57.187Z,9.90
2017-09-24T01:24:59.871Z,9.90
2017-09-24T01:26:03.268Z,10.00
2017-09-24T01:27:06.600Z,10.00
2017-09-24T01:28:09.209Z,10.00
2017-09-24T01:29:11.719Z,10.00
2017-09-24T01:30:14.352Z,9.90
2017-09-24T01:31:18.034Z,10.00
2017-09-24T01:32:20.762Z,10.00
2017-09-24T01:33:23.294Z,10.00
2017-09-24T01:34:26.701Z,10.00
2017-09-24T01:35:29.267Z,10.00
2017-09-24T01:36:31.883Z,10.10
2017-09-24T01:37:34.372Z,10.10
2017-09-24T01:38:39.794Z,10.10
2017-09-24T01:39:42.379Z,10.00
2017-09-24T01:40:45.736Z,10.10
2017-09-24T01:41:48.249Z,10.00
2017-09-24T01:42:50.865Z,10.10
2017-09-24T01:43:53.392Z,10.10
2017-09-24T01:44:56.059Z,10.10
2017-09-24T01:45:58.544Z,10.10
2017-09-24T01:47:01.190Z,10.10
2017-09-24T01:48:03.701Z,10.10
2017-09-24T01:49:07.143Z,10.10
2017-09-24T01:50:09.668Z,10.10
2017-09-24T01:51:12.366Z,10.20
2017-09-24T01:52:15.662Z,10.20
2017-09-24T01:53:18.272Z,10.20
2017-09-24T01:54:20.791Z,10.20
2017-09-24T01:55:23.430Z,10.30
2017-09-24T01:56:25.939Z,10.30
2017-09-24T01:57:28.544Z,10.30
2017-09-24T01:58:31.063Z,10.30
2017-09-24T01:59:33.629Z,10.30
2017-09-24T02:00:36.164Z,10.30
2017-09-24T02:01:38.724Z,10.30
2017-09-24T02:02:41.211Z,10.30
2017-09-24T02:03:44.613Z,10.30
2017-09-24T02:04:47.286Z,10.30
2017-09-24T02:05:49.905Z,10.30
2017-09-24T02:06:52.424Z,10.30
2017-09-24T02:07:55.041Z,10.30
2017-09-24T02:08:58.324Z,10.30
2017-09-24T02:10:00.869Z,10.30
2017-09-24T02:11:03.609Z,10.30
2017-09-24T02:12:06.228Z,10.30
2017-09-24T02:13:09.294Z,10.30
2017-09-24T02:14:12.265Z,10.20
2017-09-24T02:15:14.765Z,10.20
2017-09-24T02:16:17.329Z,10.20
2017-09-24T02:17:20.647Z,10.20
2017-09-24T02:18:23.402Z,10.20
2017-09-24T02:19:26.703Z,10.20
2017-09-24T02:20:29.323Z,10.10
2017-09-24T02:21:31.831Z,10.20
2017-09-24T02:22:34.612Z,10.20
2017-09-24T02:23:37.263Z,10.20
2017-09-24T02:24:40.644Z,10.10
2017-09-24T02:25:45.748Z,10.10
2017-09-24T02:26:48.250Z,10.10
2017-09-24T02:27:50.732Z,10.10
2017-09-24T02:28:53.327Z,10.10
2017-09-24T02:29:55.842Z,10.00
2017-09-24T02:30:58.626Z,10.00
2017-09-24T02:32:01.196Z,10.00
2017-09-24T02:33:03.836Z,9.90
2017-09-24T02:34:07.149Z,9.80
2017-09-24T02:35:09.821Z,9.80
2017-09-24T02:36:12.678Z,9.80
2017-09-24T02:37:15.564Z,9.80
2017-09-24T02:38:18.130Z,9.80
2017-09-24T02:39:20.794Z,9.80
2017-09-24T02:40:23.431Z,9.80
2017-09-24T02:41:25.947Z,9.80
2017-09-24T02:42:28.443Z,9.80
2017-09-24T02:43:30.952Z,9.70
2017-09-24T02:44:34.228Z,9.80
2017-09-24T02:45:36.886Z,9.80
2017-09-24T02:46:40.224Z,9.70
2017-09-24T02:47:42.883Z,9.70
2017-09-24T02:48:45.547Z,9.70
2017-09-24T02:49:48.214Z,9.70
2017-09-24T02:50:50.750Z,9.70
2017-09-24T02:51:54.110Z,9.70
2017-09-24T02:52:56.729Z,9.80
2017-09-24T02:54:00.928Z,9.80
2017-09-24T02:55:03.419Z,9.80
2017-09-24T02:56:06.041Z,9.80
2017-09-24T02:57:09.318Z,9.80
2017-09-24T02:58:12.004Z,9.80
2017-09-24T02:59:15.322Z,9.80
2017-09-24T03:00:17.928Z,9.80
2017-09-24T03:01:20.408Z,9.80
2017-09-24T03:02:23.790Z,9.80
2017-09-24T03:03:26.286Z,9.80
2017-09-24T03:04:28.941Z,9.80
2017-09-24T03:05:33.132Z,9.80
2017-09-24T03:06:35.691Z,9.80
2017-09-24T03:07:38.315Z,9.90
2017-09-24T03:08:40.941Z,9.90
2017-09-24T03:09:44.358Z,10.00
2017-09-24T03:10:47.004Z,10.00
2017-09-24T03:11:50.266Z,10.10
2017-09-24T03:12:53.652Z,10.20
2017-09-24T03:13:56.292Z,10.10
2017-09-24T03:14:58.888Z,10.20
2017-09-24T03:16:01.673Z,10.20
2017-09-24T03:17:05.046Z,10.20
2017-09-24T03:18:07.554Z,10.20
2017-09-24T03:19:10.193Z,10.20
2017-09-24T03:20:13.487Z,10.20
2017-09-24T03:21:16.857Z,10.10
2017-09-24T03:22:20.235Z,10.20
2017-09-24T03:23:22.913Z,10.10
2017-09-24T03:24:26.184Z,10.10
2017-09-24T03:25:28.923Z,10.10
2017-09-24T03:26:31.394Z,10.20
2017-09-24T03:27:33.997Z,10.20
2017-09-24T03:28:36.484Z,10.20
2017-09-24T03:29:39.940Z,10.20
2017-09-24T03:30:42.429Z,10.20
2017-09-24T03:31:45.810Z,10.30
2017-09-24T03:32:49.084Z,10.30
2017-09-24T03:33:52.358Z,10.40
2017-09-24T03:34:54.833Z,10.40
2017-09-24T03:35:57.991Z,10.40
2017-09-24T03:37:00.477Z,10.50
2017-09-24T03:38:03.429Z,10.50
2017-09-24T03:39:05.914Z,10.60
2017-09-24T03:40:09.648Z,10.60
2017-09-24T03:41:12.141Z,10.60
2017-09-24T03:42:14.732Z,10.70
2017-09-24T03:43:17.251Z,10.70
2017-09-24T03:44:19.869Z,10.70
2017-09-24T03:45:22.348Z,10.70
2017-09-24T03:46:25.715Z,10.70
2017-09-24T03:47:28.238Z,10.70
2017-09-24T03:48:30.881Z,10.70
2017-09-24T03:49:34.132Z,10.80
2017-09-24T03:50:36.755Z,10.80
2017-09-24T03:51:39.238Z,10.90
2017-09-24T03:52:41.920Z,10.90
2017-09-24T03:53:44.557Z,10.90
2017-09-24T03:54:47.128Z,11.00
2017-09-24T03:55:50.051Z,11.00
2017-09-24T03:56:52.609Z,11.00
2017-09-24T03:57:55.132Z,11.00
2017-09-24T03:58:57.648Z,11.00
2017-09-24T04:00:00.267Z,11.10
2017-09-24T04:01:02.876Z,11.10
2017-09-24T04:02:05.370Z,11.10
2017-09-24T04:03:08.629Z,11.20
2017-09-24T04:04:11.928Z,11.20
2017-09-24T04:05:14.590Z,11.20
2017-09-24T04:06:17.089Z,11.20
2017-09-24T04:07:20.342Z,11.20
2017-09-24T04:08:22.846Z,11.20
2017-09-24T04:09:25.369Z,11.20
2017-09-24T04:10:27.873Z,11.20
2017-09-24T04:11:30.407Z,11.20
2017-09-24T04:12:32.906Z,11.20
2017-09-24T04:13:35.419Z,11.20
2017-09-24T04:14:37.911Z,11.20
2017-09-24T04:15:41.163Z,11.20
2017-09-24T04:16:43.690Z,11.20
2017-09-24T04:17:46.258Z,11.30
2017-09-24T04:18:48.745Z,11.30
2017-09-24T04:19:51.349Z,11.20
2017-09-24T04:20:53.841Z,11.20
2017-09-24T04:21:57.131Z,11.30
2017-09-24T04:23:00.502Z,11.30
2017-09-24T04:24:04.445Z,11.20
2017-09-24T04:25:06.942Z,11.20
2017-09-24T04:26:09.571Z,11.20
2017-09-24T04:27:12.087Z,11.20
2017-09-24T04:28:15.094Z,11.20
2017-09-24T04:29:18.343Z,11.20
2017-09-24T04:30:20.885Z,11.20
2017-09-24T04:31:23.367Z,11.20
2017-09-24T04:32:25.955Z,11.20
2017-09-24T04:33:28.559Z,11.20
2017-09-24T04:34:31.066Z,11.20
2017-09-24T04:35:33.562Z,11.20
2017-09-24T04:36:36.818Z,11.20
2017-09-24T04:37:40.565Z,11.20
2017-09-24T04:38:43.066Z,11.20
2017-09-24T04:39:45.623Z,11.20
2017-09-24T04:40:48.162Z,11.20
2017-09-24T04:41:50.786Z,11.10
2017-09-24T04:42:53.351Z,11.10
2017-09-24T04:43:56.056Z,11.00
2017-09-24T04:44:58.562Z,11.00
2017-09-24T04:46:01.070Z,10.90
2017-09-24T04:47:04.432Z,10.90
2017-09-24T04:48:06.931Z,10.90
2017-09-24T04:49:10.228Z,10.80
2017-09-24T04:50:12.728Z,10.80
2017-09-24T04:51:15.300Z,10.80
2017-09-24T04:52:17.780Z,10.80
2017-09-24T04:53:20.344Z,10.80
2017-09-24T04:54:22.961Z,10.90
2017-09-24T04:55:25.472Z,10.90
2017-09-24T04:56:27.967Z,10.90
2017-09-24T04:57:31.275Z,10.90
2017-09-24T04:58:33.766Z,10.90
2017-09-24T04:59:36.279Z,10.90
2017-09-24T05:00:38.873Z,10.90
2017-09-24T05:01:41.393Z,11.00
2017-09-24T05:02:43.900Z,11.00
2017-09-24T05:03:46.424Z,11.00
2017-09-24T05:04:48.951Z,11.00
2017-09-24T05:05:51.435Z,11.10
2017-09-24T05:06:53.937Z,11.10
2017-09-24T05:07:56.484Z,11.00
2017-09-24T05:08:58.991Z,11.00
2017-09-24T05:10:01.528Z,11.00
2017-09-24T05:11:04.119Z,11.00
2017-09-24T05:12:07.557Z,11.00
2017-09-24T05:13:10.097Z,11.00
2017-09-24T05:14:12.760Z,11.00
2017-09-24T05:15:15.247Z,11.00
2017-09-24T05:16:17.833Z,11.00
2017-09-24T05:17:20.422Z,11.00
2017-09-24T05:18:22.969Z,11.00
2017-09-24T05:19:25.589Z,11.00
2017-09-24T05:20:28.099Z,11.00
2017-09-24T05:21:30.652Z,11.10
2017-09-24T05:22:33.299Z,11.10
2017-09-24T05:23:35.926Z,11.10
2017-09-24T05:24:38.557Z,11.10
2017-09-24T05:25:41.072Z,11.10
2017-09-24T05:26:44.440Z,11.10
2017-09-24T05:27:47.763Z,11.10
2017-09-24T05:28:50.284Z,11.10
2017-09-24T05:29:52.777Z,11.10
2017-09-24T05:30:56.115Z,11.10
2017-09-24T05:31:58.709Z,11.00
2017-09-24T05:33:02.135Z,11.10
2017-09-24T05:34:04.803Z,11.10
2017-09-24T05:35:07.294Z,11.10
2017-09-24T05:36:10.144Z,11.00
2017-09-24T05:37:12.795Z,11.10
2017-09-24T05:38:16.052Z,11.10
2017-09-24T05:39:18.614Z,11.10
2017-09-24T05:40:21.140Z,11.10
2017-09-24T05:41:23.694Z,11.10
2017-09-24T05:42:26.219Z,11.10
2017-09-24T05:43:28.765Z,11.10
2017-09-24T05:44:31.269Z,11.10
2017-09-24T05:45:34.606Z,11.20
2017-09-24T05:46:37.110Z,11.10
2017-09-24T05:47:40.382Z,11.20
2017-09-24T05:48:43.011Z,11.10
2017-09-24T05:49:45.627Z,11.10
2017-09-24T05:50:48.135Z,11.10
2017-09-24T05:51:50.662Z,11.10
2017-09-24T05:52:53.262Z,11.10
2017-09-24T05:53:55.773Z,11.10
2017-09-24T05:54:58.294Z,11.10
2017-09-24T05:56:00.861Z,11.10
2017-09-24T05:57:03.343Z,11.10
2017-09-24T05:58:06.417Z,11.10
2017-09-24T05:59:09.017Z,11.10
2017-09-24T06:00:11.866Z,11.10
2017-09-24T06:01:14.436Z,11.10
2017-09-24T06:02:17.021Z,11.20
2017-09-24T06:03:19.520Z,11.20
2017-09-24T06:04:22.899Z,11.20
2017-09-24T06:05:25.498Z,11.20
2017-09-24T06:06:28.026Z,11.30
2017-09-24T06:07:30.736Z,11.30
2017-09-24T06:08:33.314Z,11.20
2017-09-24T06:09:35.892Z,11.20
2017-09-24T06:10:38.560Z,11.30
2017-09-24T06:11:41.421Z,11.30
2017-09-24T06:12:44.034Z,11.30
2017-09-24T06:13:47.312Z,11.40
2017-09-24T06:14:49.878Z,11.40
2017-09-24T06:15:52.361Z,11.50
2017-09-24T06:16:55.030Z,11.60
2017-09-24T06:17:57.566Z,11.60
2017-09-24T06:19:00.168Z,11.60
2017-09-24T06:20:02.777Z,11.60
2017-09-24T06:21:05.656Z,11.70
2017-09-24T06:22:08.848Z,11.70
2017-09-24T06:23:11.485Z,11.70
2017-09-24T06:24:14.029Z,11.70
2017-09-24T06:25:17.444Z,11.80
2017-09-24T06:26:19.943Z,11.80
2017-09-24T06:27:22.524Z,11.80
2017-09-24T06:28:25.234Z,11.80
2017-09-24T06:29:28.596Z,11.90
2017-09-24T06:30:31.126Z,11.90
2017-09-24T06:31:33.770Z,11.90
2017-09-24T06:32:36.254Z,12.00
2017-09-24T06:33:38.864Z,12.00
2017-09-24T06:34:41.367Z,12.00
2017-09-24T06:35:44.018Z,12.00
2017-09-24T06:36:47.400Z,12.10
2017-09-24T06:37:50.897Z,12.20
2017-09-24T06:38:54.158Z,12.20
2017-09-24T06:39:56.869Z,12.20
2017-09-24T06:40:59.522Z,12.20
2017-09-24T06:42:02.938Z,12.30
2017-09-24T06:43:05.527Z,12.30
2017-09-24T06:44:08.447Z,12.30
2017-09-24T06:45:11.834Z,12.40
2017-09-24T06:46:15.396Z,12.40
2017-09-24T06:47:17.903Z,12.40
2017-09-24T06:48:20.526Z,12.30
2017-09-24T06:49:23.014Z,12.30
2017-09-24T06:50:26.409Z,12.30
2017-09-24T06:51:29.677Z,12.30
2017-09-24T06:52:32.280Z,12.30
2017-09-24T06:53:34.776Z,12.30
2017-09-24T06:54:37.365Z,12.40
2017-09-24T06:55:39.903Z,12.50
2017-09-24T06:56:42.508Z,12.40
2017-09-24T06:57:45.021Z,12.50
2017-09-24T06:58:47.862Z,12.50
2017-09-24T06:59:51.117Z,12.60
2017-09-24T07:00:53.666Z,12.60
2017-09-24T07:01:56.178Z,12.60
2017-09-24T07:02:58.871Z,12.60
2017-09-24T07:04:01.399Z,12.70
2017-09-24T07:05:04.824Z,12.80
2017-09-24T07:06:07.612Z,12.80
2017-09-24T07:07:11.292Z,12.90
2017-09-24T07:08:13.796Z,13.00
2017-09-24T07:09:16.379Z,13.00
2017-09-24T07:10:18.990Z,13.00
2017-09-24T07:11:24.881Z,13.20
2017-09-24T07:12:27.467Z,13.20
2017-09-24T07:13:30.021Z,13.20
2017-09-24T07:14:32.519Z,13.30
2017-09-24T07:15:35.151Z,13.30
2017-09-24T07:16:37.637Z,13.40
2017-09-24T07:17:40.990Z,13.60
2017-09-24T07:18:43.966Z,13.60
2017-09-24T07:19:46.562Z,13.60
2017-09-24T07:20:49.163Z,13.40
2017-09-24T07:21:51.810Z,13.50
2017-09-24T07:22:55.083Z,13.80
2017-09-24T07:23:58.497Z,13.60
2017-09-24T07:25:01.010Z,13.60
2017-09-24T07:26:04.262Z,13.70
2017-09-24T07:27:06.761Z,13.90
2017-09-24T07:28:09.659Z,14.00
2017-09-24T07:29:12.921Z,14.30
2017-09-24T07:30:15.525Z,14.20
2017-09-24T07:31:18.795Z,14.40
2017-09-24T07:32:22.322Z,14.60
2017-09-24T07:33:25.509Z,14.60
2017-09-24T07:34:28.135Z,14.70
2017-09-24T07:35:31.398Z,14.90
2017-09-24T07:36:33.992Z,14.90
2017-09-24T07:37:37.311Z,15.10
2017-09-24T07:38:39.940Z,15.10
2017-09-24T07:39:43.272Z,15.10
2017-09-24T07:40:47.376Z,15.10
2017-09-24T07:41:49.925Z,15.20
2017-09-24T07:42:52.550Z,15.40
2017-09-24T07:43:55.245Z,15.20
2017-09-24T07:45:00.090Z,15.40
2017-09-24T07:46:02.578Z,15.40
2017-09-24T07:47:05.182Z,15.60
2017-09-24T07:48:08.624Z,15.40
2017-09-24T07:49:11.339Z,15.40
2017-09-24T07:50:13.881Z,15.50
2017-09-24T07:51:16.492Z,15.60
2017-09-24T07:52:19.752Z,15.70
2017-09-24T07:53:23.042Z,15.70
2017-09-24T07:54:26.332Z,15.80
2017-09-24T07:55:29.718Z,15.80
2017-09-24T07:56:32.996Z,15.80
2017-09-24T07:57:35.751Z,15.80
2017-09-24T07:58:38.370Z,15.90
2017-09-24T07:59:41.045Z,15.90
2017-09-24T08:00:43.567Z,15.90
2017-09-24T08:01:46.230Z,15.90
2017-09-24T08:02:48.711Z,15.90
2017-09-24T08:03:52.093Z,15.90
2017-09-24T08:04:57.187Z,15.50
2017-09-24T08:05:59.822Z,15.50
2017-09-24T08:07:02.390Z,15.30
2017-09-24T08:08:05.001Z,15.20
2017-09-24T08:09:08.047Z,15.20
2017-09-24T08:10:12.274Z,15.10
2017-09-24T08:11:14.800Z,15.10
2017-09-24T08:12:18.642Z,15.40
2017-09-24T08:13:21.242Z,15.40
2017-09-24T08:14:24.705Z,15.60
2017-09-24T08:15:27.366Z,15.60
2017-09-24T08:16:30.119Z,15.80
2017-09-24T08:17:32.624Z,15.80
2017-09-24T08:18:35.189Z,15.90
2017-09-24T08:19:38.292Z,16.00
2017-09-24T08:20:40.882Z,16.00
2017-09-24T08:21:43.404Z,16.00
2017-09-24T08:22:45.966Z,16.10
2017-09-24T08:23:48.482Z,16.20
2017-09-24T08:24:51.566Z,16.20
2017-09-24T08:25:54.081Z,16.20
2017-09-24T08:26:56.676Z,16.00
2017-09-24T08:27:59.983Z,16.30
2017-09-24T08:29:02.489Z,16.30
2017-09-24T08:30:05.042Z,16.50
2017-09-24T08:31:07.563Z,16.60
2017-09-24T08:32:10.832Z,16.60
2017-09-24T08:33:14.127Z,16.40
2017-09-24T08:34:17.380Z,16.60
2017-09-24T08:35:19.956Z,16.50
2017-09-24T08:36:23.383Z,16.90
2017-09-24T08:37:25.942Z,16.90
2017-09-24T08:38:28.466Z,16.90
2017-09-24T08:39:31.021Z,16.90
2017-09-24T08:40:33.536Z,16.80
2017-09-24T08:41:36.140Z,16.90
2017-09-24T08:42:38.632Z,16.90
2017-09-24T08:43:42.013Z,16.90
2017-09-24T08:44:44.617Z,16.80
2017-09-24T08:45:47.113Z,16.90
2017-09-24T08:46:49.620Z,17.20
2017-09-24T08:47:52.540Z,17.20
2017-09-24T08:48:55.073Z,16.90
2017-09-24T08:49:58.437Z,16.90
2017-09-24T08:51:01.012Z,16.90
2017-09-24T08:52:04.985Z,17.00
2017-09-24T08:53:07.494Z,16.90
2017-09-24T08:54:11.164Z,17.20
2017-09-24T08:55:14.700Z,17.40
2017-09-24T08:56:17.571Z,17.40
2017-09-24T08:57:20.075Z,17.80
2017-09-24T08:58:22.644Z,18.10
2017-09-24T08:59:25.195Z,18.40
2017-09-24T09:00:27.775Z,18.50
2017-09-24T09:01:30.591Z,17.90
2017-09-24T09:02:33.227Z,18.00
2017-09-24T09:03:35.948Z,18.30
2017-09-24T09:04:38.499Z,18.20
2017-09-24T09:05:41.262Z,18.40
2017-09-24T09:06:44.808Z,18.50
2017-09-24T09:07:47.342Z,18.50
2017-09-24T09:08:49.908Z,18.70
2017-09-24T09:09:52.879Z,18.80
2017-09-24T09:10:55.452Z,18.80
2017-09-24T09:11:57.944Z,18.70
2017-09-24T09:13:00.461Z,18.90
2017-09-24T09:14:03.720Z,18.90
2017-09-24T09:15:06.284Z,18.90
2017-09-24T09:16:10.162Z,18.70
2017-09-24T09:17:13.926Z,18.90
2017-09-24T09:18:16.434Z,18.90
2017-09-24T09:19:19.035Z,19.20
2017-09-24T09:20:22.557Z,19.20
2017-09-24T09:21:37.099Z,19.20
2017-09-24T09:22:39.615Z,19.60
2017-09-24T09:23:42.188Z,19.70
2017-09-24T09:24:44.998Z,19.90
2017-09-24T09:25:48.515Z,19.90
2017-09-24T09:26:51.032Z,19.90
2017-09-24T09:27:54.314Z,20.00
2017-09-24T09:28:57.584Z,20.10
2017-09-24T09:30:00.139Z,20.10
2017-09-24T09:31:02.641Z,20.10
2017-09-24T09:32:05.938Z,20.60
2017-09-24T09:33:20.488Z,20.60
2017-09-24T09:34:32.066Z,20.20
2017-09-24T09:35:34.556Z,20.10
2017-09-24T09:36:37.161Z,20.00
2017-09-24T09:37:39.663Z,20.00
2017-09-24T09:38:42.159Z,20.00
2017-09-24T09:39:44.705Z,19.90
2017-09-24T09:40:47.204Z,19.80
2017-09-24T09:41:50.463Z,19.90
2017-09-24T09:42:52.969Z,20.00
2017-09-24T09:43:55.473Z,19.80
2017-09-24T09:44:58.017Z,19.90
2017-09-24T09:46:01.368Z,20.00
2017-09-24T09:47:15.871Z,20.00
2017-09-24T09:48:18.707Z,20.00
2017-09-24T09:49:21.622Z,20.10
2017-09-24T09:50:24.802Z,20.10
2017-09-24T09:51:28.026Z,19.90
2017-09-24T09:52:31.356Z,19.90
2017-09-24T09:53:34.108Z,19.80
2017-09-24T09:54:37.918Z,19.50
2017-09-24T09:55:40.518Z,19.40
2017-09-24T09:56:43.027Z,19.50
2017-09-24T09:57:45.534Z,19.60
2017-09-24T09:58:48.057Z,19.60
2017-09-24T09:59:50.670Z,19.60
2017-09-24T10:00:53.190Z,19.50
2017-09-24T10:01:55.725Z,19.40
2017-09-24T10:02:58.371Z,19.20
2017-09-24T10:04:00.859Z,19.10
2017-09-24T10:05:03.400Z,19.00
2017-09-24T10:06:05.896Z,19.00
2017-09-24T10:07:20.449Z,19.10
2017-09-24T10:08:35.178Z,19.00
2017-09-24T10:09:49.837Z,19.10
2017-09-24T10:10:52.438Z,19.10
2017-09-24T10:11:55.155Z,19.00
2017-09-24T10:12:57.651Z,18.90
2017-09-24T10:14:00.391Z,18.70
2017-09-24T10:15:03.907Z,18.80
2017-09-24T10:16:06.497Z,18.70
2017-09-24T10:17:09.032Z,18.70
2017-09-24T10:18:11.650Z,18.90
2017-09-24T10:19:14.162Z,18.90
2017-09-24T10:20:16.780Z,18.90
2017-09-24T10:21:20.028Z,19.00
2017-09-24T10:22:22.626Z,19.00
2017-09-24T10:23:25.154Z,19.20
2017-09-24T10:24:27.766Z,19.30
2017-09-24T10:25:30.271Z,19.20
2017-09-24T10:26:32.905Z,19.10
2017-09-24T10:27:36.207Z,19.20
2017-09-24T10:28:50.629Z,19.20
2017-09-24T10:30:05.084Z,19.20
2017-09-24T10:31:07.629Z,19.00
2017-09-24T10:32:10.979Z,19.20
2017-09-24T10:33:13.495Z,19.20
2017-09-24T10:34:16.892Z,19.10
2017-09-24T10:35:20.204Z,19.20
2017-09-24T10:36:22.692Z,19.20
2017-09-24T10:37:25.234Z,19.20
2017-09-24T10:38:27.826Z,19.20
2017-09-24T10:39:30.318Z,19.10
2017-09-24T10:40:32.936Z,19.20
2017-09-24T10:41:35.706Z,19.20
2017-09-24T10:42:38.338Z,19.30
2017-09-24T10:43:40.946Z,19.30
2017-09-24T10:44:43.454Z,19.40
2017-09-24T10:45:46.396Z,19.40
2017-09-24T10:46:49.187Z,19.20
2017-09-24T10:47:51.713Z,19.10
2017-09-24T10:48:54.390Z,19.00
2017-09-24T10:49:56.953Z,18.90
2017-09-24T10:50:59.445Z,18.80
2017-09-24T10:52:01.983Z,18.90
2017-09-24T10:53:04.470Z,18.70
2017-09-24T10:54:07.677Z,18.80
2017-09-24T10:55:12.245Z,18.80
2017-09-24T10:56:15.601Z,18.80
2017-09-24T10:57:18.590Z,19.00
2017-09-24T10:58:21.889Z,19.20
2017-09-24T10:59:24.422Z,19.20
2017-09-24T11:00:26.932Z,19.50
2017-09-24T11:01:29.544Z,19.50
2017-09-24T11:02:32.046Z,19.60
2017-09-24T11:03:35.450Z,19.40
2017-09-24T11:04:37.964Z,19.40
2017-09-24T11:05:41.552Z,19.60
2017-09-24T11:06:44.059Z,19.60
2017-09-24T11:07:46.616Z,19.80
2017-09-24T11:08:49.916Z,20.00
2017-09-24T11:09:52.479Z,20.00
2017-09-24T11:10:55.049Z,20.00
2017-09-24T11:11:57.666Z,20.10
2017-09-24T11:13:00.297Z,20.10
2017-09-24T11:14:03.056Z,20.00
2017-09-24T11:15:05.576Z,19.90
2017-09-24T11:16:08.243Z,19.80
2017-09-24T11:17:10.796Z,19.70
2017-09-24T11:18:13.368Z,19.60
2017-09-24T11:19:15.890Z,19.70
2017-09-24T11:20:18.461Z,19.70
2017-09-24T11:21:21.024Z,19.60
2017-09-24T11:22:23.579Z,19.60
2017-09-24T11:23:26.115Z,19.50
2017-09-24T11:24:28.630Z,19.50
2017-09-24T11:25:31.152Z,19.40
2017-09-24T11:26:33.671Z,19.50
2017-09-24T11:27:36.171Z,19.40
2017-09-24T11:28:38.756Z,19.40
2017-09-24T11:29:41.238Z,19.40
2017-09-24T11:30:44.584Z,19.50
2017-09-24T11:31:47.112Z,19.50
2017-09-24T11:32:49.632Z,19.50
2017-09-24T11:33:52.136Z,19.60
2017-09-24T11:34:54.636Z,19.60
2017-09-24T11:35:57.310Z,19.50
2017-09-24T11:36:59.821Z,19.60
2017-09-24T11:38:03.154Z,19.60
2017-09-24T11:39:05.749Z,19.60
2017-09-24T11:40:08.836Z,19.80
2017-09-24T11:41:11.376Z,20.00
2017-09-24T11:42:14.002Z,20.10
2017-09-24T11:43:16.587Z,20.10
2017-09-24T11:44:19.678Z,20.20
2017-09-24T11:45:22.367Z,20.20
2017-09-24T11:46:25.864Z,20.30
2017-09-24T11:47:29.418Z,20.20
2017-09-24T11:48:32.152Z,20.20
2017-09-24T11:49:34.670Z,20.20
2017-09-24T11:50:37.252Z,20.10
2017-09-24T11:51:39.746Z,20.00
2017-09-24T11:52:43.123Z,19.80
2017-09-24T11:53:45.750Z,19.80
2017-09-24T11:54:48.365Z,19.70
2017-09-24T11:55:51.650Z,19.60
2017-09-24T11:56:55.024Z,19.60
2017-09-24T11:57:57.540Z,19.60
2017-09-24T11:59:00.173Z,19.60
2017-09-24T12:00:03.438Z,19.60
2017-09-24T12:01:05.946Z,19.60
2017-09-24T12:02:08.496Z,19.80
2017-09-24T12:03:11.125Z,19.80
2017-09-24T12:04:13.649Z,19.90
2017-09-24T12:05:16.274Z,19.90
2017-09-24T12:06:18.776Z,20.00
2017-09-24T12:07:21.548Z,20.00
2017-09-24T12:08:24.879Z,19.80
2017-09-24T12:09:27.457Z,19.70
2017-09-24T12:10:29.966Z,19.70
2017-09-24T12:11:32.796Z,19.70
2017-09-24T12:12:35.305Z,19.70
2017-09-24T12:13:38.083Z,19.70
2017-09-24T12:14:40.649Z,19.70
2017-09-24T12:15:43.269Z,19.70
2017-09-24T12:16:45.764Z,19.70
2017-09-24T12:17:49.023Z,19.70
2017-09-24T12:18:51.547Z,19.70
2017-09-24T12:19:54.202Z,19.70
2017-09-24T12:20:56.696Z,19.70
2017-09-24T12:21:59.204Z,19.70
2017-09-24T12:23:02.469Z,19.90
2017-09-24T12:24:04.980Z,19.80
2017-09-24T12:25:07.482Z,20.00
2017-09-24T12:26:10.193Z,19.90
2017-09-24T12:27:13.500Z,20.00
2017-09-24T12:28:16.381Z,20.00
2017-09-24T12:29:19.039Z,20.10
2017-09-24T12:30:21.679Z,20.20
2017-09-24T12:31:24.945Z,19.90
2017-09-24T12:32:27.462Z,19.90
2017-09-24T12:33:30.002Z,19.70
2017-09-24T12:34:33.272Z,19.50
2017-09-24T12:35:35.774Z,19.50
2017-09-24T12:36:38.406Z,19.50
2017-09-24T12:37:41.683Z,19.60
2017-09-24T12:38:44.164Z,19.60
2017-09-24T12:39:47.459Z,19.40
2017-09-24T12:40:50.868Z,19.40
2017-09-24T12:41:53.830Z,19.40
2017-09-24T12:42:56.713Z,19.20
2017-09-24T12:43:59.312Z,19.30
2017-09-24T12:45:01.802Z,19.30
2017-09-24T12:46:05.267Z,19.30
2017-09-24T12:47:07.793Z,19.30
2017-09-24T12:48:10.581Z,19.30
2017-09-24T12:49:13.194Z,19.40
2017-09-24T12:50:15.724Z,19.40
2017-09-24T12:51:20.351Z,19.50
2017-09-24T12:52:22.989Z,19.50
2017-09-24T12:53:25.653Z,19.60
2017-09-24T12:54:28.160Z,19.70
2017-09-24T12:55:30.651Z,19.70
2017-09-24T12:56:33.900Z,19.80
2017-09-24T12:57:36.400Z,19.70
2017-09-24T12:58:38.912Z,19.90
2017-09-24T12:59:41.522Z,19.90
2017-09-24T13:00:44.195Z,20.10
2017-09-24T13:01:46.863Z,20.10
2017-09-24T13:02:49.383Z,20.20
2017-09-24T13:03:51.968Z,20.20
2017-09-24T13:04:54.511Z,20.20
2017-09-24T13:05:57.109Z,20.30
2017-09-24T13:06:59.605Z,20.30
2017-09-24T13:08:02.925Z,20.30
2017-09-24T13:09:05.455Z,20.20
2017-09-24T13:10:08.935Z,20.20
2017-09-24T13:11:11.528Z,20.20
2017-09-24T13:12:14.816Z,20.10
2017-09-24T13:13:18.173Z,20.00
2017-09-24T13:14:20.845Z,20.00
2017-09-24T13:15:24.120Z,19.90
2017-09-24T13:16:26.692Z,19.80
2017-09-24T13:17:29.197Z,19.80
2017-09-24T13:18:31.917Z,19.70
2017-09-24T13:19:34.432Z,19.60
2017-09-24T13:20:37.102Z,19.50
2017-09-24T13:21:39.726Z,19.50
2017-09-24T13:22:42.282Z,19.50
2017-09-24T13:23:44.875Z,19.40
2017-09-24T13:24:47.636Z,19.40
2017-09-24T13:25:50.182Z,19.30
2017-09-24T13:26:52.844Z,19.30
2017-09-24T13:27:55.351Z,19.30
2017-09-24T13:28:58.820Z,19.30
2017-09-24T13:30:01.346Z,19.30
2017-09-24T13:31:04.982Z,19.30
2017-09-24T13:32:07.529Z,19.40
2017-09-24T13:33:11.604Z,19.40
2017-09-24T13:34:14.252Z,19.30