createdAt,value
2023-04-20T00:03:40.627Z,21.9
2023-04-20T00:08:41.122Z,21.9
2023-04-20T00:13:41.653Z,21.9
2023-04-20T00:18:44.710Z,21.9
2023-04-20T00:23:48.672Z,21.9
2023-04-20T00:28:51.222Z,21.9
2023-04-20T00:33:51.286Z,21.9
2023-04-20T00:38:51.722Z,21.9
2023-04-20T00:43:52.226Z,21.8
2023-04-20T00:48:52.729Z,21.8
2023-04-20T00:53:55.847Z,21.9
2023-04-20T00:58:55.640Z,21.8
2023-04-20T01:03:59.003Z,21.8
2023-04-20T01:08:59.192Z,21.8
2023-04-20T01:13:59.575Z,21.8
2023-04-20T01:19:00.158Z,21.8
2023-04-20T01:24:00.693Z,21.8
2023-04-20T01:29:01.282Z,21.7
2023-04-20T01:34:01.695Z,21.7
2023-04-20T01:39:02.242Z,21.8
2023-04-20T01:44:02.789Z,21.8
2023-04-20T01:49:06.063Z,21.7
2023-04-20T01:54:06.130Z,21.7
2023-04-20T01:59:06.764Z,21.8
2023-04-20T02:04:09.894Z,21.7
2023-04-20T02:09:09.945Z,21.7
2023-04-20T02:14:10.520Z,21.7
2023-04-20T02:19:10.984Z,21.7
2023-04-20T02:24:11.408Z,21.7
2023-04-20T02:29:11.949Z,21.7
2023-04-20T02:34:15.360Z,21.6
2023-04-20T02:39:15.561Z,21.7
2023-04-20T02:44:15.672Z,21.6
2023-04-20T02:49:15.057Z,21.6
2023-04-20T02:54:18.541Z,21.6
2023-04-20T02:59:18.777Z,21.6
2023-04-20T03:04:19.278Z,21.6
2023-04-20T03:09:22.495Z,21.6
2023-04-20T03:14:22.746Z,21.6
2023-04-20T03:19:25.808Z,21.6
2023-04-20T03:24:28.386Z,21.6
2023-04-20T03:29:28.442Z,21.6
2023-04-20T03:34:28.880Z,21.5
2023-04-20T03:39:32.259Z,21.6
2023-04-20T03:44:36.454Z,21.6
2023-04-20T03:49:36.019Z,21.5
2023-04-20T03:54:36.466Z,21.6
2023-04-20T03:59:37.037Z,21.5
2023-04-20T04:04:37.782Z,21.5
2023-04-20T04:09:38.278Z,21.5
2023-04-20T04:14:41.346Z,21.5
2023-04-20T04:19:44.057Z,21.5
2023-04-20T04:24:46.968Z,21.5
2023-04-20T04:29:46.843Z,21.5
2023-04-20T04:34:47.331Z,21.5
2023-04-20T04:39:50.579Z,21.5
2023-04-20T04:44:50.631Z,21.5
2023-04-20T04:49:51.082Z,21.5
2023-04-20T04:54:56.032Z,21.5
2023-04-20T04:59:55.762Z,21.5
2023-04-20T05:04:56.327Z,21.5
2023-04-20T05:09:57.008Z,21.5
2023-04-20T05:14:57.752Z,21.5
2023-04-20T05:19:58.299Z,21.5
2023-04-20T05:24:58.734Z,21.5
2023-04-20T05:30:06.685Z,21.5
2023-04-20T05:34:59.624Z,21.5
2023-04-20T05:40:00.321Z,21.5
2023-04-20T05:45:00.709Z,21.5
2023-04-20T05:50:01.480Z,21.5
2023-04-20T05:55:01.988Z,21.4
2023-04-20T06:00:03.529Z,21.5
2023-04-20T06:05:03.903Z,21.5
2023-04-20T06:10:04.316Z,21.4
2023-04-20T06:15:07.759Z,21.4
2023-04-20T06:20:07.637Z,21.4
2023-04-20T06:25:07.951Z,21.5
2023-04-20T06:30:11.148Z,21.5
2023-04-20T06:35:11.203Z,21.5
2023-04-20T06:40:11.866Z,21.5
2023-04-20T06:45:11.785Z,21.5
2023-04-20T06:50:15.278Z,21.5
2023-04-20T06:55:15.331Z,21.5
2023-04-20T07:00:15.809Z,21.4
2023-04-20T07:05:20.351Z,21.5
2023-04-20T07:10:20.314Z,21.5
2023-04-20T07:15:23.428Z,21.4
2023-04-20T07:20:23.496Z,21.5
2023-04-20T07:25:23.904Z,21.4
2023-04-20T07:30:27.147Z,21.5
2023-04-20T07:35:30.186Z,21.4
2023-04-20T07:40:32.236Z,21.5
2023-04-20T07:45:31.682Z,21.5
2023-04-20T07:50:32.234Z,21.5
2023-04-20T07:55:32.672Z,21.5
2023-04-20T08:00:33.036Z,21.5
2023-04-20T08:05:33.711Z,21.5
2023-04-20T08:10:35.119Z,21.5
2023-04-20T08:15:34.645Z,21.5
2023-04-20T08:20:35.249Z,21.5
2023-04-20T08:25:35.734Z,21.6
2023-04-20T08:30:36.301Z,21.5
2023-04-20T08:35:39.844Z,21.6
2023-04-20T08:40:39.878Z,21.6
2023-04-20T08:45:40.655Z,21.6
2023-04-20T08:50:41.296Z,21.7
2023-04-20T08:55:41.941Z,21.6
2023-04-20T09:00:45.253Z,21.7
2023-04-20T09:05:47.992Z,21.7
2023-04-20T09:10:47.853Z,21.7
2023-04-20T09:15:51.410Z,21.7
2023-04-20T09:20:51.095Z,21.8
2023-04-20T09:25:51.557Z,21.7
2023-04-20T09:30:54.994Z,21.7
2023-04-20T09:35:57.787Z,21.7
2023-04-20T09:41:00.544Z,21.8
2023-04-20T09:46:03.571Z,21.8
2023-04-20T09:51:05.982Z,21.8
2023-04-20T09:56:04.224Z,21.8
2023-04-20T10:01:04.705Z,21.8
2023-04-20T10:06:05.406Z,21.9
2023-04-20T10:11:08.666Z,21.9
2023-04-20T10:16:08.829Z,21.9
2023-04-20T10:21:09.272Z,21.9
2023-04-20T10:26:09.639Z,21.9
2023-04-20T10:31:12.882Z,21.9
2023-04-20T10:36:13.025Z,21.9
2023-04-20T10:41:16.082Z,21.9
2023-04-20T10:46:19.062Z,22
2023-04-20T10:51:22.945Z,21.9
2023-04-20T10:56:22.682Z,21.9
2023-04-20T11:01:26.097Z,22
2023-04-20T11:06:28.919Z,22
2023-04-20T11:11:29.007Z,22
2023-04-20T11:16:40.813Z,22
2023-04-20T11:21:30.111Z,22
2023-04-20T11:26:30.810Z,22
2023-04-20T11:31:31.158Z,22
2023-04-20T11:36:31.748Z,22
2023-04-20T11:41:35.129Z,22
2023-04-20T11:46:37.882Z,22
2023-04-20T11:51:37.858Z,22
2023-04-20T11:56:38.516Z,22
2023-04-20T12:01:41.813Z,22
2023-04-20T12:06:42.609Z,22
2023-04-20T12:11:42.934Z,22
2023-04-20T12:16:43.567Z,22
2023-04-20T12:21:46.714Z,22.1
2023-04-20T12:26:49.426Z,22
2023-04-20T12:31:50.034Z,22
2023-04-20T12:36:50.344Z,22
2023-04-20T12:41:50.799Z,22
2023-04-20T12:46:51.390Z,22
2023-04-20T12:51:51.894Z,22
2023-04-20T12:56:54.599Z,22
2023-04-20T13:01:54.802Z,22
2023-04-20T13:06:55.107Z,22
2023-04-20T13:11:55.592Z,22
2023-04-20T13:16:59.169Z,22
2023-04-20T13:21:59.031Z,22
2023-04-20T13:27:02.295Z,22
2023-04-20T13:32:02.567Z,22
2023-04-20T13:37:05.799Z,22
2023-04-20T13:42:08.626Z,22
2023-04-20T13:47:08.620Z,22
2023-04-20T13:52:11.909Z,22
2023-04-20T13:57:14.816Z,22
2023-04-20T14:02:17.435Z,22
2023-04-20T14:07:17.674Z,22
2023-04-20T14:12:18.263Z,22
2023-04-20T14:17:18.819Z,22
2023-04-20T14:22:19.381Z,22
2023-04-20T14:27:19.851Z,22
2023-04-20T14:32:20.313Z,22
2023-04-20T14:37:21.080Z,22.1
2023-04-20T14:42:21.493Z,22
2023-04-20T14:47:21.890Z,22
2023-04-20T14:52:21.396Z,22.1
2023-04-20T14:57:22.071Z,22.1
2023-04-20T15:02:25.582Z,22.1
2023-04-20T15:07:29.105Z,22.1
2023-04-20T15:12:29.008Z,22.1
2023-04-20T15:17:29.538Z,22.1
2023-04-20T15:22:32.631Z,22.1
2023-04-20T15:27:35.416Z,22.1
2023-04-20T15:32:35.439Z,22.1
2023-04-20T15:37:35.973Z,22.1
2023-04-20T15:42:36.643Z,22.1
2023-04-20T15:47:37.189Z,22.1
2023-04-20T15:52:37.873Z,22.1
2023-04-20T15:57:42.578Z,22.1
2023-04-20T16:02:42.373Z,22.1
2023-04-20T16:07:42.532Z,22.1
2023-04-20T16:12:45.831Z,22.1
2023-04-20T16:17:45.833Z,22.1
2023-04-20T16:22:49.088Z,22.1
2023-04-20T16:27:49.077Z,22.1
2023-04-20T16:32:49.585Z,22.1
2023-04-20T16:37:51.709Z,22.1
2023-04-20T16:42:52.038Z,22.1
2023-04-20T16:47:52.531Z,22.2
2023-04-20T16:52:55.826Z,22.1
2023-04-20T16:57:55.814Z,22.1
2023-04-20T17:02:56.357Z,22.1
2023-04-20T17:07:59.406Z,22.1
2023-04-20T17:13:01.409Z,22.1
2023-04-20T17:18:01.699Z,22.1
2023-04-20T17:23:02.198Z,22.1
2023-04-20T17:28:02.693Z,22.1
2023-04-20T17:33:05.693Z,22.1
2023-04-20T17:38:05.744Z,22.1
2023-04-20T17:43:06.301Z,22.1
2023-04-20T17:48:06.827Z,22.1
2023-04-20T17:53:07.371Z,22.1
2023-04-20T17:58:10.703Z,22.1
2023-04-20T18:03:10.858Z,22.1
2023-04-20T18:08:10.955Z,22.1
2023-04-20T18:13:11.640Z,22.1
2023-04-20T18:18:14.788Z,22.1
2023-04-20T18:23:14.683Z,22.1
2023-04-20T18:28:14.994Z,22.1
2023-04-20T18:33:15.552Z,22
2023-04-20T18:38:16.049Z,22
2023-04-20T18:43:16.463Z,22
2023-04-20T18:48:19.534Z,22
2023-04-20T18:53:19.577Z,21.9
2023-04-20T18:58:19.957Z,21.9
2023-04-20T19:03:20.446Z,21.9
2023-04-20T19:08:23.333Z,21.9
2023-04-20T19:13:23.331Z,21.8
2023-04-20T19:18:23.900Z,21.8
2023-04-20T19:23:24.428Z,21.8
2023-04-20T19:28:24.923Z,21.7
2023-04-20T19:33:25.262Z,21.8
2023-04-20T19:38:25.635Z,21.7
2023-04-20T19:43:26.115Z,21.7
2023-04-20T19:48:26.540Z,21.7
2023-04-20T19:53:26.206Z,21.7
2023-04-20T19:58:26.543Z,21.7
2023-04-20T20:03:27.498Z,21.7
2023-04-20T20:08:27.780Z,21.7
2023-04-20T20:13:28.374Z,21.6
2023-04-20T20:18:28.925Z,21.7
2023-04-20T20:23:29.489Z,21.6
2023-04-20T20:28:30.088Z,21.6
2023-04-20T20:33:30.647Z,21.6
2023-04-20T20:38:31.268Z,21.6
2023-04-20T20:43:31.713Z,21.6
2023-04-20T20:48:32.237Z,21.6
2023-04-20T20:53:33.767Z,21.6
2023-04-20T20:58:33.737Z,21.5
2023-04-20T21:03:34.230Z,21.5
2023-04-20T21:08:34.620Z,21.5
2023-04-20T21:13:37.710Z,21.5
2023-04-20T21:18:40.676Z,21.5
2023-04-20T21:23:20.429Z,21.5
2023-04-20T21:28:23.395Z,21.5
2023-04-20T21:33:23.321Z,21.5
2023-04-20T21:38:26.084Z,21.5
2023-04-20T21:43:26.182Z,21.5
2023-04-20T21:48:26.654Z,21.4
2023-04-20T21:53:27.110Z,21.4
2023-04-20T21:58:27.824Z,21.4
2023-04-20T22:03:28.332Z,21.4
2023-04-20T22:08:29.347Z,21.4
2023-04-20T22:13:30.352Z,21.4
2023-04-20T22:18:30.793Z,21.4
2023-04-20T22:23:33.859Z,21.4
2023-04-20T22:28:36.477Z,21.4
2023-04-20T22:33:39.043Z,21.4
2023-04-20T22:38:39.001Z,21.4
2023-04-20T22:43:39.465Z,21.4
2023-04-20T22:48:40.580Z,21.4
2023-04-20T22:53:43.849Z,21.3
2023-04-20T22:58:48.304Z,21.3
2023-04-20T23:03:50.949Z,21.3
2023-04-20T23:08:50.827Z,21.3
2023-04-20T23:13:54.067Z,21.3
2023-04-20T23:18:57.867Z,21.3
2023-04-20T23:23:57.828Z,21.3
2023-04-20T23:29:00.849Z,21.3
2023-04-20T23:34:00.836Z,21.3
2023-04-20T23:39:01.398Z,21.2
2023-04-20T23:44:04.579Z,21.2
2023-04-20T23:49:07.232Z,21.2
2023-04-20T23:54:07.566Z,21.2
2023-04-20T23:59:25.118Z,21.2
