createdAt,value
2022-12-23T00:01:23.980Z,92.66
2022-12-23T00:03:51.799Z,92.94
2022-12-23T00:06:21.835Z,92.91
2022-12-23T00:08:49.626Z,93.06
2022-12-23T00:11:19.798Z,93.27
2022-12-23T00:14:05.836Z,93.37
2022-12-23T00:16:36.584Z,93.35
2022-12-23T00:19:04.483Z,93.22
2022-12-23T00:21:35.816Z,93.15
2022-12-23T00:24:03.582Z,93.28
2022-12-23T00:26:31.329Z,93.02
2022-12-23T00:28:59.857Z,92.98
2022-12-23T00:31:27.745Z,93.04
2022-12-23T00:33:55.626Z,93.05
2022-12-23T00:36:25.255Z,93.02
2022-12-23T00:39:13.082Z,93.12
2022-12-23T00:41:58.590Z,93.23
2022-12-23T00:44:26.618Z,93.25
2022-12-23T00:46:54.337Z,93.48
2022-12-23T00:49:39.913Z,94.03
2022-12-23T00:52:09.713Z,93.14
2022-12-23T00:54:38.854Z,92.87
2022-12-23T00:57:06.706Z,92.90
2022-12-23T00:59:34.824Z,90.99
2022-12-23T01:02:20.631Z,91.61
2022-12-23T01:05:05.827Z,90.69
2022-12-23T01:07:33.721Z,90.41
2022-12-23T01:10:02.834Z,91.08
2022-12-23T01:12:30.604Z,91.99
2022-12-23T01:14:58.347Z,90.67
2022-12-23T01:17:26.078Z,90.85
2022-12-23T01:19:53.869Z,91.20
2022-12-23T01:22:21.591Z,90.81
2022-12-23T01:24:49.452Z,90.39
2022-12-23T01:27:18.550Z,90.52
2022-12-23T01:29:46.902Z,89.62
2022-12-23T01:32:15.298Z,89.89
2022-12-23T01:34:43.125Z,90.14
2022-12-23T01:37:10.884Z,89.80
2022-12-23T01:39:38.692Z,90.09
2022-12-23T01:42:25.591Z,89.96
2022-12-23T01:44:57.522Z,90.54
2022-12-23T01:47:32.130Z,89.70
2022-12-23T01:50:04.996Z,89.89
2022-12-23T01:52:35.736Z,89.73
2022-12-23T01:55:03.622Z,89.63
2022-12-23T01:57:31.730Z,89.93
2022-12-23T02:00:18.146Z,89.90
2022-12-23T02:03:04.932Z,89.36
2022-12-23T02:05:32.800Z,88.42
2022-12-23T02:08:17.853Z,89.11
2022-12-23T02:11:06.215Z,88.50
2022-12-23T02:14:02.533Z,88.13
2022-12-23T02:16:37.508Z,88.26
2022-12-23T02:19:14.421Z,88.71
2022-12-23T02:22:04.260Z,88.38
2022-12-23T02:25:06.500Z,88.68
2022-12-23T02:27:40.656Z,88.69
2022-12-23T02:30:36.017Z,89.43
2022-12-23T02:33:16.321Z,88.57
2022-12-23T02:35:50.244Z,88.85
2022-12-23T02:38:27.155Z,88.36
2022-12-23T02:41:04.194Z,88.50
2022-12-23T02:43:40.971Z,89.21
2022-12-23T02:46:14.830Z,88.99
2022-12-23T02:48:47.937Z,89.15
2022-12-23T02:51:16.930Z,88.90
2022-12-23T02:53:50.740Z,88.98
2022-12-23T02:56:27.735Z,88.55
2022-12-23T02:58:57.866Z,88.96
2022-12-23T03:01:30.674Z,89.50
2022-12-23T03:03:58.732Z,89.34
2022-12-23T03:06:30.480Z,90.01
2022-12-23T03:09:00.508Z,90.72
2022-12-23T03:11:40.229Z,90.49
2022-12-23T03:14:25.575Z,90.57
2022-12-23T03:17:06.017Z,90.63
2022-12-23T03:19:41.065Z,90.01
2022-12-23T03:22:15.417Z,90.48
2022-12-23T03:24:49.259Z,91.12
2022-12-23T03:27:19.984Z,89.83
2022-12-23T03:29:56.150Z,89.94
2022-12-23T03:32:28.711Z,88.94
2022-12-23T03:35:00.003Z,88.83
2022-12-23T03:37:31.286Z,88.29
2022-12-23T03:40:02.551Z,88.93
2022-12-23T03:42:34.240Z,89.06
2022-12-23T03:48:00.195Z,89.00
2022-12-23T03:50:30.122Z,89.34
2022-12-23T03:53:02.273Z,90.61
2022-12-23T03:55:34.096Z,90.04
2022-12-23T03:58:07.795Z,90.20
2022-12-23T04:00:42.037Z,89.56
2022-12-23T04:03:20.281Z,89.91
2022-12-23T04:05:54.439Z,91.07
2022-12-23T04:08:27.412Z,90.86
2022-12-23T04:10:55.390Z,91.96
2022-12-23T04:13:23.156Z,90.73
2022-12-23T04:15:51.335Z,90.10
2022-12-23T04:18:20.464Z,90.13
2022-12-23T04:20:48.250Z,89.69
2022-12-23T04:23:15.967Z,90.25
2022-12-23T04:25:43.737Z,89.74
2022-12-23T04:28:11.466Z,89.35
2022-12-23T04:30:39.340Z,89.22
2022-12-23T04:33:07.115Z,90.22
2022-12-23T04:35:36.235Z,88.46
2022-12-23T04:38:04.037Z,88.07
2022-12-23T04:40:31.853Z,88.16
2022-12-23T04:42:59.570Z,89.16
2022-12-23T04:45:27.373Z,88.76
2022-12-23T04:47:55.452Z,88.46
2022-12-23T04:50:23.219Z,88.49
2022-12-23T04:52:52.332Z,88.74
2022-12-23T04:55:20.131Z,88.06
2022-12-23T04:57:47.917Z,89.01
2022-12-23T05:00:16.631Z,88.52
2022-12-23T05:02:44.573Z,88.13
2022-12-23T05:05:12.445Z,88.88
2022-12-23T05:07:40.215Z,89.32
2022-12-23T05:10:10.875Z,89.01
2022-12-23T05:12:38.609Z,88.46
2022-12-23T05:15:07.326Z,88.38
2022-12-23T05:17:35.244Z,89.00
2022-12-23T05:20:03.019Z,89.35
2022-12-23T05:22:30.781Z,89.35
2022-12-23T05:24:58.562Z,89.28
2022-12-23T05:27:27.752Z,89.84
2022-12-23T05:29:55.520Z,90.00
2022-12-23T05:32:23.308Z,90.38
2022-12-23T05:34:51.072Z,90.50
2022-12-23T05:37:18.796Z,90.21
2022-12-23T05:39:46.537Z,90.06
2022-12-23T05:42:19.142Z,90.28
2022-12-23T05:44:48.237Z,89.94
2022-12-23T05:47:16.011Z,90.35
2022-12-23T05:49:43.741Z,90.02
2022-12-23T05:52:11.506Z,89.71
2022-12-23T05:54:39.303Z,89.69
2022-12-23T05:57:07.080Z,91.16
2022-12-23T05:59:34.834Z,90.60
2022-12-23T06:02:04.226Z,89.84
2022-12-23T06:04:32.077Z,89.97
2022-12-23T06:06:59.820Z,90.68
2022-12-23T06:09:27.600Z,90.89
2022-12-23T06:11:55.377Z,91.72
2022-12-23T06:14:28.549Z,90.89
2022-12-23T06:16:57.082Z,91.58
2022-12-23T06:19:27.288Z,90.74
2022-12-23T06:21:55.071Z,91.02
2022-12-23T06:24:23.323Z,90.89
2022-12-23T06:26:56.757Z,91.30
2022-12-23T06:29:25.326Z,91.20
2022-12-23T06:31:53.173Z,91.62
2022-12-23T06:34:21.017Z,90.49
2022-12-23T06:36:50.094Z,91.01
2022-12-23T06:39:17.847Z,91.10
2022-12-23T06:41:45.715Z,90.21
2022-12-23T06:44:13.495Z,89.88
2022-12-23T06:46:41.396Z,90.27
2022-12-23T06:49:13.062Z,90.60
2022-12-23T06:51:41.777Z,90.38
2022-12-23T06:54:12.624Z,90.69
2022-12-23T06:56:40.786Z,88.82
2022-12-23T06:59:08.653Z,88.94
2022-12-23T07:01:36.476Z,89.66
2022-12-23T07:04:04.609Z,89.07
2022-12-23T07:06:32.817Z,88.54
2022-12-23T07:09:01.059Z,89.09
2022-12-23T07:11:30.226Z,89.20
2022-12-23T07:13:59.482Z,88.98
2022-12-23T07:16:27.794Z,90.29
2022-12-23T07:18:55.633Z,90.04
2022-12-23T07:21:28.867Z,90.60
2022-12-23T07:23:57.487Z,91.18
2022-12-23T07:26:25.306Z,91.02
2022-12-23T07:28:54.408Z,91.00
2022-12-23T07:31:22.242Z,90.58
2022-12-23T07:33:50.016Z,91.28
2022-12-23T07:36:17.797Z,91.18
2022-12-23T07:38:45.658Z,91.03
2022-12-23T07:41:13.421Z,91.68
2022-12-23T07:43:41.245Z,91.50
2022-12-23T07:46:11.239Z,91.24
2022-12-23T07:48:40.781Z,91.55
2022-12-23T07:51:08.549Z,91.55
2022-12-23T07:53:36.480Z,92.48
2022-12-23T07:56:04.571Z,92.09
2022-12-23T07:58:32.407Z,91.78
2022-12-23T08:01:02.317Z,92.10
2022-12-23T08:03:32.185Z,92.41
2022-12-23T08:06:01.502Z,91.97
2022-12-23T08:08:29.448Z,91.19
2022-12-23T08:11:01.836Z,90.99
2022-12-23T08:13:29.710Z,91.41
2022-12-23T08:15:58.380Z,91.54
2022-12-23T08:18:27.139Z,91.35
2022-12-23T08:20:57.106Z,90.88
2022-12-23T08:23:25.679Z,90.45
2022-12-23T08:26:00.632Z,90.61
2022-12-23T08:28:28.961Z,90.48
2022-12-23T08:30:57.193Z,90.05
2022-12-23T08:33:25.050Z,89.99
2022-12-23T08:35:56.007Z,89.76
2022-12-23T08:38:23.929Z,89.87
2022-12-23T08:40:51.743Z,89.99
2022-12-23T08:43:19.532Z,90.05
2022-12-23T08:45:47.486Z,89.71
2022-12-23T08:48:15.367Z,89.50
2022-12-23T08:50:45.385Z,88.99
2022-12-23T08:53:14.887Z,88.92
2022-12-23T08:55:45.417Z,89.13
2022-12-23T08:58:13.726Z,88.55
2022-12-23T09:00:42.021Z,88.38
2022-12-23T09:03:10.177Z,88.72
2022-12-23T09:05:41.335Z,88.87
2022-12-23T09:08:09.947Z,88.11
2022-12-23T09:10:43.312Z,88.66
2022-12-23T09:13:13.891Z,88.72
2022-12-23T09:15:46.412Z,88.14
2022-12-23T09:18:14.280Z,88.05
2022-12-23T09:20:42.125Z,88.02
2022-12-23T09:23:10.103Z,88.65
2022-12-23T09:25:38.747Z,88.41
2022-12-23T09:28:08.690Z,88.40
2022-12-23T09:30:36.526Z,87.72
2022-12-23T09:33:04.371Z,87.55
2022-12-23T09:35:33.327Z,88.43
2022-12-23T09:38:01.056Z,87.94
2022-12-23T09:40:30.986Z,88.05
2022-12-23T09:43:16.134Z,88.04
2022-12-23T09:45:57.035Z,88.02
2022-12-23T09:48:27.993Z,87.97
2022-12-23T09:50:56.516Z,87.75
2022-12-23T09:53:31.321Z,88.01
2022-12-23T09:56:07.304Z,87.58
2022-12-23T09:58:47.119Z,87.94
2022-12-23T10:01:30.731Z,87.73
2022-12-23T10:04:31.383Z,87.17
2022-12-23T10:07:15.700Z,86.97
2022-12-23T10:09:45.663Z,87.23
2022-12-23T10:12:27.203Z,87.36
2022-12-23T10:15:02.427Z,87.37
2022-12-23T10:17:35.332Z,87.62
2022-12-23T10:20:06.914Z,87.20
2022-12-23T10:22:41.282Z,87.55
2022-12-23T10:25:15.828Z,88.31
2022-12-23T10:27:45.521Z,88.21
2022-12-23T10:33:15.274Z,89.23
2022-12-23T10:35:50.054Z,89.47
2022-12-23T10:38:31.047Z,89.56
2022-12-23T10:41:09.603Z,90.16
2022-12-23T10:43:49.567Z,90.22
2022-12-23T10:46:27.524Z,90.62
2022-12-23T10:49:03.974Z,90.51
2022-12-23T10:51:36.870Z,90.93
2022-12-23T10:54:09.693Z,91.17
2022-12-23T10:56:37.627Z,91.34
2022-12-23T10:59:08.304Z,91.58
2022-12-23T11:01:37.798Z,91.63
2022-12-23T11:04:09.921Z,91.54
2022-12-23T11:06:41.894Z,91.71
2022-12-23T11:09:18.258Z,91.61
2022-12-23T11:12:02.055Z,91.84
2022-12-23T11:14:36.273Z,92.14
2022-12-23T11:17:07.921Z,92.30
2022-12-23T11:19:35.766Z,92.10
2022-12-23T11:22:04.422Z,92.82
2022-12-23T11:24:38.081Z,92.97
2022-12-23T11:27:08.921Z,93.00
2022-12-23T11:29:39.735Z,92.88
2022-12-23T11:32:17.763Z,92.95
2022-12-23T11:34:47.152Z,92.36
2022-12-23T11:37:26.793Z,92.74
2022-12-23T11:39:54.817Z,92.94
2022-12-23T11:42:27.900Z,93.11
2022-12-23T11:44:58.722Z,93.72
2022-12-23T11:47:33.848Z,93.64
2022-12-23T11:50:03.724Z,93.79
2022-12-23T11:52:33.701Z,94.04
2022-12-23T11:55:03.327Z,93.93
2022-12-23T11:57:39.054Z,93.99
2022-12-23T12:00:09.936Z,93.80
2022-12-23T12:02:42.959Z,94.07
2022-12-23T12:05:22.522Z,93.97
2022-12-23T12:07:52.271Z,94.35
2022-12-23T12:10:23.087Z,94.06
2022-12-23T12:12:55.117Z,94.00
2022-12-23T12:15:30.076Z,93.96
2022-12-23T12:18:00.158Z,94.31
2022-12-23T12:20:31.113Z,94.55
2022-12-23T12:23:03.400Z,94.65
2022-12-23T12:25:39.980Z,94.55
2022-12-23T12:28:13.539Z,94.94
2022-12-23T12:30:47.271Z,95.17
2022-12-23T12:33:22.254Z,95.45
2022-12-23T12:35:57.807Z,95.22
2022-12-23T12:38:32.276Z,95.21
2022-12-23T12:41:03.721Z,95.57
2022-12-23T12:43:34.022Z,95.80
2022-12-23T12:46:27.820Z,95.80
2022-12-23T12:49:02.018Z,95.71
2022-12-23T12:51:34.900Z,94.53
2022-12-23T12:54:11.572Z,94.00
2022-12-23T12:56:49.197Z,94.32
2022-12-23T12:59:18.976Z,94.32
2022-12-23T13:02:05.368Z,94.34
2022-12-23T13:05:07.507Z,94.74
2022-12-23T13:07:43.582Z,94.71
2022-12-23T13:10:19.919Z,94.53
2022-12-23T13:12:57.455Z,95.03
2022-12-23T13:15:32.089Z,94.63
2022-12-23T13:18:15.254Z,94.68
2022-12-23T13:20:53.309Z,94.79
2022-12-23T13:23:43.486Z,95.11
2022-12-23T13:26:23.147Z,95.20
2022-12-23T13:29:01.033Z,95.43
2022-12-23T13:31:40.284Z,95.44
2022-12-23T13:34:28.241Z,95.17
2022-12-23T13:37:02.644Z,95.08
2022-12-23T13:39:44.014Z,94.90
2022-12-23T13:42:19.843Z,94.68
2022-12-23T13:44:47.728Z,94.45
2022-12-23T13:47:24.656Z,94.32
2022-12-23T13:49:59.412Z,94.15
2022-12-23T13:52:47.637Z,94.19
2022-12-23T13:55:28.963Z,94.07
2022-12-23T13:58:02.364Z,93.69
2022-12-23T14:00:32.128Z,93.58
2022-12-23T14:03:19.192Z,93.79
2022-12-23T14:05:50.327Z,93.90
2022-12-23T14:08:29.733Z,93.99
2022-12-23T14:10:59.938Z,94.65
2022-12-23T14:13:30.058Z,94.90
2022-12-23T14:16:14.878Z,95.08
2022-12-23T14:19:05.239Z,95.19
2022-12-23T14:21:44.314Z,95.28
2022-12-23T14:24:45.264Z,95.02
2022-12-23T14:27:31.754Z,94.55
2022-12-23T14:30:11.066Z,93.92
2022-12-23T14:32:42.511Z,93.82
2022-12-23T14:35:46.180Z,94.06
2022-12-23T14:38:31.478Z,93.46
2022-12-23T14:41:24.149Z,93.34
2022-12-23T14:43:57.640Z,93.29
2022-12-23T14:46:57.105Z,93.06
2022-12-23T14:49:43.831Z,93.22
2022-12-23T14:52:54.446Z,93.33
2022-12-23T14:55:50.317Z,92.98
2022-12-23T14:58:50.285Z,92.93
2022-12-23T15:01:19.569Z,92.75
2022-12-23T15:03:48.561Z,92.71
2022-12-23T15:06:20.198Z,92.86
2022-12-23T15:08:51.376Z,92.59
2022-12-23T15:11:25.685Z,92.65
2022-12-23T15:13:56.018Z,92.70
2022-12-23T15:16:31.885Z,92.51
2022-12-23T15:19:02.176Z,92.75
2022-12-23T15:21:32.766Z,92.96
2022-12-23T15:24:01.137Z,92.90
2022-12-23T15:26:32.579Z,93.07
2022-12-23T15:29:01.918Z,93.22
2022-12-23T15:31:32.224Z,93.25
2022-12-23T15:34:10.208Z,93.01
2022-12-23T15:36:44.325Z,92.89
2022-12-23T15:39:20.897Z,92.60
2022-12-23T15:41:49.644Z,92.26
2022-12-23T15:44:21.892Z,92.11
2022-12-23T15:46:50.491Z,92.16
2022-12-23T15:49:19.125Z,92.35
2022-12-23T15:52:07.052Z,92.65
2022-12-23T15:54:38.676Z,92.02
2022-12-23T15:57:06.734Z,90.64
2022-12-23T15:59:39.628Z,89.87
2022-12-23T16:02:32.685Z,89.71
2022-12-23T16:05:01.548Z,89.27
2022-12-23T16:07:34.471Z,89.17
2022-12-23T16:10:05.980Z,89.01
2022-12-23T16:12:35.499Z,88.54
2022-12-23T16:15:24.068Z,88.28
2022-12-23T16:17:51.878Z,87.77
2022-12-23T16:20:23.918Z,87.40
2022-12-23T16:22:53.980Z,86.38
2022-12-23T16:25:24.762Z,86.75
2022-12-23T16:27:57.538Z,86.00
2022-12-23T16:30:31.604Z,85.97
2022-12-23T16:33:02.807Z,85.63
2022-12-23T16:35:35.133Z,85.80
2022-12-23T16:38:18.105Z,86.21
2022-12-23T16:40:47.873Z,86.22
2022-12-23T16:43:16.445Z,85.30
2022-12-23T16:45:47.002Z,85.69
2022-12-23T16:48:29.509Z,86.30
2022-12-23T16:50:57.537Z,86.37
2022-12-23T16:53:25.383Z,86.45
2022-12-23T16:55:58.487Z,86.38
2022-12-23T16:58:28.520Z,86.96
2022-12-23T17:00:57.959Z,87.48
2022-12-23T17:03:25.789Z,87.17
2022-12-23T17:05:53.556Z,86.68
2022-12-23T17:08:21.366Z,86.61
2022-12-23T17:10:49.252Z,87.09
2022-12-23T17:13:19.409Z,87.65
2022-12-23T17:15:47.209Z,87.47
2022-12-23T17:18:18.240Z,87.53
2022-12-23T17:20:47.533Z,86.72
2022-12-23T17:23:24.165Z,86.58
2022-12-23T17:25:52.200Z,85.97
2022-12-23T17:28:20.891Z,85.66
2022-12-23T17:30:55.663Z,86.10
2022-12-23T17:33:28.714Z,85.89
2022-12-23T17:35:56.668Z,85.83
2022-12-23T17:38:24.972Z,85.88
2022-12-23T17:40:58.306Z,85.98
2022-12-23T17:43:26.799Z,85.72
2022-12-23T17:45:54.625Z,86.03
2022-12-23T17:48:29.541Z,86.26
2022-12-23T17:50:59.468Z,86.30
2022-12-23T17:53:27.288Z,86.27
2022-12-23T17:55:55.057Z,85.83
2022-12-23T17:58:22.812Z,85.62
2022-12-23T18:00:50.638Z,86.08
2022-12-23T18:03:24.472Z,85.60
2022-12-23T18:05:59.390Z,86.04
2022-12-23T18:08:29.704Z,85.15
2022-12-23T18:10:59.298Z,85.35
2022-12-23T18:13:27.111Z,85.14
2022-12-23T18:15:54.963Z,85.27
2022-12-23T18:18:32.088Z,84.95
2022-12-23T18:21:06.513Z,85.02
2022-12-23T18:23:37.122Z,85.20
2022-12-23T18:26:05.434Z,85.44
2022-12-23T18:28:33.290Z,85.42
2022-12-23T18:31:01.274Z,85.38
2022-12-23T18:33:30.506Z,85.33
2022-12-23T18:35:58.520Z,85.68
2022-12-23T18:38:26.384Z,86.24
2022-12-23T18:40:56.685Z,86.51
2022-12-23T18:43:26.536Z,86.70
2022-12-23T18:45:54.564Z,86.97
2022-12-23T18:48:22.477Z,86.76
2022-12-23T18:50:51.703Z,86.68
2022-12-23T18:53:24.541Z,86.92
2022-12-23T18:55:53.378Z,86.73
2022-12-23T18:58:21.890Z,87.07
2022-12-23T19:00:51.146Z,86.55
2022-12-23T19:03:23.760Z,86.76
2022-12-23T19:05:54.141Z,86.78
2022-12-23T19:08:26.582Z,86.71
2022-12-23T19:10:55.421Z,86.82
2022-12-23T19:13:23.717Z,87.01
2022-12-23T19:15:51.945Z,87.66
2022-12-23T19:18:21.153Z,88.42
2022-12-23T19:20:49.882Z,88.46
2022-12-23T19:23:19.337Z,88.80
2022-12-23T19:25:54.391Z,88.60
2022-12-23T19:28:23.085Z,88.30
2022-12-23T19:30:50.965Z,88.10
2022-12-23T19:33:18.788Z,87.90
2022-12-23T19:35:46.637Z,87.73
2022-12-23T19:38:14.460Z,86.92
2022-12-23T19:40:43.561Z,87.00
2022-12-23T19:43:11.353Z,86.76
2022-12-23T19:45:39.323Z,86.77
2022-12-23T19:48:07.335Z,86.26
2022-12-23T19:50:35.171Z,85.27
2022-12-23T19:53:02.971Z,83.64
2022-12-23T19:55:30.742Z,83.39
2022-12-23T19:57:59.814Z,83.01
2022-12-23T20:00:27.702Z,82.56
2022-12-23T20:02:58.911Z,82.04
2022-12-23T20:05:27.212Z,82.17
2022-12-23T20:07:54.972Z,82.36
2022-12-23T20:10:22.801Z,82.20
2022-12-23T20:12:50.594Z,82.78
2022-12-23T20:15:19.951Z,82.66
2022-12-23T20:17:47.518Z,83.03
2022-12-23T20:20:15.388Z,83.09
2022-12-23T20:22:43.608Z,82.82
2022-12-23T20:25:11.397Z,82.75
2022-12-23T20:27:39.173Z,82.93
2022-12-23T20:30:08.291Z,83.47
2022-12-23T20:32:37.471Z,83.43
2022-12-23T20:35:05.920Z,83.37
2022-12-23T20:37:33.726Z,83.64
2022-12-23T20:40:01.447Z,84.03
2022-12-23T20:42:29.440Z,84.22
2022-12-23T20:44:57.216Z,84.45
2022-12-23T20:47:26.868Z,85.12
2022-12-23T20:49:56.027Z,85.41
2022-12-23T20:52:23.871Z,85.49
2022-12-23T20:54:51.703Z,85.50
2022-12-23T20:57:19.575Z,85.92
2022-12-23T20:59:47.406Z,85.69
2022-12-23T21:02:15.727Z,86.24
2022-12-23T21:04:43.966Z,86.11
2022-12-23T21:07:13.105Z,86.66
2022-12-23T21:09:40.914Z,86.98
2022-12-23T21:12:08.861Z,86.98
2022-12-23T21:14:37.074Z,85.58
2022-12-23T21:17:04.877Z,85.65
2022-12-23T21:19:34.733Z,85.05
2022-12-23T21:22:03.196Z,85.19
2022-12-23T21:24:32.405Z,84.66
2022-12-23T21:27:00.512Z,84.79
2022-12-23T21:29:28.595Z,84.64
2022-12-23T21:31:56.569Z,84.73
2022-12-23T21:34:24.805Z,84.64
2022-12-23T21:36:52.717Z,84.56
2022-12-23T21:39:20.626Z,84.36
2022-12-23T21:41:51.349Z,84.57
2022-12-23T21:44:19.573Z,84.60
2022-12-23T21:46:47.518Z,84.75
2022-12-23T21:49:15.401Z,84.80
2022-12-23T21:51:43.285Z,84.73
2022-12-23T21:54:12.652Z,85.22
2022-12-23T21:56:40.916Z,85.29
2022-12-23T21:59:13.344Z,85.39
2022-12-23T22:01:41.975Z,85.77
2022-12-23T22:04:09.968Z,85.93
2022-12-23T22:06:39.409Z,85.83
2022-12-23T22:09:08.940Z,85.77
2022-12-23T22:11:38.408Z,85.63
2022-12-23T22:14:09.306Z,85.27
2022-12-23T22:16:38.865Z,85.04
2022-12-23T22:19:08.539Z,84.76
2022-12-23T22:21:37.492Z,84.52
2022-12-23T22:24:05.857Z,84.46
2022-12-23T22:26:34.359Z,84.41
2022-12-23T22:29:04.662Z,84.15
2022-12-23T22:31:36.510Z,84.20
2022-12-23T22:34:07.116Z,83.87
2022-12-23T22:36:35.175Z,84.11
2022-12-23T22:39:03.979Z,83.93
2022-12-23T22:41:32.440Z,84.26
2022-12-23T22:44:00.598Z,84.40
2022-12-23T22:46:29.259Z,84.36
2022-12-23T22:48:58.695Z,84.19
2022-12-23T22:51:29.900Z,84.32
2022-12-23T22:53:58.256Z,84.57
2022-12-23T22:56:27.018Z,84.19
2022-12-23T22:58:55.219Z,84.06
2022-12-23T23:01:24.517Z,83.69
2022-12-23T23:03:57.071Z,83.83
2022-12-23T23:06:27.830Z,83.83
2022-12-23T23:08:56.580Z,83.70
2022-12-23T23:11:25.735Z,83.94
2022-12-23T23:13:54.285Z,83.94
2022-12-23T23:16:22.161Z,83.91
2022-12-23T23:18:51.870Z,83.77
2022-12-23T23:21:19.728Z,83.99
2022-12-23T23:23:49.724Z,83.98
2022-12-23T23:26:18.117Z,84.19
2022-12-23T23:28:46.563Z,84.59
2022-12-23T23:31:41.428Z,84.70
2022-12-23T23:34:02.349Z,84.70
2022-12-23T23:36:30.221Z,84.72
2022-12-23T23:38:59.408Z,84.60
2022-12-23T23:41:27.161Z,84.37
2022-12-23T23:43:54.933Z,84.48
2022-12-23T23:46:22.762Z,84.41
2022-12-23T23:48:50.586Z,84.04
2022-12-23T23:51:18.312Z,84.16
2022-12-23T23:53:46.046Z,83.91
2022-12-23T23:56:21.974Z,83.70
2022-12-23T23:58:52.714Z,83.82
