createdAt,value
2017-06-13T00:00:51.704Z,0
2017-06-13T00:02:13.543Z,0
2017-06-13T00:03:35.354Z,0
2017-06-13T00:04:57.184Z,0
2017-06-13T00:06:18.724Z,0
2017-06-13T00:07:40.792Z,0
2017-06-13T00:09:03.234Z,0
2017-06-13T00:10:25.693Z,0
2017-06-13T00:11:47.954Z,0
2017-06-13T00:13:09.493Z,0
2017-06-13T00:14:31.413Z,0
2017-06-13T00:15:53.868Z,0
2017-06-13T00:17:15.783Z,0
2017-06-13T00:18:37.924Z,0
2017-06-13T00:20:00.074Z,0
2017-06-13T00:21:22.315Z,0
2017-06-13T00:22:44.135Z,0
2017-06-13T00:24:05.702Z,0
2017-06-13T00:25:27.524Z,0
2017-06-13T00:26:49.992Z,0
2017-06-13T00:28:11.823Z,0
2017-06-13T00:29:33.791Z,0
2017-06-13T00:30:55.624Z,0
2017-06-13T00:32:17.127Z,0
2017-06-13T00:33:38.953Z,0
2017-06-13T00:35:01.115Z,0
2017-06-13T00:36:22.364Z,0
2017-06-13T00:37:44.512Z,0
2017-06-13T00:39:06.991Z,0
2017-06-13T00:40:29.133Z,0
2017-06-13T00:41:51.294Z,0
2017-06-13T00:43:13.134Z,0
2017-06-13T00:44:35.338Z,0
2017-06-13T00:45:57.151Z,0
2017-06-13T00:47:19.294Z,0
2017-06-13T00:48:41.155Z,0
2017-06-13T00:50:03.356Z,0
2017-06-13T00:51:24.920Z,0
2017-06-13T00:52:47.386Z,0
2017-06-13T00:54:09.221Z,0
2017-06-13T00:55:31.718Z,0
2017-06-13T00:56:54.201Z,0
2017-06-13T00:58:16.649Z,0
2017-06-13T00:59:38.790Z,0
2017-06-13T01:01:00.962Z,0
2017-06-13T01:02:23.101Z,0
2017-06-13T01:03:44.962Z,0
2017-06-13T01:05:06.843Z,0
2017-06-13T01:06:29.317Z,0
2017-06-13T01:07:51.153Z,0
2017-06-13T01:09:13.130Z,0
2017-06-13T01:10:35.339Z,0
2017-06-13T01:11:57.192Z,0
2017-06-13T01:13:18.711Z,0
2017-06-13T01:14:40.892Z,0
2017-06-13T01:16:03.033Z,0
2017-06-13T01:17:25.195Z,0
2017-06-13T01:18:47.658Z,0
2017-06-13T01:20:08.853Z,0
2017-06-13T01:21:31.035Z,0
2017-06-13T01:22:53.233Z,0
2017-06-13T01:24:15.512Z,0
2017-06-13T01:25:37.336Z,0
2017-06-13T01:26:59.508Z,0
2017-06-13T01:28:21.443Z,0
2017-06-13T01:29:44.033Z,0
2017-06-13T01:31:06.182Z,0
2017-06-13T01:32:27.742Z,0
2017-06-13T01:33:49.883Z,0
2017-06-13T01:35:12.022Z,0
2017-06-13T01:36:34.471Z,0
2017-06-13T01:37:56.354Z,0
2017-06-13T01:39:18.529Z,0
2017-06-13T01:40:39.708Z,0
2017-06-13T01:42:01.543Z,0
2017-06-13T01:43:22.731Z,0
2017-06-13T01:44:44.570Z,0
2017-06-13T01:46:05.768Z,0
2017-06-13T01:47:27.290Z,0
2017-06-13T01:48:48.803Z,0
2017-06-13T01:50:10.643Z,0
2017-06-13T01:51:32.492Z,0
2017-06-13T01:52:54.648Z,0
2017-06-13T01:54:16.153Z,0
2017-06-13T01:55:38.729Z,0
2017-06-13T01:57:00.904Z,0
2017-06-13T01:58:23.453Z,0
2017-06-13T01:59:44.971Z,0
2017-06-13T02:01:07.142Z,0
2017-06-13T02:02:29.607Z,0
2017-06-13T02:03:51.457Z,0
2017-06-13T02:05:13.931Z,0
2017-06-13T02:06:35.450Z,0
2017-06-13T02:07:56.963Z,0
2017-06-13T02:09:19.098Z,4
2017-06-13T02:10:41.369Z,4
2017-06-13T02:12:03.555Z,0
2017-06-13T02:13:26.023Z,0
2017-06-13T02:14:48.483Z,4
2017-06-13T02:16:10.968Z,4
2017-06-13T02:17:32.561Z,4
2017-06-13T02:18:54.082Z,4
2017-06-13T02:20:16.290Z,8
2017-06-13T02:21:37.489Z,8
2017-06-13T02:22:59.314Z,8
2017-06-13T02:24:21.509Z,12
2017-06-13T02:25:43.314Z,16
2017-06-13T02:27:05.117Z,16
2017-06-13T02:28:27.598Z,24
2017-06-13T02:29:49.734Z,24
2017-06-13T02:31:11.991Z,32
2017-06-13T02:32:34.249Z,40
2017-06-13T02:33:56.501Z,48
2017-06-13T02:35:17.992Z,56
2017-06-13T02:36:40.129Z,64
2017-06-13T02:38:01.962Z,72
2017-06-13T02:39:24.101Z,88
2017-06-13T02:40:45.964Z,104
2017-06-13T02:42:08.482Z,120
2017-06-13T02:43:29.997Z,136
2017-06-13T02:44:52.832Z,156
2017-06-13T02:46:14.971Z,184
2017-06-13T02:47:37.110Z,204
2017-06-13T02:48:58.625Z,220
2017-06-13T02:50:20.473Z,244
2017-06-13T02:51:42.292Z,272
2017-06-13T02:53:04.526Z,308
2017-06-13T02:54:26.444Z,344
2017-06-13T02:55:48.932Z,380
2017-06-13T02:57:11.062Z,416
2017-06-13T02:58:32.560Z,460
2017-06-13T02:59:55.007Z,500
2017-06-13T03:01:17.585Z,548
2017-06-13T03:02:40.043Z,592
2017-06-13T03:04:02.173Z,644
2017-06-13T03:05:23.364Z,696
2017-06-13T03:06:46.112Z,752
2017-06-13T03:08:07.939Z,812
2017-06-13T03:09:30.092Z,876
2017-06-13T03:10:51.439Z,936
2017-06-13T03:12:13.408Z,1008
2017-06-13T03:13:35.282Z,1084
2017-06-13T03:14:57.109Z,1160
2017-06-13T03:16:19.257Z,1244
2017-06-13T03:17:41.410Z,1328
2017-06-13T03:19:03.532Z,1412
2017-06-13T03:20:25.812Z,1496
2017-06-13T03:21:48.249Z,1592
2017-06-13T03:23:10.402Z,1688
2017-06-13T03:24:32.284Z,1784
2017-06-13T03:25:54.462Z,1868
2017-06-13T03:27:16.273Z,1944
2017-06-13T03:28:38.141Z,1992
2017-06-13T03:30:00.063Z,2056
2017-06-13T03:31:21.903Z,2136
2017-06-13T03:32:44.380Z,2228
2017-06-13T03:34:06.510Z,2320
2017-06-13T03:35:28.333Z,2408
2017-06-13T03:36:49.844Z,2504
2017-06-13T03:38:11.998Z,2620
2017-06-13T03:39:34.182Z,2744
2017-06-13T03:40:56.332Z,2852
2017-06-13T03:42:18.473Z,2948
2017-06-13T03:43:40.393Z,3044
2017-06-13T03:45:02.212Z,3152
2017-06-13T03:46:24.043Z,3264
2017-06-13T03:47:46.623Z,3344
2017-06-13T03:49:08.743Z,3408
2017-06-13T03:50:31.293Z,3464
2017-06-13T03:51:53.413Z,3524
2017-06-13T03:53:15.684Z,3584
2017-06-13T03:54:38.003Z,3660
2017-06-13T03:56:00.502Z,3756
2017-06-13T03:57:22.964Z,3876
2017-06-13T03:58:45.198Z,4036
2017-06-13T04:00:07.025Z,4256
2017-06-13T04:01:28.560Z,4448
2017-06-13T04:02:51.033Z,4596
2017-06-13T04:04:13.482Z,4688
2017-06-13T04:05:35.301Z,4796
2017-06-13T04:06:57.115Z,4868
2017-06-13T04:08:19.067Z,4836
2017-06-13T04:09:40.887Z,4856
2017-06-13T04:11:03.055Z,4900
2017-06-13T04:12:25.861Z,5020
2017-06-13T04:13:47.693Z,5052
2017-06-13T04:15:09.994Z,5156
2017-06-13T04:16:31.813Z,5320
2017-06-13T04:17:54.608Z,5548
2017-06-13T04:19:16.791Z,6048
2017-06-13T04:20:38.649Z,6492
2017-06-13T04:22:00.603Z,6868
2017-06-13T04:23:21.794Z,7244
2017-06-13T04:24:44.135Z,7608
2017-06-13T04:26:05.961Z,7696
2017-06-13T04:27:27.786Z,7656
2017-06-13T04:28:50.382Z,7548
2017-06-13T04:30:12.516Z,7428
2017-06-13T04:31:34.444Z,7412
2017-06-13T04:32:56.597Z,7180
2017-06-13T04:34:18.741Z,6984
2017-06-13T04:35:40.575Z,6272
2017-06-13T04:37:03.057Z,6204
2017-06-13T04:38:25.255Z,7184
2017-06-13T04:39:47.394Z,7428
2017-06-13T04:41:09.858Z,7300
2017-06-13T04:42:32.012Z,6464
2017-06-13T04:43:53.637Z,7072
2017-06-13T04:45:15.809Z,6704
2017-06-13T04:46:37.327Z,8488
2017-06-13T04:47:59.153Z,8676
2017-06-13T04:49:20.982Z,8036
2017-06-13T04:50:43.162Z,9312
2017-06-13T04:52:04.673Z,22560
2017-06-13T04:53:26.880Z,31168
2017-06-13T04:54:48.474Z,36864
2017-06-13T04:56:10.704Z,39360
2017-06-13T04:57:32.538Z,33952
2017-06-13T04:58:54.078Z,36992
2017-06-13T05:00:16.241Z,31744
2017-06-13T05:01:38.933Z,36992
2017-06-13T05:03:01.542Z,37696
2017-06-13T05:04:23.722Z,41408
2017-06-13T05:05:45.621Z,40544
2017-06-13T05:07:07.882Z,12800
2017-06-13T05:08:30.053Z,14372
2017-06-13T05:09:52.206Z,17472
2017-06-13T05:11:13.719Z,15084
2017-06-13T05:12:35.882Z,10396
2017-06-13T05:13:58.000Z,11748
2017-06-13T05:15:19.832Z,45440
2017-06-13T05:16:41.343Z,13180
2017-06-13T05:18:02.578Z,46944
2017-06-13T05:19:25.066Z,21088
2017-06-13T05:20:46.635Z,43104
2017-06-13T05:22:08.520Z,47488
2017-06-13T05:23:30.093Z,15556
2017-06-13T05:24:51.923Z,49728
2017-06-13T05:26:14.073Z,26688
2017-06-13T05:27:36.322Z,23456
2017-06-13T05:28:58.176Z,18848
2017-06-13T05:30:20.327Z,48832
2017-06-13T05:31:42.284Z,41856
2017-06-13T05:33:04.430Z,49056
2017-06-13T05:34:26.261Z,50880
2017-06-13T05:35:47.822Z,44672
2017-06-13T05:37:09.732Z,22944
2017-06-13T05:38:31.573Z,34112
2017-06-13T05:39:53.462Z,33856
2017-06-13T05:41:15.943Z,25120
2017-06-13T05:42:37.479Z,47872
2017-06-13T05:43:59.348Z,32032
2017-06-13T05:45:20.889Z,30080
2017-06-13T05:46:42.734Z,21056
2017-06-13T05:48:04.913Z,18368
2017-06-13T05:49:26.430Z,17856
2017-06-13T05:50:48.619Z,16160
2017-06-13T05:52:10.827Z,16704
2017-06-13T05:53:32.345Z,18496
2017-06-13T05:54:54.803Z,20544
2017-06-13T05:56:17.275Z,19712
2017-06-13T05:57:39.794Z,18048
2017-06-13T05:59:01.675Z,16800
2017-06-13T06:00:23.814Z,16928
2017-06-13T06:01:46.328Z,17120
2017-06-13T06:03:08.195Z,16160
2017-06-13T06:04:29.863Z,16928
2017-06-13T06:05:51.376Z,15784
2017-06-13T06:07:13.843Z,14200
2017-06-13T06:08:36.454Z,13248
2017-06-13T06:09:58.615Z,15032
2017-06-13T06:11:21.082Z,15628
2017-06-13T06:12:43.131Z,14220
2017-06-13T06:14:04.773Z,14484
2017-06-13T06:15:26.600Z,14540
2017-06-13T06:16:47.801Z,13476
2017-06-13T06:18:09.880Z,11132
2017-06-13T06:19:32.406Z,14196
2017-06-13T06:20:54.574Z,15192
2017-06-13T06:22:16.459Z,16160
2017-06-13T06:23:38.510Z,16288
2017-06-13T06:25:00.803Z,15640
2017-06-13T06:26:22.430Z,15220
2017-06-13T06:27:44.294Z,16512
2017-06-13T06:29:06.264Z,17536
2017-06-13T06:30:28.145Z,15504
2017-06-13T06:31:50.280Z,16608
2017-06-13T06:33:11.810Z,18336
2017-06-13T06:34:34.373Z,19296
2017-06-13T06:35:56.918Z,19456
2017-06-13T06:37:19.144Z,18848
2017-06-13T06:38:41.313Z,19136
2017-06-13T06:40:02.826Z,16608
2017-06-13T06:41:25.395Z,14700
2017-06-13T06:42:47.545Z,12988
2017-06-13T06:44:08.758Z,12100
2017-06-13T06:45:30.279Z,13564
2017-06-13T06:46:52.652Z,14644
2017-06-13T06:48:14.864Z,16640
2017-06-13T06:49:37.331Z,19264
2017-06-13T06:50:59.193Z,17984
2017-06-13T06:52:21.509Z,17248
2017-06-13T06:53:43.661Z,19712
2017-06-13T06:55:06.229Z,14840
2017-06-13T06:56:27.741Z,14128
2017-06-13T06:57:49.264Z,17120
2017-06-13T06:59:11.415Z,20224
2017-06-13T07:00:33.603Z,17856
2017-06-13T07:01:56.065Z,19296
2017-06-13T07:03:18.533Z,20224
2017-06-13T07:04:40.058Z,31296
2017-06-13T07:06:02.026Z,34912
2017-06-13T07:07:24.487Z,21376
2017-06-13T07:08:46.164Z,18016
2017-06-13T07:10:08.723Z,17152
2017-06-13T07:11:31.183Z,21280
2017-06-13T07:12:53.344Z,20992
2017-06-13T07:14:15.179Z,43648
2017-06-13T07:15:37.354Z,19040
2017-06-13T07:16:59.423Z,21920
2017-06-13T07:18:21.478Z,42624
2017-06-13T07:19:43.307Z,32928
2017-06-13T07:21:05.522Z,31392
2017-06-13T07:22:27.422Z,19136
2017-06-13T07:23:49.392Z,32800
2017-06-13T07:25:10.943Z,43232
2017-06-13T07:26:33.089Z,43136
2017-06-13T07:27:54.804Z,43200
2017-06-13T07:29:16.652Z,44896
2017-06-13T07:30:38.853Z,28384
2017-06-13T07:32:00.998Z,20448
2017-06-13T07:33:23.153Z,32384
2017-06-13T07:34:44.990Z,35904
2017-06-13T07:36:06.947Z,39328
2017-06-13T07:37:28.472Z,32928
2017-06-13T07:38:50.073Z,37312
2017-06-13T07:40:12.225Z,36608
2017-06-13T07:41:34.058Z,17440
2017-06-13T07:42:56.252Z,20832
2017-06-13T07:44:18.105Z,27328
2017-06-13T07:45:39.955Z,21312
2017-06-13T07:47:02.141Z,17536
2017-06-13T07:48:24.313Z,28480
2017-06-13T07:49:46.467Z,32000
2017-06-13T07:51:08.757Z,20928
2017-06-13T07:52:30.987Z,27104
2017-06-13T07:53:52.851Z,29056
2017-06-13T07:55:14.852Z,24864
2017-06-13T07:56:37.081Z,31456
2017-06-13T07:57:58.604Z,28608
2017-06-13T07:59:20.743Z,35200
2017-06-13T08:00:42.665Z,25280
2017-06-13T08:02:04.869Z,24192
2017-06-13T08:03:26.791Z,23904
2017-06-13T08:04:49.302Z,23232
2017-06-13T08:06:11.474Z,28576
2017-06-13T08:07:33.621Z,27392
2017-06-13T08:08:55.459Z,24512
2017-06-13T08:10:17.310Z,25600
2017-06-13T08:11:39.214Z,22208
2017-06-13T08:13:01.733Z,18400
2017-06-13T08:14:23.903Z,17504
2017-06-13T08:15:46.445Z,21088
2017-06-13T08:17:08.933Z,23904
2017-06-13T08:18:31.632Z,24352
2017-06-13T08:19:53.782Z,27712
2017-06-13T08:21:15.962Z,21568
2017-06-13T08:22:37.878Z,19584
2017-06-13T08:23:59.746Z,19520
2017-06-13T08:25:21.270Z,20320
2017-06-13T08:26:42.824Z,21376
2017-06-13T08:28:04.676Z,22848
2017-06-13T08:29:26.896Z,21024
2017-06-13T08:30:48.104Z,19808
2017-06-13T08:32:10.054Z,19840
2017-06-13T08:33:31.891Z,21984
2017-06-13T08:34:54.033Z,25600
2017-06-13T08:36:16.587Z,18912
2017-06-13T08:37:38.475Z,16512
2017-06-13T08:39:00.667Z,15968
2017-06-13T08:40:23.166Z,16800
2017-06-13T08:41:45.411Z,17920
2017-06-13T08:43:07.552Z,19552
2017-06-13T08:44:30.025Z,20960
2017-06-13T08:45:52.216Z,19776
2017-06-13T08:47:14.071Z,18528
2017-06-13T08:48:36.225Z,18304
2017-06-13T08:49:58.371Z,19520
2017-06-13T08:51:19.680Z,21504
2017-06-13T08:52:41.633Z,21152
2017-06-13T08:54:03.802Z,20448
2017-06-13T08:55:26.061Z,21600
2017-06-13T08:56:48.556Z,23168
2017-06-13T08:58:10.423Z,20448
2017-06-13T08:59:32.913Z,16640
2017-06-13T09:00:55.070Z,13576
2017-06-13T09:02:16.583Z,10500
2017-06-13T09:03:39.051Z,7408
2017-06-13T09:05:00.976Z,7536
2017-06-13T09:06:22.811Z,9332
2017-06-13T09:07:45.290Z,11756
2017-06-13T09:09:07.120Z,13680
2017-06-13T09:10:29.025Z,14732
2017-06-13T09:11:50.662Z,17504
2017-06-13T09:13:12.781Z,20352
2017-06-13T09:14:34.617Z,20480
2017-06-13T09:15:57.184Z,19776
2017-06-13T09:17:19.426Z,18144
2017-06-13T09:18:41.264Z,13880
2017-06-13T09:20:03.890Z,11052
2017-06-13T09:21:26.060Z,10100
2017-06-13T09:22:48.554Z,9596
2017-06-13T09:24:10.724Z,9064
2017-06-13T09:25:33.329Z,9752
2017-06-13T09:26:55.217Z,11828
2017-06-13T09:28:17.683Z,14512
2017-06-13T09:29:40.212Z,17376
2017-06-13T09:31:02.070Z,18656
2017-06-13T09:32:24.590Z,18336
2017-06-13T09:33:46.424Z,19200
2017-06-13T09:35:08.939Z,21664
2017-06-13T09:36:31.101Z,24320
2017-06-13T09:37:53.110Z,26336
2017-06-13T09:39:14.960Z,28352
2017-06-13T09:40:37.230Z,28224
2017-06-13T09:41:59.050Z,27648
2017-06-13T09:43:21.580Z,25888
2017-06-13T09:44:44.099Z,21568
2017-06-13T09:46:05.629Z,18400
2017-06-13T09:47:27.802Z,16736
2017-06-13T09:48:50.275Z,15108
2017-06-13T09:50:12.168Z,13992
2017-06-13T09:51:33.721Z,13416
2017-06-13T09:52:55.880Z,13180
2017-06-13T09:54:18.040Z,12908
2017-06-13T09:55:40.511Z,14264
2017-06-13T09:57:02.981Z,17440
2017-06-13T09:58:24.508Z,20544
2017-06-13T09:59:46.350Z,22656
2017-06-13T10:01:08.609Z,24672
2017-06-13T10:02:30.908Z,28032
2017-06-13T10:03:53.040Z,28192
2017-06-13T10:05:14.901Z,28224
2017-06-13T10:06:37.065Z,29696
2017-06-13T10:07:58.600Z,30048
2017-06-13T10:09:20.117Z,28896
2017-06-13T10:10:42.749Z,26880
2017-06-13T10:12:05.213Z,26208
2017-06-13T10:13:27.264Z,26976
2017-06-13T10:14:49.797Z,25184
2017-06-13T10:16:11.660Z,23200
2017-06-13T10:17:33.593Z,22720
2017-06-13T10:18:55.432Z,19968
2017-06-13T10:20:17.258Z,17216
2017-06-13T10:21:40.049Z,13460
2017-06-13T10:23:02.221Z,12128
2017-06-13T10:24:24.441Z,11672
2017-06-13T10:25:46.602Z,11612
2017-06-13T10:27:08.429Z,11716
2017-06-13T10:28:30.736Z,10932
2017-06-13T10:29:52.628Z,11460
2017-06-13T10:31:15.093Z,12800
2017-06-13T10:32:37.286Z,11900
2017-06-13T10:33:58.501Z,9684
2017-06-13T10:35:20.671Z,10496
2017-06-13T10:36:42.851Z,11772
2017-06-13T10:38:04.079Z,12132
2017-06-13T10:39:25.934Z,12508
2017-06-13T10:40:48.107Z,12740
2017-06-13T10:42:10.350Z,14380
2017-06-13T10:43:32.649Z,17504
2017-06-13T10:44:54.790Z,21632
2017-06-13T10:46:16.638Z,24896
2017-06-13T10:47:38.801Z,26400
2017-06-13T10:49:00.971Z,27456
2017-06-13T10:50:23.240Z,25440
2017-06-13T10:51:45.400Z,21632
2017-06-13T10:53:07.550Z,20800
2017-06-13T10:54:30.042Z,23104
2017-06-13T10:55:52.029Z,25120
2017-06-13T10:57:14.317Z,23360
2017-06-13T10:58:35.818Z,19008
2017-06-13T10:59:57.751Z,16032
2017-06-13T11:01:20.161Z,14628
2017-06-13T11:02:42.678Z,13744
2017-06-13T11:04:04.859Z,11732
2017-06-13T11:05:27.135Z,8148
2017-06-13T11:06:49.288Z,6676
2017-06-13T11:08:11.481Z,6068
2017-06-13T11:09:33.619Z,5872
2017-06-13T11:10:56.180Z,6532
2017-06-13T11:12:18.012Z,7280
2017-06-13T11:13:40.240Z,8392
2017-06-13T11:15:02.231Z,10272
2017-06-13T11:16:23.760Z,12788
2017-06-13T11:17:45.920Z,16032
2017-06-13T11:19:07.779Z,19648
2017-06-13T11:20:29.982Z,23040
2017-06-13T11:21:52.453Z,25792
2017-06-13T11:23:14.803Z,26592
2017-06-13T11:24:36.330Z,26176
2017-06-13T11:25:58.179Z,23328
2017-06-13T11:27:20.331Z,16832
2017-06-13T11:28:42.158Z,12004
2017-06-13T11:30:04.380Z,9116
2017-06-13T11:31:26.015Z,7644
2017-06-13T11:32:48.295Z,7228
2017-06-13T11:34:10.760Z,8176
2017-06-13T11:35:32.305Z,10408
2017-06-13T11:36:54.584Z,13484
2017-06-13T11:38:16.250Z,16800
2017-06-13T11:39:38.421Z,20448
2017-06-13T11:41:00.450Z,23296
2017-06-13T11:42:22.309Z,26880
2017-06-13T11:43:44.481Z,27168
2017-06-13T11:45:06.708Z,23872
2017-06-13T11:46:29.006Z,18592
2017-06-13T11:47:50.851Z,15300
2017-06-13T11:49:13.010Z,13380
2017-06-13T11:50:35.195Z,12568
2017-06-13T11:51:58.222Z,10836
2017-06-13T11:53:20.372Z,9036
2017-06-13T11:54:42.505Z,7944
2017-06-13T11:56:04.876Z,8272
2017-06-13T11:57:27.768Z,8596
2017-06-13T11:58:49.943Z,9416
2017-06-13T12:00:12.116Z,10800
2017-06-13T12:01:34.586Z,13748
2017-06-13T12:02:56.790Z,17696
2017-06-13T12:04:18.341Z,21088
2017-06-13T12:05:40.193Z,23232
2017-06-13T12:07:02.027Z,23872
2017-06-13T12:08:24.819Z,23328
2017-06-13T12:09:46.741Z,22720
2017-06-13T12:11:09.357Z,22240
2017-06-13T12:12:31.581Z,17952
2017-06-13T12:13:54.408Z,12972
2017-06-13T12:15:16.583Z,10372
2017-06-13T12:16:39.094Z,8408
2017-06-13T12:18:00.623Z,6648
2017-06-13T12:19:23.472Z,5536
2017-06-13T12:20:45.951Z,5892
2017-06-13T12:22:08.755Z,7044
2017-06-13T12:23:30.607Z,8732
2017-06-13T12:24:53.065Z,11084
2017-06-13T12:26:15.194Z,13612
2017-06-13T12:27:37.785Z,14936
2017-06-13T12:29:00.261Z,16896
2017-06-13T12:30:22.409Z,19392
2017-06-13T12:31:44.255Z,21440
2017-06-13T12:33:06.447Z,23168
2017-06-13T12:34:28.729Z,24608
2017-06-13T12:35:50.881Z,25472
2017-06-13T12:37:12.430Z,25024
2017-06-13T12:38:35.069Z,20768
2017-06-13T12:39:56.908Z,14856
2017-06-13T12:41:19.115Z,10320
2017-06-13T12:42:41.663Z,7808
2017-06-13T12:44:04.180Z,7020
2017-06-13T12:45:26.074Z,8080
2017-06-13T12:46:48.721Z,11612
2017-06-13T12:48:10.886Z,14608
2017-06-13T12:49:32.710Z,14532
2017-06-13T12:50:54.891Z,12780
2017-06-13T12:52:17.381Z,9408
2017-06-13T12:53:39.866Z,7580
2017-06-13T12:55:02.049Z,7996
2017-06-13T12:56:23.274Z,10104
2017-06-13T12:57:45.442Z,12760
2017-06-13T12:59:08.100Z,14680
2017-06-13T13:00:30.603Z,16224
2017-06-13T13:01:53.068Z,17280
2017-06-13T13:03:15.241Z,18720
2017-06-13T13:04:37.726Z,19168
2017-06-13T13:06:00.112Z,18720
2017-06-13T13:07:22.586Z,17408
2017-06-13T13:08:45.171Z,14816
2017-06-13T13:10:07.647Z,12608
2017-06-13T13:11:29.821Z,12124
2017-06-13T13:12:51.772Z,12692
2017-06-13T13:14:13.294Z,13064
2017-06-13T13:15:35.801Z,14156
2017-06-13T13:16:57.952Z,16040
2017-06-13T13:18:20.456Z,17984
2017-06-13T13:19:42.954Z,19520
2017-06-13T13:21:05.193Z,20704
2017-06-13T13:22:27.148Z,23648
2017-06-13T13:23:49.006Z,24384
2017-06-13T13:25:11.170Z,23776
2017-06-13T13:26:32.803Z,22656
2017-06-13T13:27:55.291Z,21504
2017-06-13T13:29:17.530Z,18912
2017-06-13T13:30:39.724Z,15764
2017-06-13T13:32:02.212Z,13056
2017-06-13T13:33:24.381Z,10256
2017-06-13T13:34:46.596Z,7568
2017-06-13T13:36:08.438Z,6472
2017-06-13T13:37:30.706Z,7176
2017-06-13T13:38:52.862Z,8540
2017-06-13T13:40:15.040Z,9476
2017-06-13T13:41:37.543Z,12900
2017-06-13T13:43:00.126Z,17600
2017-06-13T13:44:22.281Z,21280
2017-06-13T13:45:44.256Z,20864
2017-06-13T13:47:06.431Z,18080
2017-06-13T13:48:28.922Z,16672
2017-06-13T13:49:50.831Z,16704
2017-06-13T13:51:12.748Z,15440
2017-06-13T13:52:35.232Z,14776
2017-06-13T13:53:57.388Z,14592
2017-06-13T13:55:19.278Z,14456
2017-06-13T13:56:41.442Z,14100
2017-06-13T13:58:03.653Z,14472
2017-06-13T13:59:25.812Z,14036
2017-06-13T14:00:48.001Z,12892
2017-06-13T14:02:10.171Z,12388
2017-06-13T14:03:32.885Z,12156
2017-06-13T14:04:54.715Z,12468
2017-06-13T14:06:16.869Z,13140
2017-06-13T14:07:39.050Z,14028
2017-06-13T14:09:00.656Z,13568
2017-06-13T14:10:22.807Z,13120
2017-06-13T14:11:45.108Z,13216
2017-06-13T14:13:07.268Z,13756
2017-06-13T14:14:29.933Z,14668
2017-06-13T14:15:52.094Z,16192
2017-06-13T14:17:13.941Z,17088
2017-06-13T14:18:36.091Z,17792
2017-06-13T14:19:57.964Z,18848
2017-06-13T14:21:20.455Z,19520
2017-06-13T14:22:42.989Z,19392
2017-06-13T14:24:04.570Z,18816
2017-06-13T14:25:26.414Z,17984
2017-06-13T14:26:48.916Z,17984
2017-06-13T14:28:11.409Z,17376
2017-06-13T14:29:33.693Z,16256
2017-06-13T14:30:56.214Z,15232
2017-06-13T14:32:18.710Z,15132
2017-06-13T14:33:40.901Z,16128
2017-06-13T14:35:02.797Z,17664
2017-06-13T14:36:25.065Z,18400
2017-06-13T14:37:47.558Z,19584
2017-06-13T14:39:09.402Z,20160
2017-06-13T14:40:31.360Z,19168
2017-06-13T14:41:53.557Z,18496
2017-06-13T14:43:15.723Z,18624
2017-06-13T14:44:37.893Z,18752
2017-06-13T14:46:00.092Z,18432
2017-06-13T14:47:21.969Z,16832
2017-06-13T14:48:44.481Z,14816
2017-06-13T14:50:06.014Z,13420
2017-06-13T14:51:28.222Z,12136
2017-06-13T14:52:50.068Z,10880
2017-06-13T14:54:12.640Z,9872
2017-06-13T14:55:35.311Z,9048
2017-06-13T14:56:57.543Z,8424
2017-06-13T14:58:19.722Z,7772
2017-06-13T14:59:41.915Z,7204
2017-06-13T15:01:04.054Z,6752
2017-06-13T15:02:26.645Z,6444
2017-06-13T15:03:49.128Z,6220
2017-06-13T15:05:11.719Z,6212
2017-06-13T15:06:33.555Z,6036
2017-06-13T15:07:55.882Z,5428
2017-06-13T15:09:18.531Z,5688
2017-06-13T15:10:40.759Z,6244
2017-06-13T15:12:02.309Z,7084
2017-06-13T15:13:23.829Z,8620
2017-06-13T15:14:46.324Z,9320
2017-06-13T15:16:07.852Z,8856
2017-06-13T15:17:30.093Z,10016
2017-06-13T15:18:52.244Z,10984
2017-06-13T15:20:14.262Z,9268
2017-06-13T15:21:36.442Z,7624
2017-06-13T15:22:58.615Z,7536
2017-06-13T15:24:21.254Z,6812
2017-06-13T15:25:43.911Z,5936
2017-06-13T15:27:05.777Z,6660
2017-06-13T15:28:28.270Z,7928
2017-06-13T15:29:50.469Z,9968
2017-06-13T15:31:12.971Z,11404
2017-06-13T15:32:35.474Z,12780
2017-06-13T15:33:57.331Z,13336
2017-06-13T15:35:19.194Z,12712
2017-06-13T15:36:41.426Z,11052
2017-06-13T15:38:03.013Z,10284
2017-06-13T15:39:25.234Z,9616
2017-06-13T15:40:47.836Z,10644
2017-06-13T15:42:10.323Z,11816
2017-06-13T15:43:32.218Z,13712
2017-06-13T15:44:53.769Z,15308
2017-06-13T15:46:15.681Z,14528
2017-06-13T15:47:37.826Z,12188
2017-06-13T15:49:00.304Z,10764
2017-06-13T15:50:22.800Z,10412
2017-06-13T15:51:45.063Z,12776
2017-06-13T15:53:07.900Z,11024
2017-06-13T15:54:30.071Z,7760
2017-06-13T15:55:52.311Z,7208
2017-06-13T15:57:14.944Z,7664
2017-06-13T15:58:37.470Z,6992
2017-06-13T15:59:59.313Z,7632
2017-06-13T16:01:21.493Z,7672
2017-06-13T16:02:44.013Z,6052
2017-06-13T16:04:06.232Z,6252
2017-06-13T16:05:29.133Z,7112
2017-06-13T16:06:50.984Z,7016
2017-06-13T16:08:13.168Z,7664
2017-06-13T16:09:35.659Z,8816
2017-06-13T16:10:57.953Z,7656
2017-06-13T16:12:20.125Z,5868
2017-06-13T16:13:42.650Z,4816
2017-06-13T16:15:04.540Z,5180
2017-06-13T16:16:26.821Z,4652
2017-06-13T16:17:48.663Z,4712
2017-06-13T16:19:10.824Z,4656
2017-06-13T16:20:33.430Z,4852
2017-06-13T16:21:55.694Z,5456
2017-06-13T16:23:18.183Z,5496
2017-06-13T16:24:40.694Z,4864
2017-06-13T16:26:02.651Z,4604
2017-06-13T16:27:25.253Z,5024
2017-06-13T16:28:47.123Z,5028
2017-06-13T16:30:09.018Z,5092
2017-06-13T16:31:30.627Z,4756
2017-06-13T16:32:52.813Z,5244
2017-06-13T16:34:15.050Z,5152
2017-06-13T16:35:37.348Z,5096
2017-06-13T16:36:59.901Z,4736
2017-06-13T16:38:21.767Z,5112
2017-06-13T16:39:43.935Z,5184
2017-06-13T16:41:06.435Z,5540
2017-06-13T16:42:28.903Z,5896
2017-06-13T16:43:51.120Z,5240
2017-06-13T16:45:12.986Z,4736
2017-06-13T16:46:35.193Z,4432
2017-06-13T16:47:57.456Z,4708
2017-06-13T16:49:19.353Z,4704
2017-06-13T16:50:41.840Z,4724
2017-06-13T16:52:03.708Z,4688
2017-06-13T16:53:25.693Z,4680
2017-06-13T16:54:47.854Z,4660
2017-06-13T16:56:10.034Z,4764
2017-06-13T16:57:31.903Z,4820
2017-06-13T16:58:53.866Z,4856
2017-06-13T17:00:16.559Z,4648
2017-06-13T17:01:38.724Z,5116
2017-06-13T17:03:00.906Z,5392
2017-06-13T17:04:23.430Z,5856
2017-06-13T17:05:45.705Z,5376
2017-06-13T17:07:08.194Z,4924
2017-06-13T17:08:30.126Z,4808
2017-06-13T17:09:52.319Z,4748
2017-06-13T17:11:14.384Z,4748
2017-06-13T17:12:36.995Z,4776
2017-06-13T17:13:59.484Z,4516
2017-06-13T17:15:22.123Z,4396
2017-06-13T17:16:44.305Z,4660
2017-06-13T17:18:06.491Z,4576
2017-06-13T17:19:29.079Z,4796
2017-06-13T17:20:51.592Z,5000
2017-06-13T17:22:14.214Z,5428
2017-06-13T17:23:36.404Z,5708
2017-06-13T17:24:58.943Z,5788
2017-06-13T17:26:21.101Z,5464
2017-06-13T17:27:43.795Z,5012
2017-06-13T17:29:06.472Z,5004
2017-06-13T17:30:28.990Z,5112
2017-06-13T17:31:51.213Z,5056
2017-06-13T17:33:13.736Z,4608
2017-06-13T17:34:35.912Z,4520
2017-06-13T17:35:58.142Z,4196
2017-06-13T17:37:20.371Z,4320
2017-06-13T17:38:42.932Z,4812
2017-06-13T17:40:05.422Z,5196
2017-06-13T17:41:28.018Z,5248
2017-06-13T17:42:50.895Z,5128
2017-06-13T17:44:13.224Z,6024
2017-06-13T17:45:35.480Z,7732
2017-06-13T17:46:57.971Z,7440
2017-06-13T17:48:20.502Z,5764
2017-06-13T17:49:42.378Z,5000
2017-06-13T17:51:04.823Z,4572
2017-06-13T17:52:26.397Z,4204
2017-06-13T17:53:48.591Z,4124
2017-06-13T17:55:10.804Z,4284
2017-06-13T17:56:32.652Z,4292
2017-06-13T17:57:54.523Z,4280
2017-06-13T17:59:17.127Z,4240
2017-06-13T18:00:39.317Z,4056
2017-06-13T18:02:00.872Z,3976
2017-06-13T18:03:23.415Z,3956
2017-06-13T18:04:45.325Z,3972
2017-06-13T18:06:07.808Z,3968
2017-06-13T18:07:30.097Z,3880
2017-06-13T18:08:52.312Z,3788
2017-06-13T18:10:14.863Z,3724