createdAt,value
2023-08-22T00:00:39.361Z,99.90
2023-08-22T00:03:07.383Z,99.90
2023-08-22T00:05:36.210Z,99.90
2023-08-22T00:08:06.358Z,99.90
2023-08-22T00:10:35.057Z,99.90
2023-08-22T00:13:05.216Z,99.90
2023-08-22T00:15:33.294Z,99.90
2023-08-22T00:18:01.320Z,99.90
2023-08-22T00:20:29.420Z,99.90
2023-08-22T00:22:57.303Z,99.90
2023-08-22T00:25:25.196Z,99.90
2023-08-22T00:27:53.160Z,99.90
2023-08-22T00:30:21.443Z,99.90
2023-08-22T00:32:50.188Z,99.90
2023-08-22T00:35:18.324Z,99.90
2023-08-22T00:37:46.278Z,99.90
2023-08-22T00:40:14.302Z,99.90
2023-08-22T00:42:42.323Z,99.90
2023-08-22T00:45:12.558Z,99.90
2023-08-22T00:47:42.112Z,99.90
2023-08-22T00:50:11.979Z,99.90
2023-08-22T00:52:40.152Z,99.90
2023-08-22T00:55:09.677Z,99.90
2023-08-22T00:57:38.713Z,99.90
2023-08-22T01:00:11.255Z,99.90
2023-08-22T01:02:41.589Z,99.90
2023-08-22T01:05:11.046Z,99.90
2023-08-22T01:07:47.433Z,99.90
2023-08-22T01:10:21.148Z,99.90
2023-08-22T01:12:54.742Z,99.90
2023-08-22T01:15:26.822Z,99.90
2023-08-22T01:17:58.534Z,99.90
2023-08-22T01:20:29.101Z,99.90
2023-08-22T01:22:59.428Z,99.90
2023-08-22T01:25:29.276Z,99.90
2023-08-22T01:28:09.899Z,99.90
2023-08-22T01:30:45.121Z,99.90
2023-08-22T01:33:18.617Z,99.90
2023-08-22T01:35:51.044Z,99.90
2023-08-22T01:38:21.959Z,99.90
2023-08-22T01:40:51.052Z,99.90
2023-08-22T01:43:19.666Z,99.90
2023-08-22T01:45:47.856Z,99.90
2023-08-22T01:48:15.898Z,99.90
2023-08-22T01:50:44.534Z,99.90
2023-08-22T01:53:12.617Z,99.90
2023-08-22T01:55:42.033Z,99.90
2023-08-22T01:58:12.434Z,99.90
2023-08-22T02:00:40.817Z,99.90
2023-08-22T02:03:09.429Z,99.90
2023-08-22T02:05:37.526Z,99.90
2023-08-22T02:08:06.291Z,99.90
2023-08-22T02:10:34.277Z,99.90
2023-08-22T02:13:03.546Z,99.90
2023-08-22T02:15:32.384Z,99.90
2023-08-22T02:18:00.481Z,99.90
2023-08-22T02:20:28.488Z,99.90
2023-08-22T02:22:56.935Z,99.90
2023-08-22T02:25:26.025Z,99.90
2023-08-22T02:27:53.969Z,99.90
2023-08-22T02:30:23.411Z,99.90
2023-08-22T02:32:51.459Z,99.90
2023-08-22T02:35:20.792Z,99.90
2023-08-22T02:37:49.021Z,99.90
2023-08-22T02:40:17.050Z,99.90
2023-08-22T02:42:45.758Z,99.90
2023-08-22T02:45:13.682Z,99.90
2023-08-22T02:47:44.004Z,99.90
2023-08-22T02:50:12.339Z,99.90
2023-08-22T02:52:40.260Z,99.90
2023-08-22T02:55:09.029Z,99.90
2023-08-22T02:57:37.018Z,99.90
2023-08-22T03:00:07.851Z,99.90
2023-08-22T03:02:35.932Z,99.90
2023-08-22T03:05:08.057Z,99.90
2023-08-22T03:08:08.847Z,99.90
2023-08-22T03:10:37.209Z,99.90
2023-08-22T03:13:05.515Z,99.90
2023-08-22T03:15:34.619Z,99.90
2023-08-22T03:18:03.574Z,99.90
2023-08-22T03:20:33.505Z,99.90
2023-08-22T03:23:03.098Z,99.90
2023-08-22T03:25:31.039Z,99.90
2023-08-22T03:28:00.490Z,99.90
2023-08-22T03:30:28.741Z,99.90
2023-08-22T03:32:56.764Z,99.90
2023-08-22T03:35:24.804Z,99.90
2023-08-22T03:37:54.114Z,99.90
2023-08-22T03:40:22.148Z,99.90
2023-08-22T03:42:50.826Z,99.90
2023-08-22T03:45:19.521Z,99.90
2023-08-22T03:47:47.879Z,99.90
2023-08-22T03:50:16.664Z,99.90
2023-08-22T03:52:44.573Z,99.90
2023-08-22T03:55:14.314Z,99.90
2023-08-22T03:57:43.216Z,99.90
2023-08-22T04:00:12.867Z,99.90
2023-08-22T04:02:47.348Z,99.90
2023-08-22T04:05:15.534Z,99.90
2023-08-22T04:07:43.627Z,99.90
2023-08-22T04:10:11.978Z,99.90
2023-08-22T04:12:41.308Z,99.90
2023-08-22T04:15:11.104Z,99.90
2023-08-22T04:17:42.712Z,99.90
2023-08-22T04:20:12.151Z,99.90
2023-08-22T04:22:42.293Z,99.90
2023-08-22T04:25:11.594Z,99.90
2023-08-22T04:27:42.103Z,99.90
2023-08-22T04:30:13.238Z,99.90
2023-08-22T04:32:41.621Z,99.90
2023-08-22T04:35:10.477Z,99.90
2023-08-22T04:37:41.929Z,99.90
2023-08-22T04:40:11.847Z,99.90
2023-08-22T04:42:46.348Z,99.90
2023-08-22T04:45:16.422Z,99.90
2023-08-22T04:47:44.747Z,99.90
2023-08-22T04:50:14.004Z,99.90
2023-08-22T04:52:41.968Z,99.90
2023-08-22T04:55:10.547Z,99.90
2023-08-22T04:57:38.516Z,99.90
2023-08-22T05:00:10.790Z,99.90
2023-08-22T05:02:38.860Z,99.90
2023-08-22T05:05:08.452Z,99.90
2023-08-22T05:07:36.471Z,99.90
2023-08-22T05:10:04.779Z,99.90
2023-08-22T05:12:32.726Z,99.90
2023-08-22T05:15:00.717Z,99.90
2023-08-22T05:17:31.470Z,99.90
2023-08-22T05:19:59.536Z,99.90
2023-08-22T05:22:27.445Z,99.90
2023-08-22T05:24:55.512Z,99.90
2023-08-22T05:27:23.411Z,99.90
2023-08-22T05:29:51.446Z,99.90
2023-08-22T05:32:19.420Z,99.90
2023-08-22T05:34:48.957Z,99.90
2023-08-22T05:37:17.524Z,99.90
2023-08-22T05:39:45.970Z,99.90
2023-08-22T05:42:13.904Z,99.90
2023-08-22T05:44:41.902Z,99.90
2023-08-22T05:47:11.789Z,99.90
2023-08-22T05:49:44.297Z,99.90
2023-08-22T05:52:13.660Z,99.90
2023-08-22T05:54:42.780Z,98.90
2023-08-22T05:57:11.204Z,97.10
2023-08-22T05:59:39.380Z,96.10
2023-08-22T06:02:08.568Z,94.30
2023-08-22T06:04:36.591Z,92.40
2023-08-22T06:07:04.587Z,92.50
2023-08-22T06:09:34.201Z,91.50
2023-08-22T06:12:02.201Z,90.30
2023-08-22T06:14:31.185Z,87.20
2023-08-22T06:16:59.682Z,87.90
2023-08-22T06:19:28.371Z,87.00
2023-08-22T06:21:56.714Z,85.00
2023-08-22T06:24:24.630Z,85.40
2023-08-22T06:26:55.049Z,84.70
2023-08-22T06:29:23.040Z,83.10
2023-08-22T06:31:51.011Z,81.40
2023-08-22T06:34:19.175Z,78.30
2023-08-22T06:36:47.290Z,75.80
2023-08-22T06:39:15.237Z,73.80
2023-08-22T06:41:43.228Z,72.30
2023-08-22T06:44:14.290Z,70.00
2023-08-22T06:46:42.495Z,69.80
2023-08-22T06:49:10.419Z,71.00
2023-08-22T06:51:38.404Z,71.80
2023-08-22T06:54:06.342Z,70.00
2023-08-22T06:56:34.277Z,67.20
2023-08-22T06:59:02.594Z,63.40
2023-08-22T07:01:31.912Z,61.70
2023-08-22T07:04:10.895Z,62.20
2023-08-22T07:06:43.761Z,61.70
2023-08-22T07:09:11.795Z,60.20
2023-08-22T07:11:39.746Z,61.80
2023-08-22T07:14:08.060Z,63.40
2023-08-22T07:16:37.390Z,61.90
2023-08-22T07:19:05.423Z,60.90
2023-08-22T07:21:33.433Z,61.10
2023-08-22T07:24:01.382Z,58.60
2023-08-22T07:26:29.379Z,56.90
2023-08-22T07:28:57.359Z,56.50
2023-08-22T07:31:26.077Z,57.20
2023-08-22T07:33:55.958Z,54.90
2023-08-22T07:36:24.021Z,53.90
2023-08-22T07:38:51.920Z,52.90
2023-08-22T07:41:19.837Z,52.50
2023-08-22T07:43:47.778Z,53.10
2023-08-22T07:46:15.721Z,53.90
2023-08-22T07:48:43.692Z,54.40
2023-08-22T07:51:13.064Z,55.10
2023-08-22T07:53:41.034Z,53.00
2023-08-22T07:56:09.162Z,52.80
2023-08-22T07:58:37.109Z,54.50
2023-08-22T08:01:07.558Z,55.10
2023-08-22T08:03:37.290Z,53.60
2023-08-22T08:06:05.409Z,52.90
2023-08-22T08:08:35.172Z,52.20
2023-08-22T08:11:03.482Z,51.50
2023-08-22T08:13:32.673Z,51.90
2023-08-22T08:16:06.832Z,51.80
2023-08-22T08:18:36.376Z,51.90
2023-08-22T08:21:04.816Z,52.10
2023-08-22T08:23:34.430Z,52.60
2023-08-22T08:26:04.655Z,52.50
2023-08-22T08:28:34.325Z,53.40
2023-08-22T08:31:02.334Z,52.10
2023-08-22T08:33:30.361Z,50.00
2023-08-22T08:35:58.314Z,48.80
2023-08-22T08:38:26.294Z,48.80
2023-08-22T08:41:00.649Z,47.80
2023-08-22T08:43:28.702Z,48.10
2023-08-22T08:45:57.765Z,48.70
2023-08-22T08:48:26.149Z,48.20
2023-08-22T08:50:54.430Z,47.50
2023-08-22T08:53:22.513Z,47.30
2023-08-22T08:55:50.639Z,47.90
2023-08-22T08:58:19.992Z,46.70
2023-08-22T09:00:48.733Z,46.70
2023-08-22T09:03:16.864Z,45.40
2023-08-22T09:05:44.834Z,45.80
2023-08-22T09:08:21.315Z,46.40
2023-08-22T09:10:53.608Z,44.70
2023-08-22T09:13:50.377Z,44.40
2023-08-22T09:16:19.342Z,44.00
2023-08-22T09:18:47.317Z,44.10
2023-08-22T09:21:15.742Z,44.30
2023-08-22T09:23:44.122Z,44.40
2023-08-22T09:26:12.675Z,44.40
2023-08-22T09:28:42.781Z,43.90
2023-08-22T09:31:10.909Z,43.10
2023-08-22T09:33:46.634Z,42.80
2023-08-22T09:36:14.623Z,42.50
2023-08-22T09:38:53.560Z,41.30
2023-08-22T09:41:26.862Z,42.20
2023-08-22T09:43:59.940Z,41.40
2023-08-22T09:46:28.941Z,40.00
2023-08-22T09:48:58.375Z,41.70
2023-08-22T09:51:27.311Z,40.70
2023-08-22T09:54:00.611Z,40.60
2023-08-22T09:56:29.035Z,39.50
2023-08-22T09:58:58.672Z,39.70
2023-08-22T11:45:48.345Z,51.70
2023-08-22T11:48:17.717Z,53.40
2023-08-22T11:50:46.321Z,54.60
2023-08-22T11:53:16.988Z,55.30
2023-08-22T11:55:49.516Z,56.50
2023-08-22T11:58:18.403Z,56.10
2023-08-22T12:00:47.914Z,56.30
2023-08-22T12:03:16.099Z,55.80
2023-08-22T12:05:49.346Z,55.20
2023-08-22T12:08:19.126Z,54.80
2023-08-22T12:10:48.480Z,55.70
2023-08-22T12:13:17.955Z,55.50
2023-08-22T12:15:47.835Z,57.50
2023-08-22T12:18:16.626Z,58.70
2023-08-22T12:20:45.570Z,57.50
2023-08-22T12:23:14.637Z,58.50
2023-08-22T12:25:43.981Z,58.80
2023-08-22T12:28:12.604Z,57.30
2023-08-22T12:30:42.178Z,58.70
2023-08-22T12:33:11.578Z,56.80
2023-08-22T12:35:41.070Z,57.80
2023-08-22T12:38:09.669Z,59.20
2023-08-22T12:40:37.601Z,57.30
2023-08-22T12:43:05.861Z,57.00
2023-08-22T12:45:33.797Z,57.50
2023-08-22T12:48:01.753Z,57.30
2023-08-22T12:50:33.026Z,58.10
2023-08-22T12:53:01.626Z,59.60
2023-08-22T12:55:29.621Z,59.80
2023-08-22T12:57:57.791Z,60.70
2023-08-22T13:00:25.746Z,58.30
2023-08-22T13:02:54.100Z,58.60
2023-08-22T13:05:22.330Z,59.70
2023-08-22T13:07:51.637Z,58.80
2023-08-22T13:10:19.641Z,61.60
2023-08-22T13:12:47.917Z,60.40
2023-08-22T13:15:16.192Z,60.00
2023-08-22T13:17:44.448Z,59.50
2023-08-22T13:20:13.028Z,62.60
2023-08-22T13:22:40.956Z,61.40
2023-08-22T13:25:12.379Z,62.00
2023-08-22T13:27:41.130Z,61.50
2023-08-22T13:30:10.147Z,62.50
2023-08-22T13:32:38.482Z,61.10
2023-08-22T13:35:09.987Z,62.00
2023-08-22T13:37:37.951Z,63.80
2023-08-22T13:40:07.031Z,65.10
2023-08-22T13:42:36.496Z,64.40
2023-08-22T13:45:05.719Z,64.60
2023-08-22T13:47:33.731Z,64.60
2023-08-22T13:50:01.768Z,64.40
2023-08-22T13:52:29.704Z,65.10
2023-08-22T13:54:57.868Z,66.00
2023-08-22T13:57:27.944Z,65.70
2023-08-22T13:59:57.305Z,65.70
2023-08-22T14:02:25.378Z,65.10
2023-08-22T14:04:53.323Z,65.20
2023-08-22T14:07:21.265Z,63.80
2023-08-22T14:09:49.239Z,64.60
2023-08-22T14:12:17.174Z,63.40
2023-08-22T14:14:45.080Z,65.80
2023-08-22T14:17:14.318Z,66.90
2023-08-22T14:19:42.278Z,66.40
2023-08-22T14:22:10.236Z,65.70
2023-08-22T14:24:38.179Z,66.10
2023-08-22T14:27:06.224Z,66.20
2023-08-22T14:29:34.288Z,65.40
2023-08-22T14:32:02.231Z,65.60
2023-08-22T14:34:31.591Z,66.50
2023-08-22T14:37:08.971Z,67.10
2023-08-22T14:39:46.055Z,65.90
2023-08-22T14:42:14.087Z,65.40
2023-08-22T14:44:42.038Z,65.60
2023-08-22T14:47:10.651Z,66.00
2023-08-22T14:49:40.054Z,66.10
2023-08-22T14:52:08.494Z,66.40
2023-08-22T14:54:36.528Z,66.80
2023-08-22T14:57:04.584Z,67.50
2023-08-22T14:59:32.950Z,69.20
2023-08-22T15:02:00.926Z,70.70
2023-08-22T15:04:29.139Z,67.80
2023-08-22T15:06:58.455Z,69.60
2023-08-22T15:09:26.473Z,65.30
2023-08-22T15:11:54.360Z,64.80
2023-08-22T15:14:22.320Z,65.60
2023-08-22T15:16:50.266Z,67.40
2023-08-22T15:19:18.229Z,66.50
2023-08-22T15:21:46.174Z,67.90
2023-08-22T15:24:15.453Z,67.50
2023-08-22T15:26:45.041Z,67.30
2023-08-22T15:29:13.609Z,68.40
2023-08-22T15:31:43.707Z,66.90
2023-08-22T15:34:11.865Z,69.70
2023-08-22T15:36:40.325Z,68.40
2023-08-22T15:39:08.258Z,68.80
2023-08-22T15:41:38.502Z,67.80
2023-08-22T15:44:06.482Z,68.20
2023-08-22T15:46:34.470Z,68.80
2023-08-22T15:49:02.455Z,68.60
2023-08-22T15:51:30.349Z,68.80
2023-08-22T15:53:58.297Z,68.70
2023-08-22T15:56:28.833Z,68.40
2023-08-22T15:58:58.596Z,68.80
2023-08-22T16:01:26.598Z,68.70
2023-08-22T16:03:54.648Z,68.60
2023-08-22T16:06:22.722Z,69.50
2023-08-22T16:08:50.776Z,69.20
2023-08-22T16:11:18.796Z,70.30
2023-08-22T16:13:46.776Z,70.20
2023-08-22T16:16:16.039Z,69.40
2023-08-22T16:18:43.956Z,69.20
2023-08-22T16:21:12.025Z,69.90
2023-08-22T16:23:40.050Z,70.70
2023-08-22T16:26:08.026Z,69.40
2023-08-22T16:28:35.982Z,69.60
2023-08-22T16:31:03.973Z,70.70
2023-08-22T16:33:33.411Z,70.90
2023-08-22T16:36:01.615Z,70.50
2023-08-22T16:38:29.919Z,70.30
2023-08-22T16:40:58.160Z,70.20
2023-08-22T16:43:26.514Z,71.40
2023-08-22T16:45:55.401Z,71.90
2023-08-22T16:48:23.531Z,69.70
2023-08-22T16:50:53.228Z,71.00
2023-08-22T16:53:21.592Z,70.40
2023-08-22T16:55:51.639Z,70.70
2023-08-22T16:58:19.937Z,71.20
2023-08-22T17:00:48.869Z,71.80
2023-08-22T17:03:17.131Z,71.70
2023-08-22T17:05:46.436Z,71.90
2023-08-22T17:08:16.363Z,72.90
2023-08-22T17:10:44.368Z,72.50
2023-08-22T17:13:12.379Z,72.90
2023-08-22T17:15:40.467Z,73.20
2023-08-22T17:18:08.635Z,73.70
2023-08-22T17:20:36.638Z,74.60
2023-08-22T17:23:04.705Z,74.40
2023-08-22T17:25:34.023Z,73.90
2023-08-22T17:28:02.051Z,74.50
2023-08-22T17:30:30.055Z,73.40
2023-08-22T17:32:58.040Z,74.60
2023-08-22T17:35:25.974Z,73.40
2023-08-22T17:37:53.884Z,73.50
2023-08-22T17:40:21.807Z,72.70
2023-08-22T17:42:51.415Z,72.50
2023-08-22T17:45:19.431Z,73.10
2023-08-22T17:47:47.697Z,74.00
2023-08-22T17:50:15.996Z,73.10
2023-08-22T17:52:43.922Z,73.70
2023-08-22T17:55:12.447Z,75.10
2023-08-22T17:57:40.388Z,74.60
2023-08-22T18:00:12.431Z,74.20
2023-08-22T18:02:40.434Z,75.30
2023-08-22T18:05:08.835Z,75.20
2023-08-22T18:07:36.792Z,75.90
2023-08-22T18:10:05.317Z,76.30
2023-08-22T18:12:33.257Z,76.70
2023-08-22T18:15:01.186Z,76.90
2023-08-22T18:17:30.636Z,77.00
2023-08-22T18:19:58.714Z,76.20
2023-08-22T18:22:26.624Z,77.80
2023-08-22T18:24:54.598Z,78.20
2023-08-22T18:27:22.508Z,77.10
2023-08-22T18:29:50.403Z,77.90
2023-08-22T18:32:18.332Z,77.30
2023-08-22T18:34:47.608Z,77.60
2023-08-22T18:37:15.561Z,78.40
2023-08-22T18:39:43.665Z,78.00
2023-08-22T18:42:13.235Z,79.00
2023-08-22T18:44:41.145Z,80.20
2023-08-22T18:47:09.249Z,80.00
2023-08-22T18:49:37.147Z,80.90
2023-08-22T18:52:07.832Z,81.80
2023-08-22T18:54:35.817Z,81.90
2023-08-22T18:57:03.832Z,82.00
2023-08-22T18:59:31.772Z,83.20
2023-08-22T19:01:59.706Z,84.00
2023-08-22T19:04:27.639Z,84.30
2023-08-22T19:06:55.565Z,85.50
2023-08-22T19:09:24.906Z,86.00
2023-08-22T19:11:52.841Z,86.50
2023-08-22T19:14:21.099Z,87.20
2023-08-22T19:16:49.098Z,88.70
2023-08-22T19:19:17.075Z,88.00
2023-08-22T19:21:45.059Z,88.00
2023-08-22T19:24:12.983Z,88.60
2023-08-22T19:26:43.299Z,88.70
2023-08-22T19:29:11.287Z,89.30
2023-08-22T19:31:39.578Z,89.90
2023-08-22T19:34:07.546Z,90.60
2023-08-22T19:36:35.628Z,90.90
2023-08-22T19:39:04.762Z,90.90
2023-08-22T19:41:32.924Z,91.30
2023-08-22T19:44:02.201Z,91.90
2023-08-22T19:46:30.137Z,92.10
2023-08-22T19:48:58.407Z,92.60
2023-08-22T19:51:26.626Z,93.80
2023-08-22T19:53:57.817Z,95.40
2023-08-22T19:56:25.794Z,96.10
2023-08-22T19:58:53.969Z,96.60
2023-08-22T20:01:24.467Z,97.70
2023-08-22T20:03:52.492Z,98.00
2023-08-22T20:06:20.435Z,99.10
2023-08-22T20:08:48.494Z,98.20
2023-08-22T20:11:16.435Z,99.60
2023-08-22T20:13:45.102Z,99.90
2023-08-22T20:16:13.089Z,99.90
2023-08-22T20:18:42.453Z,99.90
2023-08-22T20:21:10.381Z,99.90
2023-08-22T20:23:38.320Z,99.90
2023-08-22T20:26:06.225Z,99.90
2023-08-22T20:28:37.204Z,99.90
2023-08-22T20:31:11.405Z,99.90
2023-08-22T20:33:40.016Z,99.90
2023-08-22T20:36:09.658Z,99.90
2023-08-22T20:38:37.862Z,99.90
2023-08-22T20:41:05.797Z,99.90
2023-08-22T20:43:33.755Z,99.90
2023-08-22T20:46:03.157Z,99.90
2023-08-22T20:48:31.349Z,99.90
2023-08-22T20:50:59.306Z,99.90
2023-08-22T20:53:28.548Z,99.90
2023-08-22T20:55:56.466Z,99.90
2023-08-22T20:58:24.419Z,99.90
2023-08-22T21:00:53.115Z,99.90
2023-08-22T21:03:21.269Z,99.90
2023-08-22T21:05:49.895Z,99.90
2023-08-22T21:08:19.258Z,99.90
2023-08-22T21:10:48.695Z,99.90
2023-08-22T21:13:16.619Z,99.90
2023-08-22T21:15:45.094Z,99.90
2023-08-22T21:18:13.034Z,99.90
2023-08-22T21:20:41.051Z,99.90
2023-08-22T21:23:10.833Z,99.90
2023-08-22T21:25:38.873Z,99.90
2023-08-22T21:28:08.300Z,99.90
2023-08-22T21:30:36.248Z,99.90
2023-08-22T21:33:04.569Z,99.90
2023-08-22T21:35:32.532Z,99.90
2023-08-22T21:38:00.466Z,99.90
2023-08-22T21:40:28.407Z,99.90
2023-08-22T21:42:56.485Z,99.90
2023-08-22T21:45:25.839Z,99.90
2023-08-22T21:47:53.821Z,99.90
2023-08-22T21:50:21.860Z,99.90
2023-08-22T21:52:50.060Z,99.90
2023-08-22T21:55:18.303Z,99.90
2023-08-22T21:57:46.597Z,99.90
2023-08-22T22:00:15.860Z,99.90
2023-08-22T22:02:45.338Z,99.90
2023-08-22T22:05:13.664Z,99.90
2023-08-22T22:07:41.592Z,99.90
2023-08-22T22:10:10.572Z,99.90
2023-08-22T22:12:38.665Z,99.90
2023-08-22T22:15:07.992Z,99.90
2023-08-22T22:17:36.116Z,99.90
2023-08-22T22:20:06.618Z,99.90
2023-08-22T22:22:34.623Z,99.90
2023-08-22T22:25:02.587Z,99.90
2023-08-22T22:27:30.554Z,99.90
2023-08-22T22:29:58.593Z,99.90
2023-08-22T22:32:26.533Z,99.90
2023-08-22T22:34:54.435Z,99.90
2023-08-22T22:37:24.440Z,99.90
2023-08-22T22:39:52.326Z,99.90
2023-08-22T22:42:20.246Z,99.90
2023-08-22T22:44:48.184Z,99.90
2023-08-22T22:47:16.102Z,99.90
2023-08-22T22:49:44.036Z,99.90
2023-08-22T22:52:12.193Z,99.90
2023-08-22T22:54:41.581Z,99.90
2023-08-22T22:57:09.494Z,99.90
2023-08-22T22:59:37.406Z,99.90
2023-08-22T23:02:05.485Z,99.90
2023-08-22T23:04:33.501Z,99.90
2023-08-22T23:07:01.422Z,99.90
2023-08-22T23:09:29.324Z,99.90
2023-08-22T23:12:11.698Z,99.90
2023-08-22T23:14:41.060Z,99.90
2023-08-22T23:17:10.064Z,99.90
2023-08-22T23:19:37.958Z,99.90
2023-08-22T23:22:06.045Z,99.90
2023-08-22T23:24:33.961Z,99.90
2023-08-22T23:27:03.300Z,99.90
2023-08-22T23:29:31.228Z,99.90
2023-08-22T23:31:59.654Z,99.90
2023-08-22T23:34:29.290Z,99.90
2023-08-22T23:36:57.235Z,99.90
2023-08-22T23:39:25.176Z,99.90
2023-08-22T23:41:53.147Z,99.90
2023-08-22T23:44:22.369Z,99.90
2023-08-22T23:46:50.413Z,99.90
2023-08-22T23:49:18.350Z,99.90
2023-08-22T23:51:46.267Z,99.90
2023-08-22T23:54:14.192Z,99.90
2023-08-22T23:56:42.103Z,99.90
2023-08-22T23:59:10.032Z,99.90
