createdAt,value
2023-02-08T07:34:51.020Z,-6.10
2023-02-08T07:37:18.370Z,-6.20
2023-02-08T07:39:45.632Z,-6.10
2023-02-08T07:42:12.959Z,-6.10
2023-02-08T07:44:52.955Z,-6.00
2023-02-08T07:47:20.231Z,-5.80
2023-02-08T07:49:47.401Z,-5.70
2023-02-08T07:52:14.536Z,-5.60
2023-02-08T07:54:41.750Z,-5.40
2023-02-08T07:57:08.890Z,-5.40
2023-02-08T07:59:35.994Z,-5.10
2023-02-08T08:02:03.160Z,-4.90
2023-02-08T08:04:30.320Z,-4.80
2023-02-08T08:06:58.021Z,-4.70
2023-02-08T08:09:25.368Z,-4.60
2023-02-08T08:11:52.652Z,-4.50
2023-02-08T08:14:19.855Z,-4.50
2023-02-08T08:16:47.157Z,-4.40
2023-02-08T08:19:14.344Z,-4.30
2023-02-08T08:21:41.675Z,-4.10
2023-02-08T08:24:08.957Z,-4.00
2023-02-08T08:26:36.179Z,-3.80
2023-02-08T08:29:03.517Z,-3.80
2023-02-08T08:31:31.114Z,-3.70
2023-02-08T08:33:58.366Z,-3.70
2023-02-08T08:36:25.648Z,-3.70
2023-02-08T08:38:53.036Z,-3.70
2023-02-08T08:41:22.469Z,-3.70
2023-02-08T08:43:49.929Z,-3.60
2023-02-08T08:46:17.979Z,-3.70
2023-02-08T08:48:46.067Z,-3.90
2023-02-08T08:51:14.355Z,-3.80
2023-02-08T08:53:41.536Z,-3.60
2023-02-08T08:56:09.760Z,-3.30
2023-02-08T08:58:37.099Z,-3.20
2023-02-08T09:01:04.489Z,-3.00
2023-02-08T09:03:31.871Z,-2.80
2023-02-08T09:05:59.150Z,-2.60
2023-02-08T09:08:26.503Z,-2.50
2023-02-08T09:10:53.774Z,-2.30
2023-02-08T09:13:21.968Z,-2.10
2023-02-08T09:15:49.754Z,-1.90
2023-02-08T09:18:17.472Z,-1.90
2023-02-08T09:20:45.193Z,-1.90
2023-02-08T09:23:14.671Z,-1.90
2023-02-08T09:25:42.287Z,-1.80
2023-02-08T09:28:09.545Z,-1.80
2023-02-08T09:30:36.827Z,-1.90
2023-02-08T09:33:04.010Z,-1.70
2023-02-08T09:35:31.317Z,-1.70
2023-02-08T09:38:02.656Z,-1.60
2023-02-08T09:40:42.762Z,-1.70
2023-02-08T09:43:22.567Z,-1.70
2023-02-08T09:46:01.547Z,-1.60
2023-02-08T09:48:38.590Z,-1.60
2023-02-08T09:51:22.111Z,-1.60
2023-02-08T09:53:55.274Z,-1.60
2023-02-08T09:56:30.157Z,-1.50
2023-02-08T09:58:58.909Z,-1.40
2023-02-08T10:01:29.901Z,-1.40
2023-02-08T10:04:30.959Z,-1.40
2023-02-08T10:06:58.323Z,-1.40
2023-02-08T10:09:28.689Z,-1.40
2023-02-08T10:12:40.759Z,-1.60
2023-02-08T10:15:13.322Z,-1.50
2023-02-08T10:18:19.115Z,-1.40
2023-02-08T10:20:56.425Z,-1.20
2023-02-08T10:23:44.528Z,-0.90
2023-02-08T10:26:32.666Z,-0.80
2023-02-08T10:29:14.456Z,-0.60
2023-02-08T10:31:52.660Z,-0.30
2023-02-08T10:34:44.015Z,-0.60
2023-02-08T10:37:20.689Z,-0.40
2023-02-08T10:39:50.802Z,-0.10
2023-02-08T10:42:22.727Z,-0.20
2023-02-08T10:45:03.089Z,-0.20
2023-02-08T10:47:42.191Z,0.20
2023-02-08T10:50:33.478Z,0.40
2023-02-08T10:53:01.011Z,0.50
2023-02-08T10:55:30.445Z,0.70
2023-02-08T10:58:04.951Z,1.00
2023-02-08T11:00:37.124Z,0.60
2023-02-08T11:03:17.331Z,1.10
2023-02-08T11:05:45.813Z,1.00
2023-02-08T11:08:14.183Z,0.80
2023-02-08T11:10:45.674Z,0.30
2023-02-08T11:13:19.550Z,0.30
2023-02-08T11:15:48.476Z,0.30
2023-02-08T11:18:28.716Z,0.00
2023-02-08T11:21:00.120Z,0.40
2023-02-08T11:23:31.489Z,1.10
2023-02-08T11:26:26.217Z,3.10
2023-02-08T11:29:26.683Z,4.70
2023-02-08T11:31:53.921Z,4.90
2023-02-08T11:34:33.877Z,5.40
2023-02-08T11:37:28.827Z,3.90
2023-02-08T11:40:00.720Z,8.00
2023-02-08T11:42:34.431Z,9.40
2023-02-08T11:45:01.938Z,9.60
2023-02-08T11:47:35.431Z,9.70
2023-02-08T11:50:08.943Z,10.50
2023-02-08T11:52:39.470Z,10.50
2023-02-08T11:55:18.713Z,10.20
2023-02-08T11:57:55.604Z,9.60
2023-02-08T12:00:28.369Z,9.50
2023-02-08T12:03:02.161Z,9.70
2023-02-08T12:05:44.334Z,10.00
2023-02-08T12:08:44.747Z,10.40
2023-02-08T12:11:17.952Z,11.00
2023-02-08T12:14:13.018Z,11.40
2023-02-08T12:16:53.036Z,10.40
2023-02-08T12:19:58.539Z,10.70
2023-02-08T12:22:27.834Z,10.80
2023-02-08T12:24:55.051Z,11.20
2023-02-08T12:27:50.038Z,10.70
2023-02-08T12:30:30.451Z,10.30
2023-02-08T12:33:29.312Z,10.70
2023-02-08T12:36:17.178Z,11.40
2023-02-08T12:39:22.843Z,10.00
2023-02-08T12:42:10.058Z,7.70
2023-02-08T12:45:17.465Z,7.50
2023-02-08T12:48:06.765Z,9.20
2023-02-08T12:50:36.774Z,10.60
2023-02-08T12:53:21.099Z,10.20
2023-02-08T12:55:50.110Z,8.70
2023-02-08T12:58:38.720Z,7.50
2023-02-08T13:01:18.103Z,6.70
2023-02-08T13:04:02.762Z,8.50
2023-02-08T13:06:53.521Z,8.60
2023-02-08T13:09:43.429Z,8.80
2023-02-08T13:12:25.424Z,7.70
2023-02-08T13:15:03.055Z,6.70
2023-02-08T13:17:51.728Z,8.10
2023-02-08T13:20:37.061Z,7.20
2023-02-08T13:23:12.436Z,5.00
2023-02-08T13:25:41.432Z,2.80
2023-02-08T13:28:16.273Z,2.00
2023-02-08T13:30:44.225Z,1.80
2023-02-08T13:33:19.694Z,1.60
2023-02-08T13:35:53.438Z,1.70
2023-02-08T13:38:34.906Z,1.50
2023-02-08T13:41:20.718Z,1.50
2023-02-08T13:43:57.079Z,1.60
2023-02-08T13:46:27.935Z,1.40
2023-02-08T13:48:57.832Z,1.40
2023-02-08T13:51:33.898Z,1.30
2023-02-08T13:54:01.193Z,1.30
2023-02-08T13:56:42.692Z,1.40
2023-02-08T13:59:37.407Z,1.40
2023-02-08T14:02:15.113Z,1.30
2023-02-08T14:04:47.664Z,1.20
2023-02-08T14:07:19.607Z,1.10
2023-02-08T14:10:04.747Z,1.20
2023-02-08T14:13:09.264Z,1.10
2023-02-08T14:15:39.784Z,1.10
2023-02-08T14:18:24.305Z,1.10
2023-02-08T14:21:05.865Z,1.00
2023-02-08T14:23:38.302Z,1.00
2023-02-08T14:26:15.891Z,1.00
2023-02-08T14:28:48.899Z,1.00
2023-02-08T14:31:24.103Z,1.00
2023-02-08T14:33:56.441Z,0.90
2023-02-08T14:36:27.904Z,1.00
2023-02-08T14:39:21.611Z,1.00
2023-02-08T14:42:00.324Z,1.20
2023-02-08T14:44:41.954Z,1.20
2023-02-08T14:47:26.152Z,1.10
2023-02-08T14:50:14.262Z,1.10
2023-02-08T14:52:58.138Z,1.00
2023-02-08T14:55:32.072Z,1.00
2023-02-08T14:58:02.349Z,1.10
2023-02-08T15:00:35.832Z,1.10
2023-02-08T15:03:06.541Z,1.10
2023-02-08T15:06:03.740Z,1.00
2023-02-08T15:08:31.406Z,1.00
2023-02-08T15:10:58.933Z,0.90
2023-02-08T15:13:26.468Z,1.00
2023-02-08T15:15:56.089Z,0.80
2023-02-08T15:18:27.733Z,0.60
2023-02-08T15:21:07.702Z,0.60
2023-02-08T15:23:34.941Z,0.60
2023-02-08T15:26:19.288Z,0.70
2023-02-08T15:28:46.546Z,0.80
2023-02-08T15:31:20.927Z,0.70
2023-02-08T15:33:49.812Z,0.60
2023-02-08T15:36:22.107Z,0.50
2023-02-08T15:38:49.493Z,0.40
2023-02-08T15:41:27.001Z,0.30
2023-02-08T15:44:21.324Z,0.10
2023-02-08T15:49:26.929Z,-0.10
2023-02-08T15:51:57.245Z,-0.30
2023-02-08T15:54:25.330Z,-0.40
2023-02-08T15:57:07.468Z,-0.50
2023-02-08T15:59:40.511Z,-0.70
2023-02-08T16:02:34.136Z,-0.80
2023-02-08T16:05:03.496Z,-0.90
2023-02-08T16:07:44.884Z,-0.90
2023-02-08T16:10:34.942Z,-1.00
2023-02-08T16:13:06.117Z,-1.10
2023-02-08T16:15:43.424Z,-1.30
2023-02-08T16:18:39.378Z,-1.40
2023-02-08T16:21:24.645Z,-1.40
2023-02-08T16:23:56.927Z,-1.60
2023-02-08T16:26:32.354Z,-1.70
2023-02-08T16:29:16.790Z,-1.80
2023-02-08T16:31:55.845Z,-1.90
2023-02-08T16:34:24.156Z,-1.90
2023-02-08T16:36:53.335Z,-2.00
2023-02-08T16:39:36.415Z,-2.00
2023-02-08T16:42:30.356Z,-2.00
2023-02-08T16:45:20.226Z,-1.90
2023-02-08T16:47:58.396Z,-2.00
2023-02-08T16:50:28.730Z,-2.10
2023-02-08T16:53:05.010Z,-2.20
2023-02-08T16:55:36.499Z,-2.20
2023-02-08T16:58:04.314Z,-2.30
2023-02-08T17:00:34.601Z,-2.30
2023-02-08T17:03:02.864Z,-2.40
2023-02-08T17:05:38.905Z,-2.50
2023-02-08T17:08:10.164Z,-2.50
2023-02-08T17:10:38.807Z,-2.50
2023-02-08T17:13:21.582Z,-2.50
2023-02-08T17:15:50.980Z,-2.60
2023-02-08T17:18:19.391Z,-2.60
2023-02-08T17:20:47.905Z,-2.60
2023-02-08T17:23:18.527Z,-2.60
2023-02-08T17:25:46.360Z,-2.60
2023-02-08T17:28:20.005Z,-2.60
2023-02-08T17:30:48.962Z,-2.70
2023-02-08T17:33:19.801Z,-2.70
2023-02-08T17:35:51.537Z,-2.70
2023-02-08T17:38:21.342Z,-2.70
2023-02-08T17:40:48.970Z,-2.70
2023-02-08T17:43:16.477Z,-2.70
2023-02-08T17:45:45.100Z,-2.80
2023-02-08T17:48:16.027Z,-2.80
2023-02-08T17:50:48.089Z,-2.80
2023-02-08T17:53:16.063Z,-2.90
2023-02-08T17:55:45.491Z,-3.00
2023-02-08T17:58:13.596Z,-3.00
2023-02-08T18:00:41.300Z,-3.00
2023-02-08T18:03:08.613Z,-3.00
2023-02-08T18:05:37.389Z,-3.00
2023-02-08T18:08:04.738Z,-3.10
2023-02-08T18:10:32.290Z,-3.00
2023-02-08T18:12:59.499Z,-3.00
2023-02-08T18:15:27.401Z,-3.10
2023-02-08T18:17:54.712Z,-3.10
2023-02-08T18:20:22.019Z,-3.10
2023-02-08T18:22:49.320Z,-3.20
2023-02-08T18:25:16.558Z,-3.30
2023-02-08T18:27:44.291Z,-3.30
2023-02-08T18:30:12.574Z,-3.40
2023-02-08T18:32:39.913Z,-3.50
2023-02-08T18:35:08.925Z,-3.60
2023-02-08T18:37:37.528Z,-3.70
2023-02-08T18:40:07.085Z,-3.70
2023-02-08T18:42:36.092Z,-3.60
2023-02-08T18:45:05.465Z,-3.70
2023-02-08T18:47:34.360Z,-3.90
2023-02-08T18:50:02.127Z,-3.80
2023-02-08T18:52:31.447Z,-3.80
2023-02-08T18:54:59.100Z,-3.80
2023-02-08T18:57:26.376Z,-3.80
2023-02-08T18:59:54.500Z,-3.80
2023-02-08T19:02:23.002Z,-3.70
2023-02-08T19:04:50.272Z,-3.60
2023-02-08T19:07:17.615Z,-3.70
2023-02-08T19:09:44.846Z,-3.70
2023-02-08T19:12:15.592Z,-3.70
2023-02-08T19:14:44.259Z,-3.70
2023-02-08T19:17:13.670Z,-3.70
2023-02-08T19:19:42.727Z,-3.70
2023-02-08T19:22:10.212Z,-3.80
2023-02-08T19:24:40.314Z,-3.80
2023-02-08T19:27:07.947Z,-3.90
2023-02-08T19:29:35.156Z,-4.00
2023-02-08T19:32:02.612Z,-4.00
2023-02-08T19:34:29.874Z,-3.90
2023-02-08T19:36:58.273Z,-3.90
2023-02-08T19:39:27.556Z,-4.00
2023-02-08T19:41:59.091Z,-4.00
2023-02-08T19:44:29.803Z,-3.90
2023-02-08T19:46:58.529Z,-3.90
2023-02-08T19:49:26.290Z,-3.90
2023-02-08T19:51:54.772Z,-3.80
2023-02-08T19:54:22.252Z,-3.90
2023-02-08T19:56:54.883Z,-3.90
2023-02-08T19:59:36.934Z,-4.00
2023-02-08T20:02:07.330Z,-4.00
2023-02-08T20:04:34.752Z,-3.90
2023-02-08T20:07:02.125Z,-3.90
2023-02-08T20:09:29.689Z,-3.90
2023-02-08T20:12:00.532Z,-4.00
2023-02-08T20:14:33.151Z,-4.10
2023-02-08T20:17:01.663Z,-4.10
2023-02-08T20:19:29.543Z,-4.20
2023-02-08T20:22:27.754Z,-4.20
2023-02-08T20:28:32.482Z,-4.20
2023-02-08T20:31:05.917Z,-4.30
2023-02-08T20:33:43.869Z,-4.30
2023-02-08T20:36:29.992Z,-4.30
2023-02-08T20:39:02.502Z,-4.30
2023-02-08T20:41:34.944Z,-4.20
2023-02-08T20:44:05.247Z,-4.20
2023-02-08T20:46:35.670Z,-4.30
2023-02-08T20:49:05.212Z,-4.40
2023-02-08T20:51:34.142Z,-4.40
2023-02-08T20:54:02.790Z,-4.40
2023-02-08T20:56:35.752Z,-4.40
2023-02-08T20:59:08.795Z,-4.50
2023-02-08T21:01:37.312Z,-4.50
2023-02-08T21:04:06.074Z,-4.50
2023-02-08T21:06:36.151Z,-4.50
2023-02-08T21:09:08.418Z,-4.50
2023-02-08T21:11:36.932Z,-4.50
2023-02-08T21:14:05.652Z,-4.60
2023-02-08T21:16:33.883Z,-4.50
2023-02-08T21:19:01.334Z,-4.60
2023-02-08T21:21:28.867Z,-4.60
2023-02-08T21:23:58.173Z,-4.40
2023-02-08T21:26:26.637Z,-4.40
2023-02-08T21:28:55.929Z,-4.40
2023-02-08T21:31:25.287Z,-4.50
2023-02-08T21:33:53.838Z,-4.50
2023-02-08T21:36:24.264Z,-4.60
2023-02-08T21:38:51.883Z,-4.50
2023-02-08T21:41:22.776Z,-4.30
2023-02-08T21:43:51.221Z,-4.10
2023-02-08T21:46:18.618Z,-3.90
2023-02-08T21:49:05.050Z,-3.90
2023-02-08T21:51:51.473Z,-4.00
2023-02-08T21:54:42.568Z,-4.10
2023-02-08T21:57:18.122Z,-4.30
2023-02-08T21:59:47.525Z,-4.40
2023-02-08T22:02:28.382Z,-4.30
2023-02-08T22:04:57.828Z,-4.40
2023-02-08T22:07:26.239Z,-4.40
2023-02-08T22:09:54.499Z,-4.40
2023-02-08T22:12:23.301Z,-4.40
2023-02-08T22:14:51.257Z,-4.50
2023-02-08T22:17:18.525Z,-4.50
2023-02-08T22:19:46.043Z,-4.50
2023-02-08T22:22:13.376Z,-4.50
2023-02-08T22:24:40.716Z,-4.70
2023-02-08T22:27:08.133Z,-4.90
2023-02-08T22:29:35.476Z,-5.00
2023-02-08T22:32:02.923Z,-5.00
2023-02-08T22:34:30.519Z,-5.00
2023-02-08T22:36:58.045Z,-5.10
2023-02-08T22:39:25.490Z,-5.20
2023-02-08T22:41:52.765Z,-5.20
2023-02-08T22:44:19.993Z,-5.20
2023-02-08T22:46:47.130Z,-5.10
2023-02-08T22:49:14.427Z,-5.10
2023-02-08T22:51:42.032Z,-5.00
2023-02-08T22:54:09.308Z,-4.90
2023-02-08T22:56:36.889Z,-4.90
2023-02-08T22:59:04.184Z,-5.00
2023-02-08T23:01:31.457Z,-4.90
2023-02-08T23:04:01.023Z,-4.90
2023-02-08T23:06:28.568Z,-5.00
2023-02-08T23:08:55.932Z,-5.10
2023-02-08T23:11:23.282Z,-5.10
2023-02-08T23:13:50.560Z,-5.30
2023-02-08T23:16:19.425Z,-5.40
2023-02-08T23:18:47.490Z,-5.40
2023-02-08T23:21:18.543Z,-5.50
2023-02-08T23:23:47.435Z,-5.50
2023-02-08T23:26:18.067Z,-5.60
2023-02-08T23:28:46.580Z,-5.70
2023-02-08T23:31:15.432Z,-5.80
2023-02-08T23:33:42.977Z,-6.00
2023-02-08T23:36:17.162Z,-6.10
2023-02-08T23:38:45.230Z,-6.10
2023-02-08T23:41:18.998Z,-6.10
2023-02-08T23:43:46.905Z,-6.10
2023-02-08T23:46:21.161Z,-6.10
2023-02-08T23:48:49.943Z,-6.10
2023-02-08T23:51:19.494Z,-6.10
2023-02-08T23:53:47.448Z,-6.00
2023-02-08T23:56:30.039Z,-6.10
2023-02-08T23:58:58.872Z,-6.10
