createdAt,value
2023-03-07T00:00:42.089Z,99135.92
2023-03-07T00:01:51.833Z,99136.77
2023-03-07T00:03:01.512Z,99135.92
2023-03-07T00:04:11.408Z,99135.84
2023-03-07T00:05:19.995Z,99132.34
2023-03-07T00:06:29.459Z,99131.47
2023-03-07T00:08:56.036Z,99122.18
2023-03-07T00:10:06.102Z,99127.05
2023-03-07T00:11:16.117Z,99129.63
2023-03-07T00:12:26.382Z,99126.02
2023-03-07T00:13:37.195Z,99116.23
2023-03-07T00:14:46.162Z,99119.81
2023-03-07T00:15:55.081Z,99117.16
2023-03-07T00:17:05.159Z,99117.16
2023-03-07T00:18:15.161Z,99109.30
2023-03-07T00:19:23.988Z,99112.86
2023-03-07T00:20:33.364Z,99112.09
2023-03-07T00:21:43.929Z,99108.72
2023-03-07T00:22:52.448Z,99107.16
2023-03-07T00:24:01.373Z,99105.50
2023-03-07T00:25:11.219Z,99110.10
2023-03-07T00:26:22.472Z,99104.01
2023-03-07T00:27:33.269Z,99106.66
2023-03-07T00:28:43.689Z,99102.31
2023-03-07T00:29:53.286Z,99101.36
2023-03-07T00:32:23.857Z,99089.20
2023-03-07T00:33:34.398Z,99091.50
2023-03-07T00:34:43.951Z,99091.42
2023-03-07T00:36:03.016Z,99086.98
2023-03-07T00:37:14.465Z,99094.84
2023-03-07T00:38:23.492Z,99089.51
2023-03-07T00:40:42.632Z,99084.14
2023-03-07T00:41:52.168Z,99083.26
2023-03-07T00:43:01.061Z,99078.13
2023-03-07T00:44:10.714Z,99085.29
2023-03-07T00:45:21.177Z,99079.20
2023-03-07T00:48:07.746Z,99063.09
2023-03-07T00:49:16.765Z,99075.12
2023-03-07T00:50:25.646Z,99072.56
2023-03-07T00:51:35.478Z,99074.28
2023-03-07T00:52:44.491Z,99068.11
2023-03-07T00:53:53.337Z,99067.19
2023-03-07T00:55:02.474Z,99067.19
2023-03-07T00:56:20.644Z,99064.63
2023-03-07T00:57:30.373Z,99060.25
2023-03-07T00:58:39.869Z,99062.90
2023-03-07T00:59:49.297Z,99052.47
2023-03-07T01:02:34.176Z,99055.69
2023-03-07T01:03:45.382Z,99057.19
2023-03-07T01:04:53.895Z,99059.98
2023-03-07T01:06:04.523Z,99050.33
2023-03-07T01:07:13.297Z,99050.55
2023-03-07T01:09:38.188Z,99047.68
2023-03-07T01:10:51.799Z,99053.53
2023-03-07T01:12:02.299Z,99050.05
2023-03-07T01:13:12.927Z,99040.47
2023-03-07T01:14:22.575Z,99048.47
2023-03-07T01:15:32.822Z,99048.55
2023-03-07T01:16:41.895Z,99049.47
2023-03-07T01:17:51.984Z,99041.53
2023-03-07T01:20:19.828Z,99041.12
2023-03-07T01:21:32.329Z,99038.23
2023-03-07T01:22:43.325Z,99033.83
2023-03-07T01:23:53.233Z,99032.87
2023-03-07T01:25:01.959Z,99033.91
2023-03-07T01:26:24.297Z,99039.19
2023-03-07T01:28:51.137Z,99037.75
2023-03-07T01:30:00.814Z,99027.73
2023-03-07T01:31:11.161Z,99032.11
2023-03-07T01:32:22.630Z,99031.19
2023-03-07T01:33:31.914Z,99031.26
2023-03-07T01:34:40.528Z,99028.54
2023-03-07T01:35:50.697Z,99025.82
2023-03-07T01:36:59.697Z,99024.94
2023-03-07T01:38:09.929Z,99024.94
2023-03-07T01:40:34.827Z,99020.73
2023-03-07T01:41:46.310Z,99011.61
2023-03-07T01:43:14.134Z,99012.53
2023-03-07T01:44:26.189Z,99015.09
2023-03-07T01:45:40.058Z,99014.17
2023-03-07T01:46:56.078Z,99020.23
2023-03-07T01:48:06.502Z,99015.82
2023-03-07T01:49:34.502Z,99020.08
2023-03-07T01:50:46.148Z,99013.88
2023-03-07T01:52:05.219Z,99016.44
2023-03-07T01:53:16.049Z,99011.00
2023-03-07T01:54:26.632Z,99015.22
2023-03-07T01:55:37.105Z,99016.02
2023-03-07T01:56:53.546Z,99012.38
2023-03-07T01:58:14.789Z,99009.50
2023-03-07T01:59:28.457Z,99004.93
2023-03-07T02:00:38.833Z,99010.06
2023-03-07T02:01:50.504Z,99000.33
2023-03-07T02:03:13.323Z,99002.97
2023-03-07T02:04:27.231Z,98997.69
2023-03-07T02:06:57.556Z,98992.67
2023-03-07T02:08:13.110Z,98998.41
2023-03-07T02:09:25.641Z,98992.27
2023-03-07T02:10:36.915Z,98994.84
2023-03-07T02:11:48.632Z,99000.05
2023-03-07T02:12:58.031Z,98998.09
2023-03-07T02:14:06.862Z,98993.75
2023-03-07T02:15:17.232Z,98999.05
2023-03-07T02:16:26.064Z,98996.48
2023-03-07T02:17:36.629Z,98997.33
2023-03-07T02:18:49.054Z,98992.95
2023-03-07T02:20:05.598Z,98986.90
2023-03-07T02:22:44.610Z,98981.05
2023-03-07T02:23:59.989Z,98987.75
2023-03-07T02:26:40.332Z,98983.78
2023-03-07T02:27:53.587Z,98979.97
2023-03-07T02:29:03.508Z,98981.69
2023-03-07T02:30:13.828Z,98982.53
2023-03-07T02:31:24.517Z,98977.23
2023-03-07T02:32:34.059Z,98978.16
2023-03-07T02:33:42.588Z,98980.89
2023-03-07T02:34:53.415Z,98979.16
2023-03-07T02:37:25.725Z,98964.94
2023-03-07T02:38:40.373Z,98965.53
2023-03-07T02:41:08.603Z,98966.17
2023-03-07T02:43:39.945Z,98965.41
2023-03-07T02:44:50.456Z,98969.48
2023-03-07T02:45:59.409Z,98971.28
2023-03-07T02:47:10.389Z,98964.20
2023-03-07T02:48:19.866Z,98976.50
2023-03-07T02:49:29.545Z,98969.41
2023-03-07T02:50:39.477Z,98962.27
2023-03-07T02:51:49.110Z,98967.48
2023-03-07T02:52:58.944Z,98962.96
2023-03-07T02:54:09.010Z,98965.61
2023-03-07T02:55:18.933Z,98963.84
2023-03-07T02:56:31.230Z,98955.03
2023-03-07T02:58:55.460Z,98953.71
2023-03-07T03:00:11.187Z,98956.11
2023-03-07T03:01:20.613Z,98951.81
2023-03-07T03:02:29.448Z,98958.06
2023-03-07T03:03:39.061Z,98956.34
2023-03-07T03:04:48.521Z,98954.77
2023-03-07T03:05:58.541Z,98953.05
2023-03-07T03:07:08.536Z,98946.04
2023-03-07T03:09:33.721Z,98941.16
2023-03-07T03:10:43.802Z,98947.91
2023-03-07T03:11:54.253Z,98946.99
2023-03-07T03:13:05.270Z,98942.55
2023-03-07T03:14:14.497Z,98942.63
2023-03-07T03:15:23.732Z,98939.98
2023-03-07T03:16:32.504Z,98942.70
2023-03-07T03:17:42.752Z,98938.19
2023-03-07T03:20:13.642Z,98935.95
2023-03-07T03:22:40.806Z,98936.83
2023-03-07T03:23:50.643Z,98933.89
2023-03-07T03:25:00.394Z,98940.06
2023-03-07T03:26:11.563Z,98940.06
2023-03-07T03:27:20.523Z,98937.49
2023-03-07T03:28:31.522Z,98937.57
2023-03-07T03:29:41.671Z,98935.84
2023-03-07T03:32:18.827Z,98939.83
2023-03-07T03:33:31.032Z,98941.37
2023-03-07T03:34:40.535Z,98930.84
2023-03-07T03:35:50.177Z,98929.22
2023-03-07T03:36:59.277Z,98929.99
2023-03-07T03:38:08.299Z,98933.55
2023-03-07T03:40:33.328Z,98925.27
2023-03-07T03:41:43.408Z,98919.57
2023-03-07T03:42:53.376Z,98919.57
2023-03-07T03:44:03.204Z,98923.13
2023-03-07T03:45:14.511Z,98923.13
2023-03-07T03:46:23.599Z,98922.37
2023-03-07T03:47:33.278Z,98921.48
2023-03-07T03:48:42.562Z,98923.21
2023-03-07T03:49:53.224Z,98926.77
2023-03-07T03:51:07.609Z,98925.94
2023-03-07T03:52:16.705Z,98919.84
2023-03-07T03:53:25.564Z,98919.84
2023-03-07T03:54:35.886Z,98924.21
2023-03-07T03:55:44.415Z,98921.56
2023-03-07T03:56:54.756Z,98925.13
2023-03-07T03:58:04.062Z,98929.50
2023-03-07T03:59:12.904Z,98923.29
2023-03-07T04:00:22.097Z,98918.77
2023-03-07T04:01:31.722Z,98917.92
2023-03-07T04:02:41.444Z,98918.69
2023-03-07T04:03:54.476Z,98924.78
2023-03-07T04:05:05.750Z,98921.22
2023-03-07T04:07:31.523Z,98917.75
2023-03-07T04:08:41.779Z,98925.27
2023-03-07T04:09:51.032Z,98924.39
2023-03-07T04:11:01.260Z,98915.62
2023-03-07T04:12:20.937Z,98923.63
2023-03-07T04:13:31.105Z,98921.91
2023-03-07T04:14:40.070Z,98920.06
2023-03-07T04:15:54.318Z,98921.75
2023-03-07T04:17:05.211Z,98917.42
2023-03-07T04:18:14.331Z,98916.54
2023-03-07T04:19:23.156Z,98919.19
2023-03-07T04:20:32.484Z,98909.41
2023-03-07T04:21:41.163Z,98916.46
2023-03-07T04:22:50.463Z,98913.81
2023-03-07T04:24:00.508Z,98908.48
2023-03-07T04:25:12.778Z,98913.77
2023-03-07T04:26:22.428Z,98909.41
2023-03-07T04:27:33.173Z,98919.11
2023-03-07T04:28:47.345Z,98914.70
2023-03-07T04:29:58.183Z,98912.98
2023-03-07T04:31:07.145Z,98907.61
2023-03-07T04:32:15.789Z,98907.53
2023-03-07T04:34:42.685Z,98904.13
2023-03-07T04:35:51.136Z,98912.45
2023-03-07T04:37:01.374Z,98911.53
2023-03-07T04:38:11.088Z,98911.45
2023-03-07T04:39:20.276Z,98911.37
2023-03-07T04:40:30.012Z,98909.58
2023-03-07T04:41:39.449Z,98911.30
2023-03-07T04:42:51.013Z,98909.58
2023-03-07T04:44:01.548Z,98914.79
2023-03-07T04:45:10.969Z,98908.58
2023-03-07T04:47:35.059Z,98897.39
2023-03-07T04:48:45.433Z,98901.44
2023-03-07T04:49:54.673Z,98911.14
2023-03-07T04:51:06.173Z,98900.56
2023-03-07T04:52:15.770Z,98903.13
2023-03-07T04:53:24.412Z,98905.77
2023-03-07T04:54:33.414Z,98908.34
2023-03-07T04:55:45.307Z,98903.77
2023-03-07T04:56:54.034Z,98895.75
2023-03-07T04:58:03.832Z,98893.19
2023-03-07T04:59:12.514Z,98896.68
2023-03-07T05:00:23.090Z,98898.40
2023-03-07T05:01:32.055Z,98907.13
2023-03-07T05:02:40.969Z,98897.47
2023-03-07T05:03:50.314Z,98899.20
2023-03-07T05:05:01.485Z,98899.28
2023-03-07T05:06:14.183Z,98900.88
2023-03-07T05:07:23.406Z,98902.61
2023-03-07T05:08:34.087Z,98896.39
2023-03-07T05:09:43.953Z,98897.03
2023-03-07T05:10:52.499Z,98898.42
2023-03-07T05:12:02.078Z,98896.33
2023-03-07T05:13:12.630Z,98897.02
2023-03-07T05:14:22.459Z,98900.45
2023-03-07T05:15:31.221Z,98895.16
2023-03-07T05:16:40.449Z,98901.22
2023-03-07T05:17:48.913Z,98903.70
2023-03-07T05:18:57.552Z,98897.48
2023-03-07T05:21:25.977Z,98896.85
2023-03-07T05:22:34.902Z,98902.69
2023-03-07T05:23:43.955Z,98900.12
2023-03-07T05:24:54.071Z,98896.64
2023-03-07T05:26:02.487Z,98900.12
2023-03-07T05:27:13.072Z,98900.05
2023-03-07T05:28:22.217Z,98901.77
2023-03-07T05:29:32.388Z,98901.69
2023-03-07T05:30:41.104Z,98894.59
2023-03-07T05:31:55.740Z,98899.67
2023-03-07T05:34:19.913Z,98893.48
2023-03-07T05:35:30.265Z,98898.24
2023-03-07T05:36:40.889Z,98891.01
2023-03-07T05:37:51.552Z,98892.73
2023-03-07T05:39:00.662Z,98883.74
2023-03-07T05:40:11.843Z,98888.91
2023-03-07T05:41:23.415Z,98893.16
2023-03-07T05:42:32.122Z,98879.07
2023-03-07T05:43:41.666Z,98884.45
2023-03-07T05:44:51.633Z,98882.64
2023-03-07T05:47:16.384Z,98875.60
2023-03-07T05:48:26.543Z,98878.81
2023-03-07T05:49:35.188Z,98873.52
2023-03-07T05:51:59.312Z,98873.75
2023-03-07T05:53:09.090Z,98878.68
2023-03-07T05:54:18.720Z,98886.63
2023-03-07T05:55:28.632Z,98887.47
2023-03-07T05:56:38.372Z,98894.31
2023-03-07T05:57:49.032Z,98879.97
2023-03-07T05:58:57.808Z,98892.95
2023-03-07T06:01:23.637Z,98886.84
2023-03-07T06:03:48.734Z,98887.53
2023-03-07T06:04:58.405Z,98887.09
2023-03-07T06:06:08.083Z,98890.45
2023-03-07T06:07:17.856Z,98890.27
2023-03-07T06:08:26.882Z,98891.03
2023-03-07T06:09:35.498Z,98891.64
2023-03-07T06:12:02.435Z,98892.52
2023-03-07T06:13:20.343Z,98895.67
2023-03-07T06:14:31.406Z,98892.78
2023-03-07T06:15:40.172Z,98897.13
2023-03-07T06:16:49.144Z,98899.62
2023-03-07T06:17:59.878Z,98892.34
2023-03-07T06:19:08.645Z,98889.61
2023-03-07T06:20:21.536Z,98894.06
2023-03-07T06:21:30.771Z,98893.31
2023-03-07T06:22:40.920Z,98889.61
2023-03-07T06:23:50.539Z,98892.11
2023-03-07T06:25:00.855Z,98892.95
2023-03-07T06:26:11.865Z,98899.19
2023-03-07T06:27:22.216Z,98902.63
2023-03-07T06:28:33.026Z,98889.20
2023-03-07T06:29:42.905Z,98899.45
2023-03-07T06:30:53.054Z,98894.05
2023-03-07T06:32:02.225Z,98895.59
2023-03-07T06:33:11.340Z,98891.77
2023-03-07T06:34:23.647Z,98899.46
2023-03-07T06:35:33.297Z,98895.60
2023-03-07T06:36:42.223Z,98892.77
2023-03-07T06:37:53.931Z,98896.03
2023-03-07T06:39:03.118Z,98899.28
2023-03-07T06:41:28.814Z,98895.66
2023-03-07T06:42:38.543Z,98901.84
2023-03-07T06:43:52.777Z,98897.22
2023-03-07T06:45:05.697Z,98897.76
2023-03-07T06:46:17.810Z,98897.23
2023-03-07T06:47:27.406Z,98894.91
2023-03-07T06:48:36.558Z,98904.58
2023-03-07T06:49:46.855Z,98889.89
2023-03-07T06:50:56.231Z,98889.63
2023-03-07T06:52:05.134Z,98894.84
2023-03-07T06:53:14.639Z,98897.58
2023-03-07T06:54:24.491Z,98892.19
2023-03-07T06:55:33.496Z,98895.86
2023-03-07T06:56:45.312Z,98891.26
2023-03-07T06:57:54.149Z,98891.17
2023-03-07T06:59:03.472Z,98893.64
2023-03-07T07:00:14.464Z,98892.62
2023-03-07T07:01:23.082Z,98895.45
2023-03-07T07:02:34.612Z,98889.20
2023-03-07T07:05:01.533Z,98892.02
2023-03-07T07:06:11.372Z,98887.48
2023-03-07T07:07:20.130Z,98888.41
2023-03-07T07:08:29.524Z,98886.81
2023-03-07T07:09:40.290Z,98881.66
2023-03-07T07:10:49.093Z,98888.41
2023-03-07T07:11:58.723Z,98887.83
2023-03-07T07:13:07.936Z,98886.61
2023-03-07T07:14:17.231Z,98894.13
2023-03-07T07:15:26.240Z,98882.27
2023-03-07T07:16:35.862Z,98879.00
2023-03-07T07:17:44.807Z,98884.33
2023-03-07T07:18:54.017Z,98882.52
2023-03-07T07:20:06.049Z,98884.02
2023-03-07T07:21:16.863Z,98870.73
2023-03-07T07:22:27.284Z,98878.39
2023-03-07T07:23:36.075Z,98874.92
2023-03-07T07:24:45.616Z,98872.91
2023-03-07T07:25:55.080Z,98871.23
2023-03-07T07:27:05.504Z,98881.48
2023-03-07T07:28:14.349Z,98874.55
2023-03-07T07:29:24.825Z,98877.49
2023-03-07T07:30:36.636Z,98883.00
2023-03-07T07:31:46.524Z,98876.06
2023-03-07T07:34:12.677Z,98868.30
2023-03-07T07:35:21.992Z,98872.56
2023-03-07T07:36:33.193Z,98875.31
2023-03-07T07:37:43.760Z,98873.20
2023-03-07T07:38:53.664Z,98874.33
2023-03-07T07:40:02.489Z,98876.39
2023-03-07T07:41:11.327Z,98875.45
2023-03-07T07:42:21.134Z,98871.77
2023-03-07T07:43:32.511Z,98874.77
2023-03-07T07:44:51.840Z,98872.02
2023-03-07T07:47:20.629Z,98876.00
2023-03-07T07:49:45.763Z,98875.61
2023-03-07T07:50:54.695Z,98875.71
2023-03-07T07:52:04.927Z,98871.82
2023-03-07T07:53:16.981Z,98870.14
2023-03-07T07:54:28.564Z,98871.44
2023-03-07T07:55:39.103Z,98869.27
2023-03-07T07:56:47.675Z,98868.20
2023-03-07T07:57:56.565Z,98873.70
2023-03-07T07:59:07.585Z,98865.83
2023-03-07T08:01:36.513Z,98866.88
2023-03-07T08:02:45.184Z,98875.33
2023-03-07T08:05:13.316Z,98864.70
2023-03-07T08:06:26.209Z,98869.46
2023-03-07T08:07:35.777Z,98867.64
2023-03-07T08:08:45.033Z,98869.73
2023-03-07T08:09:53.553Z,98872.68
2023-03-07T08:11:03.802Z,98866.32
2023-03-07T08:12:12.909Z,98864.61
2023-03-07T08:13:22.351Z,98867.46
2023-03-07T08:14:33.930Z,98865.75
2023-03-07T08:15:45.184Z,98867.56
2023-03-07T08:16:54.278Z,98874.50
2023-03-07T08:18:03.158Z,98870.96
2023-03-07T08:19:11.869Z,98870.58
2023-03-07T08:21:38.376Z,98869.16
2023-03-07T08:22:50.708Z,98869.07
2023-03-07T08:23:59.139Z,98876.95
2023-03-07T08:25:10.406Z,98877.72
2023-03-07T08:26:20.280Z,98870.59
2023-03-07T08:27:28.896Z,98871.63
2023-03-07T08:28:37.991Z,98871.63
2023-03-07T08:32:29.715Z,98866.90
2023-03-07T08:33:38.639Z,98875.42
2023-03-07T08:34:48.304Z,98879.70
2023-03-07T08:35:59.223Z,98880.37
2023-03-07T08:37:08.406Z,98883.39
2023-03-07T08:38:18.648Z,98875.61
2023-03-07T08:40:42.051Z,98876.95
2023-03-07T08:41:50.868Z,98874.84
2023-03-07T08:43:00.535Z,98885.76
2023-03-07T08:44:09.432Z,98874.94
2023-03-07T08:45:18.329Z,98877.50
2023-03-07T08:46:27.275Z,98879.12
2023-03-07T08:47:37.835Z,98879.22
2023-03-07T08:48:46.834Z,98874.39
2023-03-07T08:49:55.724Z,98870.20
2023-03-07T08:51:07.885Z,98872.10
2023-03-07T08:52:16.341Z,98865.48
2023-03-07T08:53:25.783Z,98868.04
2023-03-07T08:54:34.395Z,98873.25
2023-03-07T08:55:45.866Z,98874.67
2023-03-07T08:56:55.248Z,98872.95
2023-03-07T08:58:04.126Z,98874.64
2023-03-07T08:59:12.644Z,98879.45
2023-03-07T09:01:40.724Z,98876.72
2023-03-07T09:02:48.774Z,98882.14
2023-03-07T09:03:57.606Z,98878.02
2023-03-07T09:05:06.816Z,98878.58
2023-03-07T09:06:20.884Z,98874.41
2023-03-07T09:07:30.556Z,98878.43
2023-03-07T09:08:41.123Z,98870.11
2023-03-07T09:09:50.146Z,98870.42
2023-03-07T09:11:03.447Z,98875.00
2023-03-07T09:12:14.751Z,98869.12
2023-03-07T09:13:23.297Z,98873.40
2023-03-07T09:14:32.329Z,98869.59
2023-03-07T09:15:42.706Z,98865.31
2023-03-07T09:16:52.337Z,98870.84
2023-03-07T09:18:03.872Z,98871.78
2023-03-07T09:20:28.364Z,98872.16
2023-03-07T09:21:38.924Z,98868.48
2023-03-07T09:22:48.373Z,98878.18
2023-03-07T09:23:59.506Z,98875.62
2023-03-07T09:25:10.292Z,98874.74
2023-03-07T09:27:34.943Z,98869.12
2023-03-07T09:28:44.123Z,98881.41
2023-03-07T09:29:53.558Z,98875.41
2023-03-07T09:31:10.061Z,98886.75
2023-03-07T09:32:18.768Z,98891.58
2023-03-07T09:33:28.499Z,98889.02
2023-03-07T09:34:38.142Z,98886.75
2023-03-07T09:35:48.267Z,98886.34
2023-03-07T09:36:58.099Z,98887.77
2023-03-07T09:38:06.629Z,98885.18
2023-03-07T09:40:31.689Z,98885.45
2023-03-07T09:42:03.872Z,98882.35
2023-03-07T09:43:21.218Z,98887.94
2023-03-07T09:44:54.991Z,98886.89
2023-03-07T09:46:15.756Z,98889.55
2023-03-07T09:49:21.209Z,98878.45
2023-03-07T09:50:42.884Z,98897.83
2023-03-07T09:51:56.257Z,98889.36
2023-03-07T09:53:06.097Z,98893.53
2023-03-07T09:55:41.049Z,98885.81
2023-03-07T09:56:54.304Z,98896.29
2023-03-07T09:58:09.190Z,98899.62
2023-03-07T09:59:50.892Z,98894.20
2023-03-07T10:01:01.029Z,98898.38
2023-03-07T10:03:49.377Z,98891.66
2023-03-07T10:05:11.296Z,98891.70
2023-03-07T10:06:30.551Z,98888.73
2023-03-07T10:08:57.145Z,98882.37
2023-03-07T10:11:38.457Z,98875.95
2023-03-07T10:14:29.234Z,98878.70
2023-03-07T10:19:35.736Z,98884.23
2023-03-07T10:22:23.033Z,98868.33
2023-03-07T10:25:11.878Z,98868.02
2023-03-07T10:27:55.458Z,98868.69
2023-03-07T10:29:15.335Z,98868.43
2023-03-07T10:31:43.384Z,98870.37
2023-03-07T10:35:41.580Z,98861.05
2023-03-07T10:37:08.082Z,98864.52
2023-03-07T10:39:41.796Z,98858.09
2023-03-07T10:42:15.055Z,98862.84
2023-03-07T10:43:27.570Z,98859.93
2023-03-07T10:44:36.197Z,98857.17
2023-03-07T10:45:45.637Z,98866.87
2023-03-07T10:46:58.556Z,98860.50
2023-03-07T10:49:30.395Z,98864.77
2023-03-07T10:51:16.575Z,98874.00
2023-03-07T10:52:42.161Z,98862.55
2023-03-07T10:53:52.056Z,98858.94
2023-03-07T10:55:38.037Z,98863.75
2023-03-07T10:57:05.896Z,98856.64
2023-03-07T10:58:26.917Z,98858.98
2023-03-07T10:59:37.137Z,98861.34
2023-03-07T11:00:50.009Z,98859.45
2023-03-07T11:02:01.566Z,98855.53
2023-03-07T11:04:46.385Z,98852.06
2023-03-07T11:05:55.650Z,98853.22
2023-03-07T11:07:06.638Z,98848.63
2023-03-07T11:11:05.082Z,98847.84
2023-03-07T11:12:23.076Z,98853.70
2023-03-07T11:13:31.832Z,98845.05
2023-03-07T11:16:23.677Z,98843.50
2023-03-07T11:17:45.462Z,98847.60
2023-03-07T11:18:56.892Z,98844.87
2023-03-07T11:20:29.181Z,98839.55
2023-03-07T11:21:38.073Z,98846.44
2023-03-07T11:22:48.511Z,98848.05
2023-03-07T11:25:36.321Z,98843.72
2023-03-07T11:26:46.300Z,98836.34
2023-03-07T11:27:57.784Z,98848.39
2023-03-07T11:29:13.342Z,98848.17
2023-03-07T11:32:15.707Z,98837.38
2023-03-07T11:33:34.268Z,98843.95
2023-03-07T11:38:04.277Z,98829.39
2023-03-07T11:39:28.498Z,98843.00
2023-03-07T11:42:07.030Z,98847.38
2023-03-07T11:43:34.307Z,98849.67
2023-03-07T11:45:11.259Z,98853.95
2023-03-07T11:46:37.338Z,98860.04
2023-03-07T11:47:53.138Z,98849.38
2023-03-07T11:49:41.074Z,98845.48
2023-03-07T11:52:17.585Z,98827.20
2023-03-07T11:55:24.746Z,98837.48
2023-03-07T11:56:36.968Z,98833.77
2023-03-07T11:58:09.538Z,98836.32
2023-03-07T11:59:33.773Z,98839.31
2023-03-07T12:01:12.580Z,98837.70
2023-03-07T12:02:31.918Z,98834.63
2023-03-07T12:04:00.154Z,98837.70
2023-03-07T12:07:35.404Z,98839.62
2023-03-07T12:09:06.756Z,98843.03
2023-03-07T12:10:39.483Z,98845.19
2023-03-07T12:11:57.568Z,98840.27
2023-03-07T12:15:03.094Z,98844.31
2023-03-07T12:16:16.534Z,98852.20
2023-03-07T12:18:02.728Z,98856.03
2023-03-07T12:19:42.829Z,98856.91
2023-03-07T12:21:16.749Z,98852.52
2023-03-07T12:22:50.869Z,98861.36
2023-03-07T12:25:38.444Z,98851.47
2023-03-07T12:27:03.881Z,98868.08
2023-03-07T12:28:19.524Z,98860.63
2023-03-07T12:29:57.406Z,98870.12
2023-03-07T12:31:18.867Z,98868.19
2023-03-07T12:32:31.239Z,98869.91
2023-03-07T12:33:46.575Z,98869.91
2023-03-07T12:35:12.145Z,98868.41
2023-03-07T12:36:34.443Z,98870.23
2023-03-07T12:40:25.494Z,98858.17
2023-03-07T12:43:11.284Z,98861.50
2023-03-07T12:44:47.888Z,98866.39
2023-03-07T12:47:33.945Z,98861.89
2023-03-07T12:48:55.620Z,98870.77
2023-03-07T12:50:25.947Z,98870.77
2023-03-07T12:51:41.565Z,98870.66
2023-03-07T12:52:54.920Z,98876.83
2023-03-07T12:55:27.081Z,98866.16
2023-03-07T12:58:28.430Z,98868.64
2023-03-07T12:59:42.183Z,98876.31
2023-03-07T13:01:00.710Z,98874.27
2023-03-07T13:02:32.755Z,98876.94
2023-03-07T13:05:21.271Z,98870.53
2023-03-07T13:06:32.849Z,98876.52
2023-03-07T13:07:43.174Z,98877.59
2023-03-07T13:10:14.617Z,98873.30
2023-03-07T13:11:27.952Z,98872.15
2023-03-07T13:12:37.472Z,98880.14
2023-03-07T13:13:50.232Z,98883.65
2023-03-07T13:15:18.152Z,98880.98
2023-03-07T13:16:42.923Z,98882.81
2023-03-07T13:17:58.391Z,98877.48
2023-03-07T13:19:30.618Z,98876.41
2023-03-07T13:20:42.242Z,98880.14
2023-03-07T13:21:50.921Z,98871.60
2023-03-07T13:23:02.771Z,98877.81
2023-03-07T13:24:40.588Z,98876.83
2023-03-07T13:27:19.162Z,98872.35
2023-03-07T13:30:11.905Z,98879.51
2023-03-07T13:31:26.568Z,98879.38
2023-03-07T13:32:55.184Z,98879.30
2023-03-07T13:38:58.324Z,98876.94
2023-03-07T13:43:09.573Z,98874.38
2023-03-07T13:44:39.577Z,98876.73
2023-03-07T13:46:04.192Z,98881.95
2023-03-07T13:47:44.843Z,98880.02
2023-03-07T13:50:35.866Z,98880.44
2023-03-07T13:52:04.781Z,98885.57
2023-03-07T13:54:33.665Z,98882.16
2023-03-07T13:55:46.475Z,98890.91
2023-03-07T13:58:28.718Z,98880.98
2023-03-07T13:59:38.963Z,98893.34
2023-03-07T14:01:00.839Z,98890.38
2023-03-07T14:02:14.076Z,98885.89
2023-03-07T14:04:46.074Z,98888.34
2023-03-07T14:05:58.278Z,98893.44
2023-03-07T14:07:21.219Z,98894.20
2023-03-07T14:08:34.389Z,98892.48
2023-03-07T14:09:50.592Z,98888.11
2023-03-07T14:11:00.941Z,98891.65
2023-03-07T14:12:48.224Z,98893.25
2023-03-07T14:15:27.748Z,98892.16
2023-03-07T14:16:43.333Z,98888.42
2023-03-07T14:17:57.450Z,98886.73
2023-03-07T14:19:26.072Z,98887.47
2023-03-07T14:20:55.875Z,98896.34
2023-03-07T14:23:47.147Z,98885.75
2023-03-07T14:25:02.794Z,98891.95
2023-03-07T14:26:28.698Z,98890.36
2023-03-07T14:27:59.817Z,98890.25
2023-03-07T14:29:23.452Z,98894.41
2023-03-07T14:30:33.876Z,98893.67
2023-03-07T14:31:43.757Z,98899.09
2023-03-07T14:32:52.563Z,98895.58
2023-03-07T14:34:03.184Z,98895.58
2023-03-07T14:35:14.731Z,98891.84
2023-03-07T14:36:28.714Z,98889.83
2023-03-07T14:37:40.237Z,98888.73
2023-03-07T14:38:50.751Z,98890.44
2023-03-07T14:40:04.506Z,98886.81
2023-03-07T14:43:09.539Z,98892.23
2023-03-07T14:46:00.498Z,98886.17
2023-03-07T14:47:38.388Z,98889.91
2023-03-07T14:50:18.979Z,98894.17
2023-03-07T14:52:46.669Z,98893.41
2023-03-07T14:53:56.843Z,98898.67
2023-03-07T14:56:29.056Z,98895.35
2023-03-07T14:57:43.942Z,98897.06
2023-03-07T14:58:57.109Z,98893.33
2023-03-07T15:01:46.434Z,98897.27
2023-03-07T15:03:10.522Z,98890.02
2023-03-07T15:05:52.698Z,98893.87
2023-03-07T15:07:05.487Z,98903.36
2023-03-07T15:08:34.507Z,98905.83
2023-03-07T15:09:43.213Z,98901.34
2023-03-07T15:12:24.045Z,98905.91
2023-03-07T15:13:47.893Z,98903.05
2023-03-07T15:15:02.944Z,98904.84
2023-03-07T15:17:34.556Z,98905.16
2023-03-07T15:42:22.093Z,98917.25
2023-03-07T15:43:36.577Z,98921.73
2023-03-07T15:44:54.688Z,98927.50
2023-03-07T15:46:09.581Z,98927.61
2023-03-07T15:47:19.097Z,98918.85
2023-03-07T15:48:37.292Z,98928.67
2023-03-07T15:49:55.736Z,98926.42
2023-03-07T15:51:18.977Z,98928.64
2023-03-07T15:54:00.001Z,98920.24
2023-03-07T15:55:19.529Z,98926.30
2023-03-07T15:56:36.336Z,98927.14
2023-03-07T15:59:20.418Z,98923.23
2023-03-07T16:00:37.222Z,98936.13
2023-03-07T16:01:45.956Z,98939.23
2023-03-07T16:02:58.621Z,98941.67
2023-03-07T16:04:29.779Z,98935.17
2023-03-07T16:05:41.289Z,98935.91
2023-03-07T16:06:50.029Z,98940.17
2023-03-07T16:07:59.272Z,98942.11
2023-03-07T16:09:18.479Z,98946.57
2023-03-07T16:10:31.605Z,98953.62
2023-03-07T16:11:42.230Z,98954.27
2023-03-07T16:12:51.274Z,98944.45
2023-03-07T16:14:00.857Z,98946.16
2023-03-07T16:15:19.720Z,98950.55
2023-03-07T16:16:31.159Z,98952.34
2023-03-07T16:17:42.456Z,98953.21
2023-03-07T16:18:54.519Z,98950.66
2023-03-07T16:21:21.495Z,98949.77
2023-03-07T16:22:30.557Z,98958.44
2023-03-07T16:23:40.212Z,98960.99
2023-03-07T16:24:49.921Z,98963.55
2023-03-07T16:26:02.705Z,98956.50
2023-03-07T16:27:17.753Z,98957.37
2023-03-07T16:28:26.766Z,98964.39
2023-03-07T16:29:35.273Z,98966.33
2023-03-07T16:30:46.188Z,98967.28
2023-03-07T16:31:55.155Z,98969.95
2023-03-07T16:33:04.297Z,98963.77
2023-03-07T16:35:31.546Z,98956.09
2023-03-07T16:36:43.331Z,98964.06
2023-03-07T16:37:53.280Z,98964.28
2023-03-07T16:39:03.872Z,98959.91
2023-03-07T16:40:16.068Z,98963.44
2023-03-07T16:42:50.949Z,98960.23
2023-03-07T16:44:03.011Z,98958.33
2023-03-07T16:45:27.887Z,98966.41
2023-03-07T16:46:37.126Z,98961.00
2023-03-07T16:47:46.849Z,98965.45
2023-03-07T16:48:56.068Z,98962.68
2023-03-07T16:50:07.962Z,98968.89
2023-03-07T16:51:22.361Z,98966.33
2023-03-07T16:52:31.010Z,98966.41
2023-03-07T16:53:40.578Z,98968.23
2023-03-07T16:54:49.153Z,98970.06
2023-03-07T16:55:58.982Z,98971.84
2023-03-07T16:57:14.948Z,98974.52
2023-03-07T16:59:47.680Z,98979.98
2023-03-07T17:00:58.514Z,98980.06
2023-03-07T17:02:20.439Z,98976.66
2023-03-07T17:03:30.993Z,98976.85
2023-03-07T17:04:39.875Z,98973.34
2023-03-07T17:05:48.402Z,98982.19
2023-03-07T17:07:04.396Z,98980.50
2023-03-07T17:08:08.885Z,98978.89
2023-03-07T17:09:18.640Z,98975.46
2023-03-07T17:10:28.763Z,98979.95
2023-03-07T17:11:40.104Z,98980.79
2023-03-07T17:12:50.513Z,98978.13
2023-03-07T17:14:02.270Z,98975.57
2023-03-07T17:16:34.426Z,98972.39
2023-03-07T17:17:45.178Z,98976.00
2023-03-07T17:18:55.859Z,98978.22
2023-03-07T17:20:05.990Z,98978.44
2023-03-07T17:22:36.781Z,98972.67