createdAt,value
2022-08-17T00:00:42.844Z,100492.53
2022-08-17T00:03:13.581Z,100499.09
2022-08-17T00:05:17.084Z,100443.72
2022-08-17T00:07:19.718Z,100398.25
2022-08-17T00:09:22.367Z,100469.22
2022-08-17T00:11:28.650Z,100501.56
2022-08-17T00:13:38.211Z,100475.09
2022-08-17T00:15:41.031Z,100472.53
2022-08-17T00:17:47.719Z,100497.44
2022-08-17T00:19:50.348Z,100500.06
2022-08-17T00:22:32.784Z,100469.66
2022-08-17T00:24:23.268Z,100487.13
2022-08-17T00:26:44.383Z,100483.47
2022-08-17T00:28:47.954Z,100439.22
2022-08-17T00:30:53.322Z,100455.72
2022-08-17T00:33:22.894Z,100387.66
2022-08-17T00:35:27.729Z,100506.00
2022-08-17T00:37:30.301Z,100500.59
2022-08-17T00:39:33.304Z,100495.63
2022-08-17T00:41:36.158Z,100513.25
2022-08-17T00:44:01.746Z,100507.72
2022-08-17T00:46:24.711Z,100441.41
2022-08-17T00:48:29.991Z,100505.75
2022-08-17T00:50:33.211Z,100523.44
2022-08-17T00:52:42.713Z,100506.81
2022-08-17T00:54:49.574Z,100501.88
2022-08-17T00:57:05.383Z,100512.38
2022-08-17T00:59:10.412Z,100510.09
2022-08-17T01:01:14.682Z,100500.69
2022-08-17T01:03:26.695Z,100502.06
2022-08-17T01:05:32.877Z,100480.81
2022-08-17T01:07:38.069Z,100482.63
2022-08-17T01:09:43.043Z,100508.09
2022-08-17T01:11:46.868Z,100462.47
2022-08-17T01:13:49.621Z,100470.16
2022-08-17T01:16:12.184Z,100517.72
2022-08-17T01:18:15.958Z,100517.19
2022-08-17T01:20:18.552Z,100483.91
2022-08-17T01:22:24.171Z,100517.78
2022-08-17T01:24:27.471Z,100496.13
2022-08-17T01:26:33.099Z,100513.72
2022-08-17T01:28:54.559Z,100517.88
2022-08-17T01:31:01.775Z,100500.50
2022-08-17T01:33:04.456Z,100515.31
2022-08-17T01:35:08.292Z,100527.56
2022-08-17T01:37:13.844Z,100502.84
2022-08-17T01:39:41.959Z,100527.16
2022-08-17T01:41:46.362Z,100490.38
2022-08-17T01:43:58.036Z,100494.34
2022-08-17T01:46:03.795Z,100414.78
2022-08-17T01:48:06.776Z,100413.75
2022-08-17T01:50:17.959Z,100393.72
2022-08-17T01:52:22.057Z,100411.81
2022-08-17T01:54:25.167Z,100499.28
2022-08-17T01:56:30.615Z,100512.03
2022-08-17T01:58:35.076Z,100530.63
2022-08-17T02:00:59.340Z,100471.13
2022-08-17T02:03:03.155Z,100527.66
2022-08-17T02:05:07.965Z,100526.38
2022-08-17T02:07:10.550Z,100524.00
2022-08-17T02:09:17.070Z,100513.59
2022-08-17T02:11:21.598Z,100503.63
2022-08-17T02:13:30.958Z,100502.06
2022-08-17T02:15:34.712Z,100510.06
2022-08-17T02:17:37.358Z,100523.78
2022-08-17T02:19:40.515Z,100488.56
2022-08-17T02:21:48.112Z,100481.25
2022-08-17T02:23:50.833Z,100489.38
2022-08-17T02:25:58.693Z,100529.38
2022-08-17T02:28:01.339Z,100515.03
2022-08-17T02:30:59.829Z,100539.13
2022-08-17T02:32:33.876Z,100427.00
2022-08-17T02:34:36.506Z,100516.31
2022-08-17T02:36:39.139Z,100518.97
2022-08-17T02:38:42.364Z,100527.97
2022-08-17T02:40:45.095Z,100492.53
2022-08-17T02:42:49.050Z,100472.97
2022-08-17T02:44:51.799Z,100522.56
2022-08-17T02:46:54.437Z,100508.44
2022-08-17T02:48:57.035Z,100488.16
2022-08-17T02:51:00.743Z,100493.47
2022-08-17T02:53:04.803Z,100509.31
2022-08-17T02:55:30.942Z,100529.00
2022-08-17T02:57:33.690Z,100498.81
2022-08-17T02:59:36.302Z,100434.53
2022-08-17T03:01:38.942Z,100418.78
2022-08-17T03:03:41.607Z,100500.53
2022-08-17T03:05:48.112Z,100512.00
2022-08-17T03:07:52.008Z,100441.59
2022-08-17T03:09:55.553Z,100516.53
2022-08-17T03:12:12.943Z,100499.50
2022-08-17T03:14:15.554Z,100516.13
2022-08-17T03:16:18.126Z,100501.31
2022-08-17T03:18:24.722Z,100508.41
2022-08-17T03:20:31.368Z,100491.28
2022-08-17T03:22:48.086Z,100506.63
2022-08-17T03:24:56.862Z,100449.38
2022-08-17T03:26:59.508Z,100490.88
2022-08-17T03:29:03.148Z,100502.25
2022-08-17T03:31:07.263Z,100490.41
2022-08-17T03:33:11.037Z,100465.66
2022-08-17T03:35:17.839Z,100503.19
2022-08-17T03:37:21.558Z,100489.63
2022-08-17T03:39:24.215Z,100485.94
2022-08-17T03:41:26.778Z,100363.34
2022-08-17T03:43:31.690Z,100406.16
2022-08-17T03:45:53.180Z,100397.94
2022-08-17T03:48:14.846Z,100453.69
2022-08-17T03:50:37.557Z,100509.97
2022-08-17T03:52:58.767Z,100455.69
2022-08-17T03:55:19.954Z,100483.25
2022-08-17T03:57:38.485Z,100503.94
2022-08-17T03:59:41.308Z,100496.44
2022-08-17T04:01:51.480Z,100510.50
2022-08-17T04:03:55.742Z,100484.22
2022-08-17T04:05:58.353Z,100471.81
2022-08-17T04:08:00.929Z,100492.63
2022-08-17T04:10:05.094Z,100490.06
2022-08-17T04:12:07.764Z,100487.88
2022-08-17T04:14:10.844Z,100505.81
2022-08-17T04:16:13.493Z,100487.25
2022-08-17T04:18:16.853Z,100504.66
2022-08-17T04:20:22.075Z,100496.69
2022-08-17T04:22:32.048Z,100494.59
2022-08-17T04:24:36.740Z,100447.75
2022-08-17T04:26:54.024Z,100483.94
2022-08-17T04:28:58.634Z,100498.97
2022-08-17T04:31:03.357Z,100502.56
2022-08-17T04:33:14.133Z,100519.47
2022-08-17T04:35:21.147Z,100489.88
2022-08-17T04:37:23.889Z,100494.94
2022-08-17T04:39:26.581Z,100463.22
2022-08-17T04:41:59.144Z,100513.00
2022-08-17T04:44:04.746Z,100483.56
2022-08-17T04:46:12.533Z,100512.41
2022-08-17T04:48:15.447Z,100524.63
2022-08-17T04:50:18.651Z,100503.84
2022-08-17T04:52:29.845Z,100502.16
2022-08-17T04:54:45.804Z,100536.13
2022-08-17T04:56:52.016Z,100521.84
2022-08-17T04:59:01.465Z,100514.63
2022-08-17T05:01:06.090Z,100541.53
2022-08-17T05:03:12.992Z,100523.66
2022-08-17T05:05:24.522Z,100552.22
2022-08-17T05:07:31.390Z,100452.91
2022-08-17T05:09:48.990Z,100546.22
2022-08-17T05:11:51.572Z,100528.72
2022-08-17T05:13:55.566Z,100562.75
2022-08-17T05:16:01.403Z,100562.75
2022-08-17T05:18:07.999Z,100544.16
2022-08-17T05:20:12.722Z,100549.31
2022-08-17T05:22:16.164Z,100555.66
2022-08-17T05:24:42.518Z,100450.50
2022-08-17T05:26:43.649Z,100543.22
2022-08-17T05:28:52.566Z,100562.97
2022-08-17T05:31:01.656Z,100562.59
2022-08-17T05:33:19.771Z,100561.56
2022-08-17T05:35:24.918Z,100564.03
2022-08-17T05:37:28.239Z,100570.25
2022-08-17T05:39:32.298Z,100563.09
2022-08-17T05:41:35.596Z,100553.03
2022-08-17T05:43:41.585Z,100550.22
2022-08-17T05:46:15.510Z,100568.22
2022-08-17T05:48:22.641Z,100375.38
2022-08-17T05:51:15.387Z,100550.03
2022-08-17T05:53:33.189Z,100568.03
2022-08-17T05:55:53.772Z,100569.75
2022-08-17T05:58:04.540Z,100570.66
2022-08-17T06:00:54.542Z,100569.81
2022-08-17T06:03:16.342Z,100571.31
2022-08-17T06:05:58.934Z,100573.97
2022-08-17T06:08:43.131Z,100574.97
2022-08-17T06:11:09.238Z,100572.63
2022-08-17T06:14:06.126Z,100520.13
2022-08-17T06:16:33.291Z,100549.97
2022-08-17T06:19:16.429Z,100566.03
2022-08-17T06:21:23.533Z,100553.41
2022-08-17T06:23:41.741Z,100577.84
2022-08-17T06:25:52.458Z,100569.13
2022-08-17T06:28:05.780Z,100550.13
2022-08-17T06:30:28.188Z,100502.94
2022-08-17T06:32:31.326Z,100426.22
2022-08-17T06:34:34.089Z,100487.91
2022-08-17T06:37:16.518Z,100565.72
2022-08-17T06:39:55.620Z,100561.59
2022-08-17T06:42:10.451Z,100534.03
2022-08-17T06:44:51.133Z,100559.81
2022-08-17T06:47:15.537Z,100513.22
2022-08-17T06:50:10.120Z,100553.34
2022-08-17T06:52:46.551Z,100558.75
2022-08-17T06:55:09.608Z,100568.25
2022-08-17T06:57:30.330Z,100574.06
2022-08-17T06:59:55.702Z,100546.31
2022-08-17T07:02:05.654Z,100565.84
2022-08-17T07:04:23.904Z,100512.03
2022-08-17T07:06:38.187Z,100540.09
2022-08-17T07:09:04.143Z,100578.34
2022-08-17T07:11:17.350Z,100531.00
2022-08-17T07:14:22.407Z,100546.06
2022-08-17T07:16:40.990Z,100571.63
2022-08-17T07:18:44.905Z,100540.63
2022-08-17T07:20:50.867Z,100562.09
2022-08-17T07:23:04.761Z,100570.31
2022-08-17T07:25:18.421Z,100504.16
2022-08-17T07:27:31.667Z,100541.00
2022-08-17T07:29:44.488Z,100570.91
2022-08-17T07:31:47.085Z,100480.09
2022-08-17T07:34:06.961Z,100571.47
2022-08-17T07:36:29.838Z,100583.03
2022-08-17T07:38:36.178Z,100575.50
2022-08-17T07:40:44.452Z,100576.00
2022-08-17T07:43:22.181Z,100561.28
2022-08-17T07:45:44.815Z,100553.69
2022-08-17T07:48:10.790Z,100572.72
2022-08-17T07:50:29.078Z,100571.47
2022-08-17T07:52:50.895Z,100548.66
2022-08-17T07:54:54.694Z,100566.88
2022-08-17T07:57:33.659Z,100580.41
2022-08-17T07:59:41.833Z,100572.09
2022-08-17T08:01:59.014Z,100579.34
2022-08-17T08:04:03.532Z,100543.56
2022-08-17T08:06:21.816Z,100551.16
2022-08-17T08:08:31.414Z,100570.06
2022-08-17T08:10:45.327Z,100569.59
2022-08-17T08:13:20.705Z,100453.28
2022-08-17T08:15:34.548Z,100578.56
2022-08-17T08:17:55.829Z,100568.03
2022-08-17T08:20:00.522Z,100560.19
2022-08-17T08:22:49.446Z,100546.91
2022-08-17T08:25:26.013Z,100557.28
2022-08-17T08:27:50.670Z,100580.31
2022-08-17T08:30:08.007Z,100578.72
2022-08-17T08:32:42.871Z,100590.19
2022-08-17T08:35:06.763Z,100564.91
2022-08-17T08:37:45.942Z,100584.03
2022-08-17T08:40:24.870Z,100586.38
2022-08-17T08:42:36.405Z,100576.34
2022-08-17T08:45:13.687Z,100553.31
2022-08-17T08:47:35.688Z,100586.59
2022-08-17T08:50:37.470Z,100577.34
2022-08-17T08:53:03.224Z,100578.22
2022-08-17T08:56:03.949Z,100574.47
2022-08-17T08:58:41.412Z,100526.06
2022-08-17T09:00:51.083Z,100573.84
2022-08-17T09:03:14.529Z,100586.03
2022-08-17T09:05:42.914Z,100546.06
2022-08-17T09:08:23.461Z,100585.09
2022-08-17T09:10:45.402Z,100567.31
2022-08-17T09:13:25.477Z,100585.69
2022-08-17T09:15:38.944Z,100550.81
2022-08-17T09:19:00.518Z,100565.75
2022-08-17T09:21:00.052Z,100558.06
2022-08-17T09:23:18.476Z,100471.03
2022-08-17T09:25:29.019Z,100552.81
2022-08-17T09:27:47.695Z,100568.78
2022-08-17T09:29:57.899Z,100578.13
2022-08-17T09:32:23.983Z,100546.66
2022-08-17T09:34:52.689Z,100580.25
2022-08-17T09:37:04.256Z,100582.00
2022-08-17T09:39:26.351Z,100581.53
2022-08-17T09:41:58.902Z,100562.88
2022-08-17T09:44:29.934Z,100575.47
2022-08-17T09:46:48.323Z,100561.94
2022-08-17T09:49:12.098Z,100558.81
2022-08-17T09:51:43.890Z,100580.75
2022-08-17T09:53:46.904Z,100566.00
2022-08-17T09:56:13.135Z,100558.22
2022-08-17T09:58:39.034Z,100569.09
2022-08-17T10:01:03.840Z,100562.84
2022-08-17T10:03:42.510Z,100558.97
2022-08-17T10:06:13.477Z,100557.88
2022-08-17T10:09:02.254Z,100570.75
2022-08-17T10:11:13.236Z,100567.19
2022-08-17T10:13:38.057Z,100559.72
2022-08-17T10:16:03.480Z,100552.69
2022-08-17T10:18:33.263Z,100533.09
2022-08-17T10:20:50.725Z,100573.78
2022-08-17T10:23:20.699Z,100488.66
2022-08-17T10:25:59.509Z,100513.66
2022-08-17T10:28:15.782Z,100521.53
2022-08-17T10:30:29.442Z,100565.34
2022-08-17T10:32:49.641Z,100564.22
2022-08-17T10:35:27.748Z,100547.50
2022-08-17T10:37:46.449Z,100566.97
2022-08-17T10:40:19.593Z,100537.28
2022-08-17T10:42:57.494Z,100524.00
2022-08-17T10:45:35.035Z,100552.88
2022-08-17T10:48:06.162Z,100543.50
2022-08-17T10:50:47.630Z,100566.84
2022-08-17T10:52:50.287Z,100559.84
2022-08-17T10:54:54.898Z,100549.72
2022-08-17T10:57:01.571Z,100489.94
2022-08-17T10:59:04.193Z,100478.19
2022-08-17T11:01:08.970Z,100554.28
2022-08-17T11:03:26.591Z,100521.47
2022-08-17T11:05:50.458Z,100562.06
2022-08-17T11:08:44.253Z,100554.28
2022-08-17T11:11:19.780Z,100550.41
2022-08-17T11:13:53.474Z,100550.41
2022-08-17T11:16:08.905Z,100554.72
2022-08-17T11:18:43.364Z,100546.56
2022-08-17T11:21:01.723Z,100554.34
2022-08-17T11:24:06.099Z,100552.03
2022-08-17T11:26:32.951Z,100536.84
2022-08-17T11:28:48.831Z,100518.13
2022-08-17T11:31:05.783Z,100509.19
2022-08-17T11:33:36.841Z,100549.78
2022-08-17T11:35:51.754Z,100552.16
2022-08-17T11:38:25.901Z,100539.69
2022-08-17T11:40:47.571Z,100521.75
2022-08-17T11:43:05.080Z,100539.31
2022-08-17T11:45:32.460Z,100533.47
2022-08-17T11:51:11.648Z,100526.47
2022-08-17T11:53:39.216Z,100526.47
2022-08-17T11:55:44.810Z,100531.09
2022-08-17T11:57:59.855Z,100529.16
2022-08-17T12:00:11.073Z,100497.91
2022-08-17T12:02:35.016Z,100529.56
2022-08-17T12:04:37.669Z,100520.22
2022-08-17T12:06:52.953Z,100528.81
2022-08-17T12:09:10.328Z,100503.84
2022-08-17T12:12:01.623Z,100526.09
2022-08-17T12:13:53.507Z,100507.38
2022-08-17T12:15:59.898Z,100534.69
2022-08-17T12:18:06.082Z,100493.72
2022-08-17T12:20:25.952Z,100490.59
2022-08-17T12:22:46.515Z,100515.19
2022-08-17T12:25:05.000Z,100501.16
2022-08-17T12:27:10.850Z,100540.91
2022-08-17T12:29:35.201Z,100515.56
2022-08-17T12:31:51.140Z,100496.06
2022-08-17T12:33:54.153Z,100457.47
2022-08-17T12:36:04.502Z,100468.38
2022-08-17T12:38:26.778Z,100458.63
2022-08-17T12:40:33.572Z,100460.22
2022-08-17T12:42:39.468Z,100509.34
2022-08-17T12:44:49.966Z,100481.63
2022-08-17T12:46:55.909Z,100507.72
2022-08-17T12:49:16.069Z,100474.56
2022-08-17T12:51:18.822Z,100505.41
2022-08-17T12:53:27.410Z,100444.50
2022-08-17T12:55:36.558Z,100474.16
2022-08-17T12:57:43.382Z,100503.81
2022-08-17T12:59:52.090Z,100497.22
2022-08-17T13:01:56.018Z,100480.44
2022-08-17T13:04:00.769Z,100485.13
2022-08-17T13:06:09.779Z,100501.09
2022-08-17T13:08:36.506Z,100504.63
2022-08-17T13:10:39.280Z,100499.97
2022-08-17T13:12:42.026Z,100487.47
2022-08-17T13:14:47.384Z,100497.59
2022-08-17T13:17:01.123Z,100464.88
2022-08-17T13:19:15.034Z,100484.78
2022-08-17T13:21:27.773Z,100444.63
2022-08-17T13:23:32.392Z,100485.97
2022-08-17T13:25:35.218Z,100416.19
2022-08-17T13:27:42.699Z,100487.13
2022-08-17T13:29:45.356Z,100488.66
2022-08-17T13:32:14.089Z,100493.69
2022-08-17T13:34:24.253Z,100484.75
2022-08-17T13:36:30.369Z,100461.75
2022-08-17T13:38:47.252Z,100466.81
2022-08-17T13:40:53.337Z,100358.84
2022-08-17T13:42:57.528Z,100492.19
2022-08-17T13:45:01.781Z,100494.50
2022-08-17T13:47:26.746Z,100482.41
2022-08-17T13:49:41.729Z,100496.06
2022-08-17T13:51:52.920Z,100489.41
2022-08-17T13:54:01.034Z,100464.13
2022-08-17T13:56:33.210Z,100454.72
2022-08-17T13:58:38.706Z,100480.47
2022-08-17T14:00:41.289Z,100468.00
2022-08-17T14:02:44.061Z,100453.19
2022-08-17T14:04:48.570Z,100388.47
2022-08-17T14:06:58.443Z,100477.75
2022-08-17T14:09:04.835Z,100422.00
2022-08-17T14:11:07.550Z,100418.09
2022-08-17T14:13:10.128Z,100457.44
2022-08-17T14:15:16.181Z,100414.97
2022-08-17T14:17:19.177Z,100474.84
2022-08-17T14:19:22.075Z,100452.22
2022-08-17T14:21:24.670Z,100455.66
2022-08-17T14:23:27.279Z,100406.19
2022-08-17T14:25:30.491Z,100465.84
2022-08-17T14:27:52.419Z,100380.94
2022-08-17T14:29:56.470Z,100438.22
2022-08-17T14:32:06.153Z,100469.44
2022-08-17T14:34:10.816Z,100463.25
2022-08-17T14:36:13.436Z,100473.41
2022-08-17T14:38:16.030Z,100448.88
2022-08-17T14:40:21.853Z,100455.53
2022-08-17T14:42:30.247Z,100431.75
2022-08-17T14:44:32.825Z,100386.13
2022-08-17T14:46:36.146Z,100440.31
2022-08-17T14:48:40.673Z,100419.66
2022-08-17T14:50:44.150Z,100451.63
2022-08-17T14:52:48.200Z,100467.22
2022-08-17T14:54:52.703Z,100416.53
2022-08-17T14:57:22.877Z,100450.47
2022-08-17T14:59:18.089Z,100460.59
2022-08-17T15:01:22.025Z,100444.63
2022-08-17T15:03:25.213Z,100445.41
2022-08-17T15:05:38.981Z,100447.72
2022-08-17T15:07:41.616Z,100457.84
2022-08-17T15:09:44.388Z,100433.63
2022-08-17T15:11:47.216Z,100466.38
2022-08-17T15:13:52.850Z,100431.69
2022-08-17T15:15:56.917Z,100453.13
2022-08-17T15:18:00.041Z,100431.28
2022-08-17T15:20:04.113Z,100445.28
2022-08-17T15:22:07.438Z,100417.91
2022-08-17T15:24:10.062Z,100441.75
2022-08-17T15:26:12.647Z,100317.25
2022-08-17T15:28:16.361Z,100375.31
2022-08-17T15:30:20.856Z,100452.16
2022-08-17T15:32:31.696Z,100448.25
2022-08-17T15:34:34.301Z,100425.59
2022-08-17T15:36:37.142Z,100417.75
2022-08-17T15:38:41.519Z,100437.16
2022-08-17T15:40:49.866Z,100430.91
2022-08-17T15:42:52.966Z,100409.38
2022-08-17T15:44:55.626Z,100408.72
2022-08-17T15:46:59.085Z,100421.44
2022-08-17T15:49:01.653Z,100361.25
2022-08-17T15:51:05.299Z,100415.78
2022-08-17T15:53:08.171Z,100420.72
2022-08-17T15:55:14.238Z,100436.34
2022-08-17T15:57:25.741Z,100443.94
2022-08-17T15:59:30.961Z,100429.88
2022-08-17T16:03:05.663Z,100422.09
2022-08-17T16:04:04.377Z,100445.09
2022-08-17T16:06:09.756Z,100421.38
2022-08-17T16:08:18.536Z,100396.47
2022-08-17T16:10:33.915Z,100443.50
2022-08-17T16:12:38.553Z,100421.63
2022-08-17T16:14:41.171Z,100413.13
2022-08-17T16:16:43.766Z,100402.19
2022-08-17T16:18:46.347Z,100342.88
2022-08-17T16:20:56.824Z,100401.84
2022-08-17T16:22:59.547Z,100409.41
2022-08-17T16:25:14.007Z,100419.94
2022-08-17T16:27:16.542Z,100381.75
2022-08-17T16:29:21.406Z,100374.78
2022-08-17T16:31:24.248Z,100417.72
2022-08-17T16:33:26.826Z,100413.06
2022-08-17T16:35:30.550Z,100351.00
2022-08-17T16:37:34.303Z,100319.78
2022-08-17T16:39:39.528Z,100413.44
2022-08-17T16:41:45.399Z,100412.66
2022-08-17T16:43:51.032Z,100392.34
2022-08-17T16:45:53.669Z,100391.53
2022-08-17T16:47:59.131Z,100310.75
2022-08-17T16:50:04.156Z,100393.94
2022-08-17T16:52:10.621Z,100297.56
2022-08-17T16:54:17.573Z,100337.31
2022-08-17T16:56:22.241Z,100393.16
2022-08-17T16:58:24.846Z,100391.53
2022-08-17T17:00:27.443Z,100370.47
2022-08-17T17:02:34.422Z,100410.25
2022-08-17T17:04:50.469Z,100408.31
2022-08-17T17:07:29.441Z,100382.97
2022-08-17T17:09:38.226Z,100408.22
2022-08-17T17:11:52.850Z,100377.72
2022-08-17T17:14:02.278Z,100402.25
2022-08-17T17:16:21.883Z,100385.03
2022-08-17T17:18:43.466Z,100411.09
2022-08-17T17:20:57.954Z,100402.06
2022-08-17T17:23:54.372Z,100420.31
2022-08-17T17:26:45.991Z,100413.97
2022-08-17T17:29:25.661Z,100410.44
2022-08-17T17:31:38.352Z,100393.53
2022-08-17T17:33:54.483Z,100414.13
2022-08-17T17:36:01.240Z,100420.25
2022-08-17T17:38:16.163Z,100391.31
2022-08-17T17:40:38.531Z,100405.28
2022-08-17T17:42:49.166Z,100400.16
2022-08-17T17:45:06.161Z,100364.94
2022-08-17T17:47:10.039Z,100398.88
2022-08-17T17:49:14.333Z,100374.47
2022-08-17T17:52:06.887Z,100417.28
2022-08-17T17:54:38.989Z,100417.63
2022-08-17T17:56:55.077Z,100383.59
2022-08-17T17:59:27.828Z,100404.44
2022-08-17T18:02:07.027Z,100425.50
2022-08-17T18:04:31.550Z,100432.00
2022-08-17T18:06:49.515Z,100416.13
2022-08-17T18:08:54.941Z,100412.84
2022-08-17T18:11:46.210Z,100399.78
2022-08-17T18:14:19.029Z,100418.69
2022-08-17T18:16:23.543Z,100424.84
2022-08-17T18:18:39.956Z,100422.72
2022-08-17T18:20:53.935Z,100377.53
2022-08-17T18:22:58.870Z,100400.91
2022-08-17T18:25:01.490Z,100407.81
2022-08-17T18:27:19.319Z,100423.28
2022-08-17T18:29:44.829Z,100408.22
2022-08-17T18:31:47.911Z,100426.19
2022-08-17T18:33:54.867Z,100404.84
2022-08-17T18:35:58.851Z,100400.94
2022-08-17T18:38:20.556Z,100425.22
2022-08-17T18:40:29.867Z,100434.03
2022-08-17T18:42:35.034Z,100417.38
2022-08-17T18:44:40.125Z,100436.47
2022-08-17T18:46:42.790Z,100414.03
2022-08-17T18:49:02.227Z,100416.31
2022-08-17T18:51:47.812Z,100446.06
2022-08-17T18:54:07.516Z,100440.88
2022-08-17T18:56:31.263Z,100439.50
2022-08-17T18:58:34.595Z,100395.59
2022-08-17T19:00:44.077Z,100438.25
2022-08-17T19:02:57.547Z,100410.84
2022-08-17T19:05:06.929Z,100437.75
2022-08-17T19:07:29.173Z,100436.53
2022-08-17T19:09:37.133Z,100438.81
2022-08-17T19:11:40.154Z,100404.97
2022-08-17T19:14:02.360Z,100430.97
2022-08-17T19:16:30.570Z,100428.91
2022-08-17T19:18:41.544Z,100432.13
2022-08-17T19:21:01.728Z,100448.03
2022-08-17T19:23:11.969Z,100441.03
2022-08-17T19:25:24.089Z,100421.81
2022-08-17T19:27:49.971Z,100435.34
2022-08-17T19:30:07.147Z,100417.78
2022-08-17T19:32:18.040Z,100425.97
2022-08-17T19:34:31.162Z,100441.91
2022-08-17T19:36:45.557Z,100435.72
2022-08-17T19:39:38.184Z,100428.38
2022-08-17T19:41:59.450Z,100377.25
2022-08-17T19:44:34.814Z,100429.38
2022-08-17T19:47:00.785Z,100428.50
2022-08-17T19:49:59.911Z,100426.78
2022-08-17T19:52:25.579Z,100420.22
2022-08-17T19:55:07.472Z,100372.22
2022-08-17T19:57:29.844Z,100396.34
2022-08-17T19:59:53.136Z,100405.06
2022-08-17T20:02:09.047Z,100382.84
2022-08-17T20:04:32.528Z,100414.13
2022-08-17T20:06:40.089Z,100416.38
2022-08-17T20:09:14.939Z,100396.72
2022-08-17T20:11:28.467Z,100412.31
2022-08-17T20:13:59.082Z,100413.06
2022-08-17T20:16:03.870Z,100422.16
2022-08-17T20:18:18.464Z,100412.03
2022-08-17T20:20:58.265Z,100402.47
2022-08-17T20:23:23.162Z,100413.44
2022-08-17T20:25:41.274Z,100411.69
2022-08-17T20:28:23.014Z,100417.44
2022-08-17T20:30:42.377Z,100411.03
2022-08-17T20:32:58.125Z,100421.06
2022-08-17T20:35:21.336Z,100418.91
2022-08-17T20:37:33.554Z,100413.50
2022-08-17T20:39:49.933Z,100419.41
2022-08-17T20:42:19.897Z,100427.41
2022-08-17T20:44:34.058Z,100421.22
2022-08-17T20:46:36.472Z,100416.94
2022-08-17T20:48:46.517Z,100392.47
2022-08-17T20:50:57.106Z,100421.66
2022-08-17T20:53:02.955Z,100387.38
2022-08-17T20:55:06.142Z,100391.75
2022-08-17T20:57:14.013Z,100422.59
2022-08-17T20:59:25.456Z,100421.38
2022-08-17T21:01:40.709Z,100412.50
2022-08-17T21:03:50.895Z,100427.47
2022-08-17T21:06:15.363Z,100426.25
2022-08-17T21:08:29.465Z,100425.78
2022-08-17T21:10:36.926Z,100412.47
2022-08-17T21:13:04.704Z,100394.16
2022-08-17T21:15:41.136Z,100409.44
2022-08-17T21:18:12.861Z,100428.94
2022-08-17T21:20:32.213Z,100425.47
2022-08-17T21:23:01.508Z,100426.59
2022-08-17T21:25:20.167Z,100427.53
2022-08-17T21:27:47.993Z,100431.44
2022-08-17T21:30:23.225Z,100423.84
2022-08-17T21:32:32.445Z,100417.59
2022-08-17T21:34:43.179Z,100426.63
2022-08-17T21:36:48.575Z,100414.00
2022-08-17T21:39:02.761Z,100428.13
2022-08-17T21:41:06.288Z,100424.19
2022-08-17T21:43:31.823Z,100433.94
2022-08-17T21:45:38.906Z,100421.81
2022-08-17T21:47:45.242Z,100370.72
2022-08-17T21:49:48.336Z,100436.47
2022-08-17T21:51:54.428Z,100418.50
2022-08-17T21:54:02.217Z,100434.88
2022-08-17T21:56:06.606Z,100438.69
2022-08-17T21:58:31.223Z,100431.09
2022-08-17T22:00:34.902Z,100424.09
2022-08-17T22:02:41.829Z,100426.38
2022-08-17T22:05:07.271Z,100442.09
2022-08-17T22:07:12.823Z,100444.25
2022-08-17T22:09:32.037Z,100445.03
2022-08-17T22:11:59.724Z,100447.59
2022-08-17T22:14:05.843Z,100436.53
2022-08-17T22:16:28.900Z,100456.53
2022-08-17T22:18:32.717Z,100399.31
2022-08-17T22:20:35.371Z,100443.91
2022-08-17T22:23:05.059Z,100444.91
2022-08-17T22:25:20.698Z,100421.00
2022-08-17T22:27:44.930Z,100450.97
2022-08-17T22:29:59.413Z,100435.38
2022-08-17T22:32:02.033Z,100397.50
2022-08-17T22:34:04.457Z,100457.03
2022-08-17T22:36:35.000Z,100422.38
2022-08-17T22:38:37.995Z,100456.69
2022-08-17T22:40:41.095Z,100448.25
2022-08-17T22:42:47.392Z,100454.09
2022-08-17T22:44:51.825Z,100405.44
2022-08-17T22:46:59.916Z,100461.28
2022-08-17T22:49:02.548Z,100441.91
2022-08-17T22:51:04.950Z,100463.19
2022-08-17T22:53:41.722Z,100454.31
2022-08-17T22:56:12.695Z,100431.16
2022-08-17T22:58:39.713Z,100406.03
2022-08-17T23:00:49.207Z,100306.19
2022-08-17T23:03:26.225Z,100453.41
2022-08-17T23:05:28.904Z,100436.16
2022-08-17T23:07:31.508Z,100441.97
2022-08-17T23:09:35.945Z,100437.38
2022-08-17T23:11:50.369Z,100393.22
2022-08-17T23:13:56.489Z,100432.47
2022-08-17T23:15:59.217Z,100430.25
2022-08-17T23:18:04.703Z,100441.44
2022-08-17T23:20:09.201Z,100446.72
2022-08-17T23:22:12.020Z,100426.94
2022-08-17T23:24:22.001Z,100394.44
2022-08-17T23:26:27.745Z,100443.88
2022-08-17T23:28:30.324Z,100432.66
2022-08-17T23:30:39.413Z,100438.50
2022-08-17T23:32:53.179Z,100374.13
2022-08-17T23:34:56.678Z,100424.56
2022-08-17T23:37:02.188Z,100428.50
2022-08-17T23:39:06.738Z,100415.72
2022-08-17T23:41:15.057Z,100446.13
2022-08-17T23:43:24.605Z,100447.28
2022-08-17T23:45:30.141Z,100424.78
2022-08-17T23:47:33.979Z,100428.38
2022-08-17T23:49:37.005Z,100436.44
2022-08-17T23:51:43.999Z,100451.66
2022-08-17T23:53:55.230Z,100442.84
2022-08-17T23:56:09.091Z,100408.53
2022-08-17T23:58:12.493Z,100434.66
