createdAt,value
2023-04-15T00:01:24.031Z,5.27
2023-04-15T00:03:53.882Z,5.40
2023-04-15T00:06:22.707Z,5.20
2023-04-15T00:08:52.237Z,5.17
2023-04-15T00:11:21.386Z,5.20
2023-04-15T00:13:51.306Z,5.37
2023-04-15T00:16:22.263Z,5.70
2023-04-15T00:18:50.418Z,5.13
2023-04-15T00:21:18.844Z,5.30
2023-04-15T00:23:53.839Z,5.93
2023-04-15T00:26:22.499Z,5.20
2023-04-15T00:28:52.129Z,5.23
2023-04-15T00:31:21.005Z,5.17
2023-04-15T00:33:49.647Z,5.17
2023-04-15T00:36:17.936Z,5.23
2023-04-15T00:38:49.729Z,6.13
2023-04-15T00:41:18.465Z,4.83
2023-04-15T00:43:48.189Z,4.87
2023-04-15T00:46:18.655Z,5.27
2023-04-15T00:48:48.026Z,4.90
2023-04-15T00:51:16.183Z,4.80
2023-04-15T00:53:44.986Z,5.60
2023-04-15T00:56:13.712Z,5.03
2023-04-15T00:58:42.067Z,5.73
2023-04-15T01:01:10.371Z,5.33
2023-04-15T01:03:40.271Z,5.00
2023-04-15T01:06:09.221Z,4.80
2023-04-15T01:08:39.654Z,4.70
2023-04-15T01:11:08.873Z,5.20
2023-04-15T01:13:38.055Z,5.30
2023-04-15T01:16:07.872Z,4.67
2023-04-15T01:18:46.913Z,5.47
2023-04-15T01:21:15.139Z,5.40
2023-04-15T01:23:45.727Z,5.03
2023-04-15T01:26:16.512Z,5.77
2023-04-15T01:28:45.209Z,5.83
2023-04-15T01:31:15.372Z,5.10
2023-04-15T01:33:49.104Z,5.13
2023-04-15T01:36:17.241Z,5.03
2023-04-15T01:38:48.605Z,4.63
2023-04-15T01:41:20.285Z,5.47
2023-04-15T01:43:48.839Z,5.33
2023-04-15T01:46:16.975Z,5.80
2023-04-15T01:48:45.293Z,5.40
2023-04-15T01:51:13.647Z,5.10
2023-04-15T01:53:42.302Z,5.00
2023-04-15T01:56:10.534Z,4.87
2023-04-15T01:58:40.453Z,4.93
2023-04-15T02:01:10.481Z,5.40
2023-04-15T02:03:40.366Z,6.57
2023-04-15T02:06:08.551Z,4.77
2023-04-15T02:08:37.081Z,5.10
2023-04-15T02:11:05.765Z,4.97
2023-04-15T02:13:39.483Z,4.50
2023-04-15T02:16:17.324Z,5.33
2023-04-15T02:18:48.751Z,6.13
2023-04-15T02:21:17.040Z,5.17
2023-04-15T02:23:47.169Z,5.23
2023-04-15T02:26:15.527Z,5.17
2023-04-15T02:28:46.232Z,4.80
2023-04-15T02:31:16.041Z,4.90
2023-04-15T02:33:44.291Z,5.30
2023-04-15T02:36:12.662Z,4.70
2023-04-15T02:38:43.116Z,5.43
2023-04-15T02:41:12.942Z,5.37
2023-04-15T02:43:41.070Z,4.63
2023-04-15T02:46:09.337Z,5.00
2023-04-15T02:48:39.360Z,4.70
2023-04-15T02:51:15.530Z,4.53
2023-04-15T02:53:46.841Z,5.73
2023-04-15T02:56:16.008Z,5.47
2023-04-15T02:58:44.885Z,6.40
2023-04-15T03:01:13.123Z,4.70
2023-04-15T03:03:42.752Z,5.37
2023-04-15T03:06:11.313Z,5.00
2023-04-15T03:08:39.907Z,5.17
2023-04-15T03:11:09.192Z,4.90
2023-04-15T03:13:39.620Z,4.77
2023-04-15T03:16:08.635Z,5.37
2023-04-15T03:18:36.831Z,5.00
2023-04-15T03:21:07.683Z,4.93
2023-04-15T03:23:36.111Z,5.20
2023-04-15T03:26:04.698Z,4.80
2023-04-15T03:28:33.599Z,4.70
2023-04-15T03:31:16.889Z,4.87
2023-04-15T03:33:45.116Z,4.13
2023-04-15T03:36:15.720Z,5.17
2023-04-15T03:38:44.031Z,4.10
2023-04-15T03:41:13.175Z,4.23
2023-04-15T03:43:42.771Z,4.33
2023-04-15T03:46:11.426Z,4.27
2023-04-15T03:48:39.617Z,4.00
2023-04-15T03:51:07.823Z,4.27
2023-04-15T03:53:38.001Z,4.30
2023-04-15T03:56:06.925Z,4.00
2023-04-15T03:58:35.120Z,4.47
2023-04-15T04:01:03.286Z,3.83
2023-04-15T04:03:32.145Z,4.07
2023-04-15T04:06:00.516Z,4.40
2023-04-15T04:08:29.096Z,4.33
2023-04-15T04:10:58.959Z,4.10
2023-04-15T04:13:27.623Z,4.30
2023-04-15T04:15:56.292Z,4.87
2023-04-15T04:18:24.692Z,4.40
2023-04-15T04:20:58.033Z,4.10
2023-04-15T04:23:26.752Z,5.63
2023-04-15T04:26:01.805Z,4.30
2023-04-15T04:28:31.882Z,5.33
2023-04-15T04:31:00.148Z,4.07
2023-04-15T04:33:31.104Z,5.00
2023-04-15T04:35:59.539Z,4.13
2023-04-15T04:38:27.666Z,3.47
2023-04-15T04:40:56.090Z,4.13
2023-04-15T04:43:25.539Z,4.67
2023-04-15T04:45:55.232Z,4.40
2023-04-15T04:48:23.539Z,4.67
2023-04-15T04:50:52.186Z,4.13
2023-04-15T04:53:20.433Z,4.27
2023-04-15T04:55:48.563Z,4.27
2023-04-15T04:58:16.801Z,5.07
2023-04-15T05:00:45.343Z,4.03
2023-04-15T05:03:16.989Z,4.73
2023-04-15T05:05:45.534Z,4.47
2023-04-15T05:08:14.218Z,4.20
2023-04-15T05:10:42.447Z,4.53
2023-04-15T05:13:10.668Z,4.03
2023-04-15T05:15:41.344Z,4.60
2023-04-15T05:18:09.524Z,4.90
2023-04-15T05:20:39.453Z,4.67
2023-04-15T05:23:07.646Z,3.87
2023-04-15T05:25:35.781Z,4.57
2023-04-15T05:28:04.058Z,3.90
2023-04-15T05:30:32.685Z,4.13
2023-04-15T05:33:01.497Z,4.10
2023-04-15T05:35:34.665Z,4.80
2023-04-15T05:38:04.476Z,4.13
2023-04-15T05:40:33.395Z,3.67
2023-04-15T05:43:02.693Z,3.80
2023-04-15T05:45:31.298Z,4.43
2023-04-15T05:47:59.580Z,3.90
2023-04-15T05:50:37.104Z,4.70
2023-04-15T05:53:07.376Z,4.03
2023-04-15T05:55:35.758Z,4.50
2023-04-15T05:58:04.196Z,3.73
2023-04-15T06:00:34.724Z,4.00
2023-04-15T06:03:02.946Z,3.67
2023-04-15T06:05:35.015Z,4.90
2023-04-15T06:08:03.238Z,4.07
2023-04-15T06:10:36.693Z,3.80
2023-04-15T06:13:05.141Z,3.70
2023-04-15T06:15:36.951Z,4.30
2023-04-15T06:18:05.277Z,3.70
2023-04-15T06:20:36.962Z,4.77
2023-04-15T06:23:05.087Z,3.97
2023-04-15T06:25:34.663Z,3.87
2023-04-15T06:28:06.348Z,3.90
2023-04-15T06:30:34.489Z,3.80
2023-04-15T06:33:03.517Z,4.63
2023-04-15T06:35:35.884Z,4.10
2023-04-15T06:38:04.093Z,3.77
2023-04-15T06:40:32.754Z,4.60
2023-04-15T06:43:03.185Z,3.60
2023-04-15T06:45:32.379Z,3.70
2023-04-15T06:48:01.192Z,3.73
2023-04-15T06:50:29.674Z,4.10
2023-04-15T06:52:58.784Z,3.70
2023-04-15T06:55:27.647Z,3.77
2023-04-15T06:57:56.358Z,3.83
2023-04-15T07:00:26.289Z,3.93
2023-04-15T07:02:55.428Z,3.70
2023-04-15T07:05:25.506Z,3.80
2023-04-15T07:08:03.141Z,4.03
2023-04-15T07:10:31.384Z,3.60
2023-04-15T07:12:59.583Z,3.60
2023-04-15T07:15:29.324Z,4.00
2023-04-15T07:18:08.123Z,3.77
2023-04-15T07:20:36.828Z,3.60
2023-04-15T07:23:10.758Z,3.87
2023-04-15T07:25:38.962Z,4.03
2023-04-15T07:28:07.207Z,3.90
2023-04-15T07:30:36.844Z,3.57
2023-04-15T07:33:08.278Z,3.73
2023-04-15T07:35:36.443Z,3.70
2023-04-15T07:38:12.817Z,4.30
2023-04-15T07:40:42.435Z,4.20
2023-04-15T07:43:13.619Z,4.07
2023-04-15T07:45:43.519Z,3.67
2023-04-15T07:48:11.764Z,3.47
2023-04-15T07:50:40.027Z,3.30
2023-04-15T07:53:12.318Z,3.90
2023-04-15T07:55:40.685Z,3.67
2023-04-15T07:58:09.358Z,4.40
2023-04-15T08:00:38.590Z,3.97
2023-04-15T08:03:11.648Z,4.03
2023-04-15T08:05:39.882Z,4.03
2023-04-15T08:08:08.428Z,4.20
2023-04-15T08:10:37.190Z,4.27
2023-04-15T08:13:05.255Z,4.30
2023-04-15T08:15:33.518Z,3.70
2023-04-15T08:18:02.302Z,4.27
2023-04-15T08:20:31.861Z,4.00
2023-04-15T08:23:00.580Z,3.93
2023-04-15T08:25:29.459Z,5.00
2023-04-15T08:27:58.084Z,4.13
2023-04-15T08:30:26.161Z,4.03
2023-04-15T08:32:54.912Z,3.90
2023-04-15T08:35:23.102Z,4.80
2023-04-15T08:37:52.632Z,4.43
2023-04-15T08:40:21.949Z,3.93
2023-04-15T08:42:54.605Z,4.33
2023-04-15T08:45:24.537Z,3.93
2023-04-15T08:47:57.744Z,4.07
2023-04-15T08:50:27.951Z,4.40
2023-04-15T08:53:00.445Z,4.83
2023-04-15T08:55:35.945Z,4.23
2023-04-15T08:58:04.604Z,4.20
2023-04-15T09:00:33.640Z,4.50
2023-04-15T09:03:02.169Z,4.07
2023-04-15T09:05:33.346Z,4.83
2023-04-15T09:08:03.594Z,4.70
2023-04-15T09:10:32.445Z,3.70
2023-04-15T09:13:01.208Z,4.27
2023-04-15T09:15:30.604Z,4.20
2023-04-15T09:18:00.665Z,4.00
2023-04-15T09:20:28.907Z,4.33
2023-04-15T09:23:00.389Z,4.57
2023-04-15T09:25:33.488Z,3.93
2023-04-15T09:28:12.939Z,4.50
2023-04-15T09:30:46.646Z,4.30
2023-04-15T09:33:16.663Z,3.70
2023-04-15T09:36:07.377Z,3.80
2023-04-15T09:38:36.230Z,3.60
2023-04-15T09:41:19.935Z,4.00
2023-04-15T09:43:48.037Z,4.27
2023-04-15T09:46:16.369Z,4.27
2023-04-15T09:48:44.570Z,3.93
2023-04-15T09:51:12.900Z,4.13
2023-04-15T09:53:41.069Z,3.97
2023-04-15T09:56:11.097Z,4.47
2023-04-15T09:58:41.751Z,4.20
2023-04-15T10:01:11.770Z,3.67
2023-04-15T10:03:42.693Z,3.57
2023-04-15T10:06:11.388Z,4.20
2023-04-15T10:08:41.756Z,3.73
2023-04-15T10:11:12.594Z,4.20
2023-04-15T10:13:41.067Z,3.57
2023-04-15T10:16:13.286Z,4.13
2023-04-15T10:18:45.238Z,4.47
2023-04-15T10:21:16.589Z,4.70
2023-04-15T10:23:45.494Z,3.37
2023-04-15T10:26:15.618Z,4.93
2023-04-15T10:28:43.802Z,3.63
2023-04-15T10:31:13.798Z,4.23
2023-04-15T10:33:43.987Z,3.20
2023-04-15T10:36:13.304Z,3.87
2023-04-15T10:38:44.065Z,3.50
2023-04-15T10:41:17.954Z,4.43
2023-04-15T10:43:53.633Z,3.10
2023-04-15T10:46:24.752Z,3.70
2023-04-15T10:48:55.312Z,4.07
2023-04-15T10:51:33.641Z,3.43
2023-04-15T10:54:02.341Z,3.77
2023-04-15T10:56:32.448Z,3.80
2023-04-15T10:59:02.206Z,3.93
2023-04-15T11:02:00.446Z,3.60
2023-04-15T11:04:54.237Z,3.47
2023-04-15T11:07:50.090Z,3.53
2023-04-15T11:11:03.452Z,3.77
2023-04-15T11:13:34.472Z,3.50
2023-04-15T11:16:12.846Z,3.27
2023-04-15T11:18:41.423Z,3.17
2023-04-15T11:21:10.280Z,3.57
2023-04-15T11:23:40.817Z,3.70
2023-04-15T11:26:13.345Z,4.27
2023-04-15T11:28:44.998Z,3.60
2023-04-15T11:31:14.715Z,4.03
2023-04-15T11:33:55.184Z,3.30
2023-04-15T11:36:26.646Z,3.53
2023-04-15T11:38:55.144Z,3.70
2023-04-15T11:41:24.331Z,3.63
2023-04-15T11:43:55.675Z,3.70
2023-04-15T11:46:32.089Z,3.93
2023-04-15T11:49:00.507Z,3.97
2023-04-15T11:51:34.072Z,3.77
2023-04-15T11:54:04.213Z,4.40
2023-04-15T11:56:33.071Z,3.60
2023-04-15T11:59:03.185Z,3.63
2023-04-15T12:01:35.302Z,3.43
2023-04-15T12:04:04.641Z,3.63
2023-04-15T12:06:37.390Z,3.93
2023-04-15T12:09:10.733Z,4.60
2023-04-15T12:11:41.988Z,3.70
2023-04-15T12:14:14.036Z,4.70
2023-04-15T12:16:48.271Z,3.73
2023-04-15T12:19:19.313Z,3.60
2023-04-15T12:21:49.898Z,3.67
2023-04-15T12:24:22.229Z,3.70
2023-04-15T12:26:52.457Z,3.33
2023-04-15T12:29:26.291Z,4.33
2023-04-15T12:31:56.734Z,3.93
2023-04-15T12:34:30.705Z,4.20
2023-04-15T12:36:59.889Z,3.67
2023-04-15T12:39:30.615Z,3.90
2023-04-15T12:42:01.809Z,3.90
2023-04-15T12:44:31.653Z,3.80
2023-04-15T12:47:00.482Z,3.97
2023-04-15T12:49:29.571Z,3.70
2023-04-15T12:52:01.330Z,4.33
2023-04-15T12:54:29.997Z,3.90
2023-04-15T12:56:58.785Z,4.40
2023-04-15T12:59:27.049Z,4.20
2023-04-15T13:01:57.187Z,3.40
2023-04-15T13:04:25.740Z,3.90
2023-04-15T13:06:54.245Z,3.63
2023-04-15T13:09:22.672Z,4.20
2023-04-15T13:11:51.318Z,3.10
2023-04-15T13:14:19.979Z,4.07
2023-04-15T13:16:48.111Z,4.37
2023-04-15T13:19:17.954Z,4.73
2023-04-15T13:21:46.161Z,3.80
2023-04-15T13:24:14.379Z,4.40
2023-04-15T13:26:42.757Z,3.83
2023-04-15T13:29:12.374Z,4.47
2023-04-15T13:31:40.808Z,4.27
2023-04-15T13:34:09.062Z,4.10
2023-04-15T13:36:38.696Z,3.67
2023-04-15T13:39:07.117Z,4.73
2023-04-15T13:41:35.640Z,3.80
2023-04-15T13:44:07.312Z,4.23
2023-04-15T13:46:38.027Z,4.10
2023-04-15T13:49:07.232Z,3.97
2023-04-15T13:51:36.431Z,4.00
2023-04-15T13:54:06.644Z,4.03
2023-04-15T13:56:34.919Z,4.30
2023-04-15T13:59:03.692Z,4.23
2023-04-15T14:01:32.166Z,4.70
2023-04-15T14:04:00.857Z,4.37
2023-04-15T14:06:30.130Z,4.83
2023-04-15T14:08:58.314Z,4.53
2023-04-15T14:11:27.909Z,4.43
2023-04-15T14:13:56.107Z,4.40
2023-04-15T14:16:24.347Z,4.07
2023-04-15T14:18:52.816Z,4.77
2023-04-15T14:21:21.010Z,4.53
2023-04-15T14:23:49.243Z,4.13
2023-04-15T14:26:17.469Z,4.60
2023-04-15T14:28:48.540Z,4.47
2023-04-15T14:31:16.817Z,4.70
2023-04-15T14:33:45.087Z,4.30
2023-04-15T14:36:13.293Z,4.67
2023-04-15T14:38:41.636Z,4.43
2023-04-15T14:41:11.175Z,4.70
2023-04-15T14:43:39.504Z,4.83
2023-04-15T14:46:12.566Z,4.63
2023-04-15T14:48:40.922Z,4.40
2023-04-15T14:51:09.220Z,4.67
2023-04-15T14:53:37.402Z,4.33
2023-04-15T14:56:06.654Z,4.60
2023-04-15T14:58:34.925Z,4.20
2023-04-15T15:01:03.668Z,4.50
2023-04-15T15:03:33.624Z,3.93
2023-04-15T15:06:02.006Z,4.50
2023-04-15T15:08:30.190Z,4.30
2023-04-15T15:10:58.475Z,4.30
2023-04-15T15:13:26.722Z,4.80
2023-04-15T15:15:55.018Z,4.30
2023-04-15T15:18:25.629Z,4.60
2023-04-15T15:20:57.860Z,4.47
2023-04-15T15:23:26.079Z,4.50
2023-04-15T15:25:54.613Z,3.90
2023-04-15T15:28:23.067Z,4.93
2023-04-15T15:30:51.390Z,4.30
2023-04-15T15:33:21.253Z,4.40
2023-04-15T15:35:49.664Z,3.93
2023-04-15T15:38:19.784Z,4.63
2023-04-15T15:40:49.173Z,4.17
2023-04-15T15:43:17.512Z,4.77
2023-04-15T15:45:45.808Z,4.13
2023-04-15T15:48:13.978Z,4.20
2023-04-15T15:50:42.564Z,4.10
2023-04-15T15:53:12.428Z,4.40
2023-04-15T15:55:55.433Z,4.57
2023-04-15T15:58:23.927Z,4.43
2023-04-15T16:00:53.036Z,4.80
2023-04-15T16:03:21.350Z,4.27
2023-04-15T16:05:54.070Z,4.63
2023-04-15T16:08:22.318Z,4.13
2023-04-15T16:10:51.891Z,4.47
2023-04-15T16:13:20.283Z,4.30
2023-04-15T16:15:54.603Z,4.80
2023-04-15T16:18:22.716Z,4.57
2023-04-15T16:20:56.602Z,4.27
2023-04-15T16:23:25.024Z,4.43
2023-04-15T16:25:54.962Z,4.53
2023-04-15T16:28:26.713Z,3.83
2023-04-15T16:30:56.280Z,4.50
2023-04-15T16:33:24.411Z,4.50
2023-04-15T16:35:59.030Z,4.23
2023-04-15T16:38:27.231Z,4.40
2023-04-15T16:41:01.261Z,4.30
2023-04-15T16:43:29.898Z,4.23
2023-04-15T16:45:58.118Z,4.10
2023-04-15T16:48:26.353Z,4.10
2023-04-15T16:50:54.526Z,4.47
2023-04-15T16:53:22.711Z,4.37
2023-04-15T16:55:50.930Z,4.27
2023-04-15T16:58:22.792Z,4.00
2023-04-15T17:00:52.062Z,4.67
2023-04-15T17:03:20.416Z,3.70
2023-04-15T17:05:48.699Z,4.30
2023-04-15T17:08:17.070Z,4.00
2023-04-15T17:10:45.360Z,3.90
2023-04-15T17:13:13.538Z,4.50
2023-04-15T17:15:43.284Z,4.33
2023-04-15T17:18:12.188Z,3.93
2023-04-15T17:20:41.290Z,4.47
2023-04-15T17:23:09.921Z,4.67
2023-04-15T17:25:38.766Z,4.47
2023-04-15T17:28:07.231Z,4.40
2023-04-15T17:30:55.813Z,4.00
2023-04-15T17:33:56.099Z,4.30
2023-04-15T17:36:12.564Z,4.33
2023-04-15T17:38:58.046Z,4.63
2023-04-15T17:41:27.810Z,4.53
2023-04-15T17:43:56.021Z,5.13
2023-04-15T17:46:25.784Z,4.27
2023-04-15T17:48:57.211Z,4.03
2023-04-15T17:51:26.414Z,4.33
2023-04-15T17:53:58.204Z,5.30
2023-04-15T17:56:29.765Z,4.40
2023-04-15T17:58:58.904Z,4.40
2023-04-15T18:01:28.874Z,4.40
2023-04-15T18:04:00.017Z,3.93
2023-04-15T18:06:28.299Z,4.37
2023-04-15T18:08:56.395Z,4.50
2023-04-15T18:11:24.567Z,4.63
2023-04-15T18:13:52.645Z,3.77
2023-04-15T18:16:21.051Z,4.20
2023-04-15T18:18:50.688Z,3.67
2023-04-15T18:21:18.834Z,4.27
2023-04-15T18:23:46.888Z,3.63
2023-04-15T18:26:15.450Z,4.17
2023-04-15T18:28:43.534Z,3.67
2023-04-15T18:31:11.683Z,4.00
2023-04-15T18:33:40.445Z,3.70
2023-04-15T18:36:11.172Z,3.63
2023-04-15T18:38:39.315Z,4.17
2023-04-15T18:41:09.501Z,4.33
2023-04-15T18:43:39.662Z,3.67
2023-04-15T18:46:11.952Z,3.63
2023-04-15T18:48:40.293Z,3.93
2023-04-15T18:51:15.012Z,4.30
2023-04-15T18:53:43.215Z,3.90
2023-04-15T18:56:11.574Z,3.70
2023-04-15T18:59:18.305Z,3.60
2023-04-15T19:01:27.992Z,3.80
2023-04-15T19:03:56.609Z,3.77
2023-04-15T19:06:26.887Z,4.60
2023-04-15T19:08:55.508Z,4.13
2023-04-15T19:11:23.723Z,3.80
2023-04-15T19:13:52.420Z,3.77
2023-04-15T19:16:20.794Z,4.37
2023-04-15T19:18:48.965Z,3.93
2023-04-15T19:21:17.235Z,3.90
2023-04-15T19:23:48.227Z,3.80
2023-04-15T19:26:20.040Z,4.00
2023-04-15T19:28:48.131Z,3.70
2023-04-15T19:31:18.526Z,3.60
2023-04-15T19:33:46.934Z,3.73
2023-04-15T19:36:24.276Z,4.23
2023-04-15T19:38:54.110Z,3.67
2023-04-15T19:41:22.481Z,4.83
2023-04-15T19:43:51.056Z,3.70
2023-04-15T19:46:22.280Z,3.93
2023-04-15T19:48:50.360Z,3.40
2023-04-15T19:51:24.756Z,4.30
2023-04-15T19:53:56.823Z,4.10
2023-04-15T19:56:25.969Z,3.63
2023-04-15T19:58:54.059Z,3.40
2023-04-15T20:01:22.416Z,4.23
2023-04-15T20:03:50.699Z,3.57
2023-04-15T20:06:19.617Z,4.50
2023-04-15T20:08:50.392Z,3.70
2023-04-15T20:11:20.293Z,3.50
2023-04-15T20:13:48.401Z,3.37
2023-04-15T20:16:16.610Z,3.97
2023-04-15T20:18:45.467Z,3.60
2023-04-15T20:21:14.479Z,3.73
2023-04-15T20:23:42.869Z,4.17
2023-04-15T20:26:11.163Z,3.63
2023-04-15T20:28:40.864Z,3.63
2023-04-15T20:31:08.962Z,3.70
2023-04-15T20:33:37.173Z,3.53
2023-04-15T20:36:05.938Z,3.60
2023-04-15T20:38:34.038Z,3.70
2023-04-15T20:41:02.157Z,3.20
2023-04-15T20:43:30.462Z,4.00
2023-04-15T20:46:07.060Z,3.13
2023-04-15T20:48:41.949Z,3.33
2023-04-15T20:51:10.108Z,3.83
2023-04-15T20:53:38.645Z,3.73
2023-04-15T20:56:11.822Z,3.63
2023-04-15T20:58:39.947Z,3.90
2023-04-15T21:01:09.700Z,3.23
2023-04-15T21:03:38.063Z,3.80
2023-04-15T21:06:06.577Z,3.43
2023-04-15T21:08:34.709Z,3.53
2023-04-15T21:11:02.854Z,3.73
2023-04-15T21:13:31.028Z,3.20
2023-04-15T21:15:59.606Z,3.23
2023-04-15T21:18:29.514Z,3.90
2023-04-15T21:20:58.176Z,3.60
2023-04-15T21:23:28.674Z,3.60
2023-04-15T21:25:57.885Z,3.40
2023-04-15T21:28:28.096Z,3.77
2023-04-15T21:30:56.340Z,3.47
2023-04-15T21:33:24.936Z,3.60
2023-04-15T21:35:54.776Z,3.33
2023-04-15T21:38:23.501Z,3.50
2023-04-15T21:40:51.821Z,3.63
2023-04-15T21:43:25.075Z,3.73
2023-04-15T21:46:22.060Z,3.67
2023-04-15T21:48:41.766Z,3.10
2023-04-15T21:51:13.955Z,3.37
2023-04-15T21:53:42.061Z,3.43
2023-04-15T21:56:10.177Z,3.60
2023-04-15T21:58:38.392Z,3.53
2023-04-15T22:01:10.586Z,3.33
2023-04-15T22:03:38.915Z,3.63
2023-04-15T22:06:15.400Z,3.97
2023-04-15T22:08:54.913Z,3.50
2023-04-15T22:11:27.442Z,4.47
2023-04-15T22:13:56.762Z,3.57
2023-04-15T22:16:26.102Z,4.57
2023-04-15T22:18:54.864Z,3.50
2023-04-15T22:21:25.214Z,3.90
2023-04-15T22:24:38.196Z,3.90
2023-04-15T22:26:51.822Z,4.00
2023-04-15T22:29:20.178Z,4.20
2023-04-15T22:31:48.312Z,3.87
2023-04-15T22:34:21.285Z,4.10
2023-04-15T22:36:51.111Z,3.67
2023-04-15T22:39:22.706Z,3.53
2023-04-15T22:41:51.034Z,4.00
2023-04-15T22:44:23.303Z,3.93
2023-04-15T22:46:52.247Z,3.73
2023-04-15T22:49:20.524Z,3.93
2023-04-15T22:51:48.600Z,3.97
2023-04-15T22:54:18.641Z,4.17
2023-04-15T22:56:47.161Z,4.40
2023-04-15T22:59:15.372Z,4.40
2023-04-15T23:01:43.567Z,4.83
2023-04-15T23:04:23.123Z,4.40
2023-04-15T23:06:55.897Z,4.17
2023-04-15T23:09:25.698Z,4.37
2023-04-15T23:11:53.978Z,4.50
2023-04-15T23:14:22.147Z,4.90
2023-04-15T23:16:50.275Z,4.77
2023-04-15T23:19:21.361Z,4.50
2023-04-15T23:21:49.487Z,3.90
2023-04-15T23:24:17.743Z,4.13
2023-04-15T23:26:47.602Z,4.40
2023-04-15T23:29:15.821Z,4.03
2023-04-15T23:31:44.092Z,4.03
2023-04-15T23:34:13.799Z,4.23
2023-04-15T23:36:41.943Z,4.00
2023-04-15T23:39:10.242Z,4.00
2023-04-15T23:41:41.206Z,3.77
2023-04-15T23:44:12.340Z,4.30
2023-04-15T23:46:40.789Z,3.70
2023-04-15T23:49:09.265Z,4.40
2023-04-15T23:51:37.618Z,3.63
2023-04-15T23:54:06.184Z,4.47
2023-04-15T23:56:34.914Z,4.57
2023-04-15T23:59:20.011Z,3.77
