createdAt,value
2019-06-07T00:00:59.788Z,45.70
2019-06-07T00:03:30.256Z,45.80
2019-06-07T00:05:59.679Z,46.00
2019-06-07T00:08:29.492Z,46.10
2019-06-07T00:10:58.816Z,46.00
2019-06-07T00:13:27.713Z,46.40
2019-06-07T00:15:56.592Z,46.40
2019-06-07T00:18:26.248Z,46.50
2019-06-07T00:20:56.721Z,46.60
2019-06-07T00:23:26.100Z,46.70
2019-06-07T00:25:55.037Z,46.80
2019-06-07T00:28:24.392Z,46.80
2019-06-07T00:30:53.301Z,47.00
2019-06-07T00:33:24.554Z,47.10
2019-06-07T00:35:53.035Z,47.40
2019-06-07T00:38:22.148Z,47.40
2019-06-07T00:40:51.334Z,47.50
2019-06-07T00:43:26.106Z,47.60
2019-06-07T00:45:50.914Z,47.70
2019-06-07T00:48:30.840Z,48.00
2019-06-07T00:50:50.420Z,47.90
2019-06-07T00:53:29.160Z,48.20
2019-06-07T00:55:50.141Z,48.20
2019-06-07T00:58:21.833Z,48.20
2019-06-07T01:00:49.886Z,48.30
2019-06-07T01:03:22.519Z,48.70
2019-06-07T01:05:49.565Z,48.70
2019-06-07T01:08:21.889Z,48.90
2019-06-07T01:10:53.685Z,48.90
2019-06-07T01:13:22.729Z,49.10
2019-06-07T01:15:50.961Z,49.40
2019-06-07T01:18:37.350Z,49.30
2019-06-07T01:20:50.732Z,49.40
2019-06-07T01:24:04.975Z,49.60
2019-06-07T01:25:50.477Z,49.80
2019-06-07T01:28:21.385Z,50.20
2019-06-07T01:30:50.459Z,50.10
2019-06-07T01:33:20.800Z,50.20
2019-06-07T01:35:50.292Z,50.30
2019-06-07T01:38:22.888Z,50.30
2019-06-07T01:40:49.875Z,50.60
2019-06-07T01:43:19.646Z,50.40
2019-06-07T01:45:49.677Z,50.70
2019-06-07T01:48:21.621Z,50.90
2019-06-07T01:50:49.199Z,50.80
2019-06-07T01:53:20.736Z,51.00
2019-06-07T01:55:48.707Z,51.20
2019-06-07T01:58:17.532Z,51.30
2019-06-07T02:00:46.855Z,51.30
2019-06-07T02:03:15.783Z,51.30
2019-06-07T02:05:44.674Z,51.40
2019-06-07T02:08:13.731Z,51.40
2019-06-07T02:10:42.798Z,51.50
2019-06-07T02:13:11.652Z,51.70
2019-06-07T02:15:40.831Z,51.70
2019-06-07T02:18:09.788Z,51.70
2019-06-07T02:20:38.835Z,52.40
2019-06-07T02:23:07.804Z,52.00
2019-06-07T02:25:46.612Z,52.00
2019-06-07T02:28:29.906Z,52.20
2019-06-07T02:30:47.256Z,52.20
2019-06-07T02:33:09.019Z,52.30
2019-06-07T02:35:40.222Z,52.30
2019-06-07T02:38:08.542Z,52.40
2019-06-07T02:40:37.774Z,52.40
2019-06-07T02:43:07.243Z,52.50
2019-06-07T02:45:42.791Z,52.60
2019-06-07T02:48:06.971Z,52.60
2019-06-07T02:50:38.675Z,52.60
2019-06-07T02:53:06.870Z,52.70
2019-06-07T02:56:26.557Z,52.80
2019-06-07T02:58:06.660Z,52.60
2019-06-07T03:01:00.051Z,52.80
2019-06-07T03:03:14.969Z,52.80
2019-06-07T03:05:44.762Z,53.00
2019-06-07T03:08:14.746Z,52.80
2019-06-07T03:10:45.539Z,52.90
2019-06-07T03:13:20.073Z,53.10
2019-06-07T03:15:51.382Z,53.00
2019-06-07T03:18:41.467Z,53.00
2019-06-07T03:21:15.514Z,53.00
2019-06-07T03:23:47.437Z,53.00
2019-06-07T03:26:17.454Z,53.10
2019-06-07T03:28:47.044Z,53.00
2019-06-07T03:31:15.979Z,53.00
2019-06-07T03:33:45.695Z,53.20
2019-06-07T03:36:23.878Z,53.20
2019-06-07T03:38:45.603Z,53.20
2019-06-07T03:41:14.517Z,53.40
2019-06-07T03:43:43.576Z,53.30
2019-06-07T03:46:12.829Z,53.40
2019-06-07T03:48:41.821Z,53.30
2019-06-07T03:51:24.270Z,53.50
2019-06-07T03:53:41.258Z,53.50
2019-06-07T03:56:10.871Z,53.20
2019-06-07T03:58:49.028Z,53.20
2019-06-07T04:01:11.499Z,53.20
2019-06-07T04:03:50.792Z,53.50
2019-06-07T04:06:11.180Z,53.50
2019-06-07T04:08:42.145Z,53.50
2019-06-07T04:11:10.703Z,53.30
2019-06-07T04:13:42.621Z,53.40
2019-06-07T04:16:10.359Z,53.50
2019-06-07T04:18:40.787Z,53.40
2019-06-07T04:21:10.004Z,53.70
2019-06-07T04:23:45.330Z,53.60
2019-06-07T04:26:09.594Z,53.50
2019-06-07T04:29:30.513Z,53.60
2019-06-07T04:31:10.333Z,53.40
2019-06-07T04:33:43.336Z,53.30
2019-06-07T04:36:10.942Z,53.20
2019-06-07T04:38:42.602Z,53.40
2019-06-07T04:41:13.739Z,53.40
2019-06-07T04:43:43.962Z,53.50
2019-06-07T04:46:13.578Z,53.80
2019-06-07T04:48:45.575Z,53.60
2019-06-07T04:51:16.903Z,53.20
2019-06-07T04:53:46.053Z,53.30
2019-06-07T04:56:14.924Z,53.40
2019-06-07T04:58:43.942Z,53.50
2019-06-07T05:01:26.675Z,52.80
2019-06-07T05:03:44.417Z,53.70
2019-06-07T05:06:14.025Z,53.40
2019-06-07T05:08:43.964Z,53.20
2019-06-07T05:11:13.155Z,53.30
2019-06-07T05:13:43.997Z,53.30
2019-06-07T05:16:12.872Z,53.10
2019-06-07T05:18:43.231Z,53.00
2019-06-07T05:21:12.322Z,53.20
2019-06-07T05:24:05.878Z,53.00
2019-06-07T05:26:11.946Z,53.00
2019-06-07T05:28:42.847Z,52.90
2019-06-07T05:31:11.766Z,53.00
2019-06-07T05:33:42.887Z,52.90
2019-06-07T05:36:11.339Z,53.10
2019-06-07T05:38:44.158Z,53.40
2019-06-07T05:41:11.122Z,53.70
2019-06-07T05:43:45.502Z,53.40
2019-06-07T05:46:10.823Z,53.00
2019-06-07T05:48:41.668Z,53.20
2019-06-07T05:51:10.439Z,53.20
2019-06-07T05:53:40.828Z,53.40
2019-06-07T05:56:10.905Z,53.10
2019-06-07T05:58:43.001Z,52.90
2019-06-07T06:01:42.382Z,52.70
2019-06-07T06:03:43.959Z,52.10
2019-06-07T06:06:13.284Z,51.10
2019-06-07T06:08:44.539Z,51.10
2019-06-07T06:11:12.887Z,50.60
2019-06-07T06:14:03.544Z,51.00
2019-06-07T06:16:12.372Z,49.80
2019-06-07T06:18:43.520Z,49.80
2019-06-07T06:21:19.342Z,49.50
2019-06-07T06:23:43.328Z,49.60
2019-06-07T06:26:13.379Z,49.00
2019-06-07T06:28:42.714Z,48.10
2019-06-07T06:31:12.542Z,47.50
2019-06-07T06:33:42.906Z,47.60
2019-06-07T06:36:12.475Z,46.60
2019-06-07T06:38:41.458Z,47.00
2019-06-07T06:41:15.641Z,47.80
2019-06-07T06:43:42.263Z,47.60
2019-06-07T06:46:11.797Z,47.10
2019-06-07T06:48:45.504Z,46.80
2019-06-07T06:51:11.758Z,46.70
2019-06-07T06:53:42.193Z,47.20
2019-06-07T06:56:11.454Z,47.70
2019-06-07T06:59:21.523Z,47.00
2019-06-07T07:01:10.920Z,46.50
2019-06-07T07:04:00.281Z,46.70
2019-06-07T07:06:25.063Z,46.80
2019-06-07T07:08:43.643Z,46.70
2019-06-07T07:11:13.993Z,46.90
2019-06-07T07:13:45.311Z,46.60
2019-06-07T07:16:13.742Z,46.50
2019-06-07T07:18:44.270Z,46.50
2019-06-07T07:21:13.443Z,46.70
2019-06-07T07:24:08.519Z,46.70
2019-06-07T07:26:12.966Z,46.90
2019-06-07T07:28:43.005Z,47.10
2019-06-07T07:31:12.581Z,47.20
2019-06-07T07:34:24.128Z,47.20
2019-06-07T07:36:28.619Z,47.20
2019-06-07T07:38:45.597Z,47.10
2019-06-07T07:41:15.459Z,47.00
2019-06-07T07:43:45.785Z,46.90
2019-06-07T07:46:30.525Z,47.10
2019-06-07T07:48:46.084Z,47.30
2019-06-07T07:51:15.227Z,47.00
2019-06-07T07:53:54.610Z,47.10
2019-06-07T07:56:16.213Z,47.30
2019-06-07T07:58:48.696Z,47.20
2019-06-07T08:01:16.311Z,47.70
2019-06-07T08:03:45.934Z,47.20
2019-06-07T08:06:15.365Z,46.70
2019-06-07T08:08:44.504Z,46.70
2019-06-07T08:11:13.475Z,47.00
2019-06-07T08:13:42.559Z,46.50
2019-06-07T08:16:16.056Z,46.30
2019-06-07T08:18:42.352Z,46.70
2019-06-07T08:21:24.873Z,47.50
2019-06-07T08:23:42.183Z,48.00
2019-06-07T08:26:11.319Z,47.40
2019-06-07T08:28:40.395Z,46.90
2019-06-07T08:31:09.305Z,46.60
2019-06-07T08:33:38.274Z,45.80
2019-06-07T08:36:21.883Z,45.70
2019-06-07T08:38:47.683Z,45.60
2019-06-07T08:41:11.962Z,45.40
2019-06-07T08:43:39.298Z,45.90
2019-06-07T08:46:08.299Z,45.90
2019-06-07T08:48:37.321Z,45.30
2019-06-07T08:51:08.586Z,45.20
2019-06-07T08:53:37.157Z,45.10
2019-06-07T08:56:10.520Z,44.90
2019-06-07T08:58:36.920Z,44.80
2019-06-07T09:01:08.709Z,44.90
2019-06-07T09:03:36.809Z,45.00
2019-06-07T09:06:16.478Z,45.30
2019-06-07T09:08:36.759Z,45.30
2019-06-07T09:11:10.905Z,45.00
2019-06-07T09:13:36.454Z,45.10
2019-06-07T09:16:08.640Z,45.30
2019-06-07T09:18:43.158Z,45.20
2019-06-07T09:21:09.446Z,45.20
2019-06-07T09:23:37.684Z,45.20
2019-06-07T09:26:17.631Z,45.10
2019-06-07T09:28:37.462Z,45.30
2019-06-07T09:31:09.885Z,45.10
2019-06-07T09:33:37.241Z,45.20
2019-06-07T09:36:10.199Z,45.10
2019-06-07T09:38:36.954Z,45.30
2019-06-07T09:41:07.572Z,45.40
2019-06-07T09:46:12.872Z,45.70
2019-06-07T09:51:19.199Z,45.80
2019-06-07T09:53:39.524Z,45.80
2019-06-07T09:56:11.850Z,45.80
2019-06-07T09:58:54.750Z,45.90
2019-06-07T10:01:13.508Z,45.90
2019-06-07T10:03:40.877Z,45.90
2019-06-07T10:06:13.536Z,46.00
2019-06-07T10:11:15.476Z,46.20
2019-06-07T10:13:44.465Z,46.40
2019-06-07T10:16:13.522Z,46.60
2019-06-07T10:18:42.440Z,46.50
2019-06-07T10:21:14.934Z,46.10
2019-06-07T10:23:42.524Z,46.00
2019-06-07T10:26:11.508Z,46.00
2019-06-07T10:28:40.557Z,46.30
2019-06-07T10:31:11.342Z,46.10
2019-06-07T10:33:40.200Z,46.20
2019-06-07T10:36:09.242Z,46.00
2019-06-07T10:38:38.082Z,46.00
2019-06-07T10:41:07.015Z,46.00
2019-06-07T10:43:35.923Z,46.00
2019-06-07T10:46:05.726Z,46.60
2019-06-07T10:48:34.969Z,45.90
2019-06-07T10:51:04.260Z,45.90
2019-06-07T10:53:33.579Z,46.20
2019-06-07T10:56:02.884Z,45.70
2019-06-07T10:58:32.140Z,45.80
2019-06-07T11:01:01.221Z,45.50
2019-06-07T11:03:30.175Z,45.20
2019-06-07T11:05:59.042Z,45.10
2019-06-07T11:08:27.975Z,45.00
2019-06-07T11:10:56.930Z,45.00
2019-06-07T11:13:25.857Z,45.00
2019-06-07T11:15:54.837Z,45.00
2019-06-07T11:18:23.786Z,45.30
2019-06-07T11:20:52.743Z,45.30
2019-06-07T11:23:21.744Z,45.10
2019-06-07T11:25:50.660Z,44.80
2019-06-07T11:28:19.664Z,44.80
2019-06-07T11:30:48.615Z,44.50
2019-06-07T11:33:18.773Z,44.40
2019-06-07T11:35:47.865Z,44.60
2019-06-07T11:38:16.849Z,44.50
2019-06-07T11:40:46.063Z,44.40
2019-06-07T11:43:15.134Z,44.30
2019-06-07T11:45:44.210Z,44.60
2019-06-07T11:48:13.519Z,44.30
2019-06-07T11:50:42.579Z,44.40
2019-06-07T11:53:12.677Z,44.60
2019-06-07T11:55:42.004Z,44.40
2019-06-07T11:58:15.107Z,44.50
2019-06-07T12:00:41.707Z,44.50
2019-06-07T12:03:11.558Z,44.80
2019-06-07T12:05:40.778Z,44.70
2019-06-07T12:08:10.017Z,44.90
2019-06-07T12:10:42.546Z,44.80
2019-06-07T12:13:10.433Z,45.10
2019-06-07T12:15:39.482Z,45.20
2019-06-07T12:18:09.212Z,45.30
2019-06-07T12:20:38.320Z,45.30
2019-06-07T12:23:07.301Z,45.40
2019-06-07T12:25:36.317Z,45.30
2019-06-07T12:28:05.327Z,45.30
2019-06-07T12:30:34.317Z,44.90
2019-06-07T12:33:03.251Z,44.90
2019-06-07T12:35:32.203Z,45.10
2019-06-07T12:38:01.292Z,45.20
2019-06-07T12:40:32.406Z,45.00
2019-06-07T12:43:00.977Z,45.20
2019-06-07T12:45:44.238Z,45.50
2019-06-07T12:48:00.678Z,45.50
2019-06-07T12:50:42.755Z,45.30
2019-06-07T12:53:00.455Z,45.20
2019-06-07T12:55:29.402Z,45.00
2019-06-07T12:57:58.327Z,45.30
2019-06-07T13:00:28.031Z,45.30
2019-06-07T13:02:57.082Z,45.20
2019-06-07T13:05:25.990Z,45.40
2019-06-07T13:07:54.948Z,45.60
2019-06-07T13:10:24.134Z,45.90
2019-06-07T13:12:53.154Z,45.70
2019-06-07T13:15:25.397Z,45.80
2019-06-07T13:17:53.281Z,46.00
2019-06-07T13:20:22.754Z,46.60
2019-06-07T13:22:51.970Z,46.10
2019-06-07T13:25:23.914Z,46.00
2019-06-07T13:27:52.685Z,46.30
2019-06-07T13:30:23.530Z,46.30
2019-06-07T13:32:52.617Z,46.20
2019-06-07T13:35:23.345Z,46.30
2019-06-07T13:37:52.336Z,46.30
2019-06-07T13:40:22.990Z,46.20
2019-06-07T13:42:52.052Z,46.40
2019-06-07T13:45:22.279Z,46.50
2019-06-07T13:47:51.891Z,46.70
2019-06-07T13:50:21.667Z,46.70
2019-06-07T13:52:51.040Z,46.80
2019-06-07T13:55:20.159Z,46.90
2019-06-07T13:57:49.161Z,47.10
2019-06-07T14:00:19.011Z,47.30
2019-06-07T14:02:48.886Z,47.60
2019-06-07T14:05:18.777Z,47.80
2019-06-07T14:07:47.854Z,47.90
2019-06-07T14:10:16.877Z,48.20
2019-06-07T14:12:45.697Z,48.20
2019-06-07T14:15:15.277Z,48.30
2019-06-07T14:17:44.214Z,48.30
2019-06-07T14:20:13.779Z,48.50
2019-06-07T14:22:43.327Z,48.60
2019-06-07T14:25:12.338Z,48.90
2019-06-07T14:27:41.208Z,49.00
2019-06-07T14:30:11.085Z,49.20
2019-06-07T14:32:40.154Z,49.20
2019-06-07T14:35:09.806Z,49.20
2019-06-07T14:37:38.824Z,49.10
2019-06-07T14:40:08.631Z,49.20
2019-06-07T14:42:37.767Z,49.60
2019-06-07T14:45:07.527Z,49.60
2019-06-07T14:47:36.556Z,49.90
2019-06-07T14:50:07.774Z,49.80
2019-06-07T14:52:36.770Z,49.80
2019-06-07T14:55:06.430Z,49.70
2019-06-07T14:57:35.527Z,50.10
2019-06-07T15:00:11.520Z,50.20
2019-06-07T15:02:38.392Z,50.10
2019-06-07T15:05:08.443Z,50.10
2019-06-07T15:07:39.900Z,50.40
2019-06-07T15:10:11.016Z,50.70
2019-06-07T15:12:40.303Z,50.90
2019-06-07T15:15:10.148Z,51.10
2019-06-07T15:17:39.346Z,51.90
2019-06-07T15:20:09.009Z,51.30
2019-06-07T15:22:38.734Z,51.40
2019-06-07T15:25:08.555Z,51.80
2019-06-07T15:27:37.878Z,51.90
2019-06-07T15:30:10.495Z,51.50
2019-06-07T15:32:39.450Z,51.30
2019-06-07T15:35:09.882Z,51.40
2019-06-07T15:37:39.408Z,51.50
2019-06-07T15:40:10.599Z,51.60
2019-06-07T15:42:51.505Z,51.60
2019-06-07T15:45:11.045Z,51.70
2019-06-07T15:47:40.638Z,51.80
2019-06-07T15:50:11.088Z,51.90
2019-06-07T15:52:41.247Z,51.90
2019-06-07T15:55:12.302Z,51.90
2019-06-07T15:57:42.130Z,52.00
2019-06-07T16:00:12.750Z,52.20
2019-06-07T16:02:41.919Z,52.10
2019-06-07T16:05:13.166Z,52.10
2019-06-07T16:07:42.811Z,52.50
2019-06-07T16:10:13.004Z,52.50
2019-06-07T16:12:58.598Z,52.70
2019-06-07T16:15:13.374Z,53.00
2019-06-07T16:17:43.882Z,52.80
2019-06-07T16:20:13.576Z,52.60
2019-06-07T16:22:43.832Z,52.70
2019-06-07T16:25:13.558Z,52.80
2019-06-07T16:27:42.762Z,52.70
2019-06-07T16:30:13.047Z,52.80
2019-06-07T16:32:43.978Z,52.80
2019-06-07T16:35:15.174Z,53.00
2019-06-07T16:37:45.847Z,53.20
2019-06-07T16:40:15.860Z,53.20
2019-06-07T16:42:45.186Z,53.10
2019-06-07T16:45:17.075Z,53.40
2019-06-07T16:47:47.693Z,53.50
2019-06-07T16:50:16.672Z,53.30
2019-06-07T16:52:46.559Z,53.30
2019-06-07T16:55:16.459Z,53.50
2019-06-07T16:57:45.466Z,53.50
2019-06-07T17:00:14.933Z,53.50
2019-06-07T17:02:45.041Z,53.50
2019-06-07T17:05:14.937Z,53.60
2019-06-07T17:07:44.732Z,53.40
2019-06-07T17:10:15.121Z,53.50
2019-06-07T17:12:44.836Z,53.30
2019-06-07T17:15:15.677Z,53.10
2019-06-07T17:17:45.140Z,53.20
2019-06-07T17:20:16.047Z,52.90
2019-06-07T17:22:45.758Z,52.80
2019-06-07T17:25:16.646Z,52.80
2019-06-07T17:27:46.406Z,52.50
2019-06-07T17:30:16.812Z,52.40
2019-06-07T17:32:53.861Z,52.40
2019-06-07T17:35:17.891Z,52.00
2019-06-07T17:37:48.237Z,52.10
2019-06-07T17:40:17.863Z,51.90
2019-06-07T17:42:46.870Z,51.70
2019-06-07T17:45:17.392Z,51.50
2019-06-07T17:47:47.683Z,51.70
2019-06-07T17:50:17.536Z,51.40
2019-06-07T17:52:47.847Z,51.30
2019-06-07T17:55:18.315Z,51.30
2019-06-07T17:57:48.456Z,51.10
2019-06-07T18:00:28.884Z,50.90
2019-06-07T18:02:51.062Z,51.00
2019-06-07T18:05:20.177Z,50.80
2019-06-07T18:07:51.846Z,50.60
2019-06-07T18:10:33.994Z,50.70
2019-06-07T18:13:02.862Z,50.30
2019-06-07T18:15:40.507Z,50.30
2019-06-07T18:18:09.642Z,50.30
2019-06-07T18:20:40.570Z,50.20
2019-06-07T18:23:09.940Z,50.20
2019-06-07T18:25:39.033Z,50.30
2019-06-07T18:28:08.067Z,50.30
2019-06-07T18:30:38.051Z,50.30
2019-06-07T18:33:07.480Z,50.10
2019-06-07T18:35:36.336Z,50.20
2019-06-07T18:38:05.850Z,50.30
2019-06-07T18:40:34.817Z,50.30
2019-06-07T18:43:04.026Z,50.30
2019-06-07T18:45:32.886Z,50.20
2019-06-07T18:48:01.890Z,50.30
2019-06-07T18:50:30.763Z,50.40
2019-06-07T18:52:59.709Z,50.50
2019-06-07T18:55:28.731Z,50.50
2019-06-07T18:57:58.539Z,50.70
2019-06-07T19:00:28.467Z,50.50
2019-06-07T19:02:58.089Z,50.50
2019-06-07T19:05:27.588Z,50.50
2019-06-07T19:07:56.788Z,50.50
2019-06-07T19:10:27.256Z,50.60
2019-06-07T19:12:57.400Z,50.50
2019-06-07T19:15:27.214Z,50.70
2019-06-07T19:17:56.286Z,50.70
2019-06-07T19:20:26.260Z,50.70
2019-06-07T19:22:56.377Z,50.50
2019-06-07T19:25:25.788Z,50.50
2019-06-07T19:27:55.051Z,50.60
2019-06-07T19:30:24.443Z,50.70
2019-06-07T19:32:53.387Z,50.50
2019-06-07T19:35:22.430Z,50.50
2019-06-07T19:37:51.819Z,50.50
2019-06-07T19:40:21.518Z,50.50
2019-06-07T19:42:52.061Z,50.50
2019-06-07T19:45:30.909Z,50.10
2019-06-07T19:47:52.400Z,50.20
2019-06-07T19:50:22.165Z,50.20
2019-06-07T19:52:51.263Z,50.30
2019-06-07T19:55:20.449Z,50.10
2019-06-07T19:57:50.212Z,50.10
2019-06-07T20:00:20.010Z,50.20
2019-06-07T20:02:48.848Z,50.10
2019-06-07T20:05:17.950Z,50.00
2019-06-07T20:07:47.033Z,50.00
2019-06-07T20:10:16.395Z,50.10
2019-06-07T20:12:45.276Z,50.00
2019-06-07T20:15:27.765Z,50.10
2019-06-07T20:17:45.467Z,50.20
2019-06-07T20:20:14.402Z,50.30
2019-06-07T20:22:43.433Z,50.30
2019-06-07T20:25:12.778Z,50.30
2019-06-07T20:27:41.719Z,50.30
2019-06-07T20:30:11.756Z,50.30
2019-06-07T20:32:40.721Z,50.30
2019-06-07T20:35:09.949Z,50.30
2019-06-07T20:37:38.862Z,50.30
2019-06-07T20:40:22.096Z,50.40
2019-06-07T20:42:39.604Z,50.50
2019-06-07T20:45:09.226Z,50.50
2019-06-07T20:47:38.264Z,50.40
2019-06-07T20:50:08.755Z,50.50
2019-06-07T20:52:38.783Z,50.50
2019-06-07T20:55:09.363Z,50.60
2019-06-07T20:57:38.775Z,50.50
2019-06-07T21:00:15.975Z,50.60
2019-06-07T21:02:39.253Z,50.70
2019-06-07T21:05:09.860Z,50.80
2019-06-07T21:07:39.179Z,50.70
2019-06-07T21:10:08.991Z,50.70
2019-06-07T21:12:39.351Z,50.90
2019-06-07T21:15:12.898Z,50.80
2019-06-07T21:17:40.124Z,50.90
2019-06-07T21:20:13.834Z,51.00
2019-06-07T21:22:40.595Z,50.90
2019-06-07T21:25:11.551Z,50.90
2019-06-07T21:27:40.625Z,50.90
2019-06-07T21:30:11.549Z,50.90
2019-06-07T21:32:40.908Z,51.00
2019-06-07T21:35:10.417Z,51.10
2019-06-07T21:37:39.647Z,51.20
2019-06-07T21:40:10.364Z,51.10
2019-06-07T21:42:39.817Z,51.10
2019-06-07T21:45:11.783Z,51.00
2019-06-07T21:47:41.224Z,51.00
2019-06-07T21:50:11.059Z,51.10
2019-06-07T21:52:40.228Z,51.20
2019-06-07T21:55:11.498Z,51.20
2019-06-07T21:57:40.618Z,51.20
2019-06-07T22:00:14.899Z,51.40
2019-06-07T22:02:43.818Z,51.60
2019-06-07T22:05:13.871Z,52.30
2019-06-07T22:07:43.105Z,52.40
2019-06-07T22:10:12.717Z,53.00
2019-06-07T22:12:41.700Z,53.10
2019-06-07T22:15:30.355Z,53.20
2019-06-07T22:17:42.059Z,53.30
2019-06-07T22:20:12.823Z,53.30
2019-06-07T22:22:41.840Z,53.40
2019-06-07T22:25:13.020Z,53.30
2019-06-07T22:27:42.116Z,53.30
2019-06-07T22:30:12.486Z,53.30
2019-06-07T22:32:41.710Z,53.20
2019-06-07T22:35:10.955Z,53.30
2019-06-07T22:37:40.071Z,53.30
2019-06-07T22:40:10.567Z,53.30
2019-06-07T22:42:39.622Z,53.40
2019-06-07T22:45:10.615Z,53.50
2019-06-07T22:47:39.378Z,53.70
2019-06-07T22:50:10.911Z,53.60
2019-06-07T22:52:40.569Z,53.50
2019-06-07T22:55:10.696Z,53.60
2019-06-07T22:57:58.053Z,53.70
2019-06-07T23:00:29.110Z,53.70
2019-06-07T23:02:58.050Z,53.80
2019-06-07T23:05:27.065Z,53.90
2019-06-07T23:07:56.063Z,53.90
2019-06-07T23:10:25.125Z,53.80
2019-06-07T23:12:54.050Z,53.90
2019-06-07T23:15:23.102Z,53.90
2019-06-07T23:17:52.032Z,53.90
2019-06-07T23:20:21.291Z,53.90
2019-06-07T23:22:50.234Z,53.80
2019-06-07T23:25:22.986Z,53.80
2019-06-07T23:27:49.899Z,53.90
2019-06-07T23:30:21.595Z,53.90
2019-06-07T23:32:51.031Z,54.40
2019-06-07T23:35:21.135Z,53.90
2019-06-07T23:37:50.253Z,54.10
2019-06-07T23:40:19.886Z,54.20
2019-06-07T23:42:48.798Z,54.40
2019-06-07T23:45:17.790Z,54.50
2019-06-07T23:47:46.713Z,54.40
2019-06-07T23:50:16.104Z,54.40
2019-06-07T23:52:45.051Z,54.60
2019-06-07T23:55:14.356Z,54.80
2019-06-07T23:57:43.342Z,55.00
