createdAt,value
2019-03-15T00:01:34.865Z,7.30
2019-03-15T00:04:03.393Z,7.20
2019-03-15T00:06:31.939Z,7.30
2019-03-15T00:09:00.541Z,7.30
2019-03-15T00:11:29.411Z,7.40
2019-03-15T00:13:58.089Z,7.50
2019-03-15T00:16:26.640Z,7.40
2019-03-15T00:18:55.192Z,7.20
2019-03-15T00:21:23.794Z,7.10
2019-03-15T00:23:52.345Z,7.10
2019-03-15T00:26:20.872Z,7.10
2019-03-15T00:28:49.425Z,7.10
2019-03-15T00:31:17.954Z,7.00
2019-03-15T00:33:46.480Z,7.00
2019-03-15T00:36:15.024Z,6.90
2019-03-15T00:38:43.561Z,6.90
2019-03-15T00:41:12.109Z,6.90
2019-03-15T00:43:40.643Z,6.90
2019-03-15T00:46:09.260Z,6.90
2019-03-15T00:48:37.848Z,6.80
2019-03-15T00:51:06.396Z,6.70
2019-03-15T00:53:34.924Z,6.70
2019-03-15T00:56:03.452Z,6.60
2019-03-15T00:58:32.096Z,6.60
2019-03-15T01:01:00.632Z,6.50
2019-03-15T01:03:29.179Z,6.40
2019-03-15T01:05:57.705Z,6.30
2019-03-15T01:08:26.257Z,6.40
2019-03-15T01:10:54.784Z,6.30
2019-03-15T01:13:23.335Z,6.40
2019-03-15T01:15:51.876Z,6.40
2019-03-15T01:18:20.425Z,6.40
2019-03-15T01:20:48.959Z,6.30
2019-03-15T01:23:17.489Z,6.20
2019-03-15T01:25:46.040Z,6.30
2019-03-15T01:28:14.568Z,6.20
2019-03-15T01:30:43.115Z,6.20
2019-03-15T01:33:11.650Z,6.10
2019-03-15T01:35:40.195Z,6.00
2019-03-15T01:38:08.720Z,6.00
2019-03-15T01:40:37.271Z,6.00
2019-03-15T01:43:05.807Z,5.90
2019-03-15T01:45:34.350Z,6.00
2019-03-15T01:48:02.884Z,5.90
2019-03-15T01:50:31.412Z,5.80
2019-03-15T01:52:59.955Z,5.90
2019-03-15T01:55:28.488Z,6.00
2019-03-15T01:57:57.031Z,6.00
2019-03-15T02:00:25.563Z,6.00
2019-03-15T02:02:54.184Z,6.00
2019-03-15T02:05:22.722Z,6.20
2019-03-15T02:07:51.264Z,6.10
2019-03-15T02:10:22.077Z,6.20
2019-03-15T02:12:49.897Z,5.90
2019-03-15T02:15:18.597Z,5.90
2019-03-15T02:17:47.145Z,5.80
2019-03-15T02:20:15.701Z,5.70
2019-03-15T02:22:44.242Z,5.70
2019-03-15T02:25:12.780Z,5.60
2019-03-15T02:27:41.304Z,5.70
2019-03-15T02:30:10.995Z,5.50
2019-03-15T02:32:39.823Z,5.40
2019-03-15T02:35:08.453Z,5.40
2019-03-15T02:37:37.020Z,5.40
2019-03-15T02:40:06.395Z,5.50
2019-03-15T02:42:34.950Z,5.50
2019-03-15T02:45:03.500Z,5.60
2019-03-15T02:47:32.042Z,5.50
2019-03-15T02:50:01.447Z,5.40
2019-03-15T02:52:30.101Z,5.50
2019-03-15T02:54:58.634Z,5.40
2019-03-15T02:57:27.177Z,5.60
2019-03-15T02:59:55.704Z,5.70
2019-03-15T03:02:24.284Z,5.60
2019-03-15T03:04:52.813Z,5.50
2019-03-15T03:07:21.355Z,5.50
2019-03-15T03:09:49.914Z,5.50
2019-03-15T03:12:18.421Z,5.60
2019-03-15T03:14:46.980Z,5.70
2019-03-15T03:17:15.510Z,5.80
2019-03-15T03:19:44.068Z,5.80
2019-03-15T03:22:12.585Z,5.80
2019-03-15T03:24:41.139Z,5.70
2019-03-15T03:27:09.661Z,5.70
2019-03-15T03:29:38.200Z,5.70
2019-03-15T03:32:06.757Z,5.60
2019-03-15T03:34:35.287Z,5.50
2019-03-15T03:37:03.837Z,5.50
2019-03-15T03:39:32.609Z,5.50
2019-03-15T03:42:02.017Z,5.40
2019-03-15T03:44:30.541Z,5.40
2019-03-15T03:46:59.116Z,5.40
2019-03-15T03:49:27.680Z,5.30
2019-03-15T03:51:56.172Z,5.30
2019-03-15T03:54:24.731Z,5.30
2019-03-15T03:56:53.248Z,5.30
2019-03-15T03:59:21.799Z,5.20
2019-03-15T04:01:50.349Z,5.10
2019-03-15T04:04:18.894Z,5.10
2019-03-15T04:06:47.419Z,5.10
2019-03-15T04:09:15.969Z,5.10
2019-03-15T04:11:54.727Z,5.10
2019-03-15T04:14:14.622Z,5.20
2019-03-15T04:16:43.153Z,5.10
2019-03-15T04:19:11.728Z,4.90
2019-03-15T04:21:40.260Z,4.90
2019-03-15T04:24:08.789Z,5.00
2019-03-15T04:26:37.335Z,5.00
2019-03-15T04:29:05.860Z,4.80
2019-03-15T04:31:34.497Z,4.80
2019-03-15T04:34:03.045Z,4.80
2019-03-15T04:36:31.589Z,4.80
2019-03-15T04:39:00.124Z,4.80
2019-03-15T04:41:28.668Z,4.90
2019-03-15T04:43:57.192Z,4.90
2019-03-15T04:46:25.799Z,4.90
2019-03-15T04:48:54.319Z,4.80
2019-03-15T04:51:22.904Z,4.70
2019-03-15T04:53:51.436Z,4.80
2019-03-15T04:56:19.958Z,4.80
2019-03-15T04:58:48.511Z,4.80
2019-03-15T05:01:17.037Z,4.80
2019-03-15T05:03:45.586Z,4.70
2019-03-15T05:06:14.112Z,4.80
2019-03-15T05:08:42.659Z,4.80
2019-03-15T05:11:11.198Z,4.70
2019-03-15T05:13:39.744Z,4.70
2019-03-15T05:16:08.281Z,4.60
2019-03-15T05:18:36.828Z,4.60
2019-03-15T05:21:05.351Z,4.60
2019-03-15T05:23:33.936Z,4.60
2019-03-15T05:26:02.460Z,4.60
2019-03-15T05:28:30.986Z,4.60
2019-03-15T05:30:59.527Z,4.60
2019-03-15T05:33:28.056Z,4.60
2019-03-15T05:35:56.610Z,4.70
2019-03-15T05:38:25.132Z,4.70
2019-03-15T05:40:53.749Z,4.70
2019-03-15T05:43:22.276Z,4.60
2019-03-15T05:45:50.844Z,4.60
2019-03-15T05:48:19.352Z,4.70
2019-03-15T05:50:47.896Z,4.70
2019-03-15T05:53:16.432Z,4.60
2019-03-15T05:55:45.001Z,4.70
2019-03-15T05:58:13.533Z,4.70
2019-03-15T06:00:42.059Z,4.80
2019-03-15T06:03:12.409Z,4.80
2019-03-15T06:05:40.740Z,4.80
2019-03-15T06:08:09.279Z,4.90
2019-03-15T06:10:37.804Z,4.90
2019-03-15T06:13:06.364Z,5.00
2019-03-15T06:15:34.894Z,5.10
2019-03-15T06:18:06.522Z,5.10
2019-03-15T06:20:33.557Z,5.20
2019-03-15T06:23:02.101Z,5.20
2019-03-15T06:25:30.640Z,5.20
2019-03-15T06:27:59.261Z,5.30
2019-03-15T06:30:27.810Z,5.40
2019-03-15T06:32:56.333Z,5.50
2019-03-15T06:35:24.880Z,5.40
2019-03-15T06:37:53.408Z,5.40
2019-03-15T06:40:21.959Z,5.50
2019-03-15T06:42:50.488Z,5.60
2019-03-15T06:45:19.036Z,5.60
2019-03-15T06:47:47.571Z,5.70
2019-03-15T06:50:16.111Z,5.70
2019-03-15T06:52:44.655Z,5.80
2019-03-15T06:55:13.197Z,5.90
2019-03-15T06:57:41.737Z,6.00
2019-03-15T07:00:14.570Z,6.10
2019-03-15T07:02:43.116Z,6.20
2019-03-15T07:05:12.535Z,6.40
2019-03-15T07:07:41.173Z,6.40
2019-03-15T07:10:10.944Z,6.50
2019-03-15T07:12:40.416Z,6.60
2019-03-15T07:15:10.873Z,6.60
2019-03-15T07:17:39.571Z,6.70
2019-03-15T07:20:13.006Z,6.90
2019-03-15T07:22:41.534Z,7.00
2019-03-15T07:25:10.376Z,7.20
2019-03-15T07:27:42.211Z,7.30
2019-03-15T07:30:13.317Z,7.30
2019-03-15T07:32:41.856Z,7.50
2019-03-15T07:35:10.492Z,7.50
2019-03-15T07:37:39.020Z,7.70
2019-03-15T07:40:10.564Z,7.80
2019-03-15T07:42:39.095Z,7.90
2019-03-15T07:45:10.242Z,7.90
2019-03-15T07:47:38.820Z,8.00
2019-03-15T07:50:14.209Z,8.10
2019-03-15T07:52:42.201Z,8.20
2019-03-15T07:55:11.069Z,8.30
2019-03-15T07:57:39.616Z,8.30
2019-03-15T08:00:11.053Z,8.20
2019-03-15T08:02:39.623Z,8.40
2019-03-15T08:05:08.996Z,8.50
2019-03-15T08:07:44.340Z,8.60
2019-03-15T08:10:12.380Z,8.80
2019-03-15T08:12:41.115Z,8.90
2019-03-15T08:15:11.179Z,9.10
2019-03-15T08:17:39.728Z,9.20
2019-03-15T08:20:10.716Z,9.40
2019-03-15T08:22:39.264Z,9.50
2019-03-15T08:25:09.461Z,9.50
2019-03-15T08:27:37.988Z,9.80
2019-03-15T08:30:12.384Z,9.80
2019-03-15T08:32:43.360Z,9.90
2019-03-15T08:35:11.726Z,10.10
2019-03-15T08:37:40.270Z,10.30
2019-03-15T08:40:15.284Z,10.20
2019-03-15T08:42:43.823Z,10.30
2019-03-15T08:45:16.811Z,10.50
2019-03-15T08:47:45.356Z,10.70
2019-03-15T08:50:15.809Z,10.80
2019-03-15T08:52:44.405Z,11.00
2019-03-15T08:55:15.838Z,11.10
2019-03-15T08:57:44.408Z,11.20
2019-03-15T09:00:14.491Z,11.40
2019-03-15T09:02:44.242Z,11.60
2019-03-15T09:05:16.232Z,11.40
2019-03-15T09:07:44.200Z,11.50
2019-03-15T09:10:23.331Z,11.60
2019-03-15T09:12:49.956Z,11.60
2019-03-15T09:15:18.505Z,11.70
2019-03-15T09:17:47.040Z,11.90
2019-03-15T09:20:17.240Z,12.00
2019-03-15T09:22:45.942Z,11.90
2019-03-15T09:25:19.734Z,12.10
2019-03-15T09:27:46.056Z,12.30
2019-03-15T09:30:23.549Z,12.50
2019-03-15T09:32:48.244Z,12.60
2019-03-15T09:35:16.808Z,12.80
2019-03-15T09:37:47.386Z,13.00
2019-03-15T09:40:17.288Z,12.90
2019-03-15T09:42:45.816Z,13.00
2019-03-15T09:45:15.710Z,13.00
2019-03-15T09:47:44.327Z,12.90
2019-03-15T09:50:21.930Z,13.10
2019-03-15T09:52:44.152Z,13.30
2019-03-15T09:55:13.528Z,13.50
2019-03-15T09:57:42.080Z,13.50
2019-03-15T10:00:18.365Z,13.60
2019-03-15T10:02:46.952Z,13.70
2019-03-15T10:05:15.488Z,13.80
2019-03-15T10:07:44.271Z,14.10
2019-03-15T10:10:18.367Z,14.20
2019-03-15T10:12:46.331Z,14.20
2019-03-15T10:15:15.688Z,14.30
2019-03-15T10:17:44.224Z,14.20
2019-03-15T10:20:13.507Z,14.10
2019-03-15T10:22:42.047Z,14.00
2019-03-15T10:25:14.492Z,14.30
2019-03-15T10:27:43.015Z,14.50
2019-03-15T10:30:13.992Z,14.40
2019-03-15T10:32:42.529Z,14.30
2019-03-15T10:35:11.068Z,14.40
2019-03-15T10:37:39.617Z,14.70
2019-03-15T10:40:11.351Z,14.80
2019-03-15T10:42:39.904Z,15.10
2019-03-15T10:45:09.880Z,15.30
2019-03-15T10:47:38.442Z,15.30
2019-03-15T10:50:10.293Z,15.40
2019-03-15T10:52:38.844Z,15.50
2019-03-15T10:55:08.520Z,15.60
2019-03-15T10:57:37.076Z,15.60
2019-03-15T11:00:11.439Z,15.90
2019-03-15T11:02:40.019Z,15.80
2019-03-15T11:05:10.149Z,16.10
2019-03-15T11:07:38.708Z,15.30
2019-03-15T11:10:09.903Z,15.10
2019-03-15T11:12:38.467Z,15.30
2019-03-15T11:15:09.598Z,15.50
2019-03-15T11:17:38.173Z,15.90
2019-03-15T11:20:08.919Z,16.30
2019-03-15T11:22:37.479Z,16.60
2019-03-15T11:25:08.015Z,16.60
2019-03-15T11:27:36.586Z,16.60
2019-03-15T11:30:10.888Z,16.60
2019-03-15T11:32:39.462Z,16.40
2019-03-15T11:35:09.023Z,16.70
2019-03-15T11:37:37.603Z,16.90
2019-03-15T11:40:19.134Z,16.90
2019-03-15T11:42:49.855Z,17.10
2019-03-15T11:45:18.543Z,17.10
2019-03-15T11:48:02.516Z,17.30
2019-03-15T11:50:18.525Z,17.50
2019-03-15T11:52:47.114Z,17.80
2019-03-15T11:55:15.687Z,17.80
2019-03-15T11:57:44.290Z,17.80
2019-03-15T12:00:17.847Z,17.70
2019-03-15T12:02:46.492Z,17.90
2019-03-15T12:05:15.155Z,17.70
2019-03-15T12:07:43.782Z,17.90
2019-03-15T12:10:16.445Z,18.10
2019-03-15T12:12:45.015Z,18.00
2019-03-15T12:15:14.788Z,17.30
2019-03-15T12:17:43.433Z,17.00
2019-03-15T12:20:12.680Z,17.60
2019-03-15T12:22:41.251Z,18.00
2019-03-15T12:25:10.455Z,18.10
2019-03-15T12:27:39.058Z,18.00
2019-03-15T12:30:14.877Z,17.50
2019-03-15T12:32:43.465Z,16.70
2019-03-15T12:35:13.062Z,17.30
2019-03-15T12:37:41.660Z,17.80
2019-03-15T12:40:14.153Z,18.30
2019-03-15T12:42:42.756Z,18.40
2019-03-15T12:45:13.421Z,18.60
2019-03-15T12:47:42.010Z,18.20
2019-03-15T12:50:12.944Z,18.50
2019-03-15T12:52:47.755Z,18.80
2019-03-15T12:55:12.759Z,18.70
2019-03-15T12:57:41.342Z,18.20
2019-03-15T13:00:22.221Z,18.40
2019-03-15T13:02:50.798Z,19.00
2019-03-15T13:05:19.375Z,18.80
2019-03-15T13:07:47.970Z,18.60
2019-03-15T13:10:20.606Z,18.60
2019-03-15T13:12:49.262Z,18.70
2019-03-15T13:15:17.844Z,18.70
2019-03-15T13:17:46.405Z,18.90
2019-03-15T13:20:18.072Z,18.60
2019-03-15T13:22:46.659Z,19.10
2019-03-15T13:25:15.221Z,19.80
2019-03-15T13:27:43.811Z,21.10
2019-03-15T13:30:16.340Z,21.90
2019-03-15T13:32:44.918Z,21.90
2019-03-15T13:35:13.491Z,20.60
2019-03-15T13:37:43.179Z,20.60
2019-03-15T13:40:16.950Z,22.80
2019-03-15T13:42:45.538Z,24.20
2019-03-15T13:45:14.948Z,25.10
2019-03-15T13:47:43.503Z,25.60
2019-03-15T13:50:15.386Z,25.90
2019-03-15T13:52:44.003Z,26.50
2019-03-15T13:55:12.598Z,26.90
2019-03-15T13:57:41.160Z,27.70
2019-03-15T14:00:18.046Z,27.20
2019-03-15T14:02:46.621Z,26.70
2019-03-15T14:05:16.838Z,27.60
2019-03-15T14:07:45.418Z,28.40
2019-03-15T14:10:15.103Z,28.60
2019-03-15T14:12:43.689Z,28.30
2019-03-15T14:15:17.377Z,28.70
2019-03-15T14:17:46.030Z,29.80
2019-03-15T14:20:14.596Z,30.30
2019-03-15T14:22:43.184Z,28.20
2019-03-15T14:25:23.402Z,28.90
2019-03-15T14:27:52.083Z,30.20
2019-03-15T14:30:20.639Z,30.60
2019-03-15T14:32:49.332Z,31.40
2019-03-15T14:35:17.923Z,31.30
2019-03-15T14:37:46.710Z,30.30
2019-03-15T14:40:15.266Z,31.10
2019-03-15T14:42:44.045Z,31.40
2019-03-15T14:45:16.008Z,31.60
2019-03-15T14:47:43.890Z,29.30
2019-03-15T14:50:17.112Z,28.20
2019-03-15T14:52:45.664Z,27.50
2019-03-15T14:55:15.607Z,28.30
2019-03-15T14:57:51.831Z,30.70
2019-03-15T15:00:16.644Z,30.70
2019-03-15T15:02:45.214Z,30.90
2019-03-15T15:05:13.801Z,31.00
2019-03-15T15:07:42.375Z,29.90
2019-03-15T15:10:16.041Z,29.50
2019-03-15T15:12:44.608Z,30.00
2019-03-15T15:15:17.727Z,30.10
2019-03-15T15:17:46.390Z,30.10
2019-03-15T15:20:14.961Z,30.30
2019-03-15T15:22:43.552Z,30.60
2019-03-15T15:25:13.263Z,29.30
2019-03-15T15:27:41.930Z,28.90
2019-03-15T15:30:15.717Z,28.20
2019-03-15T15:32:44.297Z,29.70
2019-03-15T15:35:13.539Z,28.60
2019-03-15T15:37:42.160Z,28.70
2019-03-15T15:40:13.991Z,27.70
2019-03-15T15:42:42.618Z,27.60
2019-03-15T15:45:11.964Z,28.30
2019-03-15T15:47:40.520Z,28.80
2019-03-15T15:50:13.046Z,29.00
2019-03-15T15:52:41.625Z,27.70
2019-03-15T15:55:14.889Z,27.50
2019-03-15T15:57:43.465Z,27.80
2019-03-15T16:00:16.387Z,28.20
2019-03-15T16:02:44.964Z,27.00
2019-03-15T16:05:13.550Z,26.00
2019-03-15T16:07:42.116Z,26.70
2019-03-15T16:10:12.447Z,27.20
2019-03-15T16:12:41.117Z,27.10
2019-03-15T16:15:11.828Z,26.70
2019-03-15T16:17:40.424Z,25.60
2019-03-15T16:20:10.330Z,25.90
2019-03-15T16:22:38.941Z,24.90
2019-03-15T16:25:09.048Z,24.70
2019-03-15T16:27:37.646Z,24.10
2019-03-15T16:30:12.080Z,23.60
2019-03-15T16:32:40.701Z,22.40
2019-03-15T16:35:11.330Z,21.60
2019-03-15T16:37:39.883Z,21.20
2019-03-15T16:40:10.402Z,20.70
2019-03-15T16:42:39.013Z,20.20
2019-03-15T16:45:25.659Z,19.80
2019-03-15T16:47:54.299Z,19.50
2019-03-15T16:50:24.705Z,19.20
2019-03-15T16:52:53.246Z,19.20
2019-03-15T16:55:21.894Z,19.10
2019-03-15T16:57:50.539Z,19.00
2019-03-15T17:00:19.107Z,18.60
2019-03-15T17:02:47.707Z,18.60
2019-03-15T17:05:16.283Z,18.50
2019-03-15T17:07:44.944Z,18.30
2019-03-15T17:10:15.925Z,18.20
2019-03-15T17:12:44.683Z,18.10
2019-03-15T17:15:21.808Z,17.80
2019-03-15T17:17:50.411Z,17.60
2019-03-15T17:20:18.995Z,17.40
2019-03-15T17:22:47.597Z,17.30
2019-03-15T17:25:16.247Z,17.10
2019-03-15T17:27:44.837Z,16.80
2019-03-15T17:30:14.452Z,16.80
2019-03-15T17:32:43.111Z,16.80
2019-03-15T17:35:13.265Z,16.70
2019-03-15T17:37:41.881Z,16.60
2019-03-15T17:40:15.208Z,16.60
2019-03-15T17:42:43.763Z,16.50
2019-03-15T17:45:12.351Z,16.50
2019-03-15T17:47:40.937Z,16.50
2019-03-15T17:50:20.374Z,16.30
2019-03-15T17:52:48.944Z,16.10
2019-03-15T17:55:17.712Z,16.10
2019-03-15T17:57:46.365Z,15.80
2019-03-15T18:00:28.194Z,15.90
2019-03-15T18:02:56.762Z,15.80
2019-03-15T18:05:25.359Z,15.60
2019-03-15T18:07:53.931Z,15.50
2019-03-15T18:10:22.534Z,15.30
2019-03-15T18:12:51.090Z,15.20
2019-03-15T18:15:20.610Z,15.10
2019-03-15T18:17:49.188Z,15.00
2019-03-15T18:20:17.770Z,14.90
2019-03-15T18:22:46.339Z,14.90
2019-03-15T18:25:14.911Z,14.80
2019-03-15T18:27:43.980Z,14.80
2019-03-15T18:30:14.031Z,14.50
2019-03-15T18:32:42.628Z,14.60
2019-03-15T18:35:11.458Z,14.60
2019-03-15T18:37:40.130Z,14.60
2019-03-15T18:40:11.257Z,14.50
2019-03-15T18:42:39.874Z,14.30
2019-03-15T18:45:10.883Z,14.20
2019-03-15T18:47:40.552Z,14.20
2019-03-15T18:50:12.386Z,14.30
2019-03-15T18:52:40.980Z,14.20
2019-03-15T18:55:09.943Z,14.20
2019-03-15T18:57:38.522Z,14.00
2019-03-15T19:00:10.404Z,14.00
2019-03-15T19:02:38.953Z,14.00
2019-03-15T19:05:09.264Z,13.80
2019-03-15T19:07:38.063Z,13.80
2019-03-15T19:10:11.385Z,13.70
2019-03-15T19:12:39.981Z,13.70
2019-03-15T19:15:17.609Z,13.70
2019-03-15T19:17:46.192Z,13.70
2019-03-15T19:20:15.699Z,13.80
2019-03-15T19:22:44.409Z,13.70
2019-03-15T19:25:14.023Z,13.50
2019-03-15T19:27:42.588Z,13.50
2019-03-15T19:30:18.881Z,13.50
2019-03-15T19:32:47.448Z,13.40
2019-03-15T19:35:16.035Z,13.50
2019-03-15T19:37:44.602Z,13.40
2019-03-15T19:40:18.092Z,13.40
2019-03-15T19:42:46.661Z,13.50
2019-03-15T19:45:17.775Z,13.40
2019-03-15T19:47:46.324Z,13.40
2019-03-15T19:50:21.063Z,13.40
2019-03-15T19:52:49.619Z,13.40
2019-03-15T19:55:18.254Z,13.40
2019-03-15T19:57:46.831Z,13.20
2019-03-15T20:00:23.211Z,13.20
2019-03-15T20:02:51.779Z,13.10
2019-03-15T20:05:20.366Z,13.10
2019-03-15T20:07:49.151Z,13.00
2019-03-15T20:10:17.873Z,13.00
2019-03-15T20:12:46.471Z,13.10
2019-03-15T20:15:17.035Z,13.00
2019-03-15T20:17:45.637Z,13.00
2019-03-15T20:20:18.199Z,13.00
2019-03-15T20:22:46.773Z,12.80
2019-03-15T20:25:16.183Z,12.80
2019-03-15T20:27:44.756Z,12.70
2019-03-15T20:30:25.575Z,12.80
2019-03-15T20:32:50.874Z,12.80
2019-03-15T20:35:19.452Z,12.80
2019-03-15T20:37:48.135Z,12.80
2019-03-15T20:40:16.710Z,12.80
2019-03-15T20:42:45.288Z,12.80
2019-03-15T20:45:18.418Z,12.60
2019-03-15T20:47:47.002Z,12.60
2019-03-15T20:50:15.651Z,12.50
2019-03-15T20:52:44.246Z,12.60
2019-03-15T20:55:12.903Z,12.50
2019-03-15T20:57:41.481Z,12.30
2019-03-15T21:00:16.243Z,12.40
2019-03-15T21:02:44.851Z,12.40
2019-03-15T21:05:13.454Z,12.40
2019-03-15T21:07:43.565Z,12.20
2019-03-15T21:10:17.053Z,12.20
2019-03-15T21:12:45.667Z,12.00
2019-03-15T21:15:16.065Z,12.00
2019-03-15T21:17:44.646Z,12.00
2019-03-15T21:20:18.387Z,11.90
2019-03-15T21:22:46.963Z,11.90
2019-03-15T21:25:15.550Z,11.80
2019-03-15T21:27:53.784Z,11.80
2019-03-15T21:30:19.713Z,11.80
2019-03-15T21:32:48.415Z,11.70
2019-03-15T21:35:16.972Z,11.60
2019-03-15T21:37:45.539Z,11.60
2019-03-15T21:40:15.501Z,11.60
2019-03-15T21:42:44.071Z,11.70
2019-03-15T21:45:12.838Z,11.60
2019-03-15T21:47:41.396Z,11.40
2019-03-15T21:50:15.559Z,11.30
2019-03-15T21:52:44.145Z,11.30
2019-03-15T21:55:12.727Z,11.30
2019-03-15T21:57:41.322Z,11.40
2019-03-15T22:00:14.644Z,11.40
2019-03-15T22:02:43.265Z,11.30
2019-03-15T22:05:11.830Z,11.30
2019-03-15T22:07:40.430Z,11.30
2019-03-15T22:10:17.106Z,11.10
2019-03-15T22:12:45.720Z,11.00
2019-03-15T22:15:14.303Z,11.10
2019-03-15T22:17:43.012Z,11.10
2019-03-15T22:20:15.198Z,11.10
2019-03-15T22:22:43.775Z,11.20
2019-03-15T22:25:12.405Z,11.20
2019-03-15T22:27:40.961Z,11.20
2019-03-15T22:30:11.269Z,11.20
2019-03-15T22:32:39.843Z,11.10
2019-03-15T22:35:08.421Z,11.10
2019-03-15T22:37:37.002Z,11.00
2019-03-15T22:40:10.655Z,11.00
2019-03-15T22:42:39.318Z,11.10
2019-03-15T22:45:10.580Z,11.00
2019-03-15T22:47:39.194Z,10.90
2019-03-15T22:50:11.473Z,10.90
2019-03-15T22:52:40.049Z,10.80
2019-03-15T22:55:09.776Z,10.90
2019-03-15T22:57:38.341Z,10.90
2019-03-15T23:00:16.238Z,10.90
2019-03-15T23:02:44.839Z,10.80
2019-03-15T23:05:13.622Z,10.70
2019-03-15T23:07:42.199Z,10.60
2019-03-15T23:10:11.214Z,10.60
2019-03-15T23:12:39.787Z,10.60
2019-03-15T23:15:09.970Z,10.60
2019-03-15T23:17:38.592Z,10.50
2019-03-15T23:20:08.866Z,10.60
2019-03-15T23:22:37.468Z,10.50
2019-03-15T23:25:06.777Z,10.40
2019-03-15T23:27:35.362Z,10.40
2019-03-15T23:30:06.202Z,10.30
2019-03-15T23:32:34.807Z,10.30
2019-03-15T23:35:03.666Z,10.20
2019-03-15T23:37:32.238Z,10.20
2019-03-15T23:40:00.832Z,10.10
2019-03-15T23:42:29.407Z,10.00
2019-03-15T23:44:57.986Z,10.00
2019-03-15T23:47:26.559Z,9.90
2019-03-15T23:49:55.163Z,9.90
2019-03-15T23:52:23.726Z,9.80
2019-03-15T23:54:52.459Z,9.80
2019-03-15T23:57:21.048Z,9.80
2019-03-15T23:59:49.619Z,9.80
