createdAt,value
2018-12-31T00:02:25.554Z,8.13
2018-12-31T00:04:56.004Z,9.83
2018-12-31T00:07:26.501Z,7.93
2018-12-31T00:09:57.047Z,9.20
2018-12-31T00:12:27.579Z,8.90
2018-12-31T00:14:57.944Z,11.30
2018-12-31T00:17:28.678Z,7.60
2018-12-31T00:19:59.009Z,6.33
2018-12-31T00:22:29.554Z,6.97
2018-12-31T00:24:59.924Z,4.70
2018-12-31T00:27:30.631Z,7.20
2018-12-31T00:30:01.367Z,7.80
2018-12-31T00:32:31.799Z,7.73
2018-12-31T00:35:03.325Z,7.55
2018-12-31T00:37:33.737Z,7.10
2018-12-31T00:40:04.499Z,8.58
2018-12-31T00:42:34.971Z,6.83
2018-12-31T00:45:05.759Z,6.97
2018-12-31T00:47:36.513Z,8.60
2018-12-31T00:50:06.856Z,9.47
2018-12-31T00:52:37.484Z,4.40
2018-12-31T00:55:08.023Z,5.03
2018-12-31T00:57:38.709Z,3.75
2018-12-31T01:00:09.510Z,6.17
2018-12-31T01:02:39.838Z,6.17
2018-12-31T01:05:10.486Z,5.70
2018-12-31T01:07:40.908Z,6.17
2018-12-31T01:10:11.525Z,5.80
2018-12-31T01:12:42.157Z,6.67
2018-12-31T01:15:12.884Z,4.50
2018-12-31T01:17:43.530Z,6.03
2018-12-31T01:20:13.955Z,4.83
2018-12-31T01:22:44.567Z,5.00
2018-12-31T01:25:15.054Z,3.77
2018-12-31T01:27:45.734Z,5.03
2018-12-31T01:30:16.495Z,6.37
2018-12-31T01:32:46.893Z,4.20
2018-12-31T01:35:17.549Z,4.25
2018-12-31T01:37:48.114Z,8.20
2018-12-31T01:40:18.568Z,4.60
2018-12-31T01:42:48.955Z,5.10
2018-12-31T01:45:19.698Z,3.43
2018-12-31T01:47:50.074Z,4.00
2018-12-31T01:50:20.738Z,4.60
2018-12-31T01:52:51.463Z,5.37
2018-12-31T01:55:21.858Z,4.77
2018-12-31T01:57:52.510Z,5.43
2018-12-31T02:00:22.918Z,3.53
2018-12-31T02:02:53.524Z,3.17
2018-12-31T02:05:23.898Z,2.80
2018-12-31T02:07:54.626Z,4.12
2018-12-31T02:10:24.945Z,5.00
2018-12-31T02:12:55.686Z,3.43
2018-12-31T02:15:27.443Z,3.50
2018-12-31T02:17:57.805Z,3.70
2018-12-31T02:20:28.522Z,7.55
2018-12-31T02:22:58.898Z,4.13
2018-12-31T02:25:29.722Z,6.37
2018-12-31T02:28:00.346Z,4.00
2018-12-31T02:30:30.725Z,4.63
2018-12-31T02:33:01.436Z,6.95
2018-12-31T02:35:31.893Z,6.07
2018-12-31T02:38:02.659Z,3.60
2018-12-31T02:40:33.141Z,4.57
2018-12-31T02:43:03.800Z,4.27
2018-12-31T02:45:34.558Z,4.70
2018-12-31T02:48:04.925Z,6.40
2018-12-31T02:50:35.679Z,7.95
2018-12-31T02:53:06.417Z,5.70
2018-12-31T02:55:36.772Z,5.23
2018-12-31T02:58:07.524Z,4.73
2018-12-31T03:00:37.919Z,6.03
2018-12-31T03:03:08.773Z,7.62
2018-12-31T03:05:39.422Z,4.33
2018-12-31T03:08:09.765Z,5.63
2018-12-31T03:10:40.485Z,5.97
2018-12-31T03:13:11.834Z,6.42
2018-12-31T03:15:42.598Z,6.45
2018-12-31T03:18:13.013Z,3.97
2018-12-31T03:20:43.715Z,5.33
2018-12-31T03:23:14.415Z,5.87
2018-12-31T03:25:44.775Z,3.70
2018-12-31T03:28:15.591Z,7.13
2018-12-31T03:30:46.254Z,4.90
2018-12-31T03:33:16.635Z,4.73
2018-12-31T03:35:47.344Z,4.83
2018-12-31T03:38:17.752Z,7.07
2018-12-31T03:40:49.252Z,4.58
2018-12-31T03:43:19.713Z,3.53
2018-12-31T03:45:50.387Z,4.58
2018-12-31T03:48:20.811Z,3.47
2018-12-31T03:50:51.469Z,6.35
2018-12-31T03:53:21.956Z,6.17
2018-12-31T03:55:52.501Z,5.17
2018-12-31T03:58:22.878Z,6.37
2018-12-31T04:00:53.797Z,4.50
2018-12-31T04:03:24.433Z,4.20
2018-12-31T04:05:54.934Z,5.37
2018-12-31T04:08:26.828Z,8.33
2018-12-31T04:10:57.507Z,7.57
2018-12-31T04:13:27.900Z,5.93
2018-12-31T04:15:58.533Z,7.17
2018-12-31T04:18:29.169Z,6.53
2018-12-31T04:20:59.874Z,6.50
2018-12-31T04:23:30.480Z,6.00
2018-12-31T04:26:00.883Z,6.93
2018-12-31T04:28:31.520Z,5.90
2018-12-31T04:31:02.171Z,6.97
2018-12-31T04:33:32.542Z,11.03
2018-12-31T04:36:02.925Z,6.77
2018-12-31T04:38:33.631Z,5.40
2018-12-31T04:41:04.033Z,14.77
2018-12-31T04:43:34.825Z,12.37
2018-12-31T04:46:05.573Z,6.90
2018-12-31T04:48:35.923Z,8.93
2018-12-31T04:51:06.584Z,7.20
2018-12-31T04:53:36.994Z,8.83
2018-12-31T04:56:07.667Z,12.55
2018-12-31T04:58:38.091Z,10.00
2018-12-31T05:01:08.796Z,10.23
2018-12-31T05:03:39.450Z,8.93
2018-12-31T05:06:09.885Z,8.40
2018-12-31T05:08:40.451Z,9.90
2018-12-31T05:11:10.813Z,8.90
2018-12-31T05:13:41.572Z,13.03
2018-12-31T05:16:11.943Z,9.70
2018-12-31T05:18:42.846Z,9.20
2018-12-31T05:21:13.542Z,7.23
2018-12-31T05:23:43.979Z,9.57
2018-12-31T05:26:14.568Z,11.20
2018-12-31T05:28:44.898Z,9.23
2018-12-31T05:31:15.618Z,9.17
2018-12-31T05:33:45.963Z,9.50
2018-12-31T05:36:16.678Z,11.93
2018-12-31T05:38:47.397Z,9.78
2018-12-31T05:41:17.955Z,11.43
2018-12-31T05:43:48.935Z,14.57
2018-12-31T05:46:19.594Z,14.53
2018-12-31T05:48:49.975Z,8.80
2018-12-31T05:51:20.580Z,12.33
2018-12-31T05:53:50.980Z,9.70
2018-12-31T05:56:21.594Z,11.07
2018-12-31T05:58:51.938Z,10.37
2018-12-31T06:01:22.564Z,12.23
2018-12-31T06:03:52.964Z,9.30
2018-12-31T06:06:23.562Z,8.27
2018-12-31T06:08:54.440Z,8.07
2018-12-31T06:11:24.858Z,11.37
2018-12-31T06:13:55.523Z,12.70
2018-12-31T06:16:25.964Z,11.60
2018-12-31T06:18:57.889Z,11.18
2018-12-31T06:21:28.621Z,14.07
2018-12-31T06:23:58.944Z,8.70
2018-12-31T06:26:29.647Z,13.30
2018-12-31T06:29:00.352Z,11.55
2018-12-31T06:31:30.831Z,9.97
2018-12-31T06:34:01.568Z,11.67
2018-12-31T06:36:31.954Z,11.40
2018-12-31T06:39:02.544Z,10.93
2018-12-31T06:41:33.037Z,11.30
2018-12-31T06:44:03.619Z,8.90
2018-12-31T06:46:34.111Z,9.33
2018-12-31T06:49:04.772Z,11.87
2018-12-31T06:51:35.482Z,11.43
2018-12-31T06:54:05.900Z,10.87
2018-12-31T06:56:36.523Z,10.27
2018-12-31T06:59:07.010Z,12.27
2018-12-31T07:01:37.483Z,9.97
2018-12-31T07:04:07.856Z,11.43
2018-12-31T07:06:38.508Z,7.87
2018-12-31T07:09:09.238Z,10.07
2018-12-31T07:11:39.696Z,13.40
2018-12-31T07:14:10.392Z,11.18
2018-12-31T07:16:40.770Z,9.27
2018-12-31T07:19:11.474Z,10.63
2018-12-31T07:21:41.855Z,11.93
2018-12-31T07:24:12.758Z,16.23
2018-12-31T07:26:43.434Z,8.88
2018-12-31T07:29:13.802Z,11.60
2018-12-31T07:31:45.925Z,9.15
2018-12-31T07:34:16.499Z,12.53
2018-12-31T07:36:46.935Z,17.70
2018-12-31T07:39:17.540Z,13.77
2018-12-31T07:41:47.867Z,10.57
2018-12-31T07:44:18.647Z,12.13
2018-12-31T07:46:49.007Z,13.10
2018-12-31T07:49:19.826Z,14.53
2018-12-31T07:51:51.890Z,10.60
2018-12-31T07:54:22.499Z,12.80
2018-12-31T07:56:52.926Z,19.20
2018-12-31T07:59:23.468Z,14.03
2018-12-31T08:01:54.159Z,15.43
2018-12-31T08:04:24.871Z,17.20
2018-12-31T08:06:55.562Z,11.30
2018-12-31T08:09:26.043Z,14.70
2018-12-31T08:11:57.828Z,11.20
2018-12-31T08:14:28.516Z,14.35
2018-12-31T08:16:58.938Z,15.70
2018-12-31T08:19:29.485Z,10.50
2018-12-31T08:21:59.844Z,11.87
2018-12-31T08:24:30.596Z,10.32
2018-12-31T08:27:00.982Z,12.18
2018-12-31T08:29:32.084Z,11.73
2018-12-31T08:32:02.619Z,10.23
2018-12-31T08:34:32.955Z,13.20
2018-12-31T08:37:03.522Z,12.10
2018-12-31T08:39:33.901Z,15.67
2018-12-31T08:42:04.936Z,21.07
2018-12-31T08:44:35.618Z,15.05
2018-12-31T08:47:05.990Z,19.47
2018-12-31T08:49:36.689Z,11.43
2018-12-31T08:52:08.755Z,15.90
2018-12-31T08:54:39.528Z,10.70
2018-12-31T08:57:09.887Z,19.07
2018-12-31T08:59:40.583Z,20.55
2018-12-31T09:02:11.036Z,17.30
2018-12-31T09:04:41.675Z,12.53
2018-12-31T09:07:12.505Z,15.00
2018-12-31T09:09:42.831Z,17.47
2018-12-31T09:12:13.445Z,16.53
2018-12-31T09:14:43.841Z,17.23
2018-12-31T09:17:14.531Z,16.13
2018-12-31T09:19:45.047Z,16.37
2018-12-31T09:22:15.470Z,10.58
2018-12-31T09:24:45.937Z,15.63
2018-12-31T09:27:17.032Z,13.37
2018-12-31T09:29:47.477Z,16.03
2018-12-31T09:32:17.990Z,13.37
2018-12-31T09:34:48.527Z,20.50
2018-12-31T09:37:18.882Z,14.80
2018-12-31T09:39:49.647Z,14.35
2018-12-31T09:42:19.983Z,15.57
2018-12-31T09:44:51.883Z,11.90
2018-12-31T09:47:22.514Z,13.20
2018-12-31T09:49:56.025Z,13.97
2018-12-31T09:52:27.103Z,15.63
2018-12-31T09:54:57.590Z,12.30
2018-12-31T09:57:30.304Z,15.43
2018-12-31T10:00:00.822Z,13.10
2018-12-31T10:02:31.451Z,11.70
2018-12-31T10:05:01.901Z,12.37
2018-12-31T10:07:34.581Z,16.70
2018-12-31T10:10:05.471Z,12.73
2018-12-31T10:12:35.886Z,10.77
2018-12-31T10:15:07.552Z,11.70
2018-12-31T10:17:38.187Z,21.53
2018-12-31T10:20:09.273Z,12.60
2018-12-31T10:22:39.957Z,12.10
2018-12-31T10:25:10.625Z,11.40
2018-12-31T10:27:41.069Z,12.93
2018-12-31T10:30:11.545Z,9.73
2018-12-31T10:32:41.897Z,8.67
2018-12-31T10:35:12.701Z,12.87
2018-12-31T10:37:43.397Z,12.20
2018-12-31T10:40:13.902Z,15.67
2018-12-31T10:42:44.613Z,10.60
2018-12-31T10:45:15.016Z,14.58
2018-12-31T10:47:46.171Z,9.43
2018-12-31T10:50:20.177Z,14.33
2018-12-31T10:52:50.584Z,15.17
2018-12-31T10:55:21.141Z,14.17
2018-12-31T10:57:51.533Z,19.07
2018-12-31T11:00:22.645Z,13.03
2018-12-31T11:02:53.065Z,19.07
2018-12-31T11:05:23.752Z,21.03
2018-12-31T11:07:54.572Z,13.78
2018-12-31T11:10:24.952Z,19.10
2018-12-31T11:12:55.629Z,14.90
2018-12-31T11:15:26.069Z,13.40
2018-12-31T11:17:56.816Z,11.93
2018-12-31T11:20:27.560Z,13.50
2018-12-31T11:22:58.003Z,11.37
2018-12-31T11:25:28.750Z,12.83
2018-12-31T11:28:01.019Z,10.30
2018-12-31T11:30:33.137Z,11.03
2018-12-31T11:33:03.643Z,13.07
2018-12-31T11:35:34.067Z,12.30
2018-12-31T11:38:04.576Z,12.93
2018-12-31T11:40:35.147Z,10.80
2018-12-31T11:43:05.566Z,11.37
2018-12-31T11:45:36.010Z,10.83
2018-12-31T11:48:06.968Z,9.60
2018-12-31T11:50:38.670Z,10.97
2018-12-31T11:53:09.308Z,8.23
2018-12-31T11:55:39.741Z,10.20
2018-12-31T11:58:11.369Z,8.18
2018-12-31T12:00:41.952Z,10.90
2018-12-31T12:03:12.646Z,9.85
2018-12-31T12:05:43.533Z,9.53
2018-12-31T12:08:14.883Z,9.48
2018-12-31T12:10:45.545Z,7.57
2018-12-31T12:13:15.977Z,12.53
2018-12-31T12:15:46.929Z,10.27
2018-12-31T12:18:17.744Z,11.25
2018-12-31T12:20:48.359Z,8.45
2018-12-31T12:23:18.880Z,10.33
2018-12-31T12:25:49.613Z,9.63
2018-12-31T12:28:20.923Z,9.78
2018-12-31T12:30:51.588Z,9.50
2018-12-31T12:33:21.909Z,10.37
2018-12-31T12:35:52.572Z,15.68
2018-12-31T12:38:23.437Z,8.78
2018-12-31T12:40:53.870Z,12.87
2018-12-31T12:43:24.591Z,7.47
2018-12-31T12:45:56.958Z,9.27
2018-12-31T12:48:27.921Z,7.70
2018-12-31T12:50:58.556Z,9.67
2018-12-31T12:53:28.934Z,7.67
2018-12-31T12:55:59.715Z,5.60
2018-12-31T12:58:30.071Z,9.43
2018-12-31T13:01:00.739Z,10.23
2018-12-31T13:03:31.453Z,14.18
2018-12-31T13:06:01.796Z,9.37
2018-12-31T13:08:32.812Z,9.18
2018-12-31T13:11:03.561Z,9.80
2018-12-31T13:13:33.933Z,7.00
2018-12-31T13:16:04.629Z,10.55
2018-12-31T13:18:34.979Z,10.00
2018-12-31T13:21:05.984Z,8.63
2018-12-31T13:23:36.646Z,7.70
2018-12-31T13:26:06.986Z,7.47
2018-12-31T13:28:37.753Z,9.33
2018-12-31T13:31:08.445Z,13.13
2018-12-31T13:33:39.449Z,10.50
2018-12-31T13:36:09.822Z,8.17
2018-12-31T13:38:40.445Z,10.50
2018-12-31T13:41:10.906Z,7.87
2018-12-31T13:43:41.581Z,10.30
2018-12-31T13:46:12.213Z,10.37
2018-12-31T13:48:42.628Z,9.03
2018-12-31T13:51:13.318Z,11.15
2018-12-31T13:53:43.820Z,8.33
2018-12-31T13:56:14.555Z,12.90
2018-12-31T13:58:45.056Z,9.07
2018-12-31T14:01:15.593Z,9.50
2018-12-31T14:03:46.938Z,8.98
2018-12-31T14:06:17.721Z,9.33
2018-12-31T14:08:48.379Z,11.30
2018-12-31T14:11:18.878Z,9.53
2018-12-31T14:13:52.104Z,13.15
2018-12-31T14:16:22.780Z,14.15
2018-12-31T14:18:53.557Z,21.25
2018-12-31T14:21:23.931Z,17.97
2018-12-31T14:23:54.388Z,14.80
2018-12-31T14:26:26.303Z,15.13
2018-12-31T14:28:57.611Z,15.83
2018-12-31T14:31:28.035Z,15.03
2018-12-31T14:33:59.790Z,14.50
2018-12-31T14:36:30.411Z,16.97
2018-12-31T14:39:02.206Z,15.70
2018-12-31T14:41:32.785Z,19.57
2018-12-31T14:44:03.550Z,21.10
2018-12-31T14:46:35.116Z,18.35
2018-12-31T14:49:08.181Z,19.87
2018-12-31T14:51:41.466Z,18.43
2018-12-31T14:54:11.910Z,24.57
2018-12-31T14:56:43.673Z,22.80
2018-12-31T14:59:14.580Z,29.75
2018-12-31T15:02:05.023Z,25.68
2018-12-31T15:04:36.147Z,39.53
2018-12-31T15:07:08.909Z,127.67
2018-12-31T15:09:41.129Z,77.57
2018-12-31T15:12:12.910Z,46.70
2018-12-31T15:14:44.799Z,35.83
2018-12-31T15:17:15.950Z,26.90
2018-12-31T15:19:49.584Z,26.15
2018-12-31T15:22:19.953Z,20.00
2018-12-31T15:24:50.523Z,15.50
2018-12-31T15:27:21.964Z,22.00
2018-12-31T15:29:53.817Z,25.20
2018-12-31T15:32:25.603Z,32.70
2018-12-31T15:34:58.627Z,22.37
2018-12-31T15:37:29.035Z,25.67
2018-12-31T15:40:03.910Z,22.87
2018-12-31T15:42:34.696Z,25.40
2018-12-31T15:45:05.485Z,31.15
2018-12-31T15:47:35.891Z,25.40
2018-12-31T15:50:07.345Z,22.10
2018-12-31T15:52:37.973Z,29.80
2018-12-31T15:55:08.699Z,16.63
2018-12-31T15:57:39.381Z,19.32
2018-12-31T16:00:11.762Z,34.27
2018-12-31T16:02:42.506Z,33.80
2018-12-31T16:05:13.457Z,38.73
2018-12-31T16:07:45.909Z,33.97
2018-12-31T16:10:16.499Z,40.33
2018-12-31T16:12:47.529Z,17.25
2018-12-31T16:15:18.030Z,17.60
2018-12-31T16:17:48.530Z,16.47
2018-12-31T16:20:18.995Z,13.60
2018-12-31T16:22:49.639Z,13.20
2018-12-31T16:25:20.026Z,8.37
2018-12-31T16:27:50.783Z,8.23
2018-12-31T16:30:21.805Z,13.63
2018-12-31T16:32:52.548Z,11.12
2018-12-31T16:35:23.441Z,9.15
2018-12-31T16:37:53.824Z,13.20
2018-12-31T16:40:24.691Z,14.17
2018-12-31T16:43:01.151Z,13.30
2018-12-31T16:45:31.815Z,19.63
2018-12-31T16:48:02.523Z,22.75
2018-12-31T16:50:32.947Z,35.17
2018-12-31T16:53:04.094Z,39.00
2018-12-31T16:55:34.761Z,21.97
2018-12-31T16:58:05.419Z,23.05
2018-12-31T17:00:35.880Z,25.57
2018-12-31T17:03:06.514Z,18.52
2018-12-31T17:05:37.055Z,18.67
2018-12-31T17:08:07.766Z,25.73
2018-12-31T17:10:38.840Z,31.50
2018-12-31T17:13:09.571Z,26.90
2018-12-31T17:15:39.974Z,28.03
2018-12-31T17:18:10.681Z,26.57
2018-12-31T17:20:41.350Z,18.67
2018-12-31T17:23:11.782Z,15.77
2018-12-31T17:25:42.564Z,14.78
2018-12-31T17:28:12.991Z,17.40
2018-12-31T17:30:43.633Z,18.63
2018-12-31T17:33:14.051Z,15.10
2018-12-31T17:35:44.507Z,12.27
2018-12-31T17:38:14.944Z,11.17
2018-12-31T17:40:45.460Z,11.17
2018-12-31T17:43:16.140Z,14.73
2018-12-31T17:45:47.239Z,17.67
2018-12-31T17:48:17.837Z,18.37
2018-12-31T17:50:48.612Z,15.13
2018-12-31T17:53:19.051Z,14.93
2018-12-31T17:55:49.795Z,16.37
2018-12-31T17:58:20.608Z,14.47
2018-12-31T18:00:51.394Z,16.50
2018-12-31T18:03:21.997Z,16.27
2018-12-31T18:05:52.826Z,13.07
2018-12-31T18:08:23.697Z,16.13
2018-12-31T18:10:54.135Z,10.70
2018-12-31T18:13:24.564Z,12.03
2018-12-31T18:15:55.069Z,10.63
2018-12-31T18:18:25.811Z,14.13
2018-12-31T18:20:56.749Z,13.43
2018-12-31T18:23:27.802Z,11.80
2018-12-31T18:25:59.294Z,12.73
2018-12-31T18:28:29.872Z,287.50
2018-12-31T18:31:01.154Z,313.00
2018-12-31T18:33:33.345Z,146.97
2018-12-31T18:36:03.856Z,32.73
2018-12-31T18:38:34.589Z,18.33
2018-12-31T18:41:05.237Z,11.87
2018-12-31T18:43:35.765Z,12.43
2018-12-31T18:46:07.447Z,10.30
2018-12-31T18:48:38.067Z,214.70
2018-12-31T18:51:10.304Z,320.57
2018-12-31T18:53:40.997Z,110.23
2018-12-31T18:56:13.069Z,38.28
2018-12-31T18:58:43.952Z,21.50
2018-12-31T19:01:14.885Z,19.90
2018-12-31T19:03:45.670Z,39.50
2018-12-31T19:06:16.433Z,142.35
2018-12-31T19:08:46.825Z,91.13
2018-12-31T19:11:17.709Z,56.73
2018-12-31T19:13:48.631Z,50.98
2018-12-31T19:16:19.331Z,78.33
2018-12-31T19:18:50.035Z,78.90
2018-12-31T19:21:20.818Z,65.20
2018-12-31T19:23:52.113Z,192.57
2018-12-31T19:26:22.887Z,111.67
2018-12-31T19:28:53.612Z,86.47
2018-12-31T19:31:24.113Z,67.27
2018-12-31T19:33:55.029Z,65.53
2018-12-31T19:36:26.139Z,56.40
2018-12-31T19:39:02.466Z,53.87
2018-12-31T19:41:34.823Z,55.10
2018-12-31T19:44:06.366Z,50.70
2018-12-31T19:46:37.246Z,43.40
2018-12-31T19:49:07.916Z,49.13
2018-12-31T19:51:38.740Z,45.77
2018-12-31T19:54:09.595Z,79.67
2018-12-31T19:56:40.454Z,82.13
2018-12-31T19:59:11.145Z,69.83
2018-12-31T20:01:42.992Z,70.35
2018-12-31T20:04:13.736Z,60.77
2018-12-31T20:06:46.217Z,54.45
2018-12-31T20:09:17.036Z,215.17
2018-12-31T20:11:47.840Z,143.85
2018-12-31T20:14:18.536Z,75.97
2018-12-31T20:16:51.704Z,58.53
2018-12-31T20:19:23.939Z,64.80
2018-12-31T20:21:54.791Z,60.93
2018-12-31T20:24:25.643Z,56.37
2018-12-31T20:26:56.125Z,55.87
2018-12-31T20:29:26.884Z,60.17
2018-12-31T20:31:57.729Z,63.67
2018-12-31T20:34:32.128Z,59.80
2018-12-31T20:37:02.917Z,63.57
2018-12-31T20:39:33.751Z,62.43
2018-12-31T20:42:05.695Z,65.70
2018-12-31T20:44:36.097Z,70.30
2018-12-31T20:47:08.038Z,61.90
2018-12-31T20:49:38.787Z,65.07
2018-12-31T20:52:09.525Z,60.00
2018-12-31T20:54:40.550Z,65.08
2018-12-31T20:57:11.129Z,71.07
2018-12-31T20:59:43.197Z,56.90
2018-12-31T21:02:13.858Z,67.83
2018-12-31T21:04:45.765Z,64.32
2018-12-31T21:07:16.599Z,60.73
2018-12-31T21:09:48.162Z,64.70
2018-12-31T21:12:19.246Z,69.87
2018-12-31T21:14:49.757Z,60.77
2018-12-31T21:17:20.862Z,54.80
2018-12-31T21:19:51.715Z,61.23
2018-12-31T21:22:22.404Z,54.75
2018-12-31T21:24:53.000Z,58.57
2018-12-31T21:27:23.780Z,54.13
2018-12-31T21:29:54.288Z,51.50
2018-12-31T21:32:24.901Z,52.17
2018-12-31T21:34:55.692Z,51.58
2018-12-31T21:37:26.244Z,55.43
2018-12-31T21:39:57.137Z,46.83
2018-12-31T21:42:29.574Z,52.90
2018-12-31T21:45:00.178Z,41.10
2018-12-31T21:47:30.958Z,43.00
2018-12-31T21:50:01.666Z,48.17
2018-12-31T21:52:32.171Z,62.70
2018-12-31T21:55:02.726Z,48.70
2018-12-31T21:57:33.579Z,49.18
2018-12-31T22:00:03.975Z,50.87
2018-12-31T22:02:36.089Z,49.73
2018-12-31T22:05:07.099Z,52.80
2018-12-31T22:07:38.012Z,59.10
2018-12-31T22:10:08.642Z,55.80
2018-12-31T22:12:39.032Z,59.30
2018-12-31T22:15:10.863Z,62.87
2018-12-31T22:17:41.709Z,65.60
2018-12-31T22:20:12.692Z,68.87
2018-12-31T22:22:43.125Z,70.87
2018-12-31T22:25:13.977Z,66.83
2018-12-31T22:27:44.981Z,69.63
2018-12-31T22:30:15.772Z,64.67
2018-12-31T22:32:46.502Z,70.95
2018-12-31T22:35:16.990Z,66.30
2018-12-31T22:37:48.102Z,69.07
2018-12-31T22:40:18.797Z,63.80
2018-12-31T22:42:49.683Z,69.37
2018-12-31T22:45:20.097Z,63.10
2018-12-31T22:47:51.967Z,66.47
2018-12-31T22:50:22.621Z,58.63
2018-12-31T22:52:53.027Z,64.43
2018-12-31T22:55:23.632Z,63.27
2018-12-31T22:57:54.103Z,64.87
2018-12-31T23:00:30.290Z,66.10
2018-12-31T23:03:01.040Z,61.50
2018-12-31T23:05:35.939Z,66.12
2018-12-31T23:08:07.166Z,61.80
2018-12-31T23:10:40.655Z,60.77
2018-12-31T23:13:11.160Z,58.77
2018-12-31T23:15:41.654Z,65.17
2018-12-31T23:18:13.361Z,57.93
2018-12-31T23:20:44.961Z,57.83
2018-12-31T23:23:15.995Z,65.20
2018-12-31T23:25:47.327Z,72.95
2018-12-31T23:28:17.848Z,76.13
2018-12-31T23:30:48.581Z,79.57
2018-12-31T23:33:19.214Z,85.57
2018-12-31T23:35:51.535Z,86.15
2018-12-31T23:38:22.317Z,85.60
2018-12-31T23:40:52.902Z,84.00
2018-12-31T23:43:27.318Z,85.77
2018-12-31T23:45:57.883Z,89.93
2018-12-31T23:48:28.630Z,85.85
2018-12-31T23:50:59.313Z,81.37
2018-12-31T23:53:29.880Z,85.47
2018-12-31T23:56:00.489Z,88.00
2018-12-31T23:58:31.469Z,81.63
