createdAt,value
2022-12-09T00:00:12.998Z,31.27
2022-12-09T00:02:40.885Z,31.43
2022-12-09T00:05:09.254Z,33.33
2022-12-09T00:07:37.024Z,29.47
2022-12-09T00:10:06.568Z,31.83
2022-12-09T00:12:34.000Z,34.27
2022-12-09T00:15:01.034Z,34.70
2022-12-09T00:17:28.223Z,30.73
2022-12-09T00:19:55.332Z,32.13
2022-12-09T00:22:22.476Z,31.70
2022-12-09T00:24:49.774Z,29.33
2022-12-09T00:27:16.753Z,31.87
2022-12-09T00:29:44.606Z,29.07
2022-12-09T00:32:12.009Z,31.83
2022-12-09T00:34:39.191Z,32.83
2022-12-09T00:37:06.606Z,30.63
2022-12-09T00:39:33.696Z,29.53
2022-12-09T00:42:00.923Z,33.70
2022-12-09T00:44:28.340Z,27.93
2022-12-09T00:46:55.674Z,30.83
2022-12-09T00:49:23.288Z,34.70
2022-12-09T00:51:50.435Z,34.70
2022-12-09T00:54:17.521Z,30.40
2022-12-09T00:56:44.551Z,36.60
2022-12-09T00:59:11.631Z,40.63
2022-12-09T01:01:38.636Z,37.27
2022-12-09T01:04:08.980Z,41.43
2022-12-09T01:06:36.238Z,46.33
2022-12-09T01:09:04.255Z,39.60
2022-12-09T01:11:31.932Z,43.30
2022-12-09T01:14:02.232Z,40.13
2022-12-09T01:16:33.482Z,42.23
2022-12-09T01:19:08.369Z,42.60
2022-12-09T01:21:36.095Z,39.87
2022-12-09T01:24:09.548Z,42.80
2022-12-09T01:26:37.674Z,40.53
2022-12-09T01:29:05.741Z,40.30
2022-12-09T01:31:33.129Z,43.00
2022-12-09T01:34:00.536Z,41.53
2022-12-09T01:36:29.977Z,46.37
2022-12-09T01:38:59.492Z,34.07
2022-12-09T01:41:27.488Z,39.10
2022-12-09T01:44:18.152Z,34.53
2022-12-09T01:46:46.390Z,36.00
2022-12-09T01:49:21.696Z,36.77
2022-12-09T01:52:01.637Z,39.73
2022-12-09T01:54:30.745Z,43.93
2022-12-09T01:56:58.586Z,35.17
2022-12-09T01:59:26.606Z,32.93
2022-12-09T02:02:00.072Z,35.10
2022-12-09T02:04:35.035Z,35.53
2022-12-09T02:07:06.291Z,39.20
2022-12-09T02:09:33.457Z,39.37
2022-12-09T02:12:11.980Z,35.60
2022-12-09T02:14:45.392Z,34.33
2022-12-09T02:17:30.702Z,43.20
2022-12-09T02:20:41.706Z,36.50
2022-12-09T02:23:17.024Z,34.43
2022-12-09T02:25:58.217Z,32.13
2022-12-09T02:29:02.479Z,34.80
2022-12-09T02:31:50.105Z,35.17
2022-12-09T02:34:23.219Z,31.33
2022-12-09T02:37:12.622Z,35.43
2022-12-09T02:39:57.863Z,36.63
2022-12-09T02:42:29.438Z,37.00
2022-12-09T02:44:58.930Z,33.90
2022-12-09T02:47:31.481Z,31.83
2022-12-09T02:50:13.111Z,37.93
2022-12-09T02:52:44.109Z,37.80
2022-12-09T02:55:14.991Z,35.67
2022-12-09T02:57:42.411Z,36.30
2022-12-09T03:00:13.596Z,34.77
2022-12-09T03:02:46.743Z,29.97
2022-12-09T03:05:26.196Z,29.07
2022-12-09T03:08:30.861Z,35.73
2022-12-09T03:11:13.668Z,34.73
2022-12-09T03:14:00.360Z,32.13
2022-12-09T03:16:42.573Z,33.17
2022-12-09T03:19:34.384Z,35.93
2022-12-09T03:22:08.060Z,41.20
2022-12-09T03:24:41.776Z,36.33
2022-12-09T03:27:12.904Z,38.23
2022-12-09T03:29:43.382Z,34.77
2022-12-09T03:32:12.797Z,37.83
2022-12-09T03:34:43.221Z,41.03
2022-12-09T03:37:12.708Z,35.60
2022-12-09T03:39:43.143Z,35.20
2022-12-09T03:42:22.627Z,40.17
2022-12-09T03:44:55.618Z,35.07
2022-12-09T03:47:22.826Z,37.40
2022-12-09T03:49:50.630Z,32.27
2022-12-09T03:52:25.153Z,44.97
2022-12-09T03:55:08.723Z,41.33
2022-12-09T03:57:41.676Z,45.50
2022-12-09T04:00:10.079Z,47.83
2022-12-09T04:02:38.516Z,45.93
2022-12-09T04:05:07.110Z,50.80
2022-12-09T04:07:34.822Z,46.70
2022-12-09T04:10:02.140Z,44.13
2022-12-09T04:12:29.195Z,46.50
2022-12-09T04:14:56.219Z,44.27
2022-12-09T04:17:23.550Z,49.60
2022-12-09T04:19:51.003Z,57.27
2022-12-09T04:22:18.171Z,48.97
2022-12-09T04:24:45.307Z,54.27
2022-12-09T04:27:12.718Z,45.30
2022-12-09T04:29:39.928Z,53.57
2022-12-09T04:32:08.511Z,51.23
2022-12-09T04:34:35.620Z,56.47
2022-12-09T04:37:02.575Z,54.77
2022-12-09T04:39:29.585Z,51.73
2022-12-09T04:41:56.606Z,57.17
2022-12-09T04:44:23.870Z,50.73
2022-12-09T04:46:51.019Z,52.70
2022-12-09T04:49:18.588Z,47.50
2022-12-09T04:51:45.798Z,48.70
2022-12-09T04:54:14.588Z,59.47
2022-12-09T04:56:44.464Z,53.33
2022-12-09T04:59:11.827Z,54.97
2022-12-09T05:01:39.263Z,60.67
2022-12-09T05:04:06.703Z,55.03
2022-12-09T05:06:34.699Z,59.20
2022-12-09T05:09:02.972Z,49.60
2022-12-09T05:11:30.613Z,52.10
2022-12-09T05:13:57.921Z,50.63
2022-12-09T05:16:25.086Z,53.13
2022-12-09T05:18:52.547Z,48.93
2022-12-09T05:21:21.883Z,57.10
2022-12-09T05:23:50.271Z,46.30
2022-12-09T05:26:20.803Z,46.60
2022-12-09T05:28:49.395Z,56.23
2022-12-09T05:31:21.003Z,53.87
2022-12-09T05:33:50.392Z,53.93
2022-12-09T05:36:22.343Z,54.60
2022-12-09T05:38:50.840Z,46.73
2022-12-09T05:41:23.091Z,51.87
2022-12-09T05:43:51.812Z,53.87
2022-12-09T05:46:19.965Z,53.23
2022-12-09T05:48:47.620Z,54.80
2022-12-09T05:51:28.587Z,56.07
2022-12-09T05:54:00.286Z,61.20
2022-12-09T05:56:28.538Z,63.03
2022-12-09T05:58:57.259Z,55.43
2022-12-09T06:01:26.531Z,57.07
2022-12-09T06:03:55.506Z,60.87
2022-12-09T06:06:31.417Z,51.63
2022-12-09T06:09:02.107Z,47.67
2022-12-09T06:11:30.174Z,56.50
2022-12-09T06:13:57.688Z,52.60
2022-12-09T06:16:25.239Z,48.77
2022-12-09T06:18:53.466Z,54.23
2022-12-09T06:21:21.976Z,43.93
2022-12-09T06:23:50.815Z,46.80
2022-12-09T06:26:22.293Z,51.60
2022-12-09T06:28:50.223Z,49.07
2022-12-09T06:31:18.312Z,50.40
2022-12-09T06:33:54.799Z,45.20
2022-12-09T06:36:24.929Z,52.77
2022-12-09T06:38:52.727Z,45.97
2022-12-09T06:41:19.972Z,48.20
2022-12-09T06:43:47.646Z,47.93
2022-12-09T06:46:23.840Z,49.90
2022-12-09T06:48:53.019Z,45.70
2022-12-09T06:51:22.200Z,52.87
2022-12-09T06:53:49.544Z,52.77
2022-12-09T06:56:17.058Z,43.43
2022-12-09T06:58:46.602Z,47.50
2022-12-09T07:01:18.529Z,54.67
2022-12-09T07:03:51.269Z,49.00
2022-12-09T07:06:30.387Z,47.60
2022-12-09T07:09:05.702Z,51.17
2022-12-09T07:11:33.596Z,53.63
2022-12-09T07:14:02.061Z,49.70
2022-12-09T07:16:30.343Z,47.10
2022-12-09T07:18:58.214Z,52.20
2022-12-09T07:21:25.748Z,51.30
2022-12-09T07:23:53.291Z,52.40
2022-12-09T07:26:21.442Z,42.00
2022-12-09T07:28:51.182Z,43.43
2022-12-09T07:31:22.393Z,46.90
2022-12-09T07:33:51.791Z,49.47
2022-12-09T07:36:24.285Z,50.63
2022-12-09T07:39:00.260Z,42.63
2022-12-09T07:41:29.008Z,50.10
2022-12-09T07:43:56.744Z,45.13
2022-12-09T07:46:27.846Z,53.33
2022-12-09T07:48:57.338Z,50.10
2022-12-09T07:51:26.176Z,48.40
2022-12-09T07:53:53.888Z,51.10
2022-12-09T07:56:22.442Z,52.13
2022-12-09T07:58:53.693Z,49.43
2022-12-09T08:01:26.171Z,51.90
2022-12-09T08:03:54.431Z,51.20
2022-12-09T08:06:26.360Z,48.50
2022-12-09T08:08:55.147Z,53.30
2022-12-09T08:11:26.751Z,59.40
2022-12-09T08:13:58.342Z,52.70
2022-12-09T08:16:26.650Z,51.13
2022-12-09T08:18:55.618Z,47.33
2022-12-09T08:21:29.955Z,49.53
2022-12-09T08:24:01.120Z,50.10
2022-12-09T08:26:31.512Z,56.80
2022-12-09T08:28:59.346Z,46.07
2022-12-09T08:31:28.860Z,42.43
2022-12-09T08:33:57.697Z,44.83
2022-12-09T08:36:28.370Z,41.07
2022-12-09T08:38:59.495Z,43.70
2022-12-09T08:41:36.902Z,42.57
2022-12-09T08:44:08.026Z,41.67
2022-12-09T08:46:38.304Z,40.10
2022-12-09T08:49:07.401Z,36.33
2022-12-09T08:51:35.795Z,34.40
2022-12-09T08:54:05.094Z,36.93
2022-12-09T08:56:32.787Z,28.07
2022-12-09T08:59:00.456Z,28.23
2022-12-09T09:01:36.139Z,28.10
2022-12-09T09:04:12.471Z,31.07
2022-12-09T09:06:44.253Z,27.40
2022-12-09T09:09:14.710Z,28.90
2022-12-09T09:11:44.081Z,27.77
2022-12-09T09:14:13.314Z,23.80
2022-12-09T09:16:43.346Z,26.37
2022-12-09T09:19:17.595Z,24.20
2022-12-09T09:21:45.107Z,23.47
2022-12-09T09:24:16.933Z,20.20
2022-12-09T09:26:44.994Z,18.70
2022-12-09T09:29:14.388Z,14.67
2022-12-09T09:31:42.087Z,18.63
2022-12-09T09:34:11.209Z,19.50
2022-12-09T09:36:39.703Z,18.13
2022-12-09T09:39:06.959Z,16.93
2022-12-09T09:41:54.447Z,19.07
2022-12-09T09:44:48.705Z,16.57
2022-12-09T09:47:32.793Z,20.37
2022-12-09T09:50:31.200Z,17.93
2022-12-09T09:52:59.840Z,20.50
2022-12-09T09:55:57.501Z,20.53
2022-12-09T09:59:05.846Z,21.67
2022-12-09T10:01:37.106Z,20.47
2022-12-09T10:05:01.400Z,17.00
2022-12-09T10:07:42.124Z,15.80
2022-12-09T10:10:56.692Z,19.30
2022-12-09T10:13:50.516Z,19.30
2022-12-09T10:16:29.991Z,19.43
2022-12-09T10:19:09.783Z,18.63
2022-12-09T10:21:45.397Z,18.60
2022-12-09T10:24:32.880Z,15.57
2022-12-09T10:27:34.349Z,14.87
2022-12-09T10:30:09.026Z,19.47
2022-12-09T10:32:37.803Z,20.67
2022-12-09T10:35:29.764Z,18.30
2022-12-09T10:38:14.201Z,18.47
2022-12-09T10:40:47.420Z,19.57
2022-12-09T10:43:35.275Z,18.47
2022-12-09T10:46:19.571Z,18.33
2022-12-09T10:48:47.958Z,25.23
2022-12-09T10:51:16.661Z,20.00
2022-12-09T10:54:12.737Z,19.40
2022-12-09T10:57:13.643Z,16.93
2022-12-09T10:59:58.651Z,18.80
2022-12-09T11:02:28.764Z,18.97
2022-12-09T11:05:07.016Z,16.67
2022-12-09T11:07:34.679Z,16.23
2022-12-09T11:10:01.950Z,16.57
2022-12-09T11:12:33.341Z,14.93
2022-12-09T11:15:29.461Z,22.53
2022-12-09T11:18:06.867Z,18.70
2022-12-09T11:20:36.503Z,18.47
2022-12-09T11:23:13.376Z,19.53
2022-12-09T11:25:58.650Z,17.93
2022-12-09T11:28:29.499Z,16.87
2022-12-09T11:31:33.133Z,20.40
2022-12-09T11:34:06.507Z,21.03
2022-12-09T11:36:42.189Z,22.80
2022-12-09T11:39:26.994Z,26.10
2022-12-09T11:42:19.020Z,21.03
2022-12-09T11:45:08.510Z,20.37
2022-12-09T11:48:25.882Z,21.50
2022-12-09T11:50:33.925Z,21.13
2022-12-09T11:53:13.279Z,21.37
2022-12-09T11:56:04.241Z,18.67
2022-12-09T11:58:40.521Z,23.27
2022-12-09T12:01:14.538Z,23.07
2022-12-09T12:03:56.908Z,22.70
2022-12-09T12:06:49.831Z,24.10
2022-12-09T12:09:45.605Z,24.10
2022-12-09T12:12:33.613Z,22.43
2022-12-09T12:15:15.697Z,28.57
2022-12-09T12:17:50.682Z,24.00
2022-12-09T12:20:18.222Z,22.33
2022-12-09T12:22:55.099Z,21.50
2022-12-09T12:25:34.261Z,20.17
2022-12-09T12:28:12.913Z,25.07
2022-12-09T12:31:24.412Z,26.47
2022-12-09T12:34:24.548Z,26.20
2022-12-09T12:37:39.953Z,32.87
2022-12-09T12:40:33.613Z,27.50
2022-12-09T12:43:25.380Z,31.63
2022-12-09T12:46:20.047Z,31.27
2022-12-09T12:49:27.596Z,25.80
2022-12-09T12:52:21.067Z,30.57
2022-12-09T12:55:36.495Z,28.03
2022-12-09T12:58:37.439Z,31.53
2022-12-09T13:01:30.243Z,31.13
2022-12-09T13:04:39.722Z,31.10
2022-12-09T13:07:30.677Z,32.50
2022-12-09T13:10:15.738Z,32.13
2022-12-09T13:12:55.422Z,27.97
2022-12-09T13:15:51.908Z,34.77
2022-12-09T13:18:40.034Z,32.80
2022-12-09T13:21:07.967Z,35.30
2022-12-09T13:24:13.766Z,33.70
2022-12-09T13:26:49.566Z,34.70
2022-12-09T13:29:41.827Z,34.20
2022-12-09T13:32:33.210Z,35.77
2022-12-09T13:35:27.775Z,32.80
2022-12-09T13:37:55.698Z,32.10
2022-12-09T13:40:30.952Z,33.37
2022-12-09T13:43:04.928Z,33.40
2022-12-09T13:45:43.801Z,29.10
2022-12-09T13:48:17.286Z,33.90
2022-12-09T13:50:57.601Z,34.13
2022-12-09T13:53:38.987Z,34.57
2022-12-09T13:56:33.253Z,34.83
2022-12-09T13:59:38.322Z,36.27
2022-12-09T14:02:20.265Z,30.37
2022-12-09T14:05:21.153Z,43.27
2022-12-09T14:08:15.434Z,35.17
2022-12-09T14:10:48.095Z,34.10
2022-12-09T14:13:35.754Z,34.43
2022-12-09T14:16:36.794Z,37.90
2022-12-09T14:19:51.446Z,34.23
2022-12-09T14:22:18.954Z,35.63
2022-12-09T14:24:51.388Z,34.40
2022-12-09T14:27:21.302Z,39.70
2022-12-09T14:30:23.317Z,33.97
2022-12-09T14:32:50.139Z,34.77
2022-12-09T14:36:00.328Z,42.27
2022-12-09T14:39:23.798Z,35.10
2022-12-09T14:41:51.077Z,42.73
2022-12-09T14:44:34.958Z,37.90
2022-12-09T14:47:33.600Z,44.50
2022-12-09T14:50:15.290Z,39.60
2022-12-09T14:53:03.936Z,42.60
2022-12-09T14:55:38.794Z,45.60
2022-12-09T14:58:06.407Z,38.13
2022-12-09T15:00:36.784Z,41.37
2022-12-09T15:03:36.752Z,38.50
2022-12-09T15:06:12.564Z,49.00
2022-12-09T15:08:41.887Z,46.57
2022-12-09T15:11:21.233Z,43.27
2022-12-09T15:13:54.253Z,43.10
2022-12-09T15:16:26.639Z,45.03
2022-12-09T15:18:55.173Z,57.80
2022-12-09T15:21:31.811Z,53.63
2022-12-09T15:24:00.297Z,42.90
2022-12-09T15:26:33.548Z,47.57
2022-12-09T15:29:32.767Z,48.97
2022-12-09T15:32:02.545Z,44.97
2022-12-09T15:34:36.250Z,47.07
2022-12-09T15:37:06.303Z,45.73
2022-12-09T15:39:54.642Z,41.03
2022-12-09T15:42:27.446Z,39.43
2022-12-09T15:45:08.301Z,42.40
2022-12-09T15:47:51.271Z,59.37
2022-12-09T15:50:34.980Z,56.33
2022-12-09T15:53:17.432Z,48.33
2022-12-09T15:55:59.535Z,45.97
2022-12-09T15:58:34.488Z,42.10
2022-12-09T16:01:03.577Z,43.40
2022-12-09T16:03:33.790Z,42.37
2022-12-09T16:06:35.141Z,40.80
2022-12-09T16:09:03.627Z,40.93
2022-12-09T16:11:42.712Z,46.97
2022-12-09T16:14:10.976Z,49.73
2022-12-09T16:16:48.261Z,47.77
2022-12-09T16:19:40.750Z,55.83
2022-12-09T16:22:16.286Z,47.93
2022-12-09T16:25:16.308Z,53.90
2022-12-09T16:27:48.911Z,51.57
2022-12-09T16:30:23.394Z,54.07
2022-12-09T16:32:59.581Z,46.33
2022-12-09T16:35:42.987Z,54.83
2022-12-09T16:38:09.795Z,51.63
2022-12-09T16:40:45.811Z,45.47
2022-12-09T16:43:15.817Z,52.17
2022-12-09T16:45:45.850Z,52.63
2022-12-09T16:48:13.635Z,45.20
2022-12-09T16:50:50.316Z,41.23
2022-12-09T16:53:21.962Z,46.47
2022-12-09T16:55:52.850Z,46.10
2022-12-09T16:58:20.501Z,47.63
2022-12-09T17:00:48.970Z,45.63
2022-12-09T17:03:41.478Z,44.93
2022-12-09T17:06:14.733Z,48.17
2022-12-09T17:08:41.944Z,45.10
2022-12-09T17:11:10.891Z,45.87
2022-12-09T17:13:39.188Z,54.93
2022-12-09T17:16:07.811Z,48.20
2022-12-09T17:18:37.026Z,47.40
2022-12-09T17:21:11.827Z,54.83
2022-12-09T17:23:40.416Z,50.77
2022-12-09T17:26:12.116Z,51.57
2022-12-09T17:28:40.163Z,51.80
2022-12-09T17:31:13.409Z,49.90
2022-12-09T17:33:44.067Z,46.27
2022-12-09T17:36:13.308Z,50.63
2022-12-09T17:38:40.969Z,46.63
2022-12-09T17:41:13.348Z,48.63
2022-12-09T17:43:40.838Z,48.73
2022-12-09T17:46:11.382Z,52.63
2022-12-09T17:48:40.365Z,45.07
2022-12-09T17:51:10.416Z,52.30
2022-12-09T17:53:40.186Z,57.23
2022-12-09T17:56:15.736Z,48.93
2022-12-09T17:58:44.031Z,55.37
2022-12-09T18:01:24.659Z,49.37
2022-12-09T18:03:56.803Z,49.70
2022-12-09T18:06:27.360Z,60.57
2022-12-09T18:08:54.805Z,55.03
2022-12-09T18:11:22.513Z,61.50
2022-12-09T18:13:50.072Z,58.50
2022-12-09T18:16:17.332Z,52.67
2022-12-09T18:18:44.410Z,53.13
2022-12-09T18:21:15.972Z,57.93
2022-12-09T18:23:44.319Z,55.17
2022-12-09T18:26:15.591Z,57.63
2022-12-09T18:28:43.029Z,53.97
2022-12-09T18:31:14.341Z,56.70
2022-12-09T18:33:42.385Z,54.80
2022-12-09T18:36:26.823Z,48.47
2022-12-09T18:38:54.557Z,51.23
2022-12-09T18:41:26.374Z,53.33
2022-12-09T18:43:55.511Z,57.80
2022-12-09T18:46:30.149Z,48.00
2022-12-09T18:49:03.596Z,48.03
2022-12-09T18:51:31.628Z,51.20
2022-12-09T18:54:00.551Z,56.13
2022-12-09T18:56:28.376Z,56.80
2022-12-09T18:59:12.052Z,45.43
2022-12-09T19:01:42.793Z,59.20
2022-12-09T19:04:20.263Z,53.70
2022-12-09T19:06:50.496Z,47.47
2022-12-09T19:09:25.716Z,41.27
2022-12-09T19:11:53.930Z,53.60
2022-12-09T19:14:23.315Z,47.30
2022-12-09T19:16:52.351Z,59.07
2022-12-09T19:19:23.549Z,53.07
2022-12-09T19:21:52.028Z,50.33
2022-12-09T19:24:23.374Z,51.90
2022-12-09T19:26:53.511Z,45.97
2022-12-09T19:29:22.413Z,48.50
2022-12-09T19:31:51.949Z,43.67
2022-12-09T19:34:26.495Z,51.23
2022-12-09T19:36:56.623Z,51.50
2022-12-09T19:39:30.474Z,50.93
2022-12-09T19:41:59.263Z,57.97
2022-12-09T19:44:59.508Z,49.27
2022-12-09T19:47:15.604Z,57.67
2022-12-09T19:49:44.683Z,48.20
2022-12-09T19:52:13.088Z,51.93
2022-12-09T19:54:40.628Z,51.50
2022-12-09T19:57:07.765Z,47.27
2022-12-09T19:59:35.741Z,50.93
2022-12-09T20:02:03.082Z,48.47
2022-12-09T20:07:18.955Z,45.73
2022-12-09T20:09:46.415Z,39.77
2022-12-09T20:12:13.653Z,43.00
2022-12-09T20:14:41.460Z,40.80
2022-12-09T20:17:08.866Z,46.03
2022-12-09T20:19:40.003Z,48.67
2022-12-09T20:22:10.349Z,47.87
2022-12-09T20:24:39.136Z,45.90
2022-12-09T20:27:06.473Z,47.60
2022-12-09T20:29:37.615Z,43.87
2022-12-09T20:32:08.960Z,45.93
2022-12-09T20:34:36.342Z,39.80
2022-12-09T20:37:03.472Z,44.10
2022-12-09T20:39:30.514Z,46.83
2022-12-09T20:42:00.225Z,52.97
2022-12-09T20:44:28.491Z,43.67
2022-12-09T20:46:56.326Z,40.47
2022-12-09T20:49:26.941Z,45.47
2022-12-09T20:51:54.899Z,44.50
2022-12-09T20:54:23.185Z,48.63
2022-12-09T20:56:53.700Z,44.60
2022-12-09T20:59:21.992Z,44.30
2022-12-09T21:01:49.490Z,42.83
2022-12-09T21:04:18.417Z,42.13
2022-12-09T21:06:45.779Z,43.43
2022-12-09T21:09:19.289Z,46.07
2022-12-09T21:11:48.518Z,44.27
2022-12-09T21:14:22.148Z,45.63
2022-12-09T21:16:51.016Z,42.50
2022-12-09T21:19:25.261Z,50.90
2022-12-09T21:21:54.285Z,38.27
2022-12-09T21:24:24.290Z,45.43
2022-12-09T21:26:53.516Z,44.80
2022-12-09T21:29:20.917Z,41.17
2022-12-09T21:31:51.184Z,40.40
2022-12-09T21:34:18.468Z,39.20
2022-12-09T21:36:45.517Z,36.37
2022-12-09T21:39:15.687Z,37.07
2022-12-09T21:41:44.014Z,41.97
2022-12-09T21:44:17.695Z,44.50
2022-12-09T21:46:45.674Z,47.43
2022-12-09T21:49:12.968Z,41.10
2022-12-09T21:51:40.132Z,43.77
2022-12-09T21:54:07.339Z,39.10
2022-12-09T21:56:36.201Z,41.87
2022-12-09T21:59:06.235Z,41.33
2022-12-09T22:01:41.003Z,45.10
2022-12-09T22:04:12.430Z,47.67
2022-12-09T22:06:40.337Z,37.93
2022-12-09T22:09:08.664Z,38.57
2022-12-09T22:11:38.846Z,38.40
2022-12-09T22:14:09.003Z,38.77
2022-12-09T22:16:40.416Z,39.27
2022-12-09T22:19:10.621Z,40.40
2022-12-09T22:21:38.133Z,41.90
2022-12-09T22:24:08.207Z,45.43
2022-12-09T22:26:35.856Z,37.80
2022-12-09T22:29:05.637Z,45.40
2022-12-09T22:31:37.022Z,42.20
2022-12-09T22:34:16.003Z,40.33
2022-12-09T22:36:43.372Z,42.60
2022-12-09T22:39:19.617Z,39.90
2022-12-09T22:41:46.567Z,42.00
2022-12-09T22:44:17.342Z,45.30
2022-12-09T22:46:45.868Z,45.17
2022-12-09T22:49:15.476Z,44.33
2022-12-09T22:51:43.897Z,45.70
2022-12-09T22:54:11.433Z,41.83
2022-12-09T22:56:40.914Z,40.00
2022-12-09T22:59:08.407Z,38.63
2022-12-09T23:01:37.721Z,39.87
2022-12-09T23:04:07.201Z,41.73
2022-12-09T23:06:37.130Z,34.60
2022-12-09T23:09:05.774Z,45.17
2022-12-09T23:11:32.967Z,36.50
2022-12-09T23:14:00.563Z,46.07
2022-12-09T23:16:28.246Z,43.37
2022-12-09T23:18:57.518Z,43.53
2022-12-09T23:21:33.192Z,39.40
2022-12-09T23:24:03.937Z,41.90
2022-12-09T23:26:34.158Z,42.30
2022-12-09T23:29:02.273Z,40.73
2022-12-09T23:31:34.774Z,43.60
2022-12-09T23:34:04.903Z,42.90
2022-12-09T23:36:39.242Z,38.47
2022-12-09T23:39:11.197Z,39.00
2022-12-09T23:41:40.500Z,39.27
2022-12-09T23:44:13.983Z,49.20
2022-12-09T23:46:41.060Z,41.67
2022-12-09T23:49:08.682Z,39.53
2022-12-09T23:51:40.164Z,44.73
2022-12-09T23:54:08.922Z,41.20
2022-12-09T23:56:39.363Z,42.77
2022-12-09T23:59:10.917Z,42.50
