createdAt,value
2022-12-17T00:00:33.673Z,44.47
2022-12-17T00:03:19.629Z,44.73
2022-12-17T00:06:05.236Z,39.90
2022-12-17T00:08:50.298Z,42.90
2022-12-17T00:11:37.488Z,43.60
2022-12-17T00:14:22.813Z,42.27
2022-12-17T00:17:07.821Z,43.03
2022-12-17T00:19:52.803Z,41.93
2022-12-17T00:22:42.060Z,42.08
2022-12-17T00:25:27.651Z,40.83
2022-12-17T00:28:28.565Z,39.63
2022-12-17T00:31:14.412Z,38.27
2022-12-17T00:34:00.088Z,39.07
2022-12-17T00:36:46.235Z,36.97
2022-12-17T00:39:31.205Z,40.00
2022-12-17T00:42:16.723Z,38.13
2022-12-17T00:45:03.233Z,37.93
2022-12-17T00:47:48.393Z,39.60
2022-12-17T00:50:33.553Z,39.63
2022-12-17T00:53:18.818Z,41.27
2022-12-17T00:56:04.113Z,39.43
2022-12-17T00:58:49.321Z,42.77
2022-12-17T01:01:35.818Z,41.03
2022-12-17T01:04:21.078Z,35.30
2022-12-17T01:07:06.524Z,40.40
2022-12-17T01:09:54.113Z,39.77
2022-12-17T01:12:54.059Z,37.60
2022-12-17T01:15:41.501Z,39.07
2022-12-17T01:18:28.004Z,39.67
2022-12-17T01:21:15.271Z,37.87
2022-12-17T01:24:00.237Z,37.07
2022-12-17T01:26:45.526Z,41.20
2022-12-17T01:29:30.896Z,41.90
2022-12-17T01:32:16.061Z,41.70
2022-12-17T01:35:02.766Z,42.73
2022-12-17T01:37:47.995Z,42.17
2022-12-17T01:40:33.256Z,40.53
2022-12-17T01:43:18.321Z,42.57
2022-12-17T01:46:07.406Z,38.93
2022-12-17T01:48:58.736Z,37.80
2022-12-17T01:51:46.543Z,38.33
2022-12-17T01:54:32.895Z,37.90
2022-12-17T01:57:19.272Z,41.07
2022-12-17T02:00:09.200Z,39.43
2022-12-17T02:02:54.886Z,37.53
2022-12-17T02:05:50.628Z,41.57
2022-12-17T02:08:45.710Z,36.70
2022-12-17T02:11:40.287Z,43.03
2022-12-17T02:14:33.609Z,41.57
2022-12-17T02:17:24.485Z,40.60
2022-12-17T02:20:24.621Z,39.97
2022-12-17T02:23:20.117Z,40.30
2022-12-17T02:26:11.601Z,38.03
2022-12-17T02:29:03.720Z,41.00
2022-12-17T02:31:50.431Z,38.27
2022-12-17T02:34:35.738Z,39.57
2022-12-17T02:37:21.164Z,36.03
2022-12-17T02:40:06.504Z,43.37
2022-12-17T02:42:51.878Z,36.53
2022-12-17T02:45:39.669Z,36.83
2022-12-17T02:48:26.571Z,36.78
2022-12-17T02:51:23.392Z,37.23
2022-12-17T02:54:11.910Z,37.83
2022-12-17T02:56:57.638Z,38.20
2022-12-17T02:59:42.638Z,37.13
2022-12-17T03:02:34.559Z,35.83
2022-12-17T03:05:43.954Z,35.70
2022-12-17T03:08:25.356Z,37.30
2022-12-17T03:11:10.646Z,37.57
2022-12-17T03:13:55.755Z,35.23
2022-12-17T03:16:41.137Z,35.97
2022-12-17T03:19:29.126Z,36.67
2022-12-17T03:22:14.186Z,35.33
2022-12-17T03:24:59.380Z,36.93
2022-12-17T03:27:44.830Z,36.90
2022-12-17T03:30:35.539Z,36.97
2022-12-17T03:33:21.606Z,34.77
2022-12-17T03:36:11.339Z,36.37
2022-12-17T03:38:56.301Z,36.47
2022-12-17T03:41:41.434Z,40.93
2022-12-17T03:44:26.793Z,36.37
2022-12-17T03:47:12.147Z,35.07
2022-12-17T03:49:57.233Z,36.13
2022-12-17T03:52:43.866Z,35.20
2022-12-17T03:55:29.208Z,36.73
2022-12-17T03:58:14.580Z,34.97
2022-12-17T04:00:59.958Z,35.47
2022-12-17T04:03:45.481Z,34.27
2022-12-17T04:06:30.781Z,34.67
2022-12-17T04:09:17.366Z,32.93
2022-12-17T04:12:02.773Z,37.17
2022-12-17T04:15:02.537Z,37.33
2022-12-17T04:17:47.700Z,36.93
2022-12-17T04:20:33.195Z,36.27
2022-12-17T04:23:18.592Z,35.97
2022-12-17T04:26:04.950Z,36.43
2022-12-17T04:28:50.074Z,36.80
2022-12-17T04:31:35.527Z,38.60
2022-12-17T04:34:21.080Z,39.97
2022-12-17T04:37:09.644Z,36.67
2022-12-17T04:39:54.808Z,38.38
2022-12-17T04:42:41.200Z,35.50
2022-12-17T04:45:29.707Z,38.77
2022-12-17T04:48:20.478Z,34.08
2022-12-17T04:51:05.929Z,35.60
2022-12-17T04:53:51.192Z,36.43
2022-12-17T04:56:36.708Z,35.77
2022-12-17T04:59:23.548Z,37.97
2022-12-17T05:02:09.084Z,37.70
2022-12-17T05:04:54.887Z,37.20
2022-12-17T05:07:40.310Z,38.63
2022-12-17T05:10:28.487Z,39.80
2022-12-17T05:13:29.321Z,38.78
2022-12-17T05:16:16.261Z,37.67
2022-12-17T05:19:06.700Z,38.80
2022-12-17T05:21:52.046Z,39.33
2022-12-17T05:24:37.106Z,40.07
2022-12-17T05:27:22.440Z,38.97
2022-12-17T05:30:07.460Z,44.03
2022-12-17T05:32:53.843Z,44.20
2022-12-17T05:35:38.973Z,40.90
2022-12-17T05:38:25.480Z,43.20
2022-12-17T05:41:11.008Z,39.80
2022-12-17T05:43:56.069Z,40.47
2022-12-17T05:46:41.422Z,41.07
2022-12-17T05:49:28.107Z,42.27
2022-12-17T05:52:13.680Z,45.07
2022-12-17T05:54:59.211Z,41.93
2022-12-17T05:57:44.194Z,40.53
2022-12-17T06:00:30.563Z,42.60
2022-12-17T06:03:17.251Z,41.83
2022-12-17T06:06:04.240Z,40.20
2022-12-17T06:08:49.622Z,43.73
2022-12-17T06:11:35.091Z,43.23
2022-12-17T06:14:20.419Z,41.13
2022-12-17T06:17:05.888Z,38.50
2022-12-17T06:19:51.231Z,39.20
2022-12-17T06:22:37.966Z,42.60
2022-12-17T06:25:23.945Z,41.93
2022-12-17T06:28:16.932Z,41.53
2022-12-17T06:31:02.353Z,38.37
2022-12-17T06:33:47.537Z,39.50
2022-12-17T06:36:32.919Z,40.83
2022-12-17T06:39:19.368Z,42.57
2022-12-17T06:42:10.002Z,42.00
2022-12-17T06:44:55.775Z,43.40
2022-12-17T06:47:42.263Z,39.50
2022-12-17T06:50:27.453Z,41.60
2022-12-17T06:53:19.041Z,39.70
2022-12-17T06:56:05.951Z,37.90
2022-12-17T06:58:51.499Z,40.80
2022-12-17T07:01:37.001Z,36.73
2022-12-17T07:04:22.350Z,38.20
2022-12-17T07:07:07.437Z,41.97
2022-12-17T07:09:53.029Z,37.43
2022-12-17T07:12:40.538Z,39.50
2022-12-17T07:15:26.432Z,40.30
2022-12-17T07:18:15.124Z,39.37
2022-12-17T07:21:00.808Z,39.10
2022-12-17T07:23:46.145Z,40.07
2022-12-17T07:26:31.255Z,44.43
2022-12-17T07:29:17.849Z,41.40
2022-12-17T07:32:02.975Z,41.27
2022-12-17T07:34:48.284Z,44.93
2022-12-17T07:37:33.675Z,43.03
2022-12-17T07:40:18.815Z,40.53
2022-12-17T07:43:04.114Z,42.80
2022-12-17T07:45:47.000Z,45.70
2022-12-17T07:48:32.514Z,40.90
2022-12-17T07:51:17.964Z,40.87
2022-12-17T07:54:03.184Z,41.83
2022-12-17T07:56:48.655Z,40.70
2022-12-17T07:59:35.043Z,42.77
2022-12-17T08:02:22.137Z,42.33
2022-12-17T08:05:07.502Z,42.47
2022-12-17T08:07:52.810Z,42.10
2022-12-17T08:10:38.347Z,43.07
2022-12-17T08:13:25.413Z,41.90
2022-12-17T08:16:11.781Z,43.77
2022-12-17T08:18:58.305Z,44.30
2022-12-17T08:21:43.312Z,43.50
2022-12-17T08:24:28.614Z,46.83
2022-12-17T08:27:13.954Z,44.57
2022-12-17T08:29:59.258Z,42.63
2022-12-17T08:32:44.682Z,44.13
2022-12-17T08:35:31.384Z,48.40
2022-12-17T08:38:20.207Z,45.07
2022-12-17T08:41:05.591Z,47.60
2022-12-17T08:43:50.920Z,44.33
2022-12-17T08:46:36.199Z,44.63
2022-12-17T08:49:21.730Z,48.17
2022-12-17T08:52:08.406Z,46.17
2022-12-17T08:54:53.820Z,43.47
2022-12-17T08:57:39.129Z,43.23
2022-12-17T09:00:25.511Z,43.27
2022-12-17T09:03:15.853Z,43.13
2022-12-17T09:06:00.999Z,42.90
2022-12-17T09:08:47.445Z,41.70
2022-12-17T09:11:35.120Z,43.27
2022-12-17T09:14:20.565Z,42.07
2022-12-17T09:17:05.965Z,40.80
2022-12-17T09:19:51.195Z,39.77
2022-12-17T09:22:36.611Z,39.30
2022-12-17T09:25:29.224Z,41.20
2022-12-17T09:28:19.167Z,46.40
2022-12-17T09:31:04.585Z,41.87
2022-12-17T09:33:58.603Z,43.73
2022-12-17T09:36:49.503Z,39.10
2022-12-17T09:39:36.294Z,42.07
2022-12-17T09:42:31.869Z,39.60
2022-12-17T09:45:25.229Z,36.97
2022-12-17T09:48:18.523Z,38.63
2022-12-17T09:51:05.619Z,43.03
2022-12-17T09:53:51.979Z,39.63
2022-12-17T09:56:37.124Z,35.73
2022-12-17T09:59:23.524Z,38.27
2022-12-17T10:02:09.275Z,37.80
2022-12-17T10:04:59.930Z,38.63
2022-12-17T10:07:52.714Z,37.17
2022-12-17T10:10:40.400Z,40.40
2022-12-17T10:13:30.581Z,42.33
2022-12-17T10:16:17.174Z,38.57
2022-12-17T10:19:03.581Z,44.00
2022-12-17T10:21:49.460Z,39.70
2022-12-17T10:24:35.271Z,41.20
2022-12-17T10:27:28.131Z,42.07
2022-12-17T10:30:13.749Z,39.50
2022-12-17T10:33:00.447Z,39.87
2022-12-17T10:35:53.448Z,37.57
2022-12-17T10:38:41.853Z,38.73
2022-12-17T10:41:38.853Z,39.85
2022-12-17T10:44:38.730Z,36.63
2022-12-17T10:47:24.129Z,41.90
2022-12-17T10:50:17.385Z,38.10
2022-12-17T10:53:04.231Z,39.17
2022-12-17T10:55:51.430Z,38.23
2022-12-17T10:58:40.219Z,37.17
2022-12-17T11:04:13.225Z,35.97
2022-12-17T11:07:02.769Z,35.77
2022-12-17T11:10:03.845Z,35.70
2022-12-17T11:12:59.471Z,35.10
2022-12-17T11:15:50.568Z,33.93
2022-12-17T11:18:41.484Z,34.30
2022-12-17T11:21:30.645Z,36.73
2022-12-17T11:24:22.680Z,37.40
2022-12-17T11:27:12.388Z,36.73
2022-12-17T11:29:57.435Z,35.57
2022-12-17T11:33:02.131Z,35.83
2022-12-17T11:35:58.653Z,36.67
2022-12-17T11:38:53.179Z,36.07
2022-12-17T11:41:52.454Z,39.45
2022-12-17T11:44:54.027Z,40.03
2022-12-17T11:47:49.451Z,39.70
2022-12-17T11:50:44.052Z,36.50
2022-12-17T11:53:43.585Z,37.60
2022-12-17T11:56:33.889Z,38.53
2022-12-17T11:59:27.278Z,36.93
2022-12-17T12:02:21.958Z,36.90
2022-12-17T12:05:27.059Z,37.30
2022-12-17T12:08:23.503Z,34.77
2022-12-17T12:11:16.643Z,35.13
2022-12-17T12:14:11.236Z,36.47
2022-12-17T12:17:08.835Z,36.20
2022-12-17T12:20:04.902Z,34.47
2022-12-17T12:22:56.994Z,34.70
2022-12-17T12:25:52.467Z,35.20
2022-12-17T12:28:47.919Z,36.33
2022-12-17T12:31:42.279Z,36.33
2022-12-17T12:34:32.387Z,35.33
2022-12-17T12:37:20.663Z,37.50
2022-12-17T12:40:12.746Z,35.35
2022-12-17T12:43:02.872Z,34.77
2022-12-17T12:45:55.648Z,33.33
2022-12-17T12:48:52.655Z,33.57
2022-12-17T12:51:43.076Z,32.93
2022-12-17T12:54:44.360Z,36.83
2022-12-17T12:57:50.749Z,34.93
2022-12-17T13:00:41.883Z,33.17
2022-12-17T13:03:31.194Z,31.47
2022-12-17T13:06:00.459Z,32.33
2022-12-17T13:10:44.255Z,33.33
2022-12-17T13:15:44.665Z,33.97
2022-12-17T13:18:26.955Z,33.50
2022-12-17T13:21:01.127Z,35.83
2022-12-17T13:23:34.817Z,35.87
2022-12-17T13:26:26.586Z,34.80
2022-12-17T13:29:03.832Z,37.53
2022-12-17T13:31:44.392Z,33.70
2022-12-17T13:34:20.113Z,38.57
2022-12-17T13:36:56.354Z,35.53
2022-12-17T13:39:35.413Z,36.13
2022-12-17T13:42:04.986Z,39.93
2022-12-17T13:44:39.640Z,35.53
2022-12-17T13:47:19.694Z,35.37
2022-12-17T13:50:24.355Z,33.37
2022-12-17T13:52:39.547Z,36.00
2022-12-17T13:55:09.632Z,35.80
2022-12-17T13:57:45.676Z,35.20
2022-12-17T14:00:21.022Z,33.73
2022-12-17T14:02:48.988Z,38.70
2022-12-17T14:05:25.730Z,35.67
2022-12-17T14:07:54.340Z,34.87
2022-12-17T14:10:22.547Z,36.15
2022-12-17T14:12:51.117Z,36.10
2022-12-17T14:15:24.452Z,34.97
2022-12-17T14:17:53.753Z,36.00
2022-12-17T14:20:24.324Z,37.23
2022-12-17T14:22:54.771Z,35.37
2022-12-17T14:25:25.002Z,33.80
2022-12-17T14:28:00.411Z,35.03
2022-12-17T14:30:40.259Z,34.50
2022-12-17T14:33:26.940Z,34.83
2022-12-17T14:35:55.824Z,32.00
2022-12-17T14:38:37.430Z,35.43
2022-12-17T14:41:32.444Z,34.47
2022-12-17T14:44:03.543Z,35.37
2022-12-17T14:46:33.033Z,36.60
2022-12-17T14:49:02.234Z,34.67
2022-12-17T14:51:33.154Z,35.70
2022-12-17T14:54:29.089Z,39.00
2022-12-17T14:56:58.838Z,35.03
2022-12-17T14:59:35.757Z,36.43
2022-12-17T15:02:10.445Z,34.97
2022-12-17T15:04:39.737Z,36.13
2022-12-17T15:07:12.067Z,33.37
2022-12-17T15:09:44.151Z,32.57
2022-12-17T15:12:12.072Z,33.47
2022-12-17T15:14:41.001Z,33.60
2022-12-17T15:19:36.332Z,31.77
2022-12-17T15:22:04.306Z,34.30
2022-12-17T15:24:32.188Z,34.72
2022-12-17T15:26:59.912Z,35.55
2022-12-17T15:29:27.515Z,33.37
2022-12-17T15:31:56.573Z,32.83
2022-12-17T15:34:24.194Z,35.30
2022-12-17T15:36:51.895Z,31.57
2022-12-17T15:39:19.505Z,32.97
2022-12-17T15:42:04.751Z,31.60
2022-12-17T15:44:33.495Z,34.20
2022-12-17T15:47:02.466Z,33.58
2022-12-17T15:49:30.925Z,33.00
2022-12-17T15:51:58.637Z,32.15
2022-12-17T15:54:26.415Z,34.53
2022-12-17T15:56:54.918Z,33.47
2022-12-17T15:59:22.650Z,32.22
2022-12-17T16:01:50.850Z,34.63
2022-12-17T16:04:24.830Z,33.95
2022-12-17T16:06:53.433Z,34.80
2022-12-17T16:09:24.432Z,32.70
2022-12-17T16:11:54.087Z,34.50
2022-12-17T16:14:21.986Z,34.17
2022-12-17T16:16:49.977Z,33.13
2022-12-17T16:19:17.907Z,35.58
2022-12-17T16:21:47.332Z,34.17
2022-12-17T16:24:15.074Z,34.87
2022-12-17T16:26:42.769Z,35.53
2022-12-17T16:29:10.426Z,34.80
2022-12-17T16:31:38.226Z,33.13
2022-12-17T16:34:09.413Z,42.83
2022-12-17T16:36:37.322Z,35.57
2022-12-17T16:39:06.479Z,33.38
2022-12-17T16:41:34.658Z,34.97
2022-12-17T16:44:02.446Z,34.42
2022-12-17T16:46:32.700Z,36.10
2022-12-17T16:49:05.704Z,32.20
2022-12-17T16:51:33.400Z,34.10
2022-12-17T16:54:10.046Z,35.03
2022-12-17T16:56:40.246Z,33.40
2022-12-17T16:59:09.555Z,34.00
2022-12-17T17:04:07.309Z,33.13
2022-12-17T17:06:39.558Z,34.93
2022-12-17T17:09:08.799Z,33.67
2022-12-17T17:11:36.442Z,34.47
2022-12-17T17:14:05.022Z,34.13
2022-12-17T17:16:34.247Z,32.97
2022-12-17T17:19:02.546Z,35.00
2022-12-17T17:21:32.165Z,37.53
2022-12-17T17:24:01.793Z,34.07
2022-12-17T17:26:32.865Z,33.93
2022-12-17T17:29:01.500Z,37.40
2022-12-17T17:32:01.191Z,34.35
2022-12-17T17:34:17.579Z,37.63
2022-12-17T17:36:45.369Z,37.80
2022-12-17T17:39:13.086Z,34.00
2022-12-17T17:41:42.248Z,36.27
2022-12-17T17:44:13.437Z,35.07
2022-12-17T17:46:41.244Z,36.17
2022-12-17T17:49:09.682Z,35.03
2022-12-17T17:52:08.578Z,37.38
2022-12-17T17:54:28.461Z,35.70
2022-12-17T17:56:57.508Z,37.60
2022-12-17T17:59:32.514Z,35.53
2022-12-17T18:02:01.717Z,36.00
2022-12-17T18:04:29.887Z,35.80
2022-12-17T18:09:45.192Z,39.77
2022-12-17T18:12:28.134Z,35.83
2022-12-17T18:17:43.990Z,34.80
2022-12-17T18:20:12.487Z,34.92
2022-12-17T18:22:40.167Z,34.78
2022-12-17T18:25:08.140Z,36.20
2022-12-17T18:27:37.113Z,33.63
2022-12-17T18:30:05.307Z,32.87
2022-12-17T18:32:32.916Z,35.50
2022-12-17T18:35:00.574Z,35.10
2022-12-17T18:37:28.232Z,34.37
2022-12-17T18:39:55.871Z,34.67
2022-12-17T18:42:41.030Z,35.13
2022-12-17T18:45:10.580Z,35.17
2022-12-17T18:47:38.174Z,36.20
2022-12-17T18:50:06.935Z,35.47
2022-12-17T18:52:34.613Z,34.25
2022-12-17T18:55:02.171Z,39.43
2022-12-17T18:57:29.786Z,36.30
2022-12-17T18:59:57.641Z,33.53
2022-12-17T19:02:26.734Z,36.47
2022-12-17T19:04:54.411Z,36.27
2022-12-17T19:07:22.088Z,36.50
2022-12-17T19:09:49.752Z,36.17
2022-12-17T19:12:17.535Z,39.27
2022-12-17T19:14:45.093Z,37.00
2022-12-17T19:17:12.713Z,37.03
2022-12-17T19:19:41.693Z,37.17
2022-12-17T19:24:36.758Z,39.00
2022-12-17T19:27:04.567Z,36.87
2022-12-17T19:29:32.346Z,36.40
2022-12-17T19:32:00.170Z,36.07
2022-12-17T19:34:27.971Z,37.05
2022-12-17T19:36:56.919Z,36.17
2022-12-17T19:41:52.092Z,36.33
2022-12-17T19:44:20.468Z,39.57
2022-12-17T19:46:48.725Z,36.17
2022-12-17T19:49:17.392Z,35.90
2022-12-17T19:51:45.269Z,38.13
2022-12-17T19:54:15.797Z,39.03
2022-12-17T19:56:44.196Z,37.47
2022-12-17T19:59:12.564Z,38.03
2022-12-17T20:01:43.014Z,39.17
2022-12-17T20:04:13.526Z,40.47
2022-12-17T20:06:41.199Z,37.37
2022-12-17T20:09:08.839Z,37.60
2022-12-17T20:11:38.053Z,36.07
2022-12-17T20:14:08.367Z,37.07
2022-12-17T20:16:38.899Z,41.33
2022-12-17T20:19:09.131Z,38.63
2022-12-17T20:21:36.796Z,41.23
2022-12-17T20:24:04.910Z,38.37
2022-12-17T20:26:32.631Z,39.63
2022-12-17T20:29:01.686Z,38.43
2022-12-17T20:31:29.669Z,37.37
2022-12-17T20:33:58.717Z,40.40
2022-12-17T20:36:26.316Z,36.27
2022-12-17T20:38:53.957Z,36.30
2022-12-17T20:41:24.447Z,36.60
2022-12-17T20:43:52.529Z,38.13
2022-12-17T20:46:23.083Z,37.47
2022-12-17T20:48:51.134Z,37.07
2022-12-17T20:51:20.804Z,38.22
2022-12-17T20:53:48.597Z,36.87
2022-12-17T20:56:19.519Z,35.20
2022-12-17T20:58:47.207Z,35.17
2022-12-17T21:01:16.494Z,35.17
2022-12-17T21:03:46.531Z,35.27
2022-12-17T21:06:16.371Z,35.53
2022-12-17T21:08:49.511Z,39.37
2022-12-17T21:11:19.667Z,39.03
2022-12-17T21:13:47.812Z,37.40
2022-12-17T21:16:18.077Z,37.92
2022-12-17T21:18:47.323Z,37.20
2022-12-17T21:21:18.116Z,38.57
2022-12-17T21:23:46.439Z,40.13
2022-12-17T21:26:16.339Z,37.88
2022-12-17T21:28:46.025Z,35.70
2022-12-17T21:31:19.359Z,40.37
2022-12-17T21:33:48.835Z,40.40
2022-12-17T21:36:18.810Z,37.20
2022-12-17T21:38:47.278Z,37.70
2022-12-17T21:41:16.838Z,34.88
2022-12-17T21:43:44.482Z,36.97
2022-12-17T21:46:13.933Z,36.00
2022-12-17T21:48:43.384Z,38.07
2022-12-17T21:51:14.404Z,39.40
2022-12-17T21:53:43.573Z,37.73
2022-12-17T21:58:40.636Z,34.15
2022-12-17T22:03:44.680Z,34.23
2022-12-17T22:06:16.393Z,33.57
2022-12-17T22:08:45.545Z,32.60
2022-12-17T22:11:14.814Z,35.53
2022-12-17T22:14:08.511Z,35.10
2022-12-17T22:16:39.750Z,34.13
2022-12-17T22:19:08.293Z,34.63
2022-12-17T22:21:39.720Z,32.63
2022-12-17T22:24:08.608Z,34.07
2022-12-17T22:29:04.122Z,31.00
2022-12-17T22:31:49.285Z,32.20
2022-12-17T22:35:07.835Z,36.93
2022-12-17T22:39:33.093Z,35.37
2022-12-17T22:41:43.102Z,35.20
2022-12-17T22:44:38.096Z,34.50
2022-12-17T22:45:47.149Z,32.77
2022-12-17T22:48:14.977Z,38.57
2022-12-17T22:51:02.462Z,37.05
2022-12-17T22:53:32.865Z,37.67
2022-12-17T22:56:13.350Z,34.33
2022-12-17T22:58:46.429Z,37.17
2022-12-17T23:01:15.830Z,36.20
2022-12-17T23:03:47.331Z,35.60
2022-12-17T23:06:17.002Z,34.63
2022-12-17T23:08:46.538Z,36.37
2022-12-17T23:11:17.862Z,35.23
2022-12-17T23:13:45.959Z,34.50
2022-12-17T23:16:15.130Z,33.08
2022-12-17T23:18:43.511Z,37.67
2022-12-17T23:21:13.523Z,33.05
2022-12-17T23:23:41.604Z,34.03
2022-12-17T23:26:13.225Z,34.33
2022-12-17T23:28:41.461Z,35.33
2022-12-17T23:31:10.852Z,35.35
2022-12-17T23:33:39.224Z,33.90
2022-12-17T23:36:09.190Z,32.42
2022-12-17T23:38:37.181Z,32.83
2022-12-17T23:41:06.933Z,35.22
2022-12-17T23:43:36.760Z,35.43
2022-12-17T23:46:05.772Z,35.10
2022-12-17T23:51:02.692Z,35.65
2022-12-17T23:53:32.114Z,37.95
2022-12-17T23:56:05.754Z,33.67
2022-12-17T23:58:33.718Z,36.20
