createdAt,value
2023-04-02T00:00:12.376Z,101287.09
2023-04-02T00:03:10.279Z,101299.78
2023-04-02T00:05:36.957Z,101297.13
2023-04-02T00:08:10.181Z,101308.63
2023-04-02T00:10:47.250Z,101302.59
2023-04-02T00:13:16.655Z,101303.63
2023-04-02T00:15:47.015Z,101307.25
2023-04-02T00:18:16.784Z,101318.19
2023-04-02T00:20:48.537Z,101323.88
2023-04-02T00:23:15.520Z,101317.69
2023-04-02T00:25:45.356Z,101323.41
2023-04-02T00:28:18.929Z,101328.84
2023-04-02T00:30:52.536Z,101331.81
2023-04-02T00:33:22.753Z,101333.06
2023-04-02T00:35:50.996Z,101344.94
2023-04-02T00:38:35.123Z,101342.44
2023-04-02T00:41:04.890Z,101355.59
2023-04-02T00:43:36.504Z,101354.75
2023-04-02T00:46:16.426Z,101364.81
2023-04-02T00:49:09.692Z,101369.81
2023-04-02T00:51:41.764Z,101370.13
2023-04-02T00:54:15.751Z,101374.50
2023-04-02T00:56:48.648Z,101377.84
2023-04-02T00:59:31.195Z,101376.53
2023-04-02T01:02:19.371Z,101381.88
2023-04-02T01:04:57.621Z,101395.06
2023-04-02T01:07:42.161Z,101397.63
2023-04-02T01:10:23.773Z,101395.84
2023-04-02T01:13:13.253Z,101397.03
2023-04-02T01:15:57.492Z,101406.66
2023-04-02T01:18:50.267Z,101408.88
2023-04-02T01:21:43.847Z,101415.22
2023-04-02T01:24:14.540Z,101429.41
2023-04-02T01:26:57.983Z,101423.00
2023-04-02T01:29:39.531Z,101427.34
2023-04-02T01:32:11.427Z,101436.66
2023-04-02T01:34:38.898Z,101434.41
2023-04-02T01:37:22.954Z,101429.66
2023-04-02T01:39:58.655Z,101439.34
2023-04-02T01:42:51.855Z,101443.31
2023-04-02T01:45:21.717Z,101452.09
2023-04-02T01:47:49.303Z,101451.97
2023-04-02T01:50:31.670Z,101462.66
2023-04-02T01:53:06.044Z,101463.56
2023-04-02T01:55:43.872Z,101468.38
2023-04-02T01:58:12.648Z,101473.66
2023-04-02T02:00:50.888Z,101468.91
2023-04-02T02:03:19.276Z,101490.81
2023-04-02T02:05:46.524Z,101483.56
2023-04-02T02:08:31.436Z,101491.19
2023-04-02T02:10:58.929Z,101495.84
2023-04-02T02:13:25.444Z,101496.13
2023-04-02T02:15:52.374Z,101501.78
2023-04-02T02:18:23.488Z,101501.84
2023-04-02T02:20:52.141Z,101506.19
2023-04-02T02:23:19.618Z,101515.88
2023-04-02T02:25:46.967Z,101504.13
2023-04-02T02:28:33.063Z,101516.59
2023-04-02T02:31:03.983Z,101522.50
2023-04-02T02:33:37.419Z,101526.56
2023-04-02T02:36:33.382Z,101533.47
2023-04-02T02:39:13.149Z,101550.50
2023-04-02T02:41:49.927Z,101541.06
2023-04-02T02:44:22.659Z,101548.66
2023-04-02T02:47:04.453Z,101548.66
2023-04-02T02:49:36.021Z,101558.94
2023-04-02T02:52:10.281Z,101575.81
2023-04-02T02:54:51.434Z,101570.34
2023-04-02T02:57:24.906Z,101575.41
2023-04-02T02:59:54.357Z,101576.00
2023-04-02T03:02:21.354Z,101572.47
2023-04-02T03:04:53.393Z,101592.75
2023-04-02T03:07:25.507Z,101601.72
2023-04-02T03:10:12.448Z,101607.94
2023-04-02T03:12:52.799Z,101605.66
2023-04-02T03:15:43.071Z,101613.69
2023-04-02T03:18:43.366Z,101611.59
2023-04-02T03:21:33.053Z,101624.38
2023-04-02T03:24:04.992Z,101633.50
2023-04-02T03:26:36.762Z,101633.22
2023-04-02T03:29:03.747Z,101634.94
2023-04-02T03:31:36.528Z,101641.94
2023-04-02T03:34:28.754Z,101641.81
2023-04-02T03:37:05.261Z,101648.13
2023-04-02T03:39:38.020Z,101658.66
2023-04-02T03:42:17.137Z,101658.69
2023-04-02T03:44:51.322Z,101677.38
2023-04-02T03:47:29.457Z,101679.03
2023-04-02T03:50:01.233Z,101691.56
2023-04-02T03:52:29.735Z,101686.34
2023-04-02T03:55:01.979Z,101695.75
2023-04-02T03:58:06.911Z,101691.97
2023-04-02T04:00:47.093Z,101705.31
2023-04-02T04:03:18.643Z,101706.16
2023-04-02T04:06:04.942Z,101712.78
2023-04-02T04:08:42.327Z,101709.53
2023-04-02T04:11:14.019Z,101727.25
2023-04-02T04:13:57.157Z,101724.41
2023-04-02T04:16:32.674Z,101737.47
2023-04-02T04:19:04.985Z,101756.28
2023-04-02T04:21:39.370Z,101756.81
2023-04-02T04:24:25.458Z,101764.81
2023-04-02T04:27:04.472Z,101762.28
2023-04-02T04:29:45.542Z,101768.16
2023-04-02T04:32:27.281Z,101775.72
2023-04-02T04:35:26.030Z,101782.28
2023-04-02T04:38:00.151Z,101794.06
2023-04-02T04:40:34.366Z,101804.69
2023-04-02T04:43:12.204Z,101798.38
2023-04-02T04:45:54.271Z,101809.59
2023-04-02T04:48:28.668Z,101824.41
2023-04-02T04:51:04.024Z,101817.56
2023-04-02T04:53:31.611Z,101828.81
2023-04-02T04:56:18.193Z,101840.41
2023-04-02T04:59:13.770Z,101832.81
2023-04-02T05:01:45.943Z,101839.63
2023-04-02T05:04:16.292Z,101840.97
2023-04-02T05:06:55.955Z,101857.56
2023-04-02T05:09:45.823Z,101853.13
2023-04-02T05:12:26.464Z,101861.25
2023-04-02T05:14:59.181Z,101872.44
2023-04-02T05:17:33.431Z,101875.09
2023-04-02T05:20:25.945Z,101876.56
2023-04-02T05:23:04.582Z,101883.00
2023-04-02T05:25:33.030Z,101889.81
2023-04-02T05:28:18.288Z,101886.19
2023-04-02T05:30:56.398Z,101892.34
2023-04-02T05:33:27.934Z,101889.19
2023-04-02T05:36:22.386Z,101907.47
2023-04-02T05:38:54.578Z,101927.81
2023-04-02T05:41:38.284Z,101915.06
2023-04-02T05:44:14.782Z,101929.25
2023-04-02T05:46:49.755Z,101939.31
2023-04-02T05:49:39.180Z,101944.56
2023-04-02T05:52:16.124Z,101957.38
2023-04-02T05:54:55.029Z,101960.03
2023-04-02T05:57:42.741Z,101970.81
2023-04-02T06:00:20.191Z,101984.63
2023-04-02T06:02:56.513Z,101974.94
2023-04-02T06:05:28.779Z,101992.75
2023-04-02T06:08:05.129Z,101989.00
2023-04-02T06:10:43.490Z,102008.13
2023-04-02T06:13:17.643Z,102008.97
2023-04-02T06:15:47.643Z,102013.13
2023-04-02T06:18:23.264Z,102026.69
2023-04-02T06:20:51.787Z,102024.63
2023-04-02T06:23:25.177Z,102034.66
2023-04-02T06:26:04.642Z,102033.94
2023-04-02T06:28:55.570Z,102034.41
2023-04-02T06:31:28.803Z,102048.59
2023-04-02T06:33:56.590Z,102052.22
2023-04-02T06:36:27.633Z,102063.34
2023-04-02T06:39:03.023Z,102065.50
2023-04-02T06:41:30.514Z,102070.84
2023-04-02T06:44:22.717Z,102073.38
2023-04-02T06:47:43.120Z,102086.69
2023-04-02T06:50:23.322Z,102088.16
2023-04-02T06:52:54.950Z,102093.47
2023-04-02T06:55:49.651Z,102090.81
2023-04-02T06:58:21.436Z,102103.25
2023-04-02T07:00:51.126Z,102104.81
2023-04-02T07:03:43.838Z,102107.72
2023-04-02T07:06:21.774Z,102117.13
2023-04-02T07:08:50.555Z,102112.50
2023-04-02T07:11:21.832Z,102120.72
2023-04-02T07:13:50.849Z,102132.09
2023-04-02T07:16:21.404Z,102130.66
2023-04-02T07:18:49.165Z,102130.09
2023-04-02T07:21:15.854Z,102146.41
2023-04-02T07:23:42.675Z,102159.31
2023-04-02T07:26:14.112Z,102163.06
2023-04-02T07:28:40.803Z,102166.81
2023-04-02T07:31:25.725Z,102166.88
2023-04-02T07:33:58.040Z,102175.41
2023-04-02T07:36:25.677Z,102178.16
2023-04-02T07:38:52.645Z,102178.19
2023-04-02T07:41:19.625Z,102188.34
2023-04-02T07:43:46.592Z,102207.22
2023-04-02T07:46:16.517Z,102210.34
2023-04-02T07:48:44.119Z,102195.03
2023-04-02T07:51:21.635Z,102200.88
2023-04-02T07:53:54.783Z,102218.06
2023-04-02T07:56:23.335Z,102215.41
2023-04-02T07:58:49.758Z,102216.25
2023-04-02T08:01:26.108Z,102224.88
2023-04-02T08:03:54.748Z,102226.59
2023-04-02T08:06:22.386Z,102218.75
2023-04-02T08:08:49.535Z,102224.13
2023-04-02T08:11:16.390Z,102224.22
2023-04-02T08:13:43.143Z,102232.13
2023-04-02T08:16:09.966Z,102222.34
2023-04-02T08:18:37.203Z,102231.47
2023-04-02T08:21:08.571Z,102235.59
2023-04-02T08:23:35.840Z,102242.00
2023-04-02T08:26:03.351Z,102250.84
2023-04-02T08:28:30.096Z,102253.84
2023-04-02T08:30:56.600Z,102261.91
2023-04-02T08:33:23.091Z,102262.53
2023-04-02T08:35:50.419Z,102270.78
2023-04-02T08:38:20.131Z,102281.13
2023-04-02T08:40:52.335Z,102278.59
2023-04-02T08:43:28.820Z,102271.63
2023-04-02T08:45:58.288Z,102276.59
2023-04-02T08:48:24.715Z,102287.66
2023-04-02T08:50:52.062Z,102293.47
2023-04-02T08:53:27.288Z,102296.16
2023-04-02T08:56:05.789Z,102298.31
2023-04-02T08:58:43.792Z,102301.34
2023-04-02T09:01:21.518Z,102308.59
2023-04-02T09:03:51.206Z,102312.59
2023-04-02T09:06:19.872Z,102330.09
2023-04-02T09:08:48.594Z,102330.47
2023-04-02T09:11:21.535Z,102335.19
2023-04-02T09:13:54.726Z,102335.41
2023-04-02T09:16:36.658Z,102337.69
2023-04-02T09:19:16.495Z,102341.88
2023-04-02T09:21:48.517Z,102338.72
2023-04-02T09:24:14.908Z,102349.03
2023-04-02T09:26:41.579Z,102343.75
2023-04-02T09:29:07.916Z,102358.03
2023-04-02T09:31:39.326Z,102358.31
2023-04-02T09:34:28.509Z,102360.13
2023-04-02T09:36:55.888Z,102372.94
2023-04-02T09:39:26.237Z,102366.00
2023-04-02T09:42:05.032Z,102369.56
2023-04-02T09:44:32.398Z,102368.00
2023-04-02T09:47:22.930Z,102372.16
2023-04-02T09:49:49.296Z,102363.50
2023-04-02T09:52:29.505Z,102373.94
2023-04-02T09:55:22.541Z,102388.09
2023-04-02T09:57:51.856Z,102386.91
2023-04-02T10:00:41.663Z,102395.50
2023-04-02T10:03:14.034Z,102398.31
2023-04-02T10:05:41.729Z,102399.41
2023-04-02T10:08:20.773Z,102393.25
2023-04-02T10:10:54.181Z,102399.13
2023-04-02T10:13:32.348Z,102393.75
2023-04-02T10:16:05.715Z,102417.88
2023-04-02T10:18:47.888Z,102415.44
2023-04-02T10:21:19.436Z,102416.22
2023-04-02T10:23:46.105Z,102403.84
2023-04-02T10:26:37.994Z,102402.50
2023-04-02T10:29:38.850Z,102409.44
2023-04-02T10:32:12.833Z,102413.09
2023-04-02T10:34:58.644Z,102419.75
2023-04-02T10:37:47.119Z,102421.34
2023-04-02T10:40:59.266Z,102429.06
2023-04-02T10:43:53.635Z,102438.25
2023-04-02T10:46:31.962Z,102430.28
2023-04-02T10:49:22.650Z,102451.44
2023-04-02T10:52:00.580Z,102454.78
2023-04-02T10:54:39.202Z,102457.59
2023-04-02T10:57:22.288Z,102443.16
2023-04-02T11:00:06.697Z,102451.47
2023-04-02T11:02:48.847Z,102447.78
2023-04-02T11:05:40.151Z,102453.13
2023-04-02T11:08:17.863Z,102450.88
2023-04-02T11:10:56.508Z,102450.63
2023-04-02T11:13:31.422Z,102461.53
2023-04-02T11:15:57.971Z,102456.06
2023-04-02T11:18:34.211Z,102460.19
2023-04-02T11:21:05.693Z,102469.06
2023-04-02T11:23:35.494Z,102466.44
2023-04-02T11:26:29.893Z,102475.34
2023-04-02T11:29:28.868Z,102504.31
2023-04-02T11:32:23.914Z,102481.09
2023-04-02T11:35:03.074Z,102494.34
2023-04-02T11:37:44.556Z,102494.88
2023-04-02T11:40:10.923Z,102489.38
2023-04-02T11:42:48.236Z,102487.25
2023-04-02T11:45:23.901Z,102487.44
2023-04-02T11:47:59.605Z,102492.84
2023-04-02T11:50:31.681Z,102505.69
2023-04-02T11:53:03.378Z,102508.00
2023-04-02T11:55:30.623Z,102504.84
2023-04-02T11:58:20.450Z,102526.47
2023-04-02T12:01:05.354Z,102519.09
2023-04-02T12:04:09.379Z,102505.72
2023-04-02T12:06:42.230Z,102513.28
2023-04-02T12:09:27.844Z,102520.63
2023-04-02T12:12:01.535Z,102526.84
2023-04-02T12:14:48.469Z,102526.00
2023-04-02T12:17:27.749Z,102523.72
2023-04-02T12:20:20.346Z,102527.25
2023-04-02T12:22:50.899Z,102533.34
2023-04-02T12:25:23.339Z,102527.69
2023-04-02T12:28:23.691Z,102533.06
2023-04-02T12:31:02.053Z,102527.84
2023-04-02T12:33:33.616Z,102518.25
2023-04-02T12:36:01.708Z,102537.59
2023-04-02T12:38:49.903Z,102529.34
2023-04-02T12:41:24.429Z,102534.72
2023-04-02T12:44:15.364Z,102531.22
2023-04-02T12:46:42.768Z,102535.03
2023-04-02T12:49:41.562Z,102546.63
2023-04-02T12:52:11.766Z,102539.41
2023-04-02T12:54:46.083Z,102552.97
2023-04-02T12:57:28.821Z,102555.25
2023-04-02T13:00:22.592Z,102557.69
2023-04-02T13:03:01.210Z,102544.94
2023-04-02T13:05:35.246Z,102545.94
2023-04-02T13:08:02.796Z,102553.28
2023-04-02T13:10:29.599Z,102548.59
2023-04-02T13:13:00.776Z,102539.38
2023-04-02T13:15:33.622Z,102542.97
2023-04-02T13:18:06.369Z,102538.91
2023-04-02T13:20:32.858Z,102550.66
2023-04-02T13:23:01.276Z,102556.31
2023-04-02T13:25:35.231Z,102556.16
2023-04-02T13:28:01.904Z,102558.56
2023-04-02T13:30:29.050Z,102550.59
2023-04-02T13:32:56.356Z,102558.97
2023-04-02T13:35:22.821Z,102542.03
2023-04-02T13:37:49.327Z,102558.38
2023-04-02T13:40:17.705Z,102561.94
2023-04-02T13:42:45.019Z,102574.25
2023-04-02T13:45:41.843Z,102564.59
2023-04-02T13:48:15.881Z,102570.78
2023-04-02T13:50:42.586Z,102579.00
2023-04-02T13:53:19.467Z,102578.34
2023-04-02T13:55:46.115Z,102578.50
2023-04-02T13:58:12.570Z,102573.41
2023-04-02T14:00:39.110Z,102573.84
2023-04-02T14:03:10.958Z,102571.00
2023-04-02T14:06:08.449Z,102577.22
2023-04-02T14:08:57.831Z,102578.50
2023-04-02T14:11:36.470Z,102581.03
2023-04-02T14:14:31.784Z,102585.31
2023-04-02T14:17:20.600Z,102584.59
2023-04-02T14:20:20.202Z,102574.25
2023-04-02T14:22:59.823Z,102586.72
2023-04-02T14:25:38.427Z,102582.25
2023-04-02T14:28:04.855Z,102589.59
2023-04-02T14:31:12.700Z,102597.78
2023-04-02T14:34:07.129Z,102599.06
2023-04-02T14:37:03.219Z,102595.81
2023-04-02T14:39:58.614Z,102607.69
2023-04-02T14:42:27.642Z,102605.00
2023-04-02T14:45:05.427Z,102608.09
2023-04-02T14:47:54.556Z,102601.44
2023-04-02T14:50:27.973Z,102609.38
2023-04-02T14:53:00.383Z,102608.63
2023-04-02T14:55:42.315Z,102608.81
2023-04-02T14:58:16.812Z,102622.78
2023-04-02T15:00:51.513Z,102624.78
2023-04-02T15:03:22.972Z,102631.00
2023-04-02T15:05:59.795Z,102623.66
2023-04-02T15:08:29.637Z,102622.38
2023-04-02T15:11:08.668Z,102620.84
2023-04-02T15:13:45.287Z,102626.91
2023-04-02T15:16:19.135Z,102628.34
2023-04-02T15:18:46.306Z,102628.34
2023-04-02T15:21:18.869Z,102627.63
2023-04-02T15:24:12.788Z,102625.75
2023-04-02T15:27:24.012Z,102626.59
2023-04-02T15:30:12.936Z,102617.84
2023-04-02T15:32:42.452Z,102629.31
2023-04-02T15:35:24.130Z,102623.25
2023-04-02T15:38:18.275Z,102622.81
2023-04-02T15:40:49.369Z,102628.19
2023-04-02T15:43:21.211Z,102623.53
2023-04-02T15:46:06.189Z,102626.63
2023-04-02T15:49:15.317Z,102620.81
2023-04-02T15:52:06.267Z,102643.31
2023-04-02T15:55:04.553Z,102638.22
2023-04-02T15:57:54.572Z,102643.75
2023-04-02T16:00:38.437Z,102646.16
2023-04-02T16:03:36.355Z,102648.00
2023-04-02T16:06:16.831Z,102652.94
2023-04-02T16:09:03.312Z,102658.63
2023-04-02T16:11:30.324Z,102649.41
2023-04-02T16:14:15.741Z,102651.13
2023-04-02T16:16:42.756Z,102654.50
2023-04-02T16:19:32.261Z,102660.03
2023-04-02T16:22:06.185Z,102658.75
2023-04-02T16:24:32.738Z,102669.94
2023-04-02T16:27:23.548Z,102674.72
2023-04-02T16:29:58.278Z,102669.63
2023-04-02T16:32:43.288Z,102669.66
2023-04-02T16:35:41.926Z,102683.66
2023-04-02T16:38:40.126Z,102670.91
2023-04-02T16:41:19.053Z,102679.00
2023-04-02T16:44:19.445Z,102680.00
2023-04-02T16:46:51.972Z,102685.94
2023-04-02T16:49:28.642Z,102692.03
2023-04-02T16:52:19.169Z,102695.13
2023-04-02T16:55:00.867Z,102695.97
2023-04-02T16:58:01.930Z,102704.47
2023-04-02T17:01:00.862Z,102697.41
2023-04-02T17:03:47.156Z,102703.03
2023-04-02T17:06:19.680Z,102714.69
2023-04-02T17:09:03.423Z,102712.97
2023-04-02T17:11:40.673Z,102729.66
2023-04-02T17:14:34.673Z,102731.34
2023-04-02T17:17:03.549Z,102727.38
2023-04-02T17:19:31.457Z,102732.47
2023-04-02T17:22:02.116Z,102735.75
2023-04-02T17:24:35.592Z,102743.06
2023-04-02T17:27:28.615Z,102737.28
2023-04-02T17:30:03.161Z,102745.44
2023-04-02T17:32:33.105Z,102745.44
2023-04-02T17:35:17.032Z,102754.50
2023-04-02T17:37:52.398Z,102768.94
2023-04-02T17:40:29.266Z,102767.09
2023-04-02T17:43:13.718Z,102771.38
2023-04-02T17:45:52.194Z,102776.00
2023-04-02T17:48:37.980Z,102779.69
2023-04-02T17:51:20.015Z,102788.31
2023-04-02T17:54:01.823Z,102783.38
2023-04-02T17:56:54.297Z,102788.16
2023-04-02T17:59:44.664Z,102796.63
2023-04-02T18:02:38.109Z,102797.16
2023-04-02T18:05:27.474Z,102793.19
2023-04-02T18:08:35.777Z,102787.84
2023-04-02T18:11:22.130Z,102806.16
2023-04-02T18:13:58.692Z,102803.19
2023-04-02T18:16:38.165Z,102808.13
2023-04-02T18:19:16.631Z,102807.25
2023-04-02T18:21:57.891Z,102806.97
2023-04-02T18:25:03.583Z,102817.59
2023-04-02T18:27:35.901Z,102819.16
2023-04-02T18:30:19.171Z,102829.63
2023-04-02T18:33:06.975Z,102831.56
2023-04-02T18:35:39.279Z,102836.94
2023-04-02T18:38:21.049Z,102841.19
2023-04-02T18:41:02.942Z,102859.00
2023-04-02T18:43:36.074Z,102862.38
2023-04-02T18:46:22.173Z,102867.75
2023-04-02T18:48:59.993Z,102871.56
2023-04-02T18:51:32.105Z,102867.56
2023-04-02T18:54:37.211Z,102875.44
2023-04-02T18:57:13.115Z,102875.44
2023-04-02T18:59:46.434Z,102881.19
2023-04-02T19:02:38.482Z,102885.41
2023-04-02T19:05:20.429Z,102884.69
2023-04-02T19:07:50.597Z,102889.34
2023-04-02T19:10:28.763Z,102898.50
2023-04-02T19:12:55.394Z,102902.16
2023-04-02T19:15:31.381Z,102901.44
2023-04-02T19:18:14.843Z,102912.16
2023-04-02T19:20:50.329Z,102921.59
2023-04-02T19:23:32.269Z,102917.69
2023-04-02T19:26:06.906Z,102910.88
2023-04-02T19:28:42.650Z,102916.34
2023-04-02T19:31:34.596Z,102919.28
2023-04-02T19:34:25.312Z,102919.38
2023-04-02T19:37:03.113Z,102923.91
2023-04-02T19:39:35.770Z,102921.06
2023-04-02T19:42:13.784Z,102923.56
2023-04-02T19:44:44.696Z,102922.09
2023-04-02T19:47:11.546Z,102924.78
2023-04-02T19:49:38.009Z,102928.34
2023-04-02T19:52:04.664Z,102932.38
2023-04-02T19:54:31.153Z,102950.81
2023-04-02T19:56:57.894Z,102955.69
2023-04-02T19:59:24.307Z,102958.66
2023-04-02T20:01:50.767Z,102963.28
2023-04-02T20:04:17.213Z,102965.81
2023-04-02T20:06:43.682Z,102960.38
2023-04-02T20:09:10.272Z,102960.75
2023-04-02T20:11:37.940Z,102968.41
2023-04-02T20:14:05.306Z,102969.63
2023-04-02T20:16:32.841Z,102977.22
2023-04-02T20:18:59.382Z,102976.97
2023-04-02T20:21:26.775Z,102974.75
2023-04-02T20:23:56.024Z,102984.88
2023-04-02T20:26:23.202Z,102984.25
2023-04-02T20:28:49.712Z,102985.63
2023-04-02T20:31:17.962Z,102982.94
2023-04-02T20:33:45.259Z,102992.94
2023-04-02T20:36:16.767Z,102991.97
2023-04-02T20:38:43.489Z,102996.94
2023-04-02T20:41:10.292Z,103000.63
2023-04-02T20:43:40.219Z,103001.44
2023-04-02T20:46:09.467Z,103002.53
2023-04-02T20:48:37.534Z,103003.63
2023-04-02T20:51:05.977Z,103001.84
2023-04-02T20:53:34.515Z,103005.81
2023-04-02T20:56:15.352Z,103010.47
2023-04-02T20:58:43.049Z,103013.88
2023-04-02T21:01:12.902Z,103026.41
2023-04-02T21:03:40.037Z,103024.09
2023-04-02T21:06:12.779Z,103029.94
2023-04-02T21:08:39.203Z,103028.72
2023-04-02T21:11:05.825Z,103029.34
2023-04-02T21:13:35.273Z,103035.47
2023-04-02T21:16:03.280Z,103038.75
2023-04-02T21:18:29.736Z,103040.44
2023-04-02T21:21:00.879Z,103048.59
2023-04-02T21:23:27.497Z,103053.22
2023-04-02T21:26:15.736Z,103054.06
2023-04-02T21:28:43.538Z,103050.66
2023-04-02T21:31:19.036Z,103053.81
2023-04-02T21:33:48.441Z,103042.75
2023-04-02T21:36:18.459Z,103050.03
2023-04-02T21:38:47.591Z,103057.69
2023-04-02T21:41:20.004Z,103049.91
2023-04-02T21:43:48.225Z,103046.38
2023-04-02T21:46:16.970Z,103057.78
2023-04-02T21:48:43.550Z,103050.59
2023-04-02T21:51:15.911Z,103047.44
2023-04-02T21:53:43.390Z,103059.97
2023-04-02T21:56:13.894Z,103052.66
2023-04-02T21:58:40.448Z,103046.22
2023-04-02T22:01:09.077Z,103054.75
2023-04-02T22:03:40.693Z,103047.47
2023-04-02T22:06:12.687Z,103050.97
2023-04-02T22:08:40.901Z,103045.22
2023-04-02T22:11:16.331Z,103049.81
2023-04-02T22:13:44.277Z,103053.91
2023-04-02T22:16:19.279Z,103056.31
2023-04-02T22:18:46.229Z,103046.38
2023-04-02T22:21:13.502Z,103051.84
2023-04-02T22:23:41.080Z,103052.91
2023-04-02T22:26:09.710Z,103047.91
2023-04-02T22:28:36.670Z,103056.78
2023-04-02T22:31:06.517Z,103055.44
2023-04-02T22:33:34.209Z,103061.38
2023-04-02T22:36:01.058Z,103056.94
2023-04-02T22:38:28.381Z,103065.19
2023-04-02T22:41:28.367Z,103065.91
2023-04-02T22:43:56.340Z,103058.97
2023-04-02T22:46:23.793Z,103058.50
2023-04-02T22:48:50.382Z,103062.66
2023-04-02T22:51:19.816Z,103070.06
2023-04-02T22:53:46.346Z,103076.59
2023-04-02T22:56:15.384Z,103077.06
2023-04-02T22:58:42.246Z,103074.91
2023-04-02T23:01:14.637Z,103069.44
2023-04-02T23:03:41.501Z,103068.56
2023-04-02T23:06:11.562Z,103067.84
2023-04-02T23:08:39.202Z,103070.75
2023-04-02T23:11:08.966Z,103074.06
2023-04-02T23:13:36.762Z,103066.16
2023-04-02T23:16:05.643Z,103064.66
2023-04-02T23:18:33.203Z,103071.03
2023-04-02T23:20:59.767Z,103067.91
2023-04-02T23:23:26.516Z,103075.84
2023-04-02T23:26:23.428Z,103078.63
2023-04-02T23:28:50.467Z,103077.16
2023-04-02T23:31:20.839Z,103078.84
2023-04-02T23:33:47.620Z,103080.53
2023-04-02T23:36:19.441Z,103079.47
2023-04-02T23:38:45.970Z,103082.88
2023-04-02T23:41:16.834Z,103078.94
2023-04-02T23:43:43.855Z,103088.16
2023-04-02T23:46:10.631Z,103093.94
2023-04-02T23:48:37.265Z,103081.00
2023-04-02T23:51:04.161Z,103088.41
2023-04-02T23:53:30.713Z,103084.34
2023-04-02T23:55:57.396Z,103090.09
2023-04-02T23:58:23.927Z,103089.34
