createdAt,value
2018-10-06T00:01:41.536Z,1.00
2018-10-06T00:04:10.817Z,1.20
2018-10-06T00:06:40.037Z,1.07
2018-10-06T00:09:09.286Z,0.97
2018-10-06T00:11:38.512Z,1.23
2018-10-06T00:14:07.713Z,1.07
2018-10-06T00:16:36.933Z,1.00
2018-10-06T00:19:08.966Z,0.73
2018-10-06T00:21:38.232Z,1.00
2018-10-06T00:24:07.413Z,0.90
2018-10-06T00:26:36.601Z,0.90
2018-10-06T00:29:05.784Z,1.20
2018-10-06T00:31:34.989Z,0.90
2018-10-06T00:34:04.197Z,0.97
2018-10-06T00:36:33.939Z,1.00
2018-10-06T00:39:03.269Z,0.90
2018-10-06T00:41:32.504Z,1.00
2018-10-06T00:44:01.690Z,1.07
2018-10-06T00:46:31.246Z,0.80
2018-10-06T00:49:00.449Z,0.90
2018-10-06T00:51:29.701Z,0.87
2018-10-06T00:53:58.899Z,0.90
2018-10-06T00:56:28.097Z,1.00
2018-10-06T00:58:57.286Z,0.90
2018-10-06T01:01:26.500Z,1.00
2018-10-06T01:03:55.698Z,0.90
2018-10-06T01:06:25.170Z,0.80
2018-10-06T01:08:54.468Z,0.90
2018-10-06T01:11:23.746Z,0.80
2018-10-06T01:13:52.939Z,0.90
2018-10-06T01:16:22.132Z,0.90
2018-10-06T01:18:51.489Z,0.90
2018-10-06T01:21:20.692Z,0.83
2018-10-06T01:23:49.940Z,1.00
2018-10-06T01:26:19.133Z,0.90
2018-10-06T01:28:48.380Z,0.90
2018-10-06T01:31:17.656Z,1.10
2018-10-06T01:33:46.870Z,0.80
2018-10-06T01:36:16.180Z,0.60
2018-10-06T01:38:45.769Z,1.00
2018-10-06T01:41:15.477Z,1.10
2018-10-06T01:43:44.675Z,0.87
2018-10-06T01:46:13.864Z,0.80
2018-10-06T01:48:43.041Z,1.00
2018-10-06T01:51:12.788Z,0.83
2018-10-06T01:53:41.982Z,1.00
2018-10-06T01:56:11.151Z,0.83
2018-10-06T01:58:40.345Z,0.80
2018-10-06T02:01:09.542Z,0.80
2018-10-06T02:03:38.729Z,0.80
2018-10-06T02:06:07.936Z,1.00
2018-10-06T02:08:37.132Z,0.90
2018-10-06T02:11:06.331Z,0.90
2018-10-06T02:13:35.640Z,0.90
2018-10-06T02:16:04.883Z,0.90
2018-10-06T02:18:34.061Z,0.90
2018-10-06T02:21:03.286Z,1.03
2018-10-06T02:23:32.838Z,0.90
2018-10-06T02:26:02.064Z,0.97
2018-10-06T02:28:31.233Z,1.10
2018-10-06T02:31:00.413Z,0.90
2018-10-06T02:33:29.688Z,1.10
2018-10-06T02:35:59.292Z,0.90
2018-10-06T02:38:29.150Z,0.90
2018-10-06T02:40:58.625Z,0.90
2018-10-06T02:43:27.917Z,0.83
2018-10-06T02:45:57.179Z,0.90
2018-10-06T02:48:26.381Z,0.70
2018-10-06T02:50:55.601Z,1.00
2018-10-06T02:53:24.861Z,1.00
2018-10-06T02:55:54.105Z,1.00
2018-10-06T02:58:23.302Z,0.90
2018-10-06T03:00:52.575Z,0.83
2018-10-06T03:03:21.825Z,1.00
2018-10-06T03:05:51.007Z,1.10
2018-10-06T03:08:20.218Z,0.90
2018-10-06T03:10:49.468Z,0.83
2018-10-06T03:13:18.705Z,0.70
2018-10-06T03:15:47.992Z,0.93
2018-10-06T03:18:17.295Z,1.00
2018-10-06T03:20:46.648Z,0.97
2018-10-06T03:23:15.941Z,1.20
2018-10-06T03:25:45.171Z,1.00
2018-10-06T03:28:14.540Z,1.10
2018-10-06T03:30:43.825Z,1.00
2018-10-06T03:33:13.183Z,0.80
2018-10-06T03:35:42.512Z,1.00
2018-10-06T03:38:12.169Z,0.90
2018-10-06T03:40:41.991Z,0.93
2018-10-06T03:43:11.296Z,1.10
2018-10-06T03:45:40.502Z,1.10
2018-10-06T03:48:09.724Z,1.07
2018-10-06T03:50:38.984Z,0.93
2018-10-06T03:53:08.298Z,1.10
2018-10-06T03:55:37.567Z,1.00
2018-10-06T03:58:06.817Z,0.80
2018-10-06T04:00:36.049Z,1.10
2018-10-06T04:03:05.398Z,0.90
2018-10-06T04:05:34.614Z,1.17
2018-10-06T04:08:03.822Z,1.00
2018-10-06T04:10:33.070Z,0.93
2018-10-06T04:13:02.465Z,0.90
2018-10-06T04:15:31.708Z,1.00
2018-10-06T04:18:00.916Z,0.90
2018-10-06T04:20:30.156Z,0.90
2018-10-06T04:22:59.448Z,0.93
2018-10-06T04:25:28.715Z,0.80
2018-10-06T04:27:57.921Z,0.70
2018-10-06T04:30:27.309Z,1.20
2018-10-06T04:32:56.667Z,0.93
2018-10-06T04:35:25.892Z,1.07
2018-10-06T04:37:55.094Z,1.10
2018-10-06T04:40:24.326Z,1.00
2018-10-06T04:42:53.562Z,1.00
2018-10-06T04:45:22.854Z,1.00
2018-10-06T04:47:52.056Z,1.10
2018-10-06T04:50:21.317Z,1.10
2018-10-06T04:52:50.659Z,1.10
2018-10-06T04:55:20.004Z,0.90
2018-10-06T04:57:49.252Z,1.00
2018-10-06T05:00:18.485Z,0.90
2018-10-06T05:02:47.779Z,1.07
2018-10-06T05:05:17.386Z,1.00
2018-10-06T05:07:46.652Z,1.00
2018-10-06T05:10:15.918Z,1.17
2018-10-06T05:12:45.214Z,0.93
2018-10-06T05:15:14.461Z,1.10
2018-10-06T05:17:43.712Z,0.83
2018-10-06T05:20:12.963Z,1.10
2018-10-06T05:22:42.293Z,1.30
2018-10-06T05:25:11.556Z,1.10
2018-10-06T05:27:40.886Z,1.30
2018-10-06T05:30:10.322Z,1.03
2018-10-06T05:32:39.687Z,1.07
2018-10-06T05:35:08.965Z,1.10
2018-10-06T05:37:38.454Z,1.10
2018-10-06T05:40:08.104Z,1.00
2018-10-06T05:42:37.815Z,1.20
2018-10-06T05:45:07.132Z,0.90
2018-10-06T05:47:36.401Z,0.90
2018-10-06T05:50:06.440Z,1.00
2018-10-06T05:52:35.668Z,1.30
2018-10-06T05:55:04.981Z,1.00
2018-10-06T05:57:34.235Z,0.90
2018-10-06T06:00:03.549Z,0.93
2018-10-06T06:02:32.845Z,1.20
2018-10-06T06:05:02.088Z,0.90
2018-10-06T06:07:31.329Z,1.00
2018-10-06T06:10:00.607Z,0.90
2018-10-06T06:12:29.845Z,1.00
2018-10-06T06:14:59.112Z,1.00
2018-10-06T06:17:28.367Z,1.00
2018-10-06T06:19:57.632Z,1.03
2018-10-06T06:22:26.940Z,1.13
2018-10-06T06:24:56.257Z,1.00
2018-10-06T06:27:25.472Z,0.90
2018-10-06T06:29:54.766Z,1.00
2018-10-06T06:32:24.335Z,0.90
2018-10-06T06:34:54.072Z,1.20
2018-10-06T06:37:23.662Z,1.40
2018-10-06T06:39:53.283Z,1.63
2018-10-06T06:42:22.946Z,8.83
2018-10-06T06:44:52.200Z,13.70
2018-10-06T06:47:21.467Z,29.13
2018-10-06T06:49:50.708Z,30.40
2018-10-06T06:52:20.076Z,31.27
2018-10-06T06:54:49.422Z,31.67
2018-10-06T06:57:18.677Z,31.60
2018-10-06T06:59:47.887Z,29.03
2018-10-06T07:02:17.181Z,27.50
2018-10-06T07:04:46.478Z,26.37
2018-10-06T07:07:15.890Z,27.67
2018-10-06T07:09:45.106Z,26.10
2018-10-06T07:12:14.379Z,27.00
2018-10-06T07:14:43.589Z,23.53
2018-10-06T07:17:12.831Z,23.03
2018-10-06T07:19:42.046Z,21.63
2018-10-06T07:22:11.346Z,21.53
2018-10-06T07:24:40.593Z,22.60
2018-10-06T07:27:09.807Z,21.03
2018-10-06T07:29:39.274Z,19.97
2018-10-06T07:32:08.610Z,19.20
2018-10-06T07:34:37.854Z,18.57
2018-10-06T07:37:07.176Z,18.27
2018-10-06T07:39:36.411Z,18.17
2018-10-06T07:42:05.781Z,17.33
2018-10-06T07:44:38.158Z,16.87
2018-10-06T07:47:07.529Z,16.37
2018-10-06T07:49:36.757Z,14.57
2018-10-06T07:52:06.044Z,15.07
2018-10-06T07:54:35.240Z,14.40
2018-10-06T07:57:04.511Z,14.33
2018-10-06T07:59:33.712Z,13.33
2018-10-06T08:02:03.049Z,13.57
2018-10-06T08:04:32.322Z,11.13
2018-10-06T08:07:01.564Z,10.07
2018-10-06T08:09:30.872Z,10.50
2018-10-06T08:12:00.146Z,11.10
2018-10-06T08:14:29.341Z,10.63
2018-10-06T08:16:58.575Z,9.70
2018-10-06T08:19:27.785Z,10.73
2018-10-06T08:21:57.078Z,9.67
2018-10-06T08:24:26.840Z,9.80
2018-10-06T08:26:56.077Z,9.47
2018-10-06T08:29:25.365Z,9.13
2018-10-06T08:31:54.647Z,9.73
2018-10-06T08:34:23.887Z,9.07
2018-10-06T08:36:53.147Z,8.57
2018-10-06T08:39:22.425Z,8.90
2018-10-06T08:41:51.876Z,8.97
2018-10-06T08:44:21.183Z,7.90
2018-10-06T08:46:50.444Z,7.53
2018-10-06T08:49:19.795Z,7.23
2018-10-06T08:51:49.185Z,7.00
2018-10-06T08:54:18.426Z,6.90
2018-10-06T08:56:47.661Z,7.10
2018-10-06T08:59:16.888Z,6.70
2018-10-06T09:01:46.226Z,6.93
2018-10-06T09:04:15.509Z,6.53
2018-10-06T09:06:44.752Z,7.10
2018-10-06T09:09:13.953Z,6.97
2018-10-06T09:11:43.347Z,6.80
2018-10-06T09:14:12.727Z,7.17
2018-10-06T09:16:41.965Z,6.40
2018-10-06T09:19:11.173Z,6.67
2018-10-06T09:21:40.444Z,6.70
2018-10-06T09:24:09.653Z,6.90
2018-10-06T09:26:38.874Z,6.93
2018-10-06T09:29:08.080Z,6.47
2018-10-06T09:31:37.547Z,6.33
2018-10-06T09:34:06.816Z,6.33
2018-10-06T09:36:36.082Z,6.33
2018-10-06T09:39:06.710Z,5.90
2018-10-06T09:41:35.909Z,5.83
2018-10-06T09:44:05.157Z,6.53
2018-10-06T09:46:34.590Z,6.07
2018-10-06T09:49:03.848Z,5.97
2018-10-06T09:51:33.151Z,5.87
2018-10-06T09:54:02.770Z,6.00
2018-10-06T09:56:31.987Z,5.67
2018-10-06T09:59:01.213Z,5.80
2018-10-06T10:01:35.613Z,5.30
2018-10-06T10:04:10.334Z,5.57
2018-10-06T10:06:39.968Z,5.27
2018-10-06T10:09:11.305Z,4.73
2018-10-06T10:11:40.560Z,5.50
2018-10-06T10:14:10.511Z,5.47
2018-10-06T10:16:39.872Z,5.07
2018-10-06T10:19:09.083Z,5.10
2018-10-06T10:21:38.399Z,5.37
2018-10-06T10:24:07.685Z,4.70
2018-10-06T10:26:36.932Z,5.00
2018-10-06T10:29:06.208Z,4.80
2018-10-06T10:31:35.498Z,4.97
2018-10-06T10:34:04.789Z,4.53
2018-10-06T10:36:34.040Z,3.97
2018-10-06T10:39:04.252Z,4.07
2018-10-06T10:41:33.500Z,4.20
2018-10-06T10:44:02.746Z,4.10
2018-10-06T10:46:32.044Z,3.73
2018-10-06T10:49:01.250Z,4.00
2018-10-06T10:51:30.498Z,4.40
2018-10-06T10:53:59.690Z,4.03
2018-10-06T10:56:29.225Z,4.87
2018-10-06T10:58:58.429Z,4.33
2018-10-06T11:01:27.720Z,5.00
2018-10-06T11:03:57.021Z,4.23
2018-10-06T11:06:26.210Z,4.83
2018-10-06T11:08:55.506Z,4.50
2018-10-06T11:11:24.883Z,5.03
2018-10-06T11:13:54.058Z,4.30
2018-10-06T11:16:23.264Z,4.43
2018-10-06T11:18:52.650Z,4.50
2018-10-06T11:21:21.902Z,4.57
2018-10-06T11:23:51.122Z,4.10
2018-10-06T11:26:20.347Z,4.17
2018-10-06T11:28:49.572Z,4.43
2018-10-06T11:31:18.923Z,4.30
2018-10-06T11:33:48.148Z,4.20
2018-10-06T11:36:17.373Z,4.03
2018-10-06T11:38:46.649Z,4.00
2018-10-06T11:41:15.910Z,4.30
2018-10-06T11:43:45.188Z,4.47
2018-10-06T11:46:14.427Z,4.30
2018-10-06T11:48:43.692Z,3.70
2018-10-06T11:51:13.053Z,4.03
2018-10-06T11:53:42.314Z,3.60
2018-10-06T11:56:12.967Z,3.53
2018-10-06T11:58:42.244Z,4.33
2018-10-06T12:01:11.494Z,3.53
2018-10-06T12:03:40.772Z,3.40
2018-10-06T12:06:10.018Z,4.30
2018-10-06T12:08:39.277Z,3.40
2018-10-06T12:11:09.670Z,3.20
2018-10-06T12:13:38.980Z,4.27
2018-10-06T12:16:08.214Z,3.83
2018-10-06T12:18:37.508Z,3.50
2018-10-06T12:21:06.752Z,3.50
2018-10-06T12:23:36.096Z,3.53
2018-10-06T12:26:05.333Z,2.90
2018-10-06T12:28:34.565Z,3.30
2018-10-06T12:31:03.797Z,3.10
2018-10-06T12:33:33.160Z,2.70
2018-10-06T12:36:02.581Z,2.93
2018-10-06T12:38:33.024Z,3.33
2018-10-06T12:41:02.543Z,3.00
2018-10-06T12:43:31.908Z,2.90
2018-10-06T12:46:01.101Z,3.00
2018-10-06T12:48:30.414Z,2.90
2018-10-06T12:50:59.641Z,3.23
2018-10-06T12:53:28.937Z,2.60
2018-10-06T12:55:58.240Z,3.13
2018-10-06T12:58:27.444Z,2.70
2018-10-06T13:00:56.629Z,3.27
2018-10-06T13:03:25.873Z,2.73
2018-10-06T13:05:55.148Z,2.83
2018-10-06T13:08:24.408Z,2.70
2018-10-06T13:10:53.601Z,2.60
2018-10-06T13:13:22.900Z,2.87
2018-10-06T13:15:52.126Z,2.60
2018-10-06T13:18:21.399Z,2.33
2018-10-06T13:20:50.641Z,2.50
2018-10-06T13:23:20.045Z,2.77
2018-10-06T13:25:49.300Z,2.67
2018-10-06T13:28:18.642Z,2.70
2018-10-06T13:30:47.880Z,2.70
2018-10-06T13:33:17.150Z,2.57
2018-10-06T13:35:46.504Z,2.60
2018-10-06T13:38:16.004Z,2.60
2018-10-06T13:40:45.236Z,2.80
2018-10-06T13:43:14.534Z,2.73
2018-10-06T13:45:44.793Z,2.97
2018-10-06T13:48:14.899Z,2.60
2018-10-06T13:50:44.065Z,3.00
2018-10-06T13:53:13.336Z,2.63
2018-10-06T13:55:42.549Z,2.60
2018-10-06T13:58:11.841Z,2.60
2018-10-06T14:00:41.232Z,2.93
2018-10-06T14:03:10.585Z,2.53
2018-10-06T14:05:39.839Z,2.10
2018-10-06T14:08:09.037Z,2.57
2018-10-06T14:10:38.276Z,2.20
2018-10-06T14:13:07.864Z,2.30
2018-10-06T14:15:37.153Z,2.30
2018-10-06T14:18:06.546Z,2.27
2018-10-06T14:20:35.756Z,2.20
2018-10-06T14:23:05.061Z,2.57
2018-10-06T14:25:34.286Z,2.20
2018-10-06T14:28:03.555Z,2.40
2018-10-06T14:30:32.896Z,2.03
2018-10-06T14:33:02.281Z,2.03
2018-10-06T14:35:31.583Z,2.00
2018-10-06T14:38:00.861Z,2.10
2018-10-06T14:40:30.200Z,2.40
2018-10-06T14:42:59.639Z,2.20
2018-10-06T14:45:28.862Z,2.40
2018-10-06T14:47:58.061Z,2.20
2018-10-06T14:50:27.333Z,2.23
2018-10-06T14:52:56.594Z,2.63
2018-10-06T14:55:25.822Z,2.67
2018-10-06T14:57:55.075Z,2.10
2018-10-06T15:00:24.601Z,2.30
2018-10-06T15:02:53.888Z,2.10
2018-10-06T15:05:23.261Z,2.00
2018-10-06T15:07:52.486Z,2.03
2018-10-06T15:10:21.800Z,2.50
2018-10-06T15:12:51.183Z,2.10
2018-10-06T15:15:20.841Z,1.90
2018-10-06T15:17:50.113Z,2.40
2018-10-06T15:20:19.306Z,2.00
2018-10-06T15:22:48.683Z,2.00
2018-10-06T15:25:17.937Z,2.23
2018-10-06T15:27:47.165Z,2.20
2018-10-06T15:30:16.404Z,2.07
2018-10-06T15:32:45.716Z,2.20
2018-10-06T15:35:14.937Z,2.20
2018-10-06T15:37:44.767Z,2.37
2018-10-06T15:40:13.977Z,2.17
2018-10-06T15:42:43.303Z,2.87
2018-10-06T15:45:12.652Z,2.50
2018-10-06T15:47:41.912Z,2.77
2018-10-06T15:50:11.159Z,2.70
2018-10-06T15:52:40.421Z,2.53
2018-10-06T15:55:09.669Z,2.80
2018-10-06T15:57:38.992Z,2.57
2018-10-06T16:00:08.310Z,2.40
2018-10-06T16:02:37.923Z,3.00
2018-10-06T16:05:07.137Z,2.87
2018-10-06T16:07:36.420Z,2.80
2018-10-06T16:10:06.061Z,3.43
2018-10-06T16:12:35.364Z,3.10
2018-10-06T16:15:04.665Z,2.80
2018-10-06T16:17:33.886Z,3.33
2018-10-06T16:20:03.229Z,3.07
2018-10-06T16:22:32.599Z,2.83
2018-10-06T16:25:01.876Z,3.03
2018-10-06T16:27:31.276Z,2.67
2018-10-06T16:30:00.487Z,3.00
2018-10-06T16:32:29.831Z,2.97
2018-10-06T16:34:59.097Z,3.00
2018-10-06T16:37:28.345Z,3.00
2018-10-06T16:39:57.641Z,2.80
2018-10-06T16:42:27.004Z,2.80
2018-10-06T16:44:56.269Z,2.83
2018-10-06T16:47:25.533Z,2.70
2018-10-06T16:49:54.803Z,2.80
2018-10-06T16:52:24.127Z,2.50
2018-10-06T16:54:53.382Z,2.50
2018-10-06T16:57:22.608Z,2.70
2018-10-06T16:59:51.911Z,2.57
2018-10-06T17:02:21.292Z,2.57
2018-10-06T17:04:50.535Z,2.30
2018-10-06T17:07:19.975Z,3.10
2018-10-06T17:09:49.235Z,2.80
2018-10-06T17:12:18.442Z,2.80
2018-10-06T17:14:54.504Z,2.43
2018-10-06T17:17:23.793Z,2.67
2018-10-06T17:19:53.062Z,2.40
2018-10-06T17:22:22.366Z,2.63
2018-10-06T17:24:51.655Z,2.97
2018-10-06T17:27:21.187Z,2.87
2018-10-06T17:29:50.409Z,3.10
2018-10-06T17:32:19.732Z,2.90
2018-10-06T17:34:48.986Z,3.10
2018-10-06T17:37:18.260Z,2.83
2018-10-06T17:39:47.566Z,4.27
2018-10-06T17:42:16.858Z,3.93
2018-10-06T17:44:46.245Z,4.07
2018-10-06T17:47:15.498Z,4.20
2018-10-06T17:49:44.796Z,3.20
2018-10-06T17:52:14.157Z,3.87
2018-10-06T17:54:43.369Z,3.40
2018-10-06T17:57:12.689Z,3.60
2018-10-06T17:59:48.641Z,3.30
2018-10-06T18:02:17.891Z,3.17
2018-10-06T18:04:47.208Z,3.20
2018-10-06T18:07:16.417Z,3.30
2018-10-06T18:09:46.295Z,3.47
2018-10-06T18:12:15.659Z,3.03
2018-10-06T18:14:44.922Z,3.33
2018-10-06T18:17:14.238Z,3.23
2018-10-06T18:19:43.441Z,3.00
2018-10-06T18:22:12.742Z,3.17
2018-10-06T18:24:42.087Z,2.83
2018-10-06T18:27:11.374Z,3.00
2018-10-06T18:29:40.802Z,2.90
2018-10-06T18:32:09.941Z,2.90
2018-10-06T18:34:39.234Z,3.47
2018-10-06T18:37:08.536Z,3.03
2018-10-06T18:39:37.762Z,3.17
2018-10-06T18:42:07.311Z,3.40
2018-10-06T18:44:36.741Z,3.37
2018-10-06T18:47:06.004Z,3.00
2018-10-06T18:49:35.443Z,3.33
2018-10-06T18:52:05.001Z,3.00
2018-10-06T18:54:34.405Z,2.73
2018-10-06T18:57:03.760Z,3.13
2018-10-06T18:59:32.960Z,3.33
2018-10-06T19:02:02.664Z,3.30
2018-10-06T19:04:31.960Z,2.73
2018-10-06T19:07:01.182Z,3.30
2018-10-06T19:09:30.432Z,2.73
2018-10-06T19:11:59.807Z,3.10
2018-10-06T19:14:29.075Z,3.20
2018-10-06T19:16:58.396Z,3.00
2018-10-06T19:19:27.674Z,3.27
2018-10-06T19:21:57.115Z,3.13
2018-10-06T19:24:26.495Z,3.20
2018-10-06T19:26:55.865Z,3.07
2018-10-06T19:29:25.112Z,3.30
2018-10-06T19:31:54.448Z,3.20
2018-10-06T19:34:23.709Z,3.03
2018-10-06T19:36:52.946Z,2.73
2018-10-06T19:39:22.168Z,3.60
2018-10-06T19:41:51.472Z,2.70
2018-10-06T19:44:20.741Z,2.77
2018-10-06T19:46:49.968Z,2.93
2018-10-06T19:49:19.177Z,2.73
2018-10-06T19:51:48.436Z,2.63
2018-10-06T19:54:17.824Z,2.77
2018-10-06T19:56:47.061Z,2.83
2018-10-06T19:59:16.301Z,2.93
2018-10-06T20:01:45.500Z,2.80
2018-10-06T20:04:14.719Z,2.80
2018-10-06T20:06:43.961Z,2.67
2018-10-06T20:09:13.188Z,2.57
2018-10-06T20:11:43.597Z,2.60
2018-10-06T20:14:14.256Z,2.87
2018-10-06T20:16:43.751Z,3.13
2018-10-06T20:19:13.016Z,2.70
2018-10-06T20:21:47.541Z,2.80
2018-10-06T20:24:16.923Z,2.67
2018-10-06T20:26:46.180Z,2.70
2018-10-06T20:29:15.344Z,2.40
2018-10-06T20:31:44.581Z,3.10
2018-10-06T20:34:13.837Z,2.80
2018-10-06T20:36:43.040Z,2.50
2018-10-06T20:39:12.271Z,2.67
2018-10-06T20:41:41.517Z,2.90
2018-10-06T20:44:10.716Z,3.07
2018-10-06T20:46:39.908Z,2.60
2018-10-06T20:49:09.114Z,3.00
2018-10-06T20:51:38.368Z,2.70
2018-10-06T20:54:07.561Z,2.60
2018-10-06T20:56:36.773Z,2.60
2018-10-06T20:59:06.060Z,2.70
2018-10-06T21:01:35.267Z,2.40
2018-10-06T21:04:04.457Z,3.00
2018-10-06T21:06:33.647Z,2.90
2018-10-06T21:09:02.953Z,2.60
2018-10-06T21:11:32.249Z,2.80
2018-10-06T21:14:01.449Z,2.63
2018-10-06T21:16:30.692Z,2.50
2018-10-06T21:18:59.923Z,2.97
2018-10-06T21:21:29.150Z,2.70
2018-10-06T21:23:58.340Z,2.43
2018-10-06T21:26:27.588Z,2.63
2018-10-06T21:28:56.849Z,2.50
2018-10-06T21:31:26.267Z,2.87
2018-10-06T21:33:55.436Z,2.60
2018-10-06T21:36:24.619Z,2.90
2018-10-06T21:38:54.057Z,2.53
2018-10-06T21:41:23.036Z,2.40
2018-10-06T21:43:52.279Z,2.80
2018-10-06T21:46:21.528Z,2.43
2018-10-06T21:48:50.734Z,2.70
2018-10-06T21:51:19.938Z,2.80
2018-10-06T21:53:49.127Z,2.50
2018-10-06T21:56:18.373Z,2.60
2018-10-06T21:58:47.624Z,2.73
2018-10-06T22:01:16.905Z,2.63
2018-10-06T22:03:46.069Z,2.80
2018-10-06T22:06:15.269Z,2.60
2018-10-06T22:08:44.497Z,2.40
2018-10-06T22:11:13.665Z,2.60
2018-10-06T22:13:42.860Z,2.77
2018-10-06T22:16:12.082Z,2.60
2018-10-06T22:18:41.257Z,2.80
2018-10-06T22:21:10.456Z,3.00
2018-10-06T22:23:39.626Z,2.50
2018-10-06T22:26:08.810Z,2.60
2018-10-06T22:28:38.001Z,2.73
2018-10-06T22:31:07.452Z,2.70
2018-10-06T22:33:36.708Z,2.60
2018-10-06T22:36:05.914Z,2.60
2018-10-06T22:38:35.097Z,2.70
2018-10-06T22:41:04.292Z,2.87
2018-10-06T22:43:33.532Z,2.30
2018-10-06T22:46:02.740Z,2.80
2018-10-06T22:48:31.968Z,2.60
2018-10-06T22:51:01.136Z,2.73
2018-10-06T22:53:30.392Z,2.80
2018-10-06T22:55:59.589Z,3.17
2018-10-06T22:58:28.832Z,2.77
2018-10-06T23:00:58.031Z,2.43
2018-10-06T23:03:27.296Z,2.90
2018-10-06T23:05:56.529Z,2.67
2018-10-06T23:08:25.753Z,2.90
2018-10-06T23:10:54.980Z,2.67
2018-10-06T23:13:24.179Z,2.90
2018-10-06T23:15:53.407Z,2.93
2018-10-06T23:18:23.056Z,2.73
2018-10-06T23:20:52.290Z,2.53
2018-10-06T23:23:21.481Z,2.60
2018-10-06T23:25:50.731Z,2.80
2018-10-06T23:28:19.925Z,2.17
2018-10-06T23:30:49.124Z,2.30
2018-10-06T23:33:18.425Z,2.70
2018-10-06T23:35:47.621Z,2.70
2018-10-06T23:38:16.845Z,2.77
2018-10-06T23:40:46.041Z,3.10
2018-10-06T23:43:15.278Z,2.80
2018-10-06T23:45:44.472Z,2.70
2018-10-06T23:48:13.644Z,2.93
2018-10-06T23:50:43.129Z,2.73
2018-10-06T23:53:12.374Z,3.13
2018-10-06T23:55:41.545Z,2.90
2018-10-06T23:58:10.739Z,2.70
