createdAt,value
2018-09-05T00:01:06.191Z,49.97
2018-09-05T00:03:34.729Z,45.50
2018-09-05T00:06:03.300Z,56.50
2018-09-05T00:08:32.385Z,48.90
2018-09-05T00:11:00.862Z,44.03
2018-09-05T00:13:30.459Z,45.50
2018-09-05T00:15:59.125Z,48.10
2018-09-05T00:18:27.778Z,37.80
2018-09-05T00:20:56.605Z,46.53
2018-09-05T00:23:25.605Z,38.87
2018-09-05T00:25:54.223Z,34.53
2018-09-05T00:28:23.109Z,49.17
2018-09-05T00:30:51.685Z,39.80
2018-09-05T00:33:20.605Z,34.07
2018-09-05T00:35:49.167Z,63.53
2018-09-05T00:38:17.800Z,38.27
2018-09-05T00:40:46.348Z,32.37
2018-09-05T00:43:14.835Z,54.93
2018-09-05T00:45:43.697Z,58.73
2018-09-05T00:48:12.418Z,68.50
2018-09-05T00:50:41.170Z,84.53
2018-09-05T00:53:09.703Z,85.47
2018-09-05T00:55:39.779Z,60.30
2018-09-05T00:58:08.618Z,48.20
2018-09-05T01:00:37.201Z,48.83
2018-09-05T01:03:05.995Z,67.50
2018-09-05T01:05:35.222Z,69.47
2018-09-05T01:08:03.939Z,101.50
2018-09-05T01:10:32.481Z,117.10
2018-09-05T01:13:01.383Z,102.37
2018-09-05T01:15:30.119Z,49.67
2018-09-05T01:18:00.033Z,147.63
2018-09-05T01:20:28.590Z,125.83
2018-09-05T01:22:57.130Z,54.67
2018-09-05T01:25:25.764Z,99.27
2018-09-05T01:27:54.312Z,75.23
2018-09-05T01:30:26.631Z,68.50
2018-09-05T01:32:56.063Z,48.00
2018-09-05T01:35:25.154Z,50.07
2018-09-05T01:37:53.728Z,58.23
2018-09-05T01:40:22.428Z,60.37
2018-09-05T01:42:51.100Z,43.50
2018-09-05T01:45:19.804Z,61.57
2018-09-05T01:47:48.326Z,41.73
2018-09-05T01:50:17.138Z,44.13
2018-09-05T01:52:45.918Z,49.60
2018-09-05T01:55:14.420Z,44.40
2018-09-05T01:57:43.004Z,41.60
2018-09-05T02:00:16.896Z,65.27
2018-09-05T02:02:45.727Z,44.27
2018-09-05T02:05:14.376Z,59.80
2018-09-05T02:07:43.818Z,55.33
2018-09-05T02:10:12.488Z,52.90
2018-09-05T02:12:41.013Z,30.70
2018-09-05T02:15:09.536Z,44.40
2018-09-05T02:17:38.187Z,35.17
2018-09-05T02:20:06.953Z,39.60
2018-09-05T02:22:35.495Z,32.23
2018-09-05T02:25:04.164Z,42.97
2018-09-05T02:27:32.939Z,39.50
2018-09-05T02:30:01.476Z,34.17
2018-09-05T02:32:31.369Z,40.87
2018-09-05T02:34:59.923Z,33.83
2018-09-05T02:37:28.577Z,46.73
2018-09-05T02:39:58.108Z,40.40
2018-09-05T02:42:26.819Z,45.80
2018-09-05T02:44:55.939Z,54.30
2018-09-05T02:47:24.639Z,49.27
2018-09-05T02:49:53.139Z,49.77
2018-09-05T02:52:22.101Z,48.10
2018-09-05T02:54:50.747Z,35.57
2018-09-05T02:57:19.224Z,54.30
2018-09-05T02:59:48.187Z,68.97
2018-09-05T03:02:16.805Z,41.67
2018-09-05T03:04:45.307Z,31.47
2018-09-05T03:07:13.822Z,40.53
2018-09-05T03:09:42.453Z,32.30
2018-09-05T03:12:10.974Z,31.03
2018-09-05T03:14:39.556Z,21.87
2018-09-05T03:17:08.222Z,29.70
2018-09-05T03:19:37.714Z,37.20
2018-09-05T03:22:06.402Z,66.70
2018-09-05T03:24:35.063Z,51.57
2018-09-05T03:27:04.116Z,29.37
2018-09-05T03:29:33.115Z,26.00
2018-09-05T03:32:01.654Z,29.67
2018-09-05T03:34:30.499Z,27.53
2018-09-05T03:36:59.446Z,28.60
2018-09-05T03:39:28.240Z,45.90
2018-09-05T03:41:56.830Z,58.83
2018-09-05T03:44:25.602Z,46.57
2018-09-05T03:46:54.198Z,52.00
2018-09-05T03:49:22.821Z,37.13
2018-09-05T03:51:51.586Z,41.10
2018-09-05T03:54:20.549Z,45.70
2018-09-05T03:56:49.417Z,48.30
2018-09-05T03:59:18.304Z,41.47
2018-09-05T04:01:48.306Z,56.57
2018-09-05T04:04:16.883Z,49.57
2018-09-05T04:06:45.436Z,79.20
2018-09-05T04:09:13.994Z,65.77
2018-09-05T04:11:42.544Z,42.27
2018-09-05T04:14:11.025Z,51.13
2018-09-05T04:16:40.030Z,102.40
2018-09-05T04:19:09.060Z,53.77
2018-09-05T04:21:37.968Z,92.80
2018-09-05T04:24:06.731Z,64.73
2018-09-05T04:26:35.244Z,73.63
2018-09-05T04:29:04.026Z,60.70
2018-09-05T04:31:32.913Z,59.37
2018-09-05T04:34:01.899Z,58.93
2018-09-05T04:36:30.568Z,39.07
2018-09-05T04:38:59.372Z,90.23
2018-09-05T04:41:27.930Z,59.93
2018-09-05T04:43:56.907Z,55.93
2018-09-05T04:46:25.430Z,40.30
2018-09-05T04:48:53.970Z,50.40
2018-09-05T04:51:22.914Z,49.37
2018-09-05T04:53:51.416Z,42.33
2018-09-05T04:56:20.168Z,62.77
2018-09-05T04:58:48.703Z,44.90
2018-09-05T05:01:18.137Z,61.67
2018-09-05T05:03:47.640Z,30.13
2018-09-05T05:06:16.472Z,37.73
2018-09-05T05:08:45.123Z,33.07
2018-09-05T05:11:13.782Z,30.80
2018-09-05T05:13:42.662Z,48.10
2018-09-05T05:16:11.745Z,47.60
2018-09-05T05:18:40.549Z,45.70
2018-09-05T05:21:09.260Z,40.33
2018-09-05T05:23:37.858Z,38.07
2018-09-05T05:26:06.415Z,30.17
2018-09-05T05:28:35.195Z,40.13
2018-09-05T05:31:03.849Z,51.03
2018-09-05T05:33:32.768Z,32.03
2018-09-05T05:36:01.281Z,35.83
2018-09-05T05:38:29.913Z,37.63
2018-09-05T05:40:58.496Z,35.20
2018-09-05T05:43:27.205Z,27.67
2018-09-05T05:45:55.899Z,31.40
2018-09-05T05:48:24.739Z,34.27
2018-09-05T05:50:53.770Z,34.73
2018-09-05T05:53:22.549Z,29.63
2018-09-05T05:55:51.133Z,23.17
2018-09-05T05:58:20.118Z,43.57
2018-09-05T06:00:48.704Z,22.97
2018-09-05T06:03:18.469Z,28.53
2018-09-05T06:05:47.943Z,37.73
2018-09-05T06:08:16.681Z,31.87
2018-09-05T06:10:45.433Z,39.60
2018-09-05T06:13:14.319Z,26.27
2018-09-05T06:15:42.898Z,25.03
2018-09-05T06:18:11.535Z,28.37
2018-09-05T06:20:40.753Z,30.47
2018-09-05T06:23:09.302Z,25.07
2018-09-05T06:25:37.845Z,19.57
2018-09-05T06:28:06.395Z,24.73
2018-09-05T06:30:35.227Z,32.07
2018-09-05T06:33:04.117Z,22.60
2018-09-05T06:35:32.668Z,30.47
2018-09-05T06:38:01.635Z,19.87
2018-09-05T06:40:30.436Z,17.20
2018-09-05T06:42:58.980Z,22.10
2018-09-05T06:45:28.035Z,20.13
2018-09-05T06:47:56.476Z,18.87
2018-09-05T06:50:25.024Z,20.90
2018-09-05T06:52:53.739Z,18.40
2018-09-05T06:55:22.590Z,18.60
2018-09-05T06:57:51.224Z,21.50
2018-09-05T07:00:19.870Z,19.73
2018-09-05T07:02:48.950Z,22.83
2018-09-05T07:05:18.083Z,20.07
2018-09-05T07:07:46.708Z,28.97
2018-09-05T07:10:15.747Z,19.47
2018-09-05T07:12:44.608Z,16.93
2018-09-05T07:15:13.208Z,19.73
2018-09-05T07:17:42.760Z,23.57
2018-09-05T07:20:11.308Z,21.53
2018-09-05T07:22:40.252Z,25.90
2018-09-05T07:25:08.847Z,28.10
2018-09-05T07:27:37.870Z,22.43
2018-09-05T07:30:07.111Z,21.30
2018-09-05T07:32:35.719Z,23.63
2018-09-05T07:35:04.425Z,19.60
2018-09-05T07:37:32.988Z,30.67
2018-09-05T07:40:02.194Z,20.33
2018-09-05T07:42:31.046Z,25.33
2018-09-05T07:44:59.559Z,23.37
2018-09-05T07:47:28.128Z,20.50
2018-09-05T07:49:56.892Z,21.47
2018-09-05T07:52:25.437Z,17.77
2018-09-05T07:54:53.959Z,21.97
2018-09-05T07:57:22.581Z,15.63
2018-09-05T07:59:51.138Z,26.60
2018-09-05T08:02:19.636Z,21.40
2018-09-05T08:04:48.374Z,19.17
2018-09-05T08:07:17.964Z,14.23
2018-09-05T08:09:46.683Z,17.33
2018-09-05T08:12:15.372Z,16.87
2018-09-05T08:14:43.954Z,16.13
2018-09-05T08:17:12.634Z,16.87
2018-09-05T08:19:41.176Z,14.83
2018-09-05T08:22:10.216Z,13.63
2018-09-05T08:24:38.884Z,12.90
2018-09-05T08:27:07.655Z,13.90
2018-09-05T08:29:36.309Z,10.57
2018-09-05T08:32:05.425Z,12.50
2018-09-05T08:34:35.996Z,14.47
2018-09-05T08:37:05.059Z,15.63
2018-09-05T08:39:34.235Z,13.70
2018-09-05T08:42:03.311Z,12.87
2018-09-05T08:44:32.537Z,12.60
2018-09-05T08:47:01.904Z,11.73
2018-09-05T08:50:59.511Z,10.63
2018-09-05T08:53:28.378Z,10.77
2018-09-05T08:55:58.007Z,14.20
2018-09-05T08:58:26.609Z,20.30
2018-09-05T09:00:55.611Z,14.90
2018-09-05T09:03:24.149Z,13.30
2018-09-05T09:05:53.659Z,12.53
2018-09-05T09:08:23.641Z,15.40
2018-09-05T09:10:52.181Z,14.77
2018-09-05T09:13:20.969Z,11.43
2018-09-05T09:15:50.062Z,14.43
2018-09-05T09:18:19.647Z,11.87
2018-09-05T09:20:48.434Z,9.67
2018-09-05T09:23:17.450Z,10.80
2018-09-05T09:25:46.212Z,12.23
2018-09-05T09:28:15.866Z,15.43
2018-09-05T09:30:44.375Z,13.27
2018-09-05T09:33:12.911Z,12.57
2018-09-05T09:35:41.803Z,16.63
2018-09-05T09:38:10.730Z,12.43
2018-09-05T09:40:39.247Z,14.57
2018-09-05T09:43:07.845Z,10.73
2018-09-05T09:45:36.537Z,13.97
2018-09-05T09:48:05.800Z,12.77
2018-09-05T09:50:34.445Z,11.37
2018-09-05T09:53:03.889Z,11.23
2018-09-05T09:55:32.638Z,12.50
2018-09-05T09:58:01.550Z,11.57
2018-09-05T10:00:35.303Z,12.83
2018-09-05T10:03:09.116Z,13.93
2018-09-05T10:05:43.474Z,13.27
2018-09-05T10:08:17.783Z,17.07
2018-09-05T10:10:52.639Z,14.70
2018-09-05T10:13:26.510Z,12.87
2018-09-05T10:16:01.387Z,13.30
2018-09-05T10:18:30.924Z,12.67
2018-09-05T10:20:59.867Z,14.67
2018-09-05T10:23:28.622Z,17.63
2018-09-05T10:25:57.197Z,11.50
2018-09-05T10:28:26.491Z,12.97
2018-09-05T10:30:55.176Z,11.70
2018-09-05T10:33:23.969Z,12.37
2018-09-05T10:35:52.666Z,12.37
2018-09-05T10:38:21.205Z,13.27
2018-09-05T10:40:50.001Z,13.27
2018-09-05T10:43:18.532Z,11.20
2018-09-05T10:45:47.124Z,12.43
2018-09-05T10:48:15.757Z,14.67
2018-09-05T10:50:44.808Z,12.80
2018-09-05T10:53:14.111Z,12.83
2018-09-05T10:55:42.965Z,9.07
2018-09-05T10:58:13.135Z,10.00
2018-09-05T11:00:43.481Z,11.67
2018-09-05T11:03:13.258Z,10.67
2018-09-05T11:05:41.884Z,9.73
2018-09-05T11:08:10.406Z,10.93
2018-09-05T11:10:38.999Z,11.27
2018-09-05T11:13:07.831Z,8.50
2018-09-05T11:15:36.952Z,9.23
2018-09-05T11:18:05.856Z,9.03
2018-09-05T11:20:34.446Z,9.63
2018-09-05T11:23:03.000Z,9.13
2018-09-05T11:25:31.599Z,8.80
2018-09-05T11:28:00.114Z,11.00
2018-09-05T11:30:29.247Z,11.00
2018-09-05T11:32:57.886Z,11.43
2018-09-05T11:35:26.403Z,10.37
2018-09-05T11:37:54.936Z,9.17
2018-09-05T11:40:23.681Z,10.37
2018-09-05T11:42:52.173Z,10.73
2018-09-05T11:45:21.326Z,11.57
2018-09-05T11:47:49.876Z,11.07
2018-09-05T11:50:18.389Z,12.40
2018-09-05T11:52:47.346Z,14.63
2018-09-05T11:55:16.104Z,14.37
2018-09-05T11:57:44.618Z,13.07
2018-09-05T12:00:14.393Z,16.47
2018-09-05T12:02:42.927Z,13.40
2018-09-05T12:05:11.664Z,17.03
2018-09-05T12:07:40.413Z,12.83
2018-09-05T12:10:09.008Z,12.17
2018-09-05T12:12:37.726Z,16.40
2018-09-05T12:15:07.352Z,14.30
2018-09-05T12:17:36.164Z,14.80
2018-09-05T12:20:04.779Z,11.13
2018-09-05T12:22:33.462Z,16.20
2018-09-05T12:25:02.022Z,12.50
2018-09-05T12:27:30.661Z,14.40
2018-09-05T12:29:59.213Z,12.10
2018-09-05T12:32:27.745Z,15.43
2018-09-05T12:34:56.374Z,12.70
2018-09-05T12:37:24.966Z,10.97
2018-09-05T12:39:53.853Z,11.57
2018-09-05T12:42:22.409Z,12.83
2018-09-05T12:44:50.984Z,13.90
2018-09-05T12:47:19.482Z,13.90
2018-09-05T12:49:48.274Z,17.40
2018-09-05T12:52:17.218Z,18.40
2018-09-05T12:54:45.979Z,13.57
2018-09-05T12:57:16.128Z,15.20
2018-09-05T12:59:46.474Z,15.50
2018-09-05T13:02:15.286Z,17.10
2018-09-05T13:04:43.951Z,12.37
2018-09-05T13:07:13.178Z,15.63
2018-09-05T13:09:42.028Z,18.70
2018-09-05T13:12:10.561Z,17.30
2018-09-05T13:14:39.384Z,18.10
2018-09-05T13:17:07.945Z,19.40
2018-09-05T13:19:36.538Z,16.00
2018-09-05T13:22:05.232Z,17.57
2018-09-05T13:24:34.724Z,15.23
2018-09-05T13:27:03.793Z,12.03
2018-09-05T13:29:33.093Z,14.03
2018-09-05T13:32:02.917Z,13.73
2018-09-05T13:34:31.455Z,12.33
2018-09-05T13:37:00.289Z,15.73
2018-09-05T13:39:30.201Z,18.27
2018-09-05T13:42:00.335Z,15.37
2018-09-05T13:44:29.744Z,15.57
2018-09-05T13:47:00.005Z,11.53
2018-09-05T13:49:29.449Z,13.80
2018-09-05T13:52:03.302Z,17.03
2018-09-05T13:54:34.146Z,12.93
2018-09-05T13:57:03.165Z,11.93
2018-09-05T13:59:32.151Z,18.50
2018-09-05T14:02:01.084Z,17.03
2018-09-05T14:04:29.689Z,21.90
2018-09-05T14:06:58.717Z,25.83
2018-09-05T14:09:27.367Z,23.80
2018-09-05T14:11:56.895Z,22.20
2018-09-05T14:14:25.976Z,25.17
2018-09-05T14:16:54.623Z,25.70
2018-09-05T14:19:23.215Z,27.03
2018-09-05T14:21:51.742Z,30.70
2018-09-05T14:24:20.406Z,27.53
2018-09-05T14:26:49.071Z,27.20
2018-09-05T14:29:17.613Z,26.43
2018-09-05T14:31:46.360Z,25.03
2018-09-05T14:34:15.612Z,23.27
2018-09-05T14:36:44.347Z,21.33
2018-09-05T14:39:13.972Z,21.60
2018-09-05T14:41:42.649Z,31.67
2018-09-05T14:44:12.779Z,24.27
2018-09-05T14:46:44.515Z,28.80
2018-09-05T14:49:15.833Z,29.00
2018-09-05T14:51:44.515Z,31.47
2018-09-05T14:54:13.167Z,25.57
2018-09-05T14:56:41.827Z,30.17
2018-09-05T14:59:12.458Z,30.23
2018-09-05T15:01:44.305Z,30.00
2018-09-05T15:04:14.631Z,27.53
2018-09-05T15:06:44.401Z,29.30
2018-09-05T15:09:13.859Z,30.20
2018-09-05T15:11:42.729Z,29.20
2018-09-05T15:14:11.715Z,30.10
2018-09-05T15:16:44.463Z,27.67
2018-09-05T15:19:13.488Z,29.50
2018-09-05T15:21:42.759Z,27.60
2018-09-05T15:24:12.862Z,24.97
2018-09-05T15:26:45.839Z,23.97
2018-09-05T15:29:15.646Z,25.37
2018-09-05T15:31:44.262Z,25.20
2018-09-05T15:34:18.974Z,25.80
2018-09-05T15:36:49.256Z,22.20
2018-09-05T15:39:18.838Z,23.63
2018-09-05T15:41:48.734Z,18.67
2018-09-05T15:44:17.483Z,22.90
2018-09-05T15:46:46.437Z,21.27
2018-09-05T15:49:15.541Z,21.07
2018-09-05T15:51:44.639Z,23.20
2018-09-05T15:54:13.944Z,20.23
2018-09-05T15:56:43.104Z,17.20
2018-09-05T15:59:11.857Z,18.57
2018-09-05T16:01:40.584Z,19.53
2018-09-05T16:04:09.237Z,18.83
2018-09-05T16:06:38.448Z,20.77
2018-09-05T16:09:08.636Z,22.10
2018-09-05T16:11:37.251Z,19.50
2018-09-05T16:14:06.310Z,17.13
2018-09-05T16:16:35.445Z,15.87
2018-09-05T16:19:04.623Z,17.03
2018-09-05T16:21:34.192Z,17.60
2018-09-05T16:24:02.774Z,15.70
2018-09-05T16:26:31.342Z,16.17
2018-09-05T16:28:59.890Z,16.13
2018-09-05T16:31:28.459Z,16.67
2018-09-05T16:33:57.009Z,14.90
2018-09-05T16:36:25.631Z,15.50
2018-09-05T16:38:54.170Z,15.43
2018-09-05T16:41:22.937Z,13.10
2018-09-05T16:43:52.207Z,14.63
2018-09-05T16:46:21.162Z,14.17
2018-09-05T16:48:49.825Z,15.53
2018-09-05T16:51:18.350Z,13.63
2018-09-05T16:53:47.144Z,14.20
2018-09-05T16:56:15.772Z,14.93
2018-09-05T16:58:44.319Z,15.20
2018-09-05T17:01:12.868Z,14.70
2018-09-05T17:03:42.839Z,14.17
2018-09-05T17:06:12.998Z,15.30
2018-09-05T17:08:42.970Z,15.57
2018-09-05T17:11:12.992Z,15.13
2018-09-05T17:13:42.368Z,15.07
2018-09-05T17:16:12.712Z,17.17
2018-09-05T17:18:41.324Z,21.13
2018-09-05T17:21:10.040Z,16.70
2018-09-05T17:23:39.145Z,16.20
2018-09-05T17:26:07.851Z,17.70
2018-09-05T17:28:40.900Z,15.00
2018-09-05T17:31:11.574Z,16.53
2018-09-05T17:33:40.572Z,15.53
2018-09-05T17:36:09.301Z,15.77
2018-09-05T17:38:38.086Z,18.07
2018-09-05T17:41:07.431Z,19.10
2018-09-05T17:43:36.172Z,16.07
2018-09-05T17:46:04.957Z,19.03
2018-09-05T17:48:33.814Z,16.97
2018-09-05T17:51:02.651Z,16.37
2018-09-05T17:53:31.469Z,19.17
2018-09-05T17:56:00.642Z,21.43
2018-09-05T17:58:29.167Z,20.43
2018-09-05T18:01:00.138Z,18.73
2018-09-05T18:03:28.745Z,18.17
2018-09-05T18:05:57.504Z,20.07
2018-09-05T18:08:26.045Z,19.47
2018-09-05T18:10:54.925Z,22.63
2018-09-05T18:13:23.513Z,21.57
2018-09-05T18:15:53.575Z,17.60
2018-09-05T18:18:22.991Z,20.07
2018-09-05T18:20:53.079Z,21.03
2018-09-05T18:23:21.979Z,19.60
2018-09-05T18:25:51.274Z,21.13
2018-09-05T18:28:20.450Z,17.87
2018-09-05T18:30:51.131Z,16.40
2018-09-05T18:33:21.121Z,16.60
2018-09-05T18:35:50.837Z,16.57
2018-09-05T18:38:21.151Z,18.13
2018-09-05T18:40:51.246Z,20.23
2018-09-05T18:43:19.865Z,20.77
2018-09-05T18:45:48.420Z,17.03
2018-09-05T18:48:17.065Z,20.27
2018-09-05T18:50:46.103Z,19.83
2018-09-05T18:53:15.103Z,19.57
2018-09-05T18:55:44.879Z,17.50
2018-09-05T18:58:13.713Z,20.67
2018-09-05T19:00:42.405Z,16.63
2018-09-05T19:03:11.185Z,16.77
2018-09-05T19:05:39.889Z,18.03
2018-09-05T19:08:08.711Z,16.17
2018-09-05T19:10:37.247Z,17.27
2018-09-05T19:13:06.229Z,14.73
2018-09-05T19:15:34.811Z,19.33
2018-09-05T19:18:03.438Z,17.60
2018-09-05T19:20:32.025Z,20.47
2018-09-05T19:23:00.606Z,17.17
2018-09-05T19:25:29.148Z,19.23
2018-09-05T19:27:57.731Z,15.87
2018-09-05T19:30:26.268Z,16.87
2018-09-05T19:32:54.854Z,16.43
2018-09-05T19:35:23.736Z,16.70
2018-09-05T19:37:52.293Z,15.73
2018-09-05T19:40:20.864Z,14.20
2018-09-05T19:42:49.387Z,15.33
2018-09-05T19:45:17.932Z,19.27
2018-09-05T19:47:47.282Z,14.53
2018-09-05T19:50:15.861Z,13.10
2018-09-05T19:52:44.410Z,14.50
2018-09-05T19:55:12.950Z,15.03
2018-09-05T19:57:41.821Z,13.47
2018-09-05T20:00:10.432Z,13.67
2018-09-05T20:02:39.038Z,13.13
2018-09-05T20:05:07.599Z,13.17
2018-09-05T20:07:36.187Z,12.90
2018-09-05T20:10:04.824Z,13.97
2018-09-05T20:12:33.381Z,13.30
2018-09-05T20:15:01.920Z,14.53
2018-09-05T20:17:30.445Z,14.07
2018-09-05T20:19:59.064Z,15.00
2018-09-05T20:22:28.722Z,16.10
2018-09-05T20:24:57.298Z,17.00
2018-09-05T20:27:25.816Z,15.90
2018-09-05T20:29:54.425Z,17.73
2018-09-05T20:32:22.941Z,16.63
2018-09-05T20:34:51.570Z,17.20
2018-09-05T20:37:20.159Z,15.87
2018-09-05T20:39:48.716Z,14.50
2018-09-05T20:42:17.506Z,17.53
2018-09-05T20:44:46.082Z,16.37
2018-09-05T20:47:14.579Z,15.80
2018-09-05T20:49:43.351Z,18.83
2018-09-05T20:52:11.988Z,17.80
2018-09-05T20:54:40.595Z,19.47
2018-09-05T20:57:09.063Z,18.60
2018-09-05T20:59:37.663Z,21.77
2018-09-05T21:02:06.391Z,24.40
2018-09-05T21:04:35.599Z,22.83
2018-09-05T21:07:04.177Z,25.70
2018-09-05T21:09:33.609Z,29.33
2018-09-05T21:12:02.561Z,26.10
2018-09-05T21:14:31.077Z,24.17
2018-09-05T21:16:59.642Z,29.00
2018-09-05T21:19:28.253Z,33.77
2018-09-05T21:21:57.525Z,32.70
2018-09-05T21:24:26.327Z,37.17
2018-09-05T21:26:55.198Z,33.30
2018-09-05T21:29:23.690Z,30.97
2018-09-05T21:31:52.245Z,31.33
2018-09-05T21:34:20.747Z,34.60
2018-09-05T21:36:49.309Z,35.43
2018-09-05T21:39:17.792Z,36.07
2018-09-05T21:41:46.358Z,38.07
2018-09-05T21:44:14.916Z,37.03
2018-09-05T21:46:43.448Z,32.37
2018-09-05T21:49:12.242Z,37.10
2018-09-05T21:51:40.690Z,34.07
2018-09-05T21:54:09.265Z,32.73
2018-09-05T21:56:37.837Z,32.30
2018-09-05T21:59:06.386Z,32.40
2018-09-05T22:01:34.870Z,36.97
2018-09-05T22:04:03.423Z,30.80
2018-09-05T22:06:31.874Z,32.23
2018-09-05T22:09:00.386Z,32.83
2018-09-05T22:11:29.214Z,33.10
2018-09-05T22:13:57.858Z,35.40
2018-09-05T22:16:26.352Z,35.73
2018-09-05T22:18:54.845Z,37.17
2018-09-05T22:21:23.318Z,29.57
2018-09-05T22:23:51.808Z,30.73
2018-09-05T22:26:20.278Z,32.03
2018-09-05T22:28:48.883Z,27.83
2018-09-05T22:31:17.456Z,28.43
2018-09-05T22:33:46.092Z,28.17
2018-09-05T22:36:14.707Z,30.50
2018-09-05T22:38:43.301Z,26.27
2018-09-05T22:41:11.843Z,30.80
2018-09-05T22:43:51.505Z,23.73
2018-09-05T22:46:32.247Z,27.57
2018-09-05T22:51:25.893Z,25.73
2018-09-05T22:54:11.196Z,27.33
2018-09-05T22:57:00.266Z,25.37
2018-09-05T22:59:48.628Z,27.60
2018-09-05T23:04:34.989Z,26.93
2018-09-05T23:07:47.463Z,28.00
2018-09-05T23:10:27.100Z,28.10
2018-09-05T23:13:06.772Z,21.97
2018-09-05T23:15:46.520Z,30.93
2018-09-05T23:18:27.184Z,27.13
2018-09-05T23:21:25.971Z,23.77
2018-09-05T23:24:06.768Z,28.63
2018-09-05T23:26:35.640Z,29.53
2018-09-05T23:29:04.185Z,26.73
2018-09-05T23:31:32.691Z,23.40
2018-09-05T23:34:01.245Z,24.20
2018-09-05T23:36:29.997Z,24.83
2018-09-05T23:38:58.539Z,23.13
2018-09-05T23:41:27.241Z,23.90
2018-09-05T23:43:55.931Z,23.97
2018-09-05T23:46:24.704Z,20.77
2018-09-05T23:48:53.235Z,20.03
2018-09-05T23:51:21.793Z,22.17
2018-09-05T23:53:50.301Z,21.43
2018-09-05T23:56:19.176Z,24.77
2018-09-05T23:58:48.323Z,21.67
