createdAt,value
2019-02-14T00:00:31.684Z,99.90
2019-02-14T00:03:00.708Z,99.90
2019-02-14T00:11:21.614Z,99.90
2019-02-14T00:26:21.036Z,99.90
2019-02-14T00:46:12.975Z,99.90
2019-02-14T00:51:10.852Z,99.90
2019-02-14T00:56:08.096Z,99.90
2019-02-14T00:58:36.396Z,99.90
2019-02-14T01:01:05.009Z,99.90
2019-02-14T01:03:35.505Z,99.90
2019-02-14T01:06:04.453Z,99.90
2019-02-14T01:08:32.999Z,99.90
2019-02-14T01:11:01.659Z,99.90
2019-02-14T01:13:31.361Z,99.90
2019-02-14T01:16:00.249Z,99.90
2019-02-14T01:18:29.347Z,99.90
2019-02-14T01:25:56.518Z,99.90
2019-02-14T01:28:26.013Z,99.90
2019-02-14T01:38:19.289Z,99.90
2019-02-14T01:45:46.616Z,99.90
2019-02-14T01:48:15.012Z,99.90
2019-02-14T01:55:40.742Z,99.90
2019-02-14T01:58:09.460Z,99.90
2019-02-14T02:03:06.633Z,99.90
2019-02-14T02:10:33.327Z,99.90
2019-02-14T02:13:02.666Z,99.90
2019-02-14T02:15:31.823Z,99.90
2019-02-14T02:20:33.408Z,99.90
2019-02-14T02:23:01.809Z,99.90
2019-02-14T02:30:30.175Z,99.90
2019-02-14T02:35:27.975Z,99.90
2019-02-14T02:45:25.535Z,99.90
2019-02-14T02:52:51.430Z,99.90
2019-02-14T02:55:19.778Z,99.90
2019-02-14T02:57:48.269Z,99.90
2019-02-14T03:02:44.629Z,99.90
2019-02-14T03:05:13.929Z,99.90
2019-02-14T03:07:43.273Z,99.90
2019-02-14T03:10:12.008Z,99.90
2019-02-14T03:20:09.798Z,99.90
2019-02-14T03:25:13.267Z,99.90
2019-02-14T03:32:40.021Z,99.90
2019-02-14T03:35:07.883Z,99.90
2019-02-14T03:40:07.027Z,99.90
2019-02-14T03:42:35.433Z,99.90
2019-02-14T03:47:33.622Z,99.90
2019-02-14T03:50:01.860Z,99.90
2019-02-14T03:57:26.285Z,99.90
2019-02-14T03:59:54.372Z,99.90
2019-02-14T04:02:22.783Z,99.90
2019-02-14T04:07:20.254Z,99.90
2019-02-14T04:12:17.734Z,99.90
2019-02-14T04:14:47.919Z,99.90
2019-02-14T04:17:16.514Z,99.90
2019-02-14T04:22:14.299Z,99.90
2019-02-14T04:24:42.647Z,99.90
2019-02-14T04:27:10.658Z,99.90
2019-02-14T04:29:39.037Z,99.90
2019-02-14T04:34:36.907Z,99.90
2019-02-14T04:37:05.129Z,99.90
2019-02-14T04:39:33.294Z,99.90
2019-02-14T04:42:02.526Z,99.90
2019-02-14T04:46:59.121Z,99.90
2019-02-14T04:49:27.175Z,99.90
2019-02-14T04:51:55.316Z,99.90
2019-02-14T04:54:25.542Z,99.90
2019-02-14T05:01:52.456Z,99.90
2019-02-14T05:06:49.167Z,99.90
2019-02-14T05:16:45.452Z,99.90
2019-02-14T05:26:40.830Z,99.90
2019-02-14T05:29:11.132Z,99.90
2019-02-14T05:31:40.213Z,99.90
2019-02-14T05:36:40.055Z,99.90
2019-02-14T05:46:34.748Z,99.90
2019-02-14T05:56:29.897Z,99.90
2019-02-14T06:06:25.446Z,99.90
2019-02-14T06:11:22.463Z,99.90
2019-02-14T06:21:18.148Z,99.90
2019-02-14T06:28:44.059Z,99.90
2019-02-14T06:31:13.373Z,99.90
2019-02-14T06:46:06.978Z,99.90
2019-02-14T06:58:31.690Z,99.90
2019-02-14T07:01:00.539Z,99.90
2019-02-14T07:03:32.251Z,99.90
2019-02-14T07:08:29.731Z,99.90
2019-02-14T07:18:24.236Z,99.90
2019-02-14T07:20:52.650Z,99.90
2019-02-14T07:23:20.756Z,99.90
2019-02-14T07:30:51.192Z,99.90
2019-02-14T07:33:21.188Z,99.90
2019-02-14T07:38:19.820Z,99.90
2019-02-14T07:40:48.314Z,99.90
2019-02-14T07:53:17.003Z,99.90
2019-02-14T07:55:45.213Z,99.90
2019-02-14T08:03:12.635Z,99.90
2019-02-14T08:05:41.853Z,99.90
2019-02-14T08:10:40.340Z,99.90
2019-02-14T08:15:37.540Z,99.90
2019-02-14T08:18:06.265Z,99.90
2019-02-14T08:20:35.085Z,99.90
2019-02-14T08:23:03.465Z,99.90
2019-02-14T08:25:32.725Z,99.90
2019-02-14T08:28:01.577Z,99.90
2019-02-14T08:30:30.230Z,99.90
2019-02-14T08:32:59.100Z,99.90
2019-02-14T08:35:27.995Z,99.90
2019-02-14T08:37:56.395Z,99.90
2019-02-14T08:40:24.763Z,99.90
2019-02-14T08:42:55.867Z,99.90
2019-02-14T08:45:24.870Z,99.90
2019-02-14T08:47:54.059Z,99.90
2019-02-14T08:50:22.859Z,99.90
2019-02-14T08:52:51.600Z,99.90
2019-02-14T08:55:19.925Z,99.90
2019-02-14T08:57:48.101Z,99.90
2019-02-14T09:00:16.532Z,99.90
2019-02-14T09:02:44.580Z,99.90
2019-02-14T09:05:13.243Z,99.90
2019-02-14T09:07:42.625Z,99.90
2019-02-14T09:10:11.858Z,99.90
2019-02-14T09:12:40.587Z,99.90
2019-02-14T09:15:09.112Z,99.90
2019-02-14T09:17:37.283Z,95.90
2019-02-14T09:20:08.898Z,93.70
2019-02-14T09:22:37.001Z,90.30
2019-02-14T09:25:05.566Z,93.10
2019-02-14T09:27:33.858Z,89.30
2019-02-14T09:30:03.344Z,91.70
2019-02-14T09:32:33.175Z,94.10
2019-02-14T09:35:01.803Z,99.60
2019-02-14T09:37:30.044Z,99.90
2019-02-14T09:39:59.287Z,99.90
2019-02-14T09:42:29.265Z,99.90
2019-02-14T09:45:00.332Z,99.90
2019-02-14T09:47:28.480Z,99.90
2019-02-14T09:49:57.969Z,92.30
2019-02-14T09:52:26.164Z,93.10
2019-02-14T09:54:54.127Z,91.20
2019-02-14T09:57:22.191Z,88.40
2019-02-14T09:59:50.308Z,89.60
2019-02-14T10:02:18.720Z,87.70
2019-02-14T10:04:48.018Z,86.00
2019-02-14T10:07:16.810Z,76.00
2019-02-14T10:09:45.573Z,70.80
2019-02-14T10:12:14.251Z,64.60
2019-02-14T10:14:43.011Z,64.50
2019-02-14T10:17:12.661Z,65.30
2019-02-14T10:19:40.626Z,62.10
2019-02-14T10:22:09.282Z,62.90
2019-02-14T10:24:37.611Z,60.80
2019-02-14T10:27:06.579Z,58.60
2019-02-14T10:29:36.346Z,57.00
2019-02-14T10:32:05.090Z,56.90
2019-02-14T10:34:33.514Z,54.10
2019-02-14T10:37:01.576Z,55.10
2019-02-14T10:39:30.010Z,53.90
2019-02-14T10:41:58.879Z,50.10
2019-02-14T10:44:28.450Z,49.50
2019-02-14T10:46:56.797Z,50.30
2019-02-14T10:49:26.145Z,49.50
2019-02-14T10:51:55.756Z,49.20
2019-02-14T10:54:24.531Z,49.50
2019-02-14T10:56:53.556Z,51.00
2019-02-14T10:59:22.893Z,47.50
2019-02-14T11:01:53.215Z,46.20
2019-02-14T11:04:21.831Z,46.30
2019-02-14T11:06:50.495Z,45.60
2019-02-14T11:09:20.324Z,43.80
2019-02-14T11:11:48.936Z,44.50
2019-02-14T11:14:17.576Z,44.10
2019-02-14T11:16:46.457Z,42.30
2019-02-14T11:19:16.721Z,42.70
2019-02-14T11:21:46.053Z,42.80
2019-02-14T11:24:14.457Z,44.50
2019-02-14T11:26:42.572Z,46.20
2019-02-14T11:29:10.994Z,48.90
2019-02-14T11:31:40.827Z,51.10
2019-02-14T11:34:09.695Z,52.10
2019-02-14T11:36:38.271Z,54.20
2019-02-14T11:39:09.948Z,55.40
2019-02-14T11:41:39.226Z,57.20
2019-02-14T11:44:08.139Z,59.00
2019-02-14T11:46:36.919Z,57.90
2019-02-14T11:49:06.668Z,58.70
2019-02-14T11:51:35.935Z,59.20
2019-02-14T11:54:05.289Z,60.90
2019-02-14T11:56:34.771Z,61.80
2019-02-14T11:59:03.901Z,63.20
2019-02-14T12:01:34.356Z,61.90
2019-02-14T12:04:03.127Z,65.00
2019-02-14T12:06:32.498Z,64.80
2019-02-14T12:09:01.254Z,65.20
2019-02-14T12:11:29.573Z,65.80
2019-02-14T12:13:57.985Z,68.80
2019-02-14T12:16:26.073Z,67.90
2019-02-14T12:18:54.360Z,70.60
2019-02-14T12:21:22.590Z,74.90
2019-02-14T12:23:50.655Z,71.20
2019-02-14T12:26:18.838Z,71.10
2019-02-14T12:28:48.743Z,75.40
2019-02-14T12:31:18.595Z,71.10
2019-02-14T12:33:49.374Z,63.70
2019-02-14T12:36:17.963Z,65.50
2019-02-14T12:38:47.334Z,68.50
2019-02-14T12:41:16.155Z,69.40
2019-02-14T12:43:45.623Z,66.60
2019-02-14T12:46:13.883Z,67.50
2019-02-14T12:48:42.327Z,65.80
2019-02-14T12:51:10.299Z,66.10
2019-02-14T12:53:38.488Z,67.30
2019-02-14T12:56:07.757Z,64.20
2019-02-14T12:58:37.199Z,64.50
2019-02-14T13:01:05.663Z,64.10
2019-02-14T13:03:34.784Z,63.50
2019-02-14T13:06:03.667Z,61.50
2019-02-14T13:08:31.901Z,61.80
2019-02-14T13:11:00.372Z,62.90
2019-02-14T13:13:29.388Z,65.20
2019-02-14T13:15:58.272Z,65.00
2019-02-14T13:18:28.079Z,63.20
2019-02-14T13:20:56.948Z,63.70
2019-02-14T13:23:25.504Z,64.60
2019-02-14T13:25:53.799Z,61.50
2019-02-14T13:28:21.853Z,58.90
2019-02-14T13:30:50.251Z,62.90
2019-02-14T13:33:18.734Z,60.50
2019-02-14T13:35:47.998Z,57.80
2019-02-14T13:38:16.374Z,56.50
2019-02-14T13:40:44.766Z,57.70
2019-02-14T13:43:13.762Z,58.00
2019-02-14T13:45:43.513Z,60.90
2019-02-14T13:48:12.696Z,62.70
2019-02-14T13:50:41.460Z,64.00
2019-02-14T13:53:10.798Z,65.60
2019-02-14T13:55:40.491Z,64.90
2019-02-14T13:58:09.329Z,70.40
2019-02-14T14:00:39.988Z,79.50
2019-02-14T14:03:09.268Z,80.80
2019-02-14T14:05:38.155Z,83.60
2019-02-14T14:08:06.513Z,85.60
2019-02-14T14:10:35.243Z,88.30
2019-02-14T14:13:04.989Z,91.70
2019-02-14T14:15:33.466Z,92.20
2019-02-14T14:18:02.336Z,93.00
2019-02-14T14:20:30.653Z,93.80
2019-02-14T14:22:58.867Z,92.80
2019-02-14T14:25:27.670Z,92.30
2019-02-14T14:27:55.720Z,93.60
2019-02-14T14:30:24.214Z,94.70
2019-02-14T14:32:52.782Z,96.40
2019-02-14T14:35:21.546Z,97.80
2019-02-14T14:37:51.064Z,97.80
2019-02-14T14:40:20.675Z,99.90
2019-02-14T14:43:10.339Z,99.90
2019-02-14T14:45:50.620Z,99.90
2019-02-14T14:48:20.073Z,99.90
2019-02-14T14:50:49.240Z,99.90
2019-02-14T14:53:18.280Z,99.90
2019-02-14T14:55:47.597Z,99.90
2019-02-14T14:58:16.203Z,99.90
2019-02-14T15:00:44.292Z,99.90
2019-02-14T15:03:13.451Z,99.90
2019-02-14T15:05:42.214Z,99.90
2019-02-14T15:08:11.820Z,99.90
2019-02-14T15:10:40.652Z,99.90
2019-02-14T15:13:09.537Z,99.90
2019-02-14T15:15:39.184Z,99.90
2019-02-14T15:18:09.341Z,99.90
2019-02-14T15:20:39.349Z,99.90
2019-02-14T15:23:08.634Z,99.90
2019-02-14T15:25:37.836Z,99.90
2019-02-14T15:28:07.227Z,99.90
2019-02-14T15:30:36.829Z,99.90
2019-02-14T15:33:06.646Z,99.90
2019-02-14T15:35:35.006Z,99.90
2019-02-14T15:38:03.391Z,99.90
2019-02-14T15:40:34.087Z,99.90
2019-02-14T15:43:02.743Z,99.90
2019-02-14T15:45:31.165Z,99.90
2019-02-14T15:47:59.519Z,99.90
2019-02-14T15:50:32.057Z,99.90
2019-02-14T15:53:00.593Z,99.90
2019-02-14T15:55:29.699Z,99.90
2019-02-14T15:57:58.103Z,99.90
2019-02-14T16:00:30.747Z,99.90
2019-02-14T16:03:00.422Z,99.90
2019-02-14T16:05:28.613Z,99.90
2019-02-14T16:07:57.081Z,99.90
2019-02-14T16:10:27.743Z,99.90
2019-02-14T16:12:57.677Z,99.90
2019-02-14T16:15:25.712Z,99.90
2019-02-14T16:17:53.802Z,99.90
2019-02-14T16:20:22.108Z,99.90
2019-02-14T16:22:51.277Z,99.90
2019-02-14T16:25:19.768Z,99.90
2019-02-14T16:27:50.345Z,99.90
2019-02-14T16:30:19.213Z,99.90
2019-02-14T16:32:47.946Z,99.90
2019-02-14T16:35:16.872Z,99.90
2019-02-14T16:37:48.058Z,99.90
2019-02-14T16:40:17.471Z,99.90
2019-02-14T16:42:46.171Z,99.90
2019-02-14T16:45:15.217Z,99.90
2019-02-14T16:47:44.011Z,99.90
2019-02-14T16:50:13.201Z,99.90
2019-02-14T16:52:45.121Z,99.90
2019-02-14T16:55:13.916Z,99.90
2019-02-14T16:57:42.914Z,99.90
2019-02-14T17:00:12.346Z,99.90
2019-02-14T17:02:41.351Z,99.90
2019-02-14T17:05:09.328Z,99.90
2019-02-14T17:07:38.873Z,99.90
2019-02-14T17:10:09.823Z,99.90
2019-02-14T17:12:38.462Z,99.90
2019-02-14T17:15:09.565Z,99.90
2019-02-14T17:17:38.457Z,99.90
2019-02-14T17:20:08.849Z,99.90
2019-02-14T17:22:37.178Z,99.90
2019-02-14T17:25:06.745Z,99.90
2019-02-14T17:27:36.048Z,99.90
2019-02-14T17:30:05.021Z,99.90
2019-02-14T17:32:36.889Z,99.90
2019-02-14T17:35:06.549Z,99.90
2019-02-14T17:37:35.186Z,99.90
2019-02-14T17:40:04.274Z,99.90
2019-02-14T17:42:33.216Z,99.90
2019-02-14T17:45:02.210Z,99.90
2019-02-14T17:47:31.216Z,99.90
2019-02-14T17:50:00.379Z,99.90
2019-02-14T17:52:29.022Z,99.90
2019-02-14T17:54:57.366Z,99.90
2019-02-14T17:57:25.915Z,99.90
2019-02-14T17:59:54.191Z,99.90
2019-02-14T18:02:22.414Z,99.90
2019-02-14T18:04:50.437Z,99.90
2019-02-14T18:07:21.354Z,99.90
2019-02-14T18:09:50.479Z,99.90
2019-02-14T18:12:19.846Z,99.90
2019-02-14T18:14:51.652Z,99.90
2019-02-14T18:17:20.460Z,99.90
2019-02-14T18:19:48.724Z,99.90
2019-02-14T18:22:16.806Z,99.90
2019-02-14T18:24:45.356Z,99.90
2019-02-14T18:27:15.321Z,99.90
2019-02-14T18:29:44.467Z,99.90
2019-02-14T18:32:14.658Z,99.90
2019-02-14T18:34:44.225Z,99.90
2019-02-14T18:37:13.173Z,99.90
2019-02-14T18:39:42.687Z,99.90
2019-02-14T18:42:10.828Z,99.90
2019-02-14T18:44:39.614Z,99.90
2019-02-14T18:47:08.359Z,99.90
2019-02-14T18:49:36.352Z,99.90
2019-02-14T18:52:04.845Z,99.90
2019-02-14T18:54:32.890Z,99.90
2019-02-14T18:57:00.919Z,99.90
2019-02-14T18:59:30.366Z,99.90
2019-02-14T19:01:59.304Z,99.90
2019-02-14T19:04:28.795Z,99.90
2019-02-14T19:06:57.877Z,99.90
2019-02-14T19:09:26.687Z,99.90
2019-02-14T19:11:54.776Z,99.90
2019-02-14T19:14:23.320Z,99.90
2019-02-14T19:16:51.744Z,99.90
2019-02-14T19:19:20.028Z,99.90
2019-02-14T19:21:48.643Z,99.90
2019-02-14T19:24:18.731Z,99.90
2019-02-14T19:26:47.404Z,99.90
2019-02-14T19:29:15.403Z,99.90
2019-02-14T19:31:44.434Z,99.90
2019-02-14T19:34:13.398Z,99.90
2019-02-14T19:36:44.939Z,99.90
2019-02-14T19:39:13.425Z,99.90
2019-02-14T19:41:42.485Z,99.90
2019-02-14T19:44:11.154Z,99.90
2019-02-14T19:46:40.514Z,99.90
2019-02-14T19:49:09.735Z,99.90
2019-02-14T19:51:37.814Z,99.90
2019-02-14T19:54:06.536Z,99.90
2019-02-14T19:56:36.192Z,99.90
2019-02-14T19:59:05.187Z,99.90
2019-02-14T20:01:33.428Z,99.90
2019-02-14T20:04:02.209Z,99.90
2019-02-14T20:06:31.754Z,99.90
2019-02-14T20:08:59.826Z,99.90
2019-02-14T20:11:36.123Z,99.90
2019-02-14T20:13:58.553Z,99.90
2019-02-14T20:16:28.317Z,99.90
2019-02-14T20:18:58.033Z,99.90
2019-02-14T20:21:27.292Z,99.90
2019-02-14T20:23:56.565Z,99.90
2019-02-14T20:26:25.974Z,99.90
2019-02-14T20:28:54.530Z,99.90
2019-02-14T20:31:23.895Z,99.90
2019-02-14T20:33:52.806Z,99.90
2019-02-14T20:36:21.713Z,99.90
2019-02-14T20:38:50.777Z,99.90
2019-02-14T20:41:19.164Z,99.90
2019-02-14T20:43:48.691Z,99.90
2019-02-14T20:46:17.222Z,99.90
2019-02-14T20:48:47.689Z,99.90
2019-02-14T20:51:15.869Z,99.90
2019-02-14T20:53:44.844Z,99.90
2019-02-14T20:56:23.289Z,99.90
2019-02-14T20:58:54.416Z,99.90
2019-02-14T21:01:22.758Z,99.90
2019-02-14T21:03:51.160Z,99.90
2019-02-14T21:06:20.509Z,99.90
2019-02-14T21:08:52.455Z,99.90
2019-02-14T21:11:21.122Z,99.90
2019-02-14T21:13:49.213Z,99.90
2019-02-14T21:16:17.501Z,99.90
2019-02-14T21:18:45.652Z,99.90
2019-02-14T21:21:14.198Z,99.90
2019-02-14T21:23:43.893Z,99.90
2019-02-14T21:26:12.442Z,99.90
2019-02-14T21:28:40.421Z,99.90
2019-02-14T21:31:08.813Z,99.90
2019-02-14T21:33:37.803Z,99.90
2019-02-14T21:36:05.811Z,99.90
2019-02-14T21:38:37.322Z,99.90
2019-02-14T21:41:05.329Z,99.90
2019-02-14T21:43:34.761Z,99.90
2019-02-14T21:46:03.036Z,99.90
2019-02-14T21:48:34.348Z,99.90
2019-02-14T21:51:03.069Z,99.90
2019-02-14T21:53:31.346Z,99.90
2019-02-14T21:55:59.602Z,99.90
2019-02-14T21:58:28.439Z,99.90
2019-02-14T22:00:56.887Z,99.90
2019-02-14T22:03:25.708Z,99.90
2019-02-14T22:05:55.320Z,99.90
2019-02-14T22:08:24.241Z,99.90
2019-02-14T22:10:53.016Z,99.90
2019-02-14T22:13:21.670Z,99.90
2019-02-14T22:15:50.586Z,99.90
2019-02-14T22:18:20.142Z,99.90
2019-02-14T22:20:50.035Z,99.90
2019-02-14T22:23:19.321Z,99.90
2019-02-14T22:25:47.793Z,99.90
2019-02-14T22:28:16.765Z,99.90
2019-02-14T22:30:45.577Z,99.90
2019-02-14T22:33:15.094Z,99.90
2019-02-14T22:35:46.741Z,99.90
2019-02-14T22:38:15.279Z,99.90
2019-02-14T22:40:44.110Z,99.90
2019-02-14T22:43:12.726Z,99.90
2019-02-14T22:45:41.910Z,99.90
2019-02-14T22:48:10.411Z,99.90
2019-02-14T22:50:39.453Z,99.90
2019-02-14T22:53:08.985Z,99.90
2019-02-14T22:55:38.275Z,99.90
2019-02-14T22:58:06.581Z,99.90
2019-02-14T23:00:46.791Z,99.90
2019-02-14T23:03:15.183Z,99.90
2019-02-14T23:05:44.132Z,99.90
2019-02-14T23:08:13.513Z,99.90
2019-02-14T23:10:44.405Z,99.90
2019-02-14T23:13:13.087Z,99.90
2019-02-14T23:15:42.274Z,99.90
2019-02-14T23:18:11.641Z,99.90
2019-02-14T23:20:40.765Z,99.90
2019-02-14T23:23:09.545Z,99.90
2019-02-14T23:25:38.873Z,99.90
2019-02-14T23:28:07.812Z,99.90
2019-02-14T23:30:37.045Z,99.90
2019-02-14T23:33:06.247Z,99.90
2019-02-14T23:35:35.142Z,99.90
2019-02-14T23:38:04.136Z,99.90
2019-02-14T23:40:32.937Z,99.90
2019-02-14T23:43:04.685Z,99.90
2019-02-14T23:45:33.067Z,99.90
2019-02-14T23:48:03.866Z,99.90
2019-02-14T23:50:33.407Z,99.90
2019-02-14T23:53:02.059Z,99.90
2019-02-14T23:55:31.351Z,99.90
2019-02-14T23:58:00.287Z,99.90
