createdAt,value
2018-12-11T00:00:42.780Z,98.00
2018-12-11T00:03:21.857Z,98.30
2018-12-11T00:06:01.583Z,98.50
2018-12-11T00:08:39.523Z,98.50
2018-12-11T00:11:21.731Z,98.60
2018-12-11T00:13:58.498Z,98.50
2018-12-11T00:16:39.767Z,98.80
2018-12-11T00:19:14.605Z,99.20
2018-12-11T00:21:58.495Z,99.10
2018-12-11T00:24:33.000Z,98.80
2018-12-11T00:27:08.162Z,98.70
2018-12-11T00:29:45.361Z,98.50
2018-12-11T00:32:22.753Z,98.50
2018-12-11T00:35:02.372Z,98.50
2018-12-11T00:37:39.011Z,98.70
2018-12-11T00:40:23.789Z,98.70
2018-12-11T00:43:06.063Z,99.00
2018-12-11T00:45:42.854Z,99.00
2018-12-11T00:48:20.082Z,98.80
2018-12-11T00:54:02.911Z,98.50
2018-12-11T00:56:39.926Z,98.60
2018-12-11T00:59:16.327Z,98.40
2018-12-11T01:01:59.155Z,98.40
2018-12-11T01:04:33.918Z,98.40
2018-12-11T01:07:09.159Z,98.50
2018-12-11T01:09:56.955Z,98.50
2018-12-11T01:12:34.354Z,98.50
2018-12-11T01:15:14.249Z,98.50
2018-12-11T01:17:52.434Z,98.30
2018-12-11T01:20:27.147Z,98.40
2018-12-11T01:23:04.670Z,98.60
2018-12-11T01:25:39.240Z,98.90
2018-12-11T01:28:17.349Z,98.80
2018-12-11T01:30:58.609Z,98.60
2018-12-11T01:33:33.886Z,98.60
2018-12-11T01:36:09.077Z,98.40
2018-12-11T01:38:45.846Z,98.00
2018-12-11T01:41:28.412Z,98.10
2018-12-11T01:44:10.275Z,98.20
2018-12-11T01:46:45.940Z,98.30
2018-12-11T01:49:20.960Z,98.10
2018-12-11T01:52:00.869Z,98.20
2018-12-11T01:54:40.658Z,98.20
2018-12-11T01:57:18.801Z,98.50
2018-12-11T01:59:58.531Z,98.90
2018-12-11T02:02:35.398Z,99.30
2018-12-11T02:08:20.421Z,99.70
2018-12-11T02:10:57.752Z,99.10
2018-12-11T02:13:35.749Z,98.80
2018-12-11T02:16:13.125Z,98.60
2018-12-11T02:18:52.789Z,98.20
2018-12-11T02:21:33.394Z,97.70
2018-12-11T02:24:12.086Z,97.50
2018-12-11T02:26:55.153Z,97.30
2018-12-11T02:29:30.681Z,97.40
2018-12-11T02:32:06.604Z,97.40
2018-12-11T02:34:43.438Z,97.50
2018-12-11T02:37:24.560Z,97.50
2018-12-11T02:40:02.944Z,97.60
2018-12-11T02:42:40.752Z,97.60
2018-12-11T02:45:17.384Z,97.80
2018-12-11T02:47:55.150Z,97.70
2018-12-11T02:50:33.175Z,97.60
2018-12-11T02:53:12.382Z,97.60
2018-12-11T02:55:53.297Z,97.80
2018-12-11T02:58:36.430Z,97.80
2018-12-11T03:01:24.505Z,98.00
2018-12-11T03:03:58.677Z,98.30
2018-12-11T03:06:35.153Z,98.80
2018-12-11T03:09:10.464Z,98.90
2018-12-11T03:11:47.228Z,99.00
2018-12-11T03:14:28.345Z,99.10
2018-12-11T03:17:06.899Z,99.10
2018-12-11T03:19:51.730Z,98.80
2018-12-11T03:22:34.632Z,98.60
2018-12-11T03:25:11.553Z,98.30
2018-12-11T03:27:55.947Z,98.40
2018-12-11T03:30:32.897Z,98.30
2018-12-11T03:36:17.359Z,98.50
2018-12-11T03:38:50.211Z,98.90
2018-12-11T03:41:28.545Z,99.20
2018-12-11T03:44:09.764Z,99.30
2018-12-11T03:46:45.446Z,99.50
2018-12-11T03:49:30.374Z,99.60
2018-12-11T03:52:06.197Z,99.60
2018-12-11T03:54:42.661Z,99.30
2018-12-11T03:57:21.757Z,99.40
2018-12-11T03:59:55.320Z,99.50
2018-12-11T04:02:37.641Z,99.30
2018-12-11T04:05:21.252Z,99.00
2018-12-11T04:07:56.346Z,98.60
2018-12-11T04:10:31.591Z,98.50
2018-12-11T04:13:08.416Z,98.00
2018-12-11T04:15:45.654Z,97.60
2018-12-11T04:18:20.693Z,97.60
2018-12-11T04:20:59.790Z,97.90
2018-12-11T04:23:34.464Z,98.20
2018-12-11T04:26:09.415Z,98.40
2018-12-11T04:28:51.938Z,98.80
2018-12-11T04:31:27.904Z,98.80
2018-12-11T04:34:07.045Z,98.60
2018-12-11T04:36:44.509Z,98.50
2018-12-11T04:39:25.262Z,98.50
2018-12-11T04:42:09.379Z,98.90
2018-12-11T04:44:47.591Z,99.00
2018-12-11T04:47:22.099Z,98.60
2018-12-11T04:50:01.075Z,98.40
2018-12-11T04:52:35.621Z,98.50
2018-12-11T04:55:11.956Z,98.40
2018-12-11T04:57:46.810Z,98.20
2018-12-11T05:00:27.678Z,98.20
2018-12-11T05:03:03.091Z,97.90
2018-12-11T05:05:38.376Z,97.90
2018-12-11T05:08:19.231Z,98.30
2018-12-11T05:10:57.017Z,98.80
2018-12-11T05:13:31.551Z,98.90
2018-12-11T05:16:11.164Z,99.00
2018-12-11T05:18:52.490Z,98.80
2018-12-11T05:21:26.851Z,98.90
2018-12-11T05:24:06.938Z,99.00
2018-12-11T05:26:45.468Z,99.30
2018-12-11T05:29:26.087Z,99.20
2018-12-11T05:32:01.026Z,99.10
2018-12-11T05:34:37.781Z,99.20
2018-12-11T05:37:18.876Z,99.20
2018-12-11T05:39:54.260Z,99.00
2018-12-11T05:42:29.050Z,98.60
2018-12-11T05:45:08.303Z,98.40
2018-12-11T05:47:45.942Z,98.20
2018-12-11T05:50:23.809Z,98.20
2018-12-11T05:52:57.328Z,98.10
2018-12-11T05:55:37.317Z,98.00
2018-12-11T05:58:14.960Z,98.10
2018-12-11T06:00:51.761Z,98.30
2018-12-11T06:03:27.450Z,98.40
2018-12-11T06:06:04.432Z,98.30
2018-12-11T06:08:38.805Z,98.00
2018-12-11T06:11:13.440Z,98.00
2018-12-11T06:13:51.085Z,97.80
2018-12-11T06:16:29.917Z,97.70
2018-12-11T06:19:04.969Z,97.30
2018-12-11T06:21:40.332Z,97.30
2018-12-11T06:24:18.265Z,97.20
2018-12-11T06:26:52.562Z,97.20
2018-12-11T06:29:27.129Z,97.20
2018-12-11T06:32:04.610Z,97.00
2018-12-11T06:34:39.123Z,97.20
2018-12-11T06:37:16.008Z,97.10
2018-12-11T06:39:56.206Z,97.10
2018-12-11T06:42:36.851Z,97.30
2018-12-11T06:45:13.726Z,97.20
2018-12-11T06:47:55.986Z,97.30
2018-12-11T06:50:33.519Z,97.40
2018-12-11T06:53:08.988Z,97.40
2018-12-11T07:06:03.589Z,97.70
2018-12-11T07:08:39.862Z,97.70
2018-12-11T07:11:16.868Z,97.80
2018-12-11T07:13:54.569Z,98.00
2018-12-11T07:16:30.330Z,98.20
2018-12-11T07:19:05.810Z,98.40
2018-12-11T07:21:45.774Z,98.40
2018-12-11T07:24:24.565Z,98.20
2018-12-11T07:26:57.738Z,98.60
2018-12-11T07:29:30.724Z,98.50
2018-12-11T07:32:09.057Z,98.40
2018-12-11T07:34:43.346Z,98.50
2018-12-11T07:37:18.384Z,98.50
2018-12-11T07:39:51.877Z,98.60
2018-12-11T07:42:24.745Z,98.60
2018-12-11T07:44:58.995Z,98.50
2018-12-11T07:47:46.736Z,98.50
2018-12-11T07:50:22.241Z,98.40
2018-12-11T07:52:55.363Z,98.10
2018-12-11T07:55:30.887Z,98.30
2018-12-11T07:58:04.226Z,98.20
2018-12-11T08:00:39.508Z,98.30
2018-12-11T08:03:14.170Z,98.50
2018-12-11T08:05:47.844Z,98.60
2018-12-11T08:08:23.595Z,98.70
2018-12-11T08:10:56.763Z,98.70
2018-12-11T08:13:29.759Z,98.60
2018-12-11T08:16:02.892Z,98.30
2018-12-11T08:18:36.094Z,98.10
2018-12-11T08:24:20.979Z,97.90
2018-12-11T08:26:54.706Z,97.70
2018-12-11T08:29:30.944Z,97.40
2018-12-11T08:32:06.252Z,97.20
2018-12-11T08:34:39.768Z,96.80
2018-12-11T08:37:15.346Z,96.80
2018-12-11T08:40:03.077Z,96.60
2018-12-11T08:42:39.462Z,96.80
2018-12-11T08:45:21.642Z,97.00
2018-12-11T08:48:01.669Z,96.80
2018-12-11T08:50:34.440Z,97.00
2018-12-11T08:53:07.949Z,96.80
2018-12-11T08:55:43.203Z,96.50
2018-12-11T08:58:16.044Z,96.40
2018-12-11T09:00:53.358Z,96.50
2018-12-11T09:03:34.498Z,96.20
2018-12-11T09:06:09.636Z,96.20
2018-12-11T09:08:44.695Z,96.20
2018-12-11T09:11:17.360Z,96.30
2018-12-11T09:13:49.811Z,96.60
2018-12-11T09:16:23.913Z,96.90
2018-12-11T09:18:57.840Z,97.10
2018-12-11T09:21:32.775Z,97.30
2018-12-11T09:24:07.876Z,97.40
2018-12-11T09:26:42.139Z,97.60
2018-12-11T09:29:16.477Z,97.70
2018-12-11T09:31:51.991Z,97.60
2018-12-11T09:34:26.055Z,97.70
2018-12-11T09:37:03.300Z,97.60
2018-12-11T09:39:41.086Z,97.40
2018-12-11T09:42:15.997Z,97.00
2018-12-11T09:44:49.725Z,96.70
2018-12-11T09:47:25.698Z,96.50
2018-12-11T09:50:00.110Z,96.00
2018-12-11T09:52:33.435Z,95.40
2018-12-11T09:55:08.695Z,95.20
2018-12-11T09:57:43.755Z,94.80
2018-12-11T10:00:27.276Z,94.70
2018-12-11T10:03:02.929Z,94.70
2018-12-11T10:05:35.713Z,94.90
2018-12-11T10:08:08.874Z,94.70
2018-12-11T10:10:41.660Z,94.60
2018-12-11T10:13:14.732Z,94.30
2018-12-11T10:15:47.270Z,94.20
2018-12-11T10:20:55.308Z,94.10
2018-12-11T10:23:31.962Z,94.20
2018-12-11T10:26:06.264Z,94.40
2018-12-11T10:28:39.289Z,94.60
2018-12-11T10:31:16.886Z,94.70
2018-12-11T10:33:49.737Z,94.60
2018-12-11T10:36:26.114Z,94.30
2018-12-11T10:39:04.112Z,93.80
2018-12-11T10:41:41.697Z,93.10
2018-12-11T10:44:15.357Z,92.00
2018-12-11T10:49:55.945Z,91.10
2018-12-11T11:05:08.027Z,90.00
2018-12-11T11:07:40.697Z,89.60
2018-12-11T11:19:32.444Z,87.20
2018-12-11T11:25:16.196Z,81.30
2018-12-11T11:31:03.881Z,81.10
2018-12-11T11:33:37.036Z,82.30
2018-12-11T11:36:13.715Z,84.80
2018-12-11T11:38:49.194Z,88.40
2018-12-11T11:41:22.150Z,92.50
2018-12-11T11:43:57.924Z,94.90
2018-12-11T11:46:31.811Z,96.80
2018-12-11T11:49:06.182Z,97.20
2018-12-11T11:51:41.601Z,97.00
2018-12-11T11:54:14.457Z,96.70
2018-12-11T11:56:57.881Z,97.60
2018-12-11T11:59:36.788Z,96.70
2018-12-11T12:02:09.890Z,96.60
2018-12-11T12:04:42.743Z,96.40
2018-12-11T12:07:16.168Z,95.40
2018-12-11T12:09:49.229Z,95.30
2018-12-11T12:12:24.795Z,95.70
2018-12-11T12:15:01.944Z,95.20
2018-12-11T12:17:47.357Z,95.10
2018-12-11T12:20:23.009Z,95.70
2018-12-11T12:23:02.254Z,94.30
2018-12-11T12:25:39.174Z,94.60
2018-12-11T12:28:12.382Z,94.00
2018-12-11T12:30:46.219Z,94.00
2018-12-11T12:33:18.907Z,94.10
2018-12-11T12:35:52.188Z,94.80
2018-12-11T12:38:27.834Z,92.70
2018-12-11T12:41:00.632Z,93.70
2018-12-11T12:43:34.811Z,93.30
2018-12-11T12:46:11.164Z,92.60
2018-12-11T12:48:46.603Z,92.70
2018-12-11T12:51:19.687Z,92.60
2018-12-11T12:53:57.216Z,92.30
2018-12-11T12:56:32.636Z,92.80
2018-12-11T12:59:08.758Z,92.20
2018-12-11T13:01:52.544Z,91.90
2018-12-11T13:04:24.969Z,92.00
2018-12-11T13:06:58.477Z,89.60
2018-12-11T13:09:44.179Z,87.50
2018-12-11T13:12:19.078Z,87.80
2018-12-11T13:14:51.807Z,88.20
2018-12-11T13:17:25.518Z,89.90
2018-12-11T13:19:58.192Z,91.10
2018-12-11T13:22:33.168Z,90.00
2018-12-11T13:25:06.714Z,89.60
2018-12-11T13:27:43.640Z,88.40
2018-12-11T13:30:18.843Z,85.90
2018-12-11T13:32:54.210Z,84.30
2018-12-11T13:35:27.069Z,83.70
2018-12-11T13:38:05.611Z,82.90
2018-12-11T13:40:46.854Z,83.70
2018-12-11T13:43:19.786Z,83.80
2018-12-11T13:45:55.276Z,83.80
2018-12-11T13:48:37.484Z,85.10
2018-12-11T13:51:13.067Z,87.50
2018-12-11T13:53:48.571Z,88.60
2018-12-11T13:56:21.764Z,89.30
2018-12-11T13:58:57.115Z,89.80
2018-12-11T14:01:30.365Z,90.90
2018-12-11T14:04:04.288Z,90.70
2018-12-11T14:06:42.765Z,90.90
2018-12-11T14:09:23.163Z,90.70
2018-12-11T14:12:01.859Z,90.60
2018-12-11T14:14:38.731Z,91.70
2018-12-11T14:17:16.494Z,92.10
2018-12-11T14:19:49.755Z,91.80
2018-12-11T14:22:25.085Z,91.80
2018-12-11T14:25:00.292Z,91.70
2018-12-11T14:27:37.091Z,92.00
2018-12-11T14:30:12.298Z,92.10
2018-12-11T14:32:45.240Z,92.10
2018-12-11T14:35:18.606Z,92.40
2018-12-11T14:37:54.996Z,92.40
2018-12-11T14:40:30.235Z,92.30
2018-12-11T14:43:04.312Z,92.20
2018-12-11T14:45:39.273Z,92.10
2018-12-11T14:48:15.156Z,91.90
2018-12-11T14:50:47.830Z,92.70
2018-12-11T14:53:27.374Z,92.60
2018-12-11T14:56:06.404Z,92.50
2018-12-11T14:58:42.013Z,93.00
2018-12-11T15:01:17.849Z,93.00
2018-12-11T15:03:50.437Z,93.20
2018-12-11T15:06:23.798Z,93.40
2018-12-11T15:09:03.203Z,93.80
2018-12-11T15:11:42.611Z,94.10
2018-12-11T15:14:17.638Z,94.20
2018-12-11T15:16:50.217Z,94.50
2018-12-11T15:19:24.024Z,94.80
2018-12-11T15:21:59.040Z,94.90
2018-12-11T15:24:31.955Z,95.20
2018-12-11T15:27:07.341Z,95.40
2018-12-11T15:29:42.847Z,95.50
2018-12-11T15:32:20.370Z,95.80
2018-12-11T15:34:56.079Z,95.90
2018-12-11T15:37:29.354Z,96.30
2018-12-11T15:40:07.198Z,96.40
2018-12-11T15:42:52.241Z,96.70
2018-12-11T15:45:29.317Z,96.60
2018-12-11T15:48:02.945Z,96.40
2018-12-11T15:50:35.380Z,96.30
2018-12-11T15:53:10.134Z,95.50
2018-12-11T15:55:45.334Z,95.10
2018-12-11T15:58:24.917Z,94.70
2018-12-11T16:00:55.326Z,94.50
2018-12-11T16:03:34.646Z,94.50
2018-12-11T16:06:09.694Z,94.90
2018-12-11T16:08:44.653Z,94.40
2018-12-11T16:11:19.674Z,94.70
2018-12-11T16:13:53.382Z,94.60
2018-12-11T16:16:27.888Z,94.70
2018-12-11T16:19:06.257Z,94.60
2018-12-11T16:21:43.274Z,94.70
2018-12-11T16:24:16.216Z,94.50
2018-12-11T16:26:54.678Z,94.50
2018-12-11T16:29:27.821Z,94.30
2018-12-11T16:32:03.394Z,94.40
2018-12-11T16:34:43.500Z,94.50
2018-12-11T16:37:21.435Z,94.30
2018-12-11T16:39:57.002Z,94.50
2018-12-11T16:42:32.061Z,94.10
2018-12-11T16:45:07.543Z,94.10
2018-12-11T16:47:40.294Z,93.50
2018-12-11T16:50:15.046Z,94.20
2018-12-11T16:52:51.946Z,94.40
2018-12-11T16:55:27.224Z,93.50
2018-12-11T16:58:03.704Z,94.10
2018-12-11T17:00:39.260Z,94.50
2018-12-11T17:03:11.885Z,94.60
2018-12-11T17:05:47.448Z,94.20
2018-12-11T17:08:24.696Z,94.30
2018-12-11T17:10:57.728Z,94.20
2018-12-11T17:13:35.459Z,94.10
2018-12-11T17:16:10.969Z,94.00
2018-12-11T17:18:44.058Z,94.30
2018-12-11T17:24:25.371Z,94.40
2018-12-11T17:26:59.661Z,94.80
2018-12-11T17:29:32.769Z,94.90
2018-12-11T17:32:07.679Z,95.40
2018-12-11T17:34:40.521Z,95.60
2018-12-11T17:37:16.017Z,95.60
2018-12-11T17:39:50.328Z,95.70
2018-12-11T17:42:23.997Z,95.90
2018-12-11T17:44:56.475Z,95.70
2018-12-11T17:47:29.020Z,95.80
2018-12-11T17:50:04.259Z,95.70
2018-12-11T17:52:39.385Z,95.80
2018-12-11T17:55:14.406Z,95.80
2018-12-11T17:57:51.433Z,95.80
2018-12-11T18:00:26.823Z,95.80
2018-12-11T18:03:01.285Z,95.80
2018-12-11T18:05:34.987Z,96.00
2018-12-11T18:08:07.965Z,96.10
2018-12-11T18:10:43.559Z,96.30
2018-12-11T18:13:24.851Z,96.30
2018-12-11T18:16:00.236Z,96.30
2018-12-11T18:18:35.785Z,96.50
2018-12-11T18:21:10.800Z,96.60
2018-12-11T18:23:43.682Z,96.60
2018-12-11T18:26:19.409Z,96.60
2018-12-11T18:28:56.060Z,96.60
2018-12-11T18:31:33.748Z,96.60
2018-12-11T18:34:11.294Z,96.70
2018-12-11T18:36:48.215Z,96.80
2018-12-11T18:39:27.411Z,97.00
2018-12-11T18:42:06.383Z,96.80
2018-12-11T18:44:40.732Z,96.70
2018-12-11T18:47:17.721Z,96.90
2018-12-11T18:49:57.414Z,97.00
2018-12-11T18:52:38.859Z,96.90
2018-12-11T18:55:15.778Z,96.90
2018-12-11T18:57:56.796Z,96.90
2018-12-11T19:00:33.567Z,97.00
2018-12-11T19:03:09.311Z,97.40
2018-12-11T19:05:44.975Z,97.60
2018-12-11T19:08:18.950Z,97.70
2018-12-11T19:10:57.305Z,97.90
2018-12-11T19:13:45.388Z,98.20
2018-12-11T19:16:19.621Z,98.50
2018-12-11T19:18:56.296Z,98.30
2018-12-11T19:21:43.326Z,98.20
2018-12-11T19:24:23.382Z,98.10
2018-12-11T19:26:58.713Z,98.40
2018-12-11T19:29:38.555Z,98.40
2018-12-11T19:32:17.243Z,98.70
2018-12-11T19:34:55.708Z,99.10
2018-12-11T19:37:30.887Z,99.30
2018-12-11T19:40:08.005Z,99.60
2018-12-11T19:42:44.867Z,99.90
2018-12-11T19:45:19.991Z,99.90
2018-12-11T19:47:56.251Z,99.90
2018-12-11T19:50:33.855Z,99.90
2018-12-11T19:53:11.468Z,99.90
2018-12-11T19:55:47.053Z,99.90
2018-12-11T19:58:22.800Z,99.90
2018-12-11T20:01:00.202Z,99.90
2018-12-11T20:03:39.132Z,99.90
2018-12-11T20:06:15.174Z,99.90
2018-12-11T20:08:52.461Z,99.90
2018-12-11T20:11:29.631Z,99.90
2018-12-11T20:14:10.938Z,99.90
2018-12-11T20:16:46.998Z,99.90
2018-12-11T20:19:26.135Z,99.90
2018-12-11T20:22:03.926Z,99.90
2018-12-11T20:24:41.287Z,99.90
2018-12-11T20:27:18.786Z,99.90
2018-12-11T20:29:55.325Z,99.90
2018-12-11T20:32:32.739Z,99.90
2018-12-11T20:35:10.645Z,99.90
2018-12-11T20:37:45.866Z,99.90
2018-12-11T20:40:23.181Z,99.90
2018-12-11T20:43:02.102Z,99.90
2018-12-11T20:45:39.829Z,99.90
2018-12-11T20:48:22.519Z,99.90
2018-12-11T20:50:59.502Z,99.90
2018-12-11T20:53:37.560Z,99.90
2018-12-11T20:56:18.965Z,99.90
2018-12-11T20:58:55.784Z,99.90
2018-12-11T21:01:37.095Z,99.90
2018-12-11T21:04:12.002Z,99.90
2018-12-11T21:06:49.659Z,99.90
2018-12-11T21:09:25.194Z,99.90
2018-12-11T21:12:00.097Z,99.90
2018-12-11T21:14:38.612Z,99.90
2018-12-11T21:17:14.391Z,99.90
2018-12-11T21:19:49.622Z,99.90
2018-12-11T21:22:25.671Z,99.90
2018-12-11T21:25:01.073Z,99.90
2018-12-11T21:27:43.222Z,99.90
2018-12-11T21:30:18.216Z,99.90
2018-12-11T21:32:53.376Z,99.90
2018-12-11T21:35:28.717Z,99.90
2018-12-11T21:38:12.475Z,99.90
2018-12-11T21:40:49.420Z,99.90
2018-12-11T21:43:24.965Z,99.90
2018-12-11T21:46:00.325Z,99.90
2018-12-11T21:48:35.685Z,99.90
2018-12-11T21:51:15.104Z,99.90
2018-12-11T21:53:51.468Z,99.90
2018-12-11T21:56:31.025Z,99.90
2018-12-11T21:59:09.791Z,99.90
2018-12-11T22:01:47.727Z,99.90
2018-12-11T22:04:23.878Z,99.90
2018-12-11T22:06:58.671Z,99.90
2018-12-11T22:09:47.317Z,99.90
2018-12-11T22:12:24.642Z,99.90
2018-12-11T22:15:01.779Z,99.90
2018-12-11T22:17:41.099Z,99.90
2018-12-11T22:20:26.064Z,99.90
2018-12-11T22:23:01.674Z,99.90
2018-12-11T22:25:46.082Z,99.90
2018-12-11T22:31:28.942Z,99.90
2018-12-11T22:34:12.064Z,99.90
2018-12-11T22:36:49.053Z,99.90
2018-12-11T22:39:25.270Z,99.90
2018-12-11T22:42:02.159Z,99.90
2018-12-11T22:44:43.713Z,99.90
2018-12-11T22:47:23.132Z,99.90
2018-12-11T22:50:00.656Z,99.90
2018-12-11T22:52:36.690Z,99.90
2018-12-11T22:55:12.182Z,99.90
2018-12-11T22:57:45.000Z,99.90
2018-12-11T23:00:18.292Z,99.90
2018-12-11T23:02:54.038Z,99.90
2018-12-11T23:05:29.646Z,99.90
2018-12-11T23:08:05.825Z,99.90
2018-12-11T23:10:41.520Z,99.90
2018-12-11T23:13:22.991Z,99.90
2018-12-11T23:16:00.644Z,99.90
2018-12-11T23:18:35.488Z,99.90
2018-12-11T23:21:17.705Z,99.90
2018-12-11T23:23:55.108Z,99.90
2018-12-11T23:26:34.708Z,99.90
2018-12-11T23:29:12.511Z,99.90
2018-12-11T23:31:47.694Z,99.90
2018-12-11T23:34:29.063Z,99.90
2018-12-11T23:37:04.022Z,99.90
2018-12-11T23:39:40.513Z,99.90
2018-12-11T23:42:16.471Z,99.90
2018-12-11T23:44:56.181Z,99.90
2018-12-11T23:47:30.296Z,99.90
2018-12-11T23:50:08.913Z,99.90
2018-12-11T23:52:44.687Z,99.90
2018-12-11T23:55:22.200Z,99.90
2018-12-11T23:57:59.404Z,99.90
