createdAt,value
2023-01-01T00:00:18.425Z,20.25
2023-01-01T00:03:05.973Z,13.80
2023-01-01T00:05:33.573Z,13.15
2023-01-01T00:08:05.011Z,20.17
2023-01-01T00:10:33.040Z,16.67
2023-01-01T00:13:00.732Z,15.52
2023-01-01T00:15:28.338Z,12.15
2023-01-01T00:17:56.210Z,17.10
2023-01-01T00:20:23.590Z,13.30
2023-01-01T00:22:55.849Z,17.20
2023-01-01T00:25:24.280Z,16.08
2023-01-01T00:27:51.967Z,11.05
2023-01-01T00:30:19.490Z,17.65
2023-01-01T00:32:54.967Z,11.38
2023-01-01T00:35:26.367Z,15.43
2023-01-01T00:37:55.250Z,12.15
2023-01-01T00:40:22.779Z,12.32
2023-01-01T00:42:50.436Z,10.98
2023-01-01T00:45:21.912Z,10.35
2023-01-01T00:47:51.682Z,10.70
2023-01-01T00:50:19.368Z,9.88
2023-01-01T00:52:47.121Z,10.13
2023-01-01T00:55:14.670Z,7.47
2023-01-01T00:57:42.355Z,13.60
2023-01-01T01:00:10.317Z,10.63
2023-01-01T01:02:38.157Z,9.02
2023-01-01T01:05:05.977Z,8.90
2023-01-01T01:07:37.004Z,6.35
2023-01-01T01:48:17.571Z,3.85
2023-01-01T01:50:47.044Z,3.60
2023-01-01T01:53:19.155Z,3.30
2023-01-01T01:55:49.726Z,2.38
2023-01-01T01:58:17.131Z,2.30
2023-01-01T02:00:44.759Z,3.05
2023-01-01T02:03:17.667Z,7.78
2023-01-01T02:05:46.419Z,3.97
2023-01-01T02:08:13.796Z,2.90
2023-01-01T02:10:41.785Z,6.68
2023-01-01T02:13:09.352Z,2.67
2023-01-01T02:15:39.847Z,2.63
2023-01-01T02:18:10.753Z,2.58
2023-01-01T02:20:41.063Z,4.32
2023-01-01T02:23:08.456Z,3.17
2023-01-01T02:25:48.132Z,3.78
2023-01-01T02:28:19.757Z,2.85
2023-01-01T02:30:48.613Z,2.70
2023-01-01T02:33:21.780Z,3.67
2023-01-01T02:35:56.171Z,2.83
2023-01-01T02:38:23.514Z,2.13
2023-01-01T02:40:57.003Z,4.20
2023-01-01T02:43:25.131Z,2.28
2023-01-01T02:45:53.781Z,2.25
2023-01-01T02:48:39.971Z,3.63
2023-01-01T02:51:10.299Z,2.40
2023-01-01T02:53:41.466Z,2.05
2023-01-01T02:56:18.238Z,3.22
2023-01-01T02:58:49.030Z,2.67
2023-01-01T03:01:16.717Z,2.50
2023-01-01T03:04:04.476Z,2.08
2023-01-01T03:06:37.824Z,3.42
2023-01-01T03:09:20.055Z,6.50
2023-01-01T03:11:55.122Z,2.80
2023-01-01T03:14:42.666Z,2.80
2023-01-01T03:17:10.294Z,3.13
2023-01-01T03:19:38.952Z,2.42
2023-01-01T03:22:10.702Z,2.55
2023-01-01T03:24:42.209Z,4.13
2023-01-01T03:27:15.916Z,2.47
2023-01-01T03:29:43.974Z,3.92
2023-01-01T03:32:13.122Z,3.00
2023-01-01T03:34:43.381Z,4.70
2023-01-01T03:37:14.059Z,3.35
2023-01-01T03:39:56.223Z,3.03
2023-01-01T03:42:28.683Z,2.20
2023-01-01T03:45:00.862Z,2.75
2023-01-01T03:47:29.317Z,3.60
2023-01-01T03:49:57.202Z,2.28
2023-01-01T03:52:31.126Z,2.20
2023-01-01T03:55:04.100Z,2.88
2023-01-01T03:57:37.689Z,3.40
2023-01-01T04:00:05.100Z,3.80
2023-01-01T04:02:37.002Z,4.45
2023-01-01T04:05:04.773Z,2.83
2023-01-01T04:07:32.504Z,1.70
2023-01-01T04:10:01.193Z,2.55
2023-01-01T04:12:29.755Z,1.98
2023-01-01T04:14:57.129Z,3.30
2023-01-01T04:17:24.709Z,3.90
2023-01-01T04:19:55.206Z,3.05
2023-01-01T04:22:23.124Z,3.22
2023-01-01T04:24:50.538Z,2.22
2023-01-01T04:27:18.126Z,2.75
2023-01-01T04:29:45.446Z,3.08
2023-01-01T04:32:13.102Z,2.38
2023-01-01T04:34:40.420Z,2.88
2023-01-01T04:37:12.924Z,2.17
2023-01-01T04:39:41.157Z,2.50
2023-01-01T04:42:08.858Z,2.35
2023-01-01T04:44:36.209Z,2.97
2023-01-01T04:47:03.994Z,2.58
2023-01-01T04:49:31.423Z,3.45
2023-01-01T04:51:59.023Z,3.25
2023-01-01T04:54:26.505Z,2.70
2023-01-01T04:56:54.298Z,3.15
2023-01-01T04:59:21.781Z,2.72
2023-01-01T05:01:49.637Z,3.03
2023-01-01T05:04:17.545Z,2.45
2023-01-01T05:06:45.280Z,2.55
2023-01-01T05:09:12.634Z,3.00
2023-01-01T05:11:40.360Z,4.03
2023-01-01T05:14:07.995Z,2.53
2023-01-01T05:16:37.280Z,2.95
2023-01-01T05:19:05.276Z,2.65
2023-01-01T05:21:33.712Z,2.80
2023-01-01T05:24:02.329Z,3.25
2023-01-01T05:26:31.676Z,3.58
2023-01-01T05:28:59.789Z,2.38
2023-01-01T05:31:28.997Z,2.53
2023-01-01T05:33:56.680Z,3.40
2023-01-01T05:36:25.553Z,5.05
2023-01-01T05:38:53.067Z,3.67
2023-01-01T05:41:21.582Z,4.13
2023-01-01T05:43:49.620Z,3.30
2023-01-01T05:46:18.598Z,3.47
2023-01-01T05:48:46.308Z,2.33
2023-01-01T05:51:15.576Z,3.78
2023-01-01T05:53:42.877Z,3.35
2023-01-01T05:56:10.964Z,4.55
2023-01-01T05:58:38.532Z,3.45
2023-01-01T06:01:13.624Z,3.03
2023-01-01T06:03:41.592Z,3.60
2023-01-01T06:06:10.601Z,2.25
2023-01-01T06:08:38.042Z,2.38
2023-01-01T06:11:06.986Z,3.53
2023-01-01T06:13:34.325Z,4.28
2023-01-01T06:16:02.559Z,3.10
2023-01-01T06:18:30.903Z,2.47
2023-01-01T06:21:05.631Z,3.13
2023-01-01T06:23:33.090Z,2.65
2023-01-01T06:26:07.619Z,3.80
2023-01-01T06:28:34.932Z,3.63
2023-01-01T06:31:03.690Z,2.20
2023-01-01T06:33:31.301Z,2.95
2023-01-01T06:35:58.895Z,3.92
2023-01-01T06:38:26.214Z,5.63
2023-01-01T06:40:57.244Z,2.85
2023-01-01T06:43:24.655Z,4.72
2023-01-01T06:46:05.680Z,2.85
2023-01-01T06:48:34.408Z,3.08
2023-01-01T06:51:09.551Z,3.38
2023-01-01T06:53:37.182Z,3.72
2023-01-01T06:56:05.216Z,3.35
2023-01-01T06:58:32.761Z,2.63
2023-01-01T07:01:09.318Z,3.85
2023-01-01T07:03:37.416Z,7.65
2023-01-01T07:06:05.876Z,3.13
2023-01-01T07:08:33.350Z,2.05
2023-01-01T07:11:01.052Z,2.95
2023-01-01T07:13:29.597Z,3.97
2023-01-01T07:15:57.570Z,4.55
2023-01-01T07:18:25.204Z,3.00
2023-01-01T07:20:54.076Z,2.47
2023-01-01T07:23:21.475Z,6.80
2023-01-01T07:25:49.747Z,3.13
2023-01-01T07:28:17.259Z,4.03
2023-01-01T07:30:44.909Z,3.05
2023-01-01T07:33:12.910Z,4.15
2023-01-01T07:35:40.753Z,3.80
2023-01-01T07:38:08.287Z,3.85
2023-01-01T07:40:36.130Z,2.30
2023-01-01T07:43:04.064Z,4.65
2023-01-01T07:45:31.866Z,2.55
2023-01-01T07:47:59.820Z,3.10
2023-01-01T07:50:29.541Z,2.90
2023-01-01T07:52:57.027Z,3.03
2023-01-01T07:55:24.724Z,3.20
2023-01-01T07:57:52.020Z,1.80
2023-01-01T08:00:20.531Z,3.80
2023-01-01T08:02:48.373Z,2.25
2023-01-01T08:05:19.814Z,3.78
2023-01-01T08:07:50.732Z,3.38
2023-01-01T08:10:19.089Z,2.55
2023-01-01T08:12:46.570Z,3.10
2023-01-01T08:15:14.717Z,2.90
2023-01-01T08:17:46.424Z,4.50
2023-01-01T08:20:14.699Z,2.47
2023-01-01T08:22:42.117Z,2.88
2023-01-01T08:25:09.760Z,2.92
2023-01-01T08:27:37.195Z,3.25
2023-01-01T08:30:05.034Z,3.70
2023-01-01T08:32:32.338Z,2.30
2023-01-01T08:35:00.055Z,2.42
2023-01-01T08:37:27.430Z,3.47
2023-01-01T08:39:55.133Z,2.05
2023-01-01T08:42:22.539Z,3.97
2023-01-01T08:44:50.205Z,3.10
2023-01-01T08:47:18.467Z,7.60
2023-01-01T08:49:46.225Z,4.57
2023-01-01T08:52:13.951Z,4.28
2023-01-01T08:54:41.691Z,3.75
2023-01-01T08:57:09.353Z,2.85
2023-01-01T08:59:36.985Z,3.08
2023-01-01T09:02:04.599Z,2.72
2023-01-01T09:04:32.364Z,4.00
2023-01-01T09:06:59.746Z,4.10
2023-01-01T09:09:31.588Z,4.05
2023-01-01T09:14:26.775Z,4.20
2023-01-01T09:16:54.102Z,2.33
2023-01-01T09:19:21.894Z,5.13
2023-01-01T09:21:49.381Z,4.00
2023-01-01T09:24:17.044Z,3.40
2023-01-01T09:26:45.439Z,2.42
2023-01-01T09:29:13.168Z,3.25
2023-01-01T09:31:41.188Z,2.72
2023-01-01T09:34:08.826Z,2.05
2023-01-01T09:36:36.158Z,1.98
2023-01-01T09:39:06.743Z,2.53
2023-01-01T09:41:36.972Z,2.00
2023-01-01T09:44:23.126Z,5.00
2023-01-01T09:46:51.877Z,4.88
2023-01-01T09:49:32.153Z,3.00
2023-01-01T09:52:02.964Z,2.83
2023-01-01T09:54:36.999Z,6.47
2023-01-01T09:57:06.047Z,3.90
2023-01-01T09:59:33.676Z,2.90
2023-01-01T10:02:19.374Z,3.30
2023-01-01T10:05:05.827Z,2.10
2023-01-01T10:07:36.459Z,3.00
2023-01-01T10:10:04.033Z,3.43
2023-01-01T10:12:49.993Z,4.63
2023-01-01T10:15:23.636Z,3.50
2023-01-01T10:17:53.402Z,2.88
2023-01-01T10:20:39.716Z,2.70
2023-01-01T10:23:12.921Z,4.22
2023-01-01T10:25:40.803Z,4.00
2023-01-01T10:28:19.378Z,3.38
2023-01-01T10:30:46.996Z,2.55
2023-01-01T10:33:15.145Z,3.20
2023-01-01T10:35:49.564Z,3.70
2023-01-01T10:38:24.174Z,4.13
2023-01-01T10:41:06.399Z,4.38
2023-01-01T10:43:33.744Z,3.70
2023-01-01T10:46:01.892Z,5.20
2023-01-01T10:48:30.431Z,3.72
2023-01-01T10:51:04.176Z,4.60
2023-01-01T10:53:31.509Z,5.03
2023-01-01T10:56:25.324Z,5.75
2023-01-01T10:58:56.866Z,3.58
2023-01-01T11:01:26.795Z,5.25
2023-01-01T11:03:55.804Z,4.82
2023-01-01T11:06:23.445Z,3.88
2023-01-01T11:08:52.930Z,5.10
2023-01-01T11:11:30.792Z,3.65
2023-01-01T11:13:59.765Z,3.85
2023-01-01T11:16:29.796Z,3.80
2023-01-01T11:19:06.855Z,4.53
2023-01-01T11:21:35.033Z,3.58
2023-01-01T11:24:19.141Z,4.78
2023-01-01T11:26:53.925Z,4.43
2023-01-01T11:29:29.209Z,3.15
2023-01-01T11:31:58.032Z,5.15
2023-01-01T11:34:27.865Z,3.13
2023-01-01T11:37:16.032Z,6.13
2023-01-01T11:39:44.907Z,3.72
2023-01-01T11:42:23.202Z,5.65
2023-01-01T11:45:06.152Z,4.95
2023-01-01T11:47:35.013Z,3.38
2023-01-01T11:50:11.262Z,3.92
2023-01-01T11:52:39.669Z,4.55
2023-01-01T11:55:16.129Z,3.20
2023-01-01T11:57:48.045Z,4.28
2023-01-01T12:00:15.669Z,4.00
2023-01-01T12:02:56.271Z,4.63
2023-01-01T12:05:36.335Z,5.57
2023-01-01T12:08:08.906Z,3.65
2023-01-01T12:10:44.894Z,3.25
2023-01-01T12:13:22.031Z,5.85
2023-01-01T12:15:53.867Z,5.63
2023-01-01T12:18:35.236Z,4.05
2023-01-01T12:21:11.303Z,3.87
2023-01-01T12:23:39.154Z,7.80
2023-01-01T12:26:12.893Z,3.75
2023-01-01T12:28:55.571Z,4.68
2023-01-01T12:31:49.087Z,3.25
2023-01-01T12:34:23.497Z,6.05
2023-01-01T12:36:59.163Z,4.65
2023-01-01T12:39:45.039Z,4.53
2023-01-01T12:42:29.848Z,7.43
2023-01-01T12:45:00.291Z,5.78
2023-01-01T12:47:36.793Z,6.65
2023-01-01T12:50:04.398Z,5.72
2023-01-01T12:52:40.639Z,4.57
2023-01-01T12:55:24.819Z,5.90
2023-01-01T12:57:52.210Z,6.40
2023-01-01T13:00:20.601Z,6.22
2023-01-01T13:02:48.625Z,6.22
2023-01-01T13:05:20.225Z,5.80
2023-01-01T13:07:49.960Z,4.57
2023-01-01T13:10:31.517Z,5.47
2023-01-01T13:12:58.886Z,4.93
2023-01-01T13:15:35.582Z,4.75
2023-01-01T13:18:18.088Z,4.75
2023-01-01T13:20:56.069Z,5.47
2023-01-01T13:23:41.372Z,5.28
2023-01-01T13:26:35.118Z,5.53
2023-01-01T13:29:02.436Z,4.30
2023-01-01T13:31:39.421Z,8.38
2023-01-01T13:34:25.652Z,7.32
2023-01-01T13:37:13.194Z,6.90
2023-01-01T13:40:00.114Z,7.63
2023-01-01T13:42:41.399Z,6.53
2023-01-01T13:45:44.151Z,5.45
2023-01-01T13:48:17.809Z,8.38
2023-01-01T13:51:01.025Z,5.68
2023-01-01T13:53:31.513Z,8.85
2023-01-01T13:56:08.156Z,8.48
2023-01-01T13:58:43.194Z,7.60
2023-01-01T14:01:24.596Z,5.80
2023-01-01T14:03:53.982Z,9.45
2023-01-01T14:06:27.287Z,8.38
2023-01-01T14:09:02.024Z,5.95
2023-01-01T14:11:29.534Z,6.95
2023-01-01T14:13:57.238Z,6.72
2023-01-01T14:16:25.695Z,5.18
2023-01-01T14:18:56.073Z,8.77
2023-01-01T14:21:25.364Z,8.57
2023-01-01T14:23:55.152Z,9.32
2023-01-01T14:26:24.045Z,6.40
2023-01-01T14:28:58.970Z,7.97
2023-01-01T14:31:28.962Z,4.80
2023-01-01T14:33:58.079Z,6.55
2023-01-01T14:36:26.813Z,6.65
2023-01-01T14:38:55.644Z,6.68
2023-01-01T14:41:22.954Z,6.53
2023-01-01T14:43:51.960Z,6.05
2023-01-01T14:46:20.421Z,4.60
2023-01-01T14:48:49.891Z,9.77
2023-01-01T14:51:22.110Z,5.72
2023-01-01T14:53:50.278Z,6.47
2023-01-01T14:56:28.216Z,10.07
2023-01-01T14:59:16.202Z,7.45
2023-01-01T15:01:43.850Z,9.35
2023-01-01T15:04:23.177Z,7.82
2023-01-01T15:06:54.378Z,8.80
2023-01-01T15:09:21.978Z,6.50
2023-01-01T15:11:52.773Z,6.28
2023-01-01T15:14:35.440Z,10.13
2023-01-01T15:17:10.180Z,6.88
2023-01-01T15:19:42.130Z,8.55
2023-01-01T15:22:29.899Z,8.32
2023-01-01T15:24:58.697Z,7.47
2023-01-01T15:27:26.219Z,6.60
2023-01-01T15:29:54.551Z,14.30
2023-01-01T15:32:37.956Z,8.20
2023-01-01T15:35:06.785Z,10.93
2023-01-01T15:37:45.375Z,9.27
2023-01-01T15:40:13.602Z,8.40
2023-01-01T15:42:45.111Z,10.90
2023-01-01T15:45:29.840Z,7.68
2023-01-01T15:47:58.706Z,9.43
2023-01-01T15:50:29.813Z,8.82
2023-01-01T15:52:59.040Z,9.52
2023-01-01T15:55:28.273Z,8.65
2023-01-01T15:57:56.141Z,6.65
2023-01-01T16:00:26.022Z,8.65
2023-01-01T16:02:55.558Z,12.13
2023-01-01T16:05:25.128Z,8.73
2023-01-01T16:08:03.651Z,8.65
2023-01-01T16:10:32.001Z,13.70
2023-01-01T16:12:59.439Z,8.25
2023-01-01T16:15:27.305Z,8.15
2023-01-01T16:17:57.295Z,10.50
2023-01-01T16:20:25.088Z,12.25
2023-01-01T16:22:52.574Z,12.13
2023-01-01T16:25:21.563Z,11.85
2023-01-01T16:27:51.494Z,8.52
2023-01-01T16:30:19.151Z,6.85
2023-01-01T16:32:46.501Z,10.43
2023-01-01T16:35:14.230Z,14.75
2023-01-01T16:37:41.539Z,11.88
2023-01-01T16:40:09.526Z,8.32
2023-01-01T16:42:37.031Z,8.05
2023-01-01T16:45:04.997Z,11.18
2023-01-01T16:47:32.516Z,28.20
2023-01-01T16:50:00.196Z,10.65
2023-01-01T16:52:33.356Z,7.72
2023-01-01T16:55:01.518Z,8.77
2023-01-01T16:57:28.997Z,10.30
2023-01-01T16:59:56.554Z,8.32
2023-01-01T17:02:24.002Z,8.15
2023-01-01T17:04:54.373Z,5.72
2023-01-01T17:07:21.672Z,11.35
2023-01-01T17:09:49.416Z,8.93
2023-01-01T17:12:16.743Z,10.00
2023-01-01T17:14:44.410Z,12.63
2023-01-01T17:17:11.729Z,10.43
2023-01-01T17:19:39.489Z,8.48
2023-01-01T17:22:06.783Z,8.27
2023-01-01T17:24:34.452Z,13.95
2023-01-01T17:27:01.786Z,9.98
2023-01-01T17:29:29.448Z,12.55
2023-01-01T17:31:56.813Z,12.68
2023-01-01T17:34:24.491Z,13.70
2023-01-01T17:36:51.835Z,12.70
2023-01-01T17:39:19.509Z,11.20
2023-01-01T17:41:46.847Z,11.00
2023-01-01T17:44:14.510Z,11.90
2023-01-01T17:46:41.891Z,10.50
2023-01-01T17:49:09.642Z,12.45
2023-01-01T17:51:37.196Z,11.48
2023-01-01T17:54:04.949Z,13.20
2023-01-01T17:56:32.471Z,9.75
2023-01-01T17:59:00.122Z,13.23
2023-01-01T18:01:28.907Z,16.45
2023-01-01T18:03:57.959Z,19.88
2023-01-01T18:06:25.278Z,23.05
2023-01-01T18:08:57.029Z,14.57
2023-01-01T18:11:25.218Z,16.52
2023-01-01T18:13:52.860Z,18.75
2023-01-01T18:16:20.276Z,16.55
2023-01-01T18:18:47.997Z,18.63
2023-01-01T18:21:16.880Z,17.27
2023-01-01T18:23:44.950Z,17.88
2023-01-01T18:26:12.423Z,17.05
2023-01-01T18:28:40.167Z,11.98
2023-01-01T18:31:17.063Z,12.80
2023-01-01T18:33:44.886Z,14.05
2023-01-01T18:36:13.699Z,12.48
2023-01-01T18:38:43.540Z,12.75
2023-01-01T18:41:19.727Z,15.57
2023-01-01T18:43:47.442Z,22.20
2023-01-01T18:46:14.818Z,18.80
2023-01-01T18:48:42.499Z,23.75
2023-01-01T18:51:14.255Z,26.83
2023-01-01T18:53:44.721Z,24.60
2023-01-01T18:56:13.026Z,22.13
2023-01-01T18:58:41.163Z,20.30
2023-01-01T19:01:37.926Z,22.30
2023-01-01T19:04:07.989Z,16.00
2023-01-01T19:06:35.421Z,16.50
2023-01-01T19:09:18.429Z,20.35
2023-01-01T19:11:46.383Z,17.98
2023-01-01T19:14:21.445Z,19.45
2023-01-01T19:16:50.085Z,15.23
2023-01-01T19:19:20.245Z,14.80
2023-01-01T19:21:51.826Z,18.88
2023-01-01T19:24:24.023Z,19.23
2023-01-01T19:27:11.599Z,16.40
2023-01-01T19:29:41.966Z,15.02
2023-01-01T19:32:09.619Z,18.95
2023-01-01T19:34:37.254Z,19.27
2023-01-01T19:37:04.821Z,13.55
2023-01-01T19:39:32.704Z,17.65
2023-01-01T19:42:00.375Z,14.35
2023-01-01T19:44:27.992Z,19.30
2023-01-01T19:46:55.653Z,18.52
2023-01-01T19:49:23.680Z,19.48
2023-01-01T19:51:51.077Z,16.52
2023-01-01T19:54:18.786Z,14.18
2023-01-01T19:56:46.476Z,18.27
2023-01-01T19:59:14.115Z,11.48
2023-01-01T20:01:41.673Z,13.27
2023-01-01T20:04:09.481Z,13.15
2023-01-01T20:06:36.980Z,13.73
2023-01-01T20:09:04.654Z,17.00
2023-01-01T20:11:32.183Z,16.40
2023-01-01T20:13:59.887Z,15.55
2023-01-01T20:16:27.344Z,16.00
2023-01-01T20:18:55.047Z,20.02
2023-01-01T20:21:26.352Z,22.63
2023-01-01T20:23:55.484Z,21.08
2023-01-01T20:26:23.088Z,19.63
2023-01-01T20:28:50.748Z,19.73
2023-01-01T20:31:18.225Z,21.15
2023-01-01T20:33:45.833Z,20.10
2023-01-01T20:36:13.274Z,22.70
2023-01-01T20:38:40.833Z,18.27
2023-01-01T20:41:08.283Z,20.45
2023-01-01T20:43:36.081Z,18.27
2023-01-01T20:46:06.080Z,21.23
2023-01-01T20:48:33.714Z,20.85
2023-01-01T20:51:01.048Z,15.55
2023-01-01T20:53:28.671Z,17.98
2023-01-01T20:55:55.997Z,19.13
2023-01-01T20:58:23.598Z,21.65
2023-01-01T21:00:50.959Z,17.52
2023-01-01T21:03:19.032Z,14.85
2023-01-01T21:05:46.418Z,17.77
2023-01-01T21:08:14.054Z,18.00
2023-01-01T21:10:41.375Z,19.67
2023-01-01T21:13:09.201Z,22.17
2023-01-01T21:15:36.516Z,21.23
2023-01-01T21:18:04.929Z,16.63
2023-01-01T21:20:36.666Z,17.58
2023-01-01T21:23:09.976Z,18.00
2023-01-01T21:25:52.627Z,17.25
2023-01-01T21:28:20.559Z,15.73
2023-01-01T21:30:49.527Z,24.92
2023-01-01T21:33:25.986Z,19.27
2023-01-01T21:35:53.606Z,30.33
2023-01-01T21:38:27.854Z,18.83
2023-01-01T21:40:56.122Z,20.20
2023-01-01T21:43:32.750Z,17.55
2023-01-01T21:46:15.210Z,16.00
2023-01-01T21:48:43.131Z,18.13
2023-01-01T21:51:18.885Z,19.85
2023-01-01T21:53:46.836Z,15.77
2023-01-01T21:56:23.407Z,18.90
2023-01-01T21:58:52.097Z,16.35
2023-01-01T22:01:26.844Z,17.35
2023-01-01T22:03:59.260Z,23.95
2023-01-01T22:06:49.709Z,24.33
2023-01-01T22:09:36.192Z,18.67
2023-01-01T22:12:12.916Z,20.70
2023-01-01T22:14:41.788Z,17.42
2023-01-01T22:17:33.436Z,14.30
2023-01-01T22:20:22.225Z,18.65
2023-01-01T22:22:49.597Z,13.45
2023-01-01T22:25:26.407Z,16.42
2023-01-01T22:27:54.165Z,14.82
2023-01-01T22:30:34.052Z,14.05
2023-01-01T22:33:01.438Z,22.35
2023-01-01T22:35:30.231Z,18.42
2023-01-01T22:37:58.819Z,19.35
2023-01-01T22:40:30.458Z,19.67
2023-01-01T22:43:05.719Z,20.67
2023-01-01T22:45:35.206Z,19.60
2023-01-01T22:48:03.822Z,14.95
2023-01-01T22:50:31.553Z,16.17
2023-01-01T22:52:58.857Z,14.20
2023-01-01T22:55:26.522Z,16.05
2023-01-01T22:57:53.797Z,14.35
2023-01-01T23:00:21.424Z,11.80
2023-01-01T23:02:48.818Z,12.93
2023-01-01T23:05:16.568Z,14.18
2023-01-01T23:07:43.887Z,15.93
2023-01-01T23:10:13.273Z,17.55
2023-01-01T23:12:40.661Z,13.32
2023-01-01T23:15:08.407Z,14.48
2023-01-01T23:17:35.804Z,14.82
2023-01-01T23:20:03.588Z,12.48
2023-01-01T23:22:34.671Z,12.88
2023-01-01T23:25:03.932Z,12.52
2023-01-01T23:27:32.065Z,13.75
2023-01-01T23:30:00.409Z,12.30
2023-01-01T23:32:28.182Z,11.52
2023-01-01T23:34:56.192Z,14.18
2023-01-01T23:37:24.420Z,11.45
2023-01-01T23:39:51.758Z,13.30
2023-01-01T23:42:19.449Z,14.52
2023-01-01T23:44:46.718Z,10.63
2023-01-01T23:47:14.387Z,9.63
2023-01-01T23:49:42.228Z,9.32
2023-01-01T23:52:09.882Z,17.30
2023-01-01T23:54:37.215Z,10.48
2023-01-01T23:57:04.922Z,11.68
2023-01-01T23:59:32.229Z,13.13
