createdAt,value
2019-01-25T00:01:26.621Z,-1.50
2019-01-25T00:03:53.952Z,-1.50
2019-01-25T00:06:21.307Z,-1.40
2019-01-25T00:08:48.568Z,-1.40
2019-01-25T00:11:15.915Z,-1.40
2019-01-25T00:13:43.488Z,-1.40
2019-01-25T00:16:10.827Z,-1.40
2019-01-25T00:18:38.477Z,-1.30
2019-01-25T00:21:05.963Z,-1.40
2019-01-25T00:23:33.327Z,-1.50
2019-01-25T00:26:00.704Z,-1.40
2019-01-25T01:22:32.519Z,-1.20
2019-01-25T01:24:59.839Z,-1.40
2019-01-25T01:34:48.755Z,-1.20
2019-01-25T01:39:43.252Z,-1.20
2019-01-25T01:44:37.689Z,-1.40
2019-01-25T01:47:04.923Z,-1.50
2019-01-25T01:51:59.600Z,-1.40
2019-01-25T01:54:26.928Z,-1.50
2019-01-25T01:56:54.287Z,-1.40
2019-01-25T01:59:21.598Z,-1.40
2019-01-25T02:01:48.856Z,-1.50
2019-01-25T02:04:16.179Z,-1.50
2019-01-25T02:06:43.447Z,-1.60
2019-01-25T02:09:10.739Z,-1.60
2019-01-25T02:11:38.084Z,-1.50
2019-01-25T02:14:05.852Z,-1.50
2019-01-25T02:16:33.163Z,-1.50
2019-01-25T02:19:00.431Z,-1.60
2019-01-25T02:21:27.668Z,-1.70
2019-01-25T02:23:54.943Z,-1.70
2019-01-25T02:26:22.183Z,-1.60
2019-01-25T02:33:44.960Z,-1.30
2019-01-25T02:36:12.674Z,-1.40
2019-01-25T02:38:40.355Z,-1.40
2019-01-25T02:41:08.084Z,-1.40
2019-01-25T02:46:03.281Z,-1.30
2019-01-25T02:48:31.104Z,-1.40
2019-01-25T02:50:58.994Z,-1.50
2019-01-25T02:55:54.228Z,-1.30
2019-01-25T03:00:48.775Z,-1.20
2019-01-25T03:03:16.029Z,-1.30
2019-01-25T03:05:43.284Z,-1.30
2019-01-25T03:08:10.565Z,-1.30
2019-01-25T03:10:37.832Z,-1.40
2019-01-25T03:13:05.068Z,-1.40
2019-01-25T03:17:59.635Z,-1.10
2019-01-25T03:22:54.439Z,-1.20
2019-01-25T03:25:24.357Z,-1.40
2019-01-25T03:27:51.612Z,-1.50
2019-01-25T03:30:20.135Z,-1.40
2019-01-25T03:32:47.507Z,-1.50
2019-01-25T03:35:15.763Z,-1.50
2019-01-25T03:37:43.032Z,-1.50
2019-01-25T03:40:29.998Z,-1.40
2019-01-25T03:42:57.287Z,-1.50
2019-01-25T03:47:52.367Z,-1.40
2019-01-25T04:02:38.944Z,-1.40
2019-01-25T04:10:01.738Z,-1.40
2019-01-25T04:32:07.004Z,-1.50
2019-01-25T05:33:38.539Z,-1.50
2019-01-25T05:36:06.290Z,-1.70
2019-01-25T05:38:33.523Z,-1.90
2019-01-25T05:41:00.802Z,-2.00
2019-01-25T05:43:40.247Z,-2.00
2019-01-25T05:46:07.571Z,-1.90
2019-01-25T05:48:34.827Z,-2.10
2019-01-25T05:51:04.783Z,-1.90
2019-01-25T05:53:34.216Z,-1.90
2019-01-25T05:56:01.477Z,-2.10
2019-01-25T05:58:28.741Z,-2.10
2019-01-25T06:00:56.002Z,-2.10
2019-01-25T06:03:23.333Z,-2.10
2019-01-25T06:05:58.109Z,-2.20
2019-01-25T06:08:47.305Z,-2.00
2019-01-25T06:11:14.676Z,-2.10
2019-01-25T06:13:43.396Z,-2.10
2019-01-25T06:16:11.428Z,-2.00
2019-01-25T06:18:40.176Z,-2.10
2019-01-25T06:21:07.530Z,-2.10
2019-01-25T06:23:34.974Z,-1.90
2019-01-25T06:26:03.070Z,-2.10
2019-01-25T06:28:30.474Z,-2.00
2019-01-25T06:30:57.748Z,-2.00
2019-01-25T06:33:25.275Z,-2.10
2019-01-25T06:35:52.571Z,-2.00
2019-01-25T06:38:20.547Z,-2.00
2019-01-25T06:40:47.963Z,-1.90
2019-01-25T06:43:15.495Z,-2.00
2019-01-25T06:45:42.793Z,-2.00
2019-01-25T06:48:10.072Z,-2.00
2019-01-25T06:50:37.373Z,-1.90
2019-01-25T06:53:04.712Z,-2.00
2019-01-25T06:55:31.976Z,-2.00
2019-01-25T06:58:24.156Z,-2.00
2019-01-25T07:00:58.067Z,-2.20
2019-01-25T07:03:25.386Z,-2.10
2019-01-25T07:05:52.680Z,-2.10
2019-01-25T07:08:19.926Z,-1.90
2019-01-25T07:10:47.201Z,-1.90
2019-01-25T07:13:14.491Z,-2.00
2019-01-25T07:15:41.753Z,-2.00
2019-01-25T07:18:09.157Z,-1.90
2019-01-25T07:20:36.452Z,-2.10
2019-01-25T07:23:03.739Z,-2.00
2019-01-25T07:25:31.051Z,-2.00
2019-01-25T07:27:58.285Z,-2.00
2019-01-25T07:30:25.508Z,-1.90
2019-01-25T07:32:52.785Z,-2.00
2019-01-25T07:35:20.279Z,-1.90
2019-01-25T07:37:47.531Z,-1.90
2019-01-25T07:40:14.797Z,-1.90
2019-01-25T07:42:42.728Z,-1.90
2019-01-25T07:45:10.412Z,-1.90
2019-01-25T07:47:37.652Z,-1.80
2019-01-25T07:50:05.389Z,-2.10
2019-01-25T07:52:32.646Z,-2.10
2019-01-25T07:54:59.989Z,-2.10
2019-01-25T07:57:27.216Z,-2.00
2019-01-25T07:59:54.469Z,-1.90
2019-01-25T08:02:22.814Z,-1.90
2019-01-25T08:04:50.229Z,-1.90
2019-01-25T08:07:17.564Z,-1.80
2019-01-25T08:09:44.841Z,-1.60
2019-01-25T08:12:12.149Z,-1.70
2019-01-25T08:14:39.444Z,-1.90
2019-01-25T08:17:06.751Z,-1.90
2019-01-25T08:19:33.993Z,-1.70
2019-01-25T08:22:01.393Z,-2.00
2019-01-25T08:24:28.728Z,-1.80
2019-01-25T08:26:56.546Z,-1.70
2019-01-25T08:29:28.083Z,-1.90
2019-01-25T08:31:53.286Z,-1.80
2019-01-25T08:34:20.692Z,-1.80
2019-01-25T08:36:47.947Z,-1.60
2019-01-25T08:39:15.432Z,-1.60
2019-01-25T08:41:42.919Z,-1.70
2019-01-25T08:44:10.368Z,-1.50
2019-01-25T08:46:37.713Z,-1.60
2019-01-25T08:49:05.050Z,-1.70
2019-01-25T08:51:32.377Z,-1.60
2019-01-25T08:53:59.743Z,-1.60
2019-01-25T08:56:27.334Z,-1.60
2019-01-25T08:58:54.657Z,-1.50
2019-01-25T09:01:22.012Z,-1.60
2019-01-25T09:03:49.241Z,-1.50
2019-01-25T09:06:16.495Z,-1.80
2019-01-25T09:08:43.731Z,-1.60
2019-01-25T09:11:11.165Z,-1.50
2019-01-25T09:13:38.591Z,-1.40
2019-01-25T09:16:05.876Z,-1.30
2019-01-25T09:18:33.659Z,-1.50
2019-01-25T09:21:01.185Z,-1.30
2019-01-25T09:23:28.579Z,-1.40
2019-01-25T09:26:00.926Z,-1.40
2019-01-25T09:28:25.024Z,-1.40
2019-01-25T09:30:52.327Z,-1.30
2019-01-25T09:33:19.568Z,-1.30
2019-01-25T09:35:46.898Z,-1.40
2019-01-25T09:38:14.115Z,-1.30
2019-01-25T09:40:41.363Z,-1.10
2019-01-25T09:43:08.601Z,-1.10
2019-01-25T09:45:36.119Z,-1.00
2019-01-25T09:48:03.608Z,-0.90
2019-01-25T09:50:31.155Z,-1.10
2019-01-25T09:52:58.567Z,-1.00
2019-01-25T09:55:25.943Z,-0.90
2019-01-25T09:57:54.208Z,-0.80
2019-01-25T10:00:24.649Z,-0.80
2019-01-25T10:02:51.944Z,-1.00
2019-01-25T10:05:19.263Z,-1.00
2019-01-25T10:07:46.759Z,-0.90
2019-01-25T10:10:14.239Z,-0.90
2019-01-25T10:12:43.416Z,-0.70
2019-01-25T10:15:13.800Z,-0.70
2019-01-25T10:17:41.119Z,-0.70
2019-01-25T10:20:09.024Z,-0.50
2019-01-25T10:22:36.269Z,-0.50
2019-01-25T10:25:04.128Z,-0.40
2019-01-25T10:27:31.612Z,-0.40
2019-01-25T10:29:58.843Z,-0.30
2019-01-25T10:32:26.107Z,-0.40
2019-01-25T10:34:53.359Z,-0.30
2019-01-25T10:37:20.792Z,-0.30
2019-01-25T10:39:48.085Z,0.00
2019-01-25T10:42:15.348Z,-0.10
2019-01-25T10:44:42.587Z,0.00
2019-01-25T10:47:09.841Z,0.00
2019-01-25T10:49:37.107Z,0.20
2019-01-25T10:52:04.671Z,0.00
2019-01-25T10:54:31.894Z,0.20
2019-01-25T10:56:59.200Z,0.10
2019-01-25T10:59:26.456Z,0.10
2019-01-25T11:01:53.704Z,0.20
2019-01-25T11:04:20.935Z,0.40
2019-01-25T11:06:48.208Z,0.40
2019-01-25T11:09:15.518Z,0.50
2019-01-25T11:11:42.775Z,0.70
2019-01-25T11:14:10.030Z,0.80
2019-01-25T11:16:37.363Z,0.90
2019-01-25T11:19:04.604Z,0.70
2019-01-25T11:21:31.831Z,0.80
2019-01-25T11:23:59.096Z,0.80
2019-01-25T11:26:26.334Z,0.70
2019-01-25T11:28:53.564Z,0.60
2019-01-25T11:31:20.836Z,0.50
2019-01-25T11:33:48.064Z,0.50
2019-01-25T11:36:15.356Z,0.50
2019-01-25T11:41:10.243Z,0.40
2019-01-25T11:43:37.507Z,0.60
2019-01-25T11:46:04.839Z,0.80
2019-01-25T11:48:32.075Z,1.00
2019-01-25T11:50:59.326Z,1.00
2019-01-25T11:53:26.563Z,1.20
2019-01-25T11:55:53.823Z,1.10
2019-01-25T11:58:21.078Z,1.30
2019-01-25T12:00:49.353Z,1.20
2019-01-25T12:03:16.607Z,1.10
2019-01-25T12:05:43.913Z,1.00
2019-01-25T12:08:11.749Z,1.00
2019-01-25T12:10:39.023Z,0.90
2019-01-25T12:13:06.274Z,0.90
2019-01-25T12:15:33.591Z,1.00
2019-01-25T12:18:00.926Z,0.90
2019-01-25T12:20:29.178Z,1.00
2019-01-25T12:22:56.427Z,1.00
2019-01-25T12:25:23.691Z,1.20
2019-01-25T12:27:50.947Z,1.30
2019-01-25T12:30:24.107Z,1.30
2019-01-25T12:32:51.355Z,1.40
2019-01-25T12:35:18.704Z,1.60
2019-01-25T12:37:48.779Z,1.80
2019-01-25T12:40:16.048Z,1.80
2019-01-25T12:42:43.300Z,1.80
2019-01-25T12:45:14.521Z,1.80
2019-01-25T12:47:41.743Z,1.70
2019-01-25T12:50:12.904Z,1.70
2019-01-25T12:52:40.246Z,1.70
2019-01-25T12:55:07.687Z,2.10
2019-01-25T12:57:34.934Z,2.30
2019-01-25T13:00:02.994Z,3.20
2019-01-25T13:02:30.302Z,3.80
2019-01-25T13:04:57.566Z,3.80
2019-01-25T13:07:24.801Z,3.80
2019-01-25T13:09:52.027Z,3.80
2019-01-25T13:12:19.747Z,3.80
2019-01-25T13:14:46.983Z,3.90
2019-01-25T13:17:14.635Z,3.60
2019-01-25T13:19:41.898Z,3.40
2019-01-25T13:22:09.701Z,3.20
2019-01-25T13:24:36.963Z,3.10
2019-01-25T13:27:04.196Z,2.90
2019-01-25T13:29:31.563Z,2.90
2019-01-25T13:31:59.089Z,2.90
2019-01-25T13:34:26.616Z,2.80
2019-01-25T13:36:57.148Z,2.80
2019-01-25T13:39:24.500Z,2.60
2019-01-25T13:41:51.760Z,2.40
2019-01-25T13:44:19.224Z,2.40
2019-01-25T13:46:46.467Z,2.30
2019-01-25T13:49:13.768Z,2.20
2019-01-25T13:51:41.088Z,2.20
2019-01-25T13:54:08.327Z,2.20
2019-01-25T13:59:22.267Z,2.10
2019-01-25T14:01:49.944Z,1.80
2019-01-25T14:04:17.231Z,1.80
2019-01-25T14:06:44.656Z,1.80
2019-01-25T14:09:11.895Z,1.80
2019-01-25T14:11:39.172Z,1.80
2019-01-25T14:14:06.525Z,1.60
2019-01-25T14:16:33.758Z,1.70
2019-01-25T14:19:01.016Z,1.80
2019-01-25T14:21:28.284Z,1.80
2019-01-25T14:23:55.538Z,1.70
2019-01-25T14:26:22.793Z,1.70
2019-01-25T14:28:50.499Z,1.70
2019-01-25T14:31:17.747Z,1.60
2019-01-25T14:33:45.013Z,1.70
2019-01-25T14:36:12.270Z,1.70
2019-01-25T14:38:39.570Z,1.80
2019-01-25T14:41:06.823Z,1.80
2019-01-25T14:43:34.079Z,1.90
2019-01-25T14:46:01.531Z,2.00
2019-01-25T14:48:28.907Z,2.00
2019-01-25T14:50:56.163Z,2.00
2019-01-25T14:53:23.412Z,2.20
2019-01-25T14:55:50.724Z,2.20
2019-01-25T14:58:18.001Z,2.10
2019-01-25T15:00:45.238Z,2.10
2019-01-25T15:03:12.535Z,2.20
2019-01-25T15:05:39.815Z,2.30
2019-01-25T15:08:07.072Z,2.10
2019-01-25T15:10:35.186Z,2.10
2019-01-25T15:13:03.420Z,2.10
2019-01-25T15:15:30.760Z,2.10
2019-01-25T15:17:58.020Z,2.00
2019-01-25T15:20:28.545Z,1.90
2019-01-25T15:22:55.895Z,1.90
2019-01-25T15:25:23.211Z,1.80
2019-01-25T15:27:50.577Z,2.00
2019-01-25T15:30:20.271Z,2.00
2019-01-25T15:32:47.552Z,2.00
2019-01-25T15:35:18.928Z,1.90
2019-01-25T15:37:46.201Z,2.00
2019-01-25T15:40:14.195Z,1.70
2019-01-25T15:42:41.456Z,1.90
2019-01-25T15:45:10.204Z,1.80
2019-01-25T15:47:37.431Z,1.70
2019-01-25T15:50:09.271Z,1.70
2019-01-25T15:52:36.564Z,1.60
2019-01-25T15:55:05.217Z,1.60
2019-01-25T15:57:32.504Z,1.60
2019-01-25T15:59:59.781Z,1.50
2019-01-25T16:02:27.381Z,1.50
2019-01-25T16:04:54.759Z,1.50
2019-01-25T16:07:22.032Z,1.50
2019-01-25T16:09:49.584Z,1.40
2019-01-25T16:12:16.907Z,1.30
2019-01-25T16:14:44.220Z,1.30
2019-01-25T16:17:11.513Z,1.40
2019-01-25T16:19:38.889Z,1.40
2019-01-25T16:22:06.251Z,1.50
2019-01-25T16:24:33.503Z,1.40
2019-01-25T16:27:00.809Z,1.40
2019-01-25T16:29:28.077Z,1.30
2019-01-25T16:31:55.728Z,1.40
2019-01-25T16:34:22.974Z,1.40
2019-01-25T16:36:50.931Z,1.30
2019-01-25T16:39:18.275Z,1.30
2019-01-25T16:41:45.811Z,1.30
2019-01-25T16:44:13.039Z,1.20
2019-01-25T16:46:40.353Z,1.40
2019-01-25T16:49:07.723Z,1.20
2019-01-25T16:51:35.006Z,1.30
2019-01-25T16:54:02.335Z,1.30
2019-01-25T16:56:29.711Z,1.20
2019-01-25T16:58:56.993Z,1.40
2019-01-25T17:01:24.391Z,1.30
2019-01-25T17:03:51.863Z,1.20
2019-01-25T17:06:19.205Z,1.20
2019-01-25T17:08:46.685Z,1.30
2019-01-25T17:11:13.959Z,1.30
2019-01-25T17:13:41.223Z,1.20
2019-01-25T17:16:08.499Z,1.30
2019-01-25T17:18:35.862Z,1.20
2019-01-25T17:21:03.211Z,1.20
2019-01-25T17:23:30.846Z,1.10
2019-01-25T17:25:58.103Z,1.20
2019-01-25T17:28:25.632Z,1.20
2019-01-25T17:30:52.976Z,1.10
2019-01-25T17:33:20.320Z,1.20
2019-01-25T17:35:47.579Z,1.10
2019-01-25T17:38:15.158Z,1.10
2019-01-25T17:40:46.776Z,1.20
2019-01-25T17:43:14.436Z,1.30
2019-01-25T17:45:41.752Z,1.30
2019-01-25T17:48:09.027Z,1.40
2019-01-25T17:50:36.261Z,1.40
2019-01-25T17:53:03.500Z,1.30
2019-01-25T17:55:31.380Z,1.30
2019-01-25T17:57:58.615Z,1.10
2019-01-25T18:00:33.845Z,1.30
2019-01-25T18:03:01.076Z,1.10
2019-01-25T18:05:28.307Z,1.10
2019-01-25T18:07:55.572Z,1.20
2019-01-25T18:10:22.951Z,1.10
2019-01-25T18:12:50.841Z,1.00
2019-01-25T18:15:18.067Z,1.10
2019-01-25T18:17:46.043Z,0.90
2019-01-25T18:20:14.352Z,1.10
2019-01-25T18:22:41.587Z,1.00
2019-01-25T18:25:10.404Z,0.90
2019-01-25T18:27:40.040Z,1.00
2019-01-25T18:30:17.107Z,1.00
2019-01-25T18:32:44.359Z,1.00
2019-01-25T18:35:11.599Z,0.90
2019-01-25T18:37:38.833Z,0.80
2019-01-25T18:40:08.243Z,0.90
2019-01-25T18:42:35.564Z,0.90
2019-01-25T18:45:03.421Z,0.90
2019-01-25T18:47:31.015Z,0.90
2019-01-25T18:49:58.344Z,0.70
2019-01-25T18:52:26.190Z,0.80
2019-01-25T18:54:53.891Z,0.70
2019-01-25T18:57:21.163Z,0.70
2019-01-25T18:59:48.418Z,0.70
2019-01-25T19:02:16.695Z,0.70
2019-01-25T19:04:43.947Z,0.60
2019-01-25T19:07:11.510Z,0.80
2019-01-25T19:09:38.742Z,0.60
2019-01-25T19:12:05.987Z,0.60
2019-01-25T19:14:33.261Z,0.70
2019-01-25T19:17:01.043Z,0.70
2019-01-25T19:19:28.369Z,0.80
2019-01-25T19:21:55.623Z,0.70
2019-01-25T19:24:22.860Z,0.60
2019-01-25T19:26:50.154Z,0.60
2019-01-25T19:29:17.409Z,0.70
2019-01-25T19:31:44.689Z,0.70
2019-01-25T19:34:12.451Z,0.70
2019-01-25T19:36:39.708Z,0.70
2019-01-25T19:39:10.472Z,0.60
2019-01-25T19:41:37.744Z,0.70
2019-01-25T19:44:04.983Z,0.60
2019-01-25T19:46:32.225Z,0.60
2019-01-25T19:48:59.484Z,0.60
2019-01-25T19:51:26.756Z,0.60
2019-01-25T19:53:54.007Z,0.60
2019-01-25T19:56:21.288Z,0.60
2019-01-25T19:58:48.527Z,0.60
2019-01-25T20:01:15.772Z,0.50
2019-01-25T20:03:43.045Z,0.40
2019-01-25T20:06:10.405Z,0.30
2019-01-25T20:08:37.719Z,0.40
2019-01-25T20:11:05.125Z,0.40
2019-01-25T20:13:32.541Z,0.40
2019-01-25T20:16:00.041Z,0.40
2019-01-25T20:18:27.404Z,0.40
2019-01-25T20:20:54.660Z,0.30
2019-01-25T20:23:21.893Z,0.30
2019-01-25T20:25:49.144Z,0.20
2019-01-25T20:28:16.398Z,0.40
2019-01-25T20:30:49.588Z,0.20
2019-01-25T20:33:12.763Z,0.10
2019-01-25T20:35:41.411Z,0.20
2019-01-25T20:38:08.669Z,0.20
2019-01-25T20:40:35.976Z,0.20
2019-01-25T20:43:03.651Z,0.20
2019-01-25T20:45:32.907Z,0.20
2019-01-25T20:48:00.219Z,0.30
2019-01-25T20:50:28.564Z,0.10
2019-01-25T20:52:56.100Z,0.20
2019-01-25T20:55:23.383Z,0.10
2019-01-25T20:57:50.671Z,0.20
2019-01-25T21:00:23.299Z,0.20
2019-01-25T21:02:50.619Z,0.00
2019-01-25T21:05:17.855Z,0.00
2019-01-25T21:07:45.148Z,0.00
2019-01-25T21:10:14.372Z,0.10
2019-01-25T21:12:41.595Z,0.10
2019-01-25T21:15:10.843Z,0.10
2019-01-25T21:17:38.097Z,0.10
2019-01-25T21:20:09.110Z,0.00
2019-01-25T21:22:36.470Z,0.10
2019-01-25T21:25:04.351Z,0.00
2019-01-25T21:27:31.804Z,0.20
2019-01-25T21:29:59.095Z,0.10
2019-01-25T21:32:26.343Z,0.10
2019-01-25T21:34:53.584Z,0.20
2019-01-25T21:37:20.850Z,0.00
2019-01-25T21:39:48.443Z,0.10
2019-01-25T21:42:16.468Z,0.10
2019-01-25T21:44:43.843Z,0.10
2019-01-25T21:47:11.189Z,0.00
2019-01-25T21:49:38.456Z,0.10
2019-01-25T21:52:05.718Z,0.10
2019-01-25T21:54:32.988Z,0.30
2019-01-25T21:57:01.977Z,0.20
2019-01-25T21:59:29.311Z,0.10
2019-01-25T22:01:56.631Z,0.10
2019-01-25T22:04:23.921Z,0.20
2019-01-25T22:06:51.179Z,0.30
2019-01-25T22:09:18.579Z,0.20
2019-01-25T22:11:45.827Z,0.10
2019-01-25T22:14:13.060Z,0.10
2019-01-25T22:16:40.442Z,0.10
2019-01-25T22:19:07.785Z,0.30
2019-01-25T22:21:35.015Z,0.20
2019-01-25T22:24:02.271Z,0.30
2019-01-25T22:26:29.519Z,0.10
2019-01-25T22:28:56.811Z,0.20
2019-01-25T22:31:24.047Z,0.30
2019-01-25T22:33:51.274Z,0.20
2019-01-25T22:36:18.519Z,0.30
2019-01-25T22:38:45.761Z,0.20
2019-01-25T22:41:13.058Z,0.20
2019-01-25T22:43:40.329Z,0.30
2019-01-25T22:46:07.579Z,0.20
2019-01-25T22:48:34.851Z,0.20
2019-01-25T22:51:02.071Z,0.20
2019-01-25T22:53:29.320Z,0.30
2019-01-25T22:55:56.934Z,0.40
2019-01-25T22:58:24.199Z,0.30
2019-01-25T23:01:12.132Z,0.40
2019-01-25T23:04:27.415Z,0.20
2019-01-25T23:07:10.153Z,0.30
2019-01-25T23:09:40.406Z,0.20
2019-01-25T23:12:07.951Z,0.10
2019-01-25T23:14:35.300Z,0.20
2019-01-25T23:17:03.603Z,0.20
2019-01-25T23:19:30.847Z,0.20
2019-01-25T23:21:58.063Z,0.30
2019-01-25T23:24:25.394Z,0.30
2019-01-25T23:26:52.648Z,0.40
2019-01-25T23:29:19.913Z,0.20
2019-01-25T23:31:47.132Z,0.20
2019-01-25T23:34:14.434Z,0.30
2019-01-25T23:36:41.801Z,0.30
2019-01-25T23:39:10.194Z,0.40
2019-01-25T23:41:37.459Z,0.40
2019-01-25T23:44:04.904Z,0.50
2019-01-25T23:46:32.157Z,0.30
2019-01-25T23:48:59.473Z,0.50
2019-01-25T23:51:26.708Z,0.40
2019-01-25T23:53:53.962Z,0.40
2019-01-25T23:56:21.301Z,0.50
2019-01-25T23:58:48.547Z,0.50
