createdAt,value
2017-07-10T00:00:08.695Z,1006.6
2017-07-10T00:01:10.076Z,1006.5
2017-07-10T00:02:11.440Z,1006.5
2017-07-10T00:03:12.806Z,1006.5
2017-07-10T00:04:14.169Z,1006.5
2017-07-10T00:05:15.555Z,1006.5
2017-07-10T00:06:17.427Z,1006.4
2017-07-10T00:07:18.789Z,1006.5
2017-07-10T00:08:20.164Z,1006.4
2017-07-10T00:09:21.530Z,1006.4
2017-07-10T00:10:22.896Z,1006.4
2017-07-10T00:11:25.009Z,1006.4
2017-07-10T00:12:26.376Z,1006.4
2017-07-10T00:13:27.748Z,1006.4
2017-07-10T00:14:29.125Z,1006.4
2017-07-10T00:15:30.497Z,1006.4
2017-07-10T00:16:31.882Z,1006.4
2017-07-10T00:17:33.245Z,1006.4
2017-07-10T00:18:34.610Z,1006.4
2017-07-10T00:19:35.977Z,1006.4
2017-07-10T00:20:37.349Z,1006.4
2017-07-10T00:21:38.720Z,1006.4
2017-07-10T00:22:40.080Z,1006.4
2017-07-10T00:23:41.483Z,1006.4
2017-07-10T00:24:42.847Z,1006.4
2017-07-10T00:25:44.213Z,1006.4
2017-07-10T00:26:45.579Z,1006.4
2017-07-10T00:27:46.943Z,1006.4
2017-07-10T00:28:48.317Z,1006.5
2017-07-10T00:29:49.703Z,1006.5
2017-07-10T00:30:51.049Z,1006.5
2017-07-10T00:31:52.418Z,1006.4
2017-07-10T00:32:53.788Z,1006.4
2017-07-10T00:33:55.158Z,1006.4
2017-07-10T00:34:56.534Z,1006.5
2017-07-10T00:35:57.901Z,1006.5
2017-07-10T00:36:59.271Z,1006.5
2017-07-10T00:38:00.641Z,1006.4
2017-07-10T00:39:02.007Z,1006.5
2017-07-10T00:40:03.382Z,1006.4
2017-07-10T00:41:04.743Z,1006.5
2017-07-10T00:42:06.124Z,1006.5
2017-07-10T00:43:07.495Z,1006.5
2017-07-10T00:44:08.863Z,1006.4
2017-07-10T00:45:10.235Z,1006.3
2017-07-10T00:46:11.599Z,1006.3
2017-07-10T00:47:12.960Z,1006.2
2017-07-10T00:48:14.331Z,1006.2
2017-07-10T00:49:15.694Z,1006.2
2017-07-10T00:50:17.066Z,1006.3
2017-07-10T00:51:18.437Z,1006.3
2017-07-10T00:52:19.804Z,1006.3
2017-07-10T00:53:21.162Z,1006.3
2017-07-10T00:54:22.529Z,1006.3
2017-07-10T00:55:23.900Z,1006.2
2017-07-10T00:56:25.265Z,1006.2
2017-07-10T00:57:26.629Z,1006.2
2017-07-10T00:58:28.009Z,1006.2
2017-07-10T00:59:29.361Z,1006.2
2017-07-10T01:00:30.729Z,1006.2
2017-07-10T01:01:32.094Z,1006.1
2017-07-10T01:02:33.458Z,1006.1
2017-07-10T01:03:34.829Z,1006.1
2017-07-10T01:04:36.195Z,1006.2
2017-07-10T01:05:37.556Z,1006.1
2017-07-10T01:06:38.923Z,1006.1
2017-07-10T01:07:40.291Z,1006.1
2017-07-10T01:08:41.660Z,1006.1
2017-07-10T01:09:43.024Z,1006.1
2017-07-10T01:10:44.395Z,1006.1
2017-07-10T01:11:45.753Z,1006.0
2017-07-10T01:12:47.154Z,1006.0
2017-07-10T01:13:48.521Z,1005.9
2017-07-10T01:14:49.915Z,1005.9
2017-07-10T01:15:51.278Z,1005.9
2017-07-10T01:16:52.644Z,1005.9
2017-07-10T01:17:54.017Z,1005.9
2017-07-10T01:18:55.386Z,1005.9
2017-07-10T01:19:56.750Z,1005.9
2017-07-10T01:20:58.127Z,1005.9
2017-07-10T01:21:59.476Z,1005.9
2017-07-10T01:23:00.876Z,1005.8
2017-07-10T01:24:02.247Z,1005.8
2017-07-10T01:25:03.617Z,1005.7
2017-07-10T01:26:04.987Z,1005.7
2017-07-10T01:27:06.359Z,1005.7
2017-07-10T01:28:07.722Z,1005.7
2017-07-10T01:29:09.085Z,1005.7
2017-07-10T01:30:10.448Z,1005.7
2017-07-10T01:31:11.811Z,1005.7
2017-07-10T01:32:13.189Z,1005.7
2017-07-10T01:33:14.564Z,1005.7
2017-07-10T01:34:15.932Z,1005.8
2017-07-10T01:35:17.299Z,1005.8
2017-07-10T01:36:18.668Z,1005.8
2017-07-10T01:37:20.031Z,1005.7
2017-07-10T01:38:21.402Z,1005.8
2017-07-10T01:39:22.778Z,1005.8
2017-07-10T01:40:24.152Z,1005.8
2017-07-10T01:41:25.513Z,1005.8
2017-07-10T01:42:26.877Z,1005.8
2017-07-10T01:43:28.237Z,1005.9
2017-07-10T01:44:29.607Z,1005.9
2017-07-10T01:45:30.973Z,1005.9
2017-07-10T01:46:32.352Z,1005.8
2017-07-10T01:47:33.731Z,1005.9
2017-07-10T01:48:35.095Z,1005.9
2017-07-10T01:49:36.457Z,1006.0
2017-07-10T01:50:37.822Z,1006.0
2017-07-10T01:51:39.187Z,1006.0
2017-07-10T01:52:40.554Z,1006.0
2017-07-10T01:53:41.932Z,1006.1
2017-07-10T01:54:43.300Z,1006.1
2017-07-10T01:55:44.668Z,1006.0
2017-07-10T01:56:46.035Z,1006.0
2017-07-10T01:57:47.409Z,1006.0
2017-07-10T01:58:48.780Z,1006.0
2017-07-10T01:59:50.155Z,1006.0
2017-07-10T02:00:51.525Z,1006.0
2017-07-10T02:01:52.894Z,1006.0
2017-07-10T02:02:54.258Z,1006.0
2017-07-10T02:03:55.623Z,1006.0
2017-07-10T02:04:56.987Z,1006.0
2017-07-10T02:05:58.353Z,1006.0
2017-07-10T02:06:59.718Z,1006.1
2017-07-10T02:08:01.083Z,1006.0
2017-07-10T02:09:02.456Z,1006.0
2017-07-10T02:10:03.825Z,1006.0
2017-07-10T02:11:05.190Z,1006.0
2017-07-10T02:12:06.555Z,1005.9
2017-07-10T02:13:07.920Z,1005.9
2017-07-10T02:14:09.283Z,1005.9
2017-07-10T02:15:10.652Z,1005.9
2017-07-10T02:16:12.029Z,1005.9
2017-07-10T02:17:13.400Z,1005.9
2017-07-10T02:18:14.825Z,1005.9
2017-07-10T02:19:16.134Z,1005.9
2017-07-10T02:20:17.511Z,1005.9
2017-07-10T02:21:18.932Z,1005.9
2017-07-10T02:22:20.247Z,1005.9
2017-07-10T02:23:21.617Z,1005.9
2017-07-10T02:24:23.020Z,1005.8
2017-07-10T02:25:24.383Z,1005.8
2017-07-10T02:26:25.743Z,1005.8
2017-07-10T02:27:27.113Z,1005.8
2017-07-10T02:28:28.474Z,1005.8
2017-07-10T02:29:29.848Z,1005.7
2017-07-10T02:30:31.255Z,1005.7
2017-07-10T02:31:32.625Z,1005.7
2017-07-10T02:32:33.989Z,1005.7
2017-07-10T02:33:35.356Z,1005.7
2017-07-10T02:34:36.721Z,1005.7
2017-07-10T02:35:38.091Z,1005.7
2017-07-10T02:36:39.457Z,1005.7
2017-07-10T02:37:40.825Z,1005.7
2017-07-10T02:38:42.195Z,1005.7
2017-07-10T02:39:43.562Z,1005.6
2017-07-10T02:40:44.925Z,1005.6
2017-07-10T02:41:46.291Z,1005.6
2017-07-10T02:42:47.657Z,1005.6
2017-07-10T02:43:49.029Z,1005.6
2017-07-10T02:44:50.434Z,1005.6
2017-07-10T02:45:51.801Z,1005.6
2017-07-10T02:46:53.168Z,1005.6
2017-07-10T02:47:54.537Z,1005.5
2017-07-10T02:48:55.905Z,1005.4
2017-07-10T02:49:57.417Z,1005.4
2017-07-10T02:50:58.792Z,1005.4
2017-07-10T02:52:00.161Z,1005.4
2017-07-10T02:53:01.523Z,1005.4
2017-07-10T02:54:02.897Z,1005.4
2017-07-10T02:55:04.293Z,1005.4
2017-07-10T02:56:05.669Z,1005.3
2017-07-10T02:57:07.045Z,1005.3
2017-07-10T02:58:08.416Z,1005.3
2017-07-10T02:59:09.786Z,1005.3
2017-07-10T03:00:11.155Z,1005.3
2017-07-10T03:01:12.520Z,1005.2
2017-07-10T03:02:13.881Z,1005.3
2017-07-10T03:03:15.247Z,1005.3
2017-07-10T03:04:16.611Z,1005.3
2017-07-10T03:05:17.980Z,1005.2
2017-07-10T03:06:19.347Z,1005.2
2017-07-10T03:07:20.741Z,1005.1
2017-07-10T03:08:22.110Z,1005.1
2017-07-10T03:09:23.476Z,1005.1
2017-07-10T03:10:24.845Z,1005.1
2017-07-10T03:11:26.254Z,1005.1
2017-07-10T03:12:27.621Z,1005.1
2017-07-10T03:13:28.980Z,1005.1
2017-07-10T03:14:30.350Z,1005.1
2017-07-10T03:15:31.735Z,1005.1
2017-07-10T03:16:33.092Z,1005.1
2017-07-10T03:17:34.461Z,1005.1
2017-07-10T03:18:35.829Z,1005.1
2017-07-10T03:19:37.265Z,1005.0
2017-07-10T03:20:38.656Z,1005.0
2017-07-10T03:21:40.024Z,1005.0
2017-07-10T03:22:41.390Z,1005.0
2017-07-10T03:23:42.757Z,1005.0
2017-07-10T03:24:44.115Z,1005.0
2017-07-10T03:25:45.488Z,1005.0
2017-07-10T03:26:46.858Z,1005.0
2017-07-10T03:27:48.226Z,1004.9
2017-07-10T03:28:49.614Z,1004.9
2017-07-10T03:29:50.974Z,1005.0
2017-07-10T03:30:52.335Z,1004.9
2017-07-10T03:31:53.702Z,1004.9
2017-07-10T03:32:55.082Z,1004.9
2017-07-10T03:33:56.438Z,1004.9
2017-07-10T03:34:57.810Z,1004.9
2017-07-10T03:35:59.175Z,1004.9
2017-07-10T03:37:01.042Z,1004.9
2017-07-10T03:38:02.403Z,1004.8
2017-07-10T03:39:03.771Z,1004.8
2017-07-10T03:40:05.135Z,1004.8
2017-07-10T03:41:06.501Z,1004.8
2017-07-10T03:42:07.871Z,1004.8
2017-07-10T03:43:09.233Z,1004.9
2017-07-10T03:44:10.615Z,1004.9
2017-07-10T03:45:11.984Z,1004.9
2017-07-10T03:46:13.414Z,1004.8
2017-07-10T03:47:14.787Z,1004.8
2017-07-10T03:48:16.158Z,1004.8
2017-07-10T03:49:17.523Z,1004.8
2017-07-10T03:50:18.886Z,1004.8
2017-07-10T03:51:20.251Z,1004.8
2017-07-10T03:52:21.619Z,1004.9
2017-07-10T03:53:22.987Z,1004.9
2017-07-10T03:54:24.349Z,1004.9
2017-07-10T03:55:25.716Z,1004.9
2017-07-10T03:56:27.079Z,1004.9
2017-07-10T03:57:28.452Z,1004.9
2017-07-10T03:58:29.816Z,1005.0
2017-07-10T03:59:31.212Z,1005.0
2017-07-10T04:00:32.573Z,1004.9
2017-07-10T04:01:33.936Z,1005.0
2017-07-10T04:02:35.307Z,1005.0
2017-07-10T04:03:36.674Z,1005.0
2017-07-10T04:04:38.050Z,1005.0
2017-07-10T04:05:39.410Z,1005.0
2017-07-10T04:06:40.772Z,1005.0
2017-07-10T04:07:42.145Z,1005.0
2017-07-10T04:08:43.516Z,1005.0
2017-07-10T04:09:44.892Z,1005.0
2017-07-10T04:10:46.262Z,1005.1
2017-07-10T04:11:47.626Z,1005.1
2017-07-10T04:12:48.989Z,1005.1
2017-07-10T04:13:50.354Z,1005.2
2017-07-10T04:14:51.720Z,1005.2
2017-07-10T04:15:53.087Z,1005.2
2017-07-10T04:16:54.462Z,1005.2
2017-07-10T04:17:55.834Z,1005.2
2017-07-10T04:18:57.196Z,1005.2
2017-07-10T04:19:58.564Z,1005.2
2017-07-10T04:20:59.930Z,1005.2
2017-07-10T04:22:01.299Z,1005.2
2017-07-10T04:23:02.667Z,1005.2
2017-07-10T04:24:04.037Z,1005.2
2017-07-10T04:25:05.415Z,1005.2
2017-07-10T04:26:06.771Z,1005.2
2017-07-10T04:27:08.135Z,1005.2
2017-07-10T04:28:09.497Z,1005.2
2017-07-10T04:29:10.865Z,1005.2
2017-07-10T04:30:12.233Z,1005.2
2017-07-10T04:31:13.600Z,1005.2
2017-07-10T04:32:14.967Z,1005.2
2017-07-10T04:33:16.337Z,1005.2
2017-07-10T04:34:17.749Z,1005.2
2017-07-10T04:35:19.062Z,1005.2
2017-07-10T04:36:20.428Z,1005.2
2017-07-10T04:37:21.798Z,1005.2
2017-07-10T04:38:23.175Z,1005.2
2017-07-10T04:39:24.544Z,1005.2
2017-07-10T04:40:25.912Z,1005.1
2017-07-10T04:41:27.287Z,1005.1
2017-07-10T04:42:28.651Z,1005.1
2017-07-10T04:43:30.016Z,1005.2
2017-07-10T04:44:31.411Z,1005.2
2017-07-10T04:45:32.778Z,1005.2
2017-07-10T04:46:34.141Z,1005.2
2017-07-10T04:47:35.506Z,1005.2
2017-07-10T04:48:36.875Z,1005.2
2017-07-10T04:49:38.242Z,1005.2
2017-07-10T04:50:39.606Z,1005.2
2017-07-10T04:51:40.972Z,1005.2
2017-07-10T04:52:42.344Z,1005.2
2017-07-10T04:53:43.715Z,1005.1
2017-07-10T04:54:45.076Z,1005.2
2017-07-10T04:55:46.443Z,1005.1
2017-07-10T04:56:47.813Z,1005.1
2017-07-10T04:57:49.176Z,1005.1
2017-07-10T04:58:50.561Z,1005.2
2017-07-10T04:59:51.927Z,1005.2
2017-07-10T05:00:53.303Z,1005.2
2017-07-10T05:01:54.670Z,1005.2
2017-07-10T05:02:56.042Z,1005.2
2017-07-10T05:03:57.407Z,1005.2
2017-07-10T05:04:58.778Z,1005.2
2017-07-10T05:06:00.147Z,1005.2
2017-07-10T05:07:01.519Z,1005.2
2017-07-10T05:08:02.884Z,1005.3
2017-07-10T05:09:04.313Z,1005.3
2017-07-10T05:10:05.620Z,1005.3
2017-07-10T05:11:06.990Z,1005.3
2017-07-10T05:12:08.363Z,1005.3
2017-07-10T05:13:09.731Z,1005.3
2017-07-10T05:14:11.106Z,1005.3
2017-07-10T05:15:12.477Z,1005.3
2017-07-10T05:16:13.845Z,1005.3
2017-07-10T05:17:15.209Z,1005.4
2017-07-10T05:18:16.584Z,1005.3
2017-07-10T05:19:17.945Z,1005.3
2017-07-10T05:20:19.317Z,1005.4
2017-07-10T05:21:20.688Z,1005.4
2017-07-10T05:22:22.058Z,1005.3
2017-07-10T05:23:23.424Z,1005.4
2017-07-10T05:24:24.790Z,1005.4
2017-07-10T05:25:26.162Z,1005.4
2017-07-10T05:26:27.539Z,1005.4
2017-07-10T05:27:28.907Z,1005.4
2017-07-10T05:28:30.283Z,1005.4
2017-07-10T05:29:31.652Z,1005.4
2017-07-10T05:30:33.018Z,1005.5
2017-07-10T05:31:34.401Z,1005.4
2017-07-10T05:32:35.771Z,1005.4
2017-07-10T05:33:37.139Z,1005.4
2017-07-10T05:34:38.510Z,1005.4
2017-07-10T05:35:39.883Z,1005.4
2017-07-10T05:36:41.258Z,1005.4
2017-07-10T05:37:42.623Z,1005.4
2017-07-10T05:38:43.990Z,1005.3
2017-07-10T05:39:45.380Z,1005.3
2017-07-10T05:40:46.744Z,1005.3
2017-07-10T05:41:48.107Z,1005.3
2017-07-10T05:42:49.478Z,1005.3
2017-07-10T05:43:50.843Z,1005.3
2017-07-10T05:44:52.220Z,1005.3
2017-07-10T05:45:53.581Z,1005.3
2017-07-10T05:46:54.950Z,1005.3
2017-07-10T05:47:56.326Z,1005.3
2017-07-10T05:48:57.692Z,1005.3
2017-07-10T05:49:59.068Z,1005.3
2017-07-10T05:51:00.441Z,1005.3
2017-07-10T05:52:01.811Z,1005.3
2017-07-10T05:53:03.175Z,1005.3
2017-07-10T05:54:04.538Z,1005.3
2017-07-10T05:55:05.900Z,1005.2
2017-07-10T05:56:07.305Z,1005.2
2017-07-10T05:57:08.686Z,1005.2
2017-07-10T05:58:10.053Z,1005.2
2017-07-10T05:59:11.416Z,1005.3
2017-07-10T06:00:12.778Z,1005.3
2017-07-10T06:01:14.143Z,1005.3
2017-07-10T06:02:15.513Z,1005.4
2017-07-10T06:03:16.879Z,1005.3
2017-07-10T06:04:18.248Z,1005.3
2017-07-10T06:05:19.617Z,1005.3
2017-07-10T06:06:20.987Z,1005.3
2017-07-10T06:07:22.359Z,1005.3
2017-07-10T06:08:23.728Z,1005.3
2017-07-10T06:09:25.090Z,1005.3
2017-07-10T06:10:26.461Z,1005.3
2017-07-10T06:11:27.850Z,1005.3
2017-07-10T06:12:29.216Z,1005.3
2017-07-10T06:13:30.581Z,1005.3
2017-07-10T06:14:31.949Z,1005.3
2017-07-10T06:15:33.323Z,1005.3
2017-07-10T06:16:34.683Z,1005.3
2017-07-10T06:17:36.049Z,1005.3
2017-07-10T06:18:37.416Z,1005.3
2017-07-10T06:19:38.787Z,1005.2
2017-07-10T06:20:40.171Z,1005.3
2017-07-10T06:21:41.539Z,1005.2
2017-07-10T06:22:42.903Z,1005.2
2017-07-10T06:23:44.270Z,1005.2
2017-07-10T06:24:45.643Z,1005.2
2017-07-10T06:25:47.009Z,1005.3
2017-07-10T06:26:48.379Z,1005.3
2017-07-10T06:27:49.739Z,1005.2
2017-07-10T06:28:51.107Z,1005.3
2017-07-10T06:29:52.475Z,1005.2
2017-07-10T06:30:53.869Z,1005.2
2017-07-10T06:31:55.235Z,1005.2
2017-07-10T06:32:56.603Z,1005.2
2017-07-10T06:33:57.972Z,1005.1
2017-07-10T06:34:59.381Z,1005.1
2017-07-10T06:36:00.754Z,1005.1
2017-07-10T06:37:02.122Z,1005.1
2017-07-10T06:38:03.491Z,1005.0
2017-07-10T06:39:04.866Z,1005.0
2017-07-10T06:40:06.238Z,1005.1
2017-07-10T06:41:07.631Z,1005.0
2017-07-10T06:42:08.999Z,1005.1
2017-07-10T06:43:10.371Z,1005.1
2017-07-10T06:44:11.743Z,1005.1
2017-07-10T06:45:13.115Z,1005.1
2017-07-10T06:46:14.501Z,1005.1
2017-07-10T06:47:15.884Z,1005.1
2017-07-10T06:48:17.255Z,1005.1
2017-07-10T06:49:18.631Z,1005.1
2017-07-10T06:50:20.006Z,1005.1
2017-07-10T06:51:21.413Z,1005.1
2017-07-10T06:52:22.787Z,1005.1
2017-07-10T06:53:24.160Z,1005.1
2017-07-10T06:54:25.526Z,1005.0
2017-07-10T06:55:26.901Z,1005.1
2017-07-10T06:56:30.229Z,1005.1
2017-07-10T06:57:31.596Z,1005.1
2017-07-10T06:58:32.966Z,1005.1
2017-07-10T06:59:34.357Z,1005.2
2017-07-10T07:00:35.750Z,1005.1
2017-07-10T07:01:37.146Z,1005.2
2017-07-10T07:02:38.536Z,1005.2
2017-07-10T07:03:39.934Z,1005.1
2017-07-10T07:04:41.305Z,1005.1
2017-07-10T07:05:42.675Z,1005.1
2017-07-10T07:06:44.063Z,1005.1
2017-07-10T07:07:45.441Z,1005.1
2017-07-10T07:08:46.816Z,1005.0
2017-07-10T07:09:48.200Z,1005.0
2017-07-10T07:10:49.574Z,1005.1
2017-07-10T07:11:51.050Z,1005.0
2017-07-10T07:12:52.516Z,1005.1
2017-07-10T07:13:53.904Z,1005.1
2017-07-10T07:14:55.281Z,1005.1
2017-07-10T07:15:56.649Z,1005.1
2017-07-10T07:16:58.048Z,1005.0
2017-07-10T07:17:59.448Z,1005.0
2017-07-10T07:19:00.861Z,1005.0
2017-07-10T07:20:02.334Z,1005.0
2017-07-10T07:21:03.733Z,1005.0
2017-07-10T07:22:05.273Z,1005.0
2017-07-10T07:23:06.624Z,1005.0
2017-07-10T07:24:07.997Z,1005.0
2017-07-10T07:25:09.366Z,1005.0
2017-07-10T07:26:10.737Z,1005.0
2017-07-10T07:27:12.111Z,1005.0
2017-07-10T07:28:13.481Z,1005.0
2017-07-10T07:29:14.851Z,1005.0
2017-07-10T07:30:16.227Z,1005.1
2017-07-10T07:31:17.645Z,1005.1
2017-07-10T07:32:19.018Z,1005.1
2017-07-10T07:33:20.393Z,1005.1
2017-07-10T07:34:21.761Z,1005.1
2017-07-10T07:35:23.251Z,1005.1
2017-07-10T07:36:24.617Z,1005.1
2017-07-10T07:37:25.995Z,1005.1
2017-07-10T07:38:27.362Z,1005.1
2017-07-10T07:39:28.734Z,1005.1
2017-07-10T07:40:30.107Z,1005.1
2017-07-10T07:41:31.491Z,1005.1
2017-07-10T07:42:32.967Z,1005.1
2017-07-10T07:43:34.335Z,1005.1
2017-07-10T07:44:35.718Z,1005.1
2017-07-10T07:45:37.119Z,1005.1
2017-07-10T07:46:39.293Z,1005.2
2017-07-10T07:47:40.660Z,1005.2
2017-07-10T07:48:42.034Z,1005.2
2017-07-10T07:49:43.426Z,1005.2
2017-07-10T07:50:44.802Z,1005.2
2017-07-10T07:51:46.169Z,1005.1
2017-07-10T07:52:47.623Z,1005.1
2017-07-10T07:53:49.016Z,1005.1
2017-07-10T07:54:50.457Z,1005.1
2017-07-10T07:55:51.917Z,1005.0
2017-07-10T07:56:53.283Z,1005.0
2017-07-10T07:57:54.738Z,1005.0
2017-07-10T07:58:56.097Z,1005.0
2017-07-10T07:59:57.527Z,1004.9
2017-07-10T08:00:58.974Z,1005.0
2017-07-10T08:02:00.342Z,1005.0
2017-07-10T08:03:02.023Z,1005.0
2017-07-10T08:04:03.366Z,1005.0
2017-07-10T08:05:04.745Z,1005.0
2017-07-10T08:06:06.130Z,1005.0
2017-07-10T08:07:07.500Z,1005.0
2017-07-10T08:08:08.874Z,1004.9
2017-07-10T08:09:10.259Z,1004.9
2017-07-10T08:10:11.621Z,1004.9
2017-07-10T08:11:12.991Z,1004.9
2017-07-10T08:12:14.358Z,1004.8
2017-07-10T08:13:15.733Z,1004.8
2017-07-10T08:14:17.098Z,1004.8
2017-07-10T08:15:18.470Z,1004.8
2017-07-10T08:16:19.845Z,1004.8
2017-07-10T08:17:21.213Z,1004.8
2017-07-10T08:18:22.589Z,1004.8
2017-07-10T08:19:23.967Z,1004.8
2017-07-10T08:20:25.344Z,1004.8
2017-07-10T08:21:26.829Z,1004.8
2017-07-10T08:22:28.189Z,1004.8
2017-07-10T08:23:29.570Z,1004.9
2017-07-10T08:24:30.939Z,1004.9
2017-07-10T08:25:32.307Z,1004.8
2017-07-10T08:26:33.677Z,1004.8
2017-07-10T08:27:35.049Z,1004.8
2017-07-10T08:28:36.424Z,1004.8
2017-07-10T08:29:37.793Z,1004.8
2017-07-10T08:30:39.182Z,1004.8
2017-07-10T08:31:40.557Z,1004.8
2017-07-10T08:32:41.940Z,1004.8
2017-07-10T08:33:43.309Z,1004.7
2017-07-10T08:34:44.689Z,1004.7
2017-07-10T08:35:46.065Z,1004.7
2017-07-10T08:36:47.453Z,1004.7
2017-07-10T08:37:48.834Z,1004.7
2017-07-10T08:38:50.219Z,1004.7
2017-07-10T08:39:51.677Z,1004.7
2017-07-10T08:40:53.035Z,1004.7
2017-07-10T08:41:54.434Z,1004.7
2017-07-10T08:42:55.816Z,1004.7
2017-07-10T08:43:57.202Z,1004.7
2017-07-10T08:44:58.576Z,1004.8
2017-07-10T08:45:59.986Z,1004.8
2017-07-10T08:47:01.365Z,1004.8
2017-07-10T08:48:02.795Z,1004.8
2017-07-10T08:49:04.177Z,1004.8
2017-07-10T08:50:05.554Z,1004.8
2017-07-10T08:51:06.921Z,1004.8
2017-07-10T08:52:08.322Z,1004.9
2017-07-10T08:53:09.715Z,1004.9
2017-07-10T08:54:11.119Z,1004.9
2017-07-10T08:55:12.518Z,1004.9
2017-07-10T08:56:13.883Z,1004.9
2017-07-10T08:57:15.256Z,1004.9
2017-07-10T08:58:16.620Z,1004.9
2017-07-10T08:59:17.986Z,1004.9
2017-07-10T09:00:19.351Z,1004.9
2017-07-10T09:01:21.159Z,1004.9
2017-07-10T09:02:22.538Z,1004.8
2017-07-10T09:03:23.910Z,1004.9
2017-07-10T09:04:25.278Z,1004.8
2017-07-10T09:05:26.673Z,1004.8
2017-07-10T09:06:28.043Z,1004.8
2017-07-10T09:07:29.415Z,1004.8
2017-07-10T09:08:30.783Z,1004.8
2017-07-10T09:09:32.163Z,1004.8
2017-07-10T09:10:33.536Z,1004.8
2017-07-10T09:11:34.907Z,1004.8
2017-07-10T09:12:36.276Z,1004.8
2017-07-10T09:13:37.647Z,1004.8
2017-07-10T09:14:39.010Z,1004.8
2017-07-10T09:15:40.380Z,1004.8
2017-07-10T09:16:41.749Z,1004.8
2017-07-10T09:17:43.116Z,1004.7
2017-07-10T09:18:44.487Z,1004.8
2017-07-10T09:19:45.867Z,1004.8
2017-07-10T09:20:47.240Z,1004.8
2017-07-10T09:21:48.609Z,1004.8
2017-07-10T09:22:49.971Z,1004.8
2017-07-10T09:23:51.344Z,1004.8
2017-07-10T09:24:52.720Z,1004.8
2017-07-10T09:25:54.086Z,1004.8
2017-07-10T09:26:55.459Z,1004.8
2017-07-10T09:27:56.823Z,1004.7
2017-07-10T09:28:58.196Z,1004.7
2017-07-10T09:29:59.567Z,1004.8
2017-07-10T09:31:00.933Z,1004.8
2017-07-10T09:32:02.305Z,1004.8
2017-07-10T09:33:03.680Z,1004.8
2017-07-10T09:34:05.049Z,1004.8
2017-07-10T09:35:06.412Z,1004.8
2017-07-10T09:36:07.788Z,1004.8
2017-07-10T09:37:09.152Z,1004.8
2017-07-10T09:38:10.550Z,1004.8
2017-07-10T09:39:11.930Z,1004.7
2017-07-10T09:40:13.301Z,1004.8
2017-07-10T09:41:14.675Z,1004.8
2017-07-10T09:42:16.043Z,1004.8
2017-07-10T09:43:17.408Z,1004.9
2017-07-10T09:44:18.777Z,1004.9
2017-07-10T09:45:20.154Z,1004.9
2017-07-10T09:46:21.572Z,1004.9
2017-07-10T09:47:23.005Z,1004.9
2017-07-10T09:48:24.369Z,1005.0
2017-07-10T09:49:25.737Z,1004.9
2017-07-10T09:50:27.109Z,1004.9
2017-07-10T09:51:28.479Z,1004.9
2017-07-10T09:52:29.862Z,1005.0
2017-07-10T09:53:31.298Z,1005.0
2017-07-10T09:54:32.667Z,1005.0
2017-07-10T09:55:34.034Z,1005.0
2017-07-10T09:56:35.402Z,1005.0
2017-07-10T09:57:36.778Z,1005.1
2017-07-10T09:58:38.413Z,1005.0
2017-07-10T09:59:40.747Z,1004.9
2017-07-10T10:00:42.119Z,1004.9
2017-07-10T10:01:43.512Z,1004.9
2017-07-10T10:02:44.885Z,1004.9
2017-07-10T10:03:46.248Z,1004.9
2017-07-10T10:04:47.623Z,1004.9
2017-07-10T10:05:48.993Z,1004.9
2017-07-10T10:06:50.381Z,1005.0
2017-07-10T10:07:51.737Z,1004.9
2017-07-10T10:08:53.105Z,1004.9
2017-07-10T10:09:54.476Z,1004.9
2017-07-10T10:10:55.845Z,1004.9
2017-07-10T10:11:57.214Z,1004.8
2017-07-10T10:12:58.780Z,1004.8
2017-07-10T10:14:00.170Z,1004.8
2017-07-10T10:15:01.547Z,1004.8
2017-07-10T10:16:03.088Z,1004.8
2017-07-10T10:17:04.457Z,1004.8
2017-07-10T10:18:06.072Z,1004.8
2017-07-10T10:19:07.448Z,1004.8
2017-07-10T10:20:08.826Z,1004.8
2017-07-10T10:21:10.193Z,1004.8
2017-07-10T10:22:11.560Z,1004.7
2017-07-10T10:23:12.930Z,1004.8
2017-07-10T10:24:14.299Z,1004.7
2017-07-10T10:25:15.890Z,1004.8
2017-07-10T10:26:17.263Z,1004.8
2017-07-10T10:27:18.666Z,1004.7
2017-07-10T10:28:20.039Z,1004.7
2017-07-10T10:29:21.403Z,1004.8
2017-07-10T10:30:22.779Z,1004.7
2017-07-10T10:31:24.148Z,1004.7
2017-07-10T10:32:25.512Z,1004.7
2017-07-10T10:33:26.952Z,1004.7
2017-07-10T10:34:28.333Z,1004.7
2017-07-10T10:35:29.702Z,1004.7
2017-07-10T10:36:31.108Z,1004.7
2017-07-10T10:37:32.529Z,1004.7
2017-07-10T10:38:33.903Z,1004.7
2017-07-10T10:39:35.271Z,1004.7
2017-07-10T10:40:36.639Z,1004.7
2017-07-10T10:41:38.005Z,1004.7
2017-07-10T10:42:39.377Z,1004.7
2017-07-10T10:43:40.738Z,1004.7
2017-07-10T10:44:42.112Z,1004.7
2017-07-10T10:45:43.483Z,1004.7
2017-07-10T10:46:44.856Z,1004.7
2017-07-10T10:47:46.225Z,1004.7
2017-07-10T10:48:47.649Z,1004.7
2017-07-10T10:49:49.668Z,1004.7
2017-07-10T10:50:51.071Z,1004.7
2017-07-10T10:51:52.447Z,1004.7
2017-07-10T10:52:53.914Z,1004.7
2017-07-10T10:53:55.322Z,1004.7
2017-07-10T10:54:56.686Z,1004.7
2017-07-10T10:55:58.119Z,1004.6
2017-07-10T10:56:59.547Z,1004.6
2017-07-10T10:58:00.876Z,1004.6
2017-07-10T10:59:02.286Z,1004.6
2017-07-10T11:00:03.683Z,1004.6
2017-07-10T11:01:05.052Z,1004.6
2017-07-10T11:02:06.416Z,1004.6
2017-07-10T11:03:07.809Z,1004.6
2017-07-10T11:04:09.185Z,1004.6
2017-07-10T11:05:10.575Z,1004.6
2017-07-10T11:06:11.949Z,1004.6
2017-07-10T11:07:13.313Z,1004.6
2017-07-10T11:08:14.691Z,1004.6
2017-07-10T11:09:16.052Z,1004.7
2017-07-10T11:10:17.423Z,1004.7
2017-07-10T11:11:18.791Z,1004.6
2017-07-10T11:12:20.165Z,1004.6
2017-07-10T11:13:21.542Z,1004.6
2017-07-10T11:14:22.920Z,1004.6
2017-07-10T11:15:24.293Z,1004.6
2017-07-10T11:16:25.711Z,1004.6
2017-07-10T11:17:27.102Z,1004.6
2017-07-10T11:18:28.501Z,1004.6
2017-07-10T11:19:29.921Z,1004.6
2017-07-10T11:20:31.275Z,1004.6
2017-07-10T11:21:32.772Z,1004.6
2017-07-10T11:22:34.463Z,1004.6
2017-07-10T11:23:36.030Z,1004.5
2017-07-10T11:24:37.483Z,1004.5
2017-07-10T11:25:39.083Z,1004.5
2017-07-10T11:26:40.564Z,1004.6
2017-07-10T11:27:42.784Z,1004.6
2017-07-10T11:28:44.244Z,1004.6
2017-07-10T11:29:45.870Z,1004.6
2017-07-10T11:30:47.394Z,1004.6
2017-07-10T11:31:49.034Z,1004.5
2017-07-10T11:32:50.507Z,1004.5
2017-07-10T11:33:52.072Z,1004.5
2017-07-10T11:34:53.560Z,1004.5
2017-07-10T11:35:55.070Z,1004.5
2017-07-10T11:36:56.730Z,1004.5
2017-07-10T11:37:58.200Z,1004.5
2017-07-10T11:38:59.815Z,1004.5
2017-07-10T11:40:01.172Z,1004.5
2017-07-10T11:41:02.546Z,1004.5
2017-07-10T11:42:03.917Z,1004.5
2017-07-10T11:43:05.305Z,1004.5
2017-07-10T11:44:06.677Z,1004.4
2017-07-10T11:45:08.038Z,1004.4
2017-07-10T11:46:09.430Z,1004.4
2017-07-10T11:47:10.812Z,1004.4
2017-07-10T11:48:12.178Z,1004.4
2017-07-10T11:49:13.546Z,1004.4
2017-07-10T11:50:14.921Z,1004.3
2017-07-10T11:51:16.318Z,1004.3
2017-07-10T11:52:17.696Z,1004.3
2017-07-10T11:53:19.082Z,1004.4
2017-07-10T11:54:20.521Z,1004.4
2017-07-10T11:55:21.897Z,1004.3
2017-07-10T11:56:23.276Z,1004.3
2017-07-10T11:57:24.647Z,1004.3
2017-07-10T11:58:26.038Z,1004.3
2017-07-10T11:59:27.438Z,1004.3
2017-07-10T12:00:28.815Z,1004.3
2017-07-10T12:01:30.187Z,1004.3
2017-07-10T12:02:31.559Z,1004.2
2017-07-10T12:03:32.974Z,1004.2
2017-07-10T12:04:34.380Z,1004.2
2017-07-10T12:05:35.755Z,1004.2
2017-07-10T12:06:37.150Z,1004.2
2017-07-10T12:07:38.507Z,1004.2
2017-07-10T12:08:39.882Z,1004.2
2017-07-10T12:09:41.259Z,1004.2
2017-07-10T12:10:42.638Z,1004.2
2017-07-10T12:11:44.004Z,1004.2
2017-07-10T12:12:45.433Z,1004.2
2017-07-10T12:13:46.810Z,1004.2
2017-07-10T12:14:48.176Z,1004.2
2017-07-10T12:15:49.572Z,1004.1
2017-07-10T12:16:50.922Z,1004.1
2017-07-10T12:17:52.292Z,1004.2
2017-07-10T12:18:53.658Z,1004.1
2017-07-10T12:19:55.030Z,1004.1
2017-07-10T12:20:56.397Z,1004.1
2017-07-10T12:21:57.769Z,1004.2
2017-07-10T12:22:59.136Z,1004.1
2017-07-10T12:24:00.506Z,1004.2
2017-07-10T12:25:01.877Z,1004.1
2017-07-10T12:26:03.254Z,1004.1
2017-07-10T12:27:04.617Z,1004.1
2017-07-10T12:28:05.992Z,1004.1
2017-07-10T12:29:07.361Z,1004.1
2017-07-10T12:30:08.730Z,1004.1
2017-07-10T12:31:10.103Z,1004.1
2017-07-10T12:32:11.468Z,1004.1
2017-07-10T12:33:12.845Z,1004.1
2017-07-10T12:34:14.219Z,1004.1
2017-07-10T12:35:15.585Z,1004.1
2017-07-10T12:36:16.963Z,1004.1
2017-07-10T12:37:18.353Z,1004.1
2017-07-10T12:38:19.740Z,1004.1
2017-07-10T12:39:21.118Z,1004.1
2017-07-10T12:40:22.485Z,1004.1
2017-07-10T12:41:23.900Z,1004.0
2017-07-10T12:42:25.275Z,1004.0
2017-07-10T12:43:26.683Z,1004.0
2017-07-10T12:44:28.122Z,1004.0
2017-07-10T12:45:29.513Z,1003.9