createdAt,value
2023-01-09T00:00:18.522Z,6.75
2023-01-09T00:02:47.697Z,6.55
2023-01-09T00:05:19.088Z,7.22
2023-01-09T00:07:50.432Z,6.40
2023-01-09T00:10:17.243Z,6.20
2023-01-09T00:12:43.964Z,5.53
2023-01-09T00:15:11.486Z,6.75
2023-01-09T00:17:41.090Z,7.53
2023-01-09T00:20:11.540Z,7.30
2023-01-09T00:22:38.215Z,7.40
2023-01-09T00:25:05.677Z,7.97
2023-01-09T00:27:33.734Z,6.38
2023-01-09T00:30:00.812Z,7.00
2023-01-09T00:32:28.262Z,6.30
2023-01-09T00:34:55.876Z,6.07
2023-01-09T00:37:25.524Z,7.22
2023-01-09T00:39:54.527Z,7.40
2023-01-09T00:42:26.793Z,8.35
2023-01-09T00:44:59.048Z,8.10
2023-01-09T00:47:33.026Z,6.88
2023-01-09T00:50:05.201Z,9.35
2023-01-09T00:52:34.575Z,10.05
2023-01-09T00:55:02.422Z,9.90
2023-01-09T00:57:29.888Z,9.10
2023-01-09T00:59:57.961Z,9.55
2023-01-09T01:02:24.889Z,9.48
2023-01-09T01:05:12.642Z,10.00
2023-01-09T01:07:39.446Z,9.63
2023-01-09T01:10:16.490Z,8.68
2023-01-09T01:12:44.104Z,10.45
2023-01-09T01:15:14.418Z,8.85
2023-01-09T01:17:42.250Z,10.85
2023-01-09T01:20:12.938Z,11.02
2023-01-09T01:22:42.263Z,8.57
2023-01-09T01:25:10.245Z,11.07
2023-01-09T01:27:37.188Z,11.00
2023-01-09T01:30:04.866Z,9.48
2023-01-09T01:32:33.758Z,10.32
2023-01-09T01:35:00.533Z,10.93
2023-01-09T01:37:27.801Z,10.88
2023-01-09T01:39:54.548Z,11.35
2023-01-09T01:42:23.940Z,9.07
2023-01-09T01:45:04.059Z,10.40
2023-01-09T01:47:41.980Z,9.18
2023-01-09T01:50:23.693Z,9.00
2023-01-09T01:53:35.692Z,8.60
2023-01-09T01:56:02.360Z,8.68
2023-01-09T01:58:29.903Z,7.10
2023-01-09T02:00:57.038Z,8.15
2023-01-09T02:03:27.179Z,5.18
2023-01-09T02:05:54.252Z,7.00
2023-01-09T02:08:21.736Z,6.75
2023-01-09T02:10:49.546Z,6.85
2023-01-09T02:13:19.491Z,4.40
2023-01-09T02:16:12.002Z,5.78
2023-01-09T02:18:46.919Z,5.85
2023-01-09T02:21:37.917Z,7.03
2023-01-09T02:24:49.934Z,5.28
2023-01-09T02:27:25.530Z,5.70
2023-01-09T02:30:22.324Z,5.20
2023-01-09T02:32:54.776Z,5.55
2023-01-09T02:35:45.009Z,5.07
2023-01-09T02:38:23.895Z,4.95
2023-01-09T02:41:07.580Z,5.07
2023-01-09T02:43:34.296Z,4.78
2023-01-09T02:46:03.510Z,4.55
2023-01-09T02:48:31.127Z,6.95
2023-01-09T02:51:39.311Z,4.63
2023-01-09T02:54:06.026Z,5.20
2023-01-09T02:56:52.765Z,4.63
2023-01-09T02:59:57.521Z,4.90
2023-01-09T03:02:49.882Z,3.58
2023-01-09T03:08:09.631Z,3.10
2023-01-09T03:11:01.012Z,2.90
2023-01-09T03:13:33.152Z,3.08
2023-01-09T03:16:07.715Z,1.67
2023-01-09T03:18:40.866Z,1.70
2023-01-09T03:21:14.180Z,1.10
2023-01-09T03:23:56.540Z,0.70
2023-01-09T03:26:29.135Z,0.60
2023-01-09T03:28:58.595Z,0.90
2023-01-09T03:31:27.958Z,0.77
2023-01-09T03:33:56.898Z,1.00
2023-01-09T03:36:26.444Z,0.60
2023-01-09T03:38:53.210Z,0.60
2023-01-09T03:41:22.333Z,0.73
2023-01-09T03:43:49.131Z,0.40
2023-01-09T03:46:16.745Z,0.60
2023-01-09T03:48:46.887Z,0.50
2023-01-09T03:51:13.549Z,0.50
2023-01-09T03:53:41.622Z,0.70
2023-01-09T03:56:10.917Z,0.52
2023-01-09T03:58:37.577Z,0.50
2023-01-09T04:01:06.182Z,0.20
2023-01-09T04:03:35.923Z,0.20
2023-01-09T04:06:02.673Z,0.25
2023-01-09T04:08:30.677Z,0.28
2023-01-09T04:10:57.449Z,0.20
2023-01-09T04:13:24.197Z,0.30
2023-01-09T04:15:50.958Z,0.20
2023-01-09T04:18:20.027Z,0.20
2023-01-09T04:20:48.144Z,0.10
2023-01-09T04:23:15.145Z,0.40
2023-01-09T04:25:44.355Z,0.15
2023-01-09T04:28:13.535Z,0.63
2023-01-09T04:30:40.284Z,0.20
2023-01-09T04:33:06.955Z,0.35
2023-01-09T04:35:33.693Z,0.38
2023-01-09T04:38:00.926Z,0.50
2023-01-09T04:40:27.881Z,0.30
2023-01-09T04:42:57.008Z,0.40
2023-01-09T04:45:23.748Z,0.52
2023-01-09T04:47:50.428Z,0.60
2023-01-09T04:50:17.249Z,0.43
2023-01-09T04:52:48.937Z,0.40
2023-01-09T04:55:20.292Z,0.35
2023-01-09T04:57:49.261Z,0.35
2023-01-09T05:00:16.433Z,0.20
2023-01-09T05:02:45.599Z,0.20
2023-01-09T05:05:13.116Z,0.30
2023-01-09T05:07:40.402Z,0.30
2023-01-09T05:10:08.783Z,0.20
2023-01-09T05:12:36.376Z,0.13
2023-01-09T05:15:04.307Z,0.10
2023-01-09T05:17:31.063Z,0.10
2023-01-09T05:19:57.777Z,0.30
2023-01-09T05:22:27.001Z,0.08
2023-01-09T05:24:53.722Z,0.10
2023-01-09T05:27:20.410Z,0.20
2023-01-09T05:29:49.353Z,0.20
2023-01-09T05:32:16.068Z,0.20
2023-01-09T05:34:42.802Z,0.22
2023-01-09T05:37:09.560Z,0.25
2023-01-09T05:39:36.216Z,0.10
2023-01-09T05:42:07.604Z,0.25
2023-01-09T05:44:34.309Z,0.20
2023-01-09T05:47:02.741Z,0.17
2023-01-09T05:49:29.696Z,0.30
2023-01-09T05:51:56.422Z,0.30
2023-01-09T05:54:23.171Z,0.30
2023-01-09T05:56:49.900Z,0.10
2023-01-09T05:59:16.702Z,0.40
2023-01-09T06:01:48.184Z,0.30
2023-01-09T06:04:17.453Z,0.50
2023-01-09T06:06:44.212Z,0.40
2023-01-09T06:09:13.450Z,0.20
2023-01-09T06:11:47.351Z,0.20
2023-01-09T06:14:16.500Z,0.10
2023-01-09T06:16:45.723Z,0.10
2023-01-09T06:19:12.678Z,0.20
2023-01-09T06:21:41.747Z,0.43
2023-01-09T06:24:08.683Z,0.30
2023-01-09T06:26:37.516Z,0.20
2023-01-09T06:29:04.411Z,0.28
2023-01-09T06:31:31.300Z,1.58
2023-01-09T06:34:00.505Z,3.55
2023-01-09T06:36:29.631Z,5.25
2023-01-09T06:38:56.448Z,2.70
2023-01-09T06:41:23.127Z,1.10
2023-01-09T06:43:49.829Z,0.60
2023-01-09T06:46:18.910Z,0.60
2023-01-09T06:48:45.661Z,0.20
2023-01-09T06:51:14.756Z,0.13
2023-01-09T06:53:41.480Z,0.10
2023-01-09T06:56:08.325Z,0.00
2023-01-09T06:58:35.009Z,0.30
2023-01-09T07:01:06.242Z,0.28
2023-01-09T07:03:33.837Z,0.20
2023-01-09T07:06:00.718Z,0.20
2023-01-09T07:08:27.646Z,0.60
2023-01-09T07:10:56.510Z,0.80
2023-01-09T07:13:23.300Z,0.20
2023-01-09T07:15:50.258Z,0.55
2023-01-09T07:18:17.024Z,0.50
2023-01-09T07:20:43.799Z,0.68
2023-01-09T07:23:15.913Z,2.88
2023-01-09T07:28:09.446Z,2.83
2023-01-09T07:30:36.318Z,1.85
2023-01-09T07:33:05.679Z,1.45
2023-01-09T07:35:34.638Z,1.42
2023-01-09T07:38:01.304Z,1.80
2023-01-09T07:40:28.063Z,1.00
2023-01-09T07:42:56.876Z,0.65
2023-01-09T07:45:23.607Z,0.60
2023-01-09T07:47:52.223Z,0.20
2023-01-09T07:50:23.681Z,0.38
2023-01-09T07:52:50.382Z,0.32
2023-01-09T07:55:17.729Z,0.40
2023-01-09T07:57:48.968Z,0.50
2023-01-09T08:00:16.223Z,0.30
2023-01-09T08:02:42.968Z,0.63
2023-01-09T08:05:15.005Z,0.47
2023-01-09T08:10:10.548Z,0.30
2023-01-09T08:12:37.349Z,0.57
2023-01-09T08:15:07.045Z,0.50
2023-01-09T08:17:36.913Z,0.50
2023-01-09T08:20:03.924Z,0.55
2023-01-09T08:22:32.773Z,0.57
2023-01-09T08:25:06.680Z,0.55
2023-01-09T08:27:33.589Z,0.40
2023-01-09T08:30:00.378Z,0.50
2023-01-09T08:32:27.302Z,0.43
2023-01-09T08:34:54.096Z,0.93
2023-01-09T08:37:20.821Z,0.47
2023-01-09T08:39:48.689Z,0.40
2023-01-09T08:42:33.930Z,0.52
2023-01-09T08:45:19.450Z,0.60
2023-01-09T08:47:46.227Z,0.50
2023-01-09T08:50:13.329Z,0.60
2023-01-09T08:52:40.153Z,0.70
2023-01-09T08:55:07.185Z,0.43
2023-01-09T08:57:34.003Z,0.77
2023-01-09T09:00:00.706Z,0.60
2023-01-09T09:02:27.432Z,0.60
2023-01-09T09:04:56.004Z,0.80
2023-01-09T09:07:28.144Z,0.55
2023-01-09T09:09:55.109Z,0.60
2023-01-09T09:12:22.747Z,0.60
2023-01-09T09:15:08.183Z,0.93
2023-01-09T09:17:37.397Z,0.75
2023-01-09T09:20:04.561Z,0.47
2023-01-09T09:22:33.645Z,0.85
2023-01-09T09:25:01.059Z,0.50
2023-01-09T09:27:29.973Z,0.88
2023-01-09T09:29:58.904Z,0.90
2023-01-09T09:32:28.098Z,0.80
2023-01-09T09:34:55.160Z,0.55
2023-01-09T09:37:24.356Z,0.43
2023-01-09T09:39:51.142Z,0.50
2023-01-09T09:42:51.967Z,0.45
2023-01-09T09:45:38.829Z,0.45
2023-01-09T09:48:20.597Z,0.55
2023-01-09T09:51:04.796Z,0.60
2023-01-09T09:53:37.321Z,0.43
2023-01-09T09:56:07.859Z,0.57
2023-01-09T09:58:38.473Z,0.43
2023-01-09T10:01:07.071Z,0.57
2023-01-09T10:03:54.906Z,0.45
2023-01-09T10:06:32.784Z,0.60
2023-01-09T10:09:02.965Z,1.15
2023-01-09T10:11:49.907Z,0.60
2023-01-09T10:14:24.252Z,0.75
2023-01-09T10:16:51.247Z,0.90
2023-01-09T10:19:35.026Z,0.70
2023-01-09T10:22:31.518Z,0.77
2023-01-09T10:25:23.205Z,0.70
2023-01-09T10:28:08.482Z,0.60
2023-01-09T10:30:51.759Z,0.90
2023-01-09T10:33:30.338Z,0.70
2023-01-09T10:36:20.422Z,0.65
2023-01-09T10:38:50.810Z,0.70
2023-01-09T10:41:27.913Z,0.60
2023-01-09T10:44:20.984Z,0.88
2023-01-09T10:46:53.615Z,0.50
2023-01-09T10:49:22.284Z,0.80
2023-01-09T10:51:52.242Z,0.55
2023-01-09T10:54:23.415Z,1.08
2023-01-09T10:57:07.507Z,0.53
2023-01-09T10:59:35.707Z,0.68
2023-01-09T11:02:05.333Z,0.65
2023-01-09T11:04:37.260Z,0.52
2023-01-09T11:07:24.644Z,0.70
2023-01-09T11:10:07.324Z,0.52
2023-01-09T11:12:37.749Z,0.90
2023-01-09T11:15:16.698Z,0.63
2023-01-09T11:17:43.987Z,0.50
2023-01-09T11:20:26.136Z,0.70
2023-01-09T11:25:24.755Z,0.90
2023-01-09T11:28:08.234Z,0.73
2023-01-09T11:31:09.496Z,0.90
2023-01-09T11:33:47.427Z,1.00
2023-01-09T11:36:19.123Z,0.73
2023-01-09T11:38:56.357Z,1.00
2023-01-09T11:41:30.330Z,1.00
2023-01-09T11:43:59.347Z,0.88
2023-01-09T11:46:39.615Z,1.10
2023-01-09T11:49:23.218Z,0.80
2023-01-09T11:52:22.210Z,1.08
2023-01-09T11:55:09.740Z,0.50
2023-01-09T11:57:36.565Z,0.90
2023-01-09T12:00:20.300Z,0.70
2023-01-09T12:03:17.667Z,0.70
2023-01-09T12:05:59.224Z,0.60
2023-01-09T12:09:00.281Z,0.60
2023-01-09T12:11:30.331Z,0.80
2023-01-09T12:14:15.854Z,2.72
2023-01-09T12:17:12.135Z,1.38
2023-01-09T12:19:56.800Z,0.68
2023-01-09T12:22:42.466Z,0.90
2023-01-09T12:25:33.280Z,0.60
2023-01-09T12:28:08.610Z,0.95
2023-01-09T12:31:06.879Z,1.13
2023-01-09T12:33:42.597Z,0.90
2023-01-09T12:36:17.244Z,1.08
2023-01-09T12:39:03.776Z,1.05
2023-01-09T12:41:48.146Z,0.90
2023-01-09T12:44:39.576Z,0.95
2023-01-09T12:47:28.301Z,0.70
2023-01-09T12:50:08.932Z,0.95
2023-01-09T12:52:47.109Z,0.90
2023-01-09T12:55:19.069Z,0.57
2023-01-09T12:57:52.233Z,0.70
2023-01-09T13:00:26.931Z,1.15
2023-01-09T13:03:12.487Z,0.90
2023-01-09T13:05:47.648Z,1.17
2023-01-09T13:08:20.772Z,0.80
2023-01-09T13:10:54.665Z,0.77
2023-01-09T13:13:40.102Z,0.73
2023-01-09T13:16:12.181Z,1.13
2023-01-09T13:18:45.119Z,1.17
2023-01-09T13:21:13.400Z,1.00
2023-01-09T13:24:01.707Z,1.15
2023-01-09T13:26:35.728Z,1.20
2023-01-09T13:29:16.247Z,1.10
2023-01-09T13:32:18.252Z,0.77
2023-01-09T13:34:50.088Z,0.90
2023-01-09T13:37:26.941Z,0.88
2023-01-09T13:40:02.188Z,0.70
2023-01-09T13:43:01.941Z,0.70
2023-01-09T13:45:37.086Z,0.68
2023-01-09T13:48:14.046Z,0.82
2023-01-09T13:50:48.280Z,1.67
2023-01-09T13:53:18.030Z,1.05
2023-01-09T13:56:03.053Z,1.15
2023-01-09T13:58:36.831Z,1.08
2023-01-09T14:01:25.451Z,1.33
2023-01-09T14:04:10.247Z,1.55
2023-01-09T14:06:37.461Z,0.82
2023-01-09T14:09:21.617Z,1.45
2023-01-09T14:11:49.337Z,0.98
2023-01-09T14:14:37.483Z,0.73
2023-01-09T14:17:16.826Z,0.45
2023-01-09T14:19:43.803Z,0.50
2023-01-09T14:22:42.425Z,0.60
2023-01-09T14:25:24.043Z,0.70
2023-01-09T14:27:51.292Z,0.60
2023-01-09T14:30:31.276Z,0.73
2023-01-09T14:33:23.730Z,2.58
2023-01-09T14:38:34.775Z,4.50
2023-01-09T14:41:01.552Z,2.80
2023-01-09T14:43:43.640Z,1.60
2023-01-09T14:46:20.062Z,4.80
2023-01-09T14:49:19.345Z,1.08
2023-01-09T14:51:49.413Z,2.30
2023-01-09T14:54:29.971Z,0.90
2023-01-09T14:56:58.859Z,2.08
2023-01-09T14:59:25.608Z,1.30
2023-01-09T15:01:56.658Z,1.73
2023-01-09T15:04:28.704Z,0.50
2023-01-09T15:09:45.529Z,0.50
2023-01-09T15:12:21.237Z,0.50
2023-01-09T15:14:53.120Z,1.08
2023-01-09T15:17:27.172Z,1.00
2023-01-09T15:19:55.020Z,0.80
2023-01-09T15:22:22.976Z,1.33
2023-01-09T15:24:50.171Z,1.05
2023-01-09T15:27:19.191Z,1.02
2023-01-09T15:29:48.572Z,1.27
2023-01-09T15:32:24.830Z,1.90
2023-01-09T15:34:53.380Z,1.17
2023-01-09T15:37:30.205Z,1.80
2023-01-09T15:40:02.354Z,1.40
2023-01-09T15:42:54.394Z,0.85
2023-01-09T15:45:24.813Z,1.00
2023-01-09T15:47:51.819Z,1.08
2023-01-09T15:50:25.584Z,1.30
2023-01-09T15:52:53.918Z,0.70
2023-01-09T15:55:34.972Z,0.70
2023-01-09T15:58:04.124Z,0.80
2023-01-09T16:00:41.553Z,0.70
2023-01-09T16:03:20.146Z,0.63
2023-01-09T16:06:05.206Z,0.60
2023-01-09T16:08:36.460Z,0.60
2023-01-09T16:11:10.575Z,0.63
2023-01-09T16:13:45.829Z,1.60
2023-01-09T16:16:13.624Z,1.70
2023-01-09T16:18:53.662Z,1.65
2023-01-09T16:21:23.490Z,1.48
2023-01-09T16:24:09.123Z,1.77
2023-01-09T16:26:35.905Z,2.13
2023-01-09T16:29:37.549Z,0.70
2023-01-09T16:32:06.642Z,3.30
2023-01-09T16:34:36.764Z,1.20
2023-01-09T16:37:05.584Z,3.80
2023-01-09T16:39:32.487Z,3.50
2023-01-09T16:42:17.793Z,5.15
2023-01-09T16:44:44.482Z,3.40
2023-01-09T16:47:14.788Z,1.75
2023-01-09T16:49:43.642Z,2.50
2023-01-09T16:52:17.493Z,1.17
2023-01-09T16:54:46.818Z,2.03
2023-01-09T16:57:18.730Z,1.35
2023-01-09T16:59:46.185Z,3.15
2023-01-09T17:02:20.751Z,2.83
2023-01-09T17:04:47.758Z,2.22
2023-01-09T17:07:16.455Z,1.50
2023-01-09T17:09:44.011Z,1.00
2023-01-09T17:12:22.113Z,2.22
2023-01-09T17:14:49.140Z,2.15
2023-01-09T17:17:17.243Z,1.10
2023-01-09T17:19:47.015Z,1.00
2023-01-09T17:22:14.464Z,1.17
2023-01-09T17:25:02.126Z,1.20
2023-01-09T17:27:52.431Z,1.00
2023-01-09T17:30:22.460Z,1.83
2023-01-09T17:32:49.576Z,1.63
2023-01-09T17:35:16.851Z,2.95
2023-01-09T17:37:44.583Z,4.40
2023-01-09T17:40:19.220Z,3.90
2023-01-09T17:42:46.060Z,4.40
2023-01-09T17:45:15.207Z,4.63
2023-01-09T17:47:41.969Z,4.10
2023-01-09T17:50:18.617Z,4.78
2023-01-09T17:52:45.962Z,5.72
2023-01-09T17:55:12.705Z,4.65
2023-01-09T17:57:41.789Z,3.70
2023-01-09T18:00:16.919Z,4.78
2023-01-09T18:02:46.526Z,22.25
2023-01-09T18:05:15.719Z,10.23
2023-01-09T18:07:45.559Z,3.35
2023-01-09T18:10:33.956Z,1.95
2023-01-09T18:13:12.990Z,3.38
2023-01-09T18:15:44.128Z,8.32
2023-01-09T18:18:20.178Z,2.95
2023-01-09T18:20:54.958Z,9.65
2023-01-09T18:24:05.930Z,1.48
2023-01-09T18:26:32.647Z,6.57
2023-01-09T18:29:09.228Z,8.70
2023-01-09T18:31:36.246Z,22.27
2023-01-09T18:34:07.571Z,6.25
2023-01-09T18:36:38.863Z,3.30
2023-01-09T18:39:08.748Z,1.70
2023-01-09T18:41:38.004Z,3.55
2023-01-09T18:44:04.737Z,1.80
2023-01-09T18:46:32.367Z,1.20
2023-01-09T18:49:03.937Z,1.02
2023-01-09T18:51:31.777Z,0.80
2023-01-09T18:54:00.798Z,0.98
2023-01-09T18:56:29.899Z,1.00
2023-01-09T19:02:30.181Z,0.77
2023-01-09T19:05:02.055Z,0.65
2023-01-09T19:07:28.800Z,0.82
2023-01-09T19:09:57.652Z,0.95
2023-01-09T19:12:26.654Z,0.90
2023-01-09T19:14:58.169Z,0.60
2023-01-09T19:17:24.931Z,1.23
2023-01-09T19:19:51.693Z,0.80
2023-01-09T19:22:26.411Z,1.10
2023-01-09T19:24:53.374Z,1.20
2023-01-09T19:27:20.109Z,1.52
2023-01-09T19:29:49.554Z,1.38
2023-01-09T19:32:16.449Z,0.82
2023-01-09T19:34:45.668Z,1.02
2023-01-09T19:37:18.548Z,1.13
2023-01-09T19:39:48.816Z,0.82
2023-01-09T19:42:22.932Z,1.00
2023-01-09T19:44:51.574Z,2.70
2023-01-09T19:47:18.425Z,2.53
2023-01-09T19:49:48.143Z,2.58
2023-01-09T19:52:14.890Z,5.55
2023-01-09T19:54:42.103Z,4.13
2023-01-09T19:57:09.019Z,2.50
2023-01-09T19:59:36.232Z,2.22
2023-01-09T20:02:03.514Z,3.28
2023-01-09T20:04:33.345Z,0.90
2023-01-09T20:07:00.225Z,1.35
2023-01-09T20:09:28.911Z,1.48
2023-01-09T20:11:55.764Z,0.88
2023-01-09T20:14:22.841Z,1.17
2023-01-09T20:16:52.451Z,1.60
2023-01-09T20:19:20.721Z,2.15
2023-01-09T20:21:54.371Z,1.20
2023-01-09T20:24:26.275Z,1.13
2023-01-09T20:26:53.076Z,1.20
2023-01-09T20:29:20.908Z,0.85
2023-01-09T20:31:49.948Z,1.60
2023-01-09T20:34:17.320Z,0.90
2023-01-09T20:36:44.133Z,1.33
2023-01-09T20:39:12.358Z,1.35
2023-01-09T20:41:39.463Z,1.70
2023-01-09T20:44:09.501Z,1.50
2023-01-09T20:46:39.227Z,1.77
2023-01-09T20:49:07.548Z,0.90
2023-01-09T20:51:41.540Z,0.90
2023-01-09T20:54:08.614Z,1.20
2023-01-09T20:56:36.773Z,1.60
2023-01-09T20:59:04.247Z,1.98
2023-01-09T21:01:35.545Z,1.70
2023-01-09T21:04:03.043Z,3.50
2023-01-09T21:06:30.203Z,3.20
2023-01-09T21:08:56.981Z,5.43
2023-01-09T21:11:23.927Z,1.23
2023-01-09T21:13:51.896Z,2.70
2023-01-09T21:16:24.789Z,3.53
2023-01-09T21:18:55.548Z,5.88
2023-01-09T21:21:25.266Z,3.25
2023-01-09T21:23:53.740Z,4.45
2023-01-09T21:26:26.620Z,1.30
2023-01-09T21:28:57.769Z,2.30
2023-01-09T21:31:36.021Z,2.40
2023-01-09T21:34:07.234Z,1.00
2023-01-09T21:36:36.948Z,0.30
2023-01-09T21:39:07.884Z,0.82
2023-01-09T21:41:56.088Z,0.60
2023-01-09T21:44:41.608Z,1.17
2023-01-09T21:47:10.719Z,0.77
2023-01-09T21:49:45.623Z,0.57
2023-01-09T21:52:13.647Z,0.55
2023-01-09T21:54:41.410Z,0.70
2023-01-09T21:57:09.127Z,1.25
2023-01-09T21:59:35.966Z,1.20
2023-01-09T22:02:02.696Z,3.53
2023-01-09T22:04:30.505Z,3.15
2023-01-09T22:06:57.443Z,1.95
2023-01-09T22:09:26.502Z,2.17
2023-01-09T22:11:53.428Z,2.67
2023-01-09T22:14:22.865Z,2.50
2023-01-09T22:16:49.602Z,2.38
2023-01-09T22:19:19.557Z,2.30
2023-01-09T22:21:48.968Z,2.63
2023-01-09T22:24:17.868Z,1.90
2023-01-09T22:26:47.820Z,2.40
2023-01-09T22:29:17.935Z,1.45
2023-01-09T22:31:47.814Z,1.30
2023-01-09T22:34:16.486Z,1.40
2023-01-09T22:36:43.778Z,1.38
2023-01-09T22:39:13.564Z,1.80
2023-01-09T22:41:41.180Z,1.70
2023-01-09T22:44:11.636Z,1.77
2023-01-09T22:46:41.220Z,1.30
2023-01-09T22:49:12.148Z,2.63
2023-01-09T22:51:41.207Z,1.88
2023-01-09T22:54:08.031Z,1.50
2023-01-09T22:56:34.707Z,1.60
2023-01-09T22:59:01.414Z,1.58
2023-01-09T23:01:28.560Z,1.50
2023-01-09T23:03:55.288Z,1.20
2023-01-09T23:06:23.258Z,2.10
2023-01-09T23:08:51.679Z,2.20
2023-01-09T23:11:42.754Z,1.52
2023-01-09T23:14:10.725Z,1.80
2023-01-09T23:16:42.063Z,1.90
2023-01-09T23:19:09.906Z,1.80
2023-01-09T23:21:37.303Z,1.27
2023-01-09T23:24:06.857Z,1.58
2023-01-09T23:26:38.721Z,1.83
2023-01-09T23:29:08.879Z,1.50
2023-01-09T23:31:38.056Z,1.77
2023-01-09T23:34:07.986Z,2.00
2023-01-09T23:36:35.662Z,2.00
2023-01-09T23:39:09.938Z,1.08
2023-01-09T23:41:55.478Z,1.38
2023-01-09T23:44:22.307Z,1.10
2023-01-09T23:46:51.197Z,0.95
2023-01-09T23:49:18.137Z,0.90
2023-01-09T23:51:46.366Z,0.82
2023-01-09T23:54:14.192Z,1.08
2023-01-09T23:56:40.921Z,1.20
2023-01-09T23:59:11.969Z,1.17
