createdAt,value
2023-04-23T00:00:30.894Z,100089.50
2023-04-23T00:03:01.319Z,100082.13
2023-04-23T00:05:31.790Z,100079.41
2023-04-23T00:08:03.388Z,100083.91
2023-04-23T00:10:33.043Z,100090.47
2023-04-23T00:13:05.928Z,100092.22
2023-04-23T00:15:36.145Z,100086.38
2023-04-23T00:18:05.614Z,100088.59
2023-04-23T00:20:35.877Z,100081.25
2023-04-23T00:23:05.590Z,100085.84
2023-04-23T00:25:35.370Z,100081.72
2023-04-23T00:28:07.863Z,100084.06
2023-04-23T00:30:37.983Z,100080.69
2023-04-23T00:33:07.653Z,100085.47
2023-04-23T00:35:37.302Z,100089.38
2023-04-23T00:38:06.749Z,100085.34
2023-04-23T00:40:36.149Z,100083.50
2023-04-23T00:43:09.881Z,100082.44
2023-04-23T00:45:39.416Z,100085.97
2023-04-23T00:48:09.910Z,100089.75
2023-04-23T00:50:39.480Z,100081.06
2023-04-23T00:53:09.054Z,100081.56
2023-04-23T00:55:38.644Z,100077.72
2023-04-23T00:58:10.991Z,100075.63
2023-04-23T01:03:24.850Z,100065.84
2023-04-23T01:05:55.059Z,100064.69
2023-04-23T01:08:27.537Z,100063.09
2023-04-23T01:10:57.353Z,100073.38
2023-04-23T01:13:29.958Z,100067.63
2023-04-23T01:16:00.194Z,100062.78
2023-04-23T01:18:29.809Z,100066.63
2023-04-23T01:20:59.324Z,100062.59
2023-04-23T01:23:31.562Z,100059.47
2023-04-23T01:26:01.163Z,100060.28
2023-04-23T01:28:30.902Z,100062.63
2023-04-23T01:31:04.838Z,100060.31
2023-04-23T01:33:34.772Z,100066.38
2023-04-23T01:36:05.802Z,100066.03
2023-04-23T01:38:41.022Z,100066.59
2023-04-23T01:41:10.637Z,100075.56
2023-04-23T01:43:40.649Z,100072.81
2023-04-23T01:46:10.593Z,100078.41
2023-04-23T01:48:40.398Z,100072.78
2023-04-23T01:51:09.869Z,100074.47
2023-04-23T01:53:41.911Z,100070.00
2023-04-23T01:56:12.559Z,100062.19
2023-04-23T01:58:42.197Z,100065.13
2023-04-23T02:01:11.772Z,100067.84
2023-04-23T02:03:41.516Z,100069.00
2023-04-23T02:06:11.503Z,100056.34
2023-04-23T02:08:44.071Z,100064.44
2023-04-23T02:11:13.551Z,100064.34
2023-04-23T02:13:42.967Z,100058.63
2023-04-23T02:16:13.965Z,100050.38
2023-04-23T02:18:43.430Z,100052.25
2023-04-23T02:21:13.295Z,100050.59
2023-04-23T02:23:45.324Z,100061.63
2023-04-23T02:26:14.810Z,100061.91
2023-04-23T02:28:44.222Z,100052.38
2023-04-23T02:31:13.978Z,100051.06
2023-04-23T02:33:43.732Z,100058.81
2023-04-23T02:36:13.469Z,100055.16
2023-04-23T02:38:45.818Z,100060.72
2023-04-23T02:41:15.216Z,100052.75
2023-04-23T02:43:44.582Z,100053.63
2023-04-23T02:46:13.986Z,100056.94
2023-04-23T02:48:44.840Z,100056.09
2023-04-23T02:51:15.641Z,100054.41
2023-04-23T02:53:47.606Z,100058.56
2023-04-23T02:56:17.000Z,100058.13
2023-04-23T02:58:46.618Z,100061.53
2023-04-23T03:01:16.082Z,100057.56
2023-04-23T03:03:46.076Z,100058.50
2023-04-23T03:06:15.585Z,100065.06
2023-04-23T03:08:47.606Z,100063.34
2023-04-23T03:11:17.019Z,100061.09
2023-04-23T03:13:46.504Z,100059.97
2023-04-23T03:16:15.938Z,100064.63
2023-04-23T03:18:45.496Z,100065.38
2023-04-23T03:21:14.950Z,100070.81
2023-04-23T03:23:47.101Z,100077.41
2023-04-23T03:26:16.456Z,100078.34
2023-04-23T03:28:45.936Z,100077.13
2023-04-23T03:31:15.927Z,100079.03
2023-04-23T03:33:45.392Z,100092.31
2023-04-23T03:36:15.812Z,100088.69
2023-04-23T03:38:47.832Z,100086.91
2023-04-23T03:41:17.968Z,100091.00
2023-04-23T03:43:47.376Z,100096.72
2023-04-23T03:46:16.855Z,100101.72
2023-04-23T03:48:46.481Z,100104.97
2023-04-23T03:51:16.242Z,100102.72
2023-04-23T03:53:48.583Z,100100.53
2023-04-23T03:56:18.138Z,100108.91
2023-04-23T03:58:47.543Z,100106.28
2023-04-23T04:01:17.332Z,100103.34
2023-04-23T04:03:46.975Z,100116.59
2023-04-23T04:06:16.638Z,100109.81
2023-04-23T04:08:48.599Z,100110.50
2023-04-23T04:11:18.272Z,100120.16
2023-04-23T04:13:47.659Z,100124.56
2023-04-23T04:16:17.089Z,100116.19
2023-04-23T04:18:46.593Z,100118.56
2023-04-23T04:21:17.353Z,100123.03
2023-04-23T04:23:49.336Z,100125.22
2023-04-23T04:26:19.026Z,100125.09
2023-04-23T04:28:48.391Z,100126.69
2023-04-23T04:31:20.626Z,100138.22
2023-04-23T04:33:50.094Z,100134.47
2023-04-23T04:36:19.522Z,100147.84
2023-04-23T04:38:52.368Z,100146.19
2023-04-23T04:41:22.268Z,100150.81
2023-04-23T04:43:51.969Z,100156.41
2023-04-23T04:46:21.947Z,100159.94
2023-04-23T04:48:51.523Z,100162.19
2023-04-23T04:51:20.992Z,100155.72
2023-04-23T04:53:53.037Z,100163.38
2023-04-23T04:56:24.265Z,100165.16
2023-04-23T04:58:53.747Z,100169.34
2023-04-23T05:01:24.894Z,100175.06
2023-04-23T05:03:54.590Z,100183.28
2023-04-23T05:06:24.360Z,100170.47
2023-04-23T05:08:56.346Z,100179.19
2023-04-23T05:11:25.808Z,100189.88
2023-04-23T05:13:55.309Z,100195.31
2023-04-23T05:16:24.723Z,100196.50
2023-04-23T05:18:54.127Z,100195.63
2023-04-23T05:21:23.652Z,100199.59
2023-04-23T05:23:53.050Z,100202.44
2023-04-23T05:26:25.149Z,100204.28
2023-04-23T05:28:54.571Z,100213.94
2023-04-23T05:31:23.984Z,100210.06
2023-04-23T05:33:53.449Z,100210.94
2023-04-23T05:36:22.849Z,100208.94
2023-04-23T05:38:52.795Z,100204.13
2023-04-23T05:41:24.816Z,100202.69
2023-04-23T05:43:54.214Z,100213.19
2023-04-23T05:46:23.645Z,100215.06
2023-04-23T05:48:53.831Z,100217.41
2023-04-23T05:51:23.273Z,100221.81
2023-04-23T05:53:55.774Z,100225.69
2023-04-23T05:56:28.457Z,100226.25
2023-04-23T05:58:58.116Z,100220.94
2023-04-23T06:01:27.710Z,100222.09
2023-04-23T06:03:57.323Z,100226.72
2023-04-23T06:06:28.143Z,100236.81
2023-04-23T06:08:57.610Z,100232.00
2023-04-23T06:11:32.806Z,100237.94
2023-04-23T06:14:04.271Z,100230.63
2023-04-23T06:16:33.940Z,100224.31
2023-04-23T06:19:03.335Z,100231.94
2023-04-23T06:21:32.918Z,100228.69
2023-04-23T06:24:02.311Z,100225.19
2023-04-23T06:26:34.377Z,100227.63
2023-04-23T06:29:03.758Z,100245.75
2023-04-23T06:31:33.406Z,100240.19
2023-04-23T06:34:02.775Z,100238.25
2023-04-23T06:36:32.480Z,100231.44
2023-04-23T06:39:04.492Z,100245.41
2023-04-23T06:41:36.511Z,100239.69
2023-04-23T06:44:06.363Z,100243.91
2023-04-23T06:46:35.995Z,100250.41
2023-04-23T06:49:05.487Z,100246.28
2023-04-23T06:51:35.168Z,100253.09
2023-04-23T06:54:04.549Z,100254.19
2023-04-23T06:56:36.549Z,100254.06
2023-04-23T06:59:06.977Z,100254.34
2023-04-23T07:01:37.968Z,100257.13
2023-04-23T07:04:07.433Z,100255.31
2023-04-23T07:06:36.991Z,100255.38
2023-04-23T07:09:07.421Z,100251.53
2023-04-23T07:11:39.586Z,100250.38
2023-04-23T07:14:09.406Z,100252.16
2023-04-23T07:16:38.834Z,100250.03
2023-04-23T07:19:08.240Z,100256.84
2023-04-23T07:21:37.664Z,100247.94
2023-04-23T07:24:07.817Z,100251.19
2023-04-23T07:26:40.114Z,100249.66
2023-04-23T07:29:10.686Z,100255.22
2023-04-23T07:31:42.159Z,100254.25
2023-04-23T07:34:11.809Z,100251.53
2023-04-23T07:36:41.244Z,100243.03
2023-04-23T07:39:11.208Z,100240.09
2023-04-23T07:41:43.241Z,100228.56
2023-04-23T07:44:12.908Z,100229.41
2023-04-23T07:46:42.291Z,100229.69
2023-04-23T07:49:11.642Z,100225.19
2023-04-23T07:51:41.775Z,100225.69
2023-04-23T07:54:11.699Z,100228.78
2023-04-23T07:56:43.701Z,100229.13
2023-04-23T07:59:13.096Z,100229.25
2023-04-23T08:01:42.492Z,100233.28
2023-04-23T08:04:13.286Z,100233.34
2023-04-23T08:06:43.200Z,100237.31
2023-04-23T08:09:12.842Z,100231.03
2023-04-23T08:11:45.088Z,100223.88
2023-04-23T08:14:14.527Z,100228.81
2023-04-23T08:16:43.911Z,100221.47
2023-04-23T08:19:13.996Z,100220.94
2023-04-23T08:21:43.486Z,100226.38
2023-04-23T08:24:13.150Z,100222.16
2023-04-23T08:26:45.119Z,100224.34
2023-04-23T08:29:14.621Z,100223.72
2023-04-23T08:31:44.390Z,100221.28
2023-04-23T08:34:15.640Z,100218.28
2023-04-23T08:36:46.509Z,100218.88
2023-04-23T08:39:16.018Z,100209.84
2023-04-23T08:41:52.013Z,100218.88
2023-04-23T08:44:22.601Z,100219.03
2023-04-23T08:46:52.476Z,100224.66
2023-04-23T08:49:22.068Z,100223.22
2023-04-23T08:51:52.979Z,100222.22
2023-04-23T08:54:26.899Z,100224.72
2023-04-23T08:57:02.023Z,100227.25
2023-04-23T08:59:36.073Z,100220.03
2023-04-23T09:02:10.162Z,100218.09
2023-04-23T09:04:40.585Z,100216.84
2023-04-23T09:07:11.633Z,100223.97
2023-04-23T09:09:42.087Z,100221.03
2023-04-23T09:12:14.304Z,100224.22
2023-04-23T09:14:43.826Z,100219.56
2023-04-23T09:17:13.428Z,100216.16
2023-04-23T09:19:43.449Z,100219.50
2023-04-23T09:22:13.226Z,100216.16
2023-04-23T09:24:45.103Z,100210.13
2023-04-23T09:27:26.985Z,100204.34
2023-04-23T09:29:59.706Z,100204.25
2023-04-23T09:32:35.299Z,100199.34
2023-04-23T09:35:09.191Z,100198.69
2023-04-23T09:37:40.569Z,100186.56
2023-04-23T09:40:11.388Z,100180.34
2023-04-23T09:42:43.753Z,100181.97
2023-04-23T09:45:16.124Z,100173.50
2023-04-23T09:47:53.639Z,100180.66
2023-04-23T09:50:34.167Z,100186.53
2023-04-23T09:53:04.350Z,100182.09
2023-04-23T09:55:35.854Z,100185.38
2023-04-23T09:58:10.304Z,100184.25
2023-04-23T10:00:42.716Z,100177.31
2023-04-23T10:03:13.216Z,100182.84
2023-04-23T10:06:00.443Z,100192.84
2023-04-23T10:08:32.100Z,100177.66
2023-04-23T10:11:19.534Z,100178.81
2023-04-23T10:13:52.508Z,100168.22
2023-04-23T10:16:28.532Z,100169.84
2023-04-23T10:19:04.518Z,100163.81
2023-04-23T10:21:50.047Z,100158.66
2023-04-23T10:24:28.500Z,100166.13
2023-04-23T10:27:02.035Z,100160.06
2023-04-23T10:29:36.931Z,100162.19
2023-04-23T10:32:09.105Z,100163.41
2023-04-23T10:34:38.609Z,100168.94
2023-04-23T10:37:09.196Z,100162.19
2023-04-23T10:39:39.670Z,100168.81
2023-04-23T10:42:09.707Z,100173.16
2023-04-23T10:47:17.060Z,100169.91
2023-04-23T10:49:47.381Z,100159.84
2023-04-23T10:52:21.732Z,100162.72
2023-04-23T10:55:01.036Z,100166.50
2023-04-23T10:57:30.868Z,100170.59
2023-04-23T11:00:06.705Z,100157.50
2023-04-23T11:02:46.708Z,100163.94
2023-04-23T11:05:16.487Z,100159.59
2023-04-23T11:08:18.347Z,100146.94
2023-04-23T11:10:58.576Z,100162.31
2023-04-23T11:13:29.000Z,100152.75
2023-04-23T11:16:19.763Z,100150.75
2023-04-23T11:19:03.698Z,100151.25
2023-04-23T11:22:01.118Z,100153.50
2023-04-23T11:24:32.463Z,100150.03
2023-04-23T11:27:02.892Z,100153.19
2023-04-23T11:29:32.348Z,100147.22
2023-04-23T11:32:05.571Z,100137.50
2023-04-23T11:34:36.529Z,100122.28
2023-04-23T11:37:06.165Z,100130.56
2023-04-23T11:39:35.810Z,100127.13
2023-04-23T11:42:06.677Z,100113.09
2023-04-23T11:44:36.144Z,100118.59
2023-04-23T11:47:11.323Z,100112.78
2023-04-23T11:49:41.355Z,100114.44
2023-04-23T11:52:11.532Z,100114.91
2023-04-23T11:54:43.319Z,100119.03
2023-04-23T11:57:14.687Z,100124.22
2023-04-23T11:59:44.385Z,100116.16
2023-04-23T12:02:16.714Z,100112.84
2023-04-23T12:04:46.665Z,100106.31
2023-04-23T12:07:25.842Z,100104.00
2023-04-23T12:10:01.180Z,100099.16
2023-04-23T12:12:36.127Z,100101.94
2023-04-23T12:15:09.998Z,100099.53
2023-04-23T12:17:42.226Z,100094.81
2023-04-23T12:20:15.914Z,100097.41
2023-04-23T12:22:45.695Z,100099.53
2023-04-23T12:25:16.217Z,100101.97
2023-04-23T12:27:49.517Z,100097.97
2023-04-23T12:30:19.265Z,100101.69
2023-04-23T12:32:51.958Z,100098.28
2023-04-23T12:35:22.629Z,100099.56
2023-04-23T12:37:52.937Z,100087.59
2023-04-23T12:40:23.003Z,100095.22
2023-04-23T12:42:52.691Z,100085.88
2023-04-23T12:45:22.158Z,100096.19
2023-04-23T12:47:54.304Z,100078.84
2023-04-23T12:50:23.837Z,100085.81
2023-04-23T12:52:53.774Z,100080.47
2023-04-23T12:55:24.238Z,100076.91
2023-04-23T12:57:53.742Z,100078.47
2023-04-23T13:00:24.432Z,100076.19
2023-04-23T13:02:58.371Z,100079.44
2023-04-23T13:05:27.978Z,100072.84
2023-04-23T13:07:57.502Z,100078.69
2023-04-23T13:10:27.096Z,100072.56
2023-04-23T13:12:56.599Z,100064.41
2023-04-23T13:15:27.141Z,100064.22
2023-04-23T13:17:59.408Z,100063.09
2023-04-23T13:20:29.074Z,100054.88
2023-04-23T13:22:58.610Z,100053.09
2023-04-23T13:25:28.339Z,100044.91
2023-04-23T13:27:58.083Z,100043.03
2023-04-23T13:30:27.612Z,100046.75
2023-04-23T13:32:59.910Z,100043.19
2023-04-23T13:35:29.485Z,100044.84
2023-04-23T13:37:59.023Z,100044.16
2023-04-23T13:40:28.642Z,100032.34
2023-04-23T13:42:58.270Z,100035.00
2023-04-23T13:45:29.257Z,100036.50
2023-04-23T13:48:02.560Z,100026.53
2023-04-23T13:50:32.161Z,100015.97
2023-04-23T13:53:01.688Z,100016.91
2023-04-23T13:55:31.456Z,100010.19
2023-04-23T13:58:01.071Z,100003.94
2023-04-23T14:00:31.950Z,100003.00
2023-04-23T14:03:04.226Z,99994.00
2023-04-23T14:05:34.366Z,99988.72
2023-04-23T14:08:04.030Z,99987.59
2023-04-23T14:10:34.201Z,99972.50
2023-04-23T14:13:06.256Z,99966.75
2023-04-23T14:15:35.921Z,99975.53
2023-04-23T14:18:08.637Z,99978.28
2023-04-23T14:20:38.694Z,99971.69
2023-04-23T14:23:41.105Z,99967.72
2023-04-23T14:26:13.016Z,99963.53
2023-04-23T14:28:47.566Z,99966.09
2023-04-23T14:31:17.135Z,99969.94
2023-04-23T14:33:49.302Z,99967.16
2023-04-23T14:36:19.587Z,99965.97
2023-04-23T14:38:49.189Z,99965.34
2023-04-23T14:41:18.747Z,99964.22
2023-04-23T14:43:48.245Z,99972.13
2023-04-23T14:46:17.796Z,99965.34
2023-04-23T14:48:51.510Z,99957.06
2023-04-23T14:51:21.942Z,99946.03
2023-04-23T14:53:51.547Z,99944.25
2023-04-23T14:56:21.077Z,99952.75
2023-04-23T14:58:50.729Z,99961.44
2023-04-23T15:01:20.296Z,99953.50
2023-04-23T15:03:52.907Z,99952.75
2023-04-23T15:06:22.594Z,99952.78
2023-04-23T15:08:52.106Z,99947.66
2023-04-23T15:11:21.850Z,99949.06
2023-04-23T15:14:00.097Z,99951.66
2023-04-23T15:19:10.218Z,99949.50
2023-04-23T15:21:43.371Z,99948.25
2023-04-23T15:24:13.472Z,99948.38
2023-04-23T15:26:43.134Z,99948.31
2023-04-23T15:29:14.124Z,99941.25
2023-04-23T15:31:43.779Z,99943.22
2023-04-23T15:34:15.992Z,99930.28
2023-04-23T15:36:45.500Z,99936.34
2023-04-23T15:39:14.970Z,99934.28
2023-04-23T15:41:46.113Z,99932.66
2023-04-23T15:44:16.166Z,99924.63
2023-04-23T15:46:45.667Z,99927.56
2023-04-23T15:49:17.744Z,99924.56
2023-04-23T15:53:34.724Z,99912.53
2023-04-23T15:56:04.604Z,99916.75
2023-04-23T15:58:34.008Z,99912.84
2023-04-23T16:01:06.021Z,99915.41
2023-04-23T16:03:35.825Z,99912.81
2023-04-23T16:06:05.413Z,99922.56
2023-04-23T16:08:37.386Z,99933.69
2023-04-23T16:11:08.982Z,99946.47
2023-04-23T16:13:38.602Z,99958.63
2023-04-23T16:16:08.369Z,99954.16
2023-04-23T16:18:37.718Z,99963.41
2023-04-23T16:21:07.176Z,99960.94
2023-04-23T16:23:39.146Z,99965.59
2023-04-23T16:26:09.162Z,99967.22
2023-04-23T16:28:38.602Z,99965.50
2023-04-23T16:31:08.235Z,99970.75
2023-04-23T16:33:37.652Z,99971.22
2023-04-23T16:36:08.094Z,99965.97
2023-04-23T16:38:40.220Z,99958.44
2023-04-23T16:41:09.534Z,99951.19
2023-04-23T16:43:38.851Z,99946.09
2023-04-23T16:46:09.394Z,99933.63
2023-04-23T16:48:38.789Z,99915.84
2023-04-23T16:51:08.654Z,99916.06
2023-04-23T16:53:40.814Z,99923.06
2023-04-23T16:56:10.208Z,99914.94
2023-04-23T16:58:39.690Z,99936.09
2023-04-23T17:01:09.035Z,99921.06
2023-04-23T17:03:40.309Z,99919.25
2023-04-23T17:06:14.574Z,99919.16
2023-04-23T17:08:46.653Z,99916.88
2023-04-23T17:11:15.989Z,99902.13
2023-04-23T17:13:45.889Z,99902.22
2023-04-23T17:16:15.324Z,99898.88
2023-04-23T17:18:44.692Z,99900.00
2023-04-23T17:21:14.101Z,99888.84
2023-04-23T17:23:45.993Z,99881.81
2023-04-23T17:26:15.666Z,99886.75
2023-04-23T17:28:44.993Z,99884.34
2023-04-23T17:31:14.708Z,99887.84
2023-04-23T17:33:47.089Z,99884.38
2023-04-23T17:36:16.905Z,99882.97
2023-04-23T17:38:48.892Z,99878.13
2023-04-23T17:41:19.549Z,99872.25
2023-04-23T17:43:49.450Z,99867.41
2023-04-23T17:46:19.460Z,99860.56
2023-04-23T17:48:49.157Z,99867.78
2023-04-23T17:51:18.678Z,99867.75
2023-04-23T17:53:52.035Z,99872.88
2023-04-23T17:56:21.925Z,99864.84
2023-04-23T17:58:51.294Z,99869.81
2023-04-23T18:01:20.844Z,99866.53
2023-04-23T18:03:51.817Z,99874.22
2023-04-23T18:06:22.755Z,99867.06
2023-04-23T18:08:54.723Z,99871.06
2023-04-23T18:11:24.553Z,99872.31
2023-04-23T18:13:53.920Z,99866.53
2023-04-23T18:16:23.433Z,99868.63
2023-04-23T18:18:52.862Z,99868.13
2023-04-23T18:21:22.728Z,99870.41
2023-04-23T18:23:54.752Z,99863.00
2023-04-23T18:26:24.087Z,99867.16
2023-04-23T18:28:53.421Z,99859.13
2023-04-23T18:31:23.711Z,99859.41
2023-04-23T18:33:56.647Z,99863.59
2023-04-23T18:36:28.111Z,99860.84
2023-04-23T18:39:00.309Z,99870.47
2023-04-23T18:41:31.135Z,99872.22
2023-04-23T18:44:00.582Z,99870.59
2023-04-23T18:46:31.217Z,99871.84
2023-04-23T18:49:03.372Z,99873.44
2023-04-23T18:51:35.776Z,99869.41
2023-04-23T18:54:07.911Z,99869.94
2023-04-23T18:56:37.257Z,99860.50
2023-04-23T18:59:06.594Z,99862.31
2023-04-23T19:01:36.118Z,99860.50
2023-04-23T19:04:06.134Z,99858.63
2023-04-23T19:06:35.586Z,99862.03
2023-04-23T19:09:07.509Z,99855.97
2023-04-23T19:11:38.278Z,99850.81
2023-04-23T19:14:07.722Z,99852.25
2023-04-23T19:16:37.151Z,99850.03
2023-04-23T19:19:06.525Z,99840.59
2023-04-23T19:21:36.024Z,99839.53
2023-04-23T19:24:08.421Z,99833.44
2023-04-23T19:26:37.859Z,99820.44
2023-04-23T19:29:08.128Z,99812.13
2023-04-23T19:31:37.591Z,99814.75
2023-04-23T19:34:07.000Z,99813.75
2023-04-23T19:36:36.336Z,99803.38
2023-04-23T19:39:08.204Z,99806.09
2023-04-23T19:41:37.537Z,99808.44
2023-04-23T19:44:07.051Z,99800.28
2023-04-23T19:46:36.528Z,99798.19
2023-04-23T19:49:06.114Z,99791.88
2023-04-23T19:51:38.118Z,99791.09
2023-04-23T19:54:10.201Z,99787.44
2023-04-23T19:56:39.529Z,99783.91
2023-04-23T19:59:09.811Z,99785.84
2023-04-23T20:01:39.155Z,99771.25
2023-04-23T20:04:09.552Z,99777.28
2023-04-23T20:06:39.045Z,99771.31
2023-04-23T20:09:18.482Z,99773.38
2023-04-23T20:11:48.645Z,99775.09
2023-04-23T20:14:18.037Z,99775.34
2023-04-23T20:16:47.632Z,99772.91
2023-04-23T20:19:19.283Z,99766.13
2023-04-23T20:21:48.617Z,99764.22
2023-04-23T20:24:21.502Z,99757.44
2023-04-23T20:26:51.495Z,99766.00
2023-04-23T20:29:20.853Z,99760.56
2023-04-23T20:31:50.275Z,99752.44
2023-04-23T20:34:20.042Z,99758.22
2023-04-23T20:36:51.312Z,99766.72
2023-04-23T20:39:24.538Z,99759.59
2023-04-23T20:41:55.530Z,99757.69
2023-04-23T20:44:25.945Z,99745.06
2023-04-23T20:46:57.918Z,99756.16
2023-04-23T20:49:27.863Z,99741.28
2023-04-23T20:51:57.165Z,99732.38
2023-04-23T20:54:30.591Z,99722.44
2023-04-23T20:57:00.091Z,99711.88
2023-04-23T20:59:29.420Z,99720.75
2023-04-23T21:01:59.090Z,99706.69
2023-04-23T21:04:28.502Z,99708.28
2023-04-23T21:06:57.948Z,99707.53
2023-04-23T21:09:29.938Z,99697.88
2023-04-23T21:11:59.664Z,99696.09
2023-04-23T21:14:29.111Z,99691.13
2023-04-23T21:16:58.545Z,99676.56
2023-04-23T21:19:27.891Z,99672.25
2023-04-23T21:21:57.225Z,99673.91
2023-04-23T21:24:26.692Z,99655.47
2023-04-23T21:26:58.685Z,99657.47
2023-04-23T21:29:28.680Z,99654.50
2023-04-23T21:31:58.018Z,99654.75
2023-04-23T21:34:27.570Z,99652.88
2023-04-23T21:36:57.219Z,99653.59
2023-04-23T21:39:26.528Z,99653.69
2023-04-23T21:41:58.480Z,99652.41
2023-04-23T21:44:28.742Z,99647.09
2023-04-23T21:46:58.104Z,99638.78
2023-04-23T21:49:27.900Z,99628.44
2023-04-23T21:51:57.359Z,99618.19
2023-04-23T21:54:26.718Z,99622.38
2023-04-23T21:56:58.741Z,99622.78
2023-04-23T21:59:29.509Z,99617.94
2023-04-23T22:01:58.917Z,99619.25
2023-04-23T22:04:30.768Z,99621.69
2023-04-23T22:07:05.685Z,99610.31
2023-04-23T22:09:35.041Z,99610.94
2023-04-23T22:12:07.612Z,99599.41
2023-04-23T22:14:37.341Z,99600.53
2023-04-23T22:17:07.713Z,99597.19
2023-04-23T22:19:39.514Z,99601.28
2023-04-23T22:22:11.931Z,99604.09
2023-04-23T22:24:41.375Z,99599.66
2023-04-23T22:27:14.468Z,99594.56
2023-04-23T22:29:46.086Z,99593.16
2023-04-23T22:32:15.460Z,99590.56
2023-04-23T22:34:44.906Z,99588.34
2023-04-23T22:37:14.347Z,99584.44
2023-04-23T22:39:43.979Z,99591.88
2023-04-23T22:42:16.327Z,99600.47
2023-04-23T22:44:46.255Z,99601.69
2023-04-23T22:47:16.197Z,99596.69
2023-04-23T22:49:46.128Z,99590.06
2023-04-23T22:52:17.071Z,99591.72
2023-04-23T22:54:47.011Z,99586.59
2023-04-23T22:57:18.922Z,99602.88
2023-04-23T22:59:49.441Z,99586.59
2023-04-23T23:02:19.065Z,99573.88
2023-04-23T23:04:50.732Z,99576.75
2023-04-23T23:07:21.718Z,99576.31
2023-04-23T23:09:51.057Z,99587.78
2023-04-23T23:12:23.119Z,99615.94
2023-04-23T23:14:52.588Z,99613.91
2023-04-23T23:17:22.323Z,99603.13
2023-04-23T23:19:51.689Z,99608.09
2023-04-23T23:22:21.057Z,99613.13
2023-04-23T23:24:50.393Z,99608.97
2023-04-23T23:27:19.881Z,99607.91
2023-04-23T23:29:51.799Z,99604.19
2023-04-23T23:32:21.560Z,99613.56
2023-04-23T23:34:50.925Z,99608.50
2023-04-23T23:37:20.226Z,99604.19
2023-04-23T23:39:49.851Z,99605.56
2023-04-23T23:42:19.168Z,99599.63
2023-04-23T23:44:51.130Z,99586.66
2023-04-23T23:47:20.531Z,99584.88
2023-04-23T23:49:50.028Z,99577.06
2023-04-23T23:52:19.376Z,99568.28
2023-04-23T23:54:48.683Z,99560.63
2023-04-23T23:57:18.001Z,99559.13
2023-04-23T23:59:47.346Z,99553.53
