createdAt,value
2019-01-12T00:01:38.438Z,77.80
2019-01-12T00:04:07.450Z,77.90
2019-01-12T00:06:36.628Z,79.10
2019-01-12T00:09:07.605Z,78.40
2019-01-12T00:11:36.628Z,78.50
2019-01-12T00:14:05.665Z,78.80
2019-01-12T00:16:35.190Z,79.40
2019-01-12T00:19:04.202Z,79.00
2019-01-12T00:21:33.153Z,79.30
2019-01-12T00:24:02.245Z,79.40
2019-01-12T00:26:31.939Z,79.30
2019-01-12T00:29:01.371Z,79.10
2019-01-12T00:31:30.415Z,79.00
2019-01-12T00:33:59.453Z,79.20
2019-01-12T00:36:28.421Z,79.40
2019-01-12T00:38:57.656Z,79.40
2019-01-12T00:41:26.619Z,79.40
2019-01-12T00:43:55.646Z,79.60
2019-01-12T00:46:24.942Z,79.60
2019-01-12T00:48:53.970Z,79.60
2019-01-12T00:51:22.913Z,79.70
2019-01-12T00:53:51.966Z,79.80
2019-01-12T00:56:21.009Z,79.80
2019-01-12T00:58:50.043Z,79.80
2019-01-12T01:01:19.298Z,80.00
2019-01-12T01:03:48.335Z,80.00
2019-01-12T01:06:17.368Z,79.90
2019-01-12T01:08:46.694Z,80.20
2019-01-12T01:11:15.659Z,80.00
2019-01-12T01:13:44.704Z,80.20
2019-01-12T01:16:13.837Z,81.50
2019-01-12T01:18:42.885Z,81.60
2019-01-12T01:21:11.921Z,81.30
2019-01-12T01:23:40.946Z,80.80
2019-01-12T01:26:10.210Z,80.20
2019-01-12T01:28:39.862Z,80.10
2019-01-12T01:31:08.966Z,80.10
2019-01-12T01:33:38.001Z,80.10
2019-01-12T01:36:06.975Z,80.10
2019-01-12T01:38:36.207Z,80.30
2019-01-12T01:41:05.262Z,80.30
2019-01-12T01:43:34.262Z,80.10
2019-01-12T01:46:03.717Z,80.30
2019-01-12T01:48:32.758Z,80.30
2019-01-12T01:51:01.806Z,80.20
2019-01-12T01:53:30.878Z,80.10
2019-01-12T01:56:00.122Z,80.20
2019-01-12T01:58:29.201Z,80.20
2019-01-12T02:00:58.850Z,80.30
2019-01-12T02:03:27.910Z,80.30
2019-01-12T02:05:56.906Z,80.20
2019-01-12T02:08:26.145Z,80.30
2019-01-12T02:10:55.238Z,80.30
2019-01-12T02:13:24.381Z,81.10
2019-01-12T02:15:53.996Z,80.50
2019-01-12T02:18:23.111Z,80.50
2019-01-12T02:20:52.332Z,80.70
2019-01-12T02:23:21.430Z,80.50
2019-01-12T02:25:50.692Z,80.20
2019-01-12T02:28:20.107Z,80.10
2019-01-12T02:30:49.133Z,80.30
2019-01-12T02:33:18.164Z,80.20
2019-01-12T02:35:47.248Z,80.40
2019-01-12T02:38:16.435Z,80.20
2019-01-12T02:40:45.554Z,80.30
2019-01-12T02:43:14.734Z,80.30
2019-01-12T02:45:43.994Z,80.40
2019-01-12T02:48:13.053Z,80.40
2019-01-12T02:50:42.095Z,80.40
2019-01-12T02:53:11.214Z,80.70
2019-01-12T02:55:40.182Z,80.20
2019-01-12T02:58:09.253Z,80.30
2019-01-12T03:00:38.907Z,80.20
2019-01-12T03:03:07.935Z,80.30
2019-01-12T03:05:37.258Z,80.30
2019-01-12T03:08:06.648Z,80.40
2019-01-12T03:10:35.986Z,80.40
2019-01-12T03:13:04.985Z,80.40
2019-01-12T03:15:34.509Z,80.30
2019-01-12T03:18:03.574Z,80.40
2019-01-12T03:20:32.630Z,80.40
2019-01-12T03:23:01.799Z,80.30
2019-01-12T03:25:30.996Z,80.40
2019-01-12T03:28:00.258Z,80.30
2019-01-12T03:30:29.450Z,80.40
2019-01-12T03:32:58.440Z,80.40
2019-01-12T03:35:27.413Z,80.50
2019-01-12T03:37:56.865Z,80.30
2019-01-12T03:40:25.922Z,80.50
2019-01-12T03:42:54.975Z,80.40
2019-01-12T03:45:25.062Z,80.60
2019-01-12T03:47:54.119Z,80.60
2019-01-12T03:50:23.158Z,80.50
2019-01-12T03:52:52.297Z,80.40
2019-01-12T03:55:25.880Z,81.10
2019-01-12T03:57:52.038Z,80.30
2019-01-12T04:00:24.266Z,80.60
2019-01-12T04:02:53.317Z,80.40
2019-01-12T04:05:22.369Z,80.50
2019-01-12T04:07:51.933Z,80.60
2019-01-12T04:10:21.049Z,80.60
2019-01-12T04:12:50.098Z,80.40
2019-01-12T04:15:19.359Z,80.70
2019-01-12T04:17:48.391Z,80.60
2019-01-12T04:20:18.102Z,80.70
2019-01-12T04:22:47.416Z,80.60
2019-01-12T04:25:16.477Z,80.60
2019-01-12T04:27:45.714Z,80.50
2019-01-12T04:30:17.157Z,80.80
2019-01-12T04:32:46.324Z,80.70
2019-01-12T04:35:15.282Z,80.80
2019-01-12T04:37:44.474Z,80.70
2019-01-12T04:40:15.891Z,80.60
2019-01-12T04:42:44.936Z,80.80
2019-01-12T04:45:14.334Z,80.70
2019-01-12T04:47:43.420Z,80.70
2019-01-12T04:50:14.297Z,80.80
2019-01-12T04:52:43.301Z,80.70
2019-01-12T04:55:12.402Z,80.50
2019-01-12T04:57:41.555Z,80.80
2019-01-12T05:00:14.009Z,80.70
2019-01-12T05:02:43.250Z,80.70
2019-01-12T05:05:12.256Z,80.70
2019-01-12T05:07:41.863Z,80.70
2019-01-12T05:10:11.009Z,80.60
2019-01-12T05:12:40.034Z,80.60
2019-01-12T05:15:09.807Z,80.70
2019-01-12T05:17:38.918Z,80.60
2019-01-12T05:20:11.259Z,80.50
2019-01-12T05:22:40.846Z,80.60
2019-01-12T05:25:09.887Z,80.90
2019-01-12T05:27:39.323Z,80.50
2019-01-12T05:30:10.926Z,81.30
2019-01-12T05:32:39.905Z,80.40
2019-01-12T05:35:08.994Z,80.50
2019-01-12T05:37:38.586Z,80.30
2019-01-12T05:40:08.011Z,80.60
2019-01-12T05:42:37.091Z,80.60
2019-01-12T05:45:07.072Z,80.60
2019-01-12T05:47:36.125Z,80.70
2019-01-12T05:50:07.058Z,80.60
2019-01-12T05:52:36.134Z,79.80
2019-01-12T05:55:05.262Z,79.40
2019-01-12T05:57:34.263Z,79.30
2019-01-12T06:00:04.129Z,79.20
2019-01-12T06:02:33.183Z,80.00
2019-01-12T06:05:02.298Z,79.20
2019-01-12T06:07:31.686Z,79.40
2019-01-12T06:10:00.704Z,79.50
2019-01-12T06:12:29.759Z,79.50
2019-01-12T06:14:58.823Z,79.50
2019-01-12T06:17:27.803Z,79.60
2019-01-12T06:19:56.878Z,79.40
2019-01-12T06:22:26.283Z,79.60
2019-01-12T06:24:55.350Z,79.50
2019-01-12T06:27:24.459Z,79.50
2019-01-12T06:29:53.634Z,79.50
2019-01-12T06:32:22.675Z,79.40
2019-01-12T06:34:51.725Z,79.40
2019-01-12T06:37:21.155Z,79.60
2019-01-12T06:39:50.262Z,79.50
2019-01-12T06:42:19.314Z,79.40
2019-01-12T06:44:48.845Z,79.40
2019-01-12T06:47:17.871Z,79.50
2019-01-12T06:49:46.920Z,79.50
2019-01-12T06:52:16.338Z,79.30
2019-01-12T06:54:45.387Z,79.30
2019-01-12T06:57:14.365Z,79.30
2019-01-12T06:59:43.918Z,79.30
2019-01-12T07:02:12.978Z,79.50
2019-01-12T07:04:41.971Z,79.30
2019-01-12T07:07:11.540Z,79.20
2019-01-12T07:09:40.616Z,79.30
2019-01-12T07:12:09.656Z,79.30
2019-01-12T07:14:38.715Z,79.20
2019-01-12T07:17:07.763Z,79.20
2019-01-12T07:19:36.737Z,79.30
2019-01-12T07:22:06.593Z,79.10
2019-01-12T07:24:35.640Z,79.20
2019-01-12T07:27:04.698Z,79.20
2019-01-12T07:29:33.780Z,79.10
2019-01-12T07:32:03.387Z,79.10
2019-01-12T07:34:32.431Z,79.10
2019-01-12T07:37:01.885Z,79.10
2019-01-12T07:39:30.998Z,79.00
2019-01-12T07:42:00.502Z,79.00
2019-01-12T07:44:29.990Z,79.00
2019-01-12T07:46:59.050Z,79.10
2019-01-12T07:49:28.055Z,79.10
2019-01-12T07:51:57.462Z,79.00
2019-01-12T07:54:26.530Z,79.10
2019-01-12T07:56:55.510Z,79.10
2019-01-12T07:59:24.930Z,79.20
2019-01-12T08:01:53.927Z,79.20
2019-01-12T08:04:23.036Z,79.20
2019-01-12T08:06:52.178Z,79.20
2019-01-12T08:09:21.249Z,79.20
2019-01-12T08:11:50.314Z,79.20
2019-01-12T08:14:19.296Z,79.20
2019-01-12T08:16:49.967Z,79.10
2019-01-12T08:19:19.018Z,79.00
2019-01-12T08:21:48.422Z,79.10
2019-01-12T08:24:17.564Z,79.00
2019-01-12T08:26:46.612Z,79.00
2019-01-12T08:29:15.682Z,79.10
2019-01-12T08:31:45.190Z,79.10
2019-01-12T08:34:14.250Z,79.10
2019-01-12T08:36:44.031Z,79.20
2019-01-12T08:39:13.087Z,79.10
2019-01-12T08:41:42.117Z,79.00
2019-01-12T08:44:12.026Z,79.00
2019-01-12T08:46:41.130Z,79.10
2019-01-12T08:49:10.173Z,79.10
2019-01-12T08:51:39.362Z,79.10
2019-01-12T08:54:08.547Z,79.10
2019-01-12T08:56:38.361Z,79.10
2019-01-12T08:59:08.137Z,79.20
2019-01-12T09:01:37.190Z,79.20
2019-01-12T09:04:06.251Z,79.20
2019-01-12T09:06:38.508Z,79.20
2019-01-12T09:09:08.635Z,79.20
2019-01-12T09:11:37.682Z,79.30
2019-01-12T09:14:06.762Z,79.20
2019-01-12T09:16:35.817Z,79.10
2019-01-12T09:19:04.822Z,79.40
2019-01-12T09:21:35.106Z,79.40
2019-01-12T09:24:04.149Z,79.30
2019-01-12T09:26:33.205Z,79.30
2019-01-12T09:29:02.253Z,79.20
2019-01-12T09:31:31.414Z,79.50
2019-01-12T09:34:01.314Z,79.50
2019-01-12T09:36:30.558Z,80.00
2019-01-12T09:38:59.658Z,80.40
2019-01-12T09:41:28.697Z,79.00
2019-01-12T09:43:57.983Z,77.60
2019-01-12T09:46:27.086Z,76.50
2019-01-12T09:48:56.286Z,74.80
2019-01-12T09:51:25.697Z,73.60
2019-01-12T09:53:54.755Z,72.00
2019-01-12T09:56:23.893Z,70.60
2019-01-12T09:58:52.891Z,69.40
2019-01-12T10:01:21.942Z,68.80
2019-01-12T10:03:50.904Z,68.00
2019-01-12T10:06:20.027Z,67.80
2019-01-12T10:08:48.986Z,68.10
2019-01-12T10:11:17.960Z,68.20
2019-01-12T10:13:47.165Z,68.50
2019-01-12T10:16:16.199Z,68.10
2019-01-12T10:18:45.578Z,67.70
2019-01-12T10:21:15.817Z,68.00
2019-01-12T10:23:44.859Z,67.00
2019-01-12T10:26:14.096Z,67.10
2019-01-12T10:28:43.235Z,67.30
2019-01-12T10:31:12.357Z,67.00
2019-01-12T10:33:41.826Z,66.90
2019-01-12T10:36:11.201Z,66.80
2019-01-12T10:38:40.185Z,66.90
2019-01-12T10:41:09.419Z,66.70
2019-01-12T10:43:38.485Z,66.40
2019-01-12T10:46:07.583Z,66.60
2019-01-12T10:48:36.550Z,66.80
2019-01-12T10:51:06.397Z,66.60
2019-01-12T10:53:35.439Z,66.60
2019-01-12T10:56:04.564Z,66.50
2019-01-12T10:58:33.665Z,67.00
2019-01-12T11:01:02.750Z,67.40
2019-01-12T11:03:31.803Z,67.30
2019-01-12T11:06:01.089Z,67.20
2019-01-12T11:08:30.169Z,67.50
2019-01-12T11:10:59.226Z,67.90
2019-01-12T11:13:28.314Z,67.60
2019-01-12T11:15:57.618Z,67.50
2019-01-12T11:18:26.658Z,68.00
2019-01-12T11:20:56.346Z,68.40
2019-01-12T11:23:25.469Z,68.60
2019-01-12T11:25:54.514Z,68.10
2019-01-12T11:28:23.627Z,68.40
2019-01-12T11:30:53.223Z,69.30
2019-01-12T11:33:22.481Z,69.40
2019-01-12T11:35:51.845Z,65.70
2019-01-12T11:38:20.887Z,65.70
2019-01-12T11:40:49.868Z,66.10
2019-01-12T11:43:19.194Z,65.90
2019-01-12T11:45:48.390Z,67.30
2019-01-12T11:48:17.375Z,67.80
2019-01-12T11:50:47.814Z,68.80
2019-01-12T11:53:16.868Z,71.20
2019-01-12T11:55:45.929Z,71.60
2019-01-12T12:02:17.592Z,70.90
2019-01-12T12:04:46.578Z,71.50
2019-01-12T12:07:15.687Z,71.30
2019-01-12T12:09:44.771Z,70.90
2019-01-12T12:12:13.815Z,71.10
2019-01-12T12:14:42.778Z,71.10
2019-01-12T12:17:11.881Z,70.70
2019-01-12T12:19:40.865Z,70.40
2019-01-12T12:22:09.825Z,70.50
2019-01-12T12:24:39.039Z,70.70
2019-01-12T12:27:08.086Z,70.70
2019-01-12T12:29:37.117Z,70.30
2019-01-12T12:32:06.250Z,70.90
2019-01-12T12:34:36.078Z,70.50
2019-01-12T12:37:05.121Z,70.60
2019-01-12T12:39:34.829Z,70.30
2019-01-12T12:42:03.874Z,69.90
2019-01-12T12:44:32.906Z,70.20
2019-01-12T12:47:02.420Z,70.40
2019-01-12T12:49:31.474Z,70.20
2019-01-12T12:52:00.442Z,70.00
2019-01-12T12:54:29.557Z,70.20
2019-01-12T12:56:58.590Z,70.60
2019-01-12T12:59:27.563Z,70.60
2019-01-12T13:01:56.878Z,70.20
2019-01-12T13:04:25.918Z,70.30
2019-01-12T13:06:54.959Z,70.50
2019-01-12T13:09:24.251Z,70.50
2019-01-12T13:11:53.594Z,70.10
2019-01-12T13:14:22.630Z,70.20
2019-01-12T13:16:51.783Z,70.50
2019-01-12T13:19:21.254Z,70.60
2019-01-12T13:21:50.266Z,70.70
2019-01-12T13:24:19.762Z,70.30
2019-01-12T13:26:48.802Z,70.70
2019-01-12T13:29:17.841Z,70.90
2019-01-12T13:31:46.926Z,71.20
2019-01-12T13:34:16.970Z,71.10
2019-01-12T13:36:46.015Z,70.80
2019-01-12T13:39:15.554Z,70.90
2019-01-12T13:41:44.587Z,71.10
2019-01-12T13:44:13.635Z,71.20
2019-01-12T13:46:42.638Z,71.60
2019-01-12T13:49:11.641Z,71.40
2019-01-12T13:51:40.620Z,71.20
2019-01-12T13:54:09.670Z,71.40
2019-01-12T13:56:40.002Z,71.50
2019-01-12T13:59:08.972Z,71.50
2019-01-12T14:01:38.352Z,72.00
2019-01-12T14:04:07.311Z,71.90
2019-01-12T14:06:36.352Z,71.60
2019-01-12T14:09:08.161Z,71.80
2019-01-12T14:11:37.240Z,71.80
2019-01-12T14:14:06.442Z,72.00
2019-01-12T14:16:35.434Z,71.70
2019-01-12T14:19:04.466Z,71.70
2019-01-12T14:21:33.525Z,71.60
2019-01-12T14:24:02.994Z,72.00
2019-01-12T14:26:32.062Z,72.00
2019-01-12T14:29:01.025Z,71.60
2019-01-12T14:31:30.026Z,71.00
2019-01-12T14:33:59.801Z,71.80
2019-01-12T14:36:29.560Z,72.00
2019-01-12T14:38:59.151Z,72.20
2019-01-12T14:41:28.216Z,72.60
2019-01-12T14:43:57.209Z,72.40
2019-01-12T14:46:26.845Z,72.30
2019-01-12T14:48:55.890Z,72.40
2019-01-12T14:51:24.846Z,72.60
2019-01-12T14:53:54.055Z,72.70
2019-01-12T14:56:23.098Z,73.00
2019-01-12T14:58:52.177Z,72.70
2019-01-12T15:01:21.490Z,72.70
2019-01-12T15:03:51.997Z,72.70
2019-01-12T15:06:21.251Z,72.90
2019-01-12T15:08:50.379Z,73.00
2019-01-12T15:11:19.666Z,73.30
2019-01-12T15:13:48.725Z,73.00
2019-01-12T15:16:17.703Z,72.90
2019-01-12T15:18:46.754Z,72.80
2019-01-12T15:21:15.807Z,73.00
2019-01-12T15:23:45.411Z,73.30
2019-01-12T15:26:14.470Z,73.50
2019-01-12T15:28:43.526Z,73.60
2019-01-12T15:31:12.494Z,73.20
2019-01-12T15:33:41.881Z,72.60
2019-01-12T15:36:11.079Z,73.20
2019-01-12T15:38:40.699Z,73.50
2019-01-12T15:41:09.779Z,73.80
2019-01-12T15:43:38.785Z,73.90
2019-01-12T15:46:08.239Z,73.50
2019-01-12T15:48:37.269Z,74.30
2019-01-12T15:51:06.343Z,73.70
2019-01-12T15:53:35.474Z,74.70
2019-01-12T15:56:04.527Z,74.20
2019-01-12T15:58:33.534Z,74.30
2019-01-12T16:01:02.854Z,73.80
2019-01-12T16:03:31.906Z,73.90
2019-01-12T16:06:00.962Z,74.00
2019-01-12T16:08:30.067Z,74.20
2019-01-12T16:10:59.119Z,74.40
2019-01-12T16:13:28.190Z,74.60
2019-01-12T16:15:57.254Z,74.20
2019-01-12T16:18:26.218Z,74.10
2019-01-12T16:20:55.346Z,74.10
2019-01-12T16:23:25.626Z,74.30
2019-01-12T16:25:54.800Z,74.60
2019-01-12T16:28:23.870Z,74.80
2019-01-12T16:30:52.919Z,74.70
2019-01-12T16:33:22.043Z,74.50
2019-01-12T16:35:51.554Z,74.50
2019-01-12T16:38:20.582Z,74.70
2019-01-12T16:40:49.654Z,74.90
2019-01-12T16:43:18.630Z,75.10
2019-01-12T16:45:48.211Z,75.20
2019-01-12T16:48:17.293Z,74.80
2019-01-12T16:50:46.339Z,74.90
2019-01-12T16:53:15.387Z,75.10
2019-01-12T16:55:44.451Z,75.20
2019-01-12T16:58:13.503Z,75.20
2019-01-12T17:00:42.589Z,75.50
2019-01-12T17:03:11.550Z,75.90
2019-01-12T17:05:40.518Z,75.70
2019-01-12T17:08:09.739Z,75.70
2019-01-12T17:10:38.714Z,75.60
2019-01-12T17:13:07.749Z,75.70
2019-01-12T17:15:36.965Z,75.80
2019-01-12T17:18:05.983Z,76.00
2019-01-12T17:20:35.026Z,76.00
2019-01-12T17:23:05.326Z,75.70
2019-01-12T17:25:34.741Z,75.80
2019-01-12T17:28:03.798Z,76.00
2019-01-12T17:30:32.998Z,76.30
2019-01-12T17:33:02.108Z,76.10
2019-01-12T17:35:31.290Z,76.20
2019-01-12T17:38:02.053Z,76.20
2019-01-12T17:40:31.009Z,76.70
2019-01-12T17:43:00.110Z,76.70
2019-01-12T17:45:29.318Z,77.00
2019-01-12T17:47:58.350Z,77.50
2019-01-12T17:50:28.316Z,77.90
2019-01-12T17:52:57.695Z,78.60
2019-01-12T17:55:27.741Z,78.50
2019-01-12T17:57:57.502Z,78.00
2019-01-12T18:00:34.710Z,78.10
2019-01-12T18:03:03.763Z,78.20
2019-01-12T18:05:32.641Z,78.10
2019-01-12T18:08:01.710Z,78.60
2019-01-12T18:10:30.762Z,78.80
2019-01-12T18:12:59.803Z,79.10
2019-01-12T18:15:29.015Z,79.30
2019-01-12T18:17:58.081Z,79.60
2019-01-12T18:20:27.107Z,79.60
2019-01-12T18:22:56.263Z,80.20
2019-01-12T18:25:25.237Z,80.60
2019-01-12T18:27:54.453Z,80.10
2019-01-12T18:30:23.625Z,80.20
2019-01-12T18:32:52.674Z,79.70
2019-01-12T18:35:21.822Z,79.70
2019-01-12T18:37:51.352Z,79.90
2019-01-12T18:40:20.415Z,80.50
2019-01-12T18:42:49.463Z,80.70
2019-01-12T18:45:19.264Z,80.80
2019-01-12T18:47:48.315Z,80.70
2019-01-12T18:50:25.326Z,81.70
2019-01-12T18:52:54.511Z,81.90
2019-01-12T18:55:23.563Z,82.20
2019-01-12T18:57:53.084Z,82.30
2019-01-12T19:00:24.061Z,84.30
2019-01-12T19:02:53.087Z,83.60
2019-01-12T19:05:22.560Z,83.00
2019-01-12T19:07:51.601Z,81.80
2019-01-12T19:10:20.777Z,82.10
2019-01-12T19:12:50.460Z,82.30
2019-01-12T19:15:22.198Z,82.20
2019-01-12T19:17:51.247Z,82.50
2019-01-12T19:20:20.344Z,83.10
2019-01-12T19:22:49.310Z,83.30
2019-01-12T19:25:18.418Z,83.20
2019-01-12T19:27:47.836Z,82.70
2019-01-12T19:30:18.314Z,82.60
2019-01-12T19:32:47.382Z,82.90
2019-01-12T19:35:16.826Z,83.20
2019-01-12T19:37:46.023Z,83.00
2019-01-12T19:40:17.369Z,82.80
2019-01-12T19:42:47.036Z,82.60
2019-01-12T19:45:16.420Z,82.20
2019-01-12T19:47:45.492Z,82.20
2019-01-12T19:50:17.419Z,82.50
2019-01-12T19:52:46.454Z,83.00
2019-01-12T19:55:15.570Z,84.40
2019-01-12T19:57:44.655Z,84.60
2019-01-12T20:00:16.341Z,84.60
2019-01-12T20:02:45.319Z,84.50
2019-01-12T20:05:14.730Z,84.80
2019-01-12T20:07:43.706Z,84.40
2019-01-12T20:10:14.362Z,84.80
2019-01-12T20:12:43.449Z,84.90
2019-01-12T20:15:15.466Z,85.20
2019-01-12T20:17:44.528Z,86.20
2019-01-12T20:20:14.061Z,85.80
2019-01-12T20:22:43.095Z,85.50
2019-01-12T20:25:18.158Z,85.70
2019-01-12T20:27:47.208Z,84.50
2019-01-12T20:30:25.191Z,84.60
2019-01-12T20:33:33.961Z,84.60
2019-01-12T20:36:41.428Z,84.70
2019-01-12T20:39:54.879Z,85.90
2019-01-12T20:43:05.944Z,85.50
2019-01-12T20:46:21.478Z,85.00
2019-01-12T20:49:07.082Z,84.60
2019-01-12T20:52:41.854Z,84.30
2019-01-12T20:55:35.909Z,84.70
2019-01-12T20:58:52.434Z,84.90
2019-01-12T21:01:59.795Z,84.80
2019-01-12T21:04:46.246Z,84.40
2019-01-12T21:07:53.626Z,84.20
2019-01-12T21:11:04.519Z,84.00
2019-01-12T21:14:31.398Z,84.30
2019-01-12T21:17:11.106Z,84.70
2019-01-12T21:19:47.762Z,85.30
2019-01-12T21:22:11.242Z,85.60
2019-01-12T21:24:40.205Z,85.60
2019-01-12T21:27:09.410Z,84.90
2019-01-12T21:29:38.442Z,84.70
2019-01-12T21:32:07.488Z,84.50
2019-01-12T21:34:36.882Z,84.40
2019-01-12T21:37:06.048Z,85.00
2019-01-12T21:39:35.553Z,85.20
2019-01-12T21:42:04.966Z,85.20
2019-01-12T21:44:33.942Z,85.20
2019-01-12T21:47:03.001Z,84.40
2019-01-12T21:49:32.112Z,84.90
2019-01-12T21:52:01.149Z,84.80
2019-01-12T21:54:30.131Z,84.50
2019-01-12T21:56:59.211Z,84.30
2019-01-12T21:59:28.258Z,84.10
2019-01-12T22:01:57.439Z,84.10
2019-01-12T22:04:26.989Z,84.30
2019-01-12T22:06:56.034Z,84.50
2019-01-12T22:09:25.078Z,84.60
2019-01-12T22:11:54.060Z,84.40
2019-01-12T22:14:23.100Z,84.40
2019-01-12T22:16:52.143Z,83.80
2019-01-12T22:19:21.134Z,83.80
2019-01-12T22:21:50.191Z,83.40
2019-01-12T22:24:19.151Z,83.30
2019-01-12T22:26:48.526Z,83.20
2019-01-12T22:29:17.430Z,83.30
2019-01-12T22:31:46.470Z,83.40
2019-01-12T22:34:15.718Z,83.60
2019-01-12T22:36:44.694Z,83.80
2019-01-12T22:39:14.263Z,83.70
2019-01-12T22:41:44.018Z,83.30
2019-01-12T22:44:13.073Z,83.40
2019-01-12T22:46:42.295Z,83.40
2019-01-12T22:49:11.404Z,83.40
2019-01-12T22:51:40.539Z,82.80
2019-01-12T22:54:09.579Z,83.30
2019-01-12T22:56:39.163Z,83.20
2019-01-12T22:59:08.190Z,83.80
2019-01-12T23:01:48.375Z,83.90
2019-01-12T23:04:20.134Z,84.20
2019-01-12T23:06:49.151Z,85.10
2019-01-12T23:09:18.296Z,85.30
2019-01-12T23:11:47.397Z,85.40
2019-01-12T23:14:16.387Z,85.50
2019-01-12T23:16:45.442Z,85.40
2019-01-12T23:19:14.494Z,85.40
2019-01-12T23:21:43.539Z,85.60
2019-01-12T23:24:13.174Z,85.60
2019-01-12T23:26:42.143Z,85.60
2019-01-12T23:29:11.116Z,85.80
2019-01-12T23:31:40.378Z,85.50
2019-01-12T23:34:10.519Z,85.30
2019-01-12T23:36:40.639Z,84.70
2019-01-12T23:39:10.787Z,84.90
2019-01-12T23:41:40.414Z,84.50
2019-01-12T23:44:14.878Z,84.10
2019-01-12T23:46:40.830Z,84.30
2019-01-12T23:49:09.873Z,83.90
2019-01-12T23:51:38.888Z,83.90
2019-01-12T23:54:07.989Z,83.90
2019-01-12T23:56:37.197Z,83.70
2019-01-12T23:59:06.224Z,83.90
