createdAt,value
2018-06-03T00:00:14.019Z,90.30
2018-06-03T00:02:42.435Z,90.20
2018-06-03T00:05:10.886Z,90.20
2018-06-03T00:07:39.469Z,90.30
2018-06-03T00:10:07.985Z,90.50
2018-06-03T00:12:36.421Z,90.60
2018-06-03T00:17:33.114Z,91.10
2018-06-03T00:20:01.526Z,91.40
2018-06-03T00:22:31.971Z,91.60
2018-06-03T00:25:00.377Z,91.80
2018-06-03T00:27:29.857Z,92.00
2018-06-03T00:29:58.337Z,92.30
2018-06-03T00:32:26.749Z,92.50
2018-06-03T00:34:55.223Z,92.80
2018-06-03T00:37:23.668Z,93.30
2018-06-03T00:39:52.185Z,93.30
2018-06-03T00:42:20.637Z,93.60
2018-06-03T00:44:49.085Z,94.10
2018-06-03T00:47:17.552Z,94.30
2018-06-03T00:49:45.985Z,94.40
2018-06-03T00:52:14.421Z,94.70
2018-06-03T00:54:42.848Z,94.40
2018-06-03T00:57:11.871Z,95.00
2018-06-03T00:59:40.385Z,95.50
2018-06-03T01:02:08.842Z,95.80
2018-06-03T01:04:37.327Z,95.90
2018-06-03T01:07:06.135Z,96.20
2018-06-03T01:09:34.599Z,96.60
2018-06-03T01:12:03.153Z,96.90
2018-06-03T01:14:31.590Z,97.10
2018-06-03T01:19:28.177Z,96.90
2018-06-03T01:21:56.657Z,97.30
2018-06-03T01:24:25.089Z,97.70
2018-06-03T01:26:53.565Z,98.10
2018-06-03T01:31:50.178Z,98.50
2018-06-03T01:34:18.596Z,98.50
2018-06-03T01:36:47.067Z,98.80
2018-06-03T01:39:15.561Z,98.90
2018-06-03T01:44:13.065Z,99.50
2018-06-03T01:46:42.516Z,99.60
2018-06-03T01:49:10.960Z,99.80
2018-06-03T01:51:39.462Z,99.90
2018-06-03T01:54:07.891Z,99.90
2018-06-03T01:56:36.304Z,99.90
2018-06-03T01:59:05.134Z,99.90
2018-06-03T02:01:33.909Z,99.70
2018-06-03T02:06:30.479Z,99.40
2018-06-03T02:11:27.051Z,98.80
2018-06-03T02:13:55.473Z,98.40
2018-06-03T02:16:23.914Z,98.20
2018-06-03T02:18:52.433Z,98.00
2018-06-03T02:21:20.915Z,98.00
2018-06-03T02:23:49.366Z,98.00
2018-06-03T02:26:17.835Z,97.70
2018-06-03T02:28:46.274Z,97.60
2018-06-03T02:31:14.725Z,97.50
2018-06-03T02:33:43.142Z,97.80
2018-06-03T02:36:11.534Z,98.20
2018-06-03T02:38:39.989Z,98.20
2018-06-03T02:41:08.540Z,98.70
2018-06-03T02:43:36.986Z,98.70
2018-06-03T02:46:05.519Z,99.10
2018-06-03T02:48:33.965Z,99.10
2018-06-03T02:51:02.400Z,99.10
2018-06-03T02:53:30.874Z,99.10
2018-06-03T02:55:59.961Z,99.20
2018-06-03T02:58:28.397Z,99.40
2018-06-03T03:00:56.792Z,99.00
2018-06-03T03:03:25.226Z,98.60
2018-06-03T03:05:53.650Z,98.70
2018-06-03T03:08:22.049Z,99.10
2018-06-03T03:10:50.840Z,99.40
2018-06-03T03:13:19.309Z,99.90
2018-06-03T03:15:47.739Z,99.90
2018-06-03T03:18:16.209Z,99.90
2018-06-03T03:20:44.677Z,99.90
2018-06-03T03:23:13.111Z,99.90
2018-06-03T03:25:41.645Z,99.90
2018-06-03T03:28:10.736Z,99.90
2018-06-03T03:30:39.478Z,99.90
2018-06-03T03:33:07.898Z,99.90
2018-06-03T03:35:36.389Z,99.90
2018-06-03T03:38:05.458Z,99.90
2018-06-03T03:40:33.884Z,99.90
2018-06-03T03:43:02.350Z,99.90
2018-06-03T03:45:30.816Z,99.90
2018-06-03T03:47:59.239Z,99.90
2018-06-03T03:50:27.794Z,99.90
2018-06-03T03:52:56.285Z,99.90
2018-06-03T03:55:24.749Z,99.90
2018-06-03T03:57:53.191Z,99.90
2018-06-03T04:00:21.688Z,99.90
2018-06-03T04:02:50.212Z,99.90
2018-06-03T04:05:18.978Z,99.90
2018-06-03T04:07:47.424Z,99.90
2018-06-03T04:10:15.876Z,99.80
2018-06-03T04:12:44.326Z,99.30
2018-06-03T04:15:12.735Z,98.60
2018-06-03T04:17:41.164Z,98.40
2018-06-03T04:20:09.617Z,97.70
2018-06-03T04:22:38.060Z,97.10
2018-06-03T04:25:06.501Z,96.30
2018-06-03T04:27:34.916Z,95.60
2018-06-03T04:30:03.450Z,95.30
2018-06-03T04:32:31.849Z,95.00
2018-06-03T04:35:00.564Z,94.50
2018-06-03T04:37:28.979Z,93.80
2018-06-03T04:39:57.404Z,93.10
2018-06-03T04:42:25.884Z,92.20
2018-06-03T04:44:54.937Z,91.40
2018-06-03T04:47:23.357Z,90.30
2018-06-03T04:49:51.819Z,88.00
2018-06-03T04:52:20.227Z,85.70
2018-06-03T04:54:48.640Z,83.30
2018-06-03T04:57:17.107Z,81.60
2018-06-03T04:59:45.530Z,80.20
2018-06-03T05:02:13.977Z,78.70
2018-06-03T05:04:48.893Z,78.40
2018-06-03T05:07:17.367Z,79.10
2018-06-03T05:09:45.781Z,78.40
2018-06-03T05:12:14.272Z,79.00
2018-06-03T05:14:42.679Z,78.20
2018-06-03T05:17:11.140Z,77.60
2018-06-03T05:19:39.609Z,76.70
2018-06-03T05:22:08.132Z,75.00
2018-06-03T05:27:05.060Z,69.80
2018-06-03T05:29:33.478Z,68.40
2018-06-03T05:32:02.022Z,66.30
2018-06-03T05:34:30.657Z,64.30
2018-06-03T05:36:59.236Z,61.80
2018-06-03T05:39:27.686Z,59.70
2018-06-03T05:41:56.146Z,57.70
2018-06-03T05:44:25.464Z,55.80
2018-06-03T05:46:53.910Z,54.10
2018-06-03T05:49:22.314Z,52.30
2018-06-03T05:51:50.822Z,50.50
2018-06-03T05:54:19.255Z,49.30
2018-06-03T05:56:47.689Z,48.30
2018-06-03T05:59:16.149Z,47.30
2018-06-03T06:01:44.678Z,46.30
2018-06-03T06:04:13.094Z,45.60
2018-06-03T06:06:41.556Z,44.90
2018-06-03T06:09:10.270Z,44.50
2018-06-03T06:11:38.697Z,44.70
2018-06-03T06:14:07.564Z,43.80
2018-06-03T06:16:36.367Z,43.40
2018-06-03T06:19:05.211Z,42.50
2018-06-03T06:21:33.800Z,42.30
2018-06-03T06:24:02.267Z,41.90
2018-06-03T06:26:30.690Z,41.80
2018-06-03T06:28:59.179Z,42.20
2018-06-03T06:31:27.629Z,42.90
2018-06-03T06:33:56.040Z,43.90
2018-06-03T06:36:24.547Z,45.80
2018-06-03T06:38:53.121Z,46.60
2018-06-03T06:41:21.611Z,47.90
2018-06-03T06:43:50.203Z,49.00
2018-06-03T06:46:18.795Z,50.40
2018-06-03T06:48:47.270Z,50.50
2018-06-03T06:51:15.708Z,50.60
2018-06-03T06:53:44.217Z,50.70
2018-06-03T06:56:12.775Z,49.50
2018-06-03T06:58:41.274Z,48.60
2018-06-03T07:01:09.730Z,48.20
2018-06-03T07:03:38.193Z,48.70
2018-06-03T07:06:06.652Z,49.80
2018-06-03T07:08:35.110Z,51.20
2018-06-03T07:11:03.550Z,52.20
2018-06-03T07:13:32.032Z,52.80
2018-06-03T07:16:00.441Z,53.00
2018-06-03T07:18:28.895Z,52.80
2018-06-03T07:20:57.305Z,52.70
2018-06-03T07:23:25.753Z,52.70
2018-06-03T07:25:54.189Z,53.70
2018-06-03T07:28:22.972Z,53.80
2018-06-03T07:30:51.411Z,54.20
2018-06-03T07:33:19.879Z,54.80
2018-06-03T07:35:48.474Z,55.40
2018-06-03T07:38:16.991Z,55.80
2018-06-03T07:40:45.555Z,56.20
2018-06-03T07:43:14.558Z,56.20
2018-06-03T07:45:42.998Z,56.50
2018-06-03T07:48:11.479Z,56.30
2018-06-03T07:50:40.649Z,56.70
2018-06-03T07:53:09.175Z,56.40
2018-06-03T07:55:37.607Z,55.90
2018-06-03T07:58:06.079Z,55.20
2018-06-03T08:00:34.580Z,54.80
2018-06-03T08:03:03.993Z,54.30
2018-06-03T08:05:32.433Z,53.90
2018-06-03T08:08:00.914Z,53.10
2018-06-03T08:10:29.351Z,52.20
2018-06-03T08:12:57.864Z,51.90
2018-06-03T08:15:26.293Z,50.70
2018-06-03T08:17:55.437Z,50.40
2018-06-03T08:20:23.883Z,49.70
2018-06-03T08:22:52.383Z,48.60
2018-06-03T08:25:20.849Z,48.10
2018-06-03T08:27:49.325Z,46.60
2018-06-03T08:30:17.768Z,45.40
2018-06-03T08:32:46.207Z,44.90
2018-06-03T08:35:14.833Z,44.70
2018-06-03T08:37:43.743Z,43.60
2018-06-03T08:40:12.196Z,41.60
2018-06-03T08:42:41.377Z,39.70
2018-06-03T08:45:09.917Z,38.70
2018-06-03T08:47:38.371Z,39.00
2018-06-03T08:50:06.863Z,38.00
2018-06-03T08:52:35.340Z,38.00
2018-06-03T08:55:03.927Z,37.70
2018-06-03T08:57:32.384Z,38.20
2018-06-03T09:00:00.827Z,38.30
2018-06-03T09:02:29.297Z,38.50
2018-06-03T09:04:58.024Z,38.70
2018-06-03T09:07:26.464Z,39.10
2018-06-03T09:09:55.005Z,40.60
2018-06-03T09:12:23.456Z,40.10
2018-06-03T09:14:52.013Z,41.30
2018-06-03T09:17:20.513Z,42.40
2018-06-03T09:19:48.999Z,42.20
2018-06-03T09:22:17.494Z,41.30
2018-06-03T09:24:45.968Z,39.90
2018-06-03T09:27:14.822Z,37.20
2018-06-03T09:29:43.737Z,34.20
2018-06-03T09:32:12.180Z,31.60
2018-06-03T09:34:40.757Z,31.10
2018-06-03T09:37:09.118Z,31.50
2018-06-03T09:42:06.022Z,33.10
2018-06-03T09:44:34.692Z,34.20
2018-06-03T09:47:03.174Z,35.90
2018-06-03T09:49:31.650Z,37.10
2018-06-03T09:52:00.130Z,38.50
2018-06-03T09:54:28.679Z,39.40
2018-06-03T09:56:57.142Z,40.80
2018-06-03T09:59:25.730Z,42.40
2018-06-03T10:01:54.218Z,43.30
2018-06-03T10:04:22.686Z,42.80
2018-06-03T10:06:51.169Z,43.20
2018-06-03T10:09:19.641Z,42.50
2018-06-03T10:11:48.073Z,42.50
2018-06-03T10:14:16.526Z,42.40
2018-06-03T10:16:45.998Z,43.00
2018-06-03T10:19:14.488Z,42.90
2018-06-03T10:21:43.034Z,43.00
2018-06-03T10:24:11.513Z,42.10
2018-06-03T10:26:39.962Z,41.50
2018-06-03T10:29:08.460Z,40.70
2018-06-03T10:31:36.967Z,41.50
2018-06-03T10:34:05.485Z,42.10
2018-06-03T10:36:33.919Z,41.10
2018-06-03T10:39:02.408Z,41.40
2018-06-03T10:41:31.876Z,41.50
2018-06-03T10:44:00.365Z,38.60
2018-06-03T10:46:28.925Z,37.50
2018-06-03T10:48:57.424Z,37.90
2018-06-03T10:51:25.874Z,38.30
2018-06-03T10:53:54.382Z,37.80
2018-06-03T10:56:22.846Z,38.40
2018-06-03T10:58:51.371Z,37.90
2018-06-03T11:01:19.817Z,37.50
2018-06-03T11:03:48.259Z,37.30
2018-06-03T11:06:16.968Z,36.60
2018-06-03T11:08:45.488Z,36.90
2018-06-03T11:11:14.308Z,37.10
2018-06-03T11:13:42.831Z,38.10
2018-06-03T11:16:11.543Z,38.50
2018-06-03T11:18:40.030Z,39.20
2018-06-03T11:21:08.488Z,38.90
2018-06-03T11:23:36.982Z,39.30
2018-06-03T11:26:05.775Z,39.10
2018-06-03T11:28:34.267Z,39.80
2018-06-03T11:31:02.843Z,39.40
2018-06-03T11:33:31.315Z,40.00
2018-06-03T11:35:59.789Z,39.90
2018-06-03T11:38:28.325Z,40.90
2018-06-03T11:40:57.185Z,41.70
2018-06-03T11:43:25.666Z,42.90
2018-06-03T11:45:54.154Z,41.60
2018-06-03T11:50:50.907Z,41.90
2018-06-03T11:53:19.348Z,42.70
2018-06-03T11:55:48.149Z,42.40
2018-06-03T11:59:25.835Z,42.60
2018-06-03T12:01:54.815Z,42.50
2018-06-03T12:04:23.377Z,43.20
2018-06-03T12:06:51.807Z,43.00
2018-06-03T12:09:20.240Z,43.40
2018-06-03T12:11:48.869Z,43.80
2018-06-03T12:14:17.371Z,44.10
2018-06-03T12:16:45.889Z,45.60
2018-06-03T12:19:14.354Z,45.20
2018-06-03T12:21:42.789Z,45.90
2018-06-03T12:24:11.242Z,46.00
2018-06-03T12:26:39.801Z,45.30
2018-06-03T12:29:08.558Z,45.60
2018-06-03T12:31:36.999Z,45.50
2018-06-03T12:34:05.613Z,44.80
2018-06-03T12:39:02.263Z,45.80
2018-06-03T12:41:30.786Z,45.00
2018-06-03T12:43:59.304Z,44.50
2018-06-03T12:46:27.898Z,43.40
2018-06-03T12:48:56.538Z,43.60
2018-06-03T12:51:25.462Z,44.20
2018-06-03T12:53:53.931Z,43.90
2018-06-03T12:56:22.601Z,44.00
2018-06-03T12:58:51.180Z,43.50
2018-06-03T13:01:19.773Z,44.40
2018-06-03T13:03:48.232Z,45.80
2018-06-03T13:06:17.068Z,46.30
2018-06-03T13:08:45.541Z,44.40
2018-06-03T13:11:13.978Z,44.60
2018-06-03T13:13:42.562Z,44.90
2018-06-03T13:16:11.049Z,44.10
2018-06-03T13:18:39.869Z,45.40
2018-06-03T13:21:08.424Z,45.00
2018-06-03T13:23:37.037Z,44.60
2018-06-03T13:26:05.497Z,43.50
2018-06-03T13:28:33.968Z,43.20
2018-06-03T13:31:02.480Z,43.00
2018-06-03T13:33:30.982Z,42.00
2018-06-03T13:35:59.497Z,40.90
2018-06-03T13:38:27.943Z,41.40
2018-06-03T13:40:56.504Z,41.60
2018-06-03T13:43:25.051Z,42.30
2018-06-03T13:45:53.543Z,40.90
2018-06-03T13:48:22.031Z,41.20
2018-06-03T13:50:50.457Z,41.30
2018-06-03T13:53:18.960Z,42.00
2018-06-03T13:55:47.441Z,42.20
2018-06-03T13:58:18.873Z,42.30
2018-06-03T14:00:47.471Z,42.00
2018-06-03T14:03:16.032Z,41.80
2018-06-03T14:05:44.457Z,43.10
2018-06-03T14:08:12.972Z,44.00
2018-06-03T14:10:41.411Z,44.30
2018-06-03T14:13:10.561Z,44.10
2018-06-03T14:15:39.078Z,44.40
2018-06-03T14:18:07.596Z,44.00
2018-06-03T14:20:36.074Z,44.90
2018-06-03T14:23:04.614Z,44.30
2018-06-03T14:25:33.147Z,44.00
2018-06-03T14:28:01.790Z,44.30
2018-06-03T14:30:31.196Z,44.70
2018-06-03T14:32:59.645Z,45.10
2018-06-03T14:35:28.935Z,46.30
2018-06-03T14:37:57.343Z,46.00
2018-06-03T14:40:25.825Z,46.30
2018-06-03T14:42:54.277Z,46.40
2018-06-03T14:45:23.295Z,46.60
2018-06-03T14:47:51.727Z,46.90
2018-06-03T14:50:20.151Z,46.70
2018-06-03T14:52:48.615Z,46.00
2018-06-03T14:55:17.102Z,46.50
2018-06-03T14:57:45.554Z,46.90
2018-06-03T15:00:14.766Z,47.20
2018-06-03T15:02:44.251Z,47.00
2018-06-03T15:05:13.303Z,47.60
2018-06-03T15:07:42.477Z,47.90
2018-06-03T15:10:10.973Z,48.20
2018-06-03T15:12:39.450Z,48.30
2018-06-03T15:15:07.878Z,49.10
2018-06-03T15:20:04.725Z,49.70
2018-06-03T15:22:33.206Z,49.60
2018-06-03T15:25:01.818Z,50.10
2018-06-03T15:27:30.284Z,50.40
2018-06-03T15:29:58.710Z,51.20
2018-06-03T15:32:27.149Z,50.90
2018-06-03T15:34:55.691Z,50.10
2018-06-03T15:37:24.803Z,51.00
2018-06-03T15:39:53.233Z,51.60
2018-06-03T15:42:21.910Z,50.70
2018-06-03T15:44:50.341Z,51.60
2018-06-03T15:47:18.811Z,52.00
2018-06-03T15:49:47.370Z,51.00
2018-06-03T15:52:15.875Z,50.80
2018-06-03T15:54:44.376Z,50.90
2018-06-03T15:57:12.818Z,50.80
2018-06-03T15:59:41.288Z,50.10
2018-06-03T16:02:09.778Z,50.60
2018-06-03T16:04:38.332Z,50.30
2018-06-03T16:07:06.825Z,50.50
2018-06-03T16:09:35.356Z,50.90
2018-06-03T16:12:03.785Z,50.80
2018-06-03T16:14:32.290Z,50.10
2018-06-03T16:17:00.908Z,50.80
2018-06-03T16:19:29.501Z,50.80
2018-06-03T16:21:58.597Z,50.80
2018-06-03T16:24:27.083Z,51.50
2018-06-03T16:26:55.519Z,51.50
2018-06-03T16:29:24.308Z,51.70
2018-06-03T16:31:53.781Z,51.50
2018-06-03T16:34:22.230Z,52.10
2018-06-03T16:36:50.721Z,51.30
2018-06-03T16:39:19.175Z,51.50
2018-06-03T16:41:47.679Z,50.90
2018-06-03T16:44:16.154Z,50.50
2018-06-03T16:46:44.869Z,51.30
2018-06-03T16:49:13.442Z,50.70
2018-06-03T16:51:41.893Z,51.20
2018-06-03T16:54:10.690Z,52.10
2018-06-03T16:56:39.166Z,52.50
2018-06-03T16:59:07.615Z,53.00
2018-06-03T17:01:36.246Z,53.30
2018-06-03T17:04:04.665Z,53.50
2018-06-03T17:06:38.048Z,53.80
2018-06-03T17:09:08.809Z,53.50
2018-06-03T17:11:37.425Z,53.40
2018-06-03T17:14:06.634Z,53.90
2018-06-03T17:16:35.935Z,54.20
2018-06-03T17:19:04.745Z,53.90
2018-06-03T17:21:33.313Z,53.50
2018-06-03T17:24:01.803Z,53.10
2018-06-03T17:26:30.328Z,52.80
2018-06-03T17:28:58.779Z,52.60
2018-06-03T17:31:27.273Z,52.40
2018-06-03T17:33:55.799Z,51.90
2018-06-03T17:36:24.911Z,52.50
2018-06-03T17:38:53.345Z,52.80
2018-06-03T17:41:21.932Z,52.50
2018-06-03T17:43:50.402Z,52.40
2018-06-03T17:46:18.955Z,52.60
2018-06-03T17:48:48.727Z,52.70
2018-06-03T17:51:17.320Z,52.50
2018-06-03T17:53:45.770Z,52.60
2018-06-03T17:56:14.549Z,53.00
2018-06-03T17:58:42.994Z,53.50
2018-06-03T18:01:11.476Z,53.70
2018-06-03T18:03:41.304Z,54.10
2018-06-03T18:06:09.793Z,54.40
2018-06-03T18:08:38.268Z,54.50
2018-06-03T18:11:07.095Z,54.70
2018-06-03T18:13:35.593Z,55.20
2018-06-03T18:16:04.077Z,55.50
2018-06-03T18:18:32.566Z,55.60
2018-06-03T18:21:01.342Z,55.90
2018-06-03T18:23:29.857Z,55.90
2018-06-03T18:25:58.482Z,56.30
2018-06-03T18:28:26.940Z,56.90
2018-06-03T18:33:23.567Z,56.50
2018-06-03T18:35:52.138Z,56.70
2018-06-03T18:38:20.671Z,56.90
2018-06-03T18:40:49.099Z,57.20
2018-06-03T18:43:17.599Z,57.40
2018-06-03T18:45:46.110Z,57.40
2018-06-03T18:48:14.607Z,57.50
2018-06-03T18:50:43.131Z,57.60
2018-06-03T18:53:11.647Z,57.90
2018-06-03T18:55:40.176Z,57.90
2018-06-03T18:58:08.813Z,58.40
2018-06-03T19:00:37.303Z,58.70
2018-06-03T19:03:05.777Z,59.20
2018-06-03T19:05:34.294Z,59.50
2018-06-03T19:08:03.058Z,59.90
2018-06-03T19:10:31.541Z,60.30
2018-06-03T19:13:00.023Z,60.80
2018-06-03T19:15:28.509Z,61.40
2018-06-03T19:17:56.996Z,61.70
2018-06-03T19:20:25.600Z,62.40
2018-06-03T19:22:54.085Z,63.00
2018-06-03T19:25:22.903Z,63.50
2018-06-03T19:27:51.381Z,63.90
2018-06-03T19:30:19.911Z,64.60
2018-06-03T19:32:48.353Z,65.10
2018-06-03T19:35:16.914Z,65.30
2018-06-03T19:37:45.448Z,65.80
2018-06-03T19:40:13.943Z,66.40
2018-06-03T19:42:42.493Z,66.90
2018-06-03T19:45:11.033Z,67.50
2018-06-03T19:47:39.490Z,67.90
2018-06-03T19:50:08.001Z,68.30
2018-06-03T19:52:36.591Z,68.80
2018-06-03T19:55:05.402Z,69.30
2018-06-03T19:57:34.794Z,69.70
2018-06-03T20:00:03.341Z,70.10
2018-06-03T20:02:31.778Z,70.60
2018-06-03T20:05:00.281Z,71.00
2018-06-03T20:07:28.782Z,71.40
2018-06-03T20:09:57.462Z,71.80
2018-06-03T20:12:25.947Z,72.30
2018-06-03T20:14:54.601Z,73.20
2018-06-03T20:17:23.346Z,73.20
2018-06-03T20:19:51.889Z,73.90
2018-06-03T20:22:20.370Z,74.30
2018-06-03T20:24:49.017Z,75.50
2018-06-03T20:27:17.800Z,75.00
2018-06-03T20:29:46.328Z,75.70
2018-06-03T20:32:14.818Z,76.30
2018-06-03T20:34:43.359Z,77.00
2018-06-03T20:37:11.873Z,77.50
2018-06-03T20:39:40.342Z,77.90
2018-06-03T20:42:08.756Z,78.50
2018-06-03T20:44:37.270Z,78.90
2018-06-03T20:47:05.739Z,79.30
2018-06-03T21:26:59.745Z,88.90
2018-06-03T21:29:29.439Z,89.30
2018-06-03T21:31:59.298Z,89.60
2018-06-03T21:34:28.890Z,90.00
2018-06-03T21:36:57.732Z,90.10
2018-06-03T21:39:26.539Z,90.30
2018-06-03T21:41:54.982Z,90.50
2018-06-03T21:44:23.514Z,90.80
2018-06-03T21:46:51.989Z,91.00
2018-06-03T21:49:20.420Z,91.00
2018-06-03T21:51:49.706Z,90.90
2018-06-03T21:56:46.515Z,91.40
2018-06-03T21:59:15.665Z,91.70
2018-06-03T22:01:44.813Z,91.80
2018-06-03T22:04:13.986Z,92.00
2018-06-03T22:06:42.395Z,92.50
2018-06-03T22:09:11.275Z,92.60
2018-06-03T22:11:39.756Z,92.80
2018-06-03T22:27:13.601Z,93.10
2018-06-03T22:29:41.982Z,94.40
2018-06-03T22:32:10.783Z,94.70
2018-06-03T22:34:39.590Z,95.10
2018-06-03T22:37:09.286Z,94.90
2018-06-03T22:39:37.726Z,94.70
2018-06-03T22:42:06.654Z,94.70
2018-06-03T22:44:35.525Z,95.40
2018-06-03T22:47:03.962Z,95.20
2018-06-03T22:49:32.753Z,95.00
2018-06-03T22:52:02.111Z,95.00
2018-06-03T22:54:31.021Z,95.00
2018-06-03T22:58:06.104Z,95.20
2018-06-03T23:00:35.432Z,95.50
2018-06-03T23:03:09.265Z,95.30
2018-06-03T23:05:37.731Z,95.50
2018-06-03T23:08:06.352Z,95.40
2018-06-03T23:10:35.533Z,95.60
2018-06-03T23:13:03.981Z,95.60
2018-06-03T23:15:32.482Z,95.80
2018-06-03T23:18:01.206Z,96.00
2018-06-03T23:22:58.222Z,96.00
2018-06-03T23:25:26.650Z,96.00
2018-06-03T23:27:55.162Z,96.30
2018-06-03T23:30:24.011Z,96.50
2018-06-03T23:32:53.345Z,96.60
2018-06-03T23:35:22.123Z,96.80
2018-06-03T23:37:50.898Z,96.70
2018-06-03T23:40:19.373Z,96.80
2018-06-03T23:42:48.976Z,96.90
2018-06-03T23:45:17.384Z,97.10
2018-06-03T23:47:45.938Z,97.30
2018-06-03T23:50:14.800Z,97.40
2018-06-03T23:52:43.541Z,97.20
2018-06-03T23:55:19.000Z,97.20
2018-06-03T23:57:48.029Z,97.30
