createdAt,value
2023-04-24T00:01:04.024Z,98723.94
2023-04-24T00:03:34.090Z,98718.69
2023-04-24T00:06:03.576Z,98709.09
2023-04-24T00:08:33.512Z,98712.59
2023-04-24T00:11:02.150Z,98704.72
2023-04-24T00:13:30.868Z,98705.59
2023-04-24T00:15:59.600Z,98712.63
2023-04-24T00:18:28.144Z,98706.50
2023-04-24T00:20:56.777Z,98696.00
2023-04-24T00:23:25.759Z,98708.22
2023-04-24T00:25:55.932Z,98703.84
2023-04-24T00:28:24.422Z,98703.00
2023-04-24T00:30:53.181Z,98705.59
2023-04-24T00:33:21.858Z,98696.88
2023-04-24T00:35:50.364Z,98702.97
2023-04-24T00:38:18.902Z,98703.84
2023-04-24T00:40:48.787Z,98711.69
2023-04-24T00:43:18.716Z,98713.41
2023-04-24T00:45:47.359Z,98722.16
2023-04-24T00:48:16.903Z,98723.00
2023-04-24T00:50:45.723Z,98714.28
2023-04-24T00:53:16.491Z,98717.75
2023-04-24T00:55:45.244Z,98711.63
2023-04-24T00:58:14.456Z,98716.00
2023-04-24T01:00:46.052Z,98707.25
2023-04-24T01:03:15.778Z,98713.38
2023-04-24T01:05:44.816Z,98714.22
2023-04-24T01:08:13.452Z,98717.72
2023-04-24T01:10:43.360Z,98717.72
2023-04-24T01:13:12.436Z,98711.59
2023-04-24T01:15:41.213Z,98711.59
2023-04-24T01:18:11.500Z,98716.84
2023-04-24T01:20:42.395Z,98706.34
2023-04-24T01:23:12.801Z,98714.22
2023-04-24T01:25:41.542Z,98715.06
2023-04-24T01:28:10.666Z,98721.19
2023-04-24T01:30:40.800Z,98706.34
2023-04-24T01:33:09.778Z,98730.72
2023-04-24T01:35:39.298Z,98718.50
2023-04-24T01:38:07.985Z,98730.69
2023-04-24T01:40:40.043Z,98741.13
2023-04-24T01:43:08.791Z,98734.97
2023-04-24T01:45:37.388Z,98736.69
2023-04-24T01:48:06.690Z,98739.25
2023-04-24T01:50:35.316Z,98727.84
2023-04-24T01:53:06.017Z,98738.28
2023-04-24T01:55:35.354Z,98727.81
2023-04-24T01:58:05.341Z,98734.72
2023-04-24T02:00:34.037Z,98729.44
2023-04-24T02:03:03.235Z,98732.91
2023-04-24T02:05:31.979Z,98727.69
2023-04-24T02:08:00.978Z,98732.00
2023-04-24T02:10:29.531Z,98728.50
2023-04-24T02:12:58.027Z,98739.84
2023-04-24T02:15:28.284Z,98731.13
2023-04-24T02:17:56.889Z,98736.34
2023-04-24T02:20:26.426Z,98725.88
2023-04-24T02:22:56.082Z,98734.59
2023-04-24T02:25:24.841Z,98729.38
2023-04-24T02:27:55.987Z,98736.31
2023-04-24T02:30:24.584Z,98725.84
2023-04-24T02:32:54.656Z,98731.09
2023-04-24T02:35:23.226Z,98728.47
2023-04-24T02:37:51.797Z,98731.09
2023-04-24T02:40:20.402Z,98732.81
2023-04-24T02:42:49.348Z,98734.59
2023-04-24T02:45:19.491Z,98736.34
2023-04-24T02:47:48.410Z,98741.59
2023-04-24T02:50:18.499Z,98741.56
2023-04-24T02:52:47.089Z,98743.28
2023-04-24T02:55:15.976Z,98740.66
2023-04-24T02:57:44.600Z,98752.03
2023-04-24T03:00:14.631Z,98747.66
2023-04-24T03:02:43.430Z,98759.84
2023-04-24T03:05:12.945Z,98751.13
2023-04-24T03:07:42.925Z,98745.03
2023-04-24T03:10:11.929Z,98752.00
2023-04-24T03:12:40.458Z,98748.53
2023-04-24T03:15:10.359Z,98752.00
2023-04-24T03:17:39.488Z,98758.09
2023-04-24T03:20:10.230Z,98752.91
2023-04-24T03:22:39.682Z,98749.41
2023-04-24T03:25:11.867Z,98752.91
2023-04-24T03:27:41.227Z,98758.09
2023-04-24T03:30:30.488Z,98768.56
2023-04-24T03:33:01.779Z,98765.09
2023-04-24T03:35:34.095Z,98765.09
2023-04-24T03:38:06.328Z,98770.31
2023-04-24T03:40:59.682Z,98762.47
2023-04-24T03:43:48.500Z,98772.06
2023-04-24T03:46:18.026Z,98772.94
2023-04-24T03:48:53.538Z,98766.84
2023-04-24T03:51:25.357Z,98765.97
2023-04-24T03:53:57.587Z,98765.09
2023-04-24T03:56:29.931Z,98765.97
2023-04-24T03:58:58.531Z,98772.06
2023-04-24T04:01:27.101Z,98769.47
2023-04-24T04:04:01.604Z,98768.56
2023-04-24T04:06:32.813Z,98770.31
2023-04-24T04:09:02.790Z,98775.53
2023-04-24T04:11:33.135Z,98768.56
2023-04-24T04:14:01.711Z,98768.59
2023-04-24T04:16:30.912Z,98771.22
2023-04-24T04:19:05.078Z,98783.38
2023-04-24T04:21:33.699Z,98786.88
2023-04-24T04:24:13.726Z,98786.84
2023-04-24T04:26:48.076Z,98780.78
2023-04-24T04:29:25.287Z,98779.88
2023-04-24T04:31:56.248Z,98783.38
2023-04-24T04:34:25.270Z,98784.25
2023-04-24T04:36:54.699Z,98785.97
2023-04-24T04:39:42.793Z,98788.56
2023-04-24T04:42:21.566Z,98799.03
2023-04-24T04:44:51.372Z,98799.00
2023-04-24T04:47:24.602Z,98792.88
2023-04-24T04:49:54.982Z,98790.28
2023-04-24T04:52:27.680Z,98796.38
2023-04-24T04:55:14.363Z,98792.88
2023-04-24T04:58:03.647Z,98799.84
2023-04-24T05:00:36.636Z,98802.44
2023-04-24T05:03:20.894Z,98795.44
2023-04-24T05:05:55.734Z,98807.63
2023-04-24T05:08:30.282Z,98812.84
2023-04-24T05:10:59.579Z,98810.16
2023-04-24T05:13:39.324Z,98805.78
2023-04-24T05:16:22.556Z,98806.63
2023-04-24T05:18:53.166Z,98810.91
2023-04-24T05:21:26.244Z,98805.66
2023-04-24T05:23:54.838Z,98803.88
2023-04-24T05:26:43.840Z,98811.66
2023-04-24T05:29:15.259Z,98805.56
2023-04-24T05:31:44.960Z,98809.88
2023-04-24T05:34:14.124Z,98815.09
2023-04-24T05:36:46.550Z,98810.75
2023-04-24T05:39:16.123Z,98803.75
2023-04-24T05:41:45.476Z,98816.81
2023-04-24T05:44:15.630Z,98821.13
2023-04-24T05:46:44.448Z,98818.47
2023-04-24T05:49:14.034Z,98818.44
2023-04-24T05:51:42.874Z,98825.34
2023-04-24T05:54:13.689Z,98818.38
2023-04-24T05:56:43.333Z,98819.22
2023-04-24T05:59:16.551Z,98814.84
2023-04-24T06:01:45.755Z,98817.44
2023-04-24T06:04:19.641Z,98817.44
2023-04-24T06:06:51.753Z,98822.63
2023-04-24T06:09:20.692Z,98811.31
2023-04-24T06:11:49.241Z,98812.16
2023-04-24T06:14:19.183Z,98826.09
2023-04-24T06:17:06.681Z,98822.59
2023-04-24T06:19:39.658Z,98826.91
2023-04-24T06:22:10.362Z,98821.66
2023-04-24T06:24:39.670Z,98828.63
2023-04-24T06:27:08.693Z,98831.22
2023-04-24T06:29:39.162Z,98824.25
2023-04-24T06:32:08.916Z,98820.78
2023-04-24T06:34:37.921Z,98824.25
2023-04-24T06:37:06.530Z,98828.56
2023-04-24T06:39:34.981Z,98819.88
2023-04-24T06:42:03.524Z,98825.09
2023-04-24T06:44:41.940Z,98826.81
2023-04-24T06:47:14.587Z,98822.44
2023-04-24T06:49:44.967Z,98839.84
2023-04-24T06:52:13.804Z,98831.16
2023-04-24T06:54:43.846Z,98825.88
2023-04-24T06:57:12.609Z,98829.31
2023-04-24T06:59:41.365Z,98827.53
2023-04-24T07:02:10.342Z,98829.25
2023-04-24T07:04:40.863Z,98824.91
2023-04-24T07:07:10.548Z,98822.25
2023-04-24T07:09:39.740Z,98835.25
2023-04-24T07:12:08.287Z,98833.50
2023-04-24T07:14:36.817Z,98846.53
2023-04-24T07:17:05.628Z,98844.78
2023-04-24T07:19:35.494Z,98835.19
2023-04-24T07:22:05.416Z,98832.56
2023-04-24T07:24:35.120Z,98830.75
2023-04-24T07:27:04.183Z,98831.59
2023-04-24T07:29:32.588Z,98831.56
2023-04-24T07:32:03.925Z,98834.13
2023-04-24T07:34:32.660Z,98835.81
2023-04-24T07:37:01.248Z,98820.09
2023-04-24T07:39:31.286Z,98846.16
2023-04-24T07:42:00.825Z,98860.81
2023-04-24T07:44:29.271Z,98865.03
2023-04-24T07:46:58.464Z,98875.38
2023-04-24T07:49:26.997Z,98872.66
2023-04-24T07:51:55.486Z,98871.72
2023-04-24T07:54:24.163Z,98868.97
2023-04-24T07:56:53.893Z,98870.59
2023-04-24T07:59:22.267Z,98878.31
2023-04-24T08:01:50.901Z,98884.28
2023-04-24T08:04:19.987Z,98874.63
2023-04-24T08:06:49.376Z,98887.56
2023-04-24T08:09:17.704Z,98871.84
2023-04-24T08:11:52.113Z,98876.19
2023-04-24T08:14:25.252Z,98899.47
2023-04-24T08:16:56.481Z,98895.06
2023-04-24T08:19:25.071Z,98895.88
2023-04-24T08:21:55.046Z,98912.31
2023-04-24T08:24:26.947Z,98900.13
2023-04-24T08:26:57.761Z,98909.66
2023-04-24T08:29:28.531Z,98917.47
2023-04-24T08:31:57.833Z,98917.47
2023-04-24T08:34:26.434Z,98920.06
2023-04-24T08:36:54.878Z,98921.84
2023-04-24T08:39:23.224Z,98938.34
2023-04-24T08:41:54.599Z,98942.72
2023-04-24T08:44:23.404Z,98943.56
2023-04-24T08:46:55.827Z,98950.53
2023-04-24T08:49:26.787Z,98967.06
2023-04-24T08:51:55.612Z,98961.00
2023-04-24T08:54:24.114Z,98959.31
2023-04-24T08:56:55.800Z,98973.25
2023-04-24T08:59:25.916Z,98969.84
2023-04-24T09:01:58.154Z,98982.03
2023-04-24T09:04:31.421Z,98990.78
2023-04-24T09:07:00.660Z,98996.06
2023-04-24T09:09:32.873Z,98991.75
2023-04-24T09:12:02.351Z,98996.13
2023-04-24T09:14:32.935Z,99011.81
2023-04-24T09:17:02.976Z,99015.34
2023-04-24T09:19:31.775Z,99026.63
2023-04-24T09:22:00.245Z,99035.34
2023-04-24T09:24:28.864Z,99048.38
2023-04-24T09:27:00.133Z,99050.16
2023-04-24T09:29:29.441Z,99067.53
2023-04-24T09:31:59.027Z,99072.72
2023-04-24T09:34:33.202Z,99070.13
2023-04-24T09:37:01.790Z,99083.09
2023-04-24T09:39:30.382Z,99086.59
2023-04-24T09:42:01.019Z,99115.28
2023-04-24T09:44:30.428Z,99105.69
2023-04-24T09:47:02.060Z,99117.84
2023-04-24T09:49:34.317Z,99117.78
2023-04-24T09:52:11.887Z,99128.19
2023-04-24T09:54:41.756Z,99119.44
2023-04-24T09:57:11.521Z,99142.00
2023-04-24T09:59:45.350Z,99145.47
2023-04-24T10:02:20.906Z,99146.38
2023-04-24T10:05:01.097Z,99149.88
2023-04-24T10:07:34.628Z,99170.75
2023-04-24T10:10:04.101Z,99184.66
2023-04-24T10:12:33.074Z,99157.78
2023-04-24T10:15:06.774Z,99175.22
2023-04-24T10:17:39.135Z,99175.31
2023-04-24T10:20:11.262Z,99186.63
2023-04-24T10:22:42.164Z,99189.31
2023-04-24T10:25:12.176Z,99199.78
2023-04-24T10:27:42.203Z,99198.13
2023-04-24T10:30:14.363Z,99212.06
2023-04-24T10:32:43.956Z,99200.84
2023-04-24T10:35:24.183Z,99204.31
2023-04-24T10:38:05.435Z,99214.72
2023-04-24T10:40:37.631Z,99227.75
2023-04-24T10:43:09.516Z,99219.03
2023-04-24T10:45:41.532Z,99225.97
2023-04-24T10:48:15.350Z,99236.50
2023-04-24T10:50:48.912Z,99242.53
2023-04-24T10:53:21.117Z,99233.03
2023-04-24T10:55:54.465Z,99245.19
2023-04-24T10:58:25.346Z,99246.06
2023-04-24T11:00:59.661Z,99246.91
2023-04-24T11:03:31.224Z,99252.97
2023-04-24T11:06:06.207Z,99267.78
2023-04-24T11:08:49.373Z,99256.47
2023-04-24T11:11:22.012Z,99270.38
2023-04-24T11:14:12.226Z,99263.53
2023-04-24T11:16:53.378Z,99270.56
2023-04-24T11:19:30.974Z,99276.75
2023-04-24T11:22:04.757Z,99280.34
2023-04-24T11:24:40.024Z,99273.44
2023-04-24T11:27:18.338Z,99282.25
2023-04-24T11:29:50.241Z,99282.31
2023-04-24T11:32:28.682Z,99295.50
2023-04-24T11:35:03.100Z,99305.19
2023-04-24T11:37:38.580Z,99299.16
2023-04-24T11:40:10.547Z,99300.03
2023-04-24T11:42:40.056Z,99305.38
2023-04-24T11:45:14.939Z,99309.75
2023-04-24T11:47:45.816Z,99319.38
2023-04-24T11:50:17.960Z,99312.50
2023-04-24T11:52:50.771Z,99314.44
2023-04-24T11:55:29.631Z,99318.03
2023-04-24T11:58:01.414Z,99333.00
2023-04-24T12:00:36.865Z,99328.72
2023-04-24T12:03:08.203Z,99338.34
2023-04-24T12:05:38.017Z,99336.56
2023-04-24T12:08:08.484Z,99342.69
2023-04-24T12:10:38.413Z,99337.41
2023-04-24T12:13:06.936Z,99348.69
2023-04-24T12:15:35.490Z,99349.53
2023-04-24T12:18:05.545Z,99346.06
2023-04-24T12:20:34.857Z,99361.72
2023-04-24T12:23:06.350Z,99356.59
2023-04-24T12:25:36.684Z,99360.97
2023-04-24T12:28:12.923Z,99359.22
2023-04-24T12:30:45.278Z,99358.34
2023-04-24T12:33:14.049Z,99369.59
2023-04-24T12:35:43.271Z,99365.22
2023-04-24T12:38:13.843Z,99365.16
2023-04-24T12:40:45.024Z,99374.78
2023-04-24T12:43:17.846Z,99374.78
2023-04-24T12:45:46.410Z,99380.00
2023-04-24T12:48:15.682Z,99379.22
2023-04-24T12:50:46.395Z,99388.91
2023-04-24T12:53:16.424Z,99386.56
2023-04-24T12:55:48.135Z,99390.25
2023-04-24T12:58:16.772Z,99382.72
2023-04-24T13:00:46.790Z,99384.75
2023-04-24T13:03:15.782Z,99396.25
2023-04-24T13:05:45.166Z,99403.31
2023-04-24T13:08:14.313Z,99382.47
2023-04-24T13:10:42.903Z,99395.53
2023-04-24T13:13:14.340Z,99392.91
2023-04-24T13:15:42.879Z,99392.03
2023-04-24T13:18:11.408Z,99398.09
2023-04-24T13:20:41.663Z,99399.00
2023-04-24T13:23:10.296Z,99397.28
2023-04-24T13:25:40.343Z,99387.69
2023-04-24T13:28:10.372Z,99412.06
2023-04-24T13:30:40.611Z,99409.47
2023-04-24T13:33:11.857Z,99399.88
2023-04-24T13:35:40.383Z,99412.13
2023-04-24T13:38:10.641Z,99404.38
2023-04-24T13:40:39.426Z,99414.06
2023-04-24T13:43:07.944Z,99410.63
2023-04-24T13:45:36.310Z,99409.78
2023-04-24T13:48:06.846Z,99402.88
2023-04-24T13:50:35.413Z,99408.09
2023-04-24T13:53:04.572Z,99400.25
2023-04-24T13:55:33.074Z,99400.28
2023-04-24T13:58:02.555Z,99416.03
2023-04-24T14:00:32.014Z,99409.94
2023-04-24T14:03:00.738Z,99416.91
2023-04-24T14:05:30.856Z,99412.50
2023-04-24T14:07:59.338Z,99406.31
2023-04-24T14:10:28.376Z,99412.44
2023-04-24T14:12:56.798Z,99409.88
2023-04-24T14:15:26.637Z,99410.81
2023-04-24T14:17:55.291Z,99416.97
2023-04-24T14:20:25.078Z,99423.09
2023-04-24T14:22:55.414Z,99417.84
2023-04-24T14:25:24.048Z,99416.13
2023-04-24T14:27:53.336Z,99417.94
2023-04-24T14:30:21.787Z,99409.28
2023-04-24T14:32:50.736Z,99416.28
2023-04-24T14:35:19.421Z,99408.50
2023-04-24T14:37:49.409Z,99416.41
2023-04-24T14:40:48.587Z,99420.78
2023-04-24T14:43:10.894Z,99425.09
2023-04-24T14:45:41.188Z,99416.38
2023-04-24T14:48:12.290Z,99426.84
2023-04-24T14:50:40.711Z,99423.41
2023-04-24T14:53:09.178Z,99426.13
2023-04-24T14:55:39.140Z,99423.66
2023-04-24T14:58:09.156Z,99430.63
2023-04-24T15:00:37.752Z,99428.88
2023-04-24T15:03:06.774Z,99439.34
2023-04-24T15:05:36.104Z,99432.41
2023-04-24T15:08:04.708Z,99424.53
2023-04-24T15:10:33.161Z,99442.00
2023-04-24T15:13:03.107Z,99437.63
2023-04-24T15:15:31.706Z,99442.88
2023-04-24T15:18:00.183Z,99445.53
2023-04-24T15:20:28.968Z,99434.22
2023-04-24T15:22:57.527Z,99434.34
2023-04-24T15:25:26.553Z,99437.09
2023-04-24T15:27:55.242Z,99435.53
2023-04-24T15:30:25.394Z,99427.97
2023-04-24T15:32:53.877Z,99435.16
2023-04-24T15:35:22.385Z,99436.13
2023-04-24T15:37:50.852Z,99437.91
2023-04-24T15:40:19.365Z,99443.16
2023-04-24T15:42:48.308Z,99436.25
2023-04-24T15:45:16.923Z,99439.88
2023-04-24T15:47:48.037Z,99446.19
2023-04-24T15:50:17.520Z,99441.06
2023-04-24T15:52:46.497Z,99439.41
2023-04-24T15:55:15.070Z,99439.56
2023-04-24T15:57:44.372Z,99435.50
2023-04-24T16:00:15.288Z,99435.69
2023-04-24T16:02:43.762Z,99432.25
2023-04-24T16:05:13.897Z,99428.81
2023-04-24T16:07:42.493Z,99445.50
2023-04-24T16:10:12.047Z,99450.75
2023-04-24T16:12:40.820Z,99442.81
2023-04-24T16:15:10.178Z,99447.19
2023-04-24T16:17:38.773Z,99445.41
2023-04-24T16:20:08.692Z,99443.69
2023-04-24T16:22:40.494Z,99444.66
2023-04-24T16:25:10.119Z,99453.41
2023-04-24T16:27:39.237Z,99447.34
2023-04-24T16:30:10.649Z,99454.44
2023-04-24T16:32:39.513Z,99444.94
2023-04-24T16:35:08.751Z,99467.84
2023-04-24T16:37:39.003Z,99439.88
2023-04-24T16:40:10.984Z,99446.91
2023-04-24T16:42:40.457Z,99453.97
2023-04-24T16:45:10.467Z,99456.66
2023-04-24T16:47:39.074Z,99453.22
2023-04-24T16:50:08.379Z,99455.88
2023-04-24T16:52:38.414Z,99457.53
2023-04-24T16:55:08.887Z,99463.59
2023-04-24T16:57:37.516Z,99462.53
2023-04-24T17:00:07.979Z,99465.03
2023-04-24T17:02:37.802Z,99459.66
2023-04-24T17:05:13.074Z,99457.81
2023-04-24T17:07:43.094Z,99470.88
2023-04-24T17:10:11.947Z,99469.03
2023-04-24T17:12:40.483Z,99472.50
2023-04-24T17:15:09.549Z,99477.69
2023-04-24T17:17:38.332Z,99474.97
2023-04-24T17:20:18.650Z,99472.22
2023-04-24T17:22:51.914Z,99474.69
2023-04-24T17:25:21.182Z,99471.03
2023-04-24T17:27:49.838Z,99475.28
2023-04-24T17:30:18.683Z,99475.19
2023-04-24T17:32:47.511Z,99468.97
2023-04-24T17:35:16.481Z,99473.25
2023-04-24T17:37:45.104Z,99474.06
2023-04-24T17:40:15.270Z,99475.75
2023-04-24T17:42:43.824Z,99477.47
2023-04-24T17:45:13.434Z,99479.22
2023-04-24T17:47:42.443Z,99481.84
2023-04-24T17:50:11.509Z,99490.53
2023-04-24T17:52:40.046Z,99493.97
2023-04-24T17:55:09.240Z,99494.78
2023-04-24T17:57:39.252Z,99492.13
2023-04-24T18:00:09.484Z,99496.44
2023-04-24T18:02:38.361Z,99505.06
2023-04-24T18:05:07.141Z,99511.97
2023-04-24T18:07:35.852Z,99507.53
2023-04-24T18:10:04.946Z,99507.38
2023-04-24T18:12:33.863Z,99519.50
2023-04-24T18:15:13.900Z,99517.66
2023-04-24T18:17:43.377Z,99527.09
2023-04-24T18:20:12.892Z,99520.91
2023-04-24T18:22:42.333Z,99526.97
2023-04-24T18:25:11.566Z,99523.44
2023-04-24T18:27:40.896Z,99525.09
2023-04-24T18:30:14.660Z,99525.09
2023-04-24T18:32:43.904Z,99539.88
2023-04-24T18:35:12.702Z,99539.84
2023-04-24T18:37:41.589Z,99529.28
2023-04-24T18:40:11.250Z,99537.06
2023-04-24T18:42:40.145Z,99536.97
2023-04-24T18:45:13.049Z,99533.38
2023-04-24T18:47:43.302Z,99541.13
2023-04-24T18:50:13.874Z,99541.91
2023-04-24T18:52:42.611Z,99539.22
2023-04-24T18:55:11.707Z,99544.41
2023-04-24T18:57:40.874Z,99551.28
2023-04-24T19:00:12.846Z,99551.19
2023-04-24T19:02:42.104Z,99551.13
2023-04-24T19:05:12.398Z,99566.78
2023-04-24T19:07:42.589Z,99558.00
2023-04-24T19:10:13.330Z,99566.72
2023-04-24T19:12:42.220Z,99559.72
2023-04-24T19:15:13.035Z,99567.53
2023-04-24T19:17:42.082Z,99567.44
2023-04-24T19:20:12.257Z,99569.94
2023-04-24T19:22:41.288Z,99574.25
2023-04-24T19:25:10.943Z,99569.88
2023-04-24T19:27:39.692Z,99582.97
2023-04-24T19:30:11.462Z,99579.41
2023-04-24T19:32:43.259Z,99586.31
2023-04-24T19:35:13.063Z,99591.44
2023-04-24T19:37:42.861Z,99587.91
2023-04-24T19:40:13.303Z,99581.72
2023-04-24T19:42:44.827Z,99584.16
2023-04-24T19:45:14.731Z,99585.88
2023-04-24T19:47:45.088Z,99577.03
2023-04-24T19:50:15.060Z,99578.66
2023-04-24T19:52:44.227Z,99573.38
2023-04-24T19:55:14.617Z,99575.06
2023-04-24T19:57:45.116Z,99576.69
2023-04-24T20:00:19.286Z,99574.88
2023-04-24T20:02:55.782Z,99583.47
2023-04-24T20:05:25.390Z,99585.09
2023-04-24T20:07:55.228Z,99587.56
2023-04-24T20:10:29.627Z,99585.72
2023-04-24T20:12:59.910Z,99582.94
2023-04-24T20:15:29.287Z,99587.25
2023-04-24T20:18:01.983Z,99582.81
2023-04-24T20:20:43.096Z,99587.09
2023-04-24T20:23:14.256Z,99592.28
2023-04-24T20:25:44.260Z,99586.97
2023-04-24T20:28:14.856Z,99587.75
2023-04-24T20:30:47.942Z,99591.19
2023-04-24T20:33:18.698Z,99591.06
2023-04-24T20:35:47.477Z,99584.91
2023-04-24T20:38:19.014Z,99594.41
2023-04-24T20:40:57.692Z,99592.53
2023-04-24T20:43:34.526Z,99592.47
2023-04-24T20:46:13.965Z,99591.53
2023-04-24T20:48:45.292Z,99595.81
2023-04-24T20:51:14.776Z,99591.47
2023-04-24T20:53:43.634Z,99591.41
2023-04-24T20:56:14.379Z,99596.56
2023-04-24T20:58:46.833Z,99597.34
2023-04-24T21:01:16.532Z,99587.63
2023-04-24T21:03:48.191Z,99589.34
2023-04-24T21:06:19.693Z,99587.47
2023-04-24T21:08:50.547Z,99586.50
2023-04-24T21:11:21.284Z,99596.81
2023-04-24T21:13:51.736Z,99593.19
2023-04-24T21:16:25.617Z,99602.69
2023-04-24T21:18:57.340Z,99593.03
2023-04-24T21:21:26.820Z,99596.38
2023-04-24T21:23:55.515Z,99591.09
2023-04-24T21:26:24.272Z,99582.25
2023-04-24T21:28:53.292Z,99591.69
2023-04-24T21:31:22.172Z,99589.00
2023-04-24T21:33:51.142Z,99590.69
2023-04-24T21:36:21.890Z,99593.22
2023-04-24T21:38:50.697Z,99587.03
2023-04-24T21:41:19.555Z,99593.94
2023-04-24T21:43:50.547Z,99599.06
2023-04-24T21:46:19.841Z,99597.19
2023-04-24T21:48:48.638Z,99594.53
2023-04-24T21:51:18.134Z,99602.25
2023-04-24T21:53:48.628Z,99600.44
2023-04-24T21:56:17.732Z,99598.59
2023-04-24T21:58:47.140Z,99595.88
2023-04-24T22:01:19.248Z,99596.75
2023-04-24T22:03:48.390Z,99596.66
2023-04-24T22:06:17.413Z,99598.31
2023-04-24T22:08:47.848Z,99596.53
2023-04-24T22:11:26.622Z,99596.44
2023-04-24T22:13:56.682Z,99593.81
2023-04-24T22:16:25.553Z,99591.16
2023-04-24T22:18:55.451Z,99595.41
2023-04-24T22:21:24.412Z,99595.34
2023-04-24T22:23:54.908Z,99597.84
2023-04-24T22:26:27.323Z,99597.78
2023-04-24T22:28:56.329Z,99603.72
2023-04-24T22:31:25.315Z,99599.22
2023-04-24T22:33:56.121Z,99602.69
2023-04-24T22:36:26.716Z,99598.25
2023-04-24T22:38:58.751Z,99597.38
2023-04-24T22:41:27.574Z,99604.25
2023-04-24T22:43:56.777Z,99605.91
2023-04-24T22:46:26.154Z,99595.50
2023-04-24T22:48:58.489Z,99597.19
2023-04-24T22:51:27.439Z,99593.63
2023-04-24T22:53:58.116Z,99594.44
2023-04-24T22:56:27.014Z,99602.22
2023-04-24T22:58:55.871Z,99589.13
2023-04-24T23:01:27.109Z,99592.47
2023-04-24T23:03:56.134Z,99585.50
2023-04-24T23:06:24.923Z,99581.13
2023-04-24T23:08:58.100Z,99582.75
2023-04-24T23:11:27.767Z,99587.00
2023-04-24T23:13:56.585Z,99596.50
2023-04-24T23:16:25.481Z,99592.06
2023-04-24T23:18:54.281Z,99593.78
2023-04-24T23:21:23.164Z,99592.03
2023-04-24T23:23:52.950Z,99596.38
2023-04-24T23:26:24.363Z,99601.66
2023-04-24T23:28:53.502Z,99596.50
2023-04-24T23:31:24.376Z,99598.25
2023-04-24T23:33:53.814Z,99599.13
2023-04-24T23:36:23.516Z,99594.00
2023-04-24T23:38:52.302Z,99587.94
2023-04-24T23:41:21.146Z,99591.44
2023-04-24T23:43:51.777Z,99592.34
2023-04-24T23:46:21.959Z,99590.63
2023-04-24T23:48:50.776Z,99595.03
2023-04-24T23:51:20.209Z,99596.75
2023-04-24T23:53:49.180Z,99592.38
2023-04-24T23:56:18.544Z,99595.03
2023-04-24T23:58:48.524Z,99595.03
