createdAt,value
2023-04-06T00:02:21.980Z,80.85
2023-04-06T00:07:26.554Z,69.02
2023-04-06T00:12:29.999Z,66.44
2023-04-06T00:17:33.533Z,69.49
2023-04-06T00:22:36.904Z,75.35
2023-04-06T00:27:40.745Z,77.10
2023-04-06T00:32:44.066Z,79.42
2023-04-06T00:37:51.512Z,81.33
2023-04-06T00:42:55.753Z,81.36
2023-04-06T00:48:00.088Z,81.86
2023-04-06T00:53:04.085Z,82.54
2023-04-06T00:58:07.475Z,83.34
2023-04-06T01:03:20.228Z,84.76
2023-04-06T01:08:24.328Z,86.88
2023-04-06T01:13:32.725Z,85.09
2023-04-06T01:18:40.520Z,85.69
2023-04-06T01:23:56.557Z,85.92
2023-04-06T01:29:07.867Z,86.25
2023-04-06T01:34:11.880Z,85.70
2023-04-06T01:39:15.068Z,81.69
2023-04-06T01:44:20.510Z,82.87
2023-04-06T01:49:30.952Z,84.40
2023-04-06T01:54:34.987Z,85.43
2023-04-06T01:59:42.181Z,85.48
2023-04-06T02:04:57.521Z,85.23
2023-04-06T02:10:01.959Z,86.23
2023-04-06T02:15:14.511Z,86.20
2023-04-06T02:20:18.736Z,86.59
2023-04-06T02:25:22.593Z,87.73
2023-04-06T02:30:25.734Z,88.22
2023-04-06T02:35:30.645Z,89.27
2023-04-06T02:40:34.460Z,87.67
2023-04-06T02:45:48.312Z,89.01
2023-04-06T02:50:52.260Z,89.84
2023-04-06T02:55:55.667Z,90.80
2023-04-06T03:01:01.831Z,91.88
2023-04-06T03:06:05.078Z,93.05
2023-04-06T03:11:08.483Z,93.61
2023-04-06T03:16:16.189Z,94.04
2023-04-06T03:21:20.876Z,94.93
2023-04-06T03:26:27.608Z,95.36
2023-04-06T03:31:30.984Z,96.47
2023-04-06T03:36:44.137Z,95.33
2023-04-06T03:41:47.377Z,94.64
2023-04-06T03:47:08.769Z,93.02
2023-04-06T03:52:12.674Z,91.97
2023-04-06T03:57:15.917Z,92.28
2023-04-06T04:02:19.085Z,92.46
2023-04-06T04:07:22.179Z,93.19
2023-04-06T04:12:25.183Z,93.89
2023-04-06T04:17:28.340Z,93.21
2023-04-06T04:22:31.598Z,93.56
2023-04-06T04:27:35.128Z,94.40
2023-04-06T04:32:38.288Z,95.07
2023-04-06T04:37:44.714Z,95.98
2023-04-06T04:42:48.644Z,96.60
2023-04-06T04:48:01.819Z,97.91
2023-04-06T04:53:13.852Z,98.30
2023-04-06T04:58:20.999Z,98.10
2023-04-06T05:03:29.988Z,97.98
2023-04-06T05:08:40.910Z,98.04
2023-04-06T05:13:45.296Z,97.46
2023-04-06T05:18:58.060Z,96.79
2023-04-06T05:24:08.289Z,95.09
2023-04-06T05:29:12.577Z,93.38
2023-04-06T05:34:17.136Z,92.15
2023-04-06T05:39:22.227Z,90.68
2023-04-06T05:44:27.944Z,89.36
2023-04-06T05:49:40.132Z,88.21
2023-04-06T05:55:01.201Z,87.04
2023-04-06T06:00:12.177Z,85.49
2023-04-06T06:05:27.514Z,82.50
2023-04-06T06:10:33.536Z,81.47
2023-04-06T06:15:37.491Z,73.18
2023-04-06T06:20:41.094Z,57.53
2023-04-06T06:25:44.466Z,53.56
2023-04-06T06:30:48.108Z,48.78
2023-04-06T06:35:57.542Z,44.37
2023-04-06T06:41:01.930Z,42.51
2023-04-06T06:46:10.753Z,44.15
2023-04-06T06:51:15.345Z,39.88
2023-04-06T06:56:18.914Z,37.77
2023-04-06T07:01:22.683Z,41.82
2023-04-06T07:06:26.267Z,42.85
2023-04-06T07:11:29.670Z,41.80
2023-04-06T07:16:33.405Z,42.00
2023-04-06T07:21:37.285Z,41.77
2023-04-06T07:26:41.105Z,41.64
2023-04-06T07:31:45.043Z,44.19
2023-04-06T07:36:49.168Z,39.67
2023-04-06T07:41:53.139Z,41.26
2023-04-06T07:46:58.036Z,47.39
2023-04-06T07:52:04.106Z,47.52
2023-04-06T07:57:08.641Z,45.20
2023-04-06T08:02:12.371Z,43.22
2023-04-06T08:07:16.549Z,42.01
2023-04-06T08:12:20.322Z,38.14
2023-04-06T08:17:23.651Z,36.42
2023-04-06T08:22:27.414Z,39.93
2023-04-06T08:27:30.585Z,42.57
2023-04-06T08:32:34.764Z,43.71
2023-04-06T08:37:38.390Z,45.19
2023-04-06T08:42:51.952Z,45.89
2023-04-06T08:47:57.916Z,45.16
2023-04-06T08:53:02.662Z,44.87
2023-04-06T08:58:09.378Z,44.46
2023-04-06T09:03:14.174Z,42.73
2023-04-06T09:08:17.986Z,44.69
2023-04-06T09:13:21.578Z,40.38
2023-04-06T09:18:32.643Z,40.47
2023-04-06T09:23:36.122Z,40.99
2023-04-06T09:28:54.770Z,43.59
2023-04-06T09:33:58.872Z,46.29
2023-04-06T09:39:04.796Z,45.24
2023-04-06T09:44:12.796Z,41.39
2023-04-06T09:49:17.139Z,47.00
2023-04-06T09:54:23.987Z,48.92
2023-04-06T09:59:46.008Z,48.83
2023-04-06T10:05:04.241Z,53.75
2023-04-06T10:10:08.409Z,49.50
2023-04-06T10:15:12.879Z,50.05
2023-04-06T10:20:25.010Z,48.05
2023-04-06T10:25:29.994Z,45.23
2023-04-06T10:30:35.569Z,45.29
2023-04-06T10:35:41.778Z,48.00
2023-04-06T10:40:48.106Z,48.49
2023-04-06T10:45:59.336Z,45.86
2023-04-06T10:51:03.808Z,43.63
2023-04-06T10:56:13.254Z,41.78
2023-04-06T11:01:18.739Z,44.02
2023-04-06T11:06:33.858Z,43.05
2023-04-06T11:11:41.271Z,46.21
2023-04-06T11:16:51.475Z,48.46
2023-04-06T11:21:55.291Z,49.71
2023-04-06T11:27:02.294Z,51.95
2023-04-06T11:32:08.369Z,50.53
2023-04-06T11:37:13.882Z,47.05
2023-04-06T11:42:25.643Z,44.31
2023-04-06T11:47:37.384Z,45.91
2023-04-06T11:52:43.084Z,47.11
2023-04-06T11:57:47.508Z,43.02
2023-04-06T12:02:51.608Z,43.54
2023-04-06T12:07:55.441Z,44.63
2023-04-06T12:12:59.156Z,45.92
2023-04-06T12:18:03.236Z,43.27
2023-04-06T12:23:07.788Z,48.34
2023-04-06T12:28:11.545Z,50.47
2023-04-06T12:33:15.822Z,55.21
2023-04-06T12:38:19.362Z,55.23
2023-04-06T12:43:23.378Z,55.63
2023-04-06T12:48:29.039Z,55.36
2023-04-06T12:53:34.393Z,54.68
2023-04-06T12:58:39.116Z,53.55
2023-04-06T13:03:43.605Z,52.33
2023-04-06T13:08:48.709Z,48.74
2023-04-06T13:13:53.050Z,49.26
2023-04-06T13:18:57.156Z,46.85
2023-04-06T13:24:03.313Z,38.84
2023-04-06T13:29:07.823Z,40.41
2023-04-06T13:34:12.064Z,34.62
2023-04-06T13:39:16.386Z,33.07
2023-04-06T13:44:21.120Z,32.89
2023-04-06T13:49:24.770Z,31.23
2023-04-06T13:54:29.405Z,32.40
2023-04-06T13:59:37.341Z,31.69
2023-04-06T14:04:41.436Z,31.40
2023-04-06T14:09:45.169Z,31.32
2023-04-06T14:14:49.337Z,31.07
2023-04-06T14:19:54.226Z,32.96
2023-04-06T14:24:57.840Z,33.52
2023-04-06T14:30:02.276Z,33.24
2023-04-06T14:35:07.958Z,31.90
2023-04-06T14:40:12.886Z,31.28
2023-04-06T14:45:18.481Z,32.05
2023-04-06T14:50:22.853Z,33.04
2023-04-06T14:55:27.296Z,33.37
2023-04-06T15:00:31.600Z,33.32
2023-04-06T15:05:36.590Z,35.28
2023-04-06T15:10:40.643Z,35.64
2023-04-06T15:15:45.062Z,40.48
2023-04-06T15:20:49.261Z,43.57
2023-04-06T15:25:53.874Z,44.83
2023-04-06T15:30:58.758Z,48.25
2023-04-06T15:36:08.471Z,49.71
2023-04-06T15:41:15.182Z,47.71
2023-04-06T15:46:20.393Z,47.28
2023-04-06T15:51:24.675Z,46.59
2023-04-06T15:56:28.084Z,46.06
2023-04-06T16:01:31.818Z,52.03
2023-04-06T16:06:36.517Z,53.21
2023-04-06T16:11:40.573Z,52.65
2023-04-06T16:16:44.247Z,53.36
2023-04-06T16:21:48.467Z,53.65
2023-04-06T16:26:52.602Z,54.99
2023-04-06T16:31:56.932Z,57.47
2023-04-06T16:37:02.087Z,60.57
2023-04-06T16:42:05.947Z,62.15
2023-04-06T16:47:09.934Z,64.06
2023-04-06T16:52:13.514Z,65.57
2023-04-06T16:57:18.319Z,66.92
2023-04-06T17:02:21.532Z,67.62
2023-04-06T17:07:31.844Z,69.70
2023-04-06T17:12:36.501Z,70.35
2023-04-06T17:17:41.007Z,71.98
2023-04-06T17:22:47.688Z,73.63
2023-04-06T17:27:52.261Z,75.21
2023-04-06T17:32:56.300Z,76.80
2023-04-06T17:38:00.548Z,78.91
2023-04-06T17:43:05.478Z,79.25
2023-04-06T17:48:09.472Z,80.21
2023-04-06T17:53:13.496Z,80.45
2023-04-06T17:58:17.790Z,81.48
2023-04-06T18:03:21.874Z,82.12
2023-04-06T18:08:25.563Z,82.53
2023-04-06T18:13:29.763Z,83.64
2023-04-06T18:18:33.325Z,84.16
2023-04-06T18:23:38.053Z,85.02
2023-04-06T18:28:41.745Z,86.07
2023-04-06T18:33:47.198Z,86.22
2023-04-06T18:38:50.520Z,84.78
2023-04-06T18:43:54.211Z,82.96
2023-04-06T18:48:58.082Z,80.62
2023-04-06T18:54:02.702Z,80.17
2023-04-06T18:59:06.908Z,80.34
2023-04-06T19:04:12.207Z,80.11
2023-04-06T19:09:16.523Z,79.58
2023-04-06T19:14:20.054Z,80.82
2023-04-06T19:19:23.684Z,81.04
2023-04-06T19:24:28.242Z,81.81
2023-04-06T19:29:31.897Z,82.56
2023-04-06T19:34:36.221Z,83.21
2023-04-06T19:39:40.410Z,83.55
2023-04-06T19:44:43.964Z,84.12
2023-04-06T19:49:47.507Z,84.88
2023-04-06T19:54:51.562Z,85.55
2023-04-06T19:59:55.867Z,85.31
2023-04-06T20:04:59.644Z,86.43
2023-04-06T20:10:04.237Z,87.12
2023-04-06T20:15:08.393Z,87.77
2023-04-06T20:20:12.638Z,89.09
2023-04-06T20:25:17.898Z,89.93
2023-04-06T20:30:40.728Z,90.70
2023-04-06T20:35:44.804Z,91.25
2023-04-06T20:40:48.406Z,92.00
2023-04-06T20:45:58.141Z,92.72
2023-04-06T20:51:01.723Z,93.34
2023-04-06T20:56:05.199Z,93.95
2023-04-06T21:01:17.226Z,94.64
2023-04-06T21:06:21.612Z,95.32
2023-04-06T21:11:25.713Z,95.41
2023-04-06T21:16:29.536Z,95.82
2023-04-06T21:21:34.446Z,96.05
2023-04-06T21:26:38.224Z,96.07
2023-04-06T21:31:42.686Z,96.38
2023-04-06T21:36:46.325Z,96.68
2023-04-06T21:41:49.494Z,96.91
2023-04-06T21:46:53.746Z,96.89
2023-04-06T21:51:57.148Z,97.02
2023-04-06T21:57:02.045Z,96.65
2023-04-06T22:02:06.297Z,97.25
2023-04-06T22:07:09.907Z,97.67
2023-04-06T22:12:13.517Z,98.07
2023-04-06T22:17:16.639Z,98.12
2023-04-06T22:22:20.692Z,98.67
2023-04-06T22:27:24.395Z,99.22
2023-04-06T22:32:27.804Z,99.46
2023-04-06T22:37:31.753Z,99.37
2023-04-06T22:42:35.360Z,99.24
2023-04-06T22:47:38.956Z,99.46
2023-04-06T22:52:43.102Z,99.42
2023-04-06T22:57:46.462Z,99.95
2023-04-06T23:02:49.746Z,99.90
2023-04-06T23:07:53.525Z,100.00
2023-04-06T23:12:56.657Z,100.00
2023-04-06T23:18:00.214Z,100.00
2023-04-06T23:23:04.275Z,100.00
2023-04-06T23:28:07.739Z,100.00
2023-04-06T23:33:11.914Z,100.00
2023-04-06T23:38:16.176Z,100.00
2023-04-06T23:43:20.519Z,100.00
2023-04-06T23:48:23.962Z,100.00
2023-04-06T23:53:28.544Z,100.00
2023-04-06T23:58:32.077Z,100.00
