createdAt,value
2022-08-09T00:00:04.451Z,0.00
2022-08-09T00:01:00.944Z,0.00
2022-08-09T00:02:05.442Z,0.00
2022-08-09T00:02:58.767Z,0.00
2022-08-09T00:04:05.644Z,0.00
2022-08-09T00:05:02.992Z,0.00
2022-08-09T00:06:19.427Z,0.00
2022-08-09T00:07:01.352Z,0.00
2022-08-09T00:08:09.978Z,0.00
2022-08-09T00:09:00.185Z,0.00
2022-08-09T00:09:59.762Z,0.00
2022-08-09T00:10:58.652Z,0.00
2022-08-09T00:12:04.452Z,0.00
2022-08-09T00:13:06.471Z,0.00
2022-08-09T00:14:00.434Z,0.00
2022-08-09T00:15:00.409Z,0.00
2022-08-09T00:16:02.342Z,0.00
2022-08-09T00:16:58.610Z,0.00
2022-08-09T00:18:05.341Z,0.00
2022-08-09T00:19:10.264Z,0.00
2022-08-09T00:19:58.561Z,0.00
2022-08-09T00:20:58.827Z,0.00
2022-08-09T00:21:58.520Z,0.00
2022-08-09T00:22:58.554Z,0.00
2022-08-09T00:24:00.164Z,0.00
2022-08-09T00:25:08.482Z,0.00
2022-08-09T00:25:59.998Z,0.00
2022-08-09T00:27:01.294Z,0.00
2022-08-09T00:27:58.477Z,0.00
2022-08-09T00:28:58.492Z,0.00
2022-08-09T00:30:25.158Z,0.00
2022-08-09T00:31:01.166Z,0.00
2022-08-09T00:32:01.265Z,0.00
2022-08-09T00:32:58.408Z,0.00
2022-08-09T00:33:58.366Z,0.00
2022-08-09T00:35:04.621Z,0.00
2022-08-09T00:35:59.578Z,0.00
2022-08-09T00:36:58.354Z,0.00
2022-08-09T00:37:58.357Z,0.00
2022-08-09T00:38:58.297Z,0.00
2022-08-09T00:40:13.730Z,0.00
2022-08-09T00:41:08.271Z,0.00
2022-08-09T00:44:16.132Z,0.00
2022-08-09T00:44:20.323Z,0.00
2022-08-09T00:44:24.719Z,0.00
2022-08-09T00:44:59.243Z,0.00
2022-08-09T00:45:58.490Z,0.00
2022-08-09T00:47:05.779Z,0.00
2022-08-09T00:47:58.220Z,0.00
2022-08-09T00:48:58.397Z,0.00
2022-08-09T00:49:59.178Z,0.00
2022-08-09T00:50:58.214Z,0.00
2022-08-09T00:52:05.922Z,0.00
2022-08-09T00:52:58.136Z,0.00
2022-08-09T00:53:58.113Z,0.00
2022-08-09T00:54:58.122Z,0.00
2022-08-09T00:56:05.583Z,0.00
2022-08-09T00:57:08.761Z,0.00
2022-08-09T00:57:59.125Z,0.00
2022-08-09T00:58:58.059Z,0.00
2022-08-09T00:59:58.037Z,0.00
2022-08-09T01:00:59.010Z,0.00
2022-08-09T01:02:04.345Z,0.00
2022-08-09T01:02:58.011Z,0.00
2022-08-09T01:03:58.034Z,0.00
2022-08-09T01:04:58.254Z,0.00
2022-08-09T01:05:57.965Z,0.00
2022-08-09T01:07:05.805Z,0.00
2022-08-09T01:08:00.087Z,0.00
2022-08-09T01:08:57.943Z,0.00
2022-08-09T01:09:57.919Z,0.00
2022-08-09T01:10:58.186Z,0.00
2022-08-09T01:11:58.185Z,0.00
2022-08-09T01:13:04.159Z,0.00
2022-08-09T01:13:59.910Z,0.00
2022-08-09T01:14:58.137Z,0.00
2022-08-09T01:15:58.071Z,0.00
2022-08-09T01:16:57.864Z,0.00
2022-08-09T01:18:04.141Z,0.00
2022-08-09T01:19:02.475Z,0.00
2022-08-09T01:20:02.670Z,0.00
2022-08-09T01:20:57.780Z,0.00
2022-08-09T01:21:59.418Z,0.00
2022-08-09T01:22:57.783Z,0.00
2022-08-09T01:24:05.101Z,0.00
2022-08-09T01:24:57.716Z,0.00
2022-08-09T01:25:57.809Z,0.00
2022-08-09T01:26:57.709Z,0.00
2022-08-09T01:27:57.955Z,0.00
2022-08-09T01:28:57.691Z,0.00
2022-08-09T01:30:04.017Z,0.00
2022-08-09T01:30:58.138Z,0.00
2022-08-09T01:32:30.681Z,0.00
2022-08-09T01:32:59.561Z,0.00
2022-08-09T01:33:57.648Z,0.00
2022-08-09T01:34:57.908Z,0.00
2022-08-09T01:36:03.938Z,0.00
2022-08-09T01:36:57.888Z,0.00
2022-08-09T01:38:08.264Z,0.00
2022-08-09T01:39:00.108Z,0.00
2022-08-09T01:39:57.846Z,0.00
2022-08-09T01:41:03.128Z,0.00
2022-08-09T01:42:10.833Z,0.00
2022-08-09T01:42:59.265Z,0.00
2022-08-09T01:43:57.495Z,0.00
2022-08-09T01:44:57.762Z,0.00
2022-08-09T01:45:58.024Z,0.00
2022-08-09T01:46:57.453Z,0.00
2022-08-09T01:48:05.869Z,0.00
2022-08-09T01:48:57.422Z,0.00
2022-08-09T01:49:57.422Z,0.00
2022-08-09T01:50:57.470Z,0.00
2022-08-09T01:51:57.411Z,0.00
2022-08-09T01:53:19.432Z,0.00
2022-08-09T01:53:58.877Z,0.00
2022-08-09T01:54:57.349Z,0.00
2022-08-09T01:56:05.053Z,0.00
2022-08-09T01:56:57.350Z,0.00
2022-08-09T01:57:57.657Z,0.00
2022-08-09T01:59:03.898Z,0.00
2022-08-09T01:59:59.855Z,0.00
2022-08-09T02:01:01.325Z,0.00
2022-08-09T02:01:59.327Z,0.00
2022-08-09T02:02:57.235Z,0.00
2022-08-09T02:03:57.247Z,0.00
2022-08-09T02:05:05.614Z,0.00
2022-08-09T02:06:03.625Z,0.00
2022-08-09T02:06:59.121Z,0.00
2022-08-09T02:08:41.401Z,0.00
2022-08-09T02:08:59.806Z,0.00
2022-08-09T02:09:59.281Z,0.00
2022-08-09T02:11:03.451Z,0.00
2022-08-09T02:11:58.989Z,0.00
2022-08-09T02:12:57.155Z,0.00
2022-08-09T02:14:07.097Z,0.00
2022-08-09T02:15:00.411Z,0.00
2022-08-09T02:16:03.504Z,0.00
2022-08-09T02:17:14.649Z,0.00
2022-08-09T02:18:01.205Z,0.00
2022-08-09T02:18:58.551Z,0.00
2022-08-09T02:19:57.066Z,0.00
2022-08-09T02:20:57.033Z,0.00
2022-08-09T02:22:03.316Z,0.00
2022-08-09T02:22:57.958Z,0.00
2022-08-09T02:23:56.974Z,0.00
2022-08-09T02:24:56.967Z,0.00
2022-08-09T02:25:57.681Z,0.00
2022-08-09T02:27:03.529Z,0.00
2022-08-09T02:28:00.234Z,0.00
2022-08-09T02:28:59.552Z,0.00
2022-08-09T02:29:58.022Z,0.00
2022-08-09T02:30:57.816Z,0.00
2022-08-09T02:31:57.179Z,0.00
2022-08-09T02:33:08.028Z,0.00
2022-08-09T02:34:13.407Z,0.00
2022-08-09T02:34:57.848Z,0.00
2022-08-09T02:36:02.650Z,0.00
2022-08-09T02:36:58.597Z,0.00
2022-08-09T02:37:57.272Z,0.00
2022-08-09T02:39:03.177Z,0.00
2022-08-09T02:40:01.358Z,0.00
2022-08-09T02:40:58.254Z,0.00
2022-08-09T02:41:57.064Z,0.00
2022-08-09T02:43:00.064Z,0.00
2022-08-09T02:44:10.510Z,0.00
2022-08-09T02:44:58.549Z,0.00
2022-08-09T02:45:57.570Z,0.00
2022-08-09T02:46:56.794Z,0.00
2022-08-09T02:47:58.887Z,0.00
2022-08-09T02:48:56.927Z,0.00
2022-08-09T02:50:18.650Z,0.00
2022-08-09T02:50:58.146Z,0.00
2022-08-09T02:51:56.910Z,0.00
2022-08-09T02:52:56.633Z,0.00
2022-08-09T02:54:00.963Z,0.00
2022-08-09T02:55:20.402Z,0.00
2022-08-09T02:55:58.712Z,0.00
2022-08-09T02:56:57.161Z,0.00
2022-08-09T02:58:00.655Z,0.00
2022-08-09T02:58:57.535Z,0.00
2022-08-09T03:00:20.567Z,0.00
2022-08-09T03:00:59.101Z,0.00
2022-08-09T03:02:05.899Z,0.00
2022-08-09T03:03:00.286Z,0.00
2022-08-09T03:04:16.677Z,0.00
2022-08-09T03:04:57.975Z,0.00
2022-08-09T03:06:02.781Z,0.00
2022-08-09T03:06:56.449Z,0.00
2022-08-09T03:07:56.436Z,4.00
2022-08-09T03:08:56.634Z,4.00
2022-08-09T03:09:59.347Z,4.00
2022-08-09T03:11:02.934Z,0.00
2022-08-09T03:12:05.921Z,0.00
2022-08-09T03:12:58.833Z,4.00
2022-08-09T03:14:01.428Z,4.00
2022-08-09T03:14:57.878Z,0.00
2022-08-09T03:16:06.208Z,4.00
2022-08-09T03:17:05.706Z,4.00
2022-08-09T03:17:57.894Z,4.00
2022-08-09T03:18:56.596Z,8.00
2022-08-09T03:20:02.914Z,4.00
2022-08-09T03:20:57.763Z,8.00
2022-08-09T03:21:56.306Z,8.00
2022-08-09T03:23:15.185Z,12.00
2022-08-09T03:24:04.608Z,8.00
2022-08-09T03:25:06.455Z,8.00
2022-08-09T03:26:03.523Z,12.00
2022-08-09T03:26:57.688Z,12.00
2022-08-09T03:27:56.236Z,12.00
2022-08-09T03:29:02.991Z,16.00
2022-08-09T03:30:01.296Z,16.00
2022-08-09T03:30:56.138Z,16.00
2022-08-09T03:31:59.898Z,20.00
2022-08-09T03:32:56.178Z,20.00
2022-08-09T03:34:03.451Z,24.00
2022-08-09T03:34:56.886Z,28.00
2022-08-09T03:36:16.605Z,28.00
2022-08-09T03:36:59.777Z,32.00
2022-08-09T03:37:58.703Z,32.00
2022-08-09T03:39:02.399Z,32.00
2022-08-09T03:39:56.647Z,40.00
2022-08-09T03:40:56.018Z,40.00
2022-08-09T03:42:06.395Z,44.00
2022-08-09T03:42:57.503Z,48.00
2022-08-09T03:44:07.761Z,52.00
2022-08-09T03:44:57.484Z,60.00
2022-08-09T03:46:05.234Z,60.00
2022-08-09T03:46:57.011Z,68.00
2022-08-09T03:47:55.941Z,72.00
2022-08-09T03:48:55.914Z,76.00
2022-08-09T03:50:03.275Z,84.00
2022-08-09T03:50:55.891Z,88.00
2022-08-09T03:52:00.138Z,92.00
2022-08-09T03:52:57.612Z,96.00
2022-08-09T03:53:55.850Z,96.00
2022-08-09T03:54:55.832Z,104.00
2022-08-09T03:56:02.107Z,108.00
2022-08-09T03:56:57.942Z,116.00
2022-08-09T03:58:06.727Z,120.00
2022-08-09T03:58:57.278Z,124.00
2022-08-09T04:00:00.479Z,132.00
2022-08-09T04:01:04.548Z,140.00
2022-08-09T04:01:56.555Z,148.00
2022-08-09T04:02:57.429Z,160.00
2022-08-09T04:04:01.121Z,168.00
2022-08-09T04:04:57.209Z,176.00
2022-08-09T04:06:04.730Z,184.00
2022-08-09T04:06:55.704Z,196.00
2022-08-09T04:07:57.315Z,204.00
2022-08-09T04:08:55.929Z,212.00
2022-08-09T04:09:56.763Z,220.00
2022-08-09T04:10:56.591Z,236.00
2022-08-09T04:12:03.412Z,252.00
2022-08-09T04:12:55.613Z,268.00
2022-08-09T04:14:53.085Z,284.00
2022-08-09T04:15:01.464Z,300.00
2022-08-09T04:16:20.316Z,308.00
2022-08-09T04:17:02.865Z,320.00
2022-08-09T04:17:57.606Z,332.00
2022-08-09T04:18:55.548Z,348.00
2022-08-09T04:19:56.013Z,352.00
2022-08-09T04:20:55.529Z,368.00
2022-08-09T04:21:55.772Z,376.00
2022-08-09T04:23:02.712Z,388.00
2022-08-09T04:23:57.836Z,400.00
2022-08-09T04:24:55.465Z,424.00
2022-08-09T04:25:55.803Z,452.00
2022-08-09T04:26:55.701Z,484.00
2022-08-09T04:28:02.641Z,500.00
2022-08-09T04:28:59.794Z,520.00
2022-08-09T04:29:56.899Z,532.00
2022-08-09T04:30:55.385Z,548.00
2022-08-09T04:31:57.870Z,560.00
2022-08-09T04:33:01.929Z,572.00
2022-08-09T04:33:56.987Z,588.00
2022-08-09T04:34:57.473Z,592.00
2022-08-09T04:35:55.577Z,604.00
2022-08-09T04:36:55.294Z,624.00
2022-08-09T04:37:55.317Z,644.00
2022-08-09T04:39:01.553Z,664.00
2022-08-09T04:39:55.267Z,676.00
2022-08-09T04:40:57.269Z,688.00
2022-08-09T04:41:55.299Z,716.00
2022-08-09T04:42:55.212Z,748.00
2022-08-09T04:44:05.876Z,780.00
2022-08-09T04:45:02.963Z,812.00
2022-08-09T04:45:55.179Z,844.00
2022-08-09T04:46:59.648Z,864.00
2022-08-09T04:47:59.166Z,880.00
2022-08-09T04:48:58.328Z,908.00
2022-08-09T04:49:55.649Z,944.00
2022-08-09T04:51:01.667Z,988.00
2022-08-09T04:51:55.140Z,1032.00
2022-08-09T04:52:55.126Z,1064.00
2022-08-09T04:53:58.479Z,1080.00
2022-08-09T04:54:58.925Z,1108.00
2022-08-09T04:56:01.333Z,1136.00
2022-08-09T04:56:55.052Z,1156.00
2022-08-09T04:58:01.555Z,1168.00
2022-08-09T04:58:56.522Z,1180.00
2022-08-09T05:00:01.320Z,1192.00
2022-08-09T05:00:55.029Z,1208.00
2022-08-09T05:02:02.851Z,1228.00
2022-08-09T05:02:55.024Z,1260.00
2022-08-09T05:03:58.670Z,1268.00
2022-08-09T05:04:55.506Z,1280.00
2022-08-09T05:06:06.775Z,1284.00
2022-08-09T05:06:56.406Z,1296.00
2022-08-09T05:08:03.054Z,1296.00
2022-08-09T05:09:00.403Z,1296.00
2022-08-09T05:09:57.322Z,1320.00
2022-08-09T05:10:54.868Z,1336.00
2022-08-09T05:11:54.882Z,1364.00
2022-08-09T05:13:01.176Z,1404.00
2022-08-09T05:13:55.167Z,1468.00
2022-08-09T05:14:54.819Z,1512.00
2022-08-09T05:15:56.828Z,1544.00
2022-08-09T05:16:59.077Z,1596.00
2022-08-09T05:18:50.419Z,1632.00
2022-08-09T05:19:02.836Z,1660.00
2022-08-09T05:19:57.026Z,1676.00
2022-08-09T05:20:54.727Z,1712.00
2022-08-09T05:21:55.929Z,1748.00
2022-08-09T05:23:54.379Z,1772.00
2022-08-09T05:24:01.394Z,1796.00
2022-08-09T05:25:02.784Z,1796.00
2022-08-09T05:25:54.680Z,1824.00
2022-08-09T05:26:54.676Z,1872.00
2022-08-09T05:27:55.461Z,1920.00
2022-08-09T05:28:54.650Z,1964.00
2022-08-09T05:29:54.649Z,2032.00
2022-08-09T05:31:00.887Z,2108.00
2022-08-09T05:31:58.249Z,2148.00
2022-08-09T05:32:54.624Z,2188.00
2022-08-09T05:33:54.901Z,2188.00
2022-08-09T05:34:54.552Z,2180.00
2022-08-09T05:35:54.606Z,2180.00
2022-08-09T05:37:01.861Z,2192.00
2022-08-09T05:37:54.523Z,2228.00
2022-08-09T05:38:54.499Z,2276.00
2022-08-09T05:39:54.678Z,2312.00
2022-08-09T05:40:54.480Z,2328.00
2022-08-09T05:41:54.814Z,2328.00
2022-08-09T05:43:01.933Z,2356.00
2022-08-09T05:43:54.446Z,2356.00
2022-08-09T05:44:54.434Z,2336.00
2022-08-09T05:45:56.704Z,2348.00
2022-08-09T05:46:54.418Z,2388.00
2022-08-09T05:47:59.199Z,2464.00
2022-08-09T05:49:02.182Z,2528.00
2022-08-09T05:50:31.799Z,2604.00
2022-08-09T05:51:16.686Z,2656.00
2022-08-09T05:51:55.923Z,2680.00
2022-08-09T05:52:55.036Z,2728.00
2022-08-09T05:54:00.685Z,2764.00
2022-08-09T05:54:55.356Z,2792.00
2022-08-09T05:55:54.327Z,2840.00
2022-08-09T05:56:54.287Z,2908.00
2022-08-09T05:57:56.720Z,2936.00
2022-08-09T05:59:01.766Z,2904.00
2022-08-09T05:59:54.254Z,2880.00
2022-08-09T06:00:55.196Z,2880.00
2022-08-09T06:01:59.036Z,2908.00
2022-08-09T06:02:57.028Z,3020.00
2022-08-09T06:04:00.533Z,3052.00
2022-08-09T06:04:55.754Z,3036.00
2022-08-09T06:06:04.449Z,2996.00
2022-08-09T06:06:55.677Z,3028.00
2022-08-09T06:08:05.317Z,3112.00
2022-08-09T06:09:02.880Z,3200.00
2022-08-09T06:10:01.957Z,3100.00
2022-08-09T06:10:57.036Z,2984.00
2022-08-09T06:11:57.782Z,2936.00
2022-08-09T06:13:03.022Z,2868.00
2022-08-09T06:14:01.857Z,2860.00
2022-08-09T06:14:54.084Z,2852.00
2022-08-09T06:15:54.058Z,2860.00
2022-08-09T06:16:54.043Z,2872.00
2022-08-09T06:17:54.048Z,2892.00
2022-08-09T06:18:54.021Z,2920.00
2022-08-09T06:20:00.279Z,2948.00
2022-08-09T06:20:57.720Z,2912.00
2022-08-09T06:21:58.951Z,2844.00
2022-08-09T06:22:55.929Z,2804.00
2022-08-09T06:23:57.433Z,2708.00
2022-08-09T06:24:55.433Z,2688.00
2022-08-09T06:26:00.290Z,2564.00
2022-08-09T06:26:53.942Z,2496.00
2022-08-09T06:27:54.882Z,2464.00
2022-08-09T06:29:00.368Z,2420.00
2022-08-09T06:30:04.284Z,2440.00
2022-08-09T06:31:01.640Z,2476.00
2022-08-09T06:32:36.106Z,2616.00
2022-08-09T06:33:00.929Z,2608.00
2022-08-09T06:33:54.819Z,2644.00
2022-08-09T06:34:53.790Z,2572.00
2022-08-09T06:35:57.280Z,2596.00
2022-08-09T06:37:00.436Z,2632.00
2022-08-09T06:38:05.507Z,2660.00
2022-08-09T06:38:56.926Z,2684.00
2022-08-09T06:40:00.131Z,2720.00
2022-08-09T06:40:55.278Z,2784.00
2022-08-09T06:42:09.434Z,2860.00
2022-08-09T06:43:01.481Z,2956.00
2022-08-09T06:43:53.692Z,3040.00
2022-08-09T06:44:54.517Z,3076.00
2022-08-09T06:46:06.284Z,3060.00
2022-08-09T06:46:55.732Z,3004.00
2022-08-09T06:48:00.492Z,2944.00
2022-08-09T06:49:01.391Z,2916.00
2022-08-09T06:50:13.478Z,2928.00
2022-08-09T06:50:56.259Z,2984.00
2022-08-09T06:51:59.861Z,3068.00
2022-08-09T06:52:53.611Z,3168.00
2022-08-09T06:53:53.622Z,3276.00
2022-08-09T06:54:59.819Z,3372.00
2022-08-09T06:55:53.851Z,3424.00
2022-08-09T06:56:53.509Z,3440.00
2022-08-09T06:58:01.608Z,3420.00
2022-08-09T07:00:51.496Z,3384.00
2022-08-09T07:00:55.468Z,3336.00
2022-08-09T07:01:00.796Z,3264.00
2022-08-09T07:01:57.911Z,3212.00
2022-08-09T07:02:55.052Z,3188.00
2022-08-09T07:03:56.629Z,3160.00
2022-08-09T07:04:54.925Z,3116.00
2022-08-09T07:05:58.487Z,3088.00
2022-08-09T07:07:05.031Z,3088.00
2022-08-09T07:08:00.307Z,3156.00
2022-08-09T07:08:56.016Z,3252.00
2022-08-09T07:09:59.558Z,3376.00
2022-08-09T07:10:54.867Z,3428.00
2022-08-09T07:11:59.606Z,3468.00
2022-08-09T07:12:57.702Z,3444.00
2022-08-09T07:14:05.683Z,3404.00
2022-08-09T07:14:54.806Z,3392.00
2022-08-09T07:16:41.447Z,3416.00
2022-08-09T07:17:00.806Z,3484.00
2022-08-09T07:18:02.114Z,3564.00
2022-08-09T07:18:55.039Z,3760.00
2022-08-09T07:19:55.572Z,3640.00
2022-08-09T07:20:53.565Z,3696.00
2022-08-09T07:21:59.898Z,3844.00
2022-08-09T07:22:54.257Z,3496.00
2022-08-09T07:23:58.273Z,3480.00
2022-08-09T07:24:55.614Z,3428.00
2022-08-09T07:26:02.789Z,3420.00
2022-08-09T07:27:00.970Z,3528.00
2022-08-09T07:27:55.411Z,3352.00
2022-08-09T07:29:09.111Z,3100.00
2022-08-09T07:29:56.798Z,3004.00
2022-08-09T07:30:53.082Z,3008.00
2022-08-09T07:31:59.373Z,3152.00
2022-08-09T07:32:53.356Z,3072.00
2022-08-09T07:33:55.828Z,3008.00
2022-08-09T07:34:53.034Z,2772.00
2022-08-09T07:35:54.226Z,2468.00
2022-08-09T07:36:53.034Z,2320.00
2022-08-09T07:37:59.716Z,2408.00
2022-08-09T07:39:00.606Z,2320.00
2022-08-09T07:39:55.021Z,2384.00
2022-08-09T07:41:07.955Z,2240.00
2022-08-09T07:41:54.492Z,2156.00
2022-08-09T07:43:00.386Z,2076.00
2022-08-09T07:43:56.442Z,2032.00
2022-08-09T07:44:55.403Z,1988.00
2022-08-09T07:45:52.896Z,1972.00
2022-08-09T07:46:53.159Z,2064.00
2022-08-09T07:48:01.582Z,2256.00
2022-08-09T07:48:59.291Z,2252.00
2022-08-09T07:50:08.382Z,2244.00
2022-08-09T07:51:10.287Z,2236.00
2022-08-09T07:52:06.197Z,2204.00
2022-08-09T07:52:54.323Z,2196.00
2022-08-09T07:54:04.507Z,2128.00
2022-08-09T07:54:54.329Z,2116.00
2022-08-09T07:56:03.213Z,2240.00
2022-08-09T07:56:55.337Z,2228.00
2022-08-09T07:57:53.062Z,2244.00
2022-08-09T07:58:52.732Z,2252.00
2022-08-09T08:00:03.412Z,2260.00
2022-08-09T08:00:58.925Z,2276.00
2022-08-09T08:01:54.223Z,2308.00
2022-08-09T08:02:52.874Z,2316.00
2022-08-09T08:03:52.693Z,2316.00
2022-08-09T08:04:53.528Z,2332.00
2022-08-09T08:05:58.968Z,2352.00
2022-08-09T08:06:55.817Z,2396.00
2022-08-09T08:08:45.159Z,2440.00
2022-08-09T08:09:03.355Z,2472.00
2022-08-09T08:10:04.762Z,2492.00
2022-08-09T08:11:03.488Z,2508.00
2022-08-09T08:12:12.145Z,2520.00
2022-08-09T08:12:54.508Z,2620.00
2022-08-09T08:13:57.355Z,2676.00
2022-08-09T08:14:55.061Z,2724.00
2022-08-09T08:15:52.539Z,2756.00
2022-08-09T08:17:00.859Z,2784.00
2022-08-09T08:18:01.199Z,2860.00
2022-08-09T08:18:52.494Z,2936.00
2022-08-09T08:19:58.750Z,3040.00
2022-08-09T08:20:52.490Z,3132.00
2022-08-09T08:21:52.628Z,3200.00
2022-08-09T08:23:01.527Z,3240.00
2022-08-09T08:23:55.852Z,3128.00
2022-08-09T08:24:52.503Z,3168.00
2022-08-09T08:26:06.214Z,3048.00
2022-08-09T08:26:55.977Z,2884.00
2022-08-09T08:27:52.390Z,2764.00
2022-08-09T08:28:58.643Z,2636.00
2022-08-09T08:29:53.604Z,2532.00
2022-08-09T08:30:52.383Z,2388.00
2022-08-09T08:32:04.431Z,2296.00
2022-08-09T08:32:54.246Z,2168.00
2022-08-09T08:33:55.881Z,2440.00
2022-08-09T08:34:59.555Z,2384.00
2022-08-09T08:35:59.483Z,2216.00
2022-08-09T08:36:54.022Z,2076.00
2022-08-09T08:38:02.117Z,1984.00
2022-08-09T08:39:00.387Z,1948.00
2022-08-09T08:39:52.298Z,1992.00
2022-08-09T08:40:58.539Z,2000.00
2022-08-09T08:41:52.541Z,2088.00
2022-08-09T08:42:53.148Z,2076.00
2022-08-09T08:43:52.184Z,2248.00
2022-08-09T08:44:52.465Z,2260.00
2022-08-09T08:46:03.998Z,2296.00
2022-08-09T08:46:59.606Z,2316.00
2022-08-09T08:47:53.643Z,2328.00
2022-08-09T08:48:54.130Z,2336.00
2022-08-09T08:49:58.366Z,2348.00
2022-08-09T08:50:58.792Z,2340.00
2022-08-09T08:52:01.761Z,2356.00
2022-08-09T08:52:58.743Z,2364.00
2022-08-09T08:54:04.233Z,2364.00
2022-08-09T08:54:53.819Z,2360.00
2022-08-09T08:55:52.623Z,2368.00
2022-08-09T08:56:58.292Z,2368.00
2022-08-09T08:57:56.325Z,2356.00
2022-08-09T08:58:52.292Z,2344.00
2022-08-09T08:59:57.175Z,2316.00
2022-08-09T09:00:54.458Z,2292.00
2022-08-09T09:01:59.704Z,2348.00
2022-08-09T09:02:52.508Z,2348.00
2022-08-09T09:03:51.996Z,2340.00
2022-08-09T09:04:53.071Z,2332.00
2022-08-09T09:06:00.523Z,2328.00
2022-08-09T09:06:53.409Z,2332.00
2022-08-09T09:07:59.190Z,2336.00
2022-08-09T09:08:52.508Z,2332.00
2022-08-09T09:10:01.941Z,2332.00
2022-08-09T09:10:53.365Z,2348.00
2022-08-09T09:11:51.824Z,2364.00
2022-08-09T09:12:59.315Z,2368.00
2022-08-09T09:13:56.893Z,2368.00
2022-08-09T09:14:52.104Z,2396.00
2022-08-09T09:15:51.815Z,2416.00
2022-08-09T09:16:51.800Z,2428.00
2022-08-09T09:17:53.204Z,2444.00
2022-08-09T09:19:21.535Z,2456.00
2022-08-09T09:19:52.716Z,2464.00
2022-08-09T09:20:51.744Z,2464.00
2022-08-09T09:21:51.726Z,2452.00
2022-08-09T09:22:51.709Z,2420.00
2022-08-09T09:23:57.454Z,2440.00
2022-08-09T09:26:01.024Z,2436.00
2022-08-09T09:26:01.588Z,2408.00
2022-08-09T09:26:54.105Z,2384.00
2022-08-09T09:28:05.766Z,2356.00
2022-08-09T09:29:04.346Z,2344.00
2022-08-09T09:30:14.063Z,2336.00
2022-08-09T09:30:58.903Z,2320.00
2022-08-09T09:32:03.605Z,2300.00
2022-08-09T09:32:53.067Z,2284.00
2022-08-09T09:33:57.038Z,2276.00
2022-08-09T09:34:53.044Z,2280.00
2022-08-09T09:36:01.075Z,2304.00
2022-08-09T09:36:59.307Z,2308.00
2022-08-09T09:37:51.742Z,2340.00
2022-08-09T09:38:51.770Z,2352.00
2022-08-09T09:39:56.977Z,2364.00
2022-08-09T09:40:53.031Z,2384.00
2022-08-09T09:41:51.488Z,2396.00
2022-08-09T09:42:57.707Z,2400.00
2022-08-09T09:44:11.071Z,2408.00
2022-08-09T09:44:53.256Z,2416.00
2022-08-09T09:46:39.589Z,2420.00
2022-08-09T09:46:52.753Z,2424.00
2022-08-09T09:47:59.554Z,2428.00
2022-08-09T09:48:51.662Z,2432.00
2022-08-09T09:50:14.854Z,2440.00
2022-08-09T09:50:52.684Z,2448.00
2022-08-09T09:51:51.469Z,2456.00
2022-08-09T09:52:57.732Z,2460.00
2022-08-09T09:54:01.032Z,2464.00
2022-08-09T09:54:55.122Z,2472.00
2022-08-09T09:55:57.660Z,2476.00
2022-08-09T09:58:04.268Z,2492.00
2022-08-09T09:58:04.419Z,2484.00
2022-08-09T09:58:54.268Z,2496.00
2022-08-09T09:59:52.038Z,2500.00
2022-08-09T10:00:54.519Z,2508.00
2022-08-09T10:01:51.226Z,2520.00
2022-08-09T10:02:51.177Z,2528.00
2022-08-09T10:04:00.119Z,2532.00
2022-08-09T10:04:51.161Z,2544.00
2022-08-09T10:06:03.393Z,2560.00
2022-08-09T10:06:54.528Z,2560.00
2022-08-09T10:08:10.760Z,2564.00
2022-08-09T10:08:58.413Z,2556.00
2022-08-09T10:09:54.984Z,2588.00
2022-08-09T10:10:52.043Z,2596.00
2022-08-09T10:11:59.489Z,2596.00
2022-08-09T10:12:52.836Z,2592.00
2022-08-09T10:13:51.084Z,2588.00
2022-08-09T10:14:57.297Z,2584.00
2022-08-09T10:16:56.081Z,2580.00
2022-08-09T10:16:56.723Z,2572.00
2022-08-09T10:17:56.402Z,2564.00
2022-08-09T10:18:51.160Z,2564.00
2022-08-09T10:20:01.252Z,2568.00
2022-08-09T10:20:50.982Z,2552.00
2022-08-09T10:21:50.988Z,2612.00
2022-08-09T10:22:50.927Z,2628.00
2022-08-09T10:23:51.173Z,2628.00
2022-08-09T10:24:57.177Z,2620.00
2022-08-09T10:26:07.219Z,2620.00
2022-08-09T10:26:52.399Z,2628.00
2022-08-09T10:27:57.057Z,2640.00
2022-08-09T10:29:35.934Z,2656.00
2022-08-09T10:30:56.807Z,2676.00
2022-08-09T10:32:52.021Z,2732.00
2022-08-09T10:34:08.510Z,2744.00
2022-08-09T10:34:52.092Z,2748.00
2022-08-09T10:35:57.118Z,2756.00
2022-08-09T10:36:50.772Z,2772.00
2022-08-09T10:37:51.800Z,2788.00
2022-08-09T10:38:56.725Z,2812.00
2022-08-09T10:39:52.298Z,2844.00
2022-08-09T10:40:57.053Z,2856.00
2022-08-09T10:41:50.685Z,2876.00
2022-08-09T10:42:53.114Z,2900.00
2022-08-09T10:44:01.201Z,2932.00
2022-08-09T10:44:52.454Z,2972.00
2022-08-09T10:45:59.909Z,3012.00
2022-08-09T10:47:01.451Z,3032.00
2022-08-09T10:48:26.649Z,3092.00
2022-08-09T10:48:52.276Z,3104.00
2022-08-09T10:49:54.228Z,3088.00
2022-08-09T10:50:50.616Z,3236.00
2022-08-09T10:51:56.889Z,3292.00
2022-08-09T10:52:50.590Z,3364.00
2022-08-09T10:53:54.666Z,3464.00
2022-08-09T10:54:50.802Z,3632.00
2022-08-09T10:55:58.585Z,3780.00
2022-08-09T10:56:58.270Z,3924.00
2022-08-09T10:57:52.039Z,4024.00
2022-08-09T10:58:54.137Z,4204.00
2022-08-09T10:59:57.658Z,4704.00
2022-08-09T11:03:11.027Z,5308.00
2022-08-09T11:03:13.709Z,5976.00
2022-08-09T11:03:14.777Z,5744.00
2022-08-09T11:03:53.298Z,6092.00
2022-08-09T11:04:55.518Z,6008.00
2022-08-09T11:06:00.289Z,5948.00
2022-08-09T11:06:51.889Z,6184.00
2022-08-09T11:07:57.646Z,6276.00
2022-08-09T11:08:59.756Z,6196.00
2022-08-09T11:09:52.371Z,6048.00
2022-08-09T11:10:54.632Z,6112.00
2022-08-09T11:11:52.134Z,6180.00
2022-08-09T11:12:50.587Z,6280.00
2022-08-09T11:13:54.747Z,6172.00
2022-08-09T11:14:57.374Z,5752.00
2022-08-09T11:15:51.170Z,5124.00
2022-08-09T11:16:51.745Z,4740.00
2022-08-09T11:17:56.738Z,4660.00
2022-08-09T11:18:51.751Z,4684.00
2022-08-09T11:20:11.802Z,4640.00
2022-08-09T11:20:57.641Z,4640.00
2022-08-09T11:21:55.217Z,4356.00
2022-08-09T11:22:55.440Z,4504.00
2022-08-09T11:23:51.767Z,4556.00
2022-08-09T11:24:50.488Z,4656.00
2022-08-09T11:25:50.441Z,4808.00
2022-08-09T11:26:56.687Z,4984.00
2022-08-09T11:28:04.333Z,4628.00
2022-08-09T11:28:55.750Z,4880.00
2022-08-09T11:30:05.703Z,4636.00
2022-08-09T11:30:51.409Z,4664.00
2022-08-09T11:31:53.014Z,4304.00
2022-08-09T11:32:56.326Z,4784.00
2022-08-09T11:33:50.269Z,4636.00
2022-08-09T11:34:51.648Z,5032.00
2022-08-09T11:35:52.072Z,5380.00
2022-08-09T11:36:50.958Z,5528.00
2022-08-09T11:37:50.001Z,5616.00
2022-08-09T11:38:56.271Z,5824.00
2022-08-09T11:39:49.997Z,6252.00
2022-08-09T11:40:49.971Z,6648.00
2022-08-09T11:41:52.121Z,6904.00
2022-08-09T11:42:49.909Z,7044.00
2022-08-09T11:43:56.206Z,7164.00
2022-08-09T11:44:49.901Z,7280.00
2022-08-09T11:45:49.964Z,7308.00
2022-08-09T11:46:50.902Z,7280.00
2022-08-09T11:47:50.161Z,7148.00
2022-08-09T11:48:56.161Z,6920.00
2022-08-09T11:50:53.765Z,6840.00
2022-08-09T11:50:54.129Z,6884.00
2022-08-09T11:53:15.291Z,6672.00
2022-08-09T11:53:55.146Z,6492.00
2022-08-09T11:54:01.274Z,6452.00
2022-08-09T11:54:51.489Z,6444.00
2022-08-09T11:56:02.941Z,6508.00
2022-08-09T11:56:51.278Z,6484.00
2022-08-09T11:58:00.434Z,6412.00
2022-08-09T11:58:51.484Z,5756.00
2022-08-09T11:59:52.449Z,5928.00
2022-08-09T12:00:56.829Z,5832.00
2022-08-09T12:02:16.881Z,5584.00
2022-08-09T12:02:53.514Z,5084.00
2022-08-09T12:03:57.552Z,4608.00
2022-08-09T12:04:58.717Z,4388.00
2022-08-09T12:05:51.429Z,4152.00
2022-08-09T12:06:56.242Z,4132.00
2022-08-09T12:07:49.653Z,4312.00
2022-08-09T12:08:49.632Z,4576.00
2022-08-09T12:09:50.545Z,4940.00
2022-08-09T12:10:49.715Z,5216.00
2022-08-09T12:12:03.404Z,5576.00
2022-08-09T12:12:57.339Z,5912.00
2022-08-09T12:14:08.319Z,6176.00
2022-08-09T12:15:07.589Z,6344.00
2022-08-09T12:15:52.612Z,6444.00
2022-08-09T12:16:49.544Z,6740.00
2022-08-09T12:17:55.844Z,6896.00
2022-08-09T12:18:53.856Z,6892.00
2022-08-09T12:19:50.697Z,6768.00
2022-08-09T12:20:49.489Z,6524.00
2022-08-09T12:21:51.163Z,6312.00
2022-08-09T12:22:50.300Z,6244.00
2022-08-09T12:24:06.335Z,6332.00
2022-08-09T12:24:52.883Z,6580.00
2022-08-09T12:25:50.114Z,6752.00
2022-08-09T12:29:00.060Z,6380.00
2022-08-09T12:29:09.877Z,6060.00
2022-08-09T12:29:11.736Z,5828.00