createdAt,value
2023-05-03T00:02:22.125Z,99.90
2023-05-03T00:07:27.027Z,99.90
2023-05-03T00:10:43.020Z,99.90
2023-05-03T00:13:14.051Z,99.90
2023-05-03T00:15:43.980Z,99.90
2023-05-03T00:18:14.117Z,99.90
2023-05-03T00:20:43.905Z,99.90
2023-05-03T00:23:15.862Z,99.90
2023-05-03T00:25:45.880Z,99.90
2023-05-03T00:28:15.472Z,99.90
2023-05-03T00:30:45.225Z,99.90
2023-05-03T00:33:16.841Z,99.90
2023-05-03T00:35:47.581Z,99.90
2023-05-03T00:38:19.244Z,99.90
2023-05-03T00:40:55.707Z,99.90
2023-05-03T00:43:25.522Z,99.90
2023-05-03T00:46:08.262Z,99.90
2023-05-03T00:48:47.151Z,99.90
2023-05-03T00:51:19.014Z,99.90
2023-05-03T00:56:23.358Z,99.90
2023-05-03T00:58:54.906Z,99.90
2023-05-03T01:01:25.557Z,99.90
2023-05-03T01:03:55.654Z,99.90
2023-05-03T01:06:34.055Z,99.90
2023-05-03T01:09:13.922Z,99.90
2023-05-03T01:11:50.385Z,99.90
2023-05-03T01:14:30.332Z,99.90
2023-05-03T01:17:07.210Z,99.90
2023-05-03T01:19:39.785Z,99.90
2023-05-03T01:22:19.224Z,99.90
2023-05-03T01:24:56.722Z,99.90
2023-05-03T01:27:31.333Z,99.90
2023-05-03T01:30:01.522Z,99.90
2023-05-03T01:32:48.704Z,99.90
2023-05-03T01:35:28.834Z,99.90
2023-05-03T01:38:00.800Z,99.90
2023-05-03T01:40:33.054Z,99.90
2023-05-03T01:43:08.722Z,99.90
2023-05-03T01:45:38.688Z,99.90
2023-05-03T01:48:12.993Z,99.90
2023-05-03T01:50:43.265Z,99.90
2023-05-03T01:53:13.385Z,99.90
2023-05-03T01:55:43.204Z,99.90
2023-05-03T01:58:16.608Z,99.90
2023-05-03T02:00:48.079Z,99.90
2023-05-03T02:03:17.966Z,99.90
2023-05-03T02:05:50.031Z,99.90
2023-05-03T02:08:19.629Z,99.90
2023-05-03T02:10:49.335Z,99.90
2023-05-03T02:13:20.686Z,99.90
2023-05-03T02:15:50.604Z,99.90
2023-05-03T02:18:20.826Z,99.90
2023-05-03T02:20:51.164Z,99.90
2023-05-03T02:23:22.218Z,99.90
2023-05-03T02:25:52.205Z,99.90
2023-05-03T02:28:23.665Z,99.90
2023-05-03T02:30:53.380Z,99.90
2023-05-03T02:33:23.286Z,99.90
2023-05-03T02:35:53.086Z,99.90
2023-05-03T02:38:23.839Z,99.90
2023-05-03T02:40:54.045Z,99.90
2023-05-03T02:43:25.805Z,99.90
2023-05-03T02:45:55.830Z,99.90
2023-05-03T02:48:26.747Z,99.90
2023-05-03T02:50:56.478Z,99.90
2023-05-03T02:53:26.468Z,99.90
2023-05-03T02:56:00.709Z,99.90
2023-05-03T02:58:33.156Z,99.90
2023-05-03T03:01:04.830Z,99.90
2023-05-03T03:03:35.336Z,99.90
2023-05-03T03:06:05.181Z,99.90
2023-05-03T03:08:38.786Z,99.90
2023-05-03T03:11:10.624Z,99.90
2023-05-03T03:13:42.173Z,99.90
2023-05-03T03:16:12.248Z,99.90
2023-05-03T03:18:42.521Z,99.90
2023-05-03T03:21:12.464Z,99.90
2023-05-03T03:23:42.140Z,99.90
2023-05-03T03:28:44.937Z,99.90
2023-05-03T03:31:18.654Z,99.90
2023-05-03T03:33:49.070Z,99.90
2023-05-03T03:36:22.657Z,99.90
2023-05-03T03:38:52.578Z,99.90
2023-05-03T03:41:22.601Z,99.90
2023-05-03T03:43:54.769Z,99.90
2023-05-03T03:46:25.373Z,99.90
2023-05-03T03:48:58.295Z,99.90
2023-05-03T03:51:30.651Z,99.90
2023-05-03T03:54:01.803Z,99.90
2023-05-03T03:56:37.526Z,99.90
2023-05-03T03:59:09.618Z,99.90
2023-05-03T04:01:40.659Z,99.90
2023-05-03T04:04:11.875Z,99.90
2023-05-03T04:06:42.131Z,99.90
2023-05-03T04:09:17.629Z,99.90
2023-05-03T04:11:48.418Z,99.90
2023-05-03T04:14:19.750Z,99.90
2023-05-03T04:16:50.755Z,99.90
2023-05-03T04:19:22.436Z,99.90
2023-05-03T04:21:54.710Z,99.90
2023-05-03T04:24:24.635Z,99.90
2023-05-03T04:29:32.642Z,99.90
2023-05-03T04:32:04.598Z,99.90
2023-05-03T04:34:34.204Z,99.90
2023-05-03T04:37:07.106Z,99.90
2023-05-03T04:39:37.221Z,99.90
2023-05-03T04:42:09.804Z,99.90
2023-05-03T04:44:42.058Z,99.90
2023-05-03T04:47:12.497Z,99.90
2023-05-03T04:49:43.429Z,99.90
2023-05-03T04:52:13.331Z,99.90
2023-05-03T04:54:43.048Z,99.90
2023-05-03T04:57:12.651Z,99.90
2023-05-03T04:59:44.216Z,99.90
2023-05-03T05:02:14.353Z,99.90
2023-05-03T05:04:45.020Z,99.90
2023-05-03T05:07:15.506Z,99.90
2023-05-03T05:09:47.654Z,99.90
2023-05-03T05:12:18.685Z,99.90
2023-05-03T05:14:51.039Z,99.90
2023-05-03T05:17:22.218Z,99.90
2023-05-03T05:19:53.554Z,99.90
2023-05-03T05:22:23.480Z,99.90
2023-05-03T05:24:59.011Z,99.90
2023-05-03T05:27:29.852Z,99.90
2023-05-03T05:30:04.989Z,99.90
2023-05-03T05:32:36.583Z,99.90
2023-05-03T05:35:07.590Z,99.90
2023-05-03T05:37:38.217Z,99.90
2023-05-03T05:40:10.892Z,99.90
2023-05-03T05:42:46.746Z,99.90
2023-05-03T05:45:18.505Z,99.90
2023-05-03T05:47:48.566Z,99.90
2023-05-03T05:50:19.496Z,99.90
2023-05-03T05:52:56.128Z,99.90
2023-05-03T05:55:29.161Z,99.90
2023-05-03T05:58:01.797Z,99.90
2023-05-03T06:00:41.447Z,99.90
2023-05-03T06:03:11.436Z,99.90
2023-05-03T06:05:42.702Z,99.90
2023-05-03T06:08:13.335Z,99.90
2023-05-03T06:10:44.227Z,99.90
2023-05-03T06:13:14.717Z,99.90
2023-05-03T06:15:47.069Z,99.90
2023-05-03T06:18:16.914Z,99.90
2023-05-03T06:20:52.135Z,99.90
2023-05-03T06:23:23.265Z,99.90
2023-05-03T06:25:54.718Z,99.90
2023-05-03T06:28:25.958Z,99.90
2023-05-03T06:30:59.686Z,99.90
2023-05-03T06:33:34.997Z,99.90
2023-05-03T06:36:05.228Z,99.90
2023-05-03T06:38:34.925Z,99.90
2023-05-03T06:41:06.912Z,99.90
2023-05-03T06:43:37.529Z,99.90
2023-05-03T06:46:10.463Z,99.90
2023-05-03T06:48:42.000Z,99.90
2023-05-03T06:51:12.199Z,99.90
2023-05-03T06:53:42.515Z,99.90
2023-05-03T06:56:12.725Z,99.90
2023-05-03T06:58:42.452Z,99.90
2023-05-03T07:01:14.119Z,99.90
2023-05-03T07:03:44.266Z,99.90
2023-05-03T07:06:14.350Z,99.90
2023-05-03T07:08:44.140Z,99.90
2023-05-03T07:11:13.846Z,99.90
2023-05-03T07:13:43.871Z,99.90
2023-05-03T07:16:15.679Z,99.90
2023-05-03T07:18:46.045Z,99.90
2023-05-03T07:21:16.063Z,99.90
2023-05-03T07:23:46.593Z,99.90
2023-05-03T07:26:16.304Z,99.90
2023-05-03T07:28:46.321Z,99.90
2023-05-03T07:31:17.663Z,99.90
2023-05-03T07:33:47.630Z,99.90
2023-05-03T07:36:18.007Z,99.00
2023-05-03T07:38:48.123Z,98.40
2023-05-03T07:41:18.145Z,98.90
2023-05-03T07:43:48.258Z,99.90
2023-05-03T07:48:49.948Z,97.40
2023-05-03T07:51:19.955Z,97.90
2023-05-03T07:53:49.763Z,92.60
2023-05-03T07:56:19.886Z,88.80
2023-05-03T07:58:57.007Z,84.90
2023-05-03T08:01:37.793Z,83.10
2023-05-03T08:04:08.634Z,90.30
2023-05-03T08:06:38.984Z,87.70
2023-05-03T08:09:09.604Z,81.90
2023-05-03T08:11:40.987Z,87.10
2023-05-03T08:14:12.521Z,85.70
2023-05-03T08:16:43.795Z,83.20
2023-05-03T08:19:13.700Z,90.60
2023-05-03T08:21:43.603Z,91.30
2023-05-03T08:24:16.044Z,90.50
2023-05-03T08:26:48.755Z,90.90
2023-05-03T08:29:18.459Z,91.60
2023-05-03T08:31:50.335Z,92.00
2023-05-03T08:34:20.236Z,90.70
2023-05-03T08:36:49.856Z,89.30
2023-05-03T08:39:19.647Z,91.10
2023-05-03T08:41:50.605Z,90.80
2023-05-03T08:44:24.397Z,87.00
2023-05-03T08:46:55.717Z,88.90
2023-05-03T08:49:26.167Z,90.40
2023-05-03T08:51:58.045Z,90.20
2023-05-03T08:54:28.253Z,89.00
2023-05-03T08:56:58.164Z,90.00
2023-05-03T08:59:29.207Z,91.40
2023-05-03T09:02:01.511Z,90.80
2023-05-03T09:04:35.687Z,91.10
2023-05-03T09:07:12.260Z,91.30
2023-05-03T09:09:43.041Z,89.40
2023-05-03T09:12:14.579Z,91.10
2023-05-03T09:14:45.896Z,90.20
2023-05-03T09:17:22.123Z,88.80
2023-05-03T09:19:54.828Z,90.20
2023-05-03T09:22:29.358Z,88.00
2023-05-03T09:25:00.427Z,87.00
2023-05-03T09:27:30.625Z,85.60
2023-05-03T09:30:20.035Z,85.40
2023-05-03T09:32:54.525Z,85.60
2023-05-03T09:35:24.622Z,83.30
2023-05-03T09:37:54.449Z,87.40
2023-05-03T09:40:24.266Z,85.60
2023-05-03T09:43:14.856Z,86.50
2023-05-03T09:45:44.677Z,86.70
2023-05-03T09:48:17.917Z,86.90
2023-05-03T09:50:47.971Z,86.40
2023-05-03T09:53:19.623Z,84.70
2023-05-03T09:55:51.482Z,86.20
2023-05-03T09:58:22.227Z,82.70
2023-05-03T10:00:52.842Z,87.70
2023-05-03T10:03:36.445Z,85.70
2023-05-03T10:06:10.173Z,84.30
2023-05-03T10:08:43.654Z,82.70
2023-05-03T10:11:18.329Z,82.30
2023-05-03T10:13:48.671Z,81.60
2023-05-03T10:16:27.087Z,84.60
2023-05-03T10:19:08.862Z,86.60
2023-05-03T10:21:53.607Z,84.50
2023-05-03T10:24:23.934Z,81.90
2023-05-03T10:26:54.263Z,83.70
2023-05-03T10:29:49.581Z,84.00
2023-05-03T10:32:36.460Z,84.20
2023-05-03T10:35:11.205Z,83.20
2023-05-03T10:37:44.075Z,85.00
2023-05-03T10:40:16.356Z,85.20
2023-05-03T10:42:47.498Z,85.30
2023-05-03T10:45:27.141Z,86.10
2023-05-03T10:48:21.106Z,86.40
2023-05-03T10:50:53.279Z,84.80
2023-05-03T10:53:43.892Z,86.10
2023-05-03T10:56:16.041Z,86.40
2023-05-03T10:58:48.323Z,84.60
2023-05-03T11:01:19.856Z,86.70
2023-05-03T11:04:00.371Z,83.50
2023-05-03T11:06:34.760Z,85.30
2023-05-03T11:09:06.446Z,83.90
2023-05-03T11:11:37.339Z,81.10
2023-05-03T11:14:07.666Z,82.10
2023-05-03T11:16:41.127Z,84.20
2023-05-03T11:19:11.176Z,81.60
2023-05-03T11:21:42.837Z,81.20
2023-05-03T11:24:13.366Z,79.80
2023-05-03T11:26:43.375Z,79.90
2023-05-03T11:29:14.415Z,79.50
2023-05-03T11:31:44.809Z,77.50
2023-05-03T11:34:15.375Z,80.20
2023-05-03T11:36:46.997Z,77.40
2023-05-03T11:39:18.155Z,77.90
2023-05-03T11:42:04.879Z,78.30
2023-05-03T11:44:34.860Z,75.40
2023-05-03T11:47:05.455Z,75.10
2023-05-03T11:49:35.344Z,77.60
2023-05-03T11:52:06.921Z,79.30
2023-05-03T11:54:38.343Z,79.60
2023-05-03T11:57:16.655Z,76.40
2023-05-03T11:59:47.397Z,75.20
2023-05-03T12:02:18.341Z,73.90
2023-05-03T12:04:48.693Z,73.00
2023-05-03T12:07:22.902Z,75.10
2023-05-03T12:10:06.635Z,74.90
2023-05-03T12:12:47.834Z,72.10
2023-05-03T12:15:33.380Z,74.90
2023-05-03T12:18:05.445Z,72.00
2023-05-03T12:23:11.360Z,67.60
2023-05-03T12:25:44.409Z,66.80
2023-05-03T12:30:48.211Z,68.50
2023-05-03T12:33:21.964Z,69.50
2023-05-03T12:35:54.138Z,69.10
2023-05-03T12:38:27.811Z,70.00
2023-05-03T12:41:00.802Z,68.40
2023-05-03T12:43:31.030Z,69.40
2023-05-03T12:46:29.107Z,68.70
2023-05-03T12:48:54.257Z,68.70
2023-05-03T12:51:26.313Z,69.20
2023-05-03T12:54:01.616Z,69.10
2023-05-03T12:56:33.319Z,70.30
2023-05-03T12:59:33.900Z,69.80
2023-05-03T13:07:00.563Z,68.90
2023-05-03T13:12:22.811Z,82.10
2023-05-03T13:14:54.308Z,81.40
2023-05-03T13:17:24.717Z,77.70
2023-05-03T13:19:56.230Z,76.70
2023-05-03T13:22:26.242Z,75.20
2023-05-03T13:24:57.798Z,72.20
2023-05-03T13:27:28.222Z,70.80
2023-05-03T13:29:57.924Z,71.40
2023-05-03T13:32:27.872Z,69.40
2023-05-03T13:34:57.652Z,68.40
2023-05-03T13:37:27.364Z,68.40
2023-05-03T13:39:59.012Z,66.50
2023-05-03T13:42:29.232Z,65.90
2023-05-03T13:44:59.159Z,65.50
2023-05-03T13:47:33.100Z,64.60
2023-05-03T13:50:12.709Z,65.00
2023-05-03T13:52:42.419Z,63.80
2023-05-03T13:55:14.067Z,62.30
2023-05-03T13:57:44.086Z,60.90
2023-05-03T14:00:15.245Z,61.90
2023-05-03T14:02:45.183Z,63.50
2023-05-03T14:05:15.670Z,62.40
2023-05-03T14:07:45.378Z,62.20
2023-05-03T14:10:16.927Z,61.50
2023-05-03T14:12:47.230Z,60.60
2023-05-03T14:15:17.362Z,60.80
2023-05-03T14:17:50.174Z,59.80
2023-05-03T14:20:20.370Z,59.40
2023-05-03T14:22:50.080Z,59.30
2023-05-03T14:25:22.142Z,59.50
2023-05-03T14:27:52.368Z,57.60
2023-05-03T14:30:23.097Z,58.70
2023-05-03T14:32:52.873Z,58.40
2023-05-03T14:35:23.256Z,59.10
2023-05-03T14:37:53.586Z,58.90
2023-05-03T14:40:25.011Z,59.40
2023-05-03T14:42:54.601Z,61.70
2023-05-03T14:45:25.283Z,63.30
2023-05-03T14:47:56.116Z,46.30
2023-05-03T14:50:25.895Z,48.20
2023-05-03T14:52:55.716Z,48.50
2023-05-03T14:55:27.364Z,49.80
2023-05-03T14:57:57.690Z,50.10
2023-05-03T15:00:27.645Z,49.20
2023-05-03T15:02:57.801Z,51.20
2023-05-03T15:05:27.946Z,50.40
2023-05-03T15:07:57.961Z,49.40
2023-05-03T15:10:29.507Z,48.90
2023-05-03T15:12:59.497Z,52.90
2023-05-03T15:15:29.348Z,52.00
2023-05-03T15:17:59.091Z,48.10
2023-05-03T15:20:29.084Z,49.30
2023-05-03T15:22:59.184Z,51.00
2023-05-03T15:25:31.063Z,51.50
2023-05-03T15:28:04.568Z,51.90
2023-05-03T15:30:35.414Z,51.20
2023-05-03T15:33:05.521Z,51.70
2023-05-03T15:35:35.408Z,50.10
2023-05-03T15:38:05.380Z,50.90
2023-05-03T15:40:36.878Z,51.70
2023-05-03T15:43:06.487Z,51.90
2023-05-03T15:45:36.863Z,51.70
2023-05-03T15:48:07.387Z,52.60
2023-05-03T15:50:37.357Z,52.80
2023-05-03T15:53:07.776Z,66.70
2023-05-03T15:55:39.539Z,63.80
2023-05-03T15:58:09.656Z,64.00
2023-05-03T16:00:40.195Z,48.40
2023-05-03T16:03:10.361Z,49.20
2023-05-03T16:05:40.629Z,50.60
2023-05-03T16:08:10.789Z,51.00
2023-05-03T16:10:42.394Z,51.90
2023-05-03T16:13:12.493Z,52.40
2023-05-03T16:15:42.525Z,52.30
2023-05-03T16:18:12.810Z,48.70
2023-05-03T16:20:43.075Z,49.90
2023-05-03T16:23:12.700Z,48.40
2023-05-03T16:25:44.337Z,48.40
2023-05-03T16:28:14.061Z,47.70
2023-05-03T16:30:44.196Z,46.50
2023-05-03T16:33:14.022Z,60.60
2023-05-03T16:35:43.998Z,59.00
2023-05-03T16:38:14.021Z,57.90
2023-05-03T16:40:46.618Z,57.00
2023-05-03T16:43:18.870Z,56.80
2023-05-03T16:45:56.574Z,57.80
2023-05-03T16:48:26.700Z,56.30
2023-05-03T16:50:56.909Z,56.40
2023-05-03T16:53:27.174Z,55.70
2023-05-03T16:55:58.666Z,56.40
2023-05-03T16:58:28.283Z,56.70
2023-05-03T17:00:58.421Z,56.40
2023-05-03T17:03:28.416Z,56.10
2023-05-03T17:05:58.634Z,56.40
2023-05-03T17:08:28.560Z,48.80
2023-05-03T17:11:00.011Z,49.40
2023-05-03T17:13:29.815Z,60.30
2023-05-03T17:15:59.523Z,50.70
2023-05-03T17:18:29.227Z,48.30
2023-05-03T17:21:02.103Z,50.10
2023-05-03T17:23:35.516Z,49.50
2023-05-03T17:26:08.799Z,50.60
2023-05-03T17:28:39.026Z,50.80
2023-05-03T17:31:09.302Z,46.90
2023-05-03T17:33:39.253Z,45.20
2023-05-03T17:36:09.685Z,45.10
2023-05-03T17:38:39.720Z,45.50
2023-05-03T17:41:12.195Z,46.40
2023-05-03T17:43:42.031Z,48.10
2023-05-03T17:46:14.623Z,49.10
2023-05-03T17:48:47.052Z,49.70
2023-05-03T17:51:17.271Z,50.30
2023-05-03T17:53:46.980Z,50.90
2023-05-03T17:56:19.647Z,52.10
2023-05-03T17:58:49.488Z,52.40
2023-05-03T18:01:19.530Z,53.50
2023-05-03T18:03:49.489Z,54.30
2023-05-03T18:06:19.438Z,55.70
2023-05-03T18:08:49.325Z,57.20
2023-05-03T18:11:20.583Z,58.20
2023-05-03T18:13:50.584Z,59.00
2023-05-03T18:16:20.339Z,60.10
2023-05-03T18:18:50.103Z,60.00
2023-05-03T18:21:22.378Z,61.60
2023-05-03T18:23:52.086Z,63.00
2023-05-03T18:26:23.943Z,63.50
2023-05-03T18:28:53.764Z,64.40
2023-05-03T18:31:23.597Z,64.90
2023-05-03T18:33:53.493Z,66.20
2023-05-03T18:36:24.335Z,67.00
2023-05-03T18:38:55.469Z,67.20
2023-05-03T18:41:27.357Z,67.70
2023-05-03T18:44:00.882Z,67.70
2023-05-03T18:46:31.542Z,68.20
2023-05-03T18:49:03.957Z,68.70
2023-05-03T18:51:34.047Z,67.90
2023-05-03T18:54:03.757Z,67.90
2023-05-03T18:56:35.018Z,68.30
2023-05-03T18:59:04.996Z,69.10
2023-05-03T19:01:35.562Z,70.90
2023-05-03T19:04:07.025Z,72.00
2023-05-03T19:06:36.916Z,74.00
2023-05-03T19:09:07.139Z,75.80
2023-05-03T19:11:40.120Z,76.00
2023-05-03T19:14:10.443Z,76.90
2023-05-03T19:16:40.340Z,78.50
2023-05-03T19:19:12.324Z,79.40
2023-05-03T19:21:44.086Z,79.90
2023-05-03T19:24:15.815Z,79.70
2023-05-03T19:26:48.121Z,79.90
2023-05-03T19:29:18.319Z,79.80
2023-05-03T19:31:48.445Z,79.70
2023-05-03T19:34:18.982Z,79.90
2023-05-03T19:36:49.093Z,80.20
2023-05-03T19:39:19.623Z,81.10
2023-05-03T19:41:53.431Z,81.30
2023-05-03T19:44:24.788Z,82.20
2023-05-03T19:46:55.721Z,82.20
2023-05-03T19:49:26.152Z,82.10
2023-05-03T19:51:56.469Z,82.30
2023-05-03T19:54:26.596Z,82.50
2023-05-03T19:56:58.449Z,83.30
2023-05-03T19:59:29.689Z,83.00
2023-05-03T20:01:59.510Z,82.70
2023-05-03T20:04:29.209Z,83.40
2023-05-03T20:06:59.750Z,83.80
2023-05-03T20:09:32.632Z,83.50
2023-05-03T20:12:03.969Z,83.70
2023-05-03T20:14:34.700Z,84.40
2023-05-03T20:17:05.016Z,84.10
2023-05-03T20:19:34.669Z,84.50
2023-05-03T20:22:04.551Z,85.50
2023-05-03T20:24:34.363Z,85.00
2023-05-03T20:27:07.657Z,85.80
2023-05-03T20:29:37.764Z,86.20
2023-05-03T20:32:08.212Z,86.60
2023-05-03T20:34:38.216Z,86.70
2023-05-03T20:37:07.913Z,86.50
2023-05-03T20:39:38.372Z,86.70
2023-05-03T20:42:10.009Z,87.60
2023-05-03T20:44:40.732Z,88.10
2023-05-03T20:47:10.564Z,88.20
2023-05-03T20:49:40.862Z,88.90
2023-05-03T20:52:10.888Z,89.30
2023-05-03T20:54:44.436Z,89.40
2023-05-03T20:57:17.267Z,88.50
2023-05-03T20:59:47.399Z,88.70
2023-05-03T21:02:17.780Z,88.50
2023-05-03T21:04:48.460Z,89.20
2023-05-03T21:07:18.466Z,87.90
2023-05-03T21:09:48.106Z,87.80
2023-05-03T21:12:19.420Z,88.00
2023-05-03T21:14:49.427Z,88.10
2023-05-03T21:17:19.142Z,88.70
2023-05-03T21:19:49.057Z,88.80
2023-05-03T21:22:18.677Z,89.40
2023-05-03T21:24:48.575Z,90.10
2023-05-03T21:27:22.588Z,90.60
2023-05-03T21:29:52.602Z,90.90
2023-05-03T21:32:22.416Z,90.90
2023-05-03T21:34:53.146Z,90.80
2023-05-03T21:37:22.902Z,90.70
2023-05-03T21:40:01.065Z,90.80
2023-05-03T21:42:33.339Z,90.90
2023-05-03T21:45:03.344Z,90.90
2023-05-03T21:47:33.131Z,91.00
2023-05-03T21:50:03.453Z,90.90
2023-05-03T21:52:34.118Z,90.90
2023-05-03T21:55:03.724Z,91.30
2023-05-03T21:57:35.273Z,91.40
2023-05-03T22:00:06.792Z,91.60
2023-05-03T22:02:38.124Z,91.80
2023-05-03T22:05:08.405Z,91.90
2023-05-03T22:07:37.994Z,92.30
2023-05-03T22:10:08.847Z,92.30
2023-05-03T22:12:40.527Z,92.40
2023-05-03T22:15:11.548Z,92.30
2023-05-03T22:17:41.724Z,92.40
2023-05-03T22:20:13.106Z,92.50
2023-05-03T22:22:44.257Z,92.70
2023-05-03T22:25:24.911Z,92.50
2023-05-03T22:27:56.670Z,92.80
2023-05-03T22:30:26.431Z,92.80
2023-05-03T22:32:55.968Z,92.80
2023-05-03T22:35:26.008Z,92.80
2023-05-03T22:37:55.817Z,93.00
2023-05-03T22:40:25.518Z,93.20
2023-05-03T22:42:57.102Z,93.00
2023-05-03T22:45:27.505Z,93.10
2023-05-03T22:47:57.640Z,93.40
2023-05-03T22:50:27.436Z,93.60
2023-05-03T22:52:57.454Z,93.50
2023-05-03T22:55:27.199Z,93.60
2023-05-03T22:57:58.515Z,93.40
2023-05-03T23:00:28.642Z,93.50
2023-05-03T23:02:58.378Z,93.60
2023-05-03T23:05:28.449Z,94.00
2023-05-03T23:07:58.476Z,94.30
2023-05-03T23:10:28.225Z,94.30
2023-05-03T23:12:59.946Z,94.50
2023-05-03T23:15:31.192Z,94.90
2023-05-03T23:18:01.276Z,94.70
2023-05-03T23:20:31.530Z,95.00
2023-05-03T23:23:01.646Z,94.50
2023-05-03T23:25:31.757Z,94.70
2023-05-03T23:28:03.235Z,94.70
2023-05-03T23:30:33.848Z,95.40
2023-05-03T23:33:04.249Z,95.70
2023-05-03T23:35:34.831Z,96.20
2023-05-03T23:38:05.076Z,96.50
2023-05-03T23:40:34.951Z,96.60
2023-05-03T23:43:06.190Z,96.90
2023-05-03T23:45:36.107Z,97.00
2023-05-03T23:48:06.175Z,97.00
2023-05-03T23:50:36.078Z,96.80
2023-05-03T23:53:06.556Z,96.90
2023-05-03T23:55:36.579Z,97.10
2023-05-03T23:58:07.915Z,97.30
