createdAt,value
2022-07-27T00:01:14.318Z,9.90
2022-07-27T00:03:42.678Z,10.27
2022-07-27T00:06:10.816Z,9.93
2022-07-27T00:08:40.456Z,10.20
2022-07-27T00:11:10.788Z,9.30
2022-07-27T00:13:39.169Z,9.60
2022-07-27T00:16:07.415Z,9.70
2022-07-27T00:18:35.661Z,10.30
2022-07-27T00:21:03.610Z,9.55
2022-07-27T00:23:31.633Z,9.88
2022-07-27T00:26:01.089Z,9.15
2022-07-27T00:28:29.091Z,9.75
2022-07-27T00:30:57.157Z,9.63
2022-07-27T00:33:25.279Z,9.20
2022-07-27T00:35:53.278Z,9.80
2022-07-27T00:38:21.261Z,8.98
2022-07-27T00:40:49.330Z,9.73
2022-07-27T00:43:19.642Z,9.48
2022-07-27T00:45:47.671Z,8.85
2022-07-27T00:48:15.655Z,9.82
2022-07-27T00:50:45.960Z,8.98
2022-07-27T00:53:14.176Z,8.82
2022-07-27T00:55:42.209Z,9.40
2022-07-27T00:58:10.217Z,9.05
2022-07-27T01:00:40.280Z,9.40
2022-07-27T01:03:09.524Z,9.40
2022-07-27T01:05:42.393Z,9.60
2022-07-27T01:08:13.900Z,9.13
2022-07-27T01:10:43.264Z,9.10
2022-07-27T01:13:12.707Z,9.27
2022-07-27T01:15:43.691Z,9.30
2022-07-27T01:18:26.956Z,9.20
2022-07-27T01:20:55.081Z,9.07
2022-07-27T01:23:24.684Z,9.68
2022-07-27T01:25:52.728Z,9.90
2022-07-27T01:28:20.822Z,9.85
2022-07-27T01:30:48.893Z,9.52
2022-07-27T01:33:16.991Z,9.60
2022-07-27T01:35:45.194Z,10.57
2022-07-27T01:38:14.483Z,9.13
2022-07-27T01:40:43.872Z,10.20
2022-07-27T01:43:11.971Z,10.15
2022-07-27T01:45:41.019Z,9.80
2022-07-27T01:48:08.818Z,10.38
2022-07-27T01:50:37.007Z,9.68
2022-07-27T01:53:05.040Z,9.60
2022-07-27T01:55:38.607Z,10.48
2022-07-27T01:58:09.336Z,9.00
2022-07-27T02:00:37.547Z,9.80
2022-07-27T02:03:06.956Z,10.73
2022-07-27T02:05:35.064Z,10.30
2022-07-27T02:08:03.807Z,10.35
2022-07-27T02:10:32.071Z,9.10
2022-07-27T02:12:59.044Z,8.85
2022-07-27T02:15:42.173Z,8.68
2022-07-27T02:18:33.241Z,8.32
2022-07-27T02:20:59.432Z,8.35
2022-07-27T02:23:27.519Z,9.52
2022-07-27T02:25:55.578Z,8.82
2022-07-27T02:28:25.864Z,10.40
2022-07-27T02:30:55.393Z,9.43
2022-07-27T02:33:23.418Z,9.00
2022-07-27T02:35:52.170Z,8.93
2022-07-27T02:38:20.382Z,8.15
2022-07-27T02:40:48.326Z,7.57
2022-07-27T02:43:16.353Z,8.13
2022-07-27T02:45:46.448Z,8.15
2022-07-27T02:48:16.204Z,7.70
2022-07-27T02:50:44.227Z,8.00
2022-07-27T02:53:14.660Z,8.10
2022-07-27T02:55:42.729Z,7.85
2022-07-27T02:58:10.977Z,8.10
2022-07-27T03:00:39.006Z,10.50
2022-07-27T03:03:07.036Z,10.70
2022-07-27T03:05:36.726Z,10.00
2022-07-27T03:08:05.193Z,7.97
2022-07-27T03:10:33.477Z,8.20
2022-07-27T03:13:01.452Z,7.30
2022-07-27T03:15:30.419Z,8.15
2022-07-27T03:17:58.542Z,7.40
2022-07-27T03:20:26.628Z,7.18
2022-07-27T03:22:56.189Z,7.90
2022-07-27T03:25:24.508Z,8.35
2022-07-27T03:27:54.657Z,7.30
2022-07-27T03:30:22.688Z,7.43
2022-07-27T03:32:50.707Z,7.20
2022-07-27T03:35:19.741Z,7.82
2022-07-27T03:37:48.132Z,7.72
2022-07-27T03:40:17.748Z,8.65
2022-07-27T03:42:46.216Z,9.13
2022-07-27T03:45:14.252Z,8.40
2022-07-27T03:47:42.238Z,8.68
2022-07-27T03:50:10.649Z,8.15
2022-07-27T03:52:38.621Z,8.00
2022-07-27T03:55:07.745Z,8.30
2022-07-27T03:57:37.194Z,8.35
2022-07-27T04:00:07.014Z,8.80
2022-07-27T04:02:35.146Z,8.57
2022-07-27T04:05:03.231Z,8.68
2022-07-27T04:07:31.223Z,8.25
2022-07-27T04:09:59.221Z,8.43
2022-07-27T04:12:27.171Z,8.15
2022-07-27T04:14:56.528Z,7.97
2022-07-27T04:17:55.266Z,7.63
2022-07-27T04:20:12.813Z,8.38
2022-07-27T04:22:42.665Z,8.27
2022-07-27T04:25:11.512Z,7.57
2022-07-27T04:27:39.793Z,5.97
2022-07-27T04:30:10.717Z,6.20
2022-07-27T04:32:39.116Z,5.65
2022-07-27T04:35:08.658Z,6.05
2022-07-27T04:37:36.780Z,5.88
2022-07-27T04:40:07.217Z,5.90
2022-07-27T04:42:35.243Z,6.25
2022-07-27T04:45:05.761Z,5.72
2022-07-27T04:47:35.292Z,5.65
2022-07-27T04:50:03.457Z,5.60
2022-07-27T04:52:31.388Z,5.70
2022-07-27T04:54:59.441Z,5.70
2022-07-27T04:57:27.384Z,5.30
2022-07-27T04:59:59.513Z,5.47
2022-07-27T05:02:28.497Z,5.65
2022-07-27T05:04:57.892Z,5.78
2022-07-27T05:07:26.324Z,5.22
2022-07-27T05:09:54.404Z,5.65
2022-07-27T05:12:22.373Z,5.68
2022-07-27T05:14:50.746Z,5.93
2022-07-27T05:17:18.712Z,5.78
2022-07-27T05:19:46.736Z,5.70
2022-07-27T05:22:16.303Z,6.18
2022-07-27T05:24:45.666Z,5.85
2022-07-27T05:27:13.665Z,6.30
2022-07-27T05:29:41.714Z,5.65
2022-07-27T05:32:10.716Z,5.68
2022-07-27T05:34:38.936Z,6.15
2022-07-27T05:37:06.989Z,6.00
2022-07-27T05:39:36.655Z,5.72
2022-07-27T05:42:05.686Z,6.32
2022-07-27T05:44:33.969Z,6.22
2022-07-27T05:47:06.129Z,6.40
2022-07-27T05:49:35.070Z,6.20
2022-07-27T05:52:03.325Z,6.45
2022-07-27T05:54:31.484Z,5.80
2022-07-27T05:57:02.707Z,5.53
2022-07-27T05:59:32.725Z,6.60
2022-07-27T06:02:01.162Z,5.60
2022-07-27T06:04:29.271Z,5.78
2022-07-27T06:07:14.888Z,5.72
2022-07-27T06:09:43.008Z,6.15
2022-07-27T06:12:12.720Z,5.97
2022-07-27T06:14:40.878Z,6.80
2022-07-27T06:17:09.433Z,5.78
2022-07-27T06:19:41.016Z,6.03
2022-07-27T06:22:09.154Z,5.95
2022-07-27T06:24:37.239Z,6.18
2022-07-27T06:27:05.737Z,5.72
2022-07-27T06:29:35.354Z,5.85
2022-07-27T06:32:03.618Z,6.13
2022-07-27T06:34:32.303Z,5.95
2022-07-27T06:37:01.226Z,6.30
2022-07-27T06:39:30.084Z,5.88
2022-07-27T06:41:59.077Z,5.75
2022-07-27T06:44:27.505Z,6.20
2022-07-27T06:46:57.074Z,5.63
2022-07-27T06:49:25.258Z,6.07
2022-07-27T06:51:53.415Z,6.57
2022-07-27T06:54:22.292Z,5.90
2022-07-27T06:56:50.372Z,6.20
2022-07-27T06:59:18.703Z,5.78
2022-07-27T07:01:48.965Z,6.88
2022-07-27T07:04:25.215Z,6.60
2022-07-27T07:06:53.470Z,6.45
2022-07-27T07:09:22.165Z,6.47
2022-07-27T07:11:50.152Z,6.05
2022-07-27T07:14:18.280Z,6.28
2022-07-27T07:16:46.580Z,6.43
2022-07-27T07:19:14.838Z,6.18
2022-07-27T07:21:44.557Z,5.45
2022-07-27T07:24:13.881Z,5.75
2022-07-27T07:26:42.185Z,6.25
2022-07-27T07:29:10.665Z,5.88
2022-07-27T07:31:39.164Z,5.95
2022-07-27T07:34:07.386Z,5.80
2022-07-27T07:36:35.828Z,6.03
2022-07-27T07:39:05.694Z,5.93
2022-07-27T07:41:33.795Z,5.47
2022-07-27T07:44:01.772Z,5.97
2022-07-27T07:46:30.369Z,5.70
2022-07-27T07:48:58.542Z,5.60
2022-07-27T07:51:26.666Z,5.93
2022-07-27T07:53:54.829Z,5.47
2022-07-27T07:56:24.598Z,5.85
2022-07-27T07:58:52.638Z,6.00
2022-07-27T08:01:20.899Z,5.93
2022-07-27T08:03:51.325Z,5.45
2022-07-27T08:06:19.720Z,6.30
2022-07-27T08:08:47.964Z,6.32
2022-07-27T08:11:16.184Z,6.97
2022-07-27T08:13:45.736Z,6.05
2022-07-27T08:16:14.142Z,6.20
2022-07-27T08:18:42.381Z,5.72
2022-07-27T08:21:10.817Z,5.72
2022-07-27T08:23:39.197Z,5.53
2022-07-27T08:26:08.174Z,5.80
2022-07-27T08:28:37.708Z,6.40
2022-07-27T08:31:14.699Z,5.80
2022-07-27T08:33:46.958Z,5.97
2022-07-27T08:36:14.988Z,5.80
2022-07-27T08:38:43.000Z,6.38
2022-07-27T08:41:13.285Z,7.80
2022-07-27T08:43:45.069Z,16.27
2022-07-27T08:46:18.395Z,9.77
2022-07-27T08:48:46.746Z,7.75
2022-07-27T08:51:15.429Z,18.00
2022-07-27T08:53:53.628Z,5.60
2022-07-27T08:56:22.447Z,6.03
2022-07-27T08:58:50.524Z,6.22
2022-07-27T09:01:20.570Z,5.63
2022-07-27T09:03:48.872Z,6.90
2022-07-27T09:06:44.768Z,5.43
2022-07-27T09:09:22.812Z,5.50
2022-07-27T09:12:06.368Z,5.72
2022-07-27T09:14:36.022Z,5.60
2022-07-27T09:20:18.474Z,5.75
2022-07-27T09:22:50.995Z,5.45
2022-07-27T09:25:38.740Z,6.07
2022-07-27T09:28:10.626Z,5.15
2022-07-27T09:30:43.807Z,5.60
2022-07-27T09:33:16.931Z,4.88
2022-07-27T09:35:46.361Z,5.25
2022-07-27T09:38:21.032Z,5.90
2022-07-27T09:40:50.621Z,5.53
2022-07-27T09:44:12.183Z,5.07
2022-07-27T09:46:08.230Z,5.80
2022-07-27T09:48:38.033Z,5.50
2022-07-27T09:51:55.692Z,17.50
2022-07-27T09:53:59.158Z,5.93
2022-07-27T09:56:29.205Z,5.00
2022-07-27T09:58:58.237Z,5.40
2022-07-27T10:01:28.970Z,5.22
2022-07-27T10:04:01.587Z,5.93
2022-07-27T10:06:38.951Z,5.43
2022-07-27T10:09:16.049Z,5.55
2022-07-27T10:11:45.136Z,5.80
2022-07-27T10:14:13.614Z,5.93
2022-07-27T10:16:42.941Z,5.28
2022-07-27T10:19:16.729Z,5.45
2022-07-27T10:21:47.313Z,5.40
2022-07-27T10:24:26.980Z,5.55
2022-07-27T10:26:55.198Z,5.80
2022-07-27T10:29:24.753Z,5.60
2022-07-27T10:32:00.997Z,5.50
2022-07-27T10:34:38.716Z,5.78
2022-07-27T10:37:11.499Z,5.60
2022-07-27T10:39:43.180Z,5.35
2022-07-27T10:42:26.142Z,5.28
2022-07-27T10:45:02.230Z,6.40
2022-07-27T10:47:37.658Z,6.07
2022-07-27T10:50:33.385Z,5.40
2022-07-27T10:53:07.216Z,6.15
2022-07-27T10:55:52.189Z,5.68
2022-07-27T10:58:50.164Z,6.07
2022-07-27T11:01:22.926Z,5.50
2022-07-27T11:03:53.742Z,5.28
2022-07-27T11:06:47.841Z,5.63
2022-07-27T11:12:11.513Z,5.72
2022-07-27T11:14:50.395Z,5.05
2022-07-27T11:20:09.268Z,5.20
2022-07-27T11:23:40.853Z,5.40
2022-07-27T11:25:39.211Z,5.47
2022-07-27T11:28:08.288Z,5.20
2022-07-27T11:30:36.511Z,4.82
2022-07-27T11:33:07.352Z,4.70
2022-07-27T11:35:35.621Z,5.15
2022-07-27T11:38:07.704Z,5.15
2022-07-27T11:40:56.105Z,4.68
2022-07-27T11:43:38.318Z,5.22
2022-07-27T11:46:14.481Z,4.63
2022-07-27T11:51:38.679Z,4.57
2022-07-27T11:54:10.349Z,5.18
2022-07-27T11:56:40.585Z,4.97
2022-07-27T11:59:11.710Z,4.95
2022-07-27T12:01:42.610Z,4.53
2022-07-27T12:04:14.237Z,4.72
2022-07-27T12:06:44.951Z,5.15
2022-07-27T12:09:18.594Z,5.22
2022-07-27T12:11:53.614Z,4.45
2022-07-27T12:14:33.280Z,4.43
2022-07-27T12:17:13.499Z,4.22
2022-07-27T12:19:42.081Z,4.50
2022-07-27T12:22:10.772Z,4.35
2022-07-27T12:24:44.106Z,4.35
2022-07-27T12:27:14.925Z,4.38
2022-07-27T12:30:10.483Z,4.35
2022-07-27T12:32:41.473Z,4.00
2022-07-27T12:35:24.482Z,3.88
2022-07-27T12:38:00.149Z,3.78
2022-07-27T12:40:31.332Z,4.07
2022-07-27T12:43:00.925Z,4.18
2022-07-27T12:45:34.472Z,4.22
2022-07-27T12:48:07.799Z,4.40
2022-07-27T12:50:36.125Z,4.28
2022-07-27T12:53:04.409Z,4.40
2022-07-27T12:55:34.601Z,4.32
2022-07-27T12:58:02.793Z,4.03
2022-07-27T13:00:33.991Z,4.80
2022-07-27T13:03:03.600Z,4.65
2022-07-27T13:05:32.649Z,4.30
2022-07-27T13:08:00.810Z,4.63
2022-07-27T13:10:29.153Z,4.50
2022-07-27T13:12:59.107Z,4.40
2022-07-27T13:15:27.977Z,4.45
2022-07-27T13:17:56.118Z,4.70
2022-07-27T13:20:24.406Z,4.40
2022-07-27T13:22:53.159Z,4.15
2022-07-27T13:25:21.339Z,5.20
2022-07-27T13:27:50.497Z,4.93
2022-07-27T13:30:20.208Z,4.32
2022-07-27T13:32:48.244Z,4.40
2022-07-27T13:35:18.046Z,4.57
2022-07-27T13:37:46.578Z,5.10
2022-07-27T13:40:15.059Z,4.82
2022-07-27T13:42:43.259Z,4.93
2022-07-27T13:45:12.312Z,5.05
2022-07-27T13:47:42.487Z,5.22
2022-07-27T13:50:18.456Z,5.40
2022-07-27T13:52:47.517Z,4.88
2022-07-27T13:55:16.629Z,4.53
2022-07-27T13:57:44.911Z,5.60
2022-07-27T14:00:14.198Z,5.38
2022-07-27T14:02:43.719Z,5.50
2022-07-27T14:05:14.675Z,5.00
2022-07-27T14:07:44.816Z,4.90
2022-07-27T14:10:31.187Z,5.07
2022-07-27T14:13:08.095Z,4.88
2022-07-27T14:15:53.171Z,4.57
2022-07-27T14:18:37.045Z,4.80
2022-07-27T14:21:08.077Z,4.55
2022-07-27T14:23:37.292Z,3.90
2022-07-27T14:26:07.637Z,4.22
2022-07-27T14:28:36.176Z,4.47
2022-07-27T14:31:06.646Z,4.43
2022-07-27T14:33:38.136Z,4.57
2022-07-27T14:36:06.560Z,4.53
2022-07-27T14:38:35.154Z,4.70
2022-07-27T14:41:03.205Z,4.40
2022-07-27T14:43:31.775Z,6.53
2022-07-27T14:46:01.010Z,6.25
2022-07-27T14:49:02.787Z,5.03
2022-07-27T14:51:18.652Z,5.38
2022-07-27T14:53:46.733Z,5.53
2022-07-27T14:56:15.165Z,5.20
2022-07-27T14:58:44.069Z,5.28
2022-07-27T15:01:12.761Z,4.63
2022-07-27T15:03:41.301Z,5.07
2022-07-27T15:06:09.468Z,4.28
2022-07-27T15:08:38.913Z,4.70
2022-07-27T15:11:06.907Z,4.57
2022-07-27T15:13:35.121Z,4.78
2022-07-27T15:16:03.456Z,4.70
2022-07-27T15:18:38.013Z,5.20
2022-07-27T15:21:12.937Z,5.70
2022-07-27T15:23:44.563Z,5.20
2022-07-27T15:26:13.686Z,5.10
2022-07-27T15:28:42.437Z,5.13
2022-07-27T15:31:10.943Z,4.63
2022-07-27T15:33:39.241Z,4.78
2022-07-27T15:36:07.486Z,4.70
2022-07-27T15:38:35.570Z,5.55
2022-07-27T15:41:05.327Z,5.75
2022-07-27T15:43:34.482Z,5.32
2022-07-27T15:46:02.867Z,5.88
2022-07-27T15:48:31.157Z,5.25
2022-07-27T15:50:59.562Z,5.55
2022-07-27T15:53:28.896Z,5.43
2022-07-27T15:55:57.309Z,5.00
2022-07-27T15:58:26.712Z,5.22
2022-07-27T16:00:57.626Z,5.18
2022-07-27T16:03:26.201Z,5.05
2022-07-27T16:05:55.236Z,4.82
2022-07-27T16:08:23.900Z,4.30
2022-07-27T16:10:51.982Z,4.25
2022-07-27T16:13:20.033Z,3.95
2022-07-27T16:16:06.998Z,3.78
2022-07-27T16:18:38.794Z,4.45
2022-07-27T16:21:07.650Z,4.18
2022-07-27T16:23:35.704Z,4.30
2022-07-27T16:26:05.361Z,3.83
2022-07-27T16:28:35.616Z,4.60
2022-07-27T16:31:06.566Z,3.58
2022-07-27T16:33:34.676Z,4.05
2022-07-27T16:36:02.777Z,3.53
2022-07-27T16:45:33.494Z,3.65
2022-07-27T16:48:03.218Z,4.25
2022-07-27T16:50:31.309Z,3.78
2022-07-27T16:52:59.416Z,3.45
2022-07-27T16:55:27.769Z,3.33
2022-07-27T16:57:57.337Z,3.78
2022-07-27T17:00:25.552Z,3.95
2022-07-27T17:02:53.582Z,3.35
2022-07-27T17:05:23.436Z,3.13
2022-07-27T17:07:52.475Z,3.65
2022-07-27T17:10:26.649Z,3.80
2022-07-27T17:12:57.858Z,3.88
2022-07-27T17:15:26.612Z,4.07
2022-07-27T17:17:55.089Z,5.22
2022-07-27T17:20:35.169Z,4.68
2022-07-27T17:23:04.738Z,4.60
2022-07-27T17:25:32.950Z,4.15
2022-07-27T17:28:01.015Z,4.30
2022-07-27T17:30:29.054Z,4.38
2022-07-27T17:32:57.105Z,4.88
2022-07-27T17:35:29.329Z,5.47
2022-07-27T17:38:06.256Z,5.30
2022-07-27T17:40:35.273Z,5.03
2022-07-27T17:43:03.478Z,5.57
2022-07-27T17:45:31.967Z,5.55
2022-07-27T17:48:00.102Z,5.13
2022-07-27T17:50:31.131Z,5.70
2022-07-27T17:52:59.279Z,5.40
2022-07-27T17:55:27.257Z,6.07
2022-07-27T17:57:56.918Z,6.05
2022-07-27T18:00:24.955Z,6.35
2022-07-27T18:02:53.008Z,5.50
2022-07-27T18:05:21.066Z,5.15
2022-07-27T18:07:51.925Z,5.35
2022-07-27T18:10:20.220Z,5.70
2022-07-27T18:12:48.284Z,6.13
2022-07-27T18:15:34.018Z,5.13
2022-07-27T18:18:02.468Z,27.25
2022-07-27T18:20:30.698Z,15.55
2022-07-27T18:23:00.160Z,6.53
2022-07-27T18:25:28.160Z,7.25
2022-07-27T18:27:56.254Z,5.35
2022-07-27T18:30:24.373Z,5.32
2022-07-27T18:32:52.381Z,5.50
2022-07-27T18:35:20.966Z,6.63
2022-07-27T18:37:49.192Z,6.75
2022-07-27T18:40:18.719Z,6.13
2022-07-27T18:42:47.157Z,6.10
2022-07-27T18:45:15.276Z,6.15
2022-07-27T18:47:49.455Z,6.07
2022-07-27T18:50:17.913Z,5.85
2022-07-27T18:52:46.216Z,5.82
2022-07-27T18:55:14.865Z,5.70
2022-07-27T18:57:44.789Z,6.43
2022-07-27T19:00:13.639Z,5.80
2022-07-27T19:02:42.207Z,6.28
2022-07-27T19:05:13.419Z,6.28
2022-07-27T19:07:46.779Z,5.88
2022-07-27T19:10:15.975Z,6.35
2022-07-27T19:12:45.525Z,5.93
2022-07-27T19:15:13.604Z,6.35
2022-07-27T19:17:41.761Z,6.15
2022-07-27T19:20:11.187Z,7.30
2022-07-27T19:22:45.448Z,7.55
2022-07-27T19:25:14.208Z,6.40
2022-07-27T19:27:43.902Z,6.38
2022-07-27T19:30:15.670Z,6.60
2022-07-27T19:32:44.359Z,6.57
2022-07-27T19:35:12.612Z,6.15
2022-07-27T19:37:41.040Z,5.68
2022-07-27T19:40:41.514Z,6.78
2022-07-27T19:42:58.728Z,5.65
2022-07-27T19:45:31.690Z,6.30
2022-07-27T19:48:01.371Z,6.57
2022-07-27T19:50:29.388Z,6.22
2022-07-27T19:52:57.392Z,6.07
2022-07-27T19:55:25.554Z,5.72
2022-07-27T19:57:53.745Z,5.78
2022-07-27T20:00:22.156Z,6.07
2022-07-27T20:02:51.653Z,6.97
2022-07-27T20:05:19.834Z,6.68
2022-07-27T20:07:47.828Z,5.97
2022-07-27T20:10:16.314Z,6.45
2022-07-27T20:12:44.409Z,5.80
2022-07-27T20:15:12.645Z,6.50
2022-07-27T20:17:40.914Z,6.07
2022-07-27T20:20:12.744Z,6.30
2022-07-27T20:22:41.143Z,6.00
2022-07-27T20:25:13.503Z,6.75
2022-07-27T20:27:42.059Z,6.60
2022-07-27T20:30:11.795Z,6.40
2022-07-27T20:32:40.064Z,6.25
2022-07-27T20:35:09.061Z,6.85
2022-07-27T20:37:38.770Z,6.35
2022-07-27T20:40:09.728Z,6.20
2022-07-27T20:42:38.148Z,6.32
2022-07-27T20:45:11.132Z,6.07
2022-07-27T20:47:39.570Z,6.65
2022-07-27T20:50:09.759Z,6.28
2022-07-27T20:52:39.672Z,9.60
2022-07-27T20:55:08.639Z,6.50
2022-07-27T20:57:36.852Z,6.45
2022-07-27T21:00:07.784Z,5.88
2022-07-27T21:02:36.036Z,6.45
2022-07-27T21:05:04.656Z,6.50
2022-07-27T21:07:33.421Z,6.93
2022-07-27T21:10:03.029Z,6.45
2022-07-27T21:12:31.087Z,6.05
2022-07-27T21:15:00.959Z,6.25
2022-07-27T21:17:29.557Z,6.07
2022-07-27T21:19:57.642Z,5.97
2022-07-27T21:22:25.698Z,7.13
2022-07-27T21:24:53.838Z,6.88
2022-07-27T21:27:23.826Z,6.47
2022-07-27T21:29:52.889Z,5.60
2022-07-27T21:32:20.895Z,6.20
2022-07-27T21:34:48.982Z,5.82
2022-07-27T21:37:17.544Z,5.43
2022-07-27T21:39:48.649Z,5.70
2022-07-27T21:42:16.754Z,5.80
2022-07-27T21:44:46.179Z,5.32
2022-07-27T21:47:14.552Z,5.38
2022-07-27T21:49:43.273Z,6.22
2022-07-27T21:52:12.255Z,5.40
2022-07-27T21:54:40.468Z,5.90
2022-07-27T21:57:08.528Z,5.38
2022-07-27T21:59:36.537Z,5.25
2022-07-27T22:02:05.928Z,5.18
2022-07-27T22:04:34.170Z,4.78
2022-07-27T22:07:02.377Z,4.55
2022-07-27T22:09:30.676Z,5.10
2022-07-27T22:11:58.700Z,4.93
2022-07-27T22:14:26.936Z,4.93
2022-07-27T22:16:55.040Z,4.95
2022-07-27T22:19:24.527Z,4.85
2022-07-27T22:21:52.592Z,4.70
2022-07-27T22:24:20.613Z,4.90
2022-07-27T22:26:49.957Z,4.57
2022-07-27T22:29:17.989Z,4.85
2022-07-27T22:31:46.130Z,4.28
2022-07-27T22:34:14.442Z,4.45
2022-07-27T22:36:44.124Z,4.60
2022-07-27T22:39:12.909Z,4.45
2022-07-27T22:41:41.495Z,4.40
2022-07-27T22:44:09.476Z,4.72
2022-07-27T22:46:37.544Z,5.50
2022-07-27T22:49:05.878Z,4.82
2022-07-27T22:51:50.019Z,4.95
2022-07-27T22:54:23.014Z,5.43
2022-07-27T22:56:50.986Z,4.78
2022-07-27T22:59:19.050Z,5.75
2022-07-27T23:01:48.357Z,5.03
2022-07-27T23:04:17.947Z,5.22
2022-07-27T23:06:46.569Z,5.18
2022-07-27T23:09:14.621Z,5.15
2022-07-27T23:11:44.430Z,5.07
2022-07-27T23:14:13.340Z,5.57
2022-07-27T23:16:42.081Z,5.30
2022-07-27T23:19:10.355Z,4.90
2022-07-27T23:21:39.542Z,4.80
2022-07-27T23:24:10.156Z,5.28
2022-07-27T23:26:39.247Z,5.30
2022-07-27T23:29:08.861Z,5.10
2022-07-27T23:31:37.001Z,5.32
2022-07-27T23:34:05.412Z,5.82
2022-07-27T23:36:33.430Z,6.40
2022-07-27T23:39:01.650Z,6.50
2022-07-27T23:41:29.655Z,5.75
2022-07-27T23:43:57.645Z,6.65
2022-07-27T23:46:27.065Z,5.60
2022-07-27T23:48:55.435Z,6.07
2022-07-27T23:51:23.660Z,5.68
2022-07-27T23:53:51.666Z,6.00
2022-07-27T23:56:19.714Z,5.55
2022-07-27T23:58:47.741Z,5.63
