createdAt,value
2023-05-15T00:01:44.674Z,15.89
2023-05-15T00:04:13.014Z,15.73
2023-05-15T00:06:42.116Z,14.29
2023-05-15T00:09:09.757Z,13.65
2023-05-15T00:11:37.405Z,14.35
2023-05-15T00:14:05.215Z,14.62
2023-05-15T00:16:32.929Z,14.70
2023-05-15T00:19:00.861Z,14.58
2023-05-15T00:21:28.659Z,14.48
2023-05-15T00:23:58.436Z,13.31
2023-05-15T00:26:26.180Z,13.92
2023-05-15T00:28:53.773Z,14.49
2023-05-15T00:31:21.725Z,14.81
2023-05-15T00:33:49.506Z,15.13
2023-05-15T00:36:17.502Z,14.22
2023-05-15T00:38:45.375Z,14.06
2023-05-15T00:41:15.413Z,14.51
2023-05-15T00:43:44.893Z,14.51
2023-05-15T00:46:14.097Z,13.49
2023-05-15T00:48:43.933Z,12.91
2023-05-15T00:51:11.643Z,12.95
2023-05-15T00:53:39.505Z,13.54
2023-05-15T00:56:08.960Z,13.10
2023-05-15T00:58:39.366Z,13.57
2023-05-15T01:01:08.430Z,13.74
2023-05-15T01:03:36.717Z,13.65
2023-05-15T01:06:04.905Z,13.95
2023-05-15T01:08:39.715Z,14.10
2023-05-15T01:11:09.354Z,14.24
2023-05-15T01:13:38.530Z,13.41
2023-05-15T01:16:07.172Z,13.23
2023-05-15T01:18:34.951Z,13.25
2023-05-15T01:21:36.182Z,13.01
2023-05-15T01:24:24.768Z,13.23
2023-05-15T01:27:16.845Z,13.65
2023-05-15T01:29:51.088Z,13.83
2023-05-15T01:32:23.874Z,13.81
2023-05-15T01:34:56.790Z,12.93
2023-05-15T01:37:27.765Z,12.84
2023-05-15T01:39:59.348Z,13.23
2023-05-15T01:42:32.175Z,12.89
2023-05-15T01:45:02.878Z,13.33
2023-05-15T01:47:34.766Z,13.62
2023-05-15T01:50:05.134Z,13.74
2023-05-15T01:52:35.863Z,13.76
2023-05-15T01:55:05.485Z,11.95
2023-05-15T01:57:36.675Z,12.47
2023-05-15T02:00:05.171Z,12.72
2023-05-15T02:02:33.615Z,12.81
2023-05-15T02:05:02.207Z,13.06
2023-05-15T02:07:30.475Z,12.42
2023-05-15T02:10:00.321Z,12.55
2023-05-15T02:12:28.805Z,12.72
2023-05-15T02:14:59.864Z,13.01
2023-05-15T02:17:29.449Z,13.10
2023-05-15T02:19:57.213Z,13.18
2023-05-15T02:22:24.888Z,12.72
2023-05-15T02:24:52.568Z,12.85
2023-05-15T02:27:26.328Z,13.12
2023-05-15T02:30:07.253Z,12.78
2023-05-15T02:32:44.641Z,12.51
2023-05-15T02:35:20.290Z,11.81
2023-05-15T02:37:50.472Z,12.14
2023-05-15T02:40:20.455Z,12.44
2023-05-15T02:42:48.911Z,12.53
2023-05-15T02:45:18.224Z,12.48
2023-05-15T02:47:46.506Z,12.45
2023-05-15T02:50:18.008Z,12.59
2023-05-15T02:52:45.691Z,12.74
2023-05-15T02:55:13.338Z,12.67
2023-05-15T02:57:41.073Z,12.83
2023-05-15T03:00:11.739Z,12.18
2023-05-15T03:02:40.960Z,11.59
2023-05-15T03:05:10.117Z,12.08
2023-05-15T03:07:37.980Z,12.41
2023-05-15T03:10:06.772Z,12.25
2023-05-15T03:12:34.397Z,12.58
2023-05-15T03:15:02.197Z,12.58
2023-05-15T03:17:29.837Z,12.53
2023-05-15T03:19:58.959Z,12.67
2023-05-15T03:22:26.609Z,12.37
2023-05-15T03:24:54.224Z,11.90
2023-05-15T03:27:21.957Z,11.60
2023-05-15T03:29:50.971Z,11.30
2023-05-15T03:32:18.888Z,11.05
2023-05-15T03:34:46.543Z,11.76
2023-05-15T03:37:15.598Z,12.44
2023-05-15T03:39:43.264Z,12.47
2023-05-15T03:42:10.912Z,12.95
2023-05-15T03:44:38.593Z,12.94
2023-05-15T03:47:06.815Z,12.22
2023-05-15T03:49:35.065Z,12.15
2023-05-15T03:52:02.831Z,12.26
2023-05-15T03:54:31.841Z,12.23
2023-05-15T03:56:59.601Z,12.16
2023-05-15T03:59:27.724Z,12.55
2023-05-15T04:02:04.362Z,12.68
2023-05-15T04:04:33.496Z,12.62
2023-05-15T04:07:01.230Z,12.17
2023-05-15T04:09:28.854Z,12.07
2023-05-15T04:11:57.855Z,12.26
2023-05-15T04:14:25.570Z,12.31
2023-05-15T04:16:53.275Z,12.34
2023-05-15T04:19:21.240Z,11.96
2023-05-15T04:21:48.915Z,11.86
2023-05-15T04:24:16.524Z,11.80
2023-05-15T04:26:44.188Z,12.02
2023-05-15T04:29:13.204Z,12.30
2023-05-15T04:31:41.126Z,11.92
2023-05-15T04:34:08.837Z,12.22
2023-05-15T04:36:36.520Z,12.07
2023-05-15T04:39:04.304Z,12.00
2023-05-15T04:41:33.223Z,12.23
2023-05-15T04:44:00.881Z,13.05
2023-05-15T04:46:30.240Z,13.33
2023-05-15T04:48:57.996Z,13.27
2023-05-15T04:51:25.740Z,13.92
2023-05-15T04:53:53.528Z,14.44
2023-05-15T04:56:21.327Z,14.14
2023-05-15T04:58:49.000Z,16.74
2023-05-15T05:01:16.671Z,18.38
2023-05-15T05:03:45.681Z,19.54
2023-05-15T05:06:13.341Z,21.97
2023-05-15T05:08:40.973Z,22.09
2023-05-15T05:11:08.597Z,21.13
2023-05-15T05:13:36.438Z,22.20
2023-05-15T05:16:04.639Z,22.74
2023-05-15T05:18:32.313Z,23.22
2023-05-15T05:21:02.093Z,25.15
2023-05-15T05:23:30.186Z,25.20
2023-05-15T05:25:58.184Z,25.53
2023-05-15T05:28:25.907Z,25.47
2023-05-15T05:30:53.615Z,26.19
2023-05-15T05:33:21.296Z,26.21
2023-05-15T05:35:48.926Z,26.43
2023-05-15T05:38:17.934Z,26.52
2023-05-15T05:40:45.648Z,27.76
2023-05-15T05:43:13.285Z,27.12
2023-05-15T05:45:40.962Z,27.44
2023-05-15T05:48:08.612Z,28.02
2023-05-15T05:50:36.255Z,28.34
2023-05-15T05:53:03.909Z,26.65
2023-05-15T05:55:32.907Z,26.82
2023-05-15T05:58:01.285Z,28.15
2023-05-15T06:00:29.833Z,26.83
2023-05-15T06:02:59.251Z,28.20
2023-05-15T06:05:27.628Z,28.40
2023-05-15T06:07:55.669Z,28.39
2023-05-15T06:10:23.791Z,28.88
2023-05-15T06:12:52.876Z,29.02
2023-05-15T06:15:20.584Z,29.35
2023-05-15T06:17:48.246Z,30.09
2023-05-15T06:20:16.409Z,30.52
2023-05-15T06:22:44.099Z,28.76
2023-05-15T06:25:13.821Z,29.13
2023-05-15T06:27:42.359Z,29.34
2023-05-15T06:30:13.060Z,29.93
2023-05-15T06:32:41.435Z,29.39
2023-05-15T06:35:10.562Z,29.57
2023-05-15T06:37:38.486Z,29.61
2023-05-15T06:40:07.483Z,29.36
2023-05-15T06:42:35.102Z,29.56
2023-05-15T06:45:02.901Z,28.20
2023-05-15T06:47:31.963Z,29.59
2023-05-15T06:49:59.837Z,32.10
2023-05-15T06:52:27.607Z,32.31
2023-05-15T06:54:55.206Z,31.16
2023-05-15T06:57:22.967Z,29.08
2023-05-15T06:59:50.637Z,30.29
2023-05-15T07:02:18.273Z,31.15
2023-05-15T07:04:47.273Z,30.85
2023-05-15T07:07:14.971Z,31.79
2023-05-15T07:09:42.584Z,31.60
2023-05-15T07:12:10.716Z,28.37
2023-05-15T07:14:38.312Z,26.44
2023-05-15T07:17:06.254Z,27.38
2023-05-15T07:19:33.946Z,29.40
2023-05-15T07:22:03.651Z,31.52
2023-05-15T07:24:31.452Z,32.25
2023-05-15T07:27:00.192Z,32.76
2023-05-15T07:29:27.974Z,32.35
2023-05-15T07:31:55.744Z,33.02
2023-05-15T07:34:23.751Z,33.23
2023-05-15T07:36:51.416Z,33.47
2023-05-15T07:39:20.465Z,33.22
2023-05-15T07:41:48.161Z,32.80
2023-05-15T07:44:16.151Z,33.14
2023-05-15T07:46:45.571Z,32.90
2023-05-15T07:49:13.415Z,34.40
2023-05-15T07:51:41.475Z,33.89
2023-05-15T07:54:09.106Z,34.09
2023-05-15T07:56:38.127Z,33.65
2023-05-15T07:59:05.954Z,31.82
2023-05-15T08:01:33.764Z,29.32
2023-05-15T08:04:01.466Z,33.05
2023-05-15T08:06:29.213Z,33.65
2023-05-15T08:08:56.933Z,30.91
2023-05-15T08:11:24.563Z,31.75
2023-05-15T08:13:53.562Z,33.54
2023-05-15T08:16:21.362Z,30.49
2023-05-15T08:18:53.009Z,30.54
2023-05-15T08:21:20.967Z,29.40
2023-05-15T08:23:48.566Z,31.01
2023-05-15T08:26:16.184Z,32.19
2023-05-15T08:28:43.807Z,32.75
2023-05-15T08:31:12.855Z,33.29
2023-05-15T08:33:40.582Z,32.91
2023-05-15T08:36:09.207Z,32.94
2023-05-15T08:38:36.880Z,32.06
2023-05-15T08:41:12.095Z,32.05
2023-05-15T08:43:41.760Z,32.97
2023-05-15T08:46:09.865Z,31.99
2023-05-15T08:48:41.676Z,30.04
2023-05-15T08:51:10.977Z,30.64
2023-05-15T08:53:39.274Z,31.64
2023-05-15T08:56:07.465Z,30.05
2023-05-15T08:58:35.374Z,28.37
2023-05-15T09:01:03.061Z,30.16
2023-05-15T09:03:31.341Z,29.47
2023-05-15T09:06:01.645Z,28.99
2023-05-15T09:08:33.639Z,28.74
2023-05-15T09:11:03.541Z,28.27
2023-05-15T09:13:31.538Z,28.52
2023-05-15T09:16:04.647Z,27.70
2023-05-15T09:18:35.478Z,27.53
2023-05-15T09:21:29.160Z,27.00
2023-05-15T09:24:16.258Z,26.30
2023-05-15T09:26:44.786Z,26.48
2023-05-15T09:29:12.699Z,27.88
2023-05-15T09:31:41.784Z,26.94
2023-05-15T09:34:10.240Z,27.20
2023-05-15T09:36:45.317Z,27.39
2023-05-15T09:39:13.240Z,25.90
2023-05-15T09:41:44.573Z,26.07
2023-05-15T09:44:27.933Z,26.43
2023-05-15T09:46:55.724Z,26.64
2023-05-15T09:49:23.654Z,26.71
2023-05-15T09:51:52.873Z,26.17
2023-05-15T09:54:20.720Z,26.31
2023-05-15T09:56:48.934Z,26.49
2023-05-15T09:59:17.544Z,26.99
2023-05-15T10:01:46.256Z,26.92
2023-05-15T10:04:15.493Z,25.72
2023-05-15T10:06:46.113Z,26.46
2023-05-15T10:09:18.019Z,26.13
2023-05-15T10:11:51.466Z,25.79
2023-05-15T10:14:20.792Z,26.42
2023-05-15T10:16:49.221Z,25.75
2023-05-15T10:19:17.359Z,25.65
2023-05-15T10:21:45.443Z,27.21
2023-05-15T10:24:16.733Z,26.60
2023-05-15T10:26:44.514Z,25.90
2023-05-15T10:29:13.653Z,26.63
2023-05-15T10:31:41.985Z,26.08
2023-05-15T10:34:11.213Z,26.13
2023-05-15T10:36:39.800Z,26.40
2023-05-15T10:39:08.823Z,27.17
2023-05-15T10:41:41.172Z,27.21
2023-05-15T10:44:09.341Z,27.06
2023-05-15T10:46:37.755Z,26.90
2023-05-15T10:49:06.130Z,26.66
2023-05-15T10:51:36.115Z,25.60
2023-05-15T10:54:04.682Z,26.45
2023-05-15T10:56:33.358Z,26.84
2023-05-15T10:59:07.142Z,27.03
2023-05-15T11:01:36.947Z,27.08
2023-05-15T11:04:23.828Z,27.53
2023-05-15T11:06:51.914Z,27.49
2023-05-15T11:09:38.786Z,27.76
2023-05-15T11:12:08.612Z,28.45
2023-05-15T11:14:40.239Z,28.84
2023-05-15T11:17:09.403Z,28.29
2023-05-15T11:19:40.174Z,27.50
2023-05-15T11:22:19.248Z,28.37
2023-05-15T11:24:55.011Z,27.87
2023-05-15T11:27:24.427Z,26.90
2023-05-15T11:30:10.873Z,27.61
2023-05-15T11:32:45.964Z,26.82
2023-05-15T11:35:14.900Z,26.44
2023-05-15T11:37:44.194Z,27.39
2023-05-15T11:40:15.158Z,27.22
2023-05-15T11:42:43.051Z,27.40
2023-05-15T11:45:12.464Z,25.61
2023-05-15T11:47:44.946Z,25.99
2023-05-15T11:50:13.523Z,26.87
2023-05-15T11:52:41.362Z,27.55
2023-05-15T11:55:09.590Z,26.86
2023-05-15T11:57:39.001Z,25.72
2023-05-15T12:00:10.002Z,26.88
2023-05-15T12:02:39.052Z,26.46
2023-05-15T12:05:08.264Z,26.74
2023-05-15T12:07:38.302Z,27.14
2023-05-15T12:10:06.854Z,27.07
2023-05-15T12:12:36.660Z,26.36
2023-05-15T12:15:05.753Z,26.44
2023-05-15T12:17:33.832Z,25.44
2023-05-15T12:20:04.678Z,25.34
2023-05-15T12:22:37.601Z,25.72
2023-05-15T12:25:07.285Z,25.07
2023-05-15T12:27:35.775Z,25.74
2023-05-15T12:30:04.580Z,25.50
2023-05-15T12:32:34.518Z,25.87
2023-05-15T12:35:03.930Z,25.74
2023-05-15T12:37:32.757Z,25.52
2023-05-15T12:40:04.693Z,25.08
2023-05-15T12:42:32.383Z,25.48
2023-05-15T12:45:00.018Z,25.89
2023-05-15T12:47:28.792Z,25.80
2023-05-15T12:49:58.106Z,25.77
2023-05-15T12:52:30.618Z,25.42
2023-05-15T12:55:01.225Z,25.47
2023-05-15T12:57:28.913Z,25.25
2023-05-15T12:59:56.532Z,24.92
2023-05-15T13:02:24.250Z,25.06
2023-05-15T13:04:51.965Z,24.70
2023-05-15T13:07:19.615Z,24.79
2023-05-15T13:10:03.646Z,24.87
2023-05-15T13:12:36.925Z,24.62
2023-05-15T13:15:05.132Z,24.45
2023-05-15T13:17:34.885Z,24.22
2023-05-15T13:20:02.718Z,24.62
2023-05-15T13:22:30.694Z,24.34
2023-05-15T13:24:59.778Z,24.51
2023-05-15T13:27:28.263Z,24.60
2023-05-15T13:29:55.885Z,23.92
2023-05-15T13:32:23.678Z,24.56
2023-05-15T13:34:54.696Z,24.17
2023-05-15T13:37:22.329Z,23.99
2023-05-15T13:39:49.986Z,24.52
2023-05-15T13:42:19.295Z,24.70
2023-05-15T13:44:46.929Z,24.10
2023-05-15T13:47:14.635Z,23.21
2023-05-15T13:49:42.339Z,23.70
2023-05-15T13:52:10.295Z,23.54
2023-05-15T13:54:37.876Z,23.73
2023-05-15T13:57:06.124Z,24.05
2023-05-15T13:59:35.065Z,24.23
2023-05-15T14:02:02.760Z,24.00
2023-05-15T14:04:30.412Z,24.26
2023-05-15T14:06:58.040Z,24.04
2023-05-15T14:09:25.667Z,24.00
2023-05-15T14:11:53.289Z,23.77
2023-05-15T14:14:21.032Z,24.04
2023-05-15T14:16:50.150Z,23.32
2023-05-15T14:19:18.018Z,23.58
2023-05-15T14:21:45.688Z,22.92
2023-05-15T14:24:13.446Z,23.11
2023-05-15T14:26:41.044Z,23.04
2023-05-15T14:29:08.644Z,23.27
2023-05-15T14:31:36.387Z,23.91
2023-05-15T14:34:06.484Z,22.86
2023-05-15T14:36:34.238Z,22.60
2023-05-15T14:39:01.872Z,23.52
2023-05-15T14:41:29.702Z,23.16
2023-05-15T14:43:57.299Z,22.69
2023-05-15T14:46:25.447Z,23.04
2023-05-15T14:48:53.166Z,23.69
2023-05-15T14:51:22.146Z,23.15
2023-05-15T14:53:49.817Z,23.06
2023-05-15T14:56:17.381Z,23.53
2023-05-15T14:58:45.571Z,24.12
2023-05-15T15:01:13.303Z,23.65
2023-05-15T15:03:42.541Z,23.62
2023-05-15T15:06:10.289Z,23.67
2023-05-15T15:08:39.299Z,24.13
2023-05-15T15:11:07.763Z,23.65
2023-05-15T15:13:35.448Z,23.87
2023-05-15T15:16:03.116Z,23.40
2023-05-15T15:18:30.822Z,23.24
2023-05-15T15:20:58.512Z,22.95
2023-05-15T15:23:26.130Z,22.45
2023-05-15T15:25:55.094Z,22.56
2023-05-15T15:28:22.714Z,22.14
2023-05-15T15:30:50.428Z,22.29
2023-05-15T15:33:18.105Z,22.96
2023-05-15T15:35:45.737Z,22.32
2023-05-15T15:38:13.527Z,22.17
2023-05-15T15:40:41.843Z,21.81
2023-05-15T15:43:10.867Z,21.28
2023-05-15T15:45:38.623Z,21.81
2023-05-15T15:48:06.532Z,22.14
2023-05-15T15:50:36.995Z,22.41
2023-05-15T15:53:04.598Z,22.62
2023-05-15T15:55:32.240Z,22.30
2023-05-15T15:57:59.865Z,22.54
2023-05-15T16:00:28.935Z,22.51
2023-05-15T16:02:56.688Z,22.42
2023-05-15T16:05:24.392Z,22.66
2023-05-15T16:07:52.088Z,22.34
2023-05-15T16:10:19.749Z,21.65
2023-05-15T16:12:47.379Z,21.71
2023-05-15T16:15:23.271Z,21.59
2023-05-15T16:17:54.757Z,22.01
2023-05-15T16:20:23.001Z,22.24
2023-05-15T16:22:50.986Z,22.42
2023-05-15T16:25:18.663Z,22.14
2023-05-15T16:27:46.343Z,21.80
2023-05-15T16:30:15.058Z,21.99
2023-05-15T16:32:42.723Z,22.11
2023-05-15T16:35:12.042Z,22.20
2023-05-15T16:37:39.749Z,21.93
2023-05-15T16:40:08.811Z,22.14
2023-05-15T16:42:38.074Z,21.22
2023-05-15T16:45:07.198Z,21.80
2023-05-15T16:47:34.933Z,21.75
2023-05-15T16:50:03.600Z,20.69
2023-05-15T16:52:32.906Z,20.61
2023-05-15T16:55:00.612Z,20.88
2023-05-15T16:57:28.229Z,20.10
2023-05-15T16:59:56.357Z,20.79
2023-05-15T17:02:24.071Z,20.67
2023-05-15T17:04:53.188Z,20.14
2023-05-15T17:07:21.399Z,20.05
2023-05-15T17:09:50.382Z,19.72
2023-05-15T17:12:18.005Z,20.54
2023-05-15T17:14:45.645Z,20.72
2023-05-15T17:17:13.361Z,20.74
2023-05-15T17:19:41.010Z,20.14
2023-05-15T17:22:08.636Z,19.43
2023-05-15T17:24:49.900Z,20.27
2023-05-15T17:27:21.088Z,20.20
2023-05-15T17:29:49.221Z,19.67
2023-05-15T17:32:17.400Z,20.02
2023-05-15T17:34:45.926Z,20.73
2023-05-15T17:37:13.972Z,20.05
2023-05-15T17:39:41.655Z,19.97
2023-05-15T17:42:09.425Z,20.40
2023-05-15T17:44:38.368Z,20.34
2023-05-15T17:47:06.279Z,19.85
2023-05-15T17:49:34.514Z,19.66
2023-05-15T17:52:02.251Z,19.49
2023-05-15T17:54:29.871Z,19.81
2023-05-15T17:56:57.561Z,19.68
2023-05-15T17:59:25.284Z,19.28
2023-05-15T18:01:54.380Z,18.30
2023-05-15T18:04:22.158Z,18.11
2023-05-15T18:06:49.996Z,18.07
2023-05-15T18:09:17.638Z,17.92
2023-05-15T18:11:45.258Z,18.05
2023-05-15T18:14:12.905Z,18.09
2023-05-15T18:16:40.717Z,17.88
2023-05-15T18:19:09.851Z,17.43
2023-05-15T18:21:38.043Z,17.51
2023-05-15T18:24:06.559Z,17.52
2023-05-15T18:26:34.212Z,17.70
2023-05-15T18:29:01.950Z,18.16
2023-05-15T18:31:29.782Z,17.45
2023-05-15T18:33:57.601Z,17.05
2023-05-15T18:36:26.647Z,16.78
2023-05-15T18:38:54.281Z,16.42
2023-05-15T18:41:23.006Z,16.60
2023-05-15T18:43:50.804Z,17.03
2023-05-15T18:46:18.418Z,16.49
2023-05-15T18:48:46.156Z,16.47
2023-05-15T18:51:14.205Z,16.67
2023-05-15T18:53:43.245Z,16.24
2023-05-15T18:56:10.969Z,16.27
2023-05-15T18:58:38.584Z,16.25
2023-05-15T19:01:06.266Z,15.98
2023-05-15T19:03:34.215Z,16.72
2023-05-15T19:06:01.940Z,16.74
2023-05-15T19:08:29.582Z,16.73
2023-05-15T19:11:01.224Z,16.63
2023-05-15T19:13:32.731Z,16.00
2023-05-15T19:16:00.360Z,16.28
2023-05-15T19:18:28.019Z,16.12
2023-05-15T19:20:56.687Z,15.61
2023-05-15T19:23:24.739Z,16.17
2023-05-15T19:25:52.665Z,16.10
2023-05-15T19:28:21.660Z,16.10
2023-05-15T19:30:49.791Z,16.18
2023-05-15T19:33:17.524Z,16.30
2023-05-15T19:35:45.327Z,15.81
2023-05-15T19:38:13.410Z,16.06
2023-05-15T19:40:44.022Z,16.61
2023-05-15T19:43:14.045Z,16.50
2023-05-15T19:45:43.212Z,16.01
2023-05-15T19:48:11.159Z,16.16
2023-05-15T19:50:40.082Z,16.05
2023-05-15T19:53:07.871Z,15.38
2023-05-15T19:55:35.907Z,15.58
2023-05-15T19:58:03.580Z,15.46
2023-05-15T20:00:31.414Z,15.60
2023-05-15T20:03:01.327Z,15.94
2023-05-15T20:05:29.680Z,15.17
2023-05-15T20:07:57.317Z,15.40
2023-05-15T20:10:25.469Z,15.42
2023-05-15T20:12:53.231Z,14.71
2023-05-15T20:15:20.971Z,15.37
2023-05-15T20:17:48.685Z,15.37
2023-05-15T20:20:17.762Z,15.15
2023-05-15T20:22:45.945Z,15.59
2023-05-15T20:25:15.119Z,15.67
2023-05-15T20:27:42.731Z,15.59
2023-05-15T20:30:11.611Z,15.90
2023-05-15T20:32:39.367Z,15.45
2023-05-15T20:35:08.917Z,15.27
2023-05-15T20:37:40.994Z,15.57
2023-05-15T20:40:12.757Z,15.22
2023-05-15T20:42:40.864Z,15.11
2023-05-15T20:45:09.556Z,14.62
2023-05-15T20:47:37.200Z,14.75
2023-05-15T20:50:05.687Z,14.87
2023-05-15T20:52:33.343Z,14.58
2023-05-15T20:55:02.336Z,14.80
2023-05-15T20:57:29.962Z,14.71
2023-05-15T20:59:57.597Z,14.35
2023-05-15T21:02:25.237Z,15.12
2023-05-15T21:04:52.928Z,14.93
2023-05-15T21:07:20.585Z,15.06
2023-05-15T21:09:48.217Z,14.92
2023-05-15T21:12:17.179Z,14.85
2023-05-15T21:14:44.828Z,14.96
2023-05-15T21:17:12.483Z,14.68
2023-05-15T21:19:40.105Z,14.78
2023-05-15T21:22:07.929Z,14.65
2023-05-15T21:24:35.542Z,14.98
2023-05-15T21:27:03.200Z,15.13
2023-05-15T21:29:32.169Z,15.09
2023-05-15T21:32:00.162Z,15.16
2023-05-15T21:34:28.044Z,15.31
2023-05-15T21:36:55.708Z,14.88
2023-05-15T21:39:23.327Z,15.04
2023-05-15T21:41:51.348Z,15.20
2023-05-15T21:44:19.010Z,15.08
2023-05-15T21:46:48.057Z,15.01
2023-05-15T21:49:15.800Z,14.84
2023-05-15T21:51:43.426Z,14.47
2023-05-15T21:54:11.139Z,14.24
2023-05-15T21:56:38.748Z,14.67
2023-05-15T21:59:06.370Z,14.53
2023-05-15T22:01:34.414Z,14.35
2023-05-15T22:04:04.095Z,14.68
2023-05-15T22:06:31.784Z,14.78
2023-05-15T22:08:59.481Z,14.74
2023-05-15T22:11:27.085Z,14.93
2023-05-15T22:13:54.706Z,15.01
2023-05-15T22:16:22.425Z,15.07
2023-05-15T22:18:50.138Z,14.73
2023-05-15T22:21:19.155Z,14.65
2023-05-15T22:23:47.676Z,14.63
2023-05-15T22:26:15.292Z,14.96
2023-05-15T22:28:43.008Z,14.89
2023-05-15T22:31:10.699Z,14.51
2023-05-15T22:33:38.357Z,14.35
2023-05-15T22:36:07.110Z,14.33
2023-05-15T22:38:36.159Z,14.76
2023-05-15T22:41:03.773Z,14.76
2023-05-15T22:43:31.448Z,14.68
2023-05-15T22:45:59.115Z,14.49
2023-05-15T22:48:26.835Z,14.65
2023-05-15T22:50:54.820Z,14.66
2023-05-15T22:53:22.428Z,14.48
2023-05-15T22:55:51.632Z,14.77
2023-05-15T22:58:19.247Z,14.57
2023-05-15T23:00:47.028Z,14.42
2023-05-15T23:03:14.709Z,14.68
2023-05-15T23:05:42.392Z,14.89
2023-05-15T23:08:10.384Z,14.77
2023-05-15T23:10:38.183Z,14.88
2023-05-15T23:13:07.156Z,14.92
2023-05-15T23:15:34.841Z,14.97
2023-05-15T23:18:02.989Z,14.57
2023-05-15T23:20:30.774Z,14.43
2023-05-15T23:22:58.414Z,14.00
2023-05-15T23:25:26.108Z,14.50
2023-05-15T23:27:53.993Z,13.98
2023-05-15T23:30:23.285Z,14.34
2023-05-15T23:32:51.331Z,14.64
2023-05-15T23:35:19.151Z,14.63
2023-05-15T23:37:46.796Z,14.94
2023-05-15T23:40:14.917Z,14.49
2023-05-15T23:42:42.532Z,14.67
2023-05-15T23:45:13.682Z,14.28
2023-05-15T23:47:42.758Z,14.37
2023-05-15T23:50:10.611Z,14.21
2023-05-15T23:52:45.378Z,14.35
2023-05-15T23:55:13.164Z,14.39
2023-05-15T23:57:41.072Z,14.60
