createdAt,value
2022-08-17T00:01:51.965Z,5.80
2022-08-17T00:04:40.324Z,6.35
2022-08-17T00:07:27.582Z,5.32
2022-08-17T00:10:14.843Z,4.82
2022-08-17T00:13:08.471Z,5.72
2022-08-17T00:15:59.725Z,5.70
2022-08-17T00:18:57.482Z,4.93
2022-08-17T00:22:31.360Z,5.07
2022-08-17T00:25:09.241Z,4.82
2022-08-17T00:27:56.502Z,4.50
2022-08-17T00:30:52.905Z,4.32
2022-08-17T00:33:43.764Z,4.30
2022-08-17T00:36:31.064Z,4.45
2022-08-17T00:39:18.312Z,4.68
2022-08-17T00:42:16.742Z,4.28
2022-08-17T00:45:07.110Z,5.18
2022-08-17T00:47:54.357Z,4.25
2022-08-17T00:50:49.584Z,4.38
2022-08-17T00:53:41.806Z,4.32
2022-08-17T00:56:34.117Z,4.35
2022-08-17T00:59:25.700Z,4.18
2022-08-17T01:02:15.445Z,4.20
2022-08-17T01:05:02.808Z,4.60
2022-08-17T01:07:50.865Z,3.97
2022-08-17T01:10:57.103Z,3.80
2022-08-17T01:13:49.006Z,3.90
2022-08-17T01:16:37.500Z,3.40
2022-08-17T01:19:28.597Z,3.97
2022-08-17T01:22:18.507Z,4.03
2022-08-17T01:25:08.177Z,3.78
2022-08-17T01:27:55.490Z,3.45
2022-08-17T01:30:56.510Z,3.60
2022-08-17T01:33:44.912Z,3.60
2022-08-17T01:36:32.293Z,3.45
2022-08-17T01:39:33.307Z,3.45
2022-08-17T01:42:30.623Z,3.67
2022-08-17T01:45:23.002Z,3.88
2022-08-17T01:48:11.933Z,3.92
2022-08-17T01:51:00.299Z,3.38
2022-08-17T01:53:51.638Z,3.92
2022-08-17T01:56:47.389Z,3.22
2022-08-17T01:59:35.023Z,3.28
2022-08-17T02:02:30.988Z,3.45
2022-08-17T02:05:19.125Z,3.17
2022-08-17T02:08:20.096Z,3.50
2022-08-17T02:11:12.011Z,3.80
2022-08-17T02:14:03.597Z,3.85
2022-08-17T02:16:51.249Z,3.47
2022-08-17T02:19:38.539Z,3.78
2022-08-17T02:22:27.891Z,3.22
2022-08-17T02:25:18.157Z,3.85
2022-08-17T02:28:05.470Z,3.50
2022-08-17T02:31:01.383Z,3.53
2022-08-17T02:34:03.331Z,3.60
2022-08-17T02:36:53.386Z,3.75
2022-08-17T02:39:40.747Z,3.63
2022-08-17T02:42:34.957Z,3.85
2022-08-17T02:45:24.356Z,3.70
2022-08-17T02:48:11.726Z,3.92
2022-08-17T02:51:00.234Z,3.50
2022-08-17T02:53:47.540Z,4.03
2022-08-17T02:56:34.838Z,3.50
2022-08-17T02:59:22.382Z,4.15
2022-08-17T03:02:11.793Z,3.83
2022-08-17T03:07:46.617Z,3.83
2022-08-17T03:10:34.133Z,3.83
2022-08-17T03:13:22.475Z,4.70
2022-08-17T03:16:09.803Z,3.75
2022-08-17T03:18:57.402Z,4.20
2022-08-17T03:21:44.653Z,3.78
2022-08-17T03:24:31.894Z,3.67
2022-08-17T03:27:19.174Z,4.03
2022-08-17T03:30:08.537Z,4.30
2022-08-17T03:33:00.079Z,3.83
2022-08-17T03:35:47.723Z,4.35
2022-08-17T03:38:38.964Z,3.42
2022-08-17T03:41:26.789Z,4.00
2022-08-17T03:44:14.053Z,4.10
2022-08-17T03:47:19.972Z,4.03
2022-08-17T03:50:27.495Z,3.83
2022-08-17T03:53:35.870Z,3.90
2022-08-17T03:56:41.690Z,4.50
2022-08-17T03:59:29.603Z,4.20
2022-08-17T04:02:24.599Z,4.20
2022-08-17T04:05:11.938Z,4.72
2022-08-17T04:07:59.189Z,4.43
2022-08-17T04:10:46.806Z,4.22
2022-08-17T04:13:34.091Z,4.55
2022-08-17T04:16:21.414Z,4.38
2022-08-17T04:19:08.658Z,4.30
2022-08-17T04:21:57.647Z,4.72
2022-08-17T04:24:44.899Z,4.45
2022-08-17T04:27:32.440Z,4.00
2022-08-17T04:30:19.827Z,4.55
2022-08-17T04:33:14.131Z,4.30
2022-08-17T04:36:04.407Z,4.15
2022-08-17T04:38:51.765Z,4.15
2022-08-17T04:41:57.482Z,4.85
2022-08-17T04:44:44.734Z,4.28
2022-08-17T04:47:31.987Z,4.53
2022-08-17T04:50:19.227Z,4.40
2022-08-17T04:53:06.634Z,4.00
2022-08-17T04:55:54.945Z,4.10
2022-08-17T04:58:45.190Z,4.75
2022-08-17T05:01:34.672Z,4.22
2022-08-17T05:07:24.660Z,4.53
2022-08-17T05:10:13.646Z,4.35
2022-08-17T05:13:02.859Z,4.03
2022-08-17T05:15:54.790Z,4.13
2022-08-17T05:18:42.432Z,4.32
2022-08-17T05:21:29.719Z,4.28
2022-08-17T05:24:40.707Z,3.83
2022-08-17T05:27:24.289Z,4.13
2022-08-17T05:30:17.426Z,4.07
2022-08-17T05:33:07.838Z,4.18
2022-08-17T05:35:57.423Z,3.97
2022-08-17T05:38:44.690Z,3.70
2022-08-17T05:41:31.919Z,3.90
2022-08-17T05:44:19.158Z,3.58
2022-08-17T05:47:06.427Z,3.40
2022-08-17T05:49:58.737Z,3.90
2022-08-17T05:53:10.910Z,3.65
2022-08-17T05:56:30.200Z,3.60
2022-08-17T05:59:34.989Z,3.70
2022-08-17T06:03:12.770Z,3.92
2022-08-17T06:06:14.506Z,4.03
2022-08-17T06:09:33.837Z,3.92
2022-08-17T06:12:42.754Z,4.50
2022-08-17T06:15:42.230Z,4.78
2022-08-17T06:21:38.713Z,4.30
2022-08-17T06:24:43.812Z,5.43
2022-08-17T06:27:53.397Z,4.50
2022-08-17T06:30:59.995Z,5.80
2022-08-17T06:33:49.605Z,5.40
2022-08-17T06:37:01.593Z,5.00
2022-08-17T06:40:32.749Z,7.18
2022-08-17T06:43:22.886Z,6.57
2022-08-17T06:46:21.970Z,6.32
2022-08-17T06:49:33.739Z,5.43
2022-08-17T06:52:46.611Z,6.30
2022-08-17T06:55:51.761Z,5.65
2022-08-17T06:58:41.869Z,5.25
2022-08-17T07:01:34.607Z,5.32
2022-08-17T07:04:28.826Z,5.28
2022-08-17T07:07:38.387Z,4.68
2022-08-17T07:10:27.426Z,5.15
2022-08-17T07:13:53.625Z,5.45
2022-08-17T07:17:10.286Z,5.45
2022-08-17T07:20:05.860Z,4.65
2022-08-17T07:23:00.030Z,4.93
2022-08-17T07:25:49.125Z,4.65
2022-08-17T07:28:36.934Z,4.60
2022-08-17T07:31:28.431Z,5.03
2022-08-17T07:34:15.749Z,5.50
2022-08-17T07:37:05.154Z,5.03
2022-08-17T07:43:05.245Z,5.35
2022-08-17T07:46:16.899Z,6.32
2022-08-17T07:49:04.948Z,5.95
2022-08-17T07:51:52.116Z,5.93
2022-08-17T07:54:42.652Z,5.57
2022-08-17T07:57:33.408Z,6.30
2022-08-17T08:00:27.984Z,6.53
2022-08-17T08:03:31.714Z,6.85
2022-08-17T08:06:23.537Z,7.00
2022-08-17T08:09:28.892Z,6.78
2022-08-17T08:12:25.238Z,6.70
2022-08-17T08:15:23.218Z,7.00
2022-08-17T08:18:54.218Z,7.70
2022-08-17T08:21:55.106Z,7.28
2022-08-17T08:25:07.659Z,7.47
2022-08-17T08:28:15.516Z,7.95
2022-08-17T08:31:14.781Z,8.30
2022-08-17T08:34:53.493Z,7.38
2022-08-17T08:37:49.771Z,8.10
2022-08-17T08:41:07.798Z,7.18
2022-08-17T08:44:08.602Z,7.22
2022-08-17T08:47:21.469Z,7.65
2022-08-17T08:50:37.221Z,7.65
2022-08-17T08:53:29.872Z,7.55
2022-08-17T08:56:53.789Z,7.70
2022-08-17T09:00:22.512Z,7.85
2022-08-17T09:03:51.212Z,8.05
2022-08-17T09:07:01.174Z,8.70
2022-08-17T09:09:59.666Z,7.70
2022-08-17T09:13:10.269Z,8.20
2022-08-17T09:16:05.029Z,8.52
2022-08-17T09:19:00.336Z,8.60
2022-08-17T09:21:55.279Z,8.05
2022-08-17T09:24:54.606Z,8.52
2022-08-17T09:30:46.042Z,8.57
2022-08-17T09:33:39.850Z,9.00
2022-08-17T09:36:40.723Z,8.80
2022-08-17T09:39:39.197Z,8.20
2022-08-17T09:42:58.171Z,8.83
2022-08-17T09:45:51.957Z,8.55
2022-08-17T09:48:45.636Z,8.18
2022-08-17T09:51:40.011Z,7.78
2022-08-17T09:54:39.989Z,8.88
2022-08-17T09:57:49.726Z,9.15
2022-08-17T10:03:52.289Z,8.77
2022-08-17T10:07:11.420Z,8.40
2022-08-17T10:10:14.396Z,10.18
2022-08-17T10:13:12.068Z,8.75
2022-08-17T10:16:22.960Z,9.63
2022-08-17T10:19:20.281Z,8.10
2022-08-17T10:22:37.878Z,9.13
2022-08-17T10:26:00.058Z,8.90
2022-08-17T10:28:50.093Z,9.07
2022-08-17T10:31:45.865Z,8.18
2022-08-17T10:34:55.711Z,8.88
2022-08-17T10:37:57.060Z,8.20
2022-08-17T10:41:21.097Z,8.98
2022-08-17T10:44:45.387Z,8.05
2022-08-17T10:48:04.755Z,7.70
2022-08-17T10:50:55.863Z,9.35
2022-08-17T10:53:43.480Z,9.50
2022-08-17T10:56:43.464Z,9.50
2022-08-17T10:59:36.448Z,8.82
2022-08-17T11:02:31.392Z,9.32
2022-08-17T11:05:43.860Z,9.77
2022-08-17T11:09:06.695Z,9.02
2022-08-17T11:12:09.156Z,9.38
2022-08-17T11:15:14.986Z,9.10
2022-08-17T11:18:11.321Z,9.45
2022-08-17T11:21:43.934Z,9.60
2022-08-17T11:24:47.632Z,10.30
2022-08-17T11:27:36.501Z,8.98
2022-08-17T11:30:52.295Z,9.63
2022-08-17T11:33:42.431Z,9.98
2022-08-17T11:36:35.169Z,11.20
2022-08-17T11:40:01.585Z,10.43
2022-08-17T11:42:57.831Z,10.35
2022-08-17T11:45:53.455Z,10.30
2022-08-17T11:49:11.505Z,10.27
2022-08-17T11:52:01.800Z,10.30
2022-08-17T11:54:49.091Z,10.73
2022-08-17T11:57:55.434Z,10.75
2022-08-17T12:00:45.329Z,12.38
2022-08-17T12:03:33.159Z,10.93
2022-08-17T12:06:39.799Z,11.48
2022-08-17T12:09:34.424Z,12.23
2022-08-17T12:12:33.200Z,11.68
2022-08-17T12:15:29.857Z,10.70
2022-08-17T12:18:24.544Z,11.15
2022-08-17T12:21:30.446Z,11.15
2022-08-17T12:25:08.169Z,10.80
2022-08-17T12:28:04.967Z,11.43
2022-08-17T12:30:54.886Z,12.13
2022-08-17T12:33:47.352Z,11.57
2022-08-17T12:36:35.278Z,9.93
2022-08-17T12:39:25.148Z,10.85
2022-08-17T12:42:23.953Z,11.38
2022-08-17T12:45:31.845Z,9.50
2022-08-17T12:48:25.033Z,10.95
2022-08-17T12:51:12.956Z,11.07
2022-08-17T12:54:00.350Z,10.30
2022-08-17T12:56:47.904Z,9.10
2022-08-17T12:59:41.070Z,9.38
2022-08-17T13:02:37.987Z,10.90
2022-08-17T13:05:27.945Z,8.75
2022-08-17T13:08:28.718Z,9.93
2022-08-17T13:11:18.523Z,9.73
2022-08-17T13:14:10.154Z,11.45
2022-08-17T13:17:00.185Z,8.98
2022-08-17T13:19:50.452Z,9.15
2022-08-17T13:22:38.746Z,8.75
2022-08-17T13:25:27.612Z,8.70
2022-08-17T13:28:36.170Z,7.50
2022-08-17T13:31:51.811Z,8.85
2022-08-17T13:35:11.998Z,8.80
2022-08-17T13:38:04.069Z,9.68
2022-08-17T13:40:52.950Z,8.65
2022-08-17T13:43:50.447Z,8.60
2022-08-17T13:46:38.110Z,8.40
2022-08-17T13:49:41.527Z,8.43
2022-08-17T13:52:43.142Z,9.05
2022-08-17T13:55:31.984Z,8.75
2022-08-17T13:58:32.030Z,9.23
2022-08-17T14:01:41.986Z,10.50
2022-08-17T14:04:34.335Z,8.93
2022-08-17T14:07:30.100Z,9.32
2022-08-17T14:10:18.051Z,9.85
2022-08-17T14:13:06.635Z,8.98
2022-08-17T14:15:56.589Z,9.18
2022-08-17T14:18:56.802Z,9.75
2022-08-17T14:21:46.823Z,10.40
2022-08-17T14:24:41.207Z,8.85
2022-08-17T14:27:33.926Z,9.77
2022-08-17T14:30:30.001Z,10.38
2022-08-17T14:33:24.682Z,10.18
2022-08-17T14:36:12.155Z,11.30
2022-08-17T14:38:59.402Z,10.25
2022-08-17T14:41:47.167Z,9.25
2022-08-17T14:44:34.520Z,10.10
2022-08-17T14:47:22.261Z,11.52
2022-08-17T14:50:12.035Z,10.63
2022-08-17T14:53:10.026Z,11.50
2022-08-17T14:55:57.293Z,9.95
2022-08-17T14:58:44.581Z,10.55
2022-08-17T15:01:32.153Z,10.23
2022-08-17T15:04:19.499Z,10.05
2022-08-17T15:07:07.077Z,9.98
2022-08-17T15:09:54.363Z,10.30
2022-08-17T15:12:42.309Z,10.25
2022-08-17T15:15:29.826Z,11.65
2022-08-17T15:18:17.577Z,12.88
2022-08-17T15:21:06.107Z,11.63
2022-08-17T15:23:53.383Z,11.40
2022-08-17T15:26:40.718Z,11.15
2022-08-17T15:29:28.697Z,9.93
2022-08-17T15:32:29.473Z,10.95
2022-08-17T15:35:16.713Z,11.88
2022-08-17T15:38:11.729Z,13.40
2022-08-17T15:40:59.607Z,11.52
2022-08-17T15:43:50.032Z,15.55
2022-08-17T15:46:37.343Z,13.18
2022-08-17T15:49:27.533Z,10.45
2022-08-17T15:52:40.499Z,9.60
2022-08-17T15:55:30.485Z,11.95
2022-08-17T15:58:17.762Z,10.73
2022-08-17T16:01:14.843Z,9.88
2022-08-17T16:04:07.057Z,10.68
2022-08-17T16:06:54.632Z,10.07
2022-08-17T16:09:41.956Z,11.50
2022-08-17T16:12:29.339Z,9.98
2022-08-17T16:15:17.614Z,10.30
2022-08-17T16:18:05.162Z,10.18
2022-08-17T16:20:53.209Z,9.70
2022-08-17T16:23:40.480Z,9.02
2022-08-17T16:26:29.973Z,8.13
2022-08-17T16:29:17.805Z,9.35
2022-08-17T16:32:19.722Z,9.27
2022-08-17T16:35:21.935Z,9.23
2022-08-17T16:38:09.545Z,10.27
2022-08-17T16:40:56.833Z,9.32
2022-08-17T16:43:45.518Z,9.98
2022-08-17T16:46:33.417Z,10.57
2022-08-17T16:49:26.768Z,10.63
2022-08-17T16:52:32.285Z,11.38
2022-08-17T16:55:22.089Z,11.43
2022-08-17T16:58:09.865Z,10.57
2022-08-17T17:00:59.891Z,10.18
2022-08-17T17:03:57.677Z,8.55
2022-08-17T17:07:05.757Z,9.48
2022-08-17T17:09:55.387Z,10.00
2022-08-17T17:13:03.095Z,10.73
2022-08-17T17:16:16.962Z,9.30
2022-08-17T17:19:35.360Z,10.07
2022-08-17T17:22:48.044Z,9.70
2022-08-17T17:25:59.109Z,8.95
2022-08-17T17:28:47.289Z,8.52
2022-08-17T17:31:47.982Z,9.27
2022-08-17T17:34:37.757Z,9.63
2022-08-17T17:37:32.235Z,11.27
2022-08-17T17:40:31.777Z,10.38
2022-08-17T17:43:38.236Z,9.48
2022-08-17T17:46:33.260Z,8.75
2022-08-17T17:49:20.857Z,8.50
2022-08-17T17:52:18.427Z,7.63
2022-08-17T17:55:27.918Z,7.70
2022-08-17T17:58:40.690Z,7.97
2022-08-17T18:01:53.821Z,7.90
2022-08-17T18:05:02.274Z,7.68
2022-08-17T18:08:32.269Z,7.90
2022-08-17T18:11:34.869Z,7.78
2022-08-17T18:14:34.419Z,7.78
2022-08-17T18:17:22.094Z,7.68
2022-08-17T18:20:09.386Z,7.28
2022-08-17T18:22:56.677Z,7.90
2022-08-17T18:25:47.903Z,7.38
2022-08-17T18:28:41.069Z,7.47
2022-08-17T18:31:31.492Z,7.53
2022-08-17T18:34:46.047Z,7.95
2022-08-17T18:37:34.678Z,7.40
2022-08-17T18:40:35.651Z,7.72
2022-08-17T18:43:44.379Z,7.45
2022-08-17T18:46:39.032Z,8.00
2022-08-17T18:49:28.711Z,7.30
2022-08-17T18:52:21.263Z,7.40
2022-08-17T18:55:13.003Z,8.00
2022-08-17T18:58:16.338Z,8.75
2022-08-17T19:01:18.376Z,8.75
2022-08-17T19:04:13.067Z,8.30
2022-08-17T19:07:24.453Z,9.57
2022-08-17T19:10:28.087Z,9.20
2022-08-17T19:13:23.887Z,9.25
2022-08-17T19:16:17.975Z,9.10
2022-08-17T19:19:14.233Z,8.57
2022-08-17T19:22:21.373Z,8.82
2022-08-17T19:25:27.031Z,8.63
2022-08-17T19:28:24.756Z,9.07
2022-08-17T19:31:22.102Z,8.68
2022-08-17T19:34:13.070Z,9.32
2022-08-17T19:37:06.873Z,9.73
2022-08-17T19:40:35.115Z,9.60
2022-08-17T19:43:35.326Z,8.55
2022-08-17T19:46:49.983Z,8.02
2022-08-17T19:49:58.222Z,8.98
2022-08-17T19:53:03.485Z,8.10
2022-08-17T19:56:11.218Z,8.48
2022-08-17T19:59:09.059Z,8.80
2022-08-17T20:02:13.606Z,8.65
2022-08-17T20:05:06.369Z,8.50
2022-08-17T20:08:03.066Z,8.18
2022-08-17T20:10:55.423Z,7.22
2022-08-17T20:13:54.850Z,6.70
2022-08-17T20:19:37.223Z,7.30
2022-08-17T20:22:49.675Z,7.32
2022-08-17T20:25:47.611Z,7.75
2022-08-17T20:28:38.814Z,7.47
2022-08-17T20:31:55.449Z,7.78
2022-08-17T20:34:46.383Z,7.35
2022-08-17T20:37:36.101Z,7.53
2022-08-17T20:40:30.514Z,7.10
2022-08-17T20:43:32.706Z,7.18
2022-08-17T20:46:51.299Z,7.40
2022-08-17T20:49:50.579Z,7.40
2022-08-17T20:52:49.089Z,7.50
2022-08-17T20:55:36.373Z,7.67
2022-08-17T20:58:46.438Z,7.28
2022-08-17T21:01:40.454Z,7.82
2022-08-17T21:04:57.495Z,7.88
2022-08-17T21:07:53.079Z,7.57
2022-08-17T21:10:41.801Z,8.45
2022-08-17T21:13:39.945Z,7.63
2022-08-17T21:16:41.215Z,8.05
2022-08-17T21:20:07.621Z,8.18
2022-08-17T21:26:17.213Z,7.85
2022-08-17T21:29:31.858Z,8.00
2022-08-17T21:32:28.939Z,8.60
2022-08-17T21:35:19.173Z,7.88
2022-08-17T21:38:14.768Z,8.68
2022-08-17T21:41:02.040Z,9.05
2022-08-17T21:43:51.409Z,9.18
2022-08-17T21:46:42.786Z,8.93
2022-08-17T21:49:34.982Z,8.10
2022-08-17T21:52:27.373Z,9.15
2022-08-17T21:58:28.758Z,8.55
2022-08-17T22:01:25.844Z,8.60
2022-08-17T22:04:13.093Z,8.93
2022-08-17T22:07:03.816Z,8.85
2022-08-17T22:09:51.070Z,9.88
2022-08-17T22:12:38.414Z,9.10
2022-08-17T22:15:25.670Z,10.05
2022-08-17T22:18:20.920Z,11.05
2022-08-17T22:21:08.783Z,10.70
2022-08-17T22:24:06.894Z,11.25
2022-08-17T22:27:11.410Z,12.15
2022-08-17T22:29:59.651Z,12.13
2022-08-17T22:32:49.278Z,11.90
2022-08-17T22:35:43.712Z,13.45
2022-08-17T22:38:32.106Z,11.88
2022-08-17T22:41:52.193Z,12.13
2022-08-17T22:44:48.552Z,11.98
2022-08-17T22:47:39.354Z,12.25
2022-08-17T22:50:29.142Z,12.65
2022-08-17T22:53:40.037Z,11.90
2022-08-17T22:56:45.915Z,12.82
2022-08-17T22:59:55.429Z,12.20
2022-08-17T23:03:05.614Z,12.00
2022-08-17T23:06:09.506Z,11.82
2022-08-17T23:08:57.611Z,11.40
2022-08-17T23:11:49.726Z,11.75
2022-08-17T23:14:45.662Z,11.85
2022-08-17T23:17:37.070Z,12.05
2022-08-17T23:20:24.975Z,11.52
2022-08-17T23:23:14.016Z,13.20
2022-08-17T23:26:01.613Z,12.20
2022-08-17T23:28:49.400Z,13.27
2022-08-17T23:31:38.502Z,12.80
2022-08-17T23:34:26.310Z,11.63
2022-08-17T23:37:15.030Z,12.15
2022-08-17T23:40:05.279Z,13.00
2022-08-17T23:42:53.024Z,12.35
2022-08-17T23:45:42.662Z,11.82
2022-08-17T23:48:36.110Z,13.65
2022-08-17T23:51:31.365Z,13.75
2022-08-17T23:54:35.023Z,13.25
2022-08-17T23:57:33.927Z,12.95
