createdAt,value
2022-11-14T00:00:31.932Z,14.27
2022-11-14T00:03:07.459Z,12.87
2022-11-14T00:05:36.709Z,13.07
2022-11-14T00:08:07.906Z,13.67
2022-11-14T00:10:35.957Z,12.87
2022-11-14T00:13:04.091Z,11.83
2022-11-14T00:15:33.369Z,13.67
2022-11-14T00:18:01.431Z,13.70
2022-11-14T00:20:29.601Z,14.57
2022-11-14T00:22:58.591Z,14.30
2022-11-14T00:25:26.664Z,14.43
2022-11-14T00:27:57.694Z,15.50
2022-11-14T00:30:30.145Z,15.80
2022-11-14T00:33:02.846Z,14.83
2022-11-14T00:35:30.779Z,17.43
2022-11-14T00:37:59.027Z,14.87
2022-11-14T00:40:27.165Z,14.93
2022-11-14T00:42:55.269Z,15.07
2022-11-14T00:45:23.377Z,16.57
2022-11-14T00:47:51.834Z,15.63
2022-11-14T00:50:20.832Z,15.07
2022-11-14T00:52:53.313Z,17.27
2022-11-14T00:55:21.575Z,16.37
2022-11-14T00:57:54.187Z,15.40
2022-11-14T01:00:25.295Z,17.83
2022-11-14T01:03:00.897Z,17.83
2022-11-14T01:05:29.219Z,15.90
2022-11-14T01:07:57.244Z,16.67
2022-11-14T01:10:26.251Z,15.13
2022-11-14T01:12:54.570Z,17.17
2022-11-14T01:15:22.591Z,16.60
2022-11-14T01:17:54.893Z,15.50
2022-11-14T01:20:22.911Z,16.30
2022-11-14T01:22:50.941Z,16.83
2022-11-14T01:25:18.960Z,15.97
2022-11-14T01:27:57.666Z,15.43
2022-11-14T01:30:25.846Z,16.67
2022-11-14T01:32:56.795Z,15.77
2022-11-14T01:35:24.971Z,16.30
2022-11-14T01:37:57.273Z,13.83
2022-11-14T01:40:25.356Z,16.80
2022-11-14T01:43:17.020Z,15.13
2022-11-14T01:46:17.788Z,15.73
2022-11-14T01:49:06.880Z,13.73
2022-11-14T01:51:50.149Z,14.40
2022-11-14T01:54:25.391Z,14.97
2022-11-14T01:57:00.631Z,15.07
2022-11-14T01:59:39.823Z,16.63
2022-11-14T02:02:15.384Z,17.07
2022-11-14T02:04:46.158Z,15.90
2022-11-14T02:07:14.254Z,15.20
2022-11-14T02:09:48.856Z,16.23
2022-11-14T02:12:18.497Z,16.27
2022-11-14T02:14:47.423Z,14.80
2022-11-14T02:17:31.677Z,17.60
2022-11-14T02:20:11.908Z,17.33
2022-11-14T02:22:44.298Z,17.40
2022-11-14T02:25:12.465Z,15.20
2022-11-14T02:27:44.663Z,16.33
2022-11-14T02:30:20.420Z,15.43
2022-11-14T02:35:41.700Z,19.23
2022-11-14T02:38:09.978Z,18.40
2022-11-14T02:40:38.154Z,19.23
2022-11-14T02:43:10.605Z,19.30
2022-11-14T02:45:38.647Z,17.20
2022-11-14T02:48:08.231Z,18.53
2022-11-14T02:50:36.532Z,18.73
2022-11-14T02:53:04.702Z,18.50
2022-11-14T02:55:32.900Z,16.03
2022-11-14T02:58:05.622Z,17.27
2022-11-14T03:00:33.562Z,17.73
2022-11-14T03:03:06.310Z,18.80
2022-11-14T03:05:34.343Z,19.17
2022-11-14T03:08:02.429Z,17.43
2022-11-14T03:10:34.603Z,18.83
2022-11-14T03:13:02.612Z,16.07
2022-11-14T03:15:30.726Z,16.93
2022-11-14T03:17:58.768Z,18.10
2022-11-14T03:20:26.872Z,16.43
2022-11-14T03:23:00.511Z,17.33
2022-11-14T03:25:34.668Z,17.50
2022-11-14T03:28:02.898Z,16.77
2022-11-14T03:30:31.134Z,17.80
2022-11-14T03:33:01.946Z,18.43
2022-11-14T03:35:31.678Z,20.60
2022-11-14T03:37:59.745Z,18.20
2022-11-14T03:40:27.762Z,19.53
2022-11-14T03:42:55.881Z,18.37
2022-11-14T03:45:23.963Z,17.30
2022-11-14T03:47:52.120Z,18.47
2022-11-14T03:53:26.966Z,18.07
2022-11-14T03:55:55.301Z,17.10
2022-11-14T03:58:23.377Z,17.87
2022-11-14T04:00:51.541Z,18.03
2022-11-14T04:03:19.783Z,16.77
2022-11-14T04:05:50.504Z,17.13
2022-11-14T04:08:29.038Z,17.67
2022-11-14T04:10:57.267Z,13.87
2022-11-14T04:13:27.822Z,16.37
2022-11-14T04:16:01.014Z,15.23
2022-11-14T04:18:29.333Z,18.47
2022-11-14T04:21:02.477Z,14.67
2022-11-14T04:23:34.972Z,14.60
2022-11-14T04:26:03.011Z,14.27
2022-11-14T04:28:31.628Z,15.50
2022-11-14T04:31:03.099Z,15.70
2022-11-14T04:33:35.861Z,15.27
2022-11-14T04:36:03.916Z,15.47
2022-11-14T04:38:32.387Z,15.63
2022-11-14T04:41:00.827Z,14.10
2022-11-14T04:43:34.965Z,15.10
2022-11-14T04:46:03.029Z,13.27
2022-11-14T04:48:31.358Z,16.27
2022-11-14T04:50:59.663Z,14.33
2022-11-14T04:53:33.239Z,15.03
2022-11-14T04:56:04.795Z,14.53
2022-11-14T04:58:33.022Z,14.33
2022-11-14T05:01:10.688Z,13.23
2022-11-14T05:03:38.843Z,14.73
2022-11-14T05:06:07.079Z,13.73
2022-11-14T05:08:39.830Z,14.17
2022-11-14T05:11:07.858Z,13.93
2022-11-14T05:13:36.005Z,14.37
2022-11-14T05:16:08.495Z,14.17
2022-11-14T05:18:36.924Z,14.50
2022-11-14T05:21:05.166Z,13.40
2022-11-14T05:23:37.700Z,13.23
2022-11-14T05:26:08.251Z,13.03
2022-11-14T05:28:36.331Z,15.00
2022-11-14T05:31:06.026Z,16.20
2022-11-14T05:33:41.918Z,13.47
2022-11-14T05:36:14.640Z,12.27
2022-11-14T05:38:42.937Z,12.07
2022-11-14T05:41:17.182Z,11.90
2022-11-14T05:43:45.482Z,11.43
2022-11-14T05:46:14.997Z,12.97
2022-11-14T05:48:47.783Z,10.53
2022-11-14T05:51:15.859Z,12.10
2022-11-14T05:53:43.847Z,13.20
2022-11-14T05:56:12.995Z,11.80
2022-11-14T05:58:41.258Z,11.87
2022-11-14T06:01:15.351Z,12.17
2022-11-14T06:03:44.992Z,12.90
2022-11-14T06:06:15.040Z,11.40
2022-11-14T06:08:43.187Z,12.10
2022-11-14T06:11:13.278Z,11.57
2022-11-14T06:13:41.365Z,11.90
2022-11-14T06:16:14.913Z,11.73
2022-11-14T06:18:47.393Z,10.77
2022-11-14T06:21:25.285Z,10.87
2022-11-14T06:23:54.381Z,11.77
2022-11-14T06:26:26.544Z,11.27
2022-11-14T06:28:54.928Z,11.17
2022-11-14T06:31:25.649Z,11.17
2022-11-14T06:33:53.769Z,11.57
2022-11-14T06:36:26.618Z,12.13
2022-11-14T06:38:59.301Z,14.20
2022-11-14T06:41:29.321Z,14.27
2022-11-14T06:43:57.330Z,11.93
2022-11-14T06:46:25.670Z,12.27
2022-11-14T06:48:58.669Z,13.07
2022-11-14T06:51:26.420Z,9.73
2022-11-14T06:53:54.199Z,12.47
2022-11-14T06:56:22.053Z,15.73
2022-11-14T06:58:50.590Z,13.63
2022-11-14T07:01:19.925Z,11.80
2022-11-14T07:03:47.901Z,11.70
2022-11-14T07:06:41.127Z,11.00
2022-11-14T07:09:11.006Z,11.67
2022-11-14T07:11:39.161Z,12.60
2022-11-14T07:14:21.170Z,12.50
2022-11-14T07:16:55.008Z,12.90
2022-11-14T07:19:32.942Z,13.67
2022-11-14T07:22:04.819Z,10.87
2022-11-14T07:24:37.446Z,12.20
2022-11-14T07:27:12.646Z,11.80
2022-11-14T07:29:40.649Z,13.13
2022-11-14T07:32:08.803Z,13.87
2022-11-14T07:34:36.847Z,15.03
2022-11-14T07:37:10.815Z,12.87
2022-11-14T07:39:38.769Z,16.13
2022-11-14T07:42:12.343Z,16.20
2022-11-14T07:44:43.226Z,16.93
2022-11-14T07:47:11.173Z,15.17
2022-11-14T07:49:39.277Z,12.30
2022-11-14T07:52:07.593Z,15.13
2022-11-14T07:54:35.759Z,13.13
2022-11-14T07:57:18.414Z,12.47
2022-11-14T07:59:46.542Z,14.83
2022-11-14T08:02:15.994Z,16.37
2022-11-14T08:04:49.116Z,15.47
2022-11-14T08:07:20.472Z,15.67
2022-11-14T08:09:48.827Z,13.70
2022-11-14T08:12:16.712Z,15.87
2022-11-14T08:14:44.712Z,17.43
2022-11-14T08:17:12.753Z,17.70
2022-11-14T08:19:40.593Z,16.60
2022-11-14T08:22:08.765Z,17.03
2022-11-14T08:24:41.991Z,16.07
2022-11-14T08:27:15.397Z,13.03
2022-11-14T08:29:44.040Z,14.50
2022-11-14T08:32:12.811Z,15.67
2022-11-14T08:34:41.101Z,14.23
2022-11-14T08:37:09.071Z,15.80
2022-11-14T08:39:36.895Z,13.77
2022-11-14T08:42:05.161Z,15.80
2022-11-14T08:44:37.930Z,14.83
2022-11-14T08:47:06.507Z,16.30
2022-11-14T08:49:34.979Z,13.80
2022-11-14T08:52:03.560Z,15.37
2022-11-14T08:54:32.194Z,14.63
2022-11-14T08:57:00.611Z,14.70
2022-11-14T08:59:28.495Z,17.73
2022-11-14T09:01:56.456Z,16.13
2022-11-14T09:04:29.411Z,16.80
2022-11-14T09:06:57.375Z,16.67
2022-11-14T09:09:31.449Z,16.70
2022-11-14T09:12:00.034Z,14.13
2022-11-14T09:14:27.973Z,15.00
2022-11-14T09:16:55.976Z,14.17
2022-11-14T09:19:23.957Z,18.67
2022-11-14T09:21:57.190Z,16.83
2022-11-14T09:24:27.077Z,16.20
2022-11-14T09:26:59.747Z,16.90
2022-11-14T09:29:28.837Z,15.17
2022-11-14T09:32:03.641Z,16.10
2022-11-14T09:34:31.772Z,14.97
2022-11-14T09:37:00.430Z,15.83
2022-11-14T09:39:28.394Z,13.83
2022-11-14T09:42:35.439Z,17.30
2022-11-14T09:45:05.586Z,14.93
2022-11-14T09:47:43.841Z,14.17
2022-11-14T09:50:15.471Z,13.03
2022-11-14T09:52:47.448Z,13.30
2022-11-14T09:55:33.627Z,12.10
2022-11-14T09:58:04.482Z,13.30
2022-11-14T10:01:09.387Z,11.50
2022-11-14T10:03:45.183Z,13.47
2022-11-14T10:06:31.973Z,14.00
2022-11-14T10:09:18.215Z,12.37
2022-11-14T10:11:51.940Z,14.37
2022-11-14T10:14:32.657Z,11.50
2022-11-14T10:17:25.559Z,13.03
2022-11-14T10:20:04.670Z,11.90
2022-11-14T10:23:01.592Z,10.90
2022-11-14T10:25:39.614Z,10.27
2022-11-14T10:28:32.820Z,8.93
2022-11-14T10:31:15.921Z,7.30
2022-11-14T10:33:51.338Z,7.33
2022-11-14T10:36:35.961Z,7.53
2022-11-14T10:39:14.819Z,6.27
2022-11-14T10:41:57.126Z,7.07
2022-11-14T10:44:34.194Z,5.37
2022-11-14T10:47:10.975Z,5.80
2022-11-14T10:49:39.743Z,4.77
2022-11-14T10:52:19.909Z,6.20
2022-11-14T10:54:52.384Z,5.97
2022-11-14T10:57:21.551Z,8.47
2022-11-14T10:59:50.094Z,7.53
2022-11-14T11:02:18.027Z,6.53
2022-11-14T11:04:46.488Z,8.50
2022-11-14T11:07:37.248Z,7.17
2022-11-14T11:10:24.591Z,6.43
2022-11-14T11:12:56.031Z,7.30
2022-11-14T11:15:31.610Z,6.23
2022-11-14T11:18:11.361Z,5.93
2022-11-14T11:20:42.745Z,5.70
2022-11-14T11:23:13.535Z,7.37
2022-11-14T11:25:41.719Z,6.93
2022-11-14T11:28:18.337Z,5.47
2022-11-14T11:31:05.501Z,5.07
2022-11-14T11:33:35.151Z,4.57
2022-11-14T11:36:08.660Z,4.83
2022-11-14T11:38:36.757Z,4.90
2022-11-14T11:44:14.404Z,6.10
2022-11-14T11:47:02.285Z,5.20
2022-11-14T11:49:54.565Z,5.37
2022-11-14T11:52:34.048Z,6.13
2022-11-14T11:55:14.136Z,5.27
2022-11-14T11:58:05.457Z,6.20
2022-11-14T12:00:33.625Z,4.77
2022-11-14T12:03:01.894Z,5.00
2022-11-14T12:05:54.320Z,6.80
2022-11-14T12:08:28.145Z,4.37
2022-11-14T12:10:56.101Z,5.43
2022-11-14T12:13:55.778Z,4.90
2022-11-14T12:16:49.079Z,5.23
2022-11-14T12:19:51.414Z,6.50
2022-11-14T12:22:56.858Z,4.93
2022-11-14T12:25:27.254Z,5.57
2022-11-14T12:28:07.244Z,6.57
2022-11-14T12:30:35.432Z,5.43
2022-11-14T12:33:10.905Z,5.73
2022-11-14T12:35:40.680Z,8.40
2022-11-14T12:38:15.762Z,6.63
2022-11-14T12:40:50.441Z,6.80
2022-11-14T12:43:39.933Z,6.87
2022-11-14T12:46:12.781Z,6.00
2022-11-14T12:48:42.704Z,6.87
2022-11-14T12:51:28.652Z,7.20
2022-11-14T12:53:57.874Z,6.57
2022-11-14T12:56:31.845Z,7.30
2022-11-14T12:59:05.566Z,5.80
2022-11-14T13:01:55.443Z,6.30
2022-11-14T13:04:32.460Z,6.93
2022-11-14T13:07:18.336Z,7.03
2022-11-14T13:10:11.333Z,6.23
2022-11-14T13:12:57.736Z,6.10
2022-11-14T13:15:52.246Z,5.77
2022-11-14T13:18:46.003Z,5.30
2022-11-14T13:21:43.754Z,6.70
2022-11-14T13:24:12.129Z,5.20
2022-11-14T13:26:41.909Z,6.53
2022-11-14T13:29:10.115Z,6.80
2022-11-14T13:31:37.985Z,10.67
2022-11-14T13:34:30.331Z,6.13
2022-11-14T13:37:12.431Z,7.80
2022-11-14T13:39:46.658Z,5.50
2022-11-14T13:42:33.036Z,5.13
2022-11-14T13:45:10.122Z,8.00
2022-11-14T13:48:07.601Z,5.83
2022-11-14T13:50:38.668Z,4.33
2022-11-14T13:53:15.016Z,5.87
2022-11-14T13:55:50.537Z,6.00
2022-11-14T13:58:52.308Z,7.53
2022-11-14T14:01:30.157Z,7.87
2022-11-14T14:04:00.815Z,7.93
2022-11-14T14:06:51.180Z,9.00
2022-11-14T14:09:22.379Z,8.97
2022-11-14T14:12:05.606Z,8.17
2022-11-14T14:15:09.967Z,9.67
2022-11-14T14:17:49.619Z,8.70
2022-11-14T14:20:40.118Z,8.43
2022-11-14T14:23:30.859Z,9.37
2022-11-14T14:26:36.790Z,8.30
2022-11-14T14:29:24.541Z,7.70
2022-11-14T14:31:53.141Z,8.80
2022-11-14T14:34:31.658Z,8.53
2022-11-14T14:36:59.619Z,5.93
2022-11-14T14:39:28.797Z,5.30
2022-11-14T14:41:57.823Z,5.67
2022-11-14T14:44:30.987Z,10.50
2022-11-14T14:46:59.143Z,9.57
2022-11-14T14:49:31.791Z,10.93
2022-11-14T14:51:59.749Z,10.63
2022-11-14T14:54:30.613Z,10.43
2022-11-14T14:57:03.904Z,9.60
2022-11-14T14:59:32.106Z,9.97
2022-11-14T15:02:00.052Z,10.47
2022-11-14T15:04:28.767Z,9.37
2022-11-14T15:06:58.601Z,8.63
2022-11-14T15:09:28.890Z,10.03
2022-11-14T15:12:01.230Z,8.13
2022-11-14T15:14:33.301Z,7.87
2022-11-14T15:17:01.260Z,9.33
2022-11-14T15:19:33.817Z,7.07
2022-11-14T15:22:05.850Z,7.67
2022-11-14T15:24:33.699Z,6.23
2022-11-14T15:27:05.101Z,7.23
2022-11-14T15:29:34.163Z,8.90
2022-11-14T15:32:05.740Z,7.43
2022-11-14T15:34:35.419Z,6.03
2022-11-14T15:37:08.285Z,8.13
2022-11-14T15:39:36.232Z,7.00
2022-11-14T15:42:20.549Z,6.60
2022-11-14T15:44:48.779Z,6.20
2022-11-14T15:47:20.767Z,7.23
2022-11-14T15:50:00.770Z,7.13
2022-11-14T15:52:36.858Z,6.20
2022-11-14T15:55:05.017Z,8.00
2022-11-14T15:57:33.359Z,5.47
2022-11-14T16:00:01.281Z,7.13
2022-11-14T16:02:34.282Z,8.23
2022-11-14T16:05:02.421Z,8.13
2022-11-14T16:07:30.434Z,8.20
2022-11-14T16:09:58.379Z,8.37
2022-11-14T16:12:26.249Z,10.27
2022-11-14T16:14:54.182Z,11.73
2022-11-14T16:17:22.088Z,9.70
2022-11-14T16:19:50.062Z,9.50
2022-11-14T16:22:18.835Z,9.27
2022-11-14T16:24:46.888Z,8.63
2022-11-14T16:27:14.892Z,11.33
2022-11-14T16:29:42.922Z,9.07
2022-11-14T16:32:12.413Z,11.57
2022-11-14T16:34:40.598Z,11.80
2022-11-14T16:37:14.422Z,11.80
2022-11-14T16:39:42.520Z,11.30
2022-11-14T16:42:10.531Z,12.27
2022-11-14T16:44:41.983Z,12.40
2022-11-14T16:47:15.493Z,10.57
2022-11-14T16:49:43.796Z,12.20
2022-11-14T16:52:12.347Z,9.83
2022-11-14T16:54:40.481Z,10.73
2022-11-14T16:57:08.464Z,8.53
2022-11-14T16:59:36.369Z,9.37
2022-11-14T17:02:04.893Z,10.10
2022-11-14T17:04:33.218Z,7.33
2022-11-14T17:07:01.151Z,8.50
2022-11-14T17:09:29.290Z,10.00
2022-11-14T17:12:00.768Z,8.43
2022-11-14T17:14:28.851Z,8.77
2022-11-14T17:16:56.677Z,9.80
2022-11-14T17:19:24.598Z,8.17
2022-11-14T17:21:52.585Z,9.53
2022-11-14T17:24:20.418Z,9.40
2022-11-14T17:26:48.295Z,7.50
2022-11-14T17:29:16.360Z,8.53
2022-11-14T17:31:46.971Z,8.77
2022-11-14T17:34:15.385Z,8.87
2022-11-14T17:36:43.769Z,8.47
2022-11-14T17:39:12.314Z,6.77
2022-11-14T17:41:40.666Z,9.30
2022-11-14T17:44:12.621Z,7.07
2022-11-14T17:46:40.998Z,9.83
2022-11-14T17:49:09.164Z,11.53
2022-11-14T17:51:37.877Z,11.50
2022-11-14T17:54:07.412Z,12.27
2022-11-14T17:56:35.554Z,11.97
2022-11-14T17:59:04.158Z,11.73
2022-11-14T18:01:33.015Z,10.90
2022-11-14T18:04:05.826Z,13.73
2022-11-14T18:06:34.520Z,11.30
2022-11-14T18:09:08.137Z,11.87
2022-11-14T18:11:39.719Z,10.70
2022-11-14T18:14:07.982Z,12.27
2022-11-14T18:17:05.426Z,11.43
2022-11-14T18:19:24.123Z,12.03
2022-11-14T18:21:53.934Z,14.27
2022-11-14T18:24:22.957Z,10.80
2022-11-14T18:26:51.227Z,10.90
2022-11-14T18:29:22.362Z,8.30
2022-11-14T18:31:56.419Z,9.10
2022-11-14T18:34:30.447Z,10.27
2022-11-14T18:36:59.205Z,8.87
2022-11-14T18:39:28.227Z,7.83
2022-11-14T18:41:56.682Z,9.10
2022-11-14T18:44:25.869Z,8.47
2022-11-14T18:46:54.055Z,8.43
2022-11-14T18:49:22.300Z,8.07
2022-11-14T18:51:53.595Z,8.17
2022-11-14T18:54:27.682Z,7.37
2022-11-14T18:56:56.594Z,8.77
2022-11-14T18:59:24.983Z,9.03
2022-11-14T19:01:59.920Z,9.03
2022-11-14T19:04:28.674Z,8.43
2022-11-14T19:06:57.782Z,10.27
2022-11-14T19:09:26.363Z,12.93
2022-11-14T19:12:21.655Z,13.53
2022-11-14T19:14:52.319Z,19.10
2022-11-14T19:17:22.964Z,19.27
2022-11-14T19:19:52.132Z,18.37
2022-11-14T19:22:25.038Z,15.03
2022-11-14T19:24:53.568Z,12.07
2022-11-14T19:27:23.335Z,8.43
2022-11-14T19:29:52.274Z,9.73
2022-11-14T19:32:20.917Z,12.33
2022-11-14T19:34:49.332Z,17.87
2022-11-14T19:37:20.313Z,12.83
2022-11-14T19:40:06.054Z,11.17
2022-11-14T19:42:34.930Z,16.77
2022-11-14T19:45:08.252Z,15.67
2022-11-14T19:47:39.799Z,12.67
2022-11-14T19:50:08.408Z,13.70
2022-11-14T19:52:36.567Z,21.63
2022-11-14T19:55:04.930Z,23.67
2022-11-14T19:57:32.921Z,22.00
2022-11-14T20:00:01.405Z,28.17
2022-11-14T20:02:31.006Z,10.70
2022-11-14T20:04:59.248Z,15.87
2022-11-14T20:07:27.703Z,18.00
2022-11-14T20:09:56.029Z,10.93
2022-11-14T20:12:24.294Z,9.63
2022-11-14T20:14:52.468Z,13.40
2022-11-14T20:17:20.642Z,8.77
2022-11-14T20:19:49.011Z,11.63
2022-11-14T20:22:17.243Z,9.57
2022-11-14T20:24:45.479Z,11.40
2022-11-14T20:27:13.570Z,10.77
2022-11-14T20:29:41.836Z,12.37
2022-11-14T20:32:15.463Z,11.03
2022-11-14T20:34:43.987Z,11.00
2022-11-14T20:37:15.057Z,15.63
2022-11-14T20:39:45.726Z,12.40
2022-11-14T20:42:14.165Z,14.17
2022-11-14T20:44:42.492Z,25.60
2022-11-14T20:47:11.294Z,33.03
2022-11-14T20:49:39.750Z,17.53
2022-11-14T20:52:07.970Z,23.93
2022-11-14T20:54:36.220Z,24.23
2022-11-14T20:57:04.649Z,29.73
2022-11-14T20:59:33.074Z,17.13
2022-11-14T21:02:01.289Z,21.63
2022-11-14T21:04:29.561Z,19.57
2022-11-14T21:06:57.829Z,24.70
2022-11-14T21:09:25.961Z,64.77
2022-11-14T21:11:54.179Z,37.57
2022-11-14T21:14:22.719Z,34.87
2022-11-14T21:16:50.813Z,46.37
2022-11-14T21:19:18.661Z,49.83
2022-11-14T21:21:47.125Z,79.37
2022-11-14T21:24:15.337Z,57.63
2022-11-14T21:26:43.546Z,62.73
2022-11-14T21:29:13.953Z,28.87
2022-11-14T21:31:46.315Z,38.93
2022-11-14T21:34:16.505Z,49.33
2022-11-14T21:36:46.268Z,53.67
2022-11-14T21:39:16.907Z,32.97
2022-11-14T21:41:46.691Z,50.37
2022-11-14T21:44:15.784Z,35.87
2022-11-14T21:46:44.563Z,30.27
2022-11-14T21:49:12.705Z,52.20
2022-11-14T21:51:40.744Z,47.43
2022-11-14T21:54:10.292Z,43.77
2022-11-14T21:56:38.619Z,23.53
2022-11-14T21:59:15.487Z,24.47
2022-11-14T22:02:04.806Z,62.10
2022-11-14T22:04:33.245Z,48.97
2022-11-14T22:07:06.134Z,36.07
2022-11-14T22:09:34.631Z,47.03
2022-11-14T22:12:02.966Z,66.13
2022-11-14T22:14:30.976Z,35.00
2022-11-14T22:16:59.748Z,30.10
2022-11-14T22:19:27.846Z,26.60
2022-11-14T22:21:56.219Z,22.80
2022-11-14T22:24:25.130Z,19.00
2022-11-14T22:26:53.236Z,46.80
2022-11-14T22:29:21.324Z,25.70
2022-11-14T22:31:49.435Z,30.57
2022-11-14T22:34:17.811Z,49.20
2022-11-14T22:36:46.069Z,23.87
2022-11-14T22:39:14.233Z,57.83
2022-11-14T22:41:42.802Z,30.17
2022-11-14T22:44:11.255Z,16.47
2022-11-14T22:46:39.303Z,40.83
2022-11-14T22:49:07.355Z,80.50
2022-11-14T22:51:35.351Z,39.73
2022-11-14T22:54:03.238Z,39.17
2022-11-14T22:56:31.290Z,52.53
2022-11-14T22:59:00.102Z,51.83
2022-11-14T23:01:32.461Z,68.17
2022-11-14T23:04:02.025Z,52.17
2022-11-14T23:06:30.371Z,32.50
2022-11-14T23:08:58.293Z,40.53
2022-11-14T23:11:27.620Z,52.73
2022-11-14T23:13:56.688Z,32.90
2022-11-14T23:16:29.095Z,30.37
2022-11-14T23:18:58.558Z,44.17
2022-11-14T23:21:28.131Z,22.10
2022-11-14T23:24:03.646Z,41.70
2022-11-14T23:26:31.815Z,21.80
2022-11-14T23:29:00.004Z,33.73
2022-11-14T23:31:28.005Z,25.10
2022-11-14T23:33:56.615Z,20.73
2022-11-14T23:36:24.433Z,29.97
2022-11-14T23:38:55.129Z,36.00
2022-11-14T23:41:24.664Z,49.53
2022-11-14T23:43:52.466Z,23.03
2022-11-14T23:46:20.230Z,32.70
2022-11-14T23:48:48.084Z,40.33
2022-11-14T23:51:15.914Z,16.83
2022-11-14T23:53:43.795Z,50.87
2022-11-14T23:56:13.377Z,32.60
2022-11-14T23:58:41.512Z,29.47
