createdAt,value
2022-08-04T00:00:25.815Z,52.04
2022-08-04T00:01:25.837Z,52.34
2022-08-04T00:02:25.792Z,52.04
2022-08-04T00:03:25.786Z,51.75
2022-08-04T00:04:25.778Z,51.84
2022-08-04T00:05:25.805Z,51.54
2022-08-04T00:06:25.751Z,51.94
2022-08-04T00:07:44.480Z,52.04
2022-08-04T00:08:26.825Z,52.17
2022-08-04T00:09:25.726Z,52.07
2022-08-04T00:10:25.707Z,52.07
2022-08-04T00:11:25.689Z,52.26
2022-08-04T00:12:31.136Z,51.97
2022-08-04T00:13:26.676Z,52.04
2022-08-04T00:14:25.668Z,51.77
2022-08-04T00:15:25.645Z,51.87
2022-08-04T00:16:25.635Z,52.17
2022-08-04T00:17:26.658Z,51.77
2022-08-04T00:18:25.613Z,52.07
2022-08-04T00:19:25.621Z,52.17
2022-08-04T00:20:25.594Z,52.17
2022-08-04T00:21:25.581Z,52.17
2022-08-04T00:22:25.573Z,51.87
2022-08-04T00:23:25.557Z,51.77
2022-08-04T00:24:25.559Z,52.07
2022-08-04T00:25:25.538Z,51.87
2022-08-04T00:26:26.357Z,51.97
2022-08-04T00:27:25.697Z,52.17
2022-08-04T00:28:25.503Z,52.14
2022-08-04T00:29:25.502Z,51.94
2022-08-04T00:30:25.491Z,51.97
2022-08-04T00:31:33.346Z,51.87
2022-08-04T00:32:34.017Z,51.77
2022-08-04T00:33:26.449Z,51.87
2022-08-04T00:34:25.463Z,51.97
2022-08-04T00:35:25.428Z,51.87
2022-08-04T00:36:25.560Z,51.77
2022-08-04T00:37:25.402Z,51.77
2022-08-04T00:38:25.391Z,52.36
2022-08-04T00:39:25.506Z,52.46
2022-08-04T00:40:25.371Z,52.36
2022-08-04T00:41:25.358Z,52.69
2022-08-04T00:42:25.351Z,52.29
2022-08-04T00:43:25.389Z,53.08
2022-08-04T00:44:25.348Z,53.28
2022-08-04T00:45:25.330Z,52.88
2022-08-04T00:46:25.303Z,52.98
2022-08-04T00:47:25.295Z,52.88
2022-08-04T00:48:25.282Z,52.88
2022-08-04T00:49:25.283Z,52.78
2022-08-04T00:50:25.262Z,52.59
2022-08-04T00:51:25.246Z,52.78
2022-08-04T00:52:31.657Z,52.81
2022-08-04T00:53:26.227Z,52.81
2022-08-04T00:54:25.224Z,52.78
2022-08-04T00:55:25.204Z,52.78
2022-08-04T00:56:25.195Z,53.50
2022-08-04T00:57:33.490Z,52.69
2022-08-04T00:58:26.170Z,52.78
2022-08-04T00:59:25.171Z,53.50
2022-08-04T01:00:25.151Z,53.31
2022-08-04T01:01:25.151Z,53.11
2022-08-04T01:02:25.126Z,52.98
2022-08-04T01:03:25.116Z,52.88
2022-08-04T01:04:25.116Z,53.38
2022-08-04T01:05:25.103Z,53.31
2022-08-04T01:06:25.906Z,53.01
2022-08-04T01:07:25.071Z,52.49
2022-08-04T01:08:25.065Z,52.31
2022-08-04T01:09:25.066Z,52.12
2022-08-04T01:10:25.043Z,52.41
2022-08-04T01:11:25.025Z,52.51
2022-08-04T01:12:25.019Z,52.41
2022-08-04T01:13:25.004Z,52.51
2022-08-04T01:14:25.575Z,52.41
2022-08-04T01:15:24.980Z,52.51
2022-08-04T01:16:24.980Z,52.71
2022-08-04T01:17:25.149Z,53.11
2022-08-04T01:18:24.949Z,53.01
2022-08-04T01:19:24.945Z,52.91
2022-08-04T01:20:24.927Z,52.91
2022-08-04T01:21:24.916Z,52.91
2022-08-04T01:22:24.904Z,52.81
2022-08-04T01:23:24.896Z,53.31
2022-08-04T01:24:24.893Z,53.31
2022-08-04T01:25:24.879Z,54.00
2022-08-04T01:26:43.411Z,53.80
2022-08-04T01:27:25.849Z,53.80
2022-08-04T01:28:24.841Z,54.00
2022-08-04T01:29:24.839Z,53.90
2022-08-04T01:30:24.815Z,53.83
2022-08-04T01:31:24.809Z,54.22
2022-08-04T01:32:25.318Z,54.02
2022-08-04T01:33:24.782Z,54.13
2022-08-04T01:34:24.818Z,54.32
2022-08-04T01:35:47.682Z,54.22
2022-08-04T01:36:25.798Z,54.22
2022-08-04T01:37:24.736Z,54.22
2022-08-04T01:38:24.731Z,53.73
2022-08-04T01:39:24.814Z,53.83
2022-08-04T01:40:24.712Z,53.63
2022-08-04T01:41:32.299Z,53.63
2022-08-04T01:42:32.095Z,53.73
2022-08-04T01:43:25.670Z,53.63
2022-08-04T01:44:24.674Z,54.22
2022-08-04T01:45:24.653Z,54.22
2022-08-04T01:46:24.641Z,54.22
2022-08-04T01:47:24.629Z,54.32
2022-08-04T01:48:24.624Z,54.55
2022-08-04T01:49:24.622Z,54.55
2022-08-04T01:50:24.660Z,54.42
2022-08-04T01:51:24.587Z,54.45
2022-08-04T01:52:24.579Z,54.64
2022-08-04T01:53:24.581Z,55.24
2022-08-04T01:54:24.567Z,54.85
2022-08-04T01:55:24.559Z,54.75
2022-08-04T01:56:25.532Z,54.75
2022-08-04T01:57:37.809Z,55.27
2022-08-04T01:58:25.518Z,55.15
2022-08-04T01:59:24.517Z,54.87
2022-08-04T02:00:24.489Z,54.77
2022-08-04T02:01:25.659Z,54.94
2022-08-04T02:02:24.729Z,54.97
2022-08-04T02:03:24.458Z,55.27
2022-08-04T02:04:25.532Z,55.17
2022-08-04T02:05:24.460Z,55.36
2022-08-04T02:06:24.431Z,55.17
2022-08-04T02:07:24.413Z,55.07
2022-08-04T02:08:24.407Z,55.17
2022-08-04T02:09:24.402Z,55.66
2022-08-04T02:10:24.383Z,55.27
2022-08-04T02:11:24.539Z,55.57
2022-08-04T02:12:24.362Z,55.07
2022-08-04T02:13:24.656Z,55.36
2022-08-04T02:14:24.359Z,55.17
2022-08-04T02:15:24.326Z,55.47
2022-08-04T02:16:24.318Z,55.27
2022-08-04T02:17:24.309Z,55.47
2022-08-04T02:18:24.420Z,55.17
2022-08-04T02:19:24.285Z,55.10
2022-08-04T02:20:24.300Z,55.40
2022-08-04T02:21:24.264Z,55.00
2022-08-04T02:22:24.251Z,55.69
2022-08-04T02:23:24.239Z,55.59
2022-08-04T02:24:24.233Z,55.57
2022-08-04T02:25:24.231Z,55.40
2022-08-04T02:26:24.210Z,54.90
2022-08-04T02:27:24.197Z,55.07
2022-08-04T02:28:24.186Z,55.10
2022-08-04T02:29:24.174Z,55.19
2022-08-04T02:30:24.178Z,54.90
2022-08-04T02:31:24.153Z,55.00
2022-08-04T02:32:24.142Z,55.10
2022-08-04T02:33:24.135Z,55.19
2022-08-04T02:34:24.120Z,55.29
2022-08-04T02:35:24.162Z,55.49
2022-08-04T02:36:24.101Z,55.49
2022-08-04T02:37:24.233Z,55.40
2022-08-04T02:38:25.665Z,55.40
2022-08-04T02:39:24.190Z,54.90
2022-08-04T02:40:24.071Z,55.00
2022-08-04T02:41:24.045Z,54.90
2022-08-04T02:42:24.034Z,55.00
2022-08-04T02:43:52.184Z,55.00
2022-08-04T02:44:25.010Z,55.00
2022-08-04T02:45:24.007Z,55.19
2022-08-04T02:46:23.998Z,55.12
2022-08-04T02:47:24.246Z,55.19
2022-08-04T02:48:30.951Z,55.29
2022-08-04T02:49:24.953Z,55.19
2022-08-04T02:50:29.162Z,55.40
2022-08-04T02:51:23.962Z,55.69
2022-08-04T02:52:23.922Z,55.00
2022-08-04T02:53:23.946Z,55.10
2022-08-04T02:54:31.854Z,55.10
2022-08-04T02:55:24.888Z,55.32
2022-08-04T02:56:23.880Z,55.79
2022-08-04T02:57:23.864Z,55.62
2022-08-04T02:58:23.857Z,55.22
2022-08-04T02:59:23.855Z,55.52
2022-08-04T03:00:23.918Z,56.02
2022-08-04T03:01:23.893Z,55.72
2022-08-04T03:02:23.812Z,55.62
2022-08-04T03:03:23.799Z,55.52
2022-08-04T03:04:24.958Z,55.22
2022-08-04T03:05:23.779Z,55.62
2022-08-04T03:06:23.768Z,55.72
2022-08-04T03:07:23.769Z,55.62
2022-08-04T03:08:23.761Z,55.82
2022-08-04T03:09:23.745Z,55.85
2022-08-04T03:10:23.734Z,56.14
2022-08-04T03:11:23.711Z,56.34
2022-08-04T03:12:23.699Z,55.94
2022-08-04T03:13:23.693Z,56.12
2022-08-04T03:14:23.687Z,56.14
2022-08-04T03:15:23.667Z,56.14
2022-08-04T03:16:23.662Z,55.94
2022-08-04T03:17:24.641Z,56.14
2022-08-04T03:18:23.633Z,55.94
2022-08-04T03:19:23.634Z,56.04
2022-08-04T03:20:23.628Z,56.24
2022-08-04T03:21:23.603Z,56.44
2022-08-04T03:22:23.590Z,56.74
2022-08-04T03:23:23.588Z,56.04
2022-08-04T03:24:23.579Z,56.44
2022-08-04T03:25:23.556Z,55.74
2022-08-04T03:26:23.546Z,55.74
2022-08-04T03:27:23.672Z,56.64
2022-08-04T03:28:23.521Z,56.84
2022-08-04T03:29:23.525Z,56.54
2022-08-04T03:30:24.497Z,56.74
2022-08-04T03:31:23.489Z,56.96
2022-08-04T03:32:23.479Z,56.94
2022-08-04T03:33:23.470Z,56.74
2022-08-04T03:34:23.466Z,56.57
2022-08-04T03:35:23.445Z,56.44
2022-08-04T03:36:26.174Z,56.67
2022-08-04T03:37:24.435Z,56.64
2022-08-04T03:38:23.415Z,56.67
2022-08-04T03:39:23.493Z,56.54
2022-08-04T03:40:23.390Z,57.14
2022-08-04T03:41:57.286Z,57.14
2022-08-04T03:42:24.367Z,57.06
2022-08-04T03:43:59.035Z,56.94
2022-08-04T03:44:24.367Z,57.26
2022-08-04T03:45:24.360Z,56.96
2022-08-04T03:46:23.335Z,57.17
2022-08-04T03:47:23.504Z,57.17
2022-08-04T03:48:23.308Z,57.36
2022-08-04T03:49:23.291Z,57.66
2022-08-04T03:50:23.293Z,57.49
2022-08-04T03:51:32.470Z,57.26
2022-08-04T03:52:24.260Z,57.66
2022-08-04T03:53:23.255Z,57.99
2022-08-04T03:54:23.239Z,57.69
2022-08-04T03:55:23.249Z,57.79
2022-08-04T03:56:23.216Z,57.69
2022-08-04T03:57:23.616Z,57.79
2022-08-04T03:58:25.387Z,57.79
2022-08-04T03:59:24.186Z,57.69
2022-08-04T04:00:23.189Z,57.96
2022-08-04T04:01:23.164Z,57.89
2022-08-04T04:02:23.189Z,58.06
2022-08-04T04:03:28.619Z,57.66
2022-08-04T04:04:24.131Z,58.06
2022-08-04T04:05:23.132Z,58.06
2022-08-04T04:06:23.109Z,57.86
2022-08-04T04:07:27.863Z,58.06
2022-08-04T04:08:24.086Z,58.16
2022-08-04T04:09:23.076Z,58.16
2022-08-04T04:10:26.820Z,57.66
2022-08-04T04:11:23.063Z,57.76
2022-08-04T04:12:23.045Z,57.96
2022-08-04T04:13:23.035Z,57.76
2022-08-04T04:14:23.022Z,57.56
2022-08-04T04:15:23.024Z,57.76
2022-08-04T04:16:23.047Z,57.66
2022-08-04T04:17:23.494Z,57.76
2022-08-04T04:18:22.979Z,57.86
2022-08-04T04:19:23.036Z,58.06
2022-08-04T04:20:22.971Z,57.93
2022-08-04T04:21:22.947Z,57.93
2022-08-04T04:22:22.934Z,58.03
2022-08-04T04:23:22.925Z,58.03
2022-08-04T04:24:22.913Z,58.03
2022-08-04T04:25:22.916Z,57.73
2022-08-04T04:26:22.891Z,58.13
2022-08-04T04:27:30.553Z,57.83
2022-08-04T04:28:43.770Z,57.73
2022-08-04T04:29:23.862Z,58.16
2022-08-04T04:30:22.858Z,59.28
2022-08-04T04:31:22.840Z,59.08
2022-08-04T04:32:22.828Z,59.68
2022-08-04T04:33:22.816Z,59.98
2022-08-04T04:34:22.817Z,59.15
2022-08-04T04:35:22.798Z,59.45
2022-08-04T04:36:22.783Z,59.35
2022-08-04T04:37:23.189Z,59.32
2022-08-04T04:38:22.763Z,58.73
2022-08-04T04:39:22.806Z,58.73
2022-08-04T04:40:22.751Z,58.40
2022-08-04T04:41:22.735Z,58.30
2022-08-04T04:42:22.720Z,58.50
2022-08-04T04:43:22.715Z,58.30
2022-08-04T04:44:27.451Z,57.70
2022-08-04T04:45:23.698Z,58.17
2022-08-04T04:46:22.674Z,57.48
2022-08-04T04:48:07.254Z,57.78
2022-08-04T04:48:23.651Z,57.98
2022-08-04T04:49:22.657Z,58.87
2022-08-04T04:50:22.648Z,59.19
2022-08-04T04:51:23.620Z,58.90
2022-08-04T04:52:22.613Z,59.12
2022-08-04T04:53:22.626Z,59.03
2022-08-04T04:54:22.591Z,58.62
2022-08-04T04:55:22.590Z,58.70
2022-08-04T04:56:22.593Z,58.60
2022-08-04T04:57:53.490Z,57.51
2022-08-04T04:58:23.630Z,57.08
2022-08-04T04:59:22.536Z,56.88
2022-08-04T05:00:22.538Z,56.56
2022-08-04T05:01:22.517Z,56.56
2022-08-04T05:02:22.502Z,55.47
2022-08-04T05:03:22.494Z,55.57
2022-08-04T05:04:22.483Z,55.64
2022-08-04T05:05:22.483Z,55.74
2022-08-04T05:06:22.462Z,55.64
2022-08-04T05:07:22.817Z,55.64
2022-08-04T05:08:45.027Z,55.34
2022-08-04T05:09:23.432Z,54.64
2022-08-04T05:10:22.427Z,55.32
2022-08-04T05:11:22.410Z,54.62
2022-08-04T05:14:32.293Z,54.49
2022-08-04T05:14:38.494Z,54.20
2022-08-04T05:14:38.768Z,54.20
2022-08-04T05:15:25.583Z,52.91
2022-08-04T05:16:22.354Z,53.31
2022-08-04T05:17:22.698Z,53.43
2022-08-04T05:18:22.334Z,53.83
2022-08-04T05:19:22.323Z,54.13
2022-08-04T05:20:22.318Z,54.35
2022-08-04T05:21:22.301Z,55.24
2022-08-04T05:22:22.290Z,55.27
2022-08-04T05:23:22.281Z,55.17
2022-08-04T05:24:22.269Z,55.47
2022-08-04T05:25:22.316Z,55.57
2022-08-04T05:26:22.246Z,54.94
2022-08-04T05:27:22.529Z,55.15
2022-08-04T05:28:22.226Z,55.15
2022-08-04T05:29:22.215Z,54.52
2022-08-04T05:30:23.215Z,54.32
2022-08-04T05:31:22.194Z,54.62
2022-08-04T05:32:22.184Z,54.62
2022-08-04T05:33:24.904Z,54.22
2022-08-04T05:34:23.161Z,54.13
2022-08-04T05:35:50.412Z,54.22
2022-08-04T05:36:39.931Z,54.32
2022-08-04T05:37:23.409Z,54.20
2022-08-04T05:38:23.118Z,54.00
2022-08-04T05:39:22.205Z,54.30
2022-08-04T05:40:22.114Z,53.90
2022-08-04T05:41:22.087Z,53.67
2022-08-04T05:42:22.088Z,53.97
2022-08-04T05:43:22.067Z,54.07
2022-08-04T05:44:22.053Z,52.86
2022-08-04T05:45:22.057Z,52.78
2022-08-04T05:46:22.032Z,53.08
2022-08-04T05:47:22.498Z,52.88
2022-08-04T05:48:22.011Z,52.78
2022-08-04T05:49:22.264Z,52.76
2022-08-04T05:50:22.001Z,53.16
2022-08-04T05:51:21.979Z,52.46
2022-08-04T05:52:21.975Z,53.25
2022-08-04T05:53:21.959Z,52.44
2022-08-04T05:54:21.946Z,52.44
2022-08-04T05:55:58.133Z,52.54
2022-08-04T05:56:22.925Z,51.94
2022-08-04T05:57:22.301Z,52.44
2022-08-04T05:58:21.903Z,52.14
2022-08-04T05:59:21.895Z,52.01
2022-08-04T06:00:40.342Z,51.52
2022-08-04T06:01:22.881Z,51.32
2022-08-04T06:02:21.925Z,51.42
2022-08-04T06:03:21.855Z,51.23
2022-08-04T06:04:21.840Z,51.03
2022-08-04T06:05:21.843Z,51.13
2022-08-04T06:06:21.841Z,51.62
2022-08-04T06:07:22.035Z,51.03
2022-08-04T06:08:21.796Z,51.03
2022-08-04T06:09:21.789Z,51.72
2022-08-04T06:10:26.827Z,50.43
2022-08-04T06:11:22.767Z,50.81
2022-08-04T06:12:21.754Z,51.10
2022-08-04T06:13:48.284Z,50.41
2022-08-04T06:14:22.733Z,50.31
2022-08-04T06:15:21.735Z,49.91
2022-08-04T06:16:30.011Z,49.69
2022-08-04T06:18:35.585Z,49.30
2022-08-04T06:19:57.098Z,49.49
2022-08-04T06:20:03.530Z,48.90
2022-08-04T06:20:23.169Z,48.90
2022-08-04T06:21:21.665Z,49.01
2022-08-04T06:22:21.646Z,49.57
2022-08-04T06:23:21.639Z,49.57
2022-08-04T06:24:21.628Z,49.27
2022-08-04T06:25:21.626Z,49.27
2022-08-04T06:26:21.605Z,49.35
2022-08-04T06:27:21.828Z,49.37
2022-08-04T06:28:21.584Z,48.96
2022-08-04T06:29:21.577Z,48.86
2022-08-04T06:30:21.583Z,48.27
2022-08-04T06:32:29.846Z,48.66
2022-08-04T06:32:30.733Z,47.87
2022-08-04T06:33:22.567Z,48.07
2022-08-04T06:34:21.523Z,48.36
2022-08-04T06:35:21.524Z,48.34
2022-08-04T06:36:21.506Z,48.34
2022-08-04T06:37:41.415Z,48.24
2022-08-04T06:38:22.481Z,47.94
2022-08-04T06:39:21.489Z,48.04
2022-08-04T06:40:31.541Z,48.02
2022-08-04T06:41:22.450Z,48.61
2022-08-04T06:42:23.034Z,47.94
2022-08-04T06:43:21.440Z,47.72
2022-08-04T06:44:25.974Z,47.23
2022-08-04T06:45:21.422Z,47.41
2022-08-04T06:46:21.396Z,47.21
2022-08-04T06:47:21.685Z,47.19
2022-08-04T06:48:21.370Z,46.50
2022-08-04T06:49:21.363Z,46.30
2022-08-04T06:51:24.917Z,46.47
2022-08-04T06:51:30.200Z,46.47
2022-08-04T06:52:22.330Z,46.06
2022-08-04T06:53:21.321Z,45.86
2022-08-04T06:54:21.309Z,46.11
2022-08-04T06:55:21.317Z,44.73
2022-08-04T06:56:21.287Z,44.62
2022-08-04T06:57:21.496Z,43.88
2022-08-04T06:58:21.268Z,43.76
2022-08-04T06:59:21.259Z,42.47
2022-08-04T07:00:21.258Z,42.65
2022-08-04T07:01:21.313Z,41.94
2022-08-04T07:02:21.235Z,42.50
2022-08-04T07:03:21.215Z,41.50
2022-08-04T07:04:21.212Z,40.78
2022-08-04T07:05:21.214Z,40.78
2022-08-04T07:06:21.188Z,40.17
2022-08-04T07:07:21.502Z,39.57
2022-08-04T07:08:22.164Z,39.06
2022-08-04T07:09:21.152Z,38.77
2022-08-04T07:10:22.387Z,38.35
2022-08-04T07:11:21.133Z,38.55
2022-08-04T07:12:21.125Z,38.65
2022-08-04T07:13:21.117Z,38.26
2022-08-04T07:14:21.104Z,38.35
2022-08-04T07:15:21.108Z,38.87
2022-08-04T07:16:21.080Z,38.18
2022-08-04T07:17:22.333Z,38.38
2022-08-04T07:18:21.065Z,38.28
2022-08-04T07:19:21.051Z,38.09
2022-08-04T07:20:34.845Z,38.28
2022-08-04T07:21:22.033Z,38.09
2022-08-04T07:22:25.677Z,37.99
2022-08-04T07:23:21.013Z,37.29
2022-08-04T07:24:21.000Z,37.75
2022-08-04T07:25:22.162Z,36.80
2022-08-04T07:26:21.977Z,37.37
2022-08-04T07:27:48.319Z,37.27
2022-08-04T07:28:21.957Z,36.76
2022-08-04T07:29:20.951Z,36.37
2022-08-04T07:30:24.756Z,36.55
2022-08-04T07:31:34.427Z,36.35
2022-08-04T07:32:21.921Z,37.13
2022-08-04T07:33:20.931Z,37.05
2022-08-04T07:34:22.311Z,36.74
2022-08-04T07:36:09.548Z,36.96
2022-08-04T07:36:21.880Z,37.35
2022-08-04T07:37:22.239Z,37.25
2022-08-04T07:38:27.480Z,36.94
2022-08-04T07:39:28.133Z,37.33
2022-08-04T07:40:21.858Z,36.55
2022-08-04T07:41:36.522Z,36.94
2022-08-04T07:42:21.825Z,36.25
2022-08-04T07:43:20.867Z,36.72
2022-08-04T07:44:20.799Z,36.71
2022-08-04T07:45:20.805Z,36.69
2022-08-04T07:46:20.781Z,35.50
2022-08-04T07:47:25.168Z,35.10
2022-08-04T07:48:20.760Z,35.17
2022-08-04T07:49:54.669Z,34.67
2022-08-04T07:50:21.749Z,34.28
2022-08-04T07:51:20.733Z,34.36
2022-08-04T07:52:20.720Z,33.59
2022-08-04T07:53:55.284Z,33.47
2022-08-04T07:54:21.700Z,34.04
2022-08-04T07:55:20.701Z,33.84
2022-08-04T07:56:20.681Z,34.04
2022-08-04T07:57:41.577Z,33.36
2022-08-04T07:58:21.660Z,33.25
2022-08-04T07:59:20.651Z,33.23
2022-08-04T08:00:20.658Z,32.15
2022-08-04T08:01:20.634Z,32.44
2022-08-04T08:02:20.627Z,32.52
2022-08-04T08:03:21.898Z,32.81
2022-08-04T08:04:20.615Z,32.42
2022-08-04T08:05:20.600Z,31.73
2022-08-04T08:06:33.343Z,31.63
2022-08-04T08:07:21.785Z,32.02
2022-08-04T08:08:20.564Z,31.04
2022-08-04T08:09:20.574Z,30.44
2022-08-04T08:10:20.544Z,30.93
2022-08-04T08:11:20.537Z,30.33
2022-08-04T08:12:37.063Z,30.43
2022-08-04T08:13:21.519Z,30.82
2022-08-04T08:14:20.528Z,30.52
2022-08-04T08:15:20.513Z,30.70
2022-08-04T08:16:20.491Z,30.72
2022-08-04T08:17:20.759Z,30.72
2022-08-04T08:18:20.479Z,30.82
2022-08-04T08:19:20.462Z,30.12
2022-08-04T08:20:29.400Z,30.49
2022-08-04T08:21:21.448Z,29.32
2022-08-04T08:22:20.435Z,29.61
2022-08-04T08:23:21.787Z,29.89
2022-08-04T08:24:20.417Z,29.41
2022-08-04T08:25:20.419Z,28.92
2022-08-04T08:26:20.399Z,29.69
2022-08-04T08:27:20.549Z,29.80
2022-08-04T08:28:20.381Z,29.02
2022-08-04T08:29:20.373Z,28.53
2022-08-04T08:30:20.465Z,29.50
2022-08-04T08:31:20.351Z,29.71
2022-08-04T08:32:21.344Z,29.52
2022-08-04T08:33:20.343Z,28.83
2022-08-04T08:34:27.540Z,28.83
2022-08-04T08:35:21.324Z,29.29
2022-08-04T08:36:20.308Z,29.41
2022-08-04T08:37:20.593Z,29.31
2022-08-04T08:38:20.290Z,28.52
2022-08-04T08:39:24.465Z,29.10
2022-08-04T08:40:39.210Z,29.22
2022-08-04T08:41:21.262Z,29.52
2022-08-04T08:42:20.254Z,30.00
2022-08-04T08:44:00.281Z,29.52
2022-08-04T08:44:30.142Z,30.21
2022-08-04T08:45:21.264Z,30.00
2022-08-04T08:46:38.719Z,29.61
2022-08-04T08:47:21.580Z,28.92
2022-08-04T08:48:20.197Z,28.91
2022-08-04T08:50:00.141Z,28.70
2022-08-04T08:50:21.190Z,28.89
2022-08-04T08:51:20.174Z,28.70
2022-08-04T08:52:55.317Z,28.70
2022-08-04T08:53:21.150Z,28.80
2022-08-04T08:54:20.146Z,29.46
2022-08-04T08:55:20.147Z,28.38
2022-08-04T08:56:20.133Z,28.18
2022-08-04T08:57:21.344Z,28.37
2022-08-04T08:58:20.113Z,27.87
2022-08-04T08:59:20.104Z,28.47
2022-08-04T09:00:20.117Z,28.67
2022-08-04T09:01:20.132Z,28.38
2022-08-04T09:02:20.073Z,28.75
2022-08-04T09:03:20.065Z,28.07
2022-08-04T09:04:22.755Z,28.16
2022-08-04T09:05:20.060Z,28.18
2022-08-04T09:06:20.037Z,28.38
2022-08-04T09:07:20.315Z,28.16
2022-08-04T09:08:20.023Z,28.08
2022-08-04T09:09:20.011Z,28.37
2022-08-04T09:10:20.051Z,28.09
2022-08-04T09:11:19.993Z,28.30
2022-08-04T09:12:25.516Z,28.61
2022-08-04T09:13:20.973Z,28.89
2022-08-04T09:14:19.968Z,28.78
2022-08-04T09:15:20.005Z,28.59
2022-08-04T09:16:19.995Z,28.09
2022-08-04T09:17:20.277Z,28.29
2022-08-04T09:18:19.940Z,27.81
2022-08-04T09:19:38.066Z,27.80
2022-08-04T09:20:20.927Z,27.87
2022-08-04T09:21:19.905Z,27.39
2022-08-04T09:22:19.901Z,27.67
2022-08-04T09:23:19.888Z,27.49
2022-08-04T09:24:36.106Z,27.76
2022-08-04T09:25:20.879Z,27.95
2022-08-04T09:26:19.864Z,27.95
2022-08-04T09:27:20.251Z,27.17
2022-08-04T09:28:37.122Z,28.25
2022-08-04T09:29:20.839Z,27.28
2022-08-04T09:30:19.836Z,27.89
2022-08-04T09:31:19.825Z,27.89
2022-08-04T09:32:19.811Z,26.84
2022-08-04T09:33:22.674Z,27.98
2022-08-04T09:34:20.797Z,27.33
2022-08-04T09:35:19.802Z,28.49
2022-08-04T09:36:25.697Z,28.78
2022-08-04T09:37:20.934Z,28.31
2022-08-04T09:38:19.757Z,27.82
2022-08-04T09:39:19.795Z,27.81
2022-08-04T09:40:31.171Z,26.90
2022-08-04T09:41:48.090Z,27.00
2022-08-04T09:42:25.717Z,26.71
2022-08-04T09:43:20.713Z,27.00
2022-08-04T09:44:51.016Z,26.50
2022-08-04T09:45:26.738Z,26.60
2022-08-04T09:46:20.727Z,26.50
2022-08-04T09:47:19.679Z,26.42
2022-08-04T09:48:19.674Z,26.78
2022-08-04T09:49:19.708Z,26.21
2022-08-04T09:50:19.691Z,26.71
2022-08-04T09:51:19.647Z,27.01
2022-08-04T09:52:19.871Z,26.50
2022-08-04T09:53:19.630Z,26.68
2022-08-04T09:54:30.198Z,26.40
2022-08-04T09:55:20.631Z,26.79
2022-08-04T09:56:19.667Z,26.98
2022-08-04T09:57:19.603Z,26.70
2022-08-04T09:58:19.606Z,26.70
2022-08-04T09:59:19.581Z,26.61
2022-08-04T10:00:19.594Z,26.53
2022-08-04T10:01:23.428Z,26.42
2022-08-04T10:02:19.981Z,27.17
2022-08-04T10:03:20.472Z,26.12
2022-08-04T10:04:19.532Z,26.01
2022-08-04T10:05:19.539Z,26.03
2022-08-04T10:06:19.571Z,27.17
2022-08-04T10:07:19.704Z,26.89
2022-08-04T10:08:19.505Z,26.42
2022-08-04T10:09:19.489Z,26.82
2022-08-04T10:10:19.494Z,26.54
2022-08-04T10:11:19.479Z,27.23
2022-08-04T10:12:19.466Z,27.34
2022-08-04T10:13:19.455Z,27.92
2022-08-04T10:14:23.015Z,27.72
2022-08-04T10:15:19.451Z,28.02
2022-08-04T10:16:19.505Z,27.42
2022-08-04T10:17:19.601Z,27.40
2022-08-04T10:18:19.412Z,26.72
2022-08-04T10:19:19.400Z,27.58
2022-08-04T10:20:36.599Z,26.70
2022-08-04T10:21:20.386Z,26.70
2022-08-04T10:22:28.692Z,26.21
2022-08-04T10:23:20.409Z,26.51
2022-08-04T10:24:19.362Z,26.21
2022-08-04T10:26:03.142Z,26.81
2022-08-04T10:26:20.342Z,26.90
2022-08-04T10:27:19.547Z,25.35
2022-08-04T10:28:19.328Z,26.90
2022-08-04T10:29:19.324Z,26.45
2022-08-04T10:30:19.322Z,27.15
2022-08-04T10:31:19.302Z,27.72
2022-08-04T10:32:19.295Z,27.45
2022-08-04T10:33:19.282Z,27.85
2022-08-04T10:34:19.272Z,28.64
2022-08-04T10:35:19.277Z,28.76
2022-08-04T10:36:19.257Z,29.36
2022-08-04T10:37:19.432Z,29.09
2022-08-04T10:38:21.848Z,29.88
2022-08-04T10:39:43.422Z,30.38
2022-08-04T10:40:20.266Z,30.51
2022-08-04T10:41:19.211Z,31.29
2022-08-04T10:42:19.201Z,31.12
2022-08-04T10:43:22.271Z,31.12
2022-08-04T10:44:19.182Z,31.31
2022-08-04T10:45:19.180Z,31.04
2022-08-04T10:46:19.168Z,31.52
2022-08-04T10:47:19.281Z,31.91
2022-08-04T10:48:19.142Z,31.82
2022-08-04T10:49:21.696Z,31.82
2022-08-04T10:50:19.139Z,32.81
2022-08-04T10:51:19.114Z,32.52
2022-08-04T10:52:19.109Z,32.54
2022-08-04T10:53:19.094Z,32.32
2022-08-04T10:54:19.090Z,31.84
2022-08-04T10:55:19.085Z,32.73
2022-08-04T10:56:19.068Z,32.54
2022-08-04T10:57:19.236Z,32.82
2022-08-04T10:58:19.046Z,32.92
2022-08-04T10:59:19.057Z,32.17
2022-08-04T11:00:19.041Z,33.14
2022-08-04T11:02:02.110Z,33.33
2022-08-04T11:02:20.021Z,33.14
2022-08-04T11:03:19.069Z,33.43
2022-08-04T11:04:27.013Z,33.44
2022-08-04T11:05:19.988Z,33.83
2022-08-04T11:06:18.974Z,33.73
2022-08-04T11:07:19.011Z,32.55
2022-08-04T11:08:21.809Z,32.45
2022-08-04T11:09:18.941Z,32.07
2022-08-04T11:10:18.947Z,33.06
2022-08-04T11:11:18.922Z,33.46
2022-08-04T11:12:18.912Z,33.15
2022-08-04T11:13:22.030Z,31.88
2022-08-04T11:14:19.887Z,31.98
2022-08-04T11:15:18.888Z,32.08
2022-08-04T11:16:18.871Z,31.88
2022-08-04T11:17:19.043Z,32.96
2022-08-04T11:18:18.856Z,32.37
2022-08-04T11:19:18.896Z,32.97
2022-08-04T11:20:34.591Z,32.97
2022-08-04T11:21:19.820Z,33.15
2022-08-04T11:22:18.811Z,33.34
2022-08-04T11:23:18.797Z,33.44
2022-08-04T11:24:18.791Z,33.64
2022-08-04T11:25:18.793Z,33.34
2022-08-04T11:26:18.769Z,33.34
2022-08-04T11:27:18.759Z,32.49
2022-08-04T11:28:18.753Z,32.10
2022-08-04T11:29:18.785Z,31.88
2022-08-04T11:30:18.742Z,31.88
2022-08-04T11:31:18.721Z,32.28
2022-08-04T11:32:18.710Z,31.98
2022-08-04T11:33:18.703Z,31.88
2022-08-04T11:34:18.689Z,31.70
2022-08-04T11:35:18.689Z,31.81
2022-08-04T11:36:18.674Z,31.81
2022-08-04T11:37:18.657Z,32.20
2022-08-04T11:38:18.653Z,33.07
2022-08-04T11:39:18.753Z,32.67
2022-08-04T11:40:18.642Z,32.59
2022-08-04T11:41:18.662Z,32.87
2022-08-04T11:42:18.648Z,32.49
2022-08-04T11:43:18.600Z,32.29
2022-08-04T11:44:19.590Z,32.97
2022-08-04T11:45:18.589Z,31.51
2022-08-04T11:46:18.621Z,32.20
2022-08-04T11:47:18.564Z,31.90
2022-08-04T11:48:18.551Z,32.00
2022-08-04T11:49:18.538Z,31.30
2022-08-04T11:50:18.538Z,31.40
2022-08-04T11:51:18.518Z,31.88
2022-08-04T11:52:18.530Z,30.62
2022-08-04T11:53:18.550Z,30.93
2022-08-04T11:54:18.550Z,29.46
2022-08-04T11:55:18.679Z,29.46
2022-08-04T11:56:32.349Z,29.25
2022-08-04T11:57:19.767Z,29.44
2022-08-04T11:58:18.451Z,29.74
2022-08-04T11:59:18.440Z,30.12
2022-08-04T12:00:18.447Z,29.83
2022-08-04T12:01:19.880Z,29.25
2022-08-04T12:02:21.132Z,29.52
2022-08-04T12:03:18.401Z,30.50
2022-08-04T12:04:18.411Z,30.50
2022-08-04T12:05:32.408Z,30.88
2022-08-04T12:06:19.379Z,30.80
2022-08-04T12:07:37.507Z,31.00
2022-08-04T12:08:19.351Z,30.61
2022-08-04T12:09:18.342Z,30.90
2022-08-04T12:10:18.369Z,31.11
2022-08-04T12:11:19.320Z,31.01
2022-08-04T12:12:18.327Z,31.21
2022-08-04T12:13:18.299Z,31.38
2022-08-04T12:14:18.299Z,31.48
2022-08-04T12:15:18.328Z,31.10
2022-08-04T12:16:18.478Z,31.38
2022-08-04T12:17:18.274Z,31.29
2022-08-04T12:18:18.271Z,31.87
2022-08-04T12:19:18.238Z,32.17
2022-08-04T12:20:18.271Z,31.97
2022-08-04T12:21:19.217Z,31.58
2022-08-04T12:22:18.253Z,31.48
2022-08-04T12:23:18.204Z,31.97
2022-08-04T12:24:18.193Z,31.47
2022-08-04T12:25:18.196Z,32.26
2022-08-04T12:26:18.171Z,31.48
2022-08-04T12:27:18.160Z,31.87
2022-08-04T12:28:18.153Z,31.77
2022-08-04T12:29:18.143Z,31.88
2022-08-04T12:30:58.982Z,32.18
2022-08-04T12:31:19.124Z,31.88
2022-08-04T12:32:18.122Z,31.88
2022-08-04T12:33:18.362Z,32.47
2022-08-04T12:34:18.094Z,32.57
2022-08-04T12:35:18.100Z,31.88
2022-08-04T12:36:21.180Z,31.87
2022-08-04T12:37:22.102Z,31.38
2022-08-04T12:38:18.054Z,31.19
2022-08-04T12:39:18.186Z,31.29
2022-08-04T12:40:29.869Z,31.48
2022-08-04T12:41:19.020Z,31.29
2022-08-04T12:42:21.297Z,30.51
2022-08-04T12:43:18.019Z,30.61
2022-08-04T12:44:37.783Z,30.51
2022-08-04T12:45:18.990Z,30.80
2022-08-04T12:46:17.994Z,31.10
2022-08-04T12:47:27.260Z,30.61
2022-08-04T12:48:21.354Z,30.51
2022-08-04T12:49:17.946Z,30.51
2022-08-04T12:50:17.944Z,31.10
2022-08-04T12:52:06.933Z,31.48
2022-08-04T12:52:18.918Z,31.38