createdAt,value
2022-09-09T00:00:42.630Z,100936.88
2022-09-09T00:03:16.685Z,100940.56
2022-09-09T00:05:51.477Z,100932.47
2022-09-09T00:08:24.045Z,100928.09
2022-09-09T00:10:59.844Z,100928.97
2022-09-09T00:13:36.206Z,100912.81
2022-09-09T00:16:09.941Z,100916.31
2022-09-09T00:18:54.249Z,100914.47
2022-09-09T00:21:28.790Z,100902.84
2022-09-09T00:23:58.531Z,100904.88
2022-09-09T00:26:37.936Z,100903.88
2022-09-09T00:29:16.167Z,100903.19
2022-09-09T00:31:44.419Z,100901.47
2022-09-09T00:34:16.557Z,100899.47
2022-09-09T00:36:45.825Z,100897.66
2022-09-09T00:39:23.864Z,100891.72
2022-09-09T00:42:10.064Z,100896.94
2022-09-09T00:44:40.678Z,100890.69
2022-09-09T00:47:38.107Z,100892.41
2022-09-09T00:50:30.765Z,100887.84
2022-09-09T00:53:11.632Z,100886.03
2022-09-09T00:55:49.123Z,100876.25
2022-09-09T00:58:17.216Z,100849.44
2022-09-09T01:00:50.139Z,100872.84
2022-09-09T01:03:34.059Z,100871.19
2022-09-09T01:06:06.196Z,100870.16
2022-09-09T01:08:55.569Z,100868.47
2022-09-09T01:11:28.328Z,100863.78
2022-09-09T01:14:03.982Z,100860.09
2022-09-09T01:16:33.847Z,100863.78
2022-09-09T01:19:03.490Z,100858.38
2022-09-09T01:21:45.701Z,100853.84
2022-09-09T01:24:26.911Z,100855.00
2022-09-09T01:27:00.711Z,100851.31
2022-09-09T01:29:29.018Z,100853.00
2022-09-09T01:31:58.857Z,100856.69
2022-09-09T01:34:31.058Z,100845.94
2022-09-09T01:37:05.678Z,100850.31
2022-09-09T01:39:35.468Z,100829.00
2022-09-09T01:42:08.793Z,100838.00
2022-09-09T01:44:38.255Z,100828.69
2022-09-09T01:47:07.561Z,100837.13
2022-09-09T01:49:35.663Z,100832.31
2022-09-09T01:52:04.450Z,100836.84
2022-09-09T01:54:34.954Z,100831.44
2022-09-09T01:57:11.022Z,100830.63
2022-09-09T01:59:53.487Z,100829.78
2022-09-09T02:02:28.192Z,100830.78
2022-09-09T02:04:59.343Z,100815.38
2022-09-09T02:07:37.800Z,100830.38
2022-09-09T02:10:13.523Z,100819.31
2022-09-09T02:12:48.139Z,100826.38
2022-09-09T02:15:25.307Z,100750.44
2022-09-09T02:17:55.175Z,100821.28
2022-09-09T02:20:25.335Z,100819.63
2022-09-09T02:22:55.263Z,100776.13
2022-09-09T02:25:27.588Z,100807.97
2022-09-09T02:27:59.884Z,100766.91
2022-09-09T02:30:31.894Z,100807.53
2022-09-09T02:33:03.248Z,100801.47
2022-09-09T02:35:33.308Z,100805.13
2022-09-09T02:38:04.863Z,100764.22
2022-09-09T02:40:33.108Z,100801.47
2022-09-09T02:43:04.069Z,100801.47
2022-09-09T02:45:41.414Z,100792.38
2022-09-09T02:48:16.403Z,100796.09
2022-09-09T02:50:54.843Z,100790.00
2022-09-09T02:53:26.870Z,100794.91
2022-09-09T02:56:00.395Z,100790.38
2022-09-09T02:58:30.586Z,100785.66
2022-09-09T03:01:00.596Z,100788.66
2022-09-09T03:03:29.024Z,100783.59
2022-09-09T03:05:57.980Z,100787.00
2022-09-09T03:08:26.132Z,100779.22
2022-09-09T03:10:55.396Z,100785.00
2022-09-09T03:13:23.525Z,100778.75
2022-09-09T03:15:53.580Z,100771.53
2022-09-09T03:18:21.707Z,100775.06
2022-09-09T03:20:50.712Z,100781.28
2022-09-09T03:23:18.867Z,100775.91
2022-09-09T03:25:50.458Z,100777.59
2022-09-09T03:28:18.652Z,100770.53
2022-09-09T03:30:46.715Z,100769.66
2022-09-09T03:33:17.230Z,100772.19
2022-09-09T03:35:49.886Z,100757.69
2022-09-09T03:38:18.104Z,100765.13
2022-09-09T03:40:52.543Z,100764.28
2022-09-09T03:43:20.945Z,100756.34
2022-09-09T03:45:49.502Z,100727.06
2022-09-09T03:48:20.329Z,100754.69
2022-09-09T03:50:48.899Z,100745.06
2022-09-09T03:53:18.606Z,100743.91
2022-09-09T03:55:47.138Z,100743.19
2022-09-09T03:58:15.891Z,100744.22
2022-09-09T04:00:46.086Z,100736.13
2022-09-09T04:03:14.532Z,100730.91
2022-09-09T04:05:44.130Z,100731.06
2022-09-09T04:08:12.513Z,100732.59
2022-09-09T04:10:40.620Z,100730.06
2022-09-09T04:13:08.699Z,100729.06
2022-09-09T04:15:37.714Z,100721.00
2022-09-09T04:18:06.627Z,100726.38
2022-09-09T04:20:35.192Z,100681.94
2022-09-09T04:23:04.705Z,100721.34
2022-09-09T04:25:32.870Z,100707.72
2022-09-09T04:28:00.987Z,100711.28
2022-09-09T04:30:29.593Z,100706.91
2022-09-09T04:32:58.884Z,100706.91
2022-09-09T04:35:28.306Z,100703.34
2022-09-09T04:37:56.361Z,100702.50
2022-09-09T04:40:25.938Z,100702.50
2022-09-09T04:42:54.082Z,100697.13
2022-09-09T04:45:22.244Z,100698.13
2022-09-09T04:47:50.352Z,100686.97
2022-09-09T04:50:18.571Z,100691.22
2022-09-09T04:52:46.781Z,100691.22
2022-09-09T04:55:14.943Z,100684.97
2022-09-09T04:57:44.484Z,100689.34
2022-09-09T05:00:14.659Z,100687.66
2022-09-09T05:02:43.663Z,100684.97
2022-09-09T05:05:12.333Z,100685.28
2022-09-09T05:07:40.404Z,100681.59
2022-09-09T05:10:08.946Z,100690.38
2022-09-09T05:12:37.048Z,100687.66
2022-09-09T05:15:08.188Z,100690.38
2022-09-09T05:17:36.287Z,100679.59
2022-09-09T05:20:09.529Z,100688.69
2022-09-09T05:22:38.319Z,100678.53
2022-09-09T05:25:06.961Z,100692.91
2022-09-09T05:27:36.170Z,100688.38
2022-09-09T05:30:05.627Z,100681.28
2022-09-09T05:32:35.312Z,100685.84
2022-09-09T05:35:03.862Z,100692.03
2022-09-09T05:37:33.412Z,100681.28
2022-09-09T05:40:02.172Z,100695.44
2022-09-09T05:42:33.637Z,100698.28
2022-09-09T05:45:01.713Z,100705.34
2022-09-09T05:47:29.989Z,100707.88
2022-09-09T05:49:59.523Z,100711.97
2022-09-09T05:52:28.452Z,100699.19
2022-09-09T05:54:58.030Z,100646.09
2022-09-09T05:57:26.294Z,100695.16
2022-09-09T05:59:54.817Z,100668.81
2022-09-09T06:02:23.185Z,100706.63
2022-09-09T06:04:51.351Z,100704.63
2022-09-09T06:07:21.139Z,100706.31
2022-09-09T06:09:49.270Z,100698.97
2022-09-09T06:12:17.383Z,100703.34
2022-09-09T06:14:46.557Z,100683.03
2022-09-09T06:17:14.715Z,100685.09
2022-09-09T06:19:43.414Z,100702.31
2022-09-09T06:22:13.459Z,100658.38
2022-09-09T06:24:43.022Z,100684.06
2022-09-09T06:27:11.802Z,100683.47
2022-09-09T06:29:39.913Z,100654.72
2022-09-09T06:32:09.680Z,100692.09
2022-09-09T06:34:37.812Z,100692.25
2022-09-09T06:37:07.363Z,100682.16
2022-09-09T06:39:35.746Z,100687.56
2022-09-09T06:42:05.704Z,100686.88
2022-09-09T06:44:35.528Z,100690.41
2022-09-09T06:47:04.455Z,100689.25
2022-09-09T06:49:32.630Z,100675.06
2022-09-09T06:52:00.720Z,100680.16
2022-09-09T06:54:29.608Z,100675.59
2022-09-09T06:56:57.765Z,100669.38
2022-09-09T06:59:28.542Z,100669.38
2022-09-09T07:01:56.725Z,100668.53
2022-09-09T07:04:24.864Z,100674.75
2022-09-09T07:06:53.698Z,100671.75
2022-09-09T07:09:22.681Z,100666.00
2022-09-09T07:11:53.868Z,100671.75
2022-09-09T07:14:23.747Z,100675.44
2022-09-09T07:16:56.465Z,100673.63
2022-09-09T07:19:27.473Z,100663.97
2022-09-09T07:21:55.611Z,100669.06
2022-09-09T07:24:24.122Z,100670.75
2022-09-09T07:26:53.222Z,100661.44
2022-09-09T07:29:21.475Z,100648.44
2022-09-09T07:31:49.863Z,100573.41
2022-09-09T07:34:19.539Z,100663.66
2022-09-09T07:36:47.852Z,100663.66
2022-09-09T07:39:18.426Z,100640.00
2022-09-09T07:41:48.293Z,100666.03
2022-09-09T07:44:18.735Z,100668.72
2022-09-09T07:46:47.343Z,100674.13
2022-09-09T07:49:16.056Z,100663.34
2022-09-09T07:51:47.497Z,100669.59
2022-09-09T07:54:17.391Z,100663.34
2022-09-09T07:56:45.599Z,100645.09
2022-09-09T07:59:13.996Z,100671.44
2022-09-09T08:01:44.309Z,100668.72
2022-09-09T08:04:16.604Z,100684.06
2022-09-09T08:06:48.346Z,100673.13
2022-09-09T08:09:17.776Z,100678.69
2022-09-09T08:11:46.096Z,100674.28
2022-09-09T08:14:15.146Z,100683.22
2022-09-09T08:16:45.486Z,100671.59
2022-09-09T08:19:13.826Z,100648.00
2022-09-09T08:21:43.071Z,100679.81
2022-09-09T08:24:14.981Z,100681.53
2022-09-09T08:26:44.933Z,100681.38
2022-09-09T08:29:14.903Z,100676.16
2022-09-09T08:31:44.626Z,100640.63
2022-09-09T08:34:13.588Z,100681.53
2022-09-09T08:36:44.382Z,100649.69
2022-09-09T08:39:15.941Z,100670.06
2022-09-09T08:42:10.310Z,100674.13
2022-09-09T08:44:51.530Z,100666.31
2022-09-09T08:47:33.758Z,100690.28
2022-09-09T08:50:25.808Z,100666.00
2022-09-09T08:53:02.656Z,100698.38
2022-09-09T08:55:41.116Z,100685.75
2022-09-09T08:58:15.181Z,100680.38
2022-09-09T09:00:53.261Z,100682.19
2022-09-09T09:03:30.216Z,100684.91
2022-09-09T09:06:07.922Z,100692.97
2022-09-09T09:08:45.634Z,100677.13
2022-09-09T09:11:15.217Z,100677.81
2022-09-09T09:13:49.604Z,100677.81
2022-09-09T09:16:25.715Z,100688.59
2022-09-09T09:18:55.525Z,100679.81
2022-09-09T09:21:35.675Z,100655.78
2022-09-09T09:24:05.276Z,100679.66
2022-09-09T09:26:37.263Z,100651.75
2022-09-09T09:29:14.212Z,100676.78
2022-09-09T09:31:49.071Z,100679.34
2022-09-09T09:34:18.584Z,100677.50
2022-09-09T09:36:54.985Z,100692.00
2022-09-09T09:42:21.669Z,100684.91
2022-09-09T09:44:51.858Z,100669.75
2022-09-09T09:47:21.620Z,100676.66
2022-09-09T09:49:56.873Z,100681.22
2022-09-09T09:52:27.779Z,100681.22
2022-09-09T09:54:57.934Z,100687.59
2022-09-09T09:57:31.378Z,100682.19
2022-09-09T10:00:15.665Z,100685.75
2022-09-09T10:02:45.197Z,100682.03
2022-09-09T10:05:26.504Z,100679.50
2022-09-09T10:08:07.132Z,100682.03
2022-09-09T10:10:51.698Z,100682.38
2022-09-09T10:13:29.487Z,100683.22
2022-09-09T10:16:10.649Z,100673.06
2022-09-09T10:18:55.951Z,100682.91
2022-09-09T10:21:40.311Z,100679.81
2022-09-09T10:24:36.462Z,100673.06
2022-09-09T10:27:14.067Z,100688.91
2022-09-09T10:30:02.643Z,100689.94
2022-09-09T10:32:45.927Z,100684.47
2022-09-09T10:35:31.490Z,100689.25
2022-09-09T10:38:18.778Z,100691.25
2022-09-09T10:41:10.530Z,100698.34
2022-09-09T10:44:00.267Z,100656.72
2022-09-09T10:46:40.437Z,100700.34
2022-09-09T10:49:23.182Z,100698.66
2022-09-09T10:52:00.038Z,100707.72
2022-09-09T10:54:50.074Z,100707.72
2022-09-09T10:57:29.441Z,100673.56
2022-09-09T11:00:02.091Z,100708.03
2022-09-09T11:02:33.033Z,100702.31
2022-09-09T11:05:06.605Z,100703.72
2022-09-09T11:07:41.958Z,100708.47
2022-09-09T11:10:22.208Z,100709.84
2022-09-09T11:12:53.147Z,100709.53
2022-09-09T11:15:29.196Z,100719.97
2022-09-09T11:18:03.659Z,100703.66
2022-09-09T11:20:33.210Z,100714.28
2022-09-09T11:23:05.400Z,100723.06
2022-09-09T11:25:38.642Z,100708.56
2022-09-09T11:28:29.263Z,100702.47
2022-09-09T11:31:12.602Z,100702.16
2022-09-09T11:34:16.466Z,100709.28
2022-09-09T11:37:33.291Z,100699.47
2022-09-09T11:40:22.767Z,100701.50
2022-09-09T11:42:51.792Z,100704.34
2022-09-09T11:45:26.807Z,100696.78
2022-09-09T11:47:57.113Z,100699.47
2022-09-09T11:50:38.467Z,100701.84
2022-09-09T11:53:23.719Z,100704.53
2022-09-09T11:56:11.240Z,100698.00
2022-09-09T11:58:42.847Z,100705.25
2022-09-09T12:01:38.405Z,100693.75
2022-09-09T12:04:35.419Z,100699.69
2022-09-09T12:07:07.571Z,100695.13
2022-09-09T12:09:48.853Z,100696.84
2022-09-09T12:12:29.733Z,100705.91
2022-09-09T12:15:01.474Z,100700.88
2022-09-09T12:17:31.193Z,100676.16
2022-09-09T12:20:08.592Z,100703.50
2022-09-09T12:22:50.298Z,100681.84
2022-09-09T12:25:27.952Z,100698.44
2022-09-09T12:28:07.896Z,100703.81
2022-09-09T12:30:43.815Z,100705.81
2022-09-09T12:33:16.248Z,100704.13
2022-09-09T12:35:47.324Z,100693.34
2022-09-09T12:38:25.202Z,100700.44
2022-09-09T12:40:58.656Z,100698.75
2022-09-09T12:43:29.205Z,100650.03
2022-09-09T12:46:01.656Z,100706.81
2022-09-09T12:48:39.258Z,100695.34
2022-09-09T12:51:18.301Z,100661.53
2022-09-09T12:53:48.644Z,100686.94
2022-09-09T12:56:22.154Z,100708.47
2022-09-09T12:58:53.072Z,100703.91
2022-09-09T13:01:24.873Z,100696.00
2022-09-09T13:03:54.463Z,100694.00
2022-09-09T13:06:28.859Z,100681.84
2022-09-09T13:09:01.784Z,100700.41
2022-09-09T13:11:33.624Z,100694.84
2022-09-09T13:14:02.270Z,100696.00
2022-09-09T13:16:33.369Z,100661.53
2022-09-09T13:19:09.181Z,100688.38
2022-09-09T13:21:39.089Z,100694.16
2022-09-09T13:24:27.720Z,100696.00
2022-09-09T13:26:58.662Z,100700.41
2022-09-09T13:29:26.976Z,100692.31
2022-09-09T13:31:56.817Z,100682.50
2022-09-09T13:34:30.839Z,100684.16
2022-09-09T13:37:03.868Z,100711.84
2022-09-09T13:39:34.807Z,100692.00
2022-09-09T13:42:05.818Z,100660.69
2022-09-09T13:44:37.661Z,100699.91
2022-09-09T13:47:10.507Z,100707.00
2022-09-09T13:49:39.397Z,100700.75
2022-09-09T13:52:12.996Z,100707.84
2022-09-09T13:54:42.893Z,100692.66
2022-09-09T13:57:18.500Z,100697.72
2022-09-09T14:00:03.978Z,100658.41
2022-09-09T14:02:32.628Z,100696.75
2022-09-09T14:05:00.817Z,100689.66
2022-09-09T14:07:29.461Z,100696.06
2022-09-09T14:09:58.988Z,100693.34
2022-09-09T14:12:27.293Z,100689.97
2022-09-09T14:14:55.366Z,100685.44
2022-09-09T14:17:24.133Z,100689.66
2022-09-09T14:19:52.280Z,100691.38
2022-09-09T14:22:20.371Z,100686.78
2022-09-09T14:24:48.477Z,100693.03
2022-09-09T14:27:19.804Z,100687.66
2022-09-09T14:29:47.941Z,100687.66
2022-09-09T14:32:16.036Z,100690.66
2022-09-09T14:34:44.369Z,100688.81
2022-09-09T14:37:12.690Z,100686.78
2022-09-09T14:39:40.821Z,100685.97
2022-09-09T14:42:12.106Z,100680.59
2022-09-09T14:44:41.753Z,100700.44
2022-09-09T14:47:10.659Z,100695.91
2022-09-09T14:49:42.597Z,100687.13
2022-09-09T14:52:13.472Z,100691.69
2022-09-09T14:54:41.589Z,100681.22
2022-09-09T14:57:09.733Z,100689.97
2022-09-09T14:59:37.800Z,100686.28
2022-09-09T15:02:07.697Z,100684.59
2022-09-09T15:04:36.519Z,100679.19
2022-09-09T15:07:04.638Z,100679.19
2022-09-09T15:09:32.875Z,100689.00
2022-09-09T15:12:01.883Z,100689.00
2022-09-09T15:14:29.981Z,100688.13
2022-09-09T15:16:58.142Z,100687.28
2022-09-09T15:19:27.678Z,100688.28
2022-09-09T15:21:55.892Z,100697.06
2022-09-09T15:24:24.097Z,100709.53
2022-09-09T15:26:52.223Z,100707.84
2022-09-09T15:29:20.545Z,100695.03
2022-09-09T15:31:48.934Z,100698.75
2022-09-09T15:34:17.130Z,100698.75
2022-09-09T15:36:47.815Z,100707.84
2022-09-09T15:39:17.698Z,100709.22
2022-09-09T15:41:46.717Z,100706.13
2022-09-09T15:44:16.914Z,100699.38
2022-09-09T15:46:46.683Z,100685.53
2022-09-09T15:49:16.209Z,100686.94
2022-09-09T15:51:47.543Z,100697.69
2022-09-09T15:54:17.863Z,100688.59
2022-09-09T15:56:46.558Z,100684.91
2022-09-09T15:59:14.724Z,100677.81
2022-09-09T16:01:43.270Z,100675.28
2022-09-09T16:04:11.678Z,100674.13
2022-09-09T16:06:40.184Z,100676.00
2022-09-09T16:09:11.243Z,100677.81
2022-09-09T16:11:40.267Z,100678.53
2022-09-09T16:14:08.607Z,100684.91
2022-09-09T16:16:37.705Z,100688.28
2022-09-09T16:19:08.162Z,100681.22
2022-09-09T16:21:38.782Z,100686.59
2022-09-09T16:24:08.569Z,100676.16
2022-09-09T16:26:40.629Z,100694.00
2022-09-09T16:29:09.870Z,100684.06
2022-09-09T16:31:38.885Z,100687.75
2022-09-09T16:34:07.100Z,100688.59
2022-09-09T16:36:37.070Z,100694.00
2022-09-09T16:39:08.000Z,100694.84
2022-09-09T16:41:39.040Z,100679.81
2022-09-09T16:44:09.768Z,100695.69
2022-09-09T16:46:40.014Z,100690.28
2022-09-09T16:49:09.861Z,100689.63
2022-09-09T16:51:39.654Z,100693.69
2022-09-09T16:54:09.266Z,100686.59
2022-09-09T16:56:42.259Z,100683.00
2022-09-09T16:59:12.561Z,100701.91
2022-09-09T17:01:42.845Z,100696.38
2022-09-09T17:04:14.322Z,100686.59
2022-09-09T17:06:42.533Z,100687.44
2022-09-09T17:09:12.257Z,100695.69
2022-09-09T17:11:42.412Z,100688.44
2022-09-09T17:14:13.696Z,100702.78
2022-09-09T17:16:42.095Z,100698.22
2022-09-09T17:19:11.751Z,100697.38
2022-09-09T17:22:00.092Z,100687.56
2022-09-09T17:24:30.245Z,100717.22
2022-09-09T17:27:00.025Z,100708.16
2022-09-09T17:29:28.380Z,100706.44
2022-09-09T17:31:57.567Z,100711.84
2022-09-09T17:34:26.365Z,100705.47
2022-09-09T17:36:54.550Z,100619.16
2022-09-09T17:39:22.716Z,100714.53
2022-09-09T17:41:50.913Z,100712.16
2022-09-09T17:44:21.162Z,100722.78
2022-09-09T17:46:49.545Z,100722.94
2022-09-09T17:49:19.639Z,100658.69
2022-09-09T17:51:48.576Z,100696.16
2022-09-09T17:54:19.350Z,100738.78
2022-09-09T17:56:48.349Z,100737.41
2022-09-09T17:59:18.792Z,100745.19
2022-09-09T18:01:50.966Z,100742.50
2022-09-09T18:04:20.520Z,100713.19
2022-09-09T18:06:50.588Z,100751.28
2022-09-09T18:09:20.603Z,100754.94
2022-09-09T18:11:50.490Z,100750.41
2022-09-09T18:14:20.679Z,100760.34
2022-09-09T18:16:51.194Z,100750.41
2022-09-09T18:19:21.622Z,100751.59
2022-09-09T18:21:50.511Z,100752.88
2022-09-09T18:24:20.000Z,100762.03
2022-09-09T18:26:49.334Z,100765.72
2022-09-09T18:29:20.116Z,100755.56
2022-09-09T18:31:49.976Z,100769.44
2022-09-09T18:34:20.334Z,100769.44
2022-09-09T18:36:53.788Z,100756.91
2022-09-09T18:39:24.972Z,100771.09
2022-09-09T18:41:55.430Z,100774.81
2022-09-09T18:44:26.171Z,100777.34
2022-09-09T18:46:55.970Z,100771.09
2022-09-09T18:49:25.621Z,100780.22
2022-09-09T18:51:53.785Z,100782.91
2022-09-09T18:54:23.550Z,100783.59
2022-09-09T18:56:53.039Z,100792.66
2022-09-09T18:59:23.870Z,100784.59
2022-09-09T19:01:54.194Z,100787.28
2022-09-09T19:04:25.371Z,100788.28
2022-09-09T19:06:58.219Z,100754.81
2022-09-09T19:09:28.644Z,100783.28
2022-09-09T19:11:56.985Z,100787.50
2022-09-09T19:14:25.262Z,100786.66
2022-09-09T19:16:54.118Z,100737.59
2022-09-09T19:19:25.953Z,100788.38
2022-09-09T19:21:57.662Z,100788.69
2022-09-09T19:24:28.589Z,100794.06
2022-09-09T19:27:01.754Z,100792.34
2022-09-09T19:29:32.036Z,100792.34
2022-09-09T19:32:49.395Z,100787.28
2022-09-09T19:34:52.517Z,100796.06
2022-09-09T19:37:22.519Z,100791.53
2022-09-09T19:39:51.029Z,100796.06
2022-09-09T19:42:19.261Z,100786.13
2022-09-09T19:44:47.603Z,100789.00
2022-09-09T19:47:15.753Z,100793.69
2022-09-09T19:49:47.214Z,100796.06
2022-09-09T19:52:17.774Z,100801.44
2022-09-09T19:54:46.858Z,100809.53
2022-09-09T19:57:15.056Z,100808.38
2022-09-09T19:59:43.234Z,100812.78
2022-09-09T20:02:13.588Z,100806.53
2022-09-09T20:04:41.741Z,100806.69
2022-09-09T20:07:10.114Z,100805.31
2022-09-09T20:09:39.634Z,100810.22
2022-09-09T20:12:08.772Z,100808.19
2022-09-09T20:14:39.639Z,100803.66
2022-09-09T20:17:08.277Z,100807.22
2022-09-09T20:19:36.389Z,100802.31
2022-09-09T20:22:04.526Z,100811.59
2022-09-09T20:24:32.964Z,100820.69
2022-09-09T20:27:02.422Z,100815.31
2022-09-09T20:29:30.499Z,100820.69
2022-09-09T20:31:58.843Z,100815.31
2022-09-09T20:34:28.221Z,100817.00
2022-09-09T20:36:57.671Z,100825.22
2022-09-09T20:39:26.516Z,100818.00
2022-09-09T20:41:54.677Z,100814.44
2022-09-09T20:44:25.237Z,100811.59
2022-09-09T20:46:57.118Z,100824.06
2022-09-09T20:49:25.758Z,100820.69
2022-09-09T20:51:55.177Z,100825.78
2022-09-09T20:54:25.135Z,100820.38
2022-09-09T20:56:54.488Z,100824.91
2022-09-09T20:59:26.094Z,100827.63
2022-09-09T21:01:57.045Z,100831.16
2022-09-09T21:04:26.280Z,100824.91
2022-09-09T21:06:54.389Z,100820.69
2022-09-09T21:09:24.687Z,100827.78
2022-09-09T21:11:53.724Z,100831.47
2022-09-09T21:14:23.927Z,100831.47
2022-09-09T21:16:52.029Z,100837.69
2022-09-09T21:19:20.122Z,100838.53
2022-09-09T21:21:48.442Z,100836.88
2022-09-09T21:24:16.681Z,100827.78
2022-09-09T21:26:44.831Z,100755.59
2022-09-09T21:29:13.203Z,100825.84
2022-09-09T21:31:43.261Z,100829.59
2022-09-09T21:34:13.388Z,100822.38
2022-09-09T21:36:42.075Z,100824.38
2022-09-09T21:39:10.221Z,100824.06
2022-09-09T21:41:38.418Z,100818.66
2022-09-09T21:44:06.561Z,100834.84
2022-09-09T21:46:34.734Z,100822.53
2022-09-09T21:49:04.368Z,100824.91
2022-09-09T21:51:32.500Z,100811.59
2022-09-09T21:54:00.535Z,100818.66
2022-09-09T21:56:28.687Z,100813.28
2022-09-09T21:58:57.928Z,100818.66
2022-09-09T22:01:26.556Z,100807.22
2022-09-09T22:03:54.791Z,100820.69
2022-09-09T22:06:24.312Z,100816.13
2022-09-09T22:08:52.570Z,100824.06
2022-09-09T22:11:23.119Z,100824.06
2022-09-09T22:13:53.238Z,100822.38
2022-09-09T22:16:24.145Z,100824.06
2022-09-09T22:18:53.465Z,100829.44
2022-09-09T22:21:23.374Z,100827.06
2022-09-09T22:23:55.574Z,100818.66
2022-09-09T22:26:24.670Z,100829.44
2022-09-09T22:28:54.022Z,100832.31
2022-09-09T22:31:22.851Z,100812.84
2022-09-09T22:33:51.860Z,100806.72
2022-09-09T22:36:21.024Z,100829.25
2022-09-09T22:38:50.955Z,100840.03
2022-09-09T22:41:19.998Z,100840.84
2022-09-09T22:43:48.890Z,100844.56
2022-09-09T22:46:17.076Z,100839.16
2022-09-09T22:48:45.524Z,100840.84
2022-09-09T22:51:16.065Z,100842.56
2022-09-09T22:53:45.877Z,100840.84
2022-09-09T22:56:19.297Z,100847.94
2022-09-09T22:58:48.228Z,100846.25
2022-09-09T23:01:19.396Z,100845.41
2022-09-09T23:03:49.009Z,100844.56
2022-09-09T23:06:20.305Z,100842.88
2022-09-09T23:08:49.364Z,100844.56
2022-09-09T23:11:19.044Z,100839.16
2022-09-09T23:13:50.412Z,100835.16
2022-09-09T23:16:20.161Z,100828.06
2022-09-09T23:18:48.612Z,100835.84
2022-09-09T23:21:17.468Z,100836.56
2022-09-09T23:23:45.930Z,100841.94
2022-09-09T23:26:21.030Z,100839.09
2022-09-09T23:28:51.889Z,100832.84
2022-09-09T23:31:22.513Z,100832.84
2022-09-09T23:33:50.653Z,100825.06
2022-09-09T23:36:20.869Z,100799.28
2022-09-09T23:38:49.493Z,100795.09
2022-09-09T23:41:21.220Z,100835.84
2022-09-09T23:43:52.356Z,100832.16
2022-09-09T23:46:22.631Z,100832.31
2022-09-09T23:48:51.938Z,100839.41
2022-09-09T23:51:23.736Z,100821.31
2022-09-09T23:53:54.081Z,100837.53
2022-09-09T23:56:23.703Z,100816.56
2022-09-09T23:58:53.814Z,100839.41
