createdAt,value
2023-03-31T00:00:21.876Z,88167.00
2023-03-31T00:01:21.929Z,88167.00
2023-03-31T00:02:22.041Z,88165.00
2023-03-31T00:03:22.434Z,88169.00
2023-03-31T00:04:22.085Z,88163.00
2023-03-31T00:05:22.101Z,88165.00
2023-03-31T00:06:22.146Z,88167.00
2023-03-31T00:07:22.211Z,88167.00
2023-03-31T00:08:22.239Z,88171.00
2023-03-31T00:09:22.323Z,88171.00
2023-03-31T00:10:22.321Z,88174.00
2023-03-31T00:11:22.353Z,88178.00
2023-03-31T00:12:22.403Z,88178.00
2023-03-31T00:13:22.569Z,88174.00
2023-03-31T00:14:22.501Z,88172.00
2023-03-31T00:15:22.533Z,88172.00
2023-03-31T00:16:22.611Z,88167.00
2023-03-31T00:17:22.636Z,88165.00
2023-03-31T00:18:22.662Z,88159.00
2023-03-31T00:19:22.727Z,88159.00
2023-03-31T00:20:22.783Z,88149.00
2023-03-31T00:21:22.806Z,88145.00
2023-03-31T00:22:22.834Z,88139.00
2023-03-31T00:23:22.872Z,88143.00
2023-03-31T00:24:22.940Z,88143.00
2023-03-31T00:25:22.958Z,88137.00
2023-03-31T00:26:23.015Z,88129.00
2023-03-31T00:27:23.063Z,88125.00
2023-03-31T00:28:23.080Z,88125.00
2023-03-31T00:29:23.129Z,88121.00
2023-03-31T00:30:23.194Z,88123.00
2023-03-31T00:31:23.253Z,88127.00
2023-03-31T00:32:23.275Z,88127.00
2023-03-31T00:33:23.294Z,88121.00
2023-03-31T00:34:23.356Z,88120.00
2023-03-31T00:35:23.402Z,88118.00
2023-03-31T00:36:23.443Z,88118.00
2023-03-31T00:37:23.470Z,88112.00
2023-03-31T00:38:23.519Z,88114.00
2023-03-31T00:39:23.573Z,88116.00
2023-03-31T00:40:23.615Z,88110.00
2023-03-31T00:41:23.645Z,88108.00
2023-03-31T00:42:23.694Z,88112.00
2023-03-31T00:43:23.731Z,88108.00
2023-03-31T00:44:23.791Z,88102.00
2023-03-31T00:45:23.844Z,88104.00
2023-03-31T00:46:23.959Z,88102.00
2023-03-31T00:47:23.893Z,88106.00
2023-03-31T00:48:23.945Z,88104.00
2023-03-31T00:49:23.985Z,88102.00
2023-03-31T00:50:24.041Z,88096.00
2023-03-31T00:51:24.062Z,88098.00
2023-03-31T00:52:24.105Z,88100.00
2023-03-31T00:53:24.146Z,88100.00
2023-03-31T00:54:24.187Z,88098.00
2023-03-31T00:55:24.256Z,88100.00
2023-03-31T00:56:24.278Z,88098.00
2023-03-31T00:57:24.440Z,88096.00
2023-03-31T00:58:24.368Z,88096.00
2023-03-31T00:59:24.363Z,88082.00
2023-03-31T01:00:24.401Z,88084.00
2023-03-31T01:01:24.396Z,88080.00
2023-03-31T01:02:24.371Z,88076.00
2023-03-31T01:03:24.386Z,88082.00
2023-03-31T01:04:24.351Z,88084.00
2023-03-31T01:05:24.346Z,88082.00
2023-03-31T01:06:24.330Z,88078.00
2023-03-31T01:07:24.336Z,88082.00
2023-03-31T01:08:24.312Z,88078.00
2023-03-31T01:09:24.317Z,88080.00
2023-03-31T01:10:24.379Z,88076.00
2023-03-31T01:11:24.411Z,88082.00
2023-03-31T01:12:24.450Z,88080.00
2023-03-31T01:13:24.489Z,88076.00
2023-03-31T01:14:24.524Z,88066.00
2023-03-31T01:15:24.573Z,88065.00
2023-03-31T01:16:24.658Z,88057.00
2023-03-31T01:17:24.724Z,88057.00
2023-03-31T01:18:24.856Z,88057.00
2023-03-31T01:19:24.733Z,88053.00
2023-03-31T01:20:24.816Z,88055.00
2023-03-31T01:21:24.826Z,88055.00
2023-03-31T01:22:24.875Z,88053.00
2023-03-31T01:23:24.911Z,88053.00
2023-03-31T01:24:24.963Z,88059.00
2023-03-31T01:25:25.019Z,88053.00
2023-03-31T01:26:25.038Z,88053.00
2023-03-31T01:27:25.095Z,88053.00
2023-03-31T01:28:25.122Z,88051.00
2023-03-31T01:29:25.168Z,88049.00
2023-03-31T01:30:25.245Z,88049.00
2023-03-31T01:31:25.340Z,88047.00
2023-03-31T01:32:25.310Z,88043.00
2023-03-31T01:33:25.342Z,88045.00
2023-03-31T01:34:25.390Z,88047.00
2023-03-31T01:35:25.470Z,88043.00
2023-03-31T01:36:25.472Z,88041.00
2023-03-31T01:37:25.523Z,88039.00
2023-03-31T01:38:25.591Z,88037.00
2023-03-31T01:39:25.631Z,88037.00
2023-03-31T01:40:25.685Z,88041.00
2023-03-31T01:41:25.699Z,88041.00
2023-03-31T01:42:25.745Z,88039.00
2023-03-31T01:43:25.790Z,88035.00
2023-03-31T01:44:25.836Z,88029.00
2023-03-31T01:45:25.878Z,88025.00
2023-03-31T01:46:26.001Z,88021.00
2023-03-31T01:47:26.005Z,88021.00
2023-03-31T01:48:26.011Z,88017.00
2023-03-31T01:49:26.047Z,88019.00
2023-03-31T01:50:26.092Z,88015.00
2023-03-31T01:51:26.145Z,88015.00
2023-03-31T01:52:26.219Z,88017.00
2023-03-31T01:53:26.228Z,88019.00
2023-03-31T01:54:26.259Z,88019.00
2023-03-31T01:55:26.325Z,88021.00
2023-03-31T01:56:26.354Z,88019.00
2023-03-31T01:57:26.433Z,88023.00
2023-03-31T01:58:26.446Z,88023.00
2023-03-31T01:59:26.509Z,88027.00
2023-03-31T02:00:26.544Z,88029.00
2023-03-31T02:01:26.617Z,88025.00
2023-03-31T02:02:26.726Z,88019.00
2023-03-31T02:03:26.792Z,88019.00
2023-03-31T02:04:26.698Z,88019.00
2023-03-31T02:05:26.735Z,88021.00
2023-03-31T02:06:26.799Z,88017.00
2023-03-31T02:07:26.774Z,88017.00
2023-03-31T02:08:26.771Z,88019.00
2023-03-31T02:09:26.782Z,88021.00
2023-03-31T02:10:26.795Z,88021.00
2023-03-31T02:11:26.797Z,88019.00
2023-03-31T02:12:26.795Z,88014.00
2023-03-31T02:13:26.792Z,88012.00
2023-03-31T02:14:26.779Z,88012.00
2023-03-31T02:15:26.804Z,88014.00
2023-03-31T02:16:26.847Z,88014.00
2023-03-31T02:17:26.834Z,88012.00
2023-03-31T02:18:26.790Z,88012.00
2023-03-31T02:19:26.827Z,88006.00
2023-03-31T02:20:26.874Z,88008.00
2023-03-31T02:21:26.926Z,88004.00
2023-03-31T02:22:26.950Z,88000.00
2023-03-31T02:23:26.997Z,88002.00
2023-03-31T02:24:27.056Z,88000.00
2023-03-31T02:25:27.091Z,88000.00
2023-03-31T02:26:27.142Z,88004.00
2023-03-31T02:27:27.168Z,87998.00
2023-03-31T02:28:27.229Z,87994.00
2023-03-31T02:29:27.275Z,87992.00
2023-03-31T02:30:27.307Z,87990.00
2023-03-31T02:31:27.401Z,87986.00
2023-03-31T02:32:27.443Z,87986.00
2023-03-31T02:33:27.396Z,87982.00
2023-03-31T02:34:27.403Z,87982.00
2023-03-31T02:35:27.401Z,87974.00
2023-03-31T02:36:27.407Z,87974.00
2023-03-31T02:37:27.394Z,87968.00
2023-03-31T02:38:27.403Z,87966.00
2023-03-31T02:39:27.396Z,87962.00
2023-03-31T02:40:27.402Z,87950.00
2023-03-31T02:41:27.423Z,87956.00
2023-03-31T02:42:27.409Z,87960.00
2023-03-31T02:43:27.400Z,87956.00
2023-03-31T02:44:27.403Z,87948.00
2023-03-31T02:45:27.502Z,87948.00
2023-03-31T02:46:27.564Z,87950.00
2023-03-31T02:47:27.570Z,87950.00
2023-03-31T02:48:27.584Z,87958.00
2023-03-31T02:49:27.616Z,87948.00
2023-03-31T02:50:27.682Z,87958.00
2023-03-31T02:51:27.720Z,87962.00
2023-03-31T02:52:27.756Z,87962.00
2023-03-31T02:53:27.794Z,87968.00
2023-03-31T02:54:27.841Z,87966.00
2023-03-31T02:55:27.901Z,87974.00
2023-03-31T02:56:27.951Z,87970.00
2023-03-31T02:57:28.113Z,87970.00
2023-03-31T02:58:28.031Z,87956.00
2023-03-31T02:59:28.072Z,87950.00
2023-03-31T03:00:28.130Z,87950.00
2023-03-31T03:01:28.232Z,87946.00
2023-03-31T03:02:28.349Z,87940.00
2023-03-31T03:03:28.322Z,87942.00
2023-03-31T03:04:28.348Z,87940.00
2023-03-31T03:05:28.398Z,87942.00
2023-03-31T03:06:28.472Z,87944.00
2023-03-31T03:07:28.560Z,87934.00
2023-03-31T03:08:28.616Z,87932.00
2023-03-31T03:09:28.665Z,87926.00
2023-03-31T03:10:28.727Z,87928.00
2023-03-31T03:11:28.804Z,87922.00
2023-03-31T03:12:28.883Z,87924.00
2023-03-31T03:13:28.961Z,87926.00
2023-03-31T03:14:29.028Z,87924.00
2023-03-31T03:15:29.102Z,87922.00
2023-03-31T03:16:29.215Z,87922.00
2023-03-31T03:17:29.307Z,87918.00
2023-03-31T03:18:29.375Z,87920.00
2023-03-31T03:19:29.422Z,87918.00
2023-03-31T03:20:29.450Z,87918.00
2023-03-31T03:21:29.505Z,87914.00
2023-03-31T03:22:29.549Z,87910.00
2023-03-31T03:23:29.596Z,87918.00
2023-03-31T03:24:29.935Z,87918.00
2023-03-31T03:25:29.700Z,87910.00
2023-03-31T03:26:29.776Z,87914.00
2023-03-31T03:27:29.773Z,87906.00
2023-03-31T03:28:29.765Z,87910.00
2023-03-31T03:29:29.770Z,87902.00
2023-03-31T03:30:29.760Z,87902.00
2023-03-31T03:31:29.936Z,87900.00
2023-03-31T03:32:29.794Z,87898.00
2023-03-31T03:33:29.778Z,87896.00
2023-03-31T03:34:29.812Z,87896.00
2023-03-31T03:35:29.810Z,87900.00
2023-03-31T03:36:29.810Z,87895.00
2023-03-31T03:37:29.811Z,87891.00
2023-03-31T03:38:29.823Z,87881.00
2023-03-31T03:39:29.813Z,87881.00
2023-03-31T03:40:29.824Z,87867.00
2023-03-31T03:41:29.853Z,87877.00
2023-03-31T03:42:29.857Z,87869.00
2023-03-31T03:43:29.859Z,87865.00
2023-03-31T03:44:29.859Z,87859.00
2023-03-31T03:45:29.864Z,87857.00
2023-03-31T03:46:29.916Z,87855.00
2023-03-31T03:47:29.908Z,87851.00
2023-03-31T03:48:29.876Z,87855.00
2023-03-31T03:49:29.903Z,87855.00
2023-03-31T03:50:29.934Z,87851.00
2023-03-31T03:51:29.985Z,87843.00
2023-03-31T03:52:29.979Z,87841.00
2023-03-31T03:53:29.973Z,87834.00
2023-03-31T03:54:29.977Z,87828.00
2023-03-31T03:55:29.973Z,87822.00
2023-03-31T03:56:29.976Z,87820.00
2023-03-31T03:57:30.066Z,87828.00
2023-03-31T03:58:29.996Z,87834.00
2023-03-31T03:59:29.984Z,87840.00
2023-03-31T04:00:29.986Z,87841.00
2023-03-31T04:01:29.983Z,87841.00
2023-03-31T04:02:30.130Z,87843.00
2023-03-31T04:03:30.060Z,87840.00
2023-03-31T04:04:30.026Z,87836.00
2023-03-31T04:05:30.078Z,87836.00
2023-03-31T04:06:30.023Z,87828.00
2023-03-31T04:07:30.026Z,87822.00
2023-03-31T04:08:30.034Z,87824.00
2023-03-31T04:09:30.036Z,87828.00
2023-03-31T04:10:30.047Z,87824.00
2023-03-31T04:11:30.079Z,87818.00
2023-03-31T04:12:30.072Z,87816.00
2023-03-31T04:13:30.070Z,87820.00
2023-03-31T04:14:30.083Z,87806.00
2023-03-31T04:15:30.129Z,87812.00
2023-03-31T04:16:30.193Z,87802.00
2023-03-31T04:17:30.208Z,87802.00
2023-03-31T04:18:30.235Z,87798.00
2023-03-31T04:19:30.286Z,87796.00
2023-03-31T04:20:30.329Z,87796.00
2023-03-31T04:21:30.344Z,87806.00
2023-03-31T04:22:30.393Z,87816.00
2023-03-31T04:23:30.429Z,87818.00
2023-03-31T04:24:30.464Z,87822.00
2023-03-31T04:25:30.520Z,87816.00
2023-03-31T04:26:30.536Z,87814.00
2023-03-31T04:27:30.583Z,87808.00
2023-03-31T04:28:30.617Z,87804.00
2023-03-31T04:29:30.658Z,87808.00
2023-03-31T04:30:30.868Z,87814.00
2023-03-31T04:31:31.027Z,87814.00
2023-03-31T04:32:30.795Z,87808.00
2023-03-31T04:33:30.836Z,87812.00
2023-03-31T04:34:30.889Z,87820.00
2023-03-31T04:35:30.941Z,87830.00
2023-03-31T04:36:30.966Z,87826.00
2023-03-31T04:37:31.027Z,87824.00
2023-03-31T04:38:31.064Z,87824.00
2023-03-31T04:39:31.177Z,87826.00
2023-03-31T04:40:31.156Z,87832.00
2023-03-31T04:41:31.203Z,87836.00
2023-03-31T04:42:31.250Z,87838.00
2023-03-31T04:43:31.286Z,87836.00
2023-03-31T04:44:31.333Z,87834.00
2023-03-31T04:45:31.398Z,87834.00
2023-03-31T04:46:31.429Z,87830.00
2023-03-31T04:47:31.524Z,87830.00
2023-03-31T04:48:31.535Z,87832.00
2023-03-31T04:49:31.592Z,87830.00
2023-03-31T04:50:31.645Z,87826.00
2023-03-31T04:51:31.682Z,87830.00
2023-03-31T04:52:31.754Z,87824.00
2023-03-31T04:53:31.811Z,87818.00
2023-03-31T04:54:31.845Z,87812.00
2023-03-31T04:55:31.906Z,87812.00
2023-03-31T04:56:31.959Z,87816.00
2023-03-31T04:57:32.131Z,87822.00
2023-03-31T04:58:32.065Z,87824.00
2023-03-31T04:59:32.120Z,87818.00
2023-03-31T05:00:32.172Z,87822.00
2023-03-31T05:01:32.255Z,87804.00
2023-03-31T05:02:32.368Z,87798.00
2023-03-31T05:03:32.500Z,87798.00
2023-03-31T05:04:32.417Z,87800.00
2023-03-31T05:05:32.471Z,87789.00
2023-03-31T05:06:32.525Z,87783.00
2023-03-31T05:07:32.580Z,87781.00
2023-03-31T05:08:32.625Z,87783.00
2023-03-31T05:09:34.635Z,87783.00
2023-03-31T05:10:32.694Z,87781.00
2023-03-31T05:11:32.746Z,87777.00
2023-03-31T05:12:32.769Z,87779.00
2023-03-31T05:13:32.805Z,87771.00
2023-03-31T05:14:32.853Z,87783.00
2023-03-31T05:15:34.567Z,87773.00
2023-03-31T05:16:32.961Z,87775.00
2023-03-31T05:17:33.011Z,87779.00
2023-03-31T05:18:33.010Z,87775.00
2023-03-31T05:19:33.026Z,87781.00
2023-03-31T05:20:33.056Z,87775.00
2023-03-31T05:21:33.067Z,87769.00
2023-03-31T05:22:33.099Z,87769.00
2023-03-31T05:23:33.125Z,87767.00
2023-03-31T05:24:33.162Z,87761.00
2023-03-31T05:25:33.137Z,87767.00
2023-03-31T05:26:33.150Z,87769.00
2023-03-31T05:27:33.151Z,87773.00
2023-03-31T05:28:33.161Z,87777.00
2023-03-31T05:29:33.149Z,87759.00
2023-03-31T05:30:33.172Z,87763.00
2023-03-31T05:31:33.195Z,87757.00
2023-03-31T05:32:33.208Z,87761.00
2023-03-31T05:33:33.194Z,87767.00
2023-03-31T05:34:33.180Z,87759.00
2023-03-31T05:35:33.218Z,87757.00
2023-03-31T05:36:33.230Z,87751.00
2023-03-31T05:37:33.199Z,87751.00
2023-03-31T05:38:33.198Z,87747.00
2023-03-31T05:39:33.231Z,87738.00
2023-03-31T05:40:33.206Z,87732.00
2023-03-31T05:41:33.220Z,87722.00
2023-03-31T05:42:33.215Z,87722.00
2023-03-31T05:43:33.237Z,87726.00
2023-03-31T05:44:33.215Z,87730.00
2023-03-31T05:45:33.211Z,87728.00
2023-03-31T05:46:33.257Z,87728.00
2023-03-31T05:47:33.266Z,87722.00
2023-03-31T05:48:33.217Z,87732.00
2023-03-31T05:49:33.226Z,87730.00
2023-03-31T05:50:33.217Z,87734.00
2023-03-31T05:51:33.229Z,87720.00
2023-03-31T05:52:33.230Z,87728.00
2023-03-31T05:53:33.229Z,87726.00
2023-03-31T05:54:33.250Z,87738.00
2023-03-31T05:55:33.653Z,87743.00
2023-03-31T05:56:33.379Z,87728.00
2023-03-31T05:57:33.259Z,87730.00
2023-03-31T05:58:33.233Z,87726.00
2023-03-31T05:59:33.268Z,87718.00
2023-03-31T06:00:33.286Z,87720.00
2023-03-31T06:01:33.389Z,87720.00
2023-03-31T06:02:33.377Z,87726.00
2023-03-31T06:03:33.343Z,87726.00
2023-03-31T06:04:33.425Z,87720.00
2023-03-31T06:05:33.320Z,87724.00
2023-03-31T06:06:34.016Z,87710.00
2023-03-31T06:07:33.347Z,87708.00
2023-03-31T06:08:33.363Z,87712.00
2023-03-31T06:09:33.360Z,87710.00
2023-03-31T06:10:33.386Z,87710.00
2023-03-31T06:11:33.366Z,87706.00
2023-03-31T06:12:33.364Z,87706.00
2023-03-31T06:13:33.363Z,87706.00
2023-03-31T06:14:33.366Z,87710.00
2023-03-31T06:15:33.371Z,87702.00
2023-03-31T06:16:33.419Z,87702.00
2023-03-31T06:17:33.414Z,87706.00
2023-03-31T06:18:33.407Z,87710.00
2023-03-31T06:19:33.432Z,87714.00
2023-03-31T06:20:33.418Z,87714.00
2023-03-31T06:21:33.406Z,87714.00
2023-03-31T06:22:33.453Z,87716.00
2023-03-31T06:23:33.442Z,87708.00
2023-03-31T06:24:33.439Z,87712.00
2023-03-31T06:25:43.985Z,87716.00
2023-03-31T06:26:34.447Z,87716.00
2023-03-31T06:27:33.447Z,87714.00
2023-03-31T06:28:33.472Z,87714.00
2023-03-31T06:29:33.468Z,87714.00
2023-03-31T06:30:33.484Z,87708.00
2023-03-31T06:31:33.511Z,87704.00
2023-03-31T06:32:33.513Z,87700.00
2023-03-31T06:33:33.519Z,87712.00
2023-03-31T06:34:33.500Z,87716.00
2023-03-31T06:35:33.560Z,87708.00
2023-03-31T06:36:33.538Z,87706.00
2023-03-31T06:37:33.565Z,87710.00
2023-03-31T06:38:33.548Z,87706.00
2023-03-31T06:39:33.538Z,87702.00
2023-03-31T06:40:33.544Z,87710.00
2023-03-31T06:41:33.552Z,87710.00
2023-03-31T06:42:33.571Z,87702.00
2023-03-31T06:43:33.582Z,87700.00
2023-03-31T06:44:33.594Z,87691.00
2023-03-31T06:45:33.640Z,87700.00
2023-03-31T06:46:33.662Z,87691.00
2023-03-31T06:47:33.626Z,87685.00
2023-03-31T06:48:33.640Z,87700.00
2023-03-31T06:49:33.657Z,87681.00
2023-03-31T06:50:33.633Z,87687.00
2023-03-31T06:51:33.671Z,87687.00
2023-03-31T06:52:33.715Z,87681.00
2023-03-31T06:53:33.671Z,87683.00
2023-03-31T06:54:33.679Z,87691.00
2023-03-31T06:55:33.715Z,87679.00
2023-03-31T06:56:33.708Z,87687.00
2023-03-31T06:57:33.874Z,87677.00
2023-03-31T06:58:33.819Z,87677.00
2023-03-31T06:59:33.872Z,87683.00
2023-03-31T07:00:33.915Z,87687.00
2023-03-31T07:01:34.002Z,87681.00
2023-03-31T07:02:34.135Z,87683.00
2023-03-31T07:03:34.113Z,87681.00
2023-03-31T07:04:34.123Z,87683.00
2023-03-31T07:05:34.168Z,87689.00
2023-03-31T07:06:34.219Z,87691.00
2023-03-31T07:07:34.280Z,87691.00
2023-03-31T07:08:34.302Z,87681.00
2023-03-31T07:09:34.371Z,87689.00
2023-03-31T07:10:34.414Z,87693.00
2023-03-31T07:11:34.481Z,87681.00
2023-03-31T07:12:34.554Z,87674.00
2023-03-31T07:13:34.666Z,87675.00
2023-03-31T07:14:34.692Z,87679.00
2023-03-31T07:15:34.686Z,87675.00
2023-03-31T07:16:34.727Z,87679.00
2023-03-31T07:17:34.776Z,87675.00
2023-03-31T07:18:35.535Z,87677.00
2023-03-31T07:19:34.743Z,87674.00
2023-03-31T07:20:34.744Z,87670.00
2023-03-31T07:21:34.758Z,87668.00
2023-03-31T07:22:34.764Z,87670.00
2023-03-31T07:23:34.777Z,87675.00
2023-03-31T07:24:34.800Z,87674.00
2023-03-31T07:25:34.807Z,87679.00
2023-03-31T07:26:34.890Z,87674.00
2023-03-31T07:27:34.843Z,87677.00
2023-03-31T07:28:34.923Z,87675.00
2023-03-31T07:29:34.949Z,87681.00
2023-03-31T07:30:34.992Z,87664.00
2023-03-31T07:31:35.028Z,87656.00
2023-03-31T07:32:35.068Z,87660.00
2023-03-31T07:33:35.096Z,87675.00
2023-03-31T07:34:37.516Z,87666.00
2023-03-31T07:35:35.398Z,87658.00
2023-03-31T07:36:35.463Z,87658.00
2023-03-31T07:37:35.452Z,87660.00
2023-03-31T07:38:35.489Z,87656.00
2023-03-31T07:39:35.521Z,87650.00
2023-03-31T07:40:35.558Z,87654.00
2023-03-31T07:41:35.598Z,87656.00
2023-03-31T07:42:35.634Z,87658.00
2023-03-31T07:43:35.673Z,87656.00
2023-03-31T07:44:35.718Z,87656.00
2023-03-31T07:45:35.834Z,87662.00
2023-03-31T07:46:35.850Z,87660.00
2023-03-31T07:47:35.853Z,87650.00
2023-03-31T07:48:35.833Z,87642.00
2023-03-31T07:49:35.870Z,87638.00
2023-03-31T07:50:35.889Z,87648.00
2023-03-31T07:51:35.917Z,87644.00
2023-03-31T07:52:35.953Z,87628.00
2023-03-31T07:53:36.015Z,87632.00
2023-03-31T07:54:36.035Z,87634.00
2023-03-31T07:55:36.046Z,87642.00
2023-03-31T07:56:36.121Z,87646.00
2023-03-31T07:57:36.153Z,87640.00
2023-03-31T07:58:36.156Z,87666.00
2023-03-31T07:59:36.168Z,87654.00
2023-03-31T08:00:36.201Z,87656.00
2023-03-31T08:01:36.263Z,87644.00
2023-03-31T08:02:36.424Z,87648.00
2023-03-31T08:03:36.421Z,87652.00
2023-03-31T08:04:36.578Z,87652.00
2023-03-31T08:05:36.514Z,87638.00
2023-03-31T08:06:36.416Z,87640.00
2023-03-31T08:07:36.549Z,87630.00
2023-03-31T08:08:36.553Z,87652.00
2023-03-31T08:09:36.524Z,87638.00
2023-03-31T08:10:36.556Z,87644.00
2023-03-31T08:11:36.573Z,87642.00
2023-03-31T08:12:36.626Z,87638.00
2023-03-31T08:13:36.635Z,87648.00
2023-03-31T08:14:41.065Z,87646.00
2023-03-31T08:15:36.691Z,87630.00
2023-03-31T08:16:36.741Z,87648.00
2023-03-31T08:17:36.703Z,87636.00
2023-03-31T08:18:36.735Z,87644.00
2023-03-31T08:19:36.731Z,87644.00
2023-03-31T08:20:36.711Z,87636.00
2023-03-31T08:21:36.715Z,87638.00
2023-03-31T08:22:36.724Z,87638.00
2023-03-31T08:23:36.739Z,87640.00
2023-03-31T08:24:36.756Z,87626.00
2023-03-31T08:25:36.761Z,87630.00
2023-03-31T08:26:36.747Z,87638.00
2023-03-31T08:27:36.757Z,87636.00
2023-03-31T08:28:36.756Z,87634.00
2023-03-31T08:29:36.770Z,87632.00
2023-03-31T08:30:36.770Z,87624.00
2023-03-31T08:31:36.804Z,87615.00
2023-03-31T08:32:36.857Z,87624.00
2023-03-31T08:33:36.864Z,87617.00
2023-03-31T08:34:36.884Z,87613.00
2023-03-31T08:35:36.936Z,87623.00
2023-03-31T08:36:36.951Z,87611.00
2023-03-31T08:37:37.012Z,87613.00
2023-03-31T08:38:37.056Z,87623.00
2023-03-31T08:39:37.095Z,87615.00
2023-03-31T08:40:37.125Z,87613.00
2023-03-31T08:41:37.192Z,87605.00
2023-03-31T08:42:37.273Z,87593.00
2023-03-31T08:43:37.334Z,87603.00
2023-03-31T08:44:37.316Z,87605.00
2023-03-31T08:45:37.373Z,87599.00
2023-03-31T08:46:37.441Z,87601.00
2023-03-31T08:47:37.509Z,87601.00
2023-03-31T08:48:37.478Z,87603.00
2023-03-31T08:49:37.480Z,87605.00
2023-03-31T08:50:37.480Z,87597.00
2023-03-31T08:51:37.491Z,87589.00
2023-03-31T08:52:37.498Z,87591.00
2023-03-31T08:53:37.492Z,87591.00
2023-03-31T08:54:37.530Z,87581.00
2023-03-31T08:55:37.520Z,87591.00
2023-03-31T08:56:37.518Z,87585.00
2023-03-31T08:57:37.523Z,87583.00
2023-03-31T08:58:37.526Z,87577.00
2023-03-31T08:59:37.598Z,87569.00
2023-03-31T09:00:37.681Z,87571.00
2023-03-31T09:01:47.716Z,87571.00
2023-03-31T09:02:38.861Z,87556.00
2023-03-31T09:03:37.806Z,87548.00
2023-03-31T09:04:37.744Z,87546.00
2023-03-31T09:05:46.000Z,87552.00
2023-03-31T09:06:37.757Z,87536.00
2023-03-31T09:07:37.767Z,87540.00
2023-03-31T09:08:37.806Z,87538.00
2023-03-31T09:09:37.790Z,87532.00
2023-03-31T09:10:37.785Z,87538.00
2023-03-31T09:11:37.799Z,87536.00
2023-03-31T09:12:37.825Z,87540.00
2023-03-31T09:13:37.824Z,87532.00
2023-03-31T09:14:37.829Z,87540.00
2023-03-31T09:15:37.861Z,87542.00
2023-03-31T09:16:37.916Z,87546.00
2023-03-31T09:17:37.903Z,87550.00
2023-03-31T09:18:37.890Z,87542.00
2023-03-31T09:19:37.931Z,87536.00
2023-03-31T09:20:37.902Z,87536.00
2023-03-31T09:21:37.910Z,87540.00
2023-03-31T09:22:37.950Z,87530.00
2023-03-31T09:23:37.972Z,87518.00
2023-03-31T09:24:37.954Z,87513.00
2023-03-31T09:25:38.018Z,87517.00
2023-03-31T09:26:38.024Z,87511.00
2023-03-31T09:27:38.088Z,87513.00
2023-03-31T09:28:38.171Z,87517.00
2023-03-31T09:29:39.850Z,87520.00
2023-03-31T09:30:38.238Z,87528.00
2023-03-31T09:31:38.288Z,87520.00
2023-03-31T09:32:38.308Z,87518.00
2023-03-31T09:33:38.253Z,87515.00
2023-03-31T09:34:38.277Z,87518.00
2023-03-31T09:35:38.289Z,87515.00
2023-03-31T09:36:38.291Z,87509.00
2023-03-31T09:37:38.323Z,87517.00
2023-03-31T09:38:38.324Z,87515.00
2023-03-31T09:39:38.430Z,87515.00
2023-03-31T09:40:38.357Z,87513.00
2023-03-31T09:41:38.373Z,87507.00
2023-03-31T09:42:38.381Z,87509.00
2023-03-31T09:43:38.398Z,87509.00
2023-03-31T09:44:38.406Z,87505.00
2023-03-31T09:45:38.437Z,87509.00
2023-03-31T09:46:38.493Z,87513.00
2023-03-31T09:47:38.477Z,87503.00
2023-03-31T09:48:38.444Z,87497.00
2023-03-31T09:49:38.456Z,87495.00
2023-03-31T09:50:38.475Z,87499.00
2023-03-31T09:51:38.481Z,87497.00
2023-03-31T09:52:38.475Z,87499.00
2023-03-31T09:53:38.489Z,87495.00
2023-03-31T09:54:38.506Z,87489.00
2023-03-31T09:55:40.116Z,87489.00
2023-03-31T09:56:38.528Z,87479.00
2023-03-31T09:57:38.679Z,87483.00
2023-03-31T09:58:38.557Z,87483.00
2023-03-31T09:59:38.561Z,87487.00
2023-03-31T10:00:38.576Z,87485.00
2023-03-31T10:01:38.634Z,87499.00
2023-03-31T10:02:38.644Z,87489.00
2023-03-31T10:03:38.638Z,87481.00
2023-03-31T10:04:38.724Z,87485.00
2023-03-31T10:05:38.737Z,87491.00
2023-03-31T10:06:38.779Z,87489.00
2023-03-31T10:07:38.845Z,87477.00
2023-03-31T10:08:38.885Z,87483.00
2023-03-31T10:09:38.934Z,87483.00
2023-03-31T10:10:38.993Z,87481.00
2023-03-31T10:11:39.055Z,87475.00
2023-03-31T10:12:39.109Z,87464.00
2023-03-31T10:13:39.187Z,87469.00
2023-03-31T10:14:39.294Z,87475.00
2023-03-31T10:15:41.683Z,87473.00
2023-03-31T10:16:39.402Z,87475.00
2023-03-31T10:17:53.908Z,87471.00
2023-03-31T10:18:40.458Z,87473.00
2023-03-31T10:19:39.379Z,87473.00
2023-03-31T10:20:39.401Z,87467.00
2023-03-31T10:21:39.450Z,87469.00
2023-03-31T10:22:39.432Z,87475.00
2023-03-31T10:23:39.419Z,87460.00
2023-03-31T10:24:39.432Z,87462.00
2023-03-31T10:25:39.463Z,87469.00
2023-03-31T10:26:39.471Z,87466.00
2023-03-31T10:27:39.549Z,87458.00
2023-03-31T10:28:39.495Z,87466.00
2023-03-31T10:29:39.505Z,87460.00
2023-03-31T10:30:39.491Z,87469.00
2023-03-31T10:31:39.568Z,87475.00
2023-03-31T10:32:39.597Z,87462.00
2023-03-31T10:33:39.519Z,87464.00
2023-03-31T10:34:39.552Z,87454.00
2023-03-31T10:35:39.559Z,87458.00
2023-03-31T10:36:39.540Z,87458.00
2023-03-31T10:37:39.553Z,87452.00
2023-03-31T10:38:39.576Z,87454.00
2023-03-31T10:39:39.636Z,87462.00
2023-03-31T10:40:39.660Z,87464.00
2023-03-31T10:41:39.654Z,87452.00
2023-03-31T10:42:39.695Z,87452.00
2023-03-31T10:43:39.722Z,87458.00
2023-03-31T10:44:39.770Z,87450.00
2023-03-31T10:45:39.829Z,87450.00
2023-03-31T10:46:39.848Z,87437.00
2023-03-31T10:47:39.882Z,87435.00
2023-03-31T10:48:39.908Z,87427.00
2023-03-31T10:49:39.873Z,87429.00
2023-03-31T10:50:39.886Z,87425.00
2023-03-31T10:51:39.890Z,87433.00
2023-03-31T10:52:39.885Z,87421.00
2023-03-31T10:53:39.906Z,87427.00
2023-03-31T10:54:39.934Z,87425.00
2023-03-31T10:55:39.943Z,87431.00
2023-03-31T10:56:39.953Z,87419.00
2023-03-31T10:57:40.036Z,87411.00
2023-03-31T10:58:39.963Z,87409.00
2023-03-31T10:59:39.972Z,87402.00
2023-03-31T11:00:39.992Z,87396.00
2023-03-31T11:01:40.068Z,87394.00
2023-03-31T11:02:40.122Z,87388.00
2023-03-31T11:03:40.096Z,87382.00
2023-03-31T11:04:40.147Z,87380.00
2023-03-31T11:05:40.232Z,87376.00
2023-03-31T11:06:40.312Z,87372.00
2023-03-31T11:07:40.450Z,87372.00
2023-03-31T11:08:40.461Z,87366.00
2023-03-31T11:09:40.541Z,87370.00
2023-03-31T11:10:40.618Z,87370.00
2023-03-31T11:11:40.659Z,87372.00
2023-03-31T11:12:40.725Z,87378.00
2023-03-31T11:13:40.774Z,87380.00
2023-03-31T11:14:40.862Z,87380.00
2023-03-31T11:15:41.039Z,87378.00
2023-03-31T11:16:41.084Z,87378.00
2023-03-31T11:17:41.119Z,87370.00
2023-03-31T11:18:41.153Z,87370.00
2023-03-31T11:19:41.186Z,87362.00
2023-03-31T11:20:41.256Z,87364.00
2023-03-31T11:21:41.328Z,87360.00
2023-03-31T11:22:41.345Z,87362.00
2023-03-31T11:23:41.378Z,87360.00
2023-03-31T11:24:41.405Z,87364.00
2023-03-31T11:25:41.428Z,87354.00
2023-03-31T11:26:41.454Z,87351.00
2023-03-31T11:27:41.468Z,87351.00
2023-03-31T11:28:41.512Z,87347.00
2023-03-31T11:29:41.512Z,87347.00
2023-03-31T11:30:41.515Z,87349.00
2023-03-31T11:31:41.600Z,87362.00
2023-03-31T11:32:41.585Z,87337.00
2023-03-31T11:33:41.565Z,87349.00
2023-03-31T11:34:41.590Z,87343.00
2023-03-31T11:35:41.653Z,87337.00
2023-03-31T11:36:41.739Z,87347.00
2023-03-31T11:37:41.728Z,87347.00
2023-03-31T11:38:41.754Z,87341.00
2023-03-31T11:39:41.793Z,87345.00
2023-03-31T11:40:41.856Z,87352.00
2023-03-31T11:41:41.893Z,87354.00
2023-03-31T11:42:41.923Z,87358.00
2023-03-31T11:43:41.957Z,87358.00
2023-03-31T11:44:41.993Z,87372.00