createdAt,value
2022-10-04T00:01:48.632Z,17.20
2022-10-04T00:04:19.760Z,17.18
2022-10-04T00:06:54.877Z,17.18
2022-10-04T00:09:25.893Z,17.17
2022-10-04T00:11:55.818Z,17.17
2022-10-04T00:14:27.433Z,17.17
2022-10-04T00:16:56.147Z,17.16
2022-10-04T00:19:39.715Z,17.15
2022-10-04T00:22:14.875Z,17.14
2022-10-04T00:25:19.650Z,17.12
2022-10-04T00:28:25.449Z,17.12
2022-10-04T00:31:23.043Z,17.11
2022-10-04T00:33:56.513Z,17.08
2022-10-04T00:36:32.571Z,17.09
2022-10-04T00:39:25.323Z,17.07
2022-10-04T00:42:04.384Z,17.07
2022-10-04T00:44:37.781Z,17.05
2022-10-04T00:47:20.124Z,17.03
2022-10-04T00:49:50.128Z,17.03
2022-10-04T00:52:22.131Z,17.01
2022-10-04T00:54:54.012Z,17.01
2022-10-04T00:57:24.746Z,17.00
2022-10-04T00:59:54.166Z,16.99
2022-10-04T01:02:24.361Z,16.98
2022-10-04T01:04:55.184Z,16.97
2022-10-04T01:07:28.803Z,16.97
2022-10-04T01:10:01.147Z,16.96
2022-10-04T01:12:43.665Z,16.94
2022-10-04T01:15:16.842Z,16.92
2022-10-04T01:18:10.105Z,16.90
2022-10-04T01:20:41.025Z,16.89
2022-10-04T01:23:12.073Z,16.88
2022-10-04T01:25:45.610Z,16.88
2022-10-04T01:28:14.281Z,16.89
2022-10-04T01:30:43.431Z,16.88
2022-10-04T01:33:13.790Z,16.86
2022-10-04T01:35:42.372Z,16.85
2022-10-04T01:38:12.905Z,16.85
2022-10-04T01:40:46.967Z,16.83
2022-10-04T01:43:19.286Z,16.84
2022-10-04T01:45:49.184Z,16.83
2022-10-04T01:48:21.999Z,16.83
2022-10-04T01:50:57.456Z,16.81
2022-10-04T01:53:28.777Z,16.80
2022-10-04T01:56:03.961Z,16.80
2022-10-04T01:58:34.973Z,16.79
2022-10-04T02:01:08.053Z,16.77
2022-10-04T02:03:38.197Z,16.77
2022-10-04T02:06:09.591Z,16.75
2022-10-04T02:08:45.652Z,16.75
2022-10-04T02:11:20.153Z,16.75
2022-10-04T02:13:50.460Z,16.74
2022-10-04T02:16:19.500Z,16.74
2022-10-04T02:18:48.201Z,16.73
2022-10-04T02:21:17.764Z,16.72
2022-10-04T02:23:48.240Z,16.73
2022-10-04T02:26:16.580Z,16.69
2022-10-04T02:28:44.925Z,16.69
2022-10-04T02:31:30.919Z,16.69
2022-10-04T02:33:59.974Z,16.69
2022-10-04T02:36:29.635Z,16.67
2022-10-04T02:39:02.982Z,16.67
2022-10-04T02:41:33.084Z,16.67
2022-10-04T02:44:05.237Z,16.67
2022-10-04T02:46:35.357Z,16.67
2022-10-04T02:49:07.390Z,16.64
2022-10-04T02:51:39.810Z,16.65
2022-10-04T02:54:18.542Z,16.64
2022-10-04T02:56:46.981Z,16.63
2022-10-04T02:59:17.427Z,16.63
2022-10-04T03:01:52.106Z,16.62
2022-10-04T03:04:23.198Z,16.62
2022-10-04T03:06:51.912Z,16.59
2022-10-04T03:09:27.392Z,16.59
2022-10-04T03:11:58.997Z,16.60
2022-10-04T03:14:29.027Z,16.59
2022-10-04T03:17:00.587Z,16.57
2022-10-04T03:19:30.758Z,16.57
2022-10-04T03:22:01.067Z,16.55
2022-10-04T03:24:32.466Z,16.54
2022-10-04T03:27:02.578Z,16.55
2022-10-04T03:29:33.944Z,16.53
2022-10-04T03:32:04.381Z,16.52
2022-10-04T03:34:36.259Z,16.52
2022-10-04T03:37:07.578Z,16.51
2022-10-04T03:39:39.282Z,16.52
2022-10-04T03:42:12.097Z,16.50
2022-10-04T03:44:41.964Z,16.50
2022-10-04T03:47:12.171Z,16.48
2022-10-04T03:49:41.440Z,16.49
2022-10-04T03:52:16.335Z,16.49
2022-10-04T03:54:46.050Z,16.46
2022-10-04T03:57:14.637Z,16.47
2022-10-04T03:59:43.212Z,16.48
2022-10-04T04:02:17.135Z,16.46
2022-10-04T04:04:52.594Z,16.47
2022-10-04T04:07:25.000Z,16.44
2022-10-04T04:10:03.512Z,16.44
2022-10-04T04:12:38.022Z,16.44
2022-10-04T04:15:08.141Z,16.43
2022-10-04T04:17:40.905Z,16.41
2022-10-04T04:20:19.001Z,16.42
2022-10-04T04:22:56.334Z,16.42
2022-10-04T04:25:26.971Z,16.40
2022-10-04T04:28:02.811Z,16.41
2022-10-04T04:30:32.671Z,16.40
2022-10-04T04:33:21.166Z,16.40
2022-10-04T04:35:49.943Z,16.38
2022-10-04T04:38:21.585Z,16.38
2022-10-04T04:40:55.447Z,16.39
2022-10-04T04:43:27.527Z,16.37
2022-10-04T04:46:22.269Z,16.36
2022-10-04T04:48:48.450Z,16.36
2022-10-04T04:51:20.704Z,16.37
2022-10-04T04:53:49.759Z,16.35
2022-10-04T04:56:23.285Z,16.34
2022-10-04T04:58:53.488Z,16.32
2022-10-04T05:01:25.660Z,16.35
2022-10-04T05:04:04.276Z,16.33
2022-10-04T05:06:34.416Z,16.32
2022-10-04T05:09:03.585Z,16.31
2022-10-04T05:11:36.352Z,16.30
2022-10-04T05:14:07.285Z,16.32
2022-10-04T05:16:39.643Z,16.31
2022-10-04T05:19:13.097Z,16.31
2022-10-04T05:21:44.586Z,16.32
2022-10-04T05:24:15.026Z,16.29
2022-10-04T05:26:45.041Z,16.28
2022-10-04T05:29:17.558Z,16.27
2022-10-04T05:31:49.367Z,16.26
2022-10-04T05:34:23.037Z,16.27
2022-10-04T05:37:06.379Z,16.26
2022-10-04T05:39:39.719Z,16.26
2022-10-04T05:42:13.604Z,16.28
2022-10-04T05:44:48.429Z,16.27
2022-10-04T05:47:17.121Z,16.26
2022-10-04T05:49:47.934Z,16.26
2022-10-04T05:52:18.237Z,16.24
2022-10-04T05:54:46.614Z,16.24
2022-10-04T05:57:39.240Z,16.25
2022-10-04T06:00:14.500Z,16.25
2022-10-04T06:02:57.861Z,16.25
2022-10-04T06:05:29.913Z,16.23
2022-10-04T06:08:00.121Z,16.23
2022-10-04T06:10:52.158Z,16.22
2022-10-04T06:13:33.775Z,16.23
2022-10-04T06:16:14.854Z,16.23
2022-10-04T06:19:03.769Z,16.22
2022-10-04T06:21:36.992Z,16.22
2022-10-04T06:24:10.180Z,16.21
2022-10-04T06:26:43.802Z,16.21
2022-10-04T06:29:16.805Z,16.21
2022-10-04T06:32:03.227Z,16.21
2022-10-04T06:34:51.848Z,16.21
2022-10-04T06:37:33.687Z,16.21
2022-10-04T06:40:17.565Z,16.23
2022-10-04T06:42:58.318Z,16.20
2022-10-04T06:45:40.511Z,16.23
2022-10-04T06:48:37.594Z,16.23
2022-10-04T06:51:14.549Z,16.23
2022-10-04T06:53:53.200Z,16.24
2022-10-04T06:56:36.443Z,16.25
2022-10-04T06:59:41.478Z,16.23
2022-10-04T07:02:15.492Z,16.22
2022-10-04T07:05:07.530Z,16.24
2022-10-04T07:07:38.597Z,16.24
2022-10-04T07:10:27.535Z,16.26
2022-10-04T07:13:06.704Z,16.26
2022-10-04T07:15:44.578Z,16.25
2022-10-04T07:18:20.253Z,16.26
2022-10-04T07:20:51.048Z,16.26
2022-10-04T07:23:28.362Z,16.26
2022-10-04T07:25:59.173Z,16.25
2022-10-04T07:28:48.938Z,16.24
2022-10-04T07:31:24.470Z,16.27
2022-10-04T07:33:56.229Z,16.27
2022-10-04T07:36:27.142Z,16.27
2022-10-04T07:39:00.153Z,16.29
2022-10-04T07:41:33.846Z,16.30
2022-10-04T07:44:05.951Z,16.32
2022-10-04T07:46:49.387Z,16.32
2022-10-04T07:49:21.496Z,16.32
2022-10-04T07:52:04.426Z,16.32
2022-10-04T07:54:38.160Z,16.32
2022-10-04T07:57:13.090Z,16.32
2022-10-04T07:59:49.551Z,16.32
2022-10-04T08:02:30.838Z,16.32
2022-10-04T08:05:08.229Z,16.34
2022-10-04T08:07:52.013Z,16.34
2022-10-04T08:10:26.108Z,16.33
2022-10-04T08:12:58.995Z,16.35
2022-10-04T08:15:36.653Z,16.36
2022-10-04T08:18:11.970Z,16.36
2022-10-04T08:20:48.362Z,16.37
2022-10-04T08:23:31.181Z,16.38
2022-10-04T08:26:08.499Z,16.36
2022-10-04T08:29:01.706Z,16.38
2022-10-04T08:31:39.300Z,16.39
2022-10-04T08:34:21.289Z,16.42
2022-10-04T08:37:00.043Z,16.42
2022-10-04T08:39:42.664Z,16.43
2022-10-04T08:42:43.060Z,16.45
2022-10-04T08:45:57.194Z,16.46
2022-10-04T08:48:51.532Z,16.48
2022-10-04T08:52:10.909Z,16.47
2022-10-04T08:55:13.037Z,16.50
2022-10-04T08:58:23.755Z,16.52
2022-10-04T09:01:00.177Z,16.55
2022-10-04T09:04:12.828Z,16.55
2022-10-04T09:06:45.113Z,16.55
2022-10-04T09:09:58.212Z,16.56
2022-10-04T09:12:55.517Z,16.56
2022-10-04T09:15:31.185Z,16.57
2022-10-04T09:18:05.454Z,16.59
2022-10-04T09:20:48.367Z,16.59
2022-10-04T09:23:37.276Z,16.59
2022-10-04T09:26:15.211Z,16.61
2022-10-04T09:29:19.575Z,16.63
2022-10-04T09:32:22.953Z,16.63
2022-10-04T09:35:18.662Z,16.64
2022-10-04T09:38:03.014Z,16.66
2022-10-04T09:40:47.226Z,16.67
2022-10-04T09:43:30.432Z,16.71
2022-10-04T09:46:16.574Z,16.72
2022-10-04T09:48:53.511Z,16.75
2022-10-04T09:51:28.977Z,16.78
2022-10-04T09:54:23.285Z,16.78
2022-10-04T09:57:01.267Z,16.80
2022-10-04T09:59:50.410Z,16.83
2022-10-04T10:02:46.809Z,16.83
2022-10-04T10:05:36.199Z,16.84
2022-10-04T10:08:14.260Z,16.86
2022-10-04T10:11:05.680Z,16.87
2022-10-04T10:13:59.000Z,16.91
2022-10-04T10:16:41.056Z,16.92
2022-10-04T10:19:28.435Z,16.95
2022-10-04T10:22:12.616Z,16.98
2022-10-04T10:25:08.220Z,16.99
2022-10-04T10:28:10.706Z,17.00
2022-10-04T10:30:50.545Z,17.01
2022-10-04T10:34:07.994Z,17.02
2022-10-04T10:36:47.543Z,17.05
2022-10-04T10:39:43.933Z,17.06
2022-10-04T10:42:27.690Z,17.07
2022-10-04T10:45:14.661Z,17.07
2022-10-04T10:47:51.851Z,17.09
2022-10-04T10:50:31.824Z,17.09
2022-10-04T10:53:49.515Z,17.14
2022-10-04T10:56:58.175Z,17.15
2022-10-04T10:59:53.977Z,17.15
2022-10-04T11:02:52.898Z,17.19
2022-10-04T11:06:03.038Z,17.22
2022-10-04T11:08:59.527Z,17.24
2022-10-04T11:12:04.150Z,17.26
2022-10-04T11:14:51.339Z,17.28
2022-10-04T11:17:37.112Z,17.31
2022-10-04T11:20:32.699Z,17.35
2022-10-04T11:23:44.531Z,17.37
2022-10-04T11:26:47.955Z,17.41
2022-10-04T11:29:28.021Z,17.46
2022-10-04T11:32:18.522Z,17.51
2022-10-04T11:35:25.935Z,17.53
2022-10-04T11:38:04.847Z,17.60
2022-10-04T11:40:44.515Z,17.65
2022-10-04T11:43:27.522Z,17.67
2022-10-04T11:46:10.650Z,17.69
2022-10-04T11:48:48.843Z,17.71
2022-10-04T11:51:47.729Z,17.71
2022-10-04T11:55:03.658Z,17.76
2022-10-04T11:57:36.449Z,17.77
2022-10-04T12:00:14.165Z,17.80
2022-10-04T12:03:16.089Z,17.83
2022-10-04T12:06:19.623Z,17.86
2022-10-04T12:08:55.790Z,17.89
2022-10-04T12:11:59.984Z,17.93
2022-10-04T12:14:40.284Z,17.96
2022-10-04T12:17:43.792Z,18.02
2022-10-04T12:20:28.686Z,18.06
2022-10-04T12:23:30.899Z,18.10
2022-10-04T12:26:10.513Z,18.11
2022-10-04T12:28:48.917Z,18.10
2022-10-04T12:31:23.819Z,18.09
2022-10-04T12:33:59.130Z,18.10
2022-10-04T12:36:35.547Z,18.10
2022-10-04T12:39:22.086Z,18.09
2022-10-04T12:41:56.713Z,18.10
2022-10-04T12:44:41.546Z,18.13
2022-10-04T12:47:39.600Z,18.17
2022-10-04T12:50:14.914Z,18.19
2022-10-04T12:52:48.469Z,18.21
2022-10-04T12:55:26.295Z,18.22
2022-10-04T12:58:01.534Z,18.25
2022-10-04T13:00:33.703Z,18.29
2022-10-04T13:03:26.555Z,18.34
2022-10-04T13:06:02.953Z,18.39
2022-10-04T13:08:42.560Z,18.43
2022-10-04T13:11:35.573Z,18.46
2022-10-04T13:14:23.837Z,18.51
2022-10-04T13:19:54.078Z,18.56
2022-10-04T13:22:55.479Z,18.62
2022-10-04T13:25:31.456Z,18.71
2022-10-04T13:28:05.258Z,18.69
2022-10-04T13:30:38.560Z,18.73
2022-10-04T13:33:15.345Z,18.80
2022-10-04T13:35:48.785Z,18.80
2022-10-04T13:38:42.394Z,18.84
2022-10-04T13:41:21.021Z,18.87
2022-10-04T13:44:24.085Z,18.92
2022-10-04T13:47:08.352Z,18.84
2022-10-04T13:49:43.912Z,18.94
2022-10-04T13:52:39.125Z,18.98
2022-10-04T13:55:44.314Z,19.01
2022-10-04T13:58:24.064Z,19.01
2022-10-04T14:01:15.331Z,19.02
2022-10-04T14:03:51.182Z,19.02
2022-10-04T14:06:49.463Z,19.02
2022-10-04T14:09:40.053Z,18.98
2022-10-04T14:12:26.056Z,18.97
2022-10-04T14:15:30.900Z,18.97
2022-10-04T14:18:30.227Z,18.97
2022-10-04T14:21:40.523Z,19.00
2022-10-04T14:24:41.370Z,19.03
2022-10-04T14:27:37.308Z,19.03
2022-10-04T14:30:17.334Z,19.04
2022-10-04T14:33:05.350Z,19.09
2022-10-04T14:35:36.478Z,19.06
2022-10-04T14:38:45.536Z,19.05
2022-10-04T14:41:50.673Z,19.06
2022-10-04T14:44:45.197Z,19.03
2022-10-04T14:47:28.780Z,19.03
2022-10-04T14:50:09.402Z,19.04
2022-10-04T14:52:46.175Z,19.07
2022-10-04T14:55:31.135Z,19.08
2022-10-04T14:58:07.307Z,19.09
2022-10-04T15:00:55.730Z,19.06
2022-10-04T15:03:32.907Z,19.10
2022-10-04T15:06:13.051Z,19.09
2022-10-04T15:09:06.461Z,19.10
2022-10-04T15:11:42.047Z,19.10
2022-10-04T15:14:39.161Z,19.11
2022-10-04T15:17:12.892Z,19.09
2022-10-04T15:20:01.432Z,19.13
2022-10-04T15:22:38.723Z,19.16
2022-10-04T15:25:39.279Z,19.30
2022-10-04T15:28:33.922Z,19.32
2022-10-04T15:31:07.492Z,19.31
2022-10-04T15:33:41.048Z,19.31
2022-10-04T15:36:26.071Z,19.33
2022-10-04T15:39:02.445Z,19.35
2022-10-04T15:41:38.278Z,19.37
2022-10-04T15:44:28.994Z,19.38
2022-10-04T15:47:10.076Z,19.40
2022-10-04T15:49:54.218Z,19.41
2022-10-04T15:52:52.929Z,19.43
2022-10-04T15:55:24.985Z,19.43
2022-10-04T15:58:11.348Z,19.44
2022-10-04T16:00:49.784Z,19.45
2022-10-04T16:03:27.812Z,19.44
2022-10-04T16:06:00.759Z,19.42
2022-10-04T16:08:49.554Z,19.38
2022-10-04T16:11:41.094Z,19.33
2022-10-04T16:14:44.233Z,19.30
2022-10-04T16:17:29.776Z,19.27
2022-10-04T16:20:17.953Z,19.25
2022-10-04T16:23:19.357Z,19.25
2022-10-04T16:25:48.882Z,19.23
2022-10-04T16:28:24.203Z,19.22
2022-10-04T16:31:20.405Z,19.21
2022-10-04T16:33:56.301Z,19.20
2022-10-04T16:36:27.250Z,19.18
2022-10-04T16:39:15.516Z,19.18
2022-10-04T16:41:47.221Z,19.16
2022-10-04T16:44:32.408Z,19.15
2022-10-04T16:47:05.039Z,19.14
2022-10-04T16:49:41.216Z,19.14
2022-10-04T16:52:38.452Z,19.13
2022-10-04T16:55:34.380Z,19.12
2022-10-04T16:58:52.516Z,19.11
2022-10-04T17:02:00.046Z,19.10
2022-10-04T17:04:55.522Z,19.09
2022-10-04T17:07:31.358Z,19.09
2022-10-04T17:10:04.799Z,19.08
2022-10-04T17:12:37.331Z,19.07
2022-10-04T17:15:24.617Z,19.07
2022-10-04T17:17:58.123Z,19.04
2022-10-04T17:20:35.000Z,19.03
2022-10-04T17:23:17.936Z,19.02
2022-10-04T17:25:53.934Z,19.02
2022-10-04T17:28:30.665Z,19.03
2022-10-04T17:31:04.067Z,19.02
2022-10-04T17:33:40.136Z,19.01
2022-10-04T17:36:30.095Z,19.00
2022-10-04T17:39:07.949Z,18.99
2022-10-04T17:41:55.731Z,18.97
2022-10-04T17:44:34.233Z,18.97
2022-10-04T17:47:10.662Z,18.96
2022-10-04T17:50:08.544Z,18.94
2022-10-04T17:53:05.008Z,18.95
2022-10-04T17:55:44.003Z,18.93
2022-10-04T17:58:15.981Z,18.93
2022-10-04T18:00:53.536Z,18.92
2022-10-04T18:03:24.968Z,18.91
2022-10-04T18:05:56.787Z,18.91
2022-10-04T18:08:40.649Z,18.90
2022-10-04T18:11:18.772Z,18.87
2022-10-04T18:13:50.275Z,18.86
2022-10-04T18:16:23.973Z,18.84
2022-10-04T18:18:52.751Z,18.82
2022-10-04T18:21:26.346Z,18.83
2022-10-04T18:23:58.429Z,18.83
2022-10-04T18:26:29.776Z,18.81
2022-10-04T18:29:02.954Z,18.81
2022-10-04T18:31:36.295Z,18.80
2022-10-04T18:34:18.386Z,18.78
2022-10-04T18:36:53.422Z,18.77
2022-10-04T18:39:24.390Z,18.76
2022-10-04T18:42:01.266Z,18.76
2022-10-04T18:44:31.578Z,18.76
2022-10-04T18:47:02.990Z,18.74
2022-10-04T18:49:33.313Z,18.73
2022-10-04T18:52:09.055Z,18.74
2022-10-04T18:54:45.451Z,18.72
2022-10-04T18:57:24.164Z,18.70
2022-10-04T19:00:19.650Z,18.71
2022-10-04T19:02:54.356Z,18.70
2022-10-04T19:05:28.813Z,18.68
2022-10-04T19:08:03.608Z,18.68
2022-10-04T19:10:35.353Z,18.67
2022-10-04T19:13:13.505Z,18.65
2022-10-04T19:15:44.796Z,18.65
2022-10-04T19:18:28.357Z,18.63
2022-10-04T19:21:01.840Z,18.62
2022-10-04T19:23:37.700Z,18.62
2022-10-04T19:26:31.003Z,18.60
2022-10-04T19:29:07.529Z,18.59
2022-10-04T19:31:42.694Z,18.59
2022-10-04T19:34:16.869Z,18.58
2022-10-04T19:36:49.025Z,18.57
2022-10-04T19:39:38.025Z,18.57
2022-10-04T19:42:12.847Z,18.55
2022-10-04T19:44:49.891Z,18.54
2022-10-04T19:47:28.779Z,18.51
2022-10-04T19:50:01.470Z,18.51
2022-10-04T19:52:40.896Z,18.50
2022-10-04T19:55:19.690Z,18.48
2022-10-04T19:57:52.068Z,18.48
2022-10-04T20:00:22.221Z,18.47
2022-10-04T20:02:51.481Z,18.47
2022-10-04T20:05:24.865Z,18.44
2022-10-04T20:07:57.441Z,18.44
2022-10-04T20:10:34.613Z,18.44
2022-10-04T20:13:23.530Z,18.42
2022-10-04T20:15:54.348Z,18.42
2022-10-04T20:18:59.713Z,18.41
2022-10-04T20:21:32.266Z,18.38
2022-10-04T20:24:01.690Z,18.39
2022-10-04T20:27:06.093Z,18.36
2022-10-04T20:30:12.852Z,18.36
2022-10-04T20:33:01.029Z,18.35
2022-10-04T20:36:08.436Z,18.34
2022-10-04T20:38:59.526Z,18.33
2022-10-04T20:42:04.649Z,18.31
2022-10-04T20:44:50.677Z,18.31
2022-10-04T20:47:25.100Z,18.30
2022-10-04T20:49:56.346Z,18.29
2022-10-04T20:52:29.782Z,18.27
2022-10-04T20:55:01.462Z,18.26
2022-10-04T20:57:30.976Z,18.25
2022-10-04T21:00:00.041Z,18.23
2022-10-04T21:02:30.025Z,18.23
2022-10-04T21:05:13.223Z,18.22
2022-10-04T21:07:41.965Z,18.21
2022-10-04T21:10:17.853Z,18.20
2022-10-04T21:12:46.786Z,18.18
2022-10-04T21:15:23.140Z,18.17
2022-10-04T21:18:04.034Z,18.17
2022-10-04T21:20:46.516Z,18.16
2022-10-04T21:23:18.774Z,18.13
2022-10-04T21:25:47.659Z,18.14
2022-10-04T21:28:46.382Z,18.12
2022-10-04T21:31:14.651Z,18.11
2022-10-04T21:33:44.331Z,18.10
2022-10-04T21:36:12.918Z,18.10
2022-10-04T21:38:41.247Z,18.10
2022-10-04T21:41:09.604Z,18.08
2022-10-04T21:43:37.900Z,18.06
2022-10-04T21:46:06.349Z,18.06
2022-10-04T21:48:34.707Z,18.05
2022-10-04T21:51:04.830Z,18.03
2022-10-04T21:53:33.538Z,18.01
2022-10-04T21:56:03.426Z,18.02
2022-10-04T21:58:32.053Z,18.01
2022-10-04T22:01:00.552Z,17.99
2022-10-04T22:03:28.863Z,17.99
2022-10-04T22:05:57.172Z,17.99
2022-10-04T22:08:26.948Z,17.97
2022-10-04T22:10:57.723Z,17.95
2022-10-04T22:13:27.193Z,17.94
2022-10-04T22:15:55.642Z,17.94
2022-10-04T22:18:24.065Z,17.91
2022-10-04T22:20:52.442Z,17.89
2022-10-04T22:23:22.868Z,17.89
2022-10-04T22:25:53.523Z,17.88
2022-10-04T22:28:23.891Z,17.87
2022-10-04T22:30:53.214Z,17.86
2022-10-04T22:33:29.614Z,17.84
2022-10-04T22:35:59.066Z,17.83
2022-10-04T22:38:27.442Z,17.83
2022-10-04T22:40:57.030Z,17.82
2022-10-04T22:43:25.568Z,17.81
2022-10-04T22:45:55.230Z,17.80
2022-10-04T22:48:26.573Z,17.81
2022-10-04T22:50:54.877Z,17.78
2022-10-04T22:53:23.946Z,17.77
2022-10-04T22:55:55.790Z,17.76
2022-10-04T22:58:25.429Z,17.75
2022-10-04T23:00:56.156Z,17.73
2022-10-04T23:03:28.899Z,17.73
2022-10-04T23:05:58.478Z,17.72
2022-10-04T23:08:26.827Z,17.70
2022-10-04T23:10:56.414Z,17.70
2022-10-04T23:13:27.400Z,17.69
2022-10-04T23:15:57.665Z,17.68
2022-10-04T23:18:27.317Z,17.68
2022-10-04T23:20:57.933Z,17.67
2022-10-04T23:23:28.327Z,17.66
2022-10-04T23:25:56.895Z,17.65
2022-10-04T23:28:26.816Z,17.64
2022-10-04T23:31:02.044Z,17.63
2022-10-04T23:33:30.303Z,17.63
2022-10-04T23:35:58.743Z,17.61
2022-10-04T23:38:27.083Z,17.60
2022-10-04T23:40:55.380Z,17.59
2022-10-04T23:43:26.796Z,17.58
2022-10-04T23:45:56.807Z,17.57
2022-10-04T23:48:27.182Z,17.55
2022-10-04T23:50:57.504Z,17.54
2022-10-04T23:53:28.866Z,17.53
2022-10-04T23:55:58.839Z,17.52
2022-10-04T23:58:33.953Z,17.52
