createdAt,value
2017-12-31T00:00:38.993Z,0
2017-12-31T00:01:41.515Z,0
2017-12-31T00:02:44.161Z,0
2017-12-31T00:03:45.828Z,0
2017-12-31T00:04:47.554Z,0
2017-12-31T00:05:49.220Z,0
2017-12-31T00:06:51.194Z,0
2017-12-31T00:07:53.190Z,0
2017-12-31T00:08:55.629Z,0
2017-12-31T00:09:57.304Z,0
2017-12-31T00:10:58.953Z,0
2017-12-31T00:12:00.610Z,0
2017-12-31T00:13:02.348Z,0
2017-12-31T00:14:04.015Z,0
2017-12-31T00:15:05.869Z,0
2017-12-31T00:16:07.646Z,0
2017-12-31T00:17:09.307Z,0
2017-12-31T00:18:11.144Z,0
2017-12-31T00:19:13.528Z,0
2017-12-31T00:20:15.161Z,0
2017-12-31T00:21:16.790Z,0
2017-12-31T00:22:19.000Z,0
2017-12-31T00:23:20.766Z,0
2017-12-31T00:24:22.394Z,0
2017-12-31T00:25:25.122Z,0
2017-12-31T00:26:27.045Z,0
2017-12-31T00:27:28.764Z,0
2017-12-31T00:28:30.390Z,0
2017-12-31T00:29:32.055Z,0
2017-12-31T00:30:33.827Z,0
2017-12-31T00:31:35.464Z,0
2017-12-31T00:32:37.127Z,0
2017-12-31T00:33:38.808Z,0
2017-12-31T00:34:40.457Z,0
2017-12-31T00:35:42.084Z,0
2017-12-31T00:36:43.723Z,0
2017-12-31T00:37:45.427Z,0
2017-12-31T00:38:47.319Z,0
2017-12-31T00:39:49.302Z,0
2017-12-31T00:40:51.863Z,0
2017-12-31T00:41:53.765Z,0
2017-12-31T00:42:55.420Z,0
2017-12-31T00:43:58.013Z,0
2017-12-31T00:44:59.653Z,0
2017-12-31T00:46:01.280Z,0
2017-12-31T00:47:03.900Z,0
2017-12-31T00:48:05.845Z,0
2017-12-31T00:49:07.617Z,0
2017-12-31T00:50:09.573Z,0
2017-12-31T00:51:11.623Z,0
2017-12-31T00:52:16.403Z,0
2017-12-31T00:53:18.391Z,0
2017-12-31T00:54:20.326Z,0
2017-12-31T00:55:22.283Z,0
2017-12-31T00:56:24.313Z,0
2017-12-31T00:57:26.224Z,0
2017-12-31T00:58:28.597Z,0
2017-12-31T00:59:30.222Z,0
2017-12-31T01:00:31.847Z,0
2017-12-31T01:01:33.468Z,0
2017-12-31T01:02:35.082Z,0
2017-12-31T01:03:36.704Z,0
2017-12-31T01:04:38.347Z,0
2017-12-31T01:05:39.987Z,0
2017-12-31T01:06:41.618Z,0
2017-12-31T01:07:43.248Z,0
2017-12-31T01:08:44.878Z,0
2017-12-31T01:09:46.514Z,0
2017-12-31T01:10:48.230Z,0
2017-12-31T01:11:50.186Z,0
2017-12-31T01:12:52.916Z,0
2017-12-31T01:13:54.591Z,0
2017-12-31T01:14:56.207Z,0
2017-12-31T01:15:58.522Z,0
2017-12-31T01:17:00.146Z,0
2017-12-31T01:18:02.536Z,0
2017-12-31T01:19:04.207Z,0
2017-12-31T01:20:06.517Z,0
2017-12-31T01:21:08.132Z,0
2017-12-31T01:22:09.751Z,0
2017-12-31T01:23:12.018Z,0
2017-12-31T01:24:13.644Z,0
2017-12-31T01:25:15.258Z,0
2017-12-31T01:26:16.875Z,0
2017-12-31T01:27:18.491Z,0
2017-12-31T01:28:20.112Z,0
2017-12-31T01:29:21.726Z,0
2017-12-31T01:30:23.342Z,0
2017-12-31T01:31:24.959Z,0
2017-12-31T01:32:27.522Z,0
2017-12-31T01:33:29.155Z,0
2017-12-31T01:34:30.839Z,0
2017-12-31T01:35:33.334Z,0
2017-12-31T01:36:35.677Z,0
2017-12-31T01:37:37.764Z,0
2017-12-31T01:38:40.447Z,0
2017-12-31T01:39:42.550Z,0
2017-12-31T01:40:44.518Z,0
2017-12-31T01:41:46.423Z,0
2017-12-31T01:42:48.439Z,0
2017-12-31T01:43:51.444Z,0
2017-12-31T01:44:53.354Z,0
2017-12-31T01:45:55.280Z,0
2017-12-31T01:46:57.194Z,0
2017-12-31T01:47:59.072Z,0
2017-12-31T01:49:00.860Z,0
2017-12-31T01:50:03.441Z,0
2017-12-31T01:51:05.177Z,0
2017-12-31T01:52:06.801Z,0
2017-12-31T01:53:08.414Z,0
2017-12-31T01:54:10.531Z,0
2017-12-31T01:55:12.146Z,0
2017-12-31T01:56:13.761Z,0
2017-12-31T01:57:15.379Z,0
2017-12-31T01:58:19.532Z,0
2017-12-31T01:59:21.147Z,0
2017-12-31T02:00:22.764Z,0
2017-12-31T02:01:24.383Z,0
2017-12-31T02:02:26.002Z,0
2017-12-31T02:03:27.621Z,0
2017-12-31T02:04:29.238Z,0
2017-12-31T02:05:30.855Z,0
2017-12-31T02:06:32.473Z,0
2017-12-31T02:07:35.035Z,0
2017-12-31T02:08:36.652Z,0
2017-12-31T02:09:38.269Z,0
2017-12-31T02:10:39.885Z,0
2017-12-31T02:11:41.501Z,0
2017-12-31T02:12:43.116Z,0
2017-12-31T02:13:44.738Z,0
2017-12-31T02:14:46.353Z,0
2017-12-31T02:15:47.971Z,0
2017-12-31T02:16:50.536Z,0
2017-12-31T02:17:52.188Z,0
2017-12-31T02:18:53.848Z,0
2017-12-31T02:19:55.467Z,0
2017-12-31T02:20:58.043Z,0
2017-12-31T02:21:59.659Z,0
2017-12-31T02:23:02.038Z,0
2017-12-31T02:24:04.540Z,0
2017-12-31T02:25:06.158Z,0
2017-12-31T02:26:07.775Z,0
2017-12-31T02:27:09.390Z,0
2017-12-31T02:28:11.005Z,0
2017-12-31T02:29:12.624Z,0
2017-12-31T02:30:17.042Z,0
2017-12-31T02:31:18.661Z,0
2017-12-31T02:32:20.275Z,0
2017-12-31T02:33:21.895Z,0
2017-12-31T02:34:23.504Z,0
2017-12-31T02:35:28.041Z,0
2017-12-31T02:36:30.544Z,0
2017-12-31T02:37:32.165Z,0
2017-12-31T02:38:33.779Z,0
2017-12-31T02:39:35.396Z,0
2017-12-31T02:40:37.011Z,0
2017-12-31T02:41:39.545Z,0
2017-12-31T02:42:41.159Z,0
2017-12-31T02:43:42.774Z,0
2017-12-31T02:44:44.393Z,0
2017-12-31T02:45:46.550Z,0
2017-12-31T02:46:48.168Z,0
2017-12-31T02:47:49.785Z,0
2017-12-31T02:48:51.403Z,0
2017-12-31T02:49:53.547Z,0
2017-12-31T02:50:55.177Z,0
2017-12-31T02:51:56.792Z,0
2017-12-31T02:52:58.405Z,0
2017-12-31T02:54:00.025Z,0
2017-12-31T02:55:01.640Z,0
2017-12-31T02:56:03.259Z,0
2017-12-31T02:57:04.878Z,0
2017-12-31T02:58:06.533Z,0
2017-12-31T02:59:08.147Z,0
2017-12-31T03:00:09.777Z,0
2017-12-31T03:01:12.064Z,0
2017-12-31T03:02:13.682Z,0
2017-12-31T03:03:15.308Z,0
2017-12-31T03:04:17.557Z,0
2017-12-31T03:05:22.051Z,0
2017-12-31T03:06:23.680Z,0
2017-12-31T03:07:25.299Z,0
2017-12-31T03:08:26.918Z,0
2017-12-31T03:09:28.539Z,0
2017-12-31T03:10:30.169Z,0
2017-12-31T03:11:34.750Z,0
2017-12-31T03:12:36.741Z,0
2017-12-31T03:13:38.678Z,0
2017-12-31T03:14:40.348Z,0
2017-12-31T03:15:41.979Z,0
2017-12-31T03:16:43.607Z,0
2017-12-31T03:17:45.242Z,0
2017-12-31T03:18:48.024Z,0
2017-12-31T03:19:49.662Z,0
2017-12-31T03:20:51.351Z,0
2017-12-31T03:21:53.883Z,0
2017-12-31T03:22:55.952Z,0
2017-12-31T03:23:57.937Z,0
2017-12-31T03:24:59.980Z,0
2017-12-31T03:26:01.952Z,0
2017-12-31T03:27:03.883Z,0
2017-12-31T03:28:05.921Z,0
2017-12-31T03:29:07.886Z,0
2017-12-31T03:30:09.822Z,0
2017-12-31T03:31:11.773Z,0
2017-12-31T03:32:14.469Z,0
2017-12-31T03:33:16.434Z,0
2017-12-31T03:34:18.444Z,0
2017-12-31T03:35:20.424Z,0
2017-12-31T03:36:22.394Z,0
2017-12-31T03:37:24.927Z,0
2017-12-31T03:38:27.025Z,0
2017-12-31T03:39:30.002Z,0
2017-12-31T03:40:31.935Z,0
2017-12-31T03:41:33.841Z,0
2017-12-31T03:42:36.535Z,0
2017-12-31T03:43:38.446Z,0
2017-12-31T03:44:40.423Z,0
2017-12-31T03:45:42.348Z,0
2017-12-31T03:46:44.376Z,0
2017-12-31T03:47:46.276Z,0
2017-12-31T03:48:48.255Z,0
2017-12-31T03:49:50.881Z,0
2017-12-31T03:50:53.099Z,0
2017-12-31T03:51:55.573Z,0
2017-12-31T03:52:57.228Z,0
2017-12-31T03:53:58.869Z,0
2017-12-31T03:55:00.523Z,0
2017-12-31T03:56:02.164Z,0
2017-12-31T03:57:18.576Z,0
2017-12-31T03:58:20.230Z,0
2017-12-31T03:59:21.859Z,0
2017-12-31T04:00:23.533Z,0
2017-12-31T04:01:25.154Z,0
2017-12-31T04:02:27.031Z,0
2017-12-31T04:03:29.960Z,0
2017-12-31T04:04:31.995Z,0
2017-12-31T04:05:33.997Z,0
2017-12-31T04:06:36.132Z,0
2017-12-31T04:07:38.100Z,0
2017-12-31T04:08:40.056Z,0
2017-12-31T04:09:41.738Z,0
2017-12-31T04:10:44.079Z,0
2017-12-31T04:11:45.743Z,0
2017-12-31T04:12:47.397Z,0
2017-12-31T04:13:49.566Z,0
2017-12-31T04:14:51.513Z,0
2017-12-31T04:15:56.469Z,0
2017-12-31T04:16:58.426Z,0
2017-12-31T04:18:00.573Z,0
2017-12-31T04:19:02.578Z,0
2017-12-31T04:20:04.201Z,0
2017-12-31T04:21:05.859Z,0
2017-12-31T04:22:10.093Z,0
2017-12-31T04:23:11.934Z,0
2017-12-31T04:24:14.346Z,0
2017-12-31T04:25:16.956Z,0
2017-12-31T04:26:19.015Z,0
2017-12-31T04:27:21.102Z,0
2017-12-31T04:28:22.832Z,0
2017-12-31T04:29:24.512Z,0
2017-12-31T04:30:27.105Z,0
2017-12-31T04:31:28.725Z,0
2017-12-31T04:32:30.356Z,0
2017-12-31T04:33:31.977Z,0
2017-12-31T04:34:33.613Z,0
2017-12-31T04:35:36.544Z,0
2017-12-31T04:36:38.188Z,0
2017-12-31T04:37:39.820Z,0
2017-12-31T04:38:41.453Z,0
2017-12-31T04:39:43.096Z,0
2017-12-31T04:40:45.594Z,0
2017-12-31T04:41:47.232Z,0
2017-12-31T04:42:48.863Z,0
2017-12-31T04:43:50.520Z,0
2017-12-31T04:44:52.138Z,0
2017-12-31T04:45:53.767Z,0
2017-12-31T04:46:55.664Z,0
2017-12-31T04:47:57.425Z,0
2017-12-31T04:48:59.095Z,0
2017-12-31T04:50:01.620Z,0
2017-12-31T04:51:03.251Z,0
2017-12-31T04:52:05.582Z,0
2017-12-31T04:53:08.149Z,0
2017-12-31T04:54:10.181Z,0
2017-12-31T04:55:12.149Z,0
2017-12-31T04:56:21.000Z,0
2017-12-31T04:57:23.060Z,0
2017-12-31T04:58:26.169Z,0
2017-12-31T04:59:27.896Z,0
2017-12-31T05:00:30.098Z,0
2017-12-31T05:01:38.615Z,0
2017-12-31T05:02:40.244Z,0
2017-12-31T05:03:41.987Z,0
2017-12-31T05:04:45.650Z,0
2017-12-31T05:05:47.580Z,0
2017-12-31T05:06:49.222Z,0
2017-12-31T05:07:50.844Z,0
2017-12-31T05:08:55.091Z,0
2017-12-31T05:09:56.915Z,0
2017-12-31T05:10:59.474Z,0
2017-12-31T05:12:01.128Z,0
2017-12-31T05:13:02.760Z,0
2017-12-31T05:14:04.388Z,0
2017-12-31T05:15:06.019Z,0
2017-12-31T05:16:07.651Z,0
2017-12-31T05:17:09.623Z,0
2017-12-31T05:18:12.562Z,0
2017-12-31T05:19:14.229Z,0
2017-12-31T05:20:15.844Z,0
2017-12-31T05:21:17.459Z,0
2017-12-31T05:22:19.139Z,0
2017-12-31T05:23:20.834Z,0
2017-12-31T05:24:22.462Z,0
2017-12-31T05:25:24.190Z,0
2017-12-31T05:26:25.890Z,0
2017-12-31T05:27:28.403Z,0
2017-12-31T05:28:30.046Z,0
2017-12-31T05:29:31.875Z,0
2017-12-31T05:30:33.572Z,0
2017-12-31T05:31:35.209Z,0
2017-12-31T05:32:38.102Z,0
2017-12-31T05:33:42.698Z,0
2017-12-31T05:34:44.496Z,0
2017-12-31T05:35:46.502Z,0
2017-12-31T05:36:48.648Z,0
2017-12-31T05:37:50.312Z,0
2017-12-31T05:38:51.932Z,0
2017-12-31T05:39:53.715Z,0
2017-12-31T05:40:56.119Z,0
2017-12-31T05:41:57.756Z,0
2017-12-31T05:42:59.438Z,0
2017-12-31T05:44:01.130Z,0
2017-12-31T05:45:03.078Z,0
2017-12-31T05:46:05.200Z,0
2017-12-31T05:47:07.225Z,0
2017-12-31T05:48:09.150Z,0
2017-12-31T05:49:11.123Z,0
2017-12-31T05:50:12.894Z,0
2017-12-31T05:51:14.532Z,0
2017-12-31T05:52:16.292Z,0
2017-12-31T05:53:18.166Z,0
2017-12-31T05:54:19.794Z,0
2017-12-31T05:55:21.588Z,0
2017-12-31T05:56:23.386Z,0
2017-12-31T05:57:25.398Z,0
2017-12-31T05:58:27.566Z,0
2017-12-31T05:59:29.723Z,0
2017-12-31T06:00:31.705Z,0
2017-12-31T06:01:34.451Z,0
2017-12-31T06:02:36.396Z,0
2017-12-31T06:03:38.520Z,0
2017-12-31T06:04:41.666Z,0
2017-12-31T06:05:44.211Z,0
2017-12-31T06:06:46.021Z,0
2017-12-31T06:07:47.827Z,0
2017-12-31T06:08:50.397Z,0
2017-12-31T06:09:52.041Z,0
2017-12-31T06:10:53.776Z,0
2017-12-31T06:11:55.532Z,0
2017-12-31T06:12:57.236Z,0
2017-12-31T06:13:58.999Z,0
2017-12-31T06:15:00.773Z,0
2017-12-31T06:16:03.120Z,0
2017-12-31T06:17:05.077Z,0
2017-12-31T06:18:07.174Z,0
2017-12-31T06:19:12.092Z,0
2017-12-31T06:20:14.180Z,0
2017-12-31T06:21:16.159Z,0
2017-12-31T06:22:17.826Z,0
2017-12-31T06:23:19.835Z,0
2017-12-31T06:24:21.882Z,0
2017-12-31T06:25:23.576Z,0
2017-12-31T06:26:25.237Z,0
2017-12-31T06:27:26.862Z,0
2017-12-31T06:28:28.486Z,0
2017-12-31T06:29:30.213Z,0
2017-12-31T06:30:31.852Z,0
2017-12-31T06:31:33.527Z,0
2017-12-31T06:32:36.169Z,0
2017-12-31T06:33:38.216Z,0
2017-12-31T06:34:40.197Z,0
2017-12-31T06:35:42.652Z,0
2017-12-31T06:36:44.283Z,0
2017-12-31T06:37:45.899Z,0
2017-12-31T06:38:47.575Z,0
2017-12-31T06:39:49.214Z,0
2017-12-31T06:40:50.848Z,0
2017-12-31T06:41:52.582Z,0
2017-12-31T06:42:54.320Z,0
2017-12-31T06:43:56.490Z,0
2017-12-31T06:44:58.411Z,0
2017-12-31T06:46:00.515Z,0
2017-12-31T06:47:02.157Z,0
2017-12-31T06:48:03.780Z,0
2017-12-31T06:49:08.182Z,0
2017-12-31T06:50:09.897Z,0
2017-12-31T06:51:11.555Z,0
2017-12-31T06:52:13.179Z,0
2017-12-31T06:53:15.804Z,0
2017-12-31T06:54:17.800Z,0
2017-12-31T06:55:19.499Z,0
2017-12-31T06:56:21.126Z,0
2017-12-31T06:57:22.752Z,0
2017-12-31T06:58:24.426Z,0
2017-12-31T06:59:26.104Z,0
2017-12-31T07:00:27.743Z,0
2017-12-31T07:01:29.389Z,0
2017-12-31T07:02:31.035Z,0
2017-12-31T07:03:32.890Z,0
2017-12-31T07:04:34.529Z,0
2017-12-31T07:05:36.150Z,0
2017-12-31T07:06:37.813Z,0
2017-12-31T07:07:39.640Z,0
2017-12-31T07:08:44.540Z,0
2017-12-31T07:09:46.501Z,0
2017-12-31T07:10:48.598Z,0
2017-12-31T07:11:50.481Z,0
2017-12-31T07:12:52.170Z,0
2017-12-31T07:13:53.796Z,0
2017-12-31T07:14:55.553Z,0
2017-12-31T07:15:57.187Z,0
2017-12-31T07:16:58.850Z,0
2017-12-31T07:18:01.172Z,0
2017-12-31T07:19:02.912Z,0
2017-12-31T07:20:05.460Z,0
2017-12-31T07:21:07.593Z,0
2017-12-31T07:22:09.508Z,0
2017-12-31T07:23:12.033Z,0
2017-12-31T07:24:14.606Z,0
2017-12-31T07:25:16.640Z,0
2017-12-31T07:26:18.564Z,0
2017-12-31T07:27:20.294Z,0
2017-12-31T07:28:21.942Z,0
2017-12-31T07:29:23.590Z,0
2017-12-31T07:30:25.786Z,0
2017-12-31T07:31:27.584Z,0
2017-12-31T07:32:36.178Z,0
2017-12-31T07:33:38.312Z,0
2017-12-31T07:34:40.001Z,0
2017-12-31T07:35:42.287Z,0
2017-12-31T07:36:43.914Z,0
2017-12-31T07:37:45.628Z,0
2017-12-31T07:38:47.271Z,0
2017-12-31T07:39:49.063Z,0
2017-12-31T07:40:50.694Z,0
2017-12-31T07:41:53.191Z,0
2017-12-31T07:42:54.876Z,0
2017-12-31T07:43:56.748Z,0
2017-12-31T07:44:58.698Z,0
2017-12-31T07:46:07.273Z,0
2017-12-31T07:47:08.897Z,0
2017-12-31T07:48:11.525Z,0
2017-12-31T07:49:13.568Z,0
2017-12-31T07:50:16.639Z,0
2017-12-31T07:51:18.727Z,0
2017-12-31T07:52:20.452Z,0
2017-12-31T07:53:24.679Z,0
2017-12-31T07:54:27.166Z,0
2017-12-31T07:55:29.724Z,0
2017-12-31T07:56:31.386Z,0
2017-12-31T07:57:33.211Z,5
2017-12-31T07:58:35.035Z,5
2017-12-31T07:59:36.660Z,5
2017-12-31T08:00:38.427Z,5
2017-12-31T08:01:40.061Z,10
2017-12-31T08:02:44.687Z,5
2017-12-31T08:03:46.442Z,10
2017-12-31T08:04:48.142Z,10
2017-12-31T08:05:49.783Z,10
2017-12-31T08:06:52.245Z,5
2017-12-31T08:07:53.906Z,5
2017-12-31T08:08:55.531Z,5
2017-12-31T08:09:57.310Z,5
2017-12-31T08:10:59.035Z,5
2017-12-31T08:12:00.658Z,5
2017-12-31T08:13:03.188Z,5
2017-12-31T08:14:04.805Z,5
2017-12-31T08:15:07.572Z,5
2017-12-31T08:16:09.314Z,5
2017-12-31T08:17:11.301Z,5
2017-12-31T08:18:13.777Z,5
2017-12-31T08:19:16.364Z,10
2017-12-31T08:20:18.842Z,10
2017-12-31T08:21:20.508Z,10
2017-12-31T08:22:22.134Z,10
2017-12-31T08:23:24.712Z,10
2017-12-31T08:24:26.346Z,10
2017-12-31T08:25:31.089Z,15
2017-12-31T08:26:32.781Z,15
2017-12-31T08:27:34.418Z,20
2017-12-31T08:28:36.035Z,15
2017-12-31T08:29:38.287Z,15
2017-12-31T08:30:39.965Z,10
2017-12-31T08:31:41.612Z,10
2017-12-31T08:32:43.310Z,10
2017-12-31T08:33:45.116Z,10
2017-12-31T08:34:47.250Z,10
2017-12-31T08:35:49.282Z,5
2017-12-31T08:36:51.139Z,10
2017-12-31T08:37:52.807Z,10
2017-12-31T08:38:54.524Z,15
2017-12-31T08:39:56.292Z,15
2017-12-31T08:40:57.925Z,10
2017-12-31T08:42:00.293Z,10
2017-12-31T08:43:02.338Z,10
2017-12-31T08:44:04.781Z,10
2017-12-31T08:45:06.729Z,10
2017-12-31T08:46:08.812Z,10
2017-12-31T08:47:11.432Z,10
2017-12-31T08:48:13.436Z,10
2017-12-31T08:49:15.327Z,10
2017-12-31T08:50:17.433Z,10
2017-12-31T08:51:19.555Z,10
2017-12-31T08:52:21.538Z,10
2017-12-31T08:53:23.327Z,10
2017-12-31T08:54:24.950Z,10
2017-12-31T08:55:26.580Z,10
2017-12-31T08:56:28.672Z,10
2017-12-31T08:57:30.362Z,5
2017-12-31T08:58:32.006Z,10
2017-12-31T08:59:33.658Z,10
2017-12-31T09:00:35.284Z,15
2017-12-31T09:01:36.912Z,15
2017-12-31T09:02:39.460Z,10
2017-12-31T09:03:46.353Z,15
2017-12-31T09:04:47.872Z,15
2017-12-31T09:05:49.509Z,15
2017-12-31T09:06:51.133Z,15
2017-12-31T09:07:52.755Z,15
2017-12-31T09:08:55.487Z,10
2017-12-31T09:09:57.702Z,10
2017-12-31T09:10:59.332Z,15
2017-12-31T09:12:00.997Z,15
2017-12-31T09:13:02.654Z,20
2017-12-31T09:14:04.593Z,25
2017-12-31T09:15:06.388Z,25
2017-12-31T09:16:08.463Z,20
2017-12-31T09:17:10.243Z,20
2017-12-31T09:18:11.958Z,20
2017-12-31T09:19:13.666Z,15
2017-12-31T09:20:15.747Z,15
2017-12-31T09:21:18.245Z,15
2017-12-31T09:22:19.955Z,15
2017-12-31T09:23:21.609Z,15
2017-12-31T09:24:23.393Z,10
2017-12-31T09:25:25.019Z,10
2017-12-31T09:26:26.776Z,10
2017-12-31T09:27:28.405Z,15
2017-12-31T09:28:31.209Z,15
2017-12-31T09:29:32.848Z,15
2017-12-31T09:30:34.459Z,15
2017-12-31T09:31:36.093Z,20
2017-12-31T09:32:37.801Z,25
2017-12-31T09:33:40.286Z,20
2017-12-31T09:34:42.466Z,20
2017-12-31T09:35:44.349Z,15
2017-12-31T09:36:45.983Z,10
2017-12-31T09:37:48.709Z,15
2017-12-31T09:38:50.415Z,15
2017-12-31T09:39:52.739Z,10
2017-12-31T09:40:54.471Z,10
2017-12-31T09:41:56.096Z,10
2017-12-31T09:42:57.759Z,10
2017-12-31T09:43:59.509Z,10
2017-12-31T09:50:53.174Z,15
2017-12-31T09:51:54.770Z,20
2017-12-31T09:52:56.387Z,25
2017-12-31T09:53:57.999Z,25
2017-12-31T09:55:00.030Z,20
2017-12-31T09:56:01.684Z,15
2017-12-31T09:57:03.301Z,10
2017-12-31T09:58:04.918Z,10
2017-12-31T09:59:06.566Z,10
2017-12-31T10:00:08.177Z,10
2017-12-31T10:01:09.795Z,10
2017-12-31T10:02:11.415Z,10
2017-12-31T10:03:13.031Z,15
2017-12-31T10:04:14.736Z,15
2017-12-31T10:05:16.363Z,10
2017-12-31T10:06:17.991Z,10
2017-12-31T10:07:19.592Z,15
2017-12-31T10:08:21.209Z,15
2017-12-31T10:09:23.405Z,20
2017-12-31T10:10:25.755Z,20
2017-12-31T10:11:27.748Z,25
2017-12-31T10:12:29.371Z,25
2017-12-31T10:13:31.089Z,20
2017-12-31T10:14:32.734Z,15
2017-12-31T10:15:34.349Z,15
2017-12-31T10:16:35.968Z,15
2017-12-31T10:17:37.587Z,15
2017-12-31T10:18:39.203Z,20
2017-12-31T10:19:40.820Z,25
2017-12-31T10:20:42.434Z,25
2017-12-31T10:21:44.054Z,30
2017-12-31T10:22:45.671Z,35
2017-12-31T10:23:47.289Z,30
2017-12-31T10:24:48.906Z,30
2017-12-31T10:25:50.544Z,25
2017-12-31T10:26:52.185Z,25
2017-12-31T10:27:54.120Z,25
2017-12-31T10:28:56.271Z,35
2017-12-31T10:29:57.882Z,40
2017-12-31T10:30:59.507Z,40
2017-12-31T10:32:01.359Z,35
2017-12-31T10:33:03.075Z,40
2017-12-31T10:34:04.700Z,35
2017-12-31T10:35:06.324Z,30
2017-12-31T10:36:07.946Z,25
2017-12-31T10:37:09.573Z,20
2017-12-31T10:38:11.255Z,20
2017-12-31T10:39:12.891Z,25
2017-12-31T10:40:14.509Z,25
2017-12-31T10:41:16.129Z,25
2017-12-31T10:42:17.751Z,30
2017-12-31T10:43:19.367Z,35
2017-12-31T10:44:20.987Z,30
2017-12-31T10:45:23.392Z,20
2017-12-31T10:46:25.128Z,15
2017-12-31T10:47:26.851Z,25
2017-12-31T10:48:28.470Z,25
2017-12-31T10:49:30.223Z,20
2017-12-31T10:50:32.382Z,25
2017-12-31T10:51:34.150Z,35
2017-12-31T10:52:36.555Z,35
2017-12-31T10:53:38.760Z,40
2017-12-31T10:54:40.370Z,45
2017-12-31T10:55:42.002Z,35
2017-12-31T10:56:43.646Z,30
2017-12-31T10:57:45.264Z,30
2017-12-31T10:58:46.891Z,40
2017-12-31T10:59:48.544Z,35
2017-12-31T11:00:50.252Z,35
2017-12-31T11:01:51.869Z,30
2017-12-31T11:02:53.513Z,25
2017-12-31T11:03:55.201Z,25
2017-12-31T11:04:56.849Z,25
2017-12-31T11:05:58.466Z,20
2017-12-31T11:07:00.105Z,25
2017-12-31T11:08:01.737Z,25
2017-12-31T11:09:03.591Z,25
2017-12-31T11:10:05.333Z,35
2017-12-31T11:11:07.305Z,30
2017-12-31T11:12:08.959Z,45
2017-12-31T11:13:11.266Z,45
2017-12-31T11:14:12.924Z,35
2017-12-31T11:15:14.732Z,35
2017-12-31T11:16:27.100Z,40
2017-12-31T11:17:28.870Z,40
2017-12-31T11:18:30.568Z,60
2017-12-31T11:19:32.363Z,60
2017-12-31T11:20:34.164Z,85
2017-12-31T11:21:35.855Z,90
2017-12-31T11:22:37.493Z,75
2017-12-31T11:23:39.116Z,70
2017-12-31T11:24:40.735Z,70
2017-12-31T11:25:42.805Z,70
2017-12-31T11:26:44.803Z,75
2017-12-31T11:27:46.511Z,85
2017-12-31T11:28:48.340Z,80
2017-12-31T11:29:49.949Z,70
2017-12-31T11:30:53.570Z,65
2017-12-31T11:31:57.245Z,75
2017-12-31T11:33:01.041Z,80
2017-12-31T11:34:06.096Z,65
2017-12-31T11:35:14.009Z,65
2017-12-31T11:36:17.198Z,85
2017-12-31T11:37:20.930Z,75
2017-12-31T11:38:24.712Z,65
2017-12-31T11:39:29.187Z,50
2017-12-31T11:40:34.155Z,40
2017-12-31T11:41:37.815Z,35
2017-12-31T11:42:44.055Z,30
2017-12-31T11:43:49.558Z,40
2017-12-31T11:44:54.167Z,40
2017-12-31T11:45:58.197Z,55
2017-12-31T11:47:02.474Z,60
2017-12-31T11:48:05.918Z,65
2017-12-31T11:49:10.604Z,75
2017-12-31T11:50:14.635Z,80
2017-12-31T11:51:16.717Z,60
2017-12-31T11:52:18.572Z,80
2017-12-31T11:53:20.311Z,85
2017-12-31T11:54:22.026Z,95
2017-12-31T11:55:23.821Z,95
2017-12-31T11:56:25.672Z,110
2017-12-31T11:57:27.361Z,85
2017-12-31T11:58:29.121Z,100
2017-12-31T11:59:31.541Z,85
2017-12-31T12:00:33.182Z,65
2017-12-31T12:01:34.929Z,70
2017-12-31T12:02:36.588Z,65
2017-12-31T12:03:38.359Z,70
2017-12-31T12:04:40.030Z,100
2017-12-31T12:05:41.673Z,100
2017-12-31T12:06:43.292Z,100
2017-12-31T12:07:45.021Z,55
2017-12-31T12:08:46.695Z,60
2017-12-31T12:09:48.407Z,65
2017-12-31T12:10:50.049Z,35
2017-12-31T12:11:51.641Z,30
2017-12-31T12:12:53.263Z,35
2017-12-31T12:13:54.885Z,35
2017-12-31T12:14:56.496Z,35
2017-12-31T12:15:58.321Z,40
2017-12-31T12:17:00.321Z,50
2017-12-31T12:18:01.941Z,45
2017-12-31T12:19:03.872Z,65
2017-12-31T12:20:05.477Z,80
2017-12-31T12:21:07.092Z,60
2017-12-31T12:22:09.942Z,60
2017-12-31T12:23:11.566Z,65
2017-12-31T12:24:13.170Z,70
2017-12-31T12:25:14.792Z,65
2017-12-31T12:26:16.415Z,40
2017-12-31T12:27:18.088Z,50
2017-12-31T12:28:19.654Z,45
2017-12-31T12:29:21.275Z,45
2017-12-31T12:30:22.893Z,40
2017-12-31T12:31:24.515Z,40
2017-12-31T12:32:26.186Z,40
2017-12-31T12:33:27.801Z,40
2017-12-31T12:34:29.416Z,40
2017-12-31T12:35:31.038Z,40
2017-12-31T12:36:32.663Z,35
2017-12-31T12:37:34.276Z,45
2017-12-31T12:38:35.892Z,45
2017-12-31T12:39:37.509Z,50
2017-12-31T12:40:39.127Z,50
2017-12-31T12:41:40.746Z,40
2017-12-31T12:42:42.364Z,45
2017-12-31T12:43:43.982Z,50
2017-12-31T12:44:45.642Z,45
2017-12-31T12:45:47.225Z,40
2017-12-31T12:46:48.842Z,45
2017-12-31T12:47:50.460Z,50
2017-12-31T12:48:52.079Z,40
2017-12-31T12:49:53.697Z,40
2017-12-31T12:50:55.538Z,40
2017-12-31T12:51:57.158Z,35
2017-12-31T12:52:58.775Z,30
2017-12-31T12:54:00.419Z,30
2017-12-31T12:55:02.037Z,30
2017-12-31T12:56:03.656Z,45
2017-12-31T12:57:05.277Z,50
2017-12-31T12:58:06.893Z,55
2017-12-31T12:59:08.512Z,45
2017-12-31T13:00:10.129Z,40
2017-12-31T13:01:11.763Z,40
2017-12-31T13:02:13.375Z,50
2017-12-31T13:03:14.995Z,45
2017-12-31T13:04:16.619Z,50
2017-12-31T13:05:18.239Z,45
2017-12-31T13:06:19.858Z,30
2017-12-31T13:07:21.473Z,35
2017-12-31T13:08:23.094Z,50
2017-12-31T13:09:24.723Z,50
2017-12-31T13:10:26.331Z,50
2017-12-31T13:11:27.955Z,50
2017-12-31T13:12:29.811Z,45
2017-12-31T13:13:31.433Z,40
2017-12-31T13:14:33.050Z,45
2017-12-31T13:15:34.667Z,45
2017-12-31T13:16:36.315Z,35
2017-12-31T13:17:37.926Z,35
2017-12-31T13:18:39.544Z,40
2017-12-31T13:19:41.160Z,40
2017-12-31T13:20:42.782Z,35
2017-12-31T13:21:44.399Z,35
2017-12-31T13:22:46.015Z,35
2017-12-31T13:23:47.629Z,35
2017-12-31T13:24:49.430Z,30
2017-12-31T13:25:51.049Z,30
2017-12-31T13:26:52.667Z,25
2017-12-31T13:27:54.290Z,20
2017-12-31T13:28:55.907Z,20
2017-12-31T13:29:57.536Z,25
2017-12-31T13:30:59.216Z,30
2017-12-31T13:32:00.830Z,25
2017-12-31T13:33:02.457Z,20
2017-12-31T13:34:04.305Z,20
2017-12-31T13:35:05.926Z,20
2017-12-31T13:36:07.544Z,20
2017-12-31T13:37:09.162Z,15
2017-12-31T13:38:10.777Z,15
2017-12-31T13:39:12.394Z,15
2017-12-31T13:40:14.010Z,15
2017-12-31T13:41:15.629Z,15
2017-12-31T13:42:19.143Z,15
2017-12-31T13:43:20.906Z,20
2017-12-31T13:44:22.521Z,15
2017-12-31T13:45:24.315Z,10
2017-12-31T13:46:25.709Z,10
2017-12-31T13:47:27.327Z,15
2017-12-31T13:48:28.977Z,10
2017-12-31T13:49:30.596Z,5
2017-12-31T13:50:32.211Z,5
2017-12-31T13:51:33.826Z,10
2017-12-31T13:52:35.447Z,5
2017-12-31T13:53:37.306Z,5
2017-12-31T13:54:38.923Z,5
2017-12-31T13:55:40.539Z,5
2017-12-31T13:56:42.659Z,5
2017-12-31T13:57:44.272Z,5
2017-12-31T13:58:45.889Z,5
2017-12-31T13:59:47.531Z,5
2017-12-31T14:00:49.150Z,5
2017-12-31T14:01:50.768Z,5
2017-12-31T14:02:52.388Z,5
2017-12-31T14:03:54.012Z,5
2017-12-31T14:04:55.629Z,5
2017-12-31T14:05:57.245Z,5
2017-12-31T14:06:58.865Z,5
2017-12-31T14:08:00.484Z,5
2017-12-31T14:09:02.102Z,5
2017-12-31T14:10:03.720Z,5
2017-12-31T14:11:05.337Z,5
2017-12-31T14:12:06.993Z,5
2017-12-31T14:13:08.566Z,5
2017-12-31T14:14:10.182Z,5
2017-12-31T14:15:11.798Z,5
2017-12-31T14:16:13.415Z,5
2017-12-31T14:17:15.127Z,5
2017-12-31T14:18:17.124Z,5
2017-12-31T14:19:18.738Z,5
2017-12-31T14:20:20.365Z,5
2017-12-31T14:21:21.980Z,5
2017-12-31T14:22:23.819Z,5
2017-12-31T14:23:25.438Z,5
2017-12-31T14:24:27.054Z,5
2017-12-31T14:25:28.670Z,5
2017-12-31T14:26:30.285Z,5
2017-12-31T14:27:31.898Z,5
2017-12-31T14:28:33.512Z,5
2017-12-31T14:29:35.126Z,5
2017-12-31T14:30:36.743Z,5
2017-12-31T14:31:38.361Z,5
2017-12-31T14:32:39.977Z,5
2017-12-31T14:33:41.591Z,0
2017-12-31T14:34:43.207Z,0
2017-12-31T14:35:45.007Z,0
2017-12-31T14:36:46.623Z,0
2017-12-31T14:37:48.269Z,0
2017-12-31T14:38:49.882Z,0
2017-12-31T14:39:51.502Z,0
2017-12-31T14:40:53.139Z,0
2017-12-31T14:41:54.724Z,0
2017-12-31T14:42:56.337Z,0
2017-12-31T14:43:57.953Z,0
2017-12-31T14:44:59.569Z,0
2017-12-31T14:46:01.189Z,0
2017-12-31T14:47:02.803Z,0
2017-12-31T14:48:04.416Z,0
2017-12-31T14:49:06.028Z,0
2017-12-31T14:50:07.641Z,0
2017-12-31T14:51:09.259Z,0
2017-12-31T14:52:10.874Z,0
2017-12-31T14:53:12.490Z,0
2017-12-31T14:54:14.105Z,0
2017-12-31T14:55:15.721Z,0
2017-12-31T14:56:17.334Z,0
2017-12-31T14:57:18.950Z,0
2017-12-31T14:58:20.566Z,0
2017-12-31T14:59:22.183Z,0
2017-12-31T15:00:23.798Z,0
2017-12-31T15:01:25.412Z,0
2017-12-31T15:02:27.027Z,0
2017-12-31T15:03:28.640Z,0
2017-12-31T15:04:30.256Z,0
2017-12-31T15:05:31.871Z,0
2017-12-31T15:06:33.486Z,0
2017-12-31T15:07:35.143Z,0
2017-12-31T15:08:36.717Z,0
2017-12-31T15:09:38.337Z,0
2017-12-31T15:10:39.950Z,0