createdAt,value
2017-07-27T00:02:24.475Z,16.48
2017-07-27T00:04:52.864Z,16.55
2017-07-27T00:07:21.230Z,16.61
2017-07-27T00:09:49.716Z,16.50
2017-07-27T00:12:18.072Z,16.65
2017-07-27T00:14:46.443Z,16.47
2017-07-27T00:17:14.831Z,16.63
2017-07-27T00:19:43.183Z,16.63
2017-07-27T00:22:11.952Z,16.52
2017-07-27T00:24:40.362Z,16.82
2017-07-27T00:27:08.755Z,16.63
2017-07-27T00:29:37.118Z,16.75
2017-07-27T00:32:05.871Z,16.70
2017-07-27T00:34:34.245Z,16.68
2017-07-27T00:37:02.607Z,16.80
2017-07-27T00:39:31.000Z,16.69
2017-07-27T00:41:59.355Z,16.67
2017-07-27T00:44:27.739Z,16.61
2017-07-27T00:46:56.116Z,16.45
2017-07-27T00:49:24.487Z,16.60
2017-07-27T00:51:52.851Z,16.79
2017-07-27T00:54:21.374Z,16.84
2017-07-27T00:56:49.740Z,16.59
2017-07-27T00:59:18.095Z,16.66
2017-07-27T01:01:46.459Z,16.52
2017-07-27T01:04:15.208Z,16.64
2017-07-27T01:06:43.564Z,16.66
2017-07-27T01:09:11.914Z,16.51
2017-07-27T01:11:40.283Z,16.74
2017-07-27T01:14:09.119Z,16.56
2017-07-27T01:16:37.490Z,16.56
2017-07-27T01:19:05.862Z,16.51
2017-07-27T01:21:34.258Z,16.78
2017-07-27T01:24:02.604Z,16.65
2017-07-27T01:26:30.972Z,16.41
2017-07-27T01:28:59.725Z,16.44
2017-07-27T01:31:28.309Z,16.44
2017-07-27T01:33:56.792Z,16.51
2017-07-27T01:36:25.255Z,16.42
2017-07-27T01:38:53.640Z,16.74
2017-07-27T01:41:22.264Z,16.61
2017-07-27T01:43:51.115Z,16.59
2017-07-27T01:46:19.486Z,16.53
2017-07-27T01:48:48.297Z,16.44
2017-07-27T01:51:16.661Z,16.50
2017-07-27T01:53:46.148Z,16.43
2017-07-27T01:56:14.505Z,16.35
2017-07-27T01:58:43.488Z,16.61
2017-07-27T02:01:12.331Z,16.42
2017-07-27T02:03:40.679Z,16.61
2017-07-27T02:06:09.051Z,16.47
2017-07-27T02:08:37.398Z,16.32
2017-07-27T02:11:05.783Z,16.39
2017-07-27T02:13:34.127Z,16.42
2017-07-27T02:16:02.624Z,16.29
2017-07-27T02:18:30.999Z,16.39
2017-07-27T02:20:59.450Z,16.33
2017-07-27T02:23:27.808Z,16.29
2017-07-27T02:25:56.559Z,16.22
2017-07-27T02:28:24.999Z,16.22
2017-07-27T02:30:53.362Z,16.14
2017-07-27T02:33:21.730Z,16.08
2017-07-27T02:35:50.503Z,16.21
2017-07-27T02:38:19.134Z,16.17
2017-07-27T02:40:47.500Z,16.23
2017-07-27T02:43:15.842Z,16.26
2017-07-27T02:45:44.215Z,16.27
2017-07-27T02:48:12.580Z,16.29
2017-07-27T02:50:40.949Z,16.27
2017-07-27T02:53:09.316Z,16.34
2017-07-27T02:55:37.681Z,16.37
2017-07-27T02:58:06.057Z,16.32
2017-07-27T03:00:34.487Z,16.25
2017-07-27T03:03:02.849Z,16.21
2017-07-27T03:05:31.231Z,16.15
2017-07-27T03:07:59.607Z,16.16
2017-07-27T03:10:27.971Z,16.21
2017-07-27T03:12:56.326Z,16.19
2017-07-27T03:15:24.687Z,16.17
2017-07-27T03:17:53.448Z,16.10
2017-07-27T03:20:22.616Z,16.08
2017-07-27T03:22:51.008Z,16.18
2017-07-27T03:25:19.360Z,16.09
2017-07-27T03:27:47.730Z,15.92
2017-07-27T03:30:16.088Z,15.90
2017-07-27T03:32:44.864Z,15.73
2017-07-27T03:35:13.227Z,15.69
2017-07-27T03:37:41.820Z,15.63
2017-07-27T03:40:10.178Z,15.67
2017-07-27T03:42:38.537Z,15.74
2017-07-27T03:45:06.915Z,15.79
2017-07-27T03:47:35.300Z,15.69
2017-07-27T03:50:03.675Z,15.82
2017-07-27T03:52:32.026Z,15.80
2017-07-27T03:55:00.781Z,15.90
2017-07-27T03:57:29.259Z,15.67
2017-07-27T03:59:57.624Z,15.88
2017-07-27T04:02:25.975Z,15.56
2017-07-27T04:04:54.598Z,15.75
2017-07-27T04:07:22.950Z,15.83
2017-07-27T04:09:51.293Z,15.67
2017-07-27T04:12:20.048Z,15.52
2017-07-27T04:14:48.411Z,15.68
2017-07-27T04:17:16.763Z,15.64
2017-07-27T04:19:45.128Z,15.82
2017-07-27T04:22:13.880Z,16.01
2017-07-27T04:24:42.279Z,16.11
2017-07-27T04:27:10.653Z,16.11
2017-07-27T04:29:39.012Z,16.42
2017-07-27T04:32:07.798Z,16.66
2017-07-27T04:34:36.151Z,17.09
2017-07-27T04:37:04.509Z,17.49
2017-07-27T04:39:32.877Z,19.51
2017-07-27T04:42:01.612Z,18.76
2017-07-27T04:44:29.982Z,18.50
2017-07-27T04:46:58.353Z,18.79
2017-07-27T04:49:26.720Z,18.24
2017-07-27T04:51:55.077Z,17.92
2017-07-27T04:54:23.841Z,17.63
2017-07-27T04:57:09.924Z,17.21
2017-07-27T04:59:38.505Z,18.56
2017-07-27T05:02:06.877Z,23.60
2017-07-27T05:04:36.045Z,26.04
2017-07-27T05:07:04.408Z,26.27
2017-07-27T05:09:33.143Z,27.62
2017-07-27T05:12:01.498Z,27.84
2017-07-27T05:14:29.842Z,27.75
2017-07-27T05:16:58.598Z,30.06
2017-07-27T05:19:26.984Z,29.56
2017-07-27T05:21:55.344Z,29.56
2017-07-27T05:24:23.687Z,29.31
2017-07-27T05:26:52.103Z,31.09
2017-07-27T05:29:20.748Z,30.54
2017-07-27T05:31:49.582Z,34.30
2017-07-27T05:34:17.928Z,32.60
2017-07-27T05:36:46.446Z,26.43
2017-07-27T05:39:16.451Z,23.70
2017-07-27T05:41:44.799Z,23.97
2017-07-27T05:44:13.548Z,26.21
2017-07-27T05:46:41.905Z,29.69
2017-07-27T05:49:10.298Z,33.06
2017-07-27T05:51:38.652Z,32.35
2017-07-27T05:54:07.021Z,33.67
2017-07-27T05:56:35.390Z,35.27
2017-07-27T05:59:03.743Z,31.93
2017-07-27T06:01:32.091Z,34.07
2017-07-27T06:04:02.536Z,31.56
2017-07-27T06:06:32.531Z,30.59
2017-07-27T06:09:00.892Z,33.10
2017-07-27T06:11:29.274Z,34.40
2017-07-27T06:13:57.633Z,34.14
2017-07-27T06:16:27.646Z,35.65
2017-07-27T06:18:57.644Z,34.49
2017-07-27T06:21:27.656Z,32.90
2017-07-27T06:23:57.653Z,32.97
2017-07-27T06:26:27.683Z,30.13
2017-07-27T06:28:57.690Z,29.93
2017-07-27T06:31:27.828Z,26.46
2017-07-27T06:33:57.846Z,29.60
2017-07-27T06:36:27.849Z,34.09
2017-07-27T06:38:57.869Z,35.36
2017-07-27T06:41:27.886Z,35.02
2017-07-27T06:43:57.915Z,33.54
2017-07-27T06:46:27.924Z,36.61
2017-07-27T06:48:56.616Z,36.70
2017-07-27T06:51:24.951Z,36.56
2017-07-27T06:53:53.363Z,32.23
2017-07-27T06:56:21.722Z,34.62
2017-07-27T06:58:50.090Z,36.53
2017-07-27T07:01:18.462Z,37.38
2017-07-27T07:03:46.834Z,32.14
2017-07-27T07:06:15.188Z,30.85
2017-07-27T07:08:43.548Z,33.75
2017-07-27T07:11:11.913Z,33.60
2017-07-27T07:13:40.260Z,35.11
2017-07-27T07:16:08.831Z,38.56
2017-07-27T07:18:37.193Z,39.03
2017-07-27T07:21:05.965Z,37.49
2017-07-27T07:23:34.315Z,39.09
2017-07-27T07:26:02.672Z,36.60
2017-07-27T07:28:31.036Z,36.20
2017-07-27T07:30:59.471Z,37.17
2017-07-27T07:33:27.841Z,39.68
2017-07-27T07:35:56.224Z,38.15
2017-07-27T07:38:24.807Z,38.71
2017-07-27T07:40:53.199Z,38.65
2017-07-27T07:43:21.548Z,41.28
2017-07-27T07:45:49.943Z,37.08
2017-07-27T07:48:18.384Z,39.95
2017-07-27T07:50:46.778Z,36.95
2017-07-27T07:53:15.140Z,39.65
2017-07-27T07:55:43.518Z,39.21
2017-07-27T07:58:12.253Z,39.50
2017-07-27T08:00:40.734Z,40.16
2017-07-27T08:03:09.088Z,41.11
2017-07-27T08:05:37.427Z,38.36
2017-07-27T08:08:06.177Z,40.60
2017-07-27T08:10:34.536Z,40.23
2017-07-27T08:13:02.901Z,39.93
2017-07-27T08:15:31.255Z,37.54
2017-07-27T08:18:00.202Z,39.07
2017-07-27T08:20:28.566Z,42.50
2017-07-27T08:22:56.926Z,40.59
2017-07-27T08:25:25.304Z,41.81
2017-07-27T08:27:53.703Z,42.06
2017-07-27T08:30:22.080Z,41.26
2017-07-27T08:32:51.416Z,38.48
2017-07-27T08:35:23.668Z,40.98
2017-07-27T08:37:52.025Z,38.06
2017-07-27T08:40:20.739Z,36.80
2017-07-27T08:42:49.116Z,38.53
2017-07-27T08:45:17.474Z,40.30
2017-07-27T08:47:45.831Z,39.41
2017-07-27T08:50:14.576Z,40.49
2017-07-27T08:52:42.931Z,42.32
2017-07-27T08:55:11.287Z,42.46
2017-07-27T08:57:39.973Z,41.13
2017-07-27T09:00:08.341Z,42.01
2017-07-27T09:02:37.111Z,40.81
2017-07-27T09:05:05.567Z,41.62
2017-07-27T09:07:33.953Z,39.24
2017-07-27T09:10:02.325Z,38.49
2017-07-27T09:12:30.693Z,40.22
2017-07-27T09:14:59.074Z,39.94
2017-07-27T09:17:27.424Z,41.61
2017-07-27T09:19:55.797Z,39.87
2017-07-27T09:22:24.151Z,37.75
2017-07-27T09:24:52.545Z,33.58
2017-07-27T09:27:21.294Z,33.88
2017-07-27T09:29:49.955Z,32.32
2017-07-27T09:32:18.303Z,33.38
2017-07-27T09:34:47.056Z,34.11
2017-07-27T09:37:15.429Z,33.21
2017-07-27T09:39:43.799Z,33.18
2017-07-27T09:42:12.172Z,32.34
2017-07-27T09:44:40.814Z,32.70
2017-07-27T09:47:09.864Z,32.45
2017-07-27T09:49:38.217Z,34.30
2017-07-27T09:52:06.555Z,33.63
2017-07-27T09:54:34.915Z,35.44
2017-07-27T09:57:08.753Z,34.54
2017-07-27T09:59:37.124Z,34.37
2017-07-27T10:02:05.879Z,32.49
2017-07-27T10:04:34.245Z,34.09
2017-07-27T10:07:02.611Z,33.81
2017-07-27T10:09:31.106Z,33.53
2017-07-27T10:11:59.484Z,34.37
2017-07-27T10:14:27.848Z,32.85
2017-07-27T10:16:56.236Z,33.84
2017-07-27T10:19:24.588Z,33.30
2017-07-27T10:21:52.962Z,31.26
2017-07-27T10:24:21.738Z,31.74
2017-07-27T10:26:50.534Z,32.82
2017-07-27T10:29:19.305Z,32.62
2017-07-27T10:31:47.678Z,33.21
2017-07-27T10:34:16.071Z,31.40
2017-07-27T10:36:44.628Z,31.34
2017-07-27T10:39:13.025Z,31.50
2017-07-27T10:41:41.402Z,31.30
2017-07-27T10:44:09.872Z,31.24
2017-07-27T10:46:38.246Z,29.65
2017-07-27T10:49:07.192Z,29.55
2017-07-27T10:51:35.550Z,29.64
2017-07-27T10:54:03.920Z,30.04
2017-07-27T10:56:32.402Z,29.55
2017-07-27T10:59:00.794Z,29.23
2017-07-27T11:01:29.256Z,28.66
2017-07-27T11:03:57.845Z,28.88
2017-07-27T11:06:26.213Z,28.12
2017-07-27T11:08:54.563Z,27.10
2017-07-27T11:11:23.505Z,26.60
2017-07-27T11:13:51.865Z,26.60
2017-07-27T11:16:20.228Z,26.31
2017-07-27T11:18:48.589Z,26.83
2017-07-27T11:21:17.183Z,26.42
2017-07-27T11:23:45.549Z,26.21
2017-07-27T11:26:13.901Z,25.97
2017-07-27T11:28:42.652Z,25.67
2017-07-27T11:31:11.008Z,25.47
2017-07-27T11:33:39.402Z,25.01
2017-07-27T11:36:07.765Z,25.14
2017-07-27T11:38:36.155Z,25.19
2017-07-27T11:41:04.508Z,25.19
2017-07-27T11:43:33.245Z,25.47
2017-07-27T11:46:01.588Z,25.71
2017-07-27T11:48:29.983Z,25.93
2017-07-27T11:50:58.346Z,26.11
2017-07-27T11:53:26.700Z,26.02
2017-07-27T11:55:55.060Z,25.42
2017-07-27T11:58:23.799Z,24.75
2017-07-27T12:00:52.161Z,24.57
2017-07-27T12:03:20.526Z,24.26
2017-07-27T12:05:48.903Z,24.74
2017-07-27T12:08:17.263Z,24.63
2017-07-27T12:10:46.020Z,24.39
2017-07-27T12:13:14.388Z,24.10
2017-07-27T12:15:42.765Z,23.64
2017-07-27T12:18:11.115Z,23.89
2017-07-27T12:20:39.495Z,23.72
2017-07-27T12:23:08.028Z,23.70
2017-07-27T12:25:36.412Z,23.75
2017-07-27T12:28:05.185Z,23.73
2017-07-27T12:30:33.568Z,23.61
2017-07-27T12:33:01.929Z,23.12
2017-07-27T12:35:30.298Z,22.84
2017-07-27T12:37:58.663Z,22.37
2017-07-27T12:40:27.019Z,21.98
2017-07-27T12:42:55.389Z,20.99
2017-07-27T12:45:23.777Z,20.63
2017-07-27T12:47:52.541Z,20.58
2017-07-27T12:50:21.121Z,20.60
2017-07-27T12:52:49.489Z,21.27
2017-07-27T12:55:17.954Z,21.43
2017-07-27T12:57:46.329Z,21.62
2017-07-27T13:00:14.688Z,21.94
2017-07-27T13:02:43.442Z,22.09
2017-07-27T13:05:11.808Z,21.60
2017-07-27T13:07:40.184Z,21.64
2017-07-27T13:10:08.528Z,21.74
2017-07-27T13:12:36.923Z,21.88
2017-07-27T13:15:05.299Z,22.33
2017-07-27T13:17:33.833Z,21.74
2017-07-27T13:20:02.183Z,21.51
2017-07-27T13:22:30.579Z,21.71
2017-07-27T13:24:58.946Z,21.66
2017-07-27T13:27:27.323Z,21.65
2017-07-27T13:29:55.695Z,21.47
2017-07-27T13:32:24.054Z,21.10
2017-07-27T13:34:52.406Z,21.27
2017-07-27T13:37:21.923Z,21.05
2017-07-27T13:39:50.447Z,21.41
2017-07-27T13:42:18.806Z,21.29
2017-07-27T13:44:47.164Z,21.85
2017-07-27T13:47:15.537Z,22.44
2017-07-27T13:49:44.318Z,22.48
2017-07-27T13:52:13.095Z,22.97
2017-07-27T13:54:41.457Z,23.97
2017-07-27T13:57:09.828Z,23.83
2017-07-27T13:59:38.203Z,24.30
2017-07-27T14:02:06.582Z,23.85
2017-07-27T14:04:34.940Z,23.52
2017-07-27T14:07:03.454Z,23.65
2017-07-27T14:09:31.825Z,24.06
2017-07-27T14:12:00.181Z,23.34
2017-07-27T14:14:28.557Z,24.01
2017-07-27T14:16:56.945Z,24.36
2017-07-27T14:19:25.325Z,25.10
2017-07-27T14:21:53.667Z,24.85
2017-07-27T14:24:22.453Z,24.78
2017-07-27T14:26:51.213Z,25.61
2017-07-27T14:29:19.582Z,26.16
2017-07-27T14:31:47.937Z,26.13
2017-07-27T14:34:16.430Z,26.77
2017-07-27T14:36:44.811Z,26.40
2017-07-27T14:39:13.175Z,26.24
2017-07-27T14:41:41.539Z,25.67
2017-07-27T14:44:09.910Z,25.21
2017-07-27T14:46:38.277Z,25.25
2017-07-27T14:49:07.033Z,24.35
2017-07-27T14:51:35.400Z,23.88
2017-07-27T14:54:03.763Z,24.53
2017-07-27T14:56:32.251Z,24.16
2017-07-27T14:59:00.605Z,24.03
2017-07-27T15:01:28.965Z,24.59
2017-07-27T15:03:57.725Z,24.70
2017-07-27T15:06:26.069Z,25.06
2017-07-27T15:08:54.477Z,25.25
2017-07-27T15:11:22.852Z,25.31
2017-07-27T15:13:52.137Z,25.45
2017-07-27T15:16:20.505Z,25.27
2017-07-27T15:18:48.879Z,24.45
2017-07-27T15:21:17.240Z,24.56
2017-07-27T15:23:45.599Z,24.18
2017-07-27T15:26:14.084Z,24.15
2017-07-27T15:28:42.857Z,24.36
2017-07-27T15:31:11.219Z,24.25
2017-07-27T15:33:39.581Z,24.42
2017-07-27T15:36:08.140Z,24.28
2017-07-27T15:38:36.520Z,24.17
2017-07-27T15:41:04.899Z,24.19
2017-07-27T15:43:33.561Z,24.44
2017-07-27T15:46:02.344Z,24.63
2017-07-27T15:48:31.130Z,24.29
2017-07-27T15:50:59.705Z,24.49
2017-07-27T15:53:28.055Z,24.48
2017-07-27T15:55:58.403Z,24.53
2017-07-27T15:58:26.763Z,24.65
2017-07-27T16:00:55.144Z,24.79
2017-07-27T16:03:23.776Z,24.85
2017-07-27T16:05:52.533Z,25.04
2017-07-27T16:08:20.913Z,25.31
2017-07-27T16:10:49.271Z,25.39
2017-07-27T16:13:17.647Z,25.49
2017-07-27T16:15:46.071Z,25.89
2017-07-27T16:18:14.646Z,25.04
2017-07-27T16:20:43.000Z,24.76
2017-07-27T16:23:11.365Z,24.84
2017-07-27T16:25:39.774Z,24.89
2017-07-27T16:28:08.150Z,24.50
2017-07-27T16:30:36.517Z,24.68
2017-07-27T16:33:04.855Z,24.51
2017-07-27T16:35:33.942Z,24.82
2017-07-27T16:38:02.715Z,24.55
2017-07-27T16:40:31.147Z,24.26
2017-07-27T16:42:59.568Z,24.50
2017-07-27T16:45:27.945Z,23.94
2017-07-27T16:47:56.319Z,23.89
2017-07-27T16:50:24.670Z,24.14
2017-07-27T16:52:53.292Z,24.18
2017-07-27T16:55:21.656Z,24.03
2017-07-27T16:57:50.018Z,24.04
2017-07-27T17:00:18.393Z,23.63
2017-07-27T17:02:46.761Z,23.67
2017-07-27T17:05:15.102Z,23.59
2017-07-27T17:07:44.898Z,23.64
2017-07-27T17:10:13.279Z,23.27
2017-07-27T17:12:41.631Z,23.65
2017-07-27T17:15:10.440Z,23.56
2017-07-27T17:17:38.802Z,23.55
2017-07-27T17:20:07.697Z,23.31
2017-07-27T17:22:36.730Z,23.10
2017-07-27T17:25:05.095Z,23.28
2017-07-27T17:27:33.460Z,22.90
2017-07-27T17:30:01.855Z,23.09
2017-07-27T17:32:30.212Z,22.78
2017-07-27T17:34:58.571Z,22.77
2017-07-27T17:37:26.957Z,22.66
2017-07-27T17:39:55.325Z,22.50
2017-07-27T17:42:23.679Z,22.47
2017-07-27T17:44:52.435Z,22.48
2017-07-27T17:47:21.035Z,22.42
2017-07-27T17:49:49.403Z,22.42
2017-07-27T17:52:17.755Z,22.30
2017-07-27T17:54:46.137Z,22.33
2017-07-27T17:57:14.496Z,22.28
2017-07-27T17:59:43.249Z,22.14
2017-07-27T18:02:12.000Z,22.21
2017-07-27T18:04:40.442Z,22.14
2017-07-27T18:07:08.798Z,21.93
2017-07-27T18:09:37.952Z,21.91
2017-07-27T18:12:12.541Z,21.77
2017-07-27T18:14:41.016Z,21.62
2017-07-27T18:17:09.376Z,21.47
2017-07-27T18:19:37.823Z,21.48
2017-07-27T18:22:06.184Z,21.35
2017-07-27T18:24:34.565Z,21.33
2017-07-27T18:27:03.067Z,21.33
2017-07-27T18:29:31.431Z,21.26
2017-07-27T18:31:59.798Z,21.17
2017-07-27T18:34:28.230Z,21.10
2017-07-27T18:36:56.610Z,21.11
2017-07-27T18:39:25.791Z,21.04
2017-07-27T18:41:54.158Z,21.01
2017-07-27T18:44:22.527Z,20.91
2017-07-27T18:46:50.926Z,20.91
2017-07-27T18:49:19.290Z,21.00
2017-07-27T18:51:47.663Z,20.95
2017-07-27T18:54:16.054Z,20.92
2017-07-27T18:56:44.441Z,20.87
2017-07-27T18:59:12.815Z,20.83
2017-07-27T19:01:41.181Z,20.88
2017-07-27T19:04:09.549Z,20.87
2017-07-27T19:06:37.898Z,20.86
2017-07-27T19:09:06.856Z,20.83
2017-07-27T19:11:35.239Z,20.88
2017-07-27T19:14:03.595Z,20.78
2017-07-27T19:16:31.958Z,20.72
2017-07-27T19:19:00.324Z,20.61
2017-07-27T19:21:28.683Z,20.64
2017-07-27T19:23:57.476Z,20.38
2017-07-27T19:26:26.248Z,20.19
2017-07-27T19:28:54.616Z,20.10
2017-07-27T19:31:23.164Z,19.47
2017-07-27T19:33:51.528Z,18.59
2017-07-27T19:36:19.913Z,20.52
2017-07-27T19:38:48.281Z,17.93
2017-07-27T19:41:16.860Z,16.77
2017-07-27T19:43:45.645Z,16.47
2017-07-27T19:46:14.533Z,16.37
2017-07-27T19:48:43.620Z,16.36
2017-07-27T19:51:11.997Z,16.62
2017-07-27T19:53:40.352Z,16.62
2017-07-27T19:56:08.720Z,16.58
2017-07-27T19:58:37.106Z,16.50
2017-07-27T20:01:05.485Z,16.49
2017-07-27T20:03:33.861Z,16.72
2017-07-27T20:06:02.230Z,16.76
2017-07-27T20:08:30.589Z,16.77
2017-07-27T20:10:59.116Z,16.75
2017-07-27T20:13:27.482Z,16.78
2017-07-27T20:15:55.852Z,16.86
2017-07-27T20:18:24.228Z,16.96
2017-07-27T20:20:52.600Z,16.92
2017-07-27T20:23:20.984Z,16.93
2017-07-27T20:25:49.364Z,16.91
2017-07-27T20:28:17.755Z,16.94
2017-07-27T20:30:46.109Z,16.94
2017-07-27T20:33:14.479Z,16.94
2017-07-27T20:35:42.830Z,16.93
2017-07-27T20:38:11.201Z,16.94
2017-07-27T20:40:39.569Z,16.90
2017-07-27T20:43:08.149Z,16.97
2017-07-27T20:45:36.535Z,17.00
2017-07-27T20:48:04.897Z,16.97
2017-07-27T20:50:33.267Z,16.83
2017-07-27T20:53:01.630Z,16.96
2017-07-27T20:55:30.003Z,16.88
2017-07-27T20:57:58.365Z,16.89
2017-07-27T21:00:27.230Z,16.84
2017-07-27T21:02:55.614Z,16.83
2017-07-27T21:05:24.430Z,16.78
2017-07-27T21:07:53.192Z,16.85
2017-07-27T21:10:21.550Z,16.84
2017-07-27T21:12:49.918Z,16.86
2017-07-27T21:15:18.285Z,16.82
2017-07-27T21:17:46.669Z,16.74
2017-07-27T21:20:15.076Z,16.68
2017-07-27T21:22:43.447Z,16.76
2017-07-27T21:25:11.905Z,16.69
2017-07-27T21:27:40.442Z,16.78
2017-07-27T21:30:08.791Z,16.69
2017-07-27T21:32:37.148Z,16.64
2017-07-27T21:35:05.516Z,16.55
2017-07-27T21:37:34.592Z,16.45
2017-07-27T21:40:03.357Z,16.54
2017-07-27T21:42:31.716Z,16.55
2017-07-27T21:45:00.315Z,16.50
2017-07-27T21:47:28.671Z,16.48
2017-07-27T21:49:57.057Z,16.47
2017-07-27T21:52:25.425Z,16.48
2017-07-27T21:54:54.064Z,16.51
2017-07-27T21:57:22.907Z,16.43
2017-07-27T21:59:51.256Z,16.45
2017-07-27T22:02:20.574Z,16.54
2017-07-27T22:04:48.940Z,16.64
2017-07-27T22:07:20.031Z,16.62
2017-07-27T22:09:48.394Z,16.58
2017-07-27T22:12:16.759Z,16.54
2017-07-27T22:14:45.129Z,16.55
2017-07-27T22:17:13.490Z,16.50
2017-07-27T22:19:42.157Z,16.51
2017-07-27T22:22:11.104Z,16.42
2017-07-27T22:24:39.462Z,16.35
2017-07-27T22:29:41.482Z,16.43
2017-07-27T22:32:09.832Z,16.51
2017-07-27T22:34:38.229Z,16.40
2017-07-27T22:37:06.605Z,16.41
2017-07-27T22:39:34.982Z,16.42
2017-07-27T22:42:03.354Z,16.33
2017-07-27T22:44:31.721Z,16.32
2017-07-27T22:47:00.099Z,16.21
2017-07-27T22:49:28.446Z,16.24
2017-07-27T22:51:57.214Z,16.31
2017-07-27T22:54:25.561Z,16.28
2017-07-27T22:56:53.920Z,16.23
2017-07-27T22:59:22.287Z,16.22
2017-07-27T23:01:50.659Z,16.11
2017-07-27T23:04:19.414Z,16.11
2017-07-27T23:06:47.783Z,15.88
2017-07-27T23:09:16.129Z,15.99
2017-07-27T23:11:44.488Z,15.96
2017-07-27T23:14:13.250Z,15.94
2017-07-27T23:16:41.626Z,15.99
2017-07-27T23:19:09.980Z,16.00
2017-07-27T23:21:38.354Z,15.98
2017-07-27T23:24:06.732Z,16.07
2017-07-27T23:26:35.084Z,16.11
2017-07-27T23:29:03.472Z,16.19
2017-07-27T23:31:31.834Z,16.24
2017-07-27T23:34:00.602Z,16.15
2017-07-27T23:36:28.991Z,16.13
2017-07-27T23:38:57.457Z,16.04
2017-07-27T23:41:25.811Z,16.15
2017-07-27T23:43:54.152Z,16.18
2017-07-27T23:46:22.536Z,15.99
2017-07-27T23:48:50.907Z,16.08
2017-07-27T23:51:19.283Z,16.03
2017-07-27T23:53:47.665Z,15.99
2017-07-27T23:56:16.041Z,16.13
2017-07-27T23:58:44.397Z,16.11
