createdAt,value
2023-01-13T00:00:55.471Z,0.60
2023-01-13T00:01:55.623Z,0.40
2023-01-13T00:02:55.425Z,0.50
2023-01-13T00:03:55.455Z,0.60
2023-01-13T00:04:55.428Z,0.50
2023-01-13T00:05:55.388Z,0.40
2023-01-13T00:06:55.404Z,0.40
2023-01-13T00:07:55.555Z,0.40
2023-01-13T00:08:55.405Z,0.40
2023-01-13T00:09:55.336Z,0.50
2023-01-13T00:10:55.331Z,0.40
2023-01-13T00:11:55.497Z,0.40
2023-01-13T00:12:55.307Z,0.30
2023-01-13T00:13:55.286Z,0.40
2023-01-13T00:14:55.289Z,0.50
2023-01-13T00:15:55.320Z,0.50
2023-01-13T00:16:55.255Z,0.40
2023-01-13T00:17:55.405Z,0.40
2023-01-13T00:18:55.253Z,0.40
2023-01-13T00:19:55.248Z,0.60
2023-01-13T00:20:55.195Z,0.50
2023-01-13T00:21:55.187Z,0.40
2023-01-13T00:22:55.370Z,0.50
2023-01-13T00:23:55.189Z,0.60
2023-01-13T00:24:55.148Z,0.40
2023-01-13T00:25:55.320Z,0.50
2023-01-13T00:26:55.124Z,0.40
2023-01-13T00:27:55.292Z,0.40
2023-01-13T00:28:55.093Z,0.30
2023-01-13T00:29:55.245Z,0.50
2023-01-13T00:30:55.080Z,0.60
2023-01-13T00:31:55.052Z,0.40
2023-01-13T00:32:55.311Z,0.40
2023-01-13T00:33:55.022Z,0.50
2023-01-13T00:34:55.023Z,0.50
2023-01-13T00:35:55.001Z,0.40
2023-01-13T00:36:54.988Z,0.30
2023-01-13T00:37:55.158Z,0.50
2023-01-13T00:38:54.969Z,0.30
2023-01-13T00:39:54.959Z,0.50
2023-01-13T00:40:54.942Z,0.60
2023-01-13T00:41:54.919Z,0.50
2023-01-13T00:42:55.092Z,0.40
2023-01-13T00:43:54.913Z,0.40
2023-01-13T00:44:54.887Z,0.60
2023-01-13T00:45:54.873Z,0.50
2023-01-13T00:46:54.915Z,0.60
2023-01-13T00:47:55.013Z,0.50
2023-01-13T00:48:54.839Z,0.70
2023-01-13T00:49:54.809Z,0.50
2023-01-13T00:50:54.802Z,0.60
2023-01-13T00:51:54.799Z,0.50
2023-01-13T00:52:54.948Z,0.70
2023-01-13T00:53:54.763Z,0.60
2023-01-13T00:54:54.770Z,0.70
2023-01-13T00:55:54.739Z,0.50
2023-01-13T00:56:54.739Z,0.50
2023-01-13T00:57:54.877Z,0.50
2023-01-13T00:58:54.702Z,0.60
2023-01-13T00:59:54.690Z,0.50
2023-01-13T01:00:54.807Z,0.70
2023-01-13T01:01:54.781Z,0.60
2023-01-13T01:02:54.817Z,0.70
2023-01-13T01:03:54.665Z,0.60
2023-01-13T01:04:54.621Z,0.60
2023-01-13T01:05:54.625Z,0.60
2023-01-13T01:06:54.595Z,0.70
2023-01-13T01:07:54.752Z,0.60
2023-01-13T01:08:54.566Z,0.80
2023-01-13T01:09:54.737Z,0.60
2023-01-13T01:10:54.536Z,0.60
2023-01-13T01:11:54.534Z,0.90
2023-01-13T01:12:54.772Z,0.60
2023-01-13T01:13:54.506Z,0.60
2023-01-13T01:14:54.493Z,0.50
2023-01-13T01:15:54.492Z,0.60
2023-01-13T01:16:54.457Z,0.70
2023-01-13T01:17:54.624Z,0.70
2023-01-13T01:18:54.468Z,0.60
2023-01-13T01:19:54.606Z,0.40
2023-01-13T01:20:54.418Z,0.60
2023-01-13T01:21:54.400Z,0.60
2023-01-13T01:22:54.383Z,0.70
2023-01-13T01:23:54.381Z,0.60
2023-01-13T01:24:54.542Z,0.70
2023-01-13T01:25:54.343Z,0.60
2023-01-13T01:26:54.338Z,0.60
2023-01-13T01:27:54.323Z,0.70
2023-01-13T01:28:54.323Z,0.70
2023-01-13T01:29:54.289Z,0.70
2023-01-13T01:30:54.282Z,0.60
2023-01-13T01:31:54.265Z,0.60
2023-01-13T01:32:54.423Z,0.80
2023-01-13T01:33:54.235Z,0.60
2023-01-13T01:34:54.231Z,0.70
2023-01-13T01:35:54.211Z,0.60
2023-01-13T01:36:54.205Z,0.60
2023-01-13T01:37:54.362Z,0.70
2023-01-13T01:38:54.172Z,0.60
2023-01-13T01:39:54.161Z,0.60
2023-01-13T01:40:54.145Z,0.50
2023-01-13T01:41:54.130Z,0.70
2023-01-13T01:42:54.312Z,0.70
2023-01-13T01:43:54.108Z,0.50
2023-01-13T01:44:54.108Z,0.90
2023-01-13T01:45:54.091Z,0.60
2023-01-13T01:46:54.140Z,0.80
2023-01-13T01:47:54.080Z,0.60
2023-01-13T01:48:54.239Z,0.60
2023-01-13T01:49:54.028Z,0.80
2023-01-13T01:50:54.023Z,0.70
2023-01-13T01:51:53.997Z,0.70
2023-01-13T01:52:54.015Z,0.80
2023-01-13T01:53:54.149Z,0.70
2023-01-13T01:54:53.986Z,0.70
2023-01-13T01:55:53.959Z,0.70
2023-01-13T01:56:53.951Z,0.90
2023-01-13T01:57:54.137Z,0.80
2023-01-13T01:58:53.920Z,1.20
2023-01-13T01:59:53.934Z,0.90
2023-01-13T02:00:54.012Z,0.70
2023-01-13T02:01:54.190Z,1.00
2023-01-13T02:02:53.872Z,0.90
2023-01-13T02:03:54.025Z,0.90
2023-01-13T02:04:53.825Z,0.80
2023-01-13T02:05:53.826Z,1.30
2023-01-13T02:06:53.816Z,0.80
2023-01-13T02:07:53.810Z,1.10
2023-01-13T02:08:53.956Z,0.90
2023-01-13T02:09:53.765Z,0.90
2023-01-13T02:10:53.760Z,0.70
2023-01-13T02:11:53.750Z,0.90
2023-01-13T02:12:53.915Z,1.00
2023-01-13T02:13:53.718Z,1.00
2023-01-13T02:14:53.747Z,1.10
2023-01-13T02:15:53.694Z,0.80
2023-01-13T02:16:53.675Z,1.10
2023-01-13T02:17:53.653Z,1.00
2023-01-13T02:18:53.660Z,0.80
2023-01-13T02:19:53.802Z,1.10
2023-01-13T02:20:53.624Z,1.00
2023-01-13T02:21:53.602Z,0.90
2023-01-13T02:22:53.645Z,1.00
2023-01-13T02:23:53.776Z,1.40
2023-01-13T02:24:53.597Z,1.10
2023-01-13T02:25:53.561Z,0.80
2023-01-13T02:26:53.552Z,1.10
2023-01-13T02:27:53.543Z,0.90
2023-01-13T02:28:53.737Z,0.80
2023-01-13T02:29:53.501Z,1.20
2023-01-13T02:30:53.493Z,0.90
2023-01-13T02:31:53.502Z,0.70
2023-01-13T02:32:53.490Z,1.10
2023-01-13T02:33:53.632Z,0.80
2023-01-13T02:34:53.640Z,1.20
2023-01-13T02:35:53.443Z,0.80
2023-01-13T02:36:53.416Z,0.90
2023-01-13T02:37:53.421Z,0.90
2023-01-13T02:38:53.447Z,0.70
2023-01-13T02:39:53.568Z,0.80
2023-01-13T02:40:53.372Z,0.90
2023-01-13T02:41:53.358Z,0.90
2023-01-13T02:42:53.341Z,0.80
2023-01-13T02:43:53.338Z,1.20
2023-01-13T02:44:53.519Z,0.70
2023-01-13T02:45:53.603Z,0.90
2023-01-13T02:46:53.309Z,1.00
2023-01-13T02:47:53.275Z,0.90
2023-01-13T02:48:53.277Z,0.70
2023-01-13T02:49:53.421Z,0.90
2023-01-13T02:50:53.239Z,0.70
2023-01-13T02:51:53.248Z,1.00
2023-01-13T02:52:53.216Z,0.70
2023-01-13T02:53:53.216Z,0.70
2023-01-13T02:54:53.208Z,1.00
2023-01-13T02:55:53.330Z,0.90
2023-01-13T02:56:53.359Z,0.60
2023-01-13T02:57:53.146Z,0.80
2023-01-13T02:58:53.152Z,0.80
2023-01-13T02:59:53.106Z,0.60
2023-01-13T03:00:53.357Z,0.70
2023-01-13T03:01:53.308Z,0.70
2023-01-13T03:02:53.253Z,0.80
2023-01-13T03:03:53.068Z,0.60
2023-01-13T03:04:53.046Z,0.90
2023-01-13T03:05:53.024Z,0.90
2023-01-13T03:06:53.024Z,0.50
2023-01-13T03:07:53.003Z,0.70
2023-01-13T03:08:53.002Z,0.80
2023-01-13T03:09:52.971Z,0.60
2023-01-13T03:10:52.962Z,0.70
2023-01-13T03:11:53.121Z,0.60
2023-01-13T03:12:53.112Z,0.70
2023-01-13T03:13:52.940Z,0.70
2023-01-13T03:14:52.928Z,0.50
2023-01-13T03:15:52.933Z,0.70
2023-01-13T03:16:52.931Z,0.70
2023-01-13T03:17:53.046Z,0.70
2023-01-13T03:18:52.869Z,0.70
2023-01-13T03:19:52.869Z,0.70
2023-01-13T03:20:53.019Z,0.80
2023-01-13T03:21:52.853Z,0.70
2023-01-13T03:22:52.824Z,0.60
2023-01-13T03:23:52.998Z,0.60
2023-01-13T03:24:52.810Z,0.80
2023-01-13T03:25:52.834Z,1.00
2023-01-13T03:26:52.930Z,0.70
2023-01-13T03:27:52.773Z,0.80
2023-01-13T03:28:52.722Z,0.60
2023-01-13T03:29:52.726Z,0.60
2023-01-13T03:30:52.838Z,0.50
2023-01-13T03:31:52.883Z,0.70
2023-01-13T03:32:52.669Z,0.90
2023-01-13T03:33:52.674Z,0.80
2023-01-13T03:34:52.663Z,0.60
2023-01-13T03:35:52.808Z,0.90
2023-01-13T03:36:52.812Z,0.80
2023-01-13T03:37:52.616Z,0.70
2023-01-13T03:38:52.599Z,0.80
2023-01-13T03:39:52.595Z,0.60
2023-01-13T03:40:52.588Z,0.80
2023-01-13T03:41:52.736Z,0.80
2023-01-13T03:42:52.536Z,0.80
2023-01-13T03:43:52.527Z,1.00
2023-01-13T03:44:52.516Z,0.90
2023-01-13T03:45:52.563Z,0.90
2023-01-13T03:46:52.666Z,0.80
2023-01-13T03:47:52.477Z,0.90
2023-01-13T03:48:52.466Z,0.70
2023-01-13T03:49:52.465Z,0.90
2023-01-13T03:50:52.446Z,0.90
2023-01-13T03:51:52.673Z,0.80
2023-01-13T03:52:52.583Z,1.10
2023-01-13T03:53:52.413Z,0.50
2023-01-13T03:54:53.354Z,0.80
2023-01-13T03:55:52.376Z,0.80
2023-01-13T03:56:52.526Z,0.80
2023-01-13T03:57:52.564Z,1.20
2023-01-13T03:58:52.327Z,0.80
2023-01-13T03:59:52.344Z,0.70
2023-01-13T04:00:52.362Z,0.80
2023-01-13T04:01:52.412Z,0.80
2023-01-13T04:02:52.471Z,0.70
2023-01-13T04:03:52.339Z,0.90
2023-01-13T04:04:52.423Z,0.80
2023-01-13T04:05:52.235Z,0.80
2023-01-13T04:06:52.248Z,0.70
2023-01-13T04:07:52.212Z,0.60
2023-01-13T04:08:52.211Z,0.80
2023-01-13T04:09:52.364Z,0.90
2023-01-13T04:10:52.169Z,0.70
2023-01-13T04:11:52.213Z,0.50
2023-01-13T04:12:52.163Z,0.70
2023-01-13T04:13:52.141Z,0.70
2023-01-13T04:14:52.319Z,0.50
2023-01-13T04:15:52.217Z,0.70
2023-01-13T04:16:52.100Z,0.80
2023-01-13T04:17:52.096Z,0.50
2023-01-13T04:18:52.083Z,0.60
2023-01-13T04:19:52.235Z,0.90
2023-01-13T04:20:52.049Z,0.70
2023-01-13T04:21:52.043Z,0.80
2023-01-13T04:22:52.009Z,0.50
2023-01-13T04:23:52.049Z,0.90
2023-01-13T04:24:51.996Z,0.70
2023-01-13T04:25:51.966Z,0.90
2023-01-13T04:26:51.957Z,0.60
2023-01-13T04:27:52.120Z,1.00
2023-01-13T04:28:51.959Z,0.80
2023-01-13T04:29:51.937Z,0.60
2023-01-13T04:30:51.973Z,0.80
2023-01-13T04:31:52.097Z,0.90
2023-01-13T04:32:51.888Z,0.80
2023-01-13T04:33:51.866Z,0.90
2023-01-13T04:34:52.019Z,0.90
2023-01-13T04:35:51.849Z,1.10
2023-01-13T04:36:51.864Z,1.20
2023-01-13T04:37:51.826Z,0.50
2023-01-13T04:38:51.996Z,0.90
2023-01-13T04:39:51.986Z,0.80
2023-01-13T04:40:51.775Z,0.90
2023-01-13T04:41:51.778Z,0.60
2023-01-13T04:42:51.761Z,0.90
2023-01-13T04:43:51.751Z,0.90
2023-01-13T04:44:51.893Z,1.00
2023-01-13T04:45:51.775Z,1.00
2023-01-13T04:46:51.698Z,1.00
2023-01-13T04:47:51.699Z,0.80
2023-01-13T04:48:51.674Z,1.10
2023-01-13T04:49:51.831Z,1.20
2023-01-13T04:50:51.653Z,0.70
2023-01-13T04:51:51.660Z,1.20
2023-01-13T04:52:51.620Z,0.90
2023-01-13T04:53:51.633Z,0.90
2023-01-13T04:54:51.775Z,0.80
2023-01-13T04:55:51.583Z,1.00
2023-01-13T04:56:51.573Z,0.90
2023-01-13T04:57:51.556Z,0.70
2023-01-13T04:58:51.541Z,1.10
2023-01-13T04:59:51.569Z,0.90
2023-01-13T05:00:51.657Z,1.40
2023-01-13T05:01:51.643Z,0.80
2023-01-13T05:02:51.505Z,1.20
2023-01-13T05:03:51.472Z,1.30
2023-01-13T05:04:51.686Z,0.90
2023-01-13T05:05:51.466Z,1.10
2023-01-13T05:06:51.611Z,0.70
2023-01-13T05:07:51.440Z,1.40
2023-01-13T05:08:51.426Z,1.20
2023-01-13T05:09:51.580Z,1.10
2023-01-13T05:10:51.390Z,1.00
2023-01-13T05:11:51.392Z,1.00
2023-01-13T05:12:51.374Z,1.30
2023-01-13T05:13:51.531Z,1.30
2023-01-13T05:14:51.330Z,1.10
2023-01-13T05:15:51.540Z,1.10
2023-01-13T05:16:51.310Z,1.00
2023-01-13T05:17:51.320Z,1.10
2023-01-13T05:18:51.286Z,1.20
2023-01-13T05:19:51.267Z,1.50
2023-01-13T05:20:51.441Z,1.00
2023-01-13T05:21:51.300Z,1.00
2023-01-13T05:22:51.232Z,0.90
2023-01-13T05:23:51.220Z,1.20
2023-01-13T05:24:51.232Z,1.20
2023-01-13T05:25:51.208Z,0.90
2023-01-13T05:26:51.176Z,1.20
2023-01-13T05:27:51.184Z,0.90
2023-01-13T05:28:51.164Z,1.20
2023-01-13T05:29:51.132Z,1.10
2023-01-13T05:30:51.226Z,0.90
2023-01-13T05:31:51.100Z,1.10
2023-01-13T05:32:51.145Z,0.90
2023-01-13T05:33:51.115Z,0.90
2023-01-13T05:34:51.066Z,1.20
2023-01-13T05:35:51.244Z,1.00
2023-01-13T05:36:51.059Z,1.00
2023-01-13T05:37:51.036Z,1.30
2023-01-13T05:38:51.027Z,1.30
2023-01-13T05:39:51.010Z,1.10
2023-01-13T05:40:50.992Z,1.00
2023-01-13T05:41:51.009Z,1.00
2023-01-13T05:42:50.964Z,1.00
2023-01-13T05:43:50.989Z,1.20
2023-01-13T05:44:51.243Z,1.00
2023-01-13T05:45:51.114Z,1.10
2023-01-13T05:46:50.990Z,1.10
2023-01-13T05:47:50.897Z,1.00
2023-01-13T05:48:51.035Z,1.10
2023-01-13T05:49:50.882Z,1.00
2023-01-13T05:50:51.052Z,1.00
2023-01-13T05:51:51.030Z,0.80
2023-01-13T05:52:50.822Z,1.20
2023-01-13T05:53:50.828Z,0.90
2023-01-13T05:54:50.802Z,0.80
2023-01-13T05:55:50.800Z,0.90
2023-01-13T05:56:50.951Z,0.90
2023-01-13T05:57:50.782Z,0.80
2023-01-13T05:58:50.750Z,1.00
2023-01-13T05:59:50.760Z,1.00
2023-01-13T06:00:50.737Z,1.00
2023-01-13T06:01:50.880Z,0.90
2023-01-13T06:02:50.730Z,1.00
2023-01-13T06:03:50.694Z,1.20
2023-01-13T06:04:50.672Z,0.90
2023-01-13T06:05:50.674Z,1.20
2023-01-13T06:06:50.671Z,0.90
2023-01-13T06:07:50.629Z,1.10
2023-01-13T06:08:50.620Z,0.80
2023-01-13T06:09:50.629Z,1.20
2023-01-13T06:10:50.598Z,1.20
2023-01-13T06:11:50.776Z,1.00
2023-01-13T06:12:50.562Z,0.90
2023-01-13T06:13:50.586Z,0.90
2023-01-13T06:14:50.549Z,1.00
2023-01-13T06:15:50.734Z,0.80
2023-01-13T06:16:50.531Z,1.00
2023-01-13T06:17:50.503Z,1.40
2023-01-13T06:18:50.668Z,1.20
2023-01-13T06:19:50.498Z,1.00
2023-01-13T06:20:50.456Z,0.90
2023-01-13T06:21:50.456Z,0.90
2023-01-13T06:22:50.437Z,0.90
2023-01-13T06:23:50.436Z,1.10
2023-01-13T06:24:50.409Z,0.90
2023-01-13T06:25:50.568Z,0.90
2023-01-13T06:26:50.385Z,1.20
2023-01-13T06:27:50.374Z,1.30
2023-01-13T06:28:50.355Z,1.00
2023-01-13T06:29:50.387Z,1.00
2023-01-13T06:30:50.340Z,1.00
2023-01-13T06:31:50.581Z,1.60
2023-01-13T06:32:50.304Z,1.20
2023-01-13T06:33:50.298Z,1.00
2023-01-13T06:34:50.276Z,1.00
2023-01-13T06:35:50.268Z,1.10
2023-01-13T06:36:50.266Z,0.90
2023-01-13T06:37:50.247Z,1.00
2023-01-13T06:38:50.243Z,1.10
2023-01-13T06:39:50.247Z,1.10
2023-01-13T06:40:50.203Z,1.00
2023-01-13T06:41:50.203Z,0.80
2023-01-13T06:42:50.164Z,1.20
2023-01-13T06:43:50.167Z,0.90
2023-01-13T06:44:50.144Z,1.00
2023-01-13T06:45:50.143Z,1.40
2023-01-13T06:46:50.171Z,0.90
2023-01-13T06:47:50.284Z,1.10
2023-01-13T06:48:50.094Z,0.80
2023-01-13T06:49:50.084Z,1.10
2023-01-13T06:50:50.093Z,0.90
2023-01-13T06:51:50.062Z,0.80
2023-01-13T06:52:50.050Z,0.80
2023-01-13T06:53:50.212Z,1.10
2023-01-13T06:54:50.022Z,0.90
2023-01-13T06:55:50.016Z,0.70
2023-01-13T06:56:50.001Z,1.00
2023-01-13T06:57:49.989Z,0.90
2023-01-13T06:58:49.961Z,1.10
2023-01-13T06:59:50.680Z,1.10
2023-01-13T07:00:49.962Z,0.90
2023-01-13T07:01:50.103Z,1.20
2023-01-13T07:02:49.963Z,1.00
2023-01-13T07:03:50.078Z,0.90
2023-01-13T07:04:49.878Z,1.00
2023-01-13T07:05:49.876Z,1.00
2023-01-13T07:06:49.847Z,1.10
2023-01-13T07:07:49.859Z,0.70
2023-01-13T07:08:49.999Z,0.90
2023-01-13T07:09:49.833Z,0.90
2023-01-13T07:10:49.820Z,1.20
2023-01-13T07:11:49.806Z,1.10
2023-01-13T07:12:49.808Z,0.90
2023-01-13T07:13:50.016Z,0.90
2023-01-13T07:14:49.757Z,1.00
2023-01-13T07:15:49.745Z,1.10
2023-01-13T07:16:49.866Z,0.90
2023-01-13T07:17:49.713Z,0.80
2023-01-13T07:18:49.908Z,1.10
2023-01-13T07:19:49.685Z,1.00
2023-01-13T07:20:50.496Z,1.10
2023-01-13T07:21:49.673Z,0.90
2023-01-13T07:22:49.646Z,1.20
2023-01-13T07:23:49.815Z,1.10
2023-01-13T07:24:49.624Z,1.00
2023-01-13T07:25:49.782Z,1.00
2023-01-13T07:26:49.584Z,1.00
2023-01-13T07:27:49.576Z,1.20
2023-01-13T07:28:49.607Z,0.90
2023-01-13T07:29:49.556Z,0.90
2023-01-13T07:30:49.552Z,0.90
2023-01-13T07:31:50.222Z,0.80
2023-01-13T07:32:49.513Z,0.90
2023-01-13T07:33:49.508Z,0.90
2023-01-13T07:34:49.481Z,0.90
2023-01-13T07:35:49.476Z,0.70
2023-01-13T07:36:49.672Z,0.90
2023-01-13T07:37:49.461Z,1.00
2023-01-13T07:38:49.451Z,0.70
2023-01-13T07:39:49.421Z,0.80
2023-01-13T07:40:49.421Z,1.00
2023-01-13T07:41:49.569Z,1.10
2023-01-13T07:42:49.398Z,0.90
2023-01-13T07:43:49.540Z,1.20
2023-01-13T07:44:49.351Z,0.70
2023-01-13T07:45:49.416Z,0.90
2023-01-13T07:46:49.332Z,0.90
2023-01-13T07:47:49.310Z,0.80
2023-01-13T07:48:49.307Z,0.80
2023-01-13T07:49:49.299Z,0.90
2023-01-13T07:50:49.289Z,1.00
2023-01-13T07:51:49.283Z,0.90
2023-01-13T07:52:49.252Z,0.80
2023-01-13T07:53:49.411Z,1.10
2023-01-13T07:54:49.238Z,0.70
2023-01-13T07:55:49.218Z,1.10
2023-01-13T07:56:49.211Z,1.20
2023-01-13T07:57:49.194Z,0.70
2023-01-13T07:58:49.192Z,1.10
2023-01-13T07:59:49.167Z,0.90
2023-01-13T08:00:49.195Z,1.20
2023-01-13T08:01:49.204Z,1.20
2023-01-13T08:02:49.166Z,0.90
2023-01-13T08:03:49.143Z,0.80
2023-01-13T08:04:49.085Z,0.80
2023-01-13T08:05:49.110Z,1.20
2023-01-13T08:06:49.067Z,0.90
2023-01-13T08:07:49.073Z,1.00
2023-01-13T08:08:49.058Z,1.00
2023-01-13T08:09:49.025Z,1.10
2023-01-13T08:10:49.037Z,0.90
2023-01-13T08:11:49.223Z,0.90
2023-01-13T08:12:51.972Z,0.80
2023-01-13T08:13:49.987Z,1.00
2023-01-13T08:14:48.956Z,0.90
2023-01-13T08:15:48.953Z,1.30
2023-01-13T08:16:49.138Z,1.60
2023-01-13T08:17:48.934Z,1.70
2023-01-13T08:18:49.074Z,1.10
2023-01-13T08:19:48.903Z,0.90
2023-01-13T08:20:48.917Z,1.00
2023-01-13T08:21:48.878Z,1.20
2023-01-13T08:22:48.859Z,0.90
2023-01-13T08:23:49.025Z,1.10
2023-01-13T08:24:48.832Z,0.90
2023-01-13T08:25:48.819Z,1.30
2023-01-13T08:26:48.804Z,1.00
2023-01-13T08:27:48.803Z,1.10
2023-01-13T08:28:48.952Z,1.00
2023-01-13T08:29:48.767Z,1.30
2023-01-13T08:30:48.829Z,1.10
2023-01-13T08:31:48.912Z,0.80
2023-01-13T08:32:48.729Z,1.20
2023-01-13T08:33:48.721Z,1.10
2023-01-13T08:34:48.699Z,1.20
2023-01-13T08:35:48.678Z,1.00
2023-01-13T08:36:48.873Z,0.80
2023-01-13T08:37:48.659Z,1.00
2023-01-13T08:38:48.810Z,0.80
2023-01-13T08:39:48.637Z,0.70
2023-01-13T08:40:48.616Z,1.10
2023-01-13T08:41:48.609Z,0.90
2023-01-13T08:42:48.912Z,0.90
2023-01-13T08:43:48.747Z,1.10
2023-01-13T08:44:48.571Z,1.00
2023-01-13T08:45:48.765Z,0.70
2023-01-13T08:46:48.544Z,1.00
2023-01-13T08:47:48.520Z,1.20
2023-01-13T08:48:48.522Z,1.10
2023-01-13T08:49:48.511Z,1.10
2023-01-13T08:50:48.656Z,1.00
2023-01-13T08:51:48.509Z,1.00
2023-01-13T08:52:48.635Z,1.20
2023-01-13T08:53:48.441Z,1.00
2023-01-13T08:54:48.437Z,1.10
2023-01-13T08:55:48.430Z,1.00
2023-01-13T08:56:48.450Z,0.80
2023-01-13T08:57:48.687Z,0.80
2023-01-13T08:58:48.377Z,1.00
2023-01-13T08:59:48.377Z,1.10
2023-01-13T09:00:48.359Z,0.80
2023-01-13T09:01:48.555Z,1.00
2023-01-13T09:02:48.495Z,1.00
2023-01-13T09:03:48.321Z,0.80
2023-01-13T09:04:48.340Z,1.30
2023-01-13T09:05:48.296Z,1.10
2023-01-13T09:06:48.281Z,0.70
2023-01-13T09:07:48.435Z,0.80
2023-01-13T09:08:48.245Z,0.90
2023-01-13T09:09:48.250Z,0.80
2023-01-13T09:10:48.213Z,0.90
2023-01-13T09:11:48.215Z,1.00
2023-01-13T09:12:48.384Z,1.20
2023-01-13T09:13:48.187Z,0.70
2023-01-13T09:14:48.163Z,0.90
2023-01-13T09:15:48.191Z,0.80
2023-01-13T09:16:48.145Z,1.10
2023-01-13T09:17:48.150Z,1.10
2023-01-13T09:18:48.131Z,1.20
2023-01-13T09:19:48.124Z,1.20
2023-01-13T09:20:48.115Z,1.30
2023-01-13T09:21:48.129Z,1.00
2023-01-13T09:22:48.072Z,1.10
2023-01-13T09:23:48.236Z,1.20
2023-01-13T09:24:48.039Z,1.30
2023-01-13T09:25:48.032Z,1.40
2023-01-13T09:26:48.019Z,1.30
2023-01-13T09:27:48.005Z,1.10
2023-01-13T09:28:48.169Z,1.20
2023-01-13T09:29:48.005Z,1.10
2023-01-13T09:30:47.987Z,1.20
2023-01-13T09:31:47.964Z,1.20
2023-01-13T09:32:47.928Z,1.30
2023-01-13T09:33:48.138Z,1.10
2023-01-13T09:34:47.910Z,1.30
2023-01-13T09:35:48.068Z,1.10
2023-01-13T09:36:47.901Z,1.10
2023-01-13T09:37:47.972Z,1.40
2023-01-13T09:38:48.026Z,1.30
2023-01-13T09:39:47.840Z,1.10
2023-01-13T09:40:47.823Z,1.00
2023-01-13T09:41:47.823Z,1.10
2023-01-13T09:42:47.797Z,1.50
2023-01-13T09:43:47.958Z,1.50
2023-01-13T09:44:47.776Z,1.40
2023-01-13T09:45:47.793Z,1.00
2023-01-13T09:46:47.763Z,1.10
2023-01-13T09:47:47.757Z,1.40
2023-01-13T09:48:47.899Z,1.20
2023-01-13T09:49:47.879Z,1.00
2023-01-13T09:50:47.698Z,1.30
2023-01-13T09:51:47.687Z,1.30
2023-01-13T09:52:47.673Z,1.20
2023-01-13T09:53:47.663Z,1.10
2023-01-13T09:54:47.815Z,1.10
2023-01-13T09:55:47.804Z,0.90
2023-01-13T09:56:47.615Z,1.60
2023-01-13T09:57:47.616Z,0.90
2023-01-13T09:58:47.608Z,1.10
2023-01-13T09:59:47.822Z,1.60
2023-01-13T10:00:47.878Z,1.50
2023-01-13T10:01:47.555Z,1.40
2023-01-13T10:02:47.536Z,0.90
2023-01-13T10:03:47.570Z,1.10
2023-01-13T10:04:47.780Z,1.20
2023-01-13T10:05:47.495Z,1.00
2023-01-13T10:06:47.651Z,1.40
2023-01-13T10:07:48.732Z,1.30
2023-01-13T10:08:47.625Z,1.40
2023-01-13T10:09:47.441Z,1.20
2023-01-13T10:10:47.455Z,1.20
2023-01-13T10:11:47.611Z,1.50
2023-01-13T10:12:47.402Z,1.40
2023-01-13T10:13:47.392Z,1.50
2023-01-13T10:14:47.419Z,0.90
2023-01-13T10:15:47.406Z,1.60
2023-01-13T10:16:47.352Z,1.20
2023-01-13T10:17:47.520Z,1.20
2023-01-13T10:18:47.330Z,1.10
2023-01-13T10:19:47.329Z,1.10
2023-01-13T10:20:47.291Z,1.50
2023-01-13T10:21:47.291Z,1.60
2023-01-13T10:22:47.441Z,1.40
2023-01-13T10:23:47.276Z,1.50
2023-01-13T10:24:47.245Z,1.40
2023-01-13T10:25:47.390Z,1.10
2023-01-13T10:26:47.231Z,1.50
2023-01-13T10:27:47.406Z,1.40
2023-01-13T10:28:47.189Z,1.00
2023-01-13T10:29:47.359Z,1.20
2023-01-13T10:30:47.178Z,1.40
2023-01-13T10:31:47.204Z,1.20
2023-01-13T10:32:47.153Z,1.10
2023-01-13T10:33:47.132Z,1.10
2023-01-13T10:34:47.345Z,1.50
2023-01-13T10:35:47.287Z,1.30
2023-01-13T10:36:47.089Z,1.40
2023-01-13T10:37:47.091Z,1.40
2023-01-13T10:38:47.058Z,1.30
2023-01-13T10:39:47.230Z,1.40
2023-01-13T10:40:47.048Z,1.30
2023-01-13T10:41:47.206Z,1.40
2023-01-13T10:42:47.008Z,1.40
2023-01-13T10:43:47.007Z,1.50
2023-01-13T10:44:46.988Z,1.20
2023-01-13T10:45:46.973Z,1.50
2023-01-13T10:46:47.042Z,1.30
2023-01-13T10:47:46.945Z,1.00
2023-01-13T10:48:46.932Z,1.50
2023-01-13T10:49:46.924Z,1.60
2023-01-13T10:50:46.904Z,1.30
2023-01-13T10:51:47.092Z,1.60
2023-01-13T10:52:46.886Z,1.60
2023-01-13T10:53:46.871Z,1.00
2023-01-13T10:54:46.864Z,1.40
2023-01-13T10:55:46.844Z,1.20
2023-01-13T10:56:46.876Z,1.40
2023-01-13T10:57:46.823Z,1.60
2023-01-13T10:58:46.833Z,1.40
2023-01-13T10:59:46.797Z,1.50
2023-01-13T11:00:46.807Z,1.30
2023-01-13T11:01:46.991Z,1.30
2023-01-13T11:02:46.836Z,1.30
2023-01-13T11:03:46.742Z,1.30
2023-01-13T11:04:46.780Z,1.30
2023-01-13T11:05:46.795Z,1.60
2023-01-13T11:06:46.808Z,1.60
2023-01-13T11:07:46.801Z,1.30
2023-01-13T11:08:46.721Z,1.50
2023-01-13T11:09:46.722Z,1.30
2023-01-13T11:10:46.703Z,1.50
2023-01-13T11:11:46.801Z,1.10
2023-01-13T11:12:46.618Z,1.40
2023-01-13T11:13:46.600Z,1.10
2023-01-13T11:14:46.764Z,1.60
2023-01-13T11:15:46.629Z,1.30
2023-01-13T11:16:52.895Z,1.80
2023-01-13T11:17:47.549Z,1.40
2023-01-13T11:18:46.529Z,1.50
2023-01-13T11:19:46.700Z,1.40
2023-01-13T11:20:46.513Z,1.60
2023-01-13T11:21:46.503Z,1.70
2023-01-13T11:22:46.489Z,1.30
2023-01-13T11:23:46.479Z,1.50
2023-01-13T11:24:46.637Z,1.50
2023-01-13T11:25:46.448Z,1.40
2023-01-13T11:26:46.426Z,1.30
2023-01-13T11:27:46.427Z,1.20
2023-01-13T11:28:46.424Z,1.10
2023-01-13T11:29:46.570Z,1.40
2023-01-13T11:30:46.378Z,1.10
2023-01-13T11:31:46.398Z,1.20
2023-01-13T11:32:46.348Z,1.20
2023-01-13T11:33:46.338Z,1.20
2023-01-13T11:34:46.336Z,1.10
2023-01-13T11:35:46.318Z,1.30
2023-01-13T11:36:46.317Z,1.10
2023-01-13T11:37:46.289Z,1.30
2023-01-13T11:38:46.280Z,1.40
2023-01-13T11:39:46.266Z,1.60
2023-01-13T11:40:46.424Z,1.10
2023-01-13T11:41:46.253Z,1.30
2023-01-13T11:42:46.407Z,1.80
2023-01-13T11:43:46.205Z,1.40
2023-01-13T11:44:46.203Z,1.70
2023-01-13T11:45:46.173Z,1.50
2023-01-13T11:46:46.169Z,1.50
2023-01-13T11:47:46.334Z,1.40
2023-01-13T11:48:46.142Z,1.90
2023-01-13T11:49:46.123Z,1.50
2023-01-13T11:50:46.121Z,1.50
2023-01-13T11:51:46.102Z,1.20
2023-01-13T11:52:46.274Z,1.40
2023-01-13T11:53:46.078Z,1.70
2023-01-13T11:54:46.128Z,1.60
2023-01-13T11:55:46.049Z,1.40
2023-01-13T11:56:46.032Z,1.70
2023-01-13T11:57:46.020Z,1.60
2023-01-13T11:58:51.102Z,1.40
2023-01-13T11:59:46.995Z,1.20
2023-01-13T12:00:45.981Z,1.70
2023-01-13T12:01:46.058Z,1.00
2023-01-13T12:02:46.060Z,1.50
2023-01-13T12:03:46.151Z,1.60
2023-01-13T12:04:45.946Z,1.70
2023-01-13T12:05:45.919Z,1.50
2023-01-13T12:06:45.907Z,1.00
2023-01-13T12:07:45.891Z,1.30
2023-01-13T12:08:46.051Z,1.50
2023-01-13T12:09:45.906Z,1.30
2023-01-13T12:10:45.852Z,1.30
2023-01-13T12:11:45.835Z,1.40
2023-01-13T12:12:45.832Z,1.60
2023-01-13T12:13:45.979Z,1.30
2023-01-13T12:14:46.019Z,1.40
2023-01-13T12:15:45.798Z,1.50
2023-01-13T12:16:45.901Z,1.20
2023-01-13T12:17:45.765Z,1.80
2023-01-13T12:18:45.748Z,1.30
2023-01-13T12:19:45.900Z,1.20
2023-01-13T12:20:45.739Z,1.90
2023-01-13T12:21:45.716Z,1.70
2023-01-13T12:22:45.694Z,1.40
2023-01-13T12:23:45.680Z,1.40
2023-01-13T12:24:45.932Z,1.30
2023-01-13T12:25:45.681Z,1.70
2023-01-13T12:26:45.676Z,1.60
2023-01-13T12:27:47.362Z,1.60
2023-01-13T12:28:45.759Z,1.60
2023-01-13T12:29:45.613Z,1.20
2023-01-13T12:30:45.761Z,1.60
2023-01-13T12:31:45.574Z,1.70
2023-01-13T12:32:45.569Z,1.30
2023-01-13T12:33:45.546Z,1.40
2023-01-13T12:34:45.598Z,1.50
2023-01-13T12:35:45.524Z,1.10
2023-01-13T12:36:45.696Z,1.60
2023-01-13T12:37:45.513Z,1.10
2023-01-13T12:38:45.494Z,1.70
2023-01-13T12:39:45.481Z,1.70
2023-01-13T12:40:45.632Z,1.60
2023-01-13T12:41:45.441Z,1.70
2023-01-13T12:42:45.441Z,1.60
2023-01-13T12:43:45.413Z,1.60
2023-01-13T12:44:45.411Z,1.40
2023-01-13T12:45:45.593Z,1.30
2023-01-13T12:46:45.584Z,1.10
2023-01-13T12:47:45.373Z,1.40
2023-01-13T12:48:45.351Z,1.40
2023-01-13T12:49:45.331Z,1.30
2023-01-13T12:50:45.329Z,1.30
2023-01-13T12:51:45.322Z,1.10
2023-01-13T12:52:45.316Z,1.20
2023-01-13T12:53:45.459Z,1.20
2023-01-13T12:54:45.269Z,1.40
2023-01-13T12:55:45.310Z,1.10
2023-01-13T12:56:45.265Z,1.30
2023-01-13T12:57:45.409Z,1.10
2023-01-13T12:58:45.221Z,1.20
2023-01-13T12:59:45.390Z,1.10
2023-01-13T13:00:45.270Z,1.20
2023-01-13T13:01:45.293Z,1.10
2023-01-13T13:02:45.262Z,1.00
2023-01-13T13:03:45.192Z,1.20
2023-01-13T13:04:46.716Z,1.10
2023-01-13T13:05:45.123Z,1.00
2023-01-13T13:06:45.289Z,0.80
2023-01-13T13:07:45.105Z,0.80
2023-01-13T13:08:45.108Z,1.10
2023-01-13T13:09:45.070Z,0.90
2023-01-13T13:10:45.245Z,1.20
2023-01-13T13:11:45.045Z,0.80
2023-01-13T13:12:45.038Z,1.10
2023-01-13T13:13:45.038Z,1.20
2023-01-13T13:14:45.040Z,1.10
2023-01-13T13:15:45.172Z,1.00
2023-01-13T13:16:45.203Z,1.10
2023-01-13T13:17:45.004Z,0.90
2023-01-13T13:18:44.955Z,1.20