createdAt,value
2019-01-06T00:02:28.723Z,6.20
2019-01-06T00:05:27.852Z,5.08
2019-01-06T00:08:27.336Z,5.83
2019-01-06T00:11:27.476Z,6.80
2019-01-06T00:14:20.123Z,6.37
2019-01-06T00:17:20.051Z,7.10
2019-01-06T00:20:19.214Z,6.12
2019-01-06T00:23:18.923Z,5.47
2019-01-06T00:26:18.533Z,7.05
2019-01-06T00:29:15.501Z,6.90
2019-01-06T00:32:11.125Z,9.13
2019-01-06T00:35:11.187Z,7.62
2019-01-06T00:38:13.391Z,6.55
2019-01-06T00:41:12.826Z,6.85
2019-01-06T00:44:12.281Z,5.90
2019-01-06T00:47:11.550Z,5.35
2019-01-06T00:50:10.788Z,5.03
2019-01-06T00:53:10.917Z,5.35
2019-01-06T00:55:58.166Z,5.40
2019-01-06T00:59:04.774Z,5.97
2019-01-06T01:02:11.125Z,7.40
2019-01-06T01:05:17.701Z,5.58
2019-01-06T01:08:24.133Z,6.40
2019-01-06T01:11:30.482Z,5.25
2019-01-06T01:14:36.894Z,6.35
2019-01-06T01:17:42.966Z,5.10
2019-01-06T01:20:49.417Z,4.87
2019-01-06T01:23:55.773Z,7.25
2019-01-06T01:27:02.382Z,4.35
2019-01-06T01:30:09.107Z,4.55
2019-01-06T01:33:15.902Z,5.62
2019-01-06T01:36:22.261Z,9.50
2019-01-06T01:39:28.813Z,5.10
2019-01-06T01:42:35.141Z,5.35
2019-01-06T01:45:41.753Z,4.83
2019-01-06T01:48:43.471Z,7.03
2019-01-06T01:51:49.821Z,6.55
2019-01-06T01:54:56.443Z,5.12
2019-01-06T01:58:03.049Z,5.08
2019-01-06T02:01:09.394Z,5.60
2019-01-06T02:04:15.831Z,9.58
2019-01-06T02:07:22.425Z,8.23
2019-01-06T02:10:29.034Z,7.70
2019-01-06T02:13:35.742Z,8.10
2019-01-06T02:16:35.306Z,6.70
2019-01-06T02:19:34.561Z,9.35
2019-01-06T02:22:36.597Z,6.72
2019-01-06T02:25:33.522Z,6.72
2019-01-06T02:28:33.449Z,8.75
2019-01-06T02:31:32.818Z,6.40
2019-01-06T02:34:35.705Z,7.33
2019-01-06T02:37:34.898Z,8.45
2019-01-06T02:40:34.130Z,7.05
2019-01-06T02:43:26.843Z,7.22
2019-01-06T02:46:26.706Z,7.60
2019-01-06T02:49:25.848Z,8.38
2019-01-06T02:55:29.362Z,8.08
2019-01-06T02:58:28.303Z,6.30
2019-01-06T03:01:30.649Z,9.08
2019-01-06T03:04:35.702Z,7.45
2019-01-06T03:07:35.198Z,8.25
2019-01-06T03:10:34.291Z,6.90
2019-01-06T03:13:33.419Z,8.20
2019-01-06T03:16:30.660Z,8.23
2019-01-06T03:19:30.033Z,7.35
2019-01-06T03:22:25.677Z,6.80
2019-01-06T03:25:25.524Z,7.60
2019-01-06T03:28:24.645Z,8.30
2019-01-06T03:31:24.720Z,6.53
2019-01-06T03:34:18.532Z,6.72
2019-01-06T03:37:20.967Z,7.12
2019-01-06T03:40:20.386Z,6.30
2019-01-06T03:43:20.342Z,6.12
2019-01-06T03:46:16.878Z,6.75
2019-01-06T03:49:21.821Z,7.65
2019-01-06T03:52:14.758Z,6.45
2019-01-06T03:55:08.514Z,9.50
2019-01-06T03:58:07.788Z,8.45
2019-01-06T04:01:00.138Z,6.97
2019-01-06T04:03:56.189Z,7.40
2019-01-06T04:06:58.638Z,6.05
2019-01-06T04:09:53.245Z,9.28
2019-01-06T04:12:53.137Z,8.48
2019-01-06T04:15:52.444Z,9.95
2019-01-06T04:18:51.854Z,8.05
2019-01-06T04:21:51.110Z,6.83
2019-01-06T04:24:57.441Z,7.83
2019-01-06T04:28:04.078Z,7.40
2019-01-06T04:31:10.807Z,7.53
2019-01-06T04:34:17.405Z,9.75
2019-01-06T04:37:24.136Z,7.37
2019-01-06T04:40:30.464Z,8.13
2019-01-06T04:43:37.089Z,6.92
2019-01-06T04:46:43.865Z,7.05
2019-01-06T04:49:50.471Z,8.08
2019-01-06T04:52:56.822Z,8.60
2019-01-06T04:56:03.408Z,7.70
2019-01-06T04:59:10.118Z,8.05
2019-01-06T05:02:14.994Z,8.15
2019-01-06T05:05:21.321Z,8.03
2019-01-06T05:08:28.082Z,8.30
2019-01-06T05:11:34.231Z,6.85
2019-01-06T05:14:40.959Z,8.23
2019-01-06T05:17:40.298Z,9.50
2019-01-06T05:20:38.273Z,6.95
2019-01-06T05:23:37.821Z,7.10
2019-01-06T05:26:32.357Z,5.60
2019-01-06T05:29:34.740Z,5.50
2019-01-06T05:32:34.251Z,4.62
2019-01-06T05:35:33.384Z,6.05
2019-01-06T05:38:32.642Z,4.72
2019-01-06T05:41:31.806Z,7.12
2019-01-06T05:44:30.806Z,5.58
2019-01-06T05:47:30.235Z,5.50
2019-01-06T05:50:29.645Z,4.90
2019-01-06T05:53:28.903Z,5.40
2019-01-06T05:56:33.805Z,5.90
2019-01-06T05:59:39.375Z,4.80
2019-01-06T06:02:38.607Z,4.92
2019-01-06T06:05:38.059Z,5.17
2019-01-06T06:08:37.246Z,4.37
2019-01-06T06:11:39.530Z,4.87
2019-01-06T06:14:39.514Z,4.87
2019-01-06T06:17:39.312Z,5.75
2019-01-06T06:20:38.642Z,5.72
2019-01-06T06:23:38.695Z,4.62
2019-01-06T06:26:37.805Z,6.05
2019-01-06T06:29:37.597Z,4.45
2019-01-06T06:32:37.131Z,4.70
2019-01-06T06:35:36.307Z,5.30
2019-01-06T06:38:36.389Z,7.95
2019-01-06T06:41:38.353Z,6.15
2019-01-06T06:44:31.568Z,4.87
2019-01-06T06:47:31.119Z,5.78
2019-01-06T06:50:25.241Z,5.25
2019-01-06T06:53:25.110Z,5.80
2019-01-06T06:56:24.195Z,4.33
2019-01-06T06:59:20.313Z,6.37
2019-01-06T07:02:19.191Z,5.95
2019-01-06T07:05:18.600Z,5.20
2019-01-06T07:08:18.597Z,6.53
2019-01-06T07:11:20.594Z,6.70
2019-01-06T07:14:19.823Z,4.50
2019-01-06T07:17:19.118Z,5.62
2019-01-06T07:20:18.198Z,6.97
2019-01-06T07:23:23.315Z,6.05
2019-01-06T07:26:22.967Z,5.22
2019-01-06T07:29:12.306Z,5.22
2019-01-06T07:32:12.385Z,6.15
2019-01-06T07:35:11.619Z,4.08
2019-01-06T07:38:13.809Z,7.00
2019-01-06T07:41:18.842Z,5.75
2019-01-06T07:44:18.119Z,5.70
2019-01-06T07:47:17.474Z,6.28
2019-01-06T07:53:21.842Z,5.92
2019-01-06T07:56:11.640Z,5.37
2019-01-06T07:59:06.688Z,4.22
2019-01-06T08:02:03.209Z,8.10
2019-01-06T08:05:03.279Z,7.25
2019-01-06T08:08:03.295Z,7.72
2019-01-06T08:11:02.400Z,7.58
2019-01-06T08:14:01.968Z,5.80
2019-01-06T08:17:01.965Z,6.17
2019-01-06T08:19:55.059Z,6.45
2019-01-06T08:22:54.238Z,5.40
2019-01-06T08:25:54.299Z,7.17
2019-01-06T08:28:48.462Z,8.60
2019-01-06T08:31:51.433Z,5.08
2019-01-06T08:34:50.969Z,5.20
2019-01-06T08:37:50.086Z,6.90
2019-01-06T08:40:46.695Z,5.10
2019-01-06T08:43:46.754Z,4.60
2019-01-06T08:46:45.909Z,5.22
2019-01-06T08:49:45.749Z,5.87
2019-01-06T08:52:45.037Z,4.70
2019-01-06T08:55:44.309Z,4.33
2019-01-06T08:58:43.543Z,4.70
2019-01-06T09:01:38.642Z,4.50
2019-01-06T09:04:37.835Z,4.35
2019-01-06T09:07:37.792Z,3.90
2019-01-06T09:10:37.052Z,3.30
2019-01-06T09:13:30.933Z,4.25
2019-01-06T09:16:33.429Z,3.80
2019-01-06T09:19:32.806Z,4.58
2019-01-06T09:22:32.355Z,5.30
2019-01-06T09:25:31.327Z,3.85
2019-01-06T09:28:30.790Z,5.37
2019-01-06T09:31:28.110Z,3.58
2019-01-06T09:34:28.094Z,3.52
2019-01-06T09:37:27.322Z,6.03
2019-01-06T09:40:23.957Z,5.45
2019-01-06T09:43:26.543Z,4.05
2019-01-06T09:46:29.242Z,4.15
2019-01-06T09:49:28.767Z,4.30
2019-01-06T09:52:23.238Z,4.33
2019-01-06T09:55:23.138Z,4.12
2019-01-06T09:58:22.561Z,3.85
2019-01-06T10:01:14.390Z,5.22
2019-01-06T10:04:14.056Z,3.50
2019-01-06T10:07:13.345Z,4.50
2019-01-06T10:10:15.611Z,5.00
2019-01-06T10:13:15.586Z,4.75
2019-01-06T10:16:14.803Z,3.95
2019-01-06T10:19:14.007Z,4.83
2019-01-06T10:22:13.262Z,4.17
2019-01-06T10:25:12.510Z,7.72
2019-01-06T10:28:11.678Z,5.80
2019-01-06T10:31:10.993Z,4.03
2019-01-06T10:34:02.822Z,5.05
2019-01-06T10:37:02.433Z,4.85
2019-01-06T10:40:01.638Z,4.12
2019-01-06T10:43:01.026Z,8.03
2019-01-06T10:46:00.158Z,5.33
2019-01-06T10:48:59.105Z,6.60
2019-01-06T10:51:51.073Z,5.28
2019-01-06T10:54:50.707Z,5.97
2019-01-06T10:57:49.725Z,4.15
2019-01-06T11:00:49.366Z,4.00
2019-01-06T11:03:48.499Z,4.53
2019-01-06T11:06:47.654Z,5.30
2019-01-06T11:09:47.126Z,4.90
2019-01-06T11:12:47.153Z,3.27
2019-01-06T11:15:53.385Z,4.10
2019-01-06T11:18:52.587Z,3.98
2019-01-06T11:21:44.718Z,4.85
2019-01-06T11:24:44.021Z,4.97
2019-01-06T11:27:43.982Z,3.85
2019-01-06T11:30:43.170Z,4.15
2019-01-06T11:33:42.503Z,5.30
2019-01-06T11:36:32.950Z,3.75
2019-01-06T11:39:32.091Z,6.90
2019-01-06T11:42:32.113Z,4.15
2019-01-06T11:45:31.474Z,3.37
2019-01-06T11:48:31.436Z,3.47
2019-01-06T11:51:34.382Z,4.33
2019-01-06T11:54:36.550Z,4.87
2019-01-06T11:57:37.082Z,4.30
2019-01-06T12:00:30.682Z,3.30
2019-01-06T12:03:30.363Z,2.90
2019-01-06T12:06:35.727Z,3.25
2019-01-06T12:09:33.369Z,3.27
2019-01-06T12:12:33.301Z,3.70
2019-01-06T12:15:31.387Z,3.00
2019-01-06T12:18:31.558Z,4.62
2019-01-06T12:21:23.522Z,3.55
2019-01-06T12:24:22.699Z,4.58
2019-01-06T12:27:22.028Z,3.95
2019-01-06T12:30:21.198Z,4.37
2019-01-06T12:33:26.265Z,3.35
2019-01-06T12:36:25.570Z,3.83
2019-01-06T12:39:24.659Z,4.40
2019-01-06T12:42:29.618Z,5.20
2019-01-06T12:45:29.435Z,4.65
2019-01-06T12:48:28.565Z,4.47
2019-01-06T12:51:27.565Z,5.87
2019-01-06T12:54:26.868Z,4.50
2019-01-06T12:57:26.389Z,3.65
2019-01-06T13:00:25.671Z,3.90
2019-01-06T13:03:25.797Z,4.85
2019-01-06T13:06:29.004Z,4.22
2019-01-06T13:09:15.841Z,5.10
2019-01-06T13:12:22.278Z,4.75
2019-01-06T13:15:21.537Z,5.67
2019-01-06T13:18:28.218Z,4.37
2019-01-06T13:21:34.308Z,6.60
2019-01-06T13:24:40.960Z,4.35
2019-01-06T13:27:47.591Z,3.45
2019-01-06T13:30:53.963Z,3.52
2019-01-06T13:34:00.562Z,5.45
2019-01-06T13:37:07.149Z,4.70
2019-01-06T13:40:13.730Z,4.85
2019-01-06T13:43:20.342Z,6.75
2019-01-06T13:46:26.957Z,3.72
2019-01-06T13:49:33.430Z,6.10
2019-01-06T13:52:39.890Z,4.15
2019-01-06T13:55:43.521Z,5.55
2019-01-06T13:58:50.114Z,5.15
2019-01-06T14:01:56.837Z,4.30
2019-01-06T14:05:03.431Z,3.20
2019-01-06T14:08:10.035Z,4.65
2019-01-06T14:11:16.671Z,5.45
2019-01-06T14:14:23.379Z,5.00
2019-01-06T14:17:23.131Z,5.60
2019-01-06T14:20:26.194Z,5.00
2019-01-06T14:26:29.768Z,5.00
2019-01-06T14:29:28.390Z,5.90
2019-01-06T14:32:28.285Z,4.85
2019-01-06T14:35:27.520Z,5.70
2019-01-06T14:38:27.846Z,4.83
2019-01-06T14:41:34.202Z,4.83
2019-01-06T14:44:40.598Z,5.10
2019-01-06T14:47:46.926Z,4.50
2019-01-06T14:50:50.655Z,5.72
2019-01-06T14:53:57.023Z,6.00
2019-01-06T14:57:03.603Z,5.97
2019-01-06T15:00:09.958Z,6.25
2019-01-06T15:03:12.037Z,5.50
2019-01-06T15:06:18.648Z,6.47
2019-01-06T15:09:25.366Z,7.05
2019-01-06T15:12:31.704Z,6.78
2019-01-06T15:15:31.372Z,7.70
2019-01-06T15:18:18.103Z,7.00
2019-01-06T15:21:24.734Z,7.30
2019-01-06T15:24:31.315Z,6.67
2019-01-06T15:27:37.916Z,6.75
2019-01-06T15:30:44.271Z,7.70
2019-01-06T15:33:50.983Z,6.47
2019-01-06T15:36:57.665Z,6.53
2019-01-06T15:40:04.003Z,5.62
2019-01-06T15:43:10.493Z,8.05
2019-01-06T15:46:17.098Z,7.08
2019-01-06T15:49:23.570Z,8.18
2019-01-06T15:52:30.465Z,6.75
2019-01-06T15:59:21.081Z,7.28
2019-01-06T16:02:27.675Z,9.18
2019-01-06T16:05:34.026Z,7.75
2019-01-06T16:08:40.642Z,9.08
2019-01-06T16:11:47.088Z,10.63
2019-01-06T16:14:53.670Z,9.45
2019-01-06T16:17:52.677Z,7.55
2019-01-06T16:20:47.517Z,7.87
2019-01-06T16:23:46.693Z,9.20
2019-01-06T16:26:46.667Z,8.85
2019-01-06T16:29:51.950Z,8.45
2019-01-06T16:32:57.290Z,7.62
2019-01-06T16:35:59.369Z,9.25
2019-01-06T16:38:58.737Z,8.73
2019-01-06T16:41:54.402Z,8.78
2019-01-06T16:44:53.516Z,9.48
2019-01-06T16:47:52.814Z,8.43
2019-01-06T16:50:39.750Z,9.48
2019-01-06T16:53:46.345Z,9.13
2019-01-06T16:56:52.923Z,9.63
2019-01-06T16:59:59.509Z,9.68
2019-01-06T17:03:06.215Z,8.78
2019-01-06T17:06:12.577Z,8.95
2019-01-06T17:09:19.245Z,8.95
2019-01-06T17:12:25.630Z,9.53
2019-01-06T17:15:12.889Z,9.00
2019-01-06T17:18:19.249Z,9.83
2019-01-06T17:21:25.447Z,9.20
2019-01-06T17:24:32.132Z,7.45
2019-01-06T17:27:38.469Z,7.37
2019-01-06T17:30:45.202Z,8.65
2019-01-06T17:33:51.554Z,9.18
2019-01-06T17:36:57.906Z,7.50
2019-01-06T17:40:04.367Z,7.17
2019-01-06T17:43:10.735Z,8.53
2019-01-06T17:46:17.353Z,10.10
2019-01-06T17:49:15.611Z,8.55
2019-01-06T17:52:22.334Z,8.73
2019-01-06T17:55:28.895Z,10.00
2019-01-06T18:01:24.058Z,6.58
2019-01-06T18:04:25.168Z,7.83
2019-01-06T18:07:31.517Z,6.28
2019-01-06T18:10:38.044Z,7.08
2019-01-06T18:13:44.666Z,7.20
2019-01-06T18:16:43.873Z,7.70
2019-01-06T18:19:46.530Z,6.17
2019-01-06T18:22:42.796Z,5.53
2019-01-06T18:25:42.018Z,5.70
2019-01-06T18:28:43.724Z,8.20
2019-01-06T18:31:43.757Z,7.58
2019-01-06T18:34:43.824Z,6.78
2019-01-06T18:37:44.082Z,7.25
2019-01-06T18:40:42.943Z,5.85
2019-01-06T18:43:41.918Z,6.40
2019-01-06T18:46:48.002Z,6.55
2019-01-06T18:49:54.364Z,6.05
2019-01-06T18:53:00.985Z,12.63
2019-01-06T18:56:07.331Z,8.73
2019-01-06T18:59:06.805Z,8.05
2019-01-06T19:02:13.410Z,7.25
2019-01-06T19:05:19.750Z,6.65
2019-01-06T19:08:25.870Z,9.43
2019-01-06T19:11:32.801Z,8.75
2019-01-06T19:14:20.101Z,8.18
2019-01-06T19:17:18.013Z,8.43
2019-01-06T19:20:17.398Z,8.70
2019-01-06T19:23:19.707Z,8.23
2019-01-06T19:26:22.049Z,7.78
2019-01-06T19:29:21.271Z,6.25
2019-01-06T19:32:23.078Z,7.10
2019-01-06T19:35:22.510Z,8.18
2019-01-06T19:38:21.977Z,9.25
2019-01-06T19:41:09.075Z,8.00
2019-01-06T19:44:15.410Z,8.50
2019-01-06T19:47:21.841Z,7.30
2019-01-06T19:50:19.833Z,9.70
2019-01-06T19:53:26.410Z,10.18
2019-01-06T19:56:33.066Z,7.78
2019-01-06T19:59:39.832Z,9.83
2019-01-06T20:02:46.489Z,7.60
2019-01-06T20:05:52.914Z,8.05
2019-01-06T20:08:40.030Z,8.80
2019-01-06T20:11:46.649Z,11.08
2019-01-06T20:14:53.746Z,8.18
2019-01-06T20:17:45.570Z,10.30
2019-01-06T20:20:44.718Z,8.20
2019-01-06T20:23:44.213Z,8.65
2019-01-06T20:26:46.688Z,7.58
2019-01-06T20:29:45.991Z,9.35
2019-01-06T20:32:46.042Z,9.70
2019-01-06T20:35:48.322Z,8.15
2019-01-06T20:38:47.494Z,10.08
2019-01-06T20:41:46.653Z,8.93
2019-01-06T20:44:48.694Z,7.97
2019-01-06T20:47:48.045Z,10.72
2019-01-06T20:50:38.798Z,8.78
2019-01-06T20:53:26.193Z,11.25
2019-01-06T20:56:16.905Z,9.80
2019-01-06T20:59:15.185Z,8.35
2019-01-06T21:02:00.456Z,8.60
2019-01-06T21:05:07.177Z,10.82
2019-01-06T21:08:13.960Z,13.70
2019-01-06T21:11:07.128Z,13.38
2019-01-06T21:14:02.757Z,13.22
2019-01-06T21:16:48.257Z,12.90
2019-01-06T21:19:38.598Z,11.25
2019-01-06T21:22:45.214Z,12.43
2019-01-06T21:25:43.136Z,9.23
2019-01-06T21:28:49.641Z,14.60
2019-01-06T21:31:56.469Z,14.03
2019-01-06T21:35:02.826Z,11.88
2019-01-06T21:38:09.414Z,14.18
2019-01-06T21:41:16.195Z,14.38
2019-01-06T21:44:22.634Z,13.03
2019-01-06T21:47:25.145Z,15.60
2019-01-06T21:50:31.227Z,13.88
2019-01-06T21:53:37.614Z,13.03
2019-01-06T21:56:44.260Z,14.35
2019-01-06T21:59:50.621Z,15.53
2019-01-06T22:02:57.074Z,14.03
2019-01-06T22:06:03.497Z,13.40
2019-01-06T22:09:10.317Z,16.32
2019-01-06T22:12:07.856Z,16.60
2019-01-06T22:15:14.486Z,17.55
2019-01-06T22:18:14.455Z,15.13
2019-01-06T22:21:03.362Z,17.87
2019-01-06T22:24:02.805Z,15.90
2019-01-06T22:27:01.834Z,18.10
2019-01-06T22:30:01.300Z,19.20
2019-01-06T22:33:06.457Z,20.17
2019-01-06T22:36:06.227Z,16.80
2019-01-06T22:39:11.674Z,17.62
2019-01-06T22:42:17.520Z,18.75
2019-01-06T22:45:23.087Z,20.37
2019-01-06T22:48:22.995Z,16.25
2019-01-06T22:51:22.402Z,17.55
2019-01-06T22:57:36.070Z,18.42
2019-01-06T23:00:36.987Z,17.77
2019-01-06T23:03:35.906Z,17.20
2019-01-06T23:06:35.574Z,19.23
2019-01-06T23:09:35.358Z,19.95
2019-01-06T23:12:34.866Z,20.37
2019-01-06T23:15:33.121Z,18.95
2019-01-06T23:18:24.836Z,19.02
2019-01-06T23:21:24.318Z,19.32
2019-01-06T23:24:23.916Z,18.02
2019-01-06T23:30:31.997Z,20.17
2019-01-06T23:33:31.207Z,18.40
2019-01-06T23:36:30.440Z,18.62
2019-01-06T23:39:29.347Z,22.20
2019-01-06T23:42:28.698Z,21.00
2019-01-06T23:45:28.758Z,20.85
2019-01-06T23:48:27.999Z,23.22
2019-01-06T23:51:28.036Z,22.15
2019-01-06T23:54:33.185Z,18.73
2019-01-06T23:57:22.958Z,26.15
