createdAt,value
2018-04-07T00:00:03.724Z,19.40
2018-04-07T00:01:03.710Z,19.39
2018-04-07T00:02:03.694Z,19.36
2018-04-07T00:03:03.680Z,19.41
2018-04-07T00:04:03.672Z,19.26
2018-04-07T00:05:03.647Z,19.37
2018-04-07T00:06:03.635Z,19.39
2018-04-07T00:07:03.616Z,19.37
2018-04-07T00:08:03.602Z,19.32
2018-04-07T00:09:03.594Z,19.33
2018-04-07T00:10:03.572Z,19.33
2018-04-07T00:11:03.554Z,19.32
2018-04-07T00:12:03.537Z,19.41
2018-04-07T00:13:03.523Z,19.36
2018-04-07T00:14:03.525Z,19.31
2018-04-07T00:15:03.493Z,19.32
2018-04-07T00:16:03.476Z,19.32
2018-04-07T00:17:03.462Z,19.37
2018-04-07T00:18:03.446Z,19.36
2018-04-07T00:19:03.430Z,19.32
2018-04-07T00:20:03.427Z,19.40
2018-04-07T00:21:03.399Z,19.36
2018-04-07T00:22:03.384Z,19.37
2018-04-07T00:23:03.371Z,19.37
2018-04-07T00:24:03.353Z,19.33
2018-04-07T00:25:03.346Z,19.40
2018-04-07T00:26:03.321Z,19.32
2018-04-07T00:27:03.305Z,19.40
2018-04-07T00:28:03.290Z,19.36
2018-04-07T00:29:03.278Z,19.32
2018-04-07T00:30:03.269Z,19.33
2018-04-07T00:31:03.246Z,19.40
2018-04-07T00:32:03.229Z,19.37
2018-04-07T00:33:03.221Z,19.39
2018-04-07T00:34:03.198Z,19.36
2018-04-07T00:35:03.192Z,19.36
2018-04-07T00:36:03.169Z,19.36
2018-04-07T00:37:03.153Z,19.37
2018-04-07T00:38:03.137Z,19.36
2018-04-07T00:39:03.122Z,19.36
2018-04-07T00:40:03.119Z,19.33
2018-04-07T00:41:03.090Z,19.36
2018-04-07T00:42:03.074Z,19.33
2018-04-07T00:43:03.060Z,19.36
2018-04-07T00:44:03.044Z,19.36
2018-04-07T00:45:03.028Z,19.37
2018-04-07T00:46:03.022Z,19.33
2018-04-07T00:47:02.997Z,19.32
2018-04-07T00:48:02.982Z,19.33
2018-04-07T00:49:02.967Z,19.36
2018-04-07T00:50:02.952Z,19.36
2018-04-07T00:51:02.946Z,19.37
2018-04-07T00:52:02.919Z,19.33
2018-04-07T00:53:02.904Z,19.32
2018-04-07T00:54:02.890Z,19.33
2018-04-07T00:55:02.875Z,19.32
2018-04-07T00:56:02.873Z,19.37
2018-04-07T00:57:02.842Z,19.39
2018-04-07T00:58:02.828Z,19.32
2018-04-07T00:59:02.815Z,19.36
2018-04-07T01:00:02.796Z,19.37
2018-04-07T01:01:02.796Z,19.29
2018-04-07T01:02:02.766Z,19.37
2018-04-07T01:03:02.750Z,19.37
2018-04-07T01:04:02.735Z,19.29
2018-04-07T01:05:02.719Z,19.33
2018-04-07T01:06:02.704Z,19.32
2018-04-07T01:07:02.699Z,19.37
2018-04-07T01:08:02.676Z,19.37
2018-04-07T01:09:02.658Z,19.32
2018-04-07T01:10:02.642Z,19.32
2018-04-07T01:11:02.627Z,19.32
2018-04-07T01:12:02.621Z,19.36
2018-04-07T01:13:02.598Z,19.36
2018-04-07T01:14:02.584Z,19.39
2018-04-07T01:15:02.565Z,19.33
2018-04-07T01:16:02.550Z,19.33
2018-04-07T01:17:02.548Z,19.36
2018-04-07T01:18:02.540Z,19.36
2018-04-07T01:19:02.503Z,19.37
2018-04-07T01:20:02.487Z,19.36
2018-04-07T01:21:02.472Z,19.29
2018-04-07T01:22:02.472Z,19.32
2018-04-07T01:23:02.441Z,19.29
2018-04-07T01:24:02.430Z,19.36
2018-04-07T01:25:02.411Z,19.36
2018-04-07T01:26:02.397Z,19.33
2018-04-07T01:27:02.379Z,19.33
2018-04-07T01:28:02.372Z,19.32
2018-04-07T01:29:02.351Z,19.37
2018-04-07T01:30:02.332Z,19.37
2018-04-07T01:31:02.318Z,19.36
2018-04-07T01:32:02.302Z,19.32
2018-04-07T01:33:02.296Z,19.33
2018-04-07T01:34:02.270Z,19.36
2018-04-07T01:35:02.256Z,19.32
2018-04-07T01:36:02.239Z,19.37
2018-04-07T01:37:02.224Z,19.33
2018-04-07T01:38:02.217Z,19.36
2018-04-07T01:39:02.193Z,19.37
2018-04-07T01:40:02.185Z,19.33
2018-04-07T01:41:02.160Z,19.33
2018-04-07T01:42:02.147Z,19.37
2018-04-07T01:43:02.140Z,19.33
2018-04-07T01:44:02.127Z,19.36
2018-04-07T01:45:02.115Z,19.36
2018-04-07T01:46:02.082Z,19.32
2018-04-07T01:47:02.067Z,19.36
2018-04-07T01:48:02.066Z,19.33
2018-04-07T01:49:02.036Z,19.29
2018-04-07T01:50:02.022Z,19.36
2018-04-07T01:51:02.012Z,19.32
2018-04-07T01:52:01.991Z,19.32
2018-04-07T01:53:01.980Z,19.29
2018-04-07T01:54:01.970Z,19.36
2018-04-07T01:55:01.944Z,19.36
2018-04-07T01:56:01.928Z,19.33
2018-04-07T01:57:01.913Z,19.37
2018-04-07T01:58:01.897Z,19.32
2018-04-07T01:59:01.895Z,19.29
2018-04-07T02:00:01.866Z,19.33
2018-04-07T02:01:01.850Z,19.33
2018-04-07T02:02:01.884Z,19.36
2018-04-07T02:03:01.856Z,19.31
2018-04-07T02:04:01.813Z,19.39
2018-04-07T02:05:01.787Z,19.32
2018-04-07T02:06:01.773Z,19.32
2018-04-07T02:07:01.756Z,19.32
2018-04-07T02:08:01.741Z,19.31
2018-04-07T02:09:01.736Z,19.32
2018-04-07T02:10:01.711Z,19.33
2018-04-07T02:11:01.695Z,19.31
2018-04-07T02:12:01.678Z,19.40
2018-04-07T02:13:01.664Z,19.25
2018-04-07T02:14:01.662Z,19.36
2018-04-07T02:15:01.634Z,19.32
2018-04-07T02:16:01.622Z,19.32
2018-04-07T02:17:01.602Z,19.32
2018-04-07T02:18:01.588Z,19.26
2018-04-07T02:19:01.571Z,19.37
2018-04-07T02:20:01.569Z,19.36
2018-04-07T02:21:01.540Z,19.23
2018-04-07T02:22:01.529Z,19.32
2018-04-07T02:23:01.508Z,19.33
2018-04-07T02:24:01.493Z,19.32
2018-04-07T02:25:01.491Z,19.29
2018-04-07T02:26:01.462Z,19.23
2018-04-07T02:27:01.446Z,19.28
2018-04-07T02:28:01.432Z,19.29
2018-04-07T02:29:01.417Z,19.37
2018-04-07T02:30:01.422Z,19.28
2018-04-07T02:31:01.386Z,19.39
2018-04-07T02:32:01.367Z,19.32
2018-04-07T02:33:01.376Z,19.32
2018-04-07T02:34:01.337Z,19.23
2018-04-07T02:35:01.592Z,19.22
2018-04-07T02:36:01.306Z,19.31
2018-04-07T02:37:01.291Z,19.23
2018-04-07T02:38:01.277Z,19.28
2018-04-07T02:39:01.262Z,19.32
2018-04-07T02:40:01.245Z,19.25
2018-04-07T02:41:01.249Z,19.25
2018-04-07T02:42:01.213Z,19.29
2018-04-07T02:43:01.201Z,19.25
2018-04-07T02:44:01.181Z,19.33
2018-04-07T02:45:01.166Z,19.21
2018-04-07T02:46:01.162Z,19.28
2018-04-07T02:47:01.137Z,19.31
2018-04-07T02:48:01.125Z,19.21
2018-04-07T02:49:01.105Z,19.32
2018-04-07T02:50:01.090Z,19.23
2018-04-07T02:51:01.087Z,19.25
2018-04-07T02:52:01.057Z,19.29
2018-04-07T02:53:01.043Z,19.29
2018-04-07T02:54:01.026Z,19.23
2018-04-07T02:55:01.011Z,19.36
2018-04-07T02:56:01.005Z,19.28
2018-04-07T02:57:00.978Z,19.22
2018-04-07T02:58:00.964Z,19.21
2018-04-07T02:59:00.948Z,19.28
2018-04-07T03:00:00.936Z,19.28
2018-04-07T03:01:01.173Z,19.21
2018-04-07T03:02:00.904Z,19.18
2018-04-07T03:03:00.890Z,19.23
2018-04-07T03:04:00.869Z,19.28
2018-04-07T03:05:00.854Z,19.29
2018-04-07T03:06:00.840Z,19.26
2018-04-07T03:07:00.837Z,19.22
2018-04-07T03:08:00.808Z,19.19
2018-04-07T03:09:00.793Z,19.26
2018-04-07T03:10:00.778Z,19.28
2018-04-07T03:11:00.760Z,19.19
2018-04-07T03:12:00.754Z,19.32
2018-04-07T03:13:00.729Z,19.23
2018-04-07T03:14:00.714Z,19.26
2018-04-07T03:15:00.709Z,19.21
2018-04-07T03:16:00.683Z,19.23
2018-04-07T03:17:00.677Z,19.26
2018-04-07T03:18:00.656Z,19.29
2018-04-07T03:19:00.636Z,19.23
2018-04-07T03:20:00.619Z,19.31
2018-04-07T03:21:00.605Z,19.32
2018-04-07T03:22:00.605Z,19.32
2018-04-07T03:23:00.573Z,19.28
2018-04-07T03:24:00.557Z,19.31
2018-04-07T03:25:00.544Z,19.23
2018-04-07T03:26:00.531Z,19.22
2018-04-07T03:27:00.511Z,19.26
2018-04-07T03:28:00.784Z,19.23
2018-04-07T03:29:00.479Z,19.28
2018-04-07T03:30:00.465Z,19.23
2018-04-07T03:31:00.450Z,19.28
2018-04-07T03:32:00.430Z,19.25
2018-04-07T03:33:00.426Z,19.23
2018-04-07T03:34:00.401Z,19.25
2018-04-07T03:35:00.386Z,19.28
2018-04-07T03:36:00.370Z,19.33
2018-04-07T03:37:00.356Z,19.29
2018-04-07T03:38:00.348Z,19.23
2018-04-07T03:39:00.323Z,19.28
2018-04-07T03:40:00.308Z,19.29
2018-04-07T03:41:00.291Z,19.28
2018-04-07T03:42:00.279Z,19.23
2018-04-07T03:43:00.273Z,19.28
2018-04-07T03:44:00.245Z,19.25
2018-04-07T03:45:00.230Z,19.25
2018-04-07T03:46:00.214Z,19.31
2018-04-07T03:47:00.198Z,19.22
2018-04-07T03:48:00.199Z,19.22
2018-04-07T03:49:00.167Z,19.26
2018-04-07T03:50:00.153Z,19.18
2018-04-07T03:51:00.136Z,19.25
2018-04-07T03:52:00.121Z,19.31
2018-04-07T03:53:00.105Z,19.29
2018-04-07T03:54:00.098Z,19.26
2018-04-07T03:55:00.074Z,19.25
2018-04-07T03:56:00.059Z,19.25
2018-04-07T03:57:00.049Z,19.25
2018-04-07T03:58:00.026Z,19.28
2018-04-07T03:59:00.023Z,19.22
2018-04-07T03:59:59.995Z,19.22
2018-04-07T04:00:59.979Z,19.28
2018-04-07T04:01:59.963Z,19.26
2018-04-07T04:02:59.947Z,19.29
2018-04-07T04:03:59.942Z,19.29
2018-04-07T04:04:59.916Z,19.31
2018-04-07T04:05:59.901Z,19.22
2018-04-07T04:06:59.885Z,19.21
2018-04-07T04:07:59.870Z,19.26
2018-04-07T04:08:59.867Z,19.29
2018-04-07T04:09:59.842Z,19.25
2018-04-07T04:10:59.823Z,19.31
2018-04-07T04:11:59.805Z,19.28
2018-04-07T04:12:59.790Z,19.31
2018-04-07T04:13:59.777Z,19.31
2018-04-07T04:14:59.769Z,19.28
2018-04-07T04:15:59.742Z,19.29
2018-04-07T04:16:59.728Z,19.31
2018-04-07T04:17:59.712Z,19.29
2018-04-07T04:18:59.698Z,19.25
2018-04-07T04:19:59.692Z,19.28
2018-04-07T04:20:59.667Z,19.25
2018-04-07T04:21:59.650Z,19.19
2018-04-07T04:22:59.643Z,19.32
2018-04-07T04:23:59.618Z,19.26
2018-04-07T04:24:59.613Z,19.21
2018-04-07T04:25:59.587Z,19.22
2018-04-07T04:26:59.571Z,19.26
2018-04-07T04:27:59.556Z,19.29
2018-04-07T04:28:59.541Z,19.16
2018-04-07T04:29:59.537Z,19.29
2018-04-07T04:30:59.520Z,19.22
2018-04-07T04:31:59.493Z,19.22
2018-04-07T04:32:59.477Z,19.25
2018-04-07T04:33:59.461Z,19.23
2018-04-07T04:34:59.457Z,19.26
2018-04-07T04:35:59.430Z,19.25
2018-04-07T04:36:59.414Z,19.22
2018-04-07T04:37:59.399Z,19.36
2018-04-07T04:38:59.383Z,19.32
2018-04-07T04:39:59.624Z,19.36
2018-04-07T04:40:59.352Z,19.31
2018-04-07T04:41:59.336Z,19.33
2018-04-07T04:42:59.321Z,19.29
2018-04-07T04:43:59.304Z,19.23
2018-04-07T04:44:59.289Z,19.31
2018-04-07T04:45:59.285Z,19.21
2018-04-07T04:46:59.258Z,19.23
2018-04-07T04:47:59.242Z,19.29
2018-04-07T04:48:59.229Z,19.29
2018-04-07T04:49:59.210Z,19.21
2018-04-07T04:50:59.208Z,19.18
2018-04-07T04:51:59.179Z,19.19
2018-04-07T04:52:59.164Z,19.13
2018-04-07T04:53:59.153Z,19.19
2018-04-07T04:54:59.137Z,19.10
2018-04-07T04:55:59.125Z,19.14
2018-04-07T04:56:59.100Z,19.14
2018-04-07T04:57:59.086Z,19.19
2018-04-07T04:58:59.070Z,19.13
2018-04-07T04:59:59.054Z,19.18
2018-04-07T05:00:59.071Z,19.21
2018-04-07T05:01:59.022Z,19.11
2018-04-07T05:02:59.008Z,19.19
2018-04-07T05:03:58.990Z,19.16
2018-04-07T05:04:58.975Z,19.14
2018-04-07T05:05:58.958Z,19.19
2018-04-07T05:06:58.956Z,19.13
2018-04-07T05:07:58.928Z,19.16
2018-04-07T05:08:58.912Z,19.13
2018-04-07T05:09:58.897Z,19.10
2018-04-07T05:10:58.882Z,19.18
2018-04-07T05:11:58.874Z,19.08
2018-04-07T05:12:58.851Z,19.13
2018-04-07T05:13:58.836Z,19.08
2018-04-07T05:14:58.829Z,19.21
2018-04-07T05:15:58.802Z,19.10
2018-04-07T05:16:58.797Z,19.07
2018-04-07T05:17:58.771Z,19.16
2018-04-07T05:18:58.756Z,19.08
2018-04-07T05:19:58.739Z,19.10
2018-04-07T05:20:58.725Z,19.10
2018-04-07T05:21:58.725Z,19.04
2018-04-07T05:22:58.696Z,19.08
2018-04-07T05:23:58.677Z,19.10
2018-04-07T05:24:58.661Z,19.11
2018-04-07T05:25:58.646Z,19.16
2018-04-07T05:26:58.632Z,19.08
2018-04-07T05:27:58.625Z,19.08
2018-04-07T05:28:58.597Z,19.10
2018-04-07T05:29:58.585Z,19.10
2018-04-07T05:30:58.566Z,19.18
2018-04-07T05:31:58.552Z,19.11
2018-04-07T05:32:58.544Z,19.10
2018-04-07T05:33:58.518Z,19.06
2018-04-07T05:34:58.505Z,19.10
2018-04-07T05:35:58.488Z,19.11
2018-04-07T05:36:58.471Z,19.08
2018-04-07T05:37:58.469Z,19.07
2018-04-07T05:38:58.440Z,19.00
2018-04-07T05:39:58.423Z,18.99
2018-04-07T05:40:58.411Z,18.98
2018-04-07T05:41:58.393Z,18.99
2018-04-07T05:42:58.391Z,19.08
2018-04-07T05:43:58.360Z,18.99
2018-04-07T05:44:58.345Z,19.06
2018-04-07T05:45:58.332Z,19.10
2018-04-07T05:46:58.316Z,18.99
2018-04-07T05:47:58.554Z,19.08
2018-04-07T05:48:58.282Z,19.04
2018-04-07T05:49:58.266Z,19.07
2018-04-07T05:50:58.250Z,19.06
2018-04-07T05:51:58.234Z,19.19
2018-04-07T05:52:58.221Z,19.21
2018-04-07T05:53:58.215Z,19.25
2018-04-07T05:54:58.188Z,19.37
2018-04-07T05:55:58.175Z,19.36
2018-04-07T05:56:58.155Z,19.46
2018-04-07T05:57:58.140Z,19.73
2018-04-07T05:58:58.134Z,19.78
2018-04-07T05:59:58.108Z,19.88
2018-04-07T06:00:58.093Z,19.87
2018-04-07T06:01:58.077Z,19.94
2018-04-07T06:02:58.060Z,20.39
2018-04-07T06:03:58.056Z,21.42
2018-04-07T06:04:58.029Z,21.21
2018-04-07T06:05:58.020Z,21.16
2018-04-07T06:06:57.998Z,21.06
2018-04-07T06:07:57.986Z,20.98
2018-04-07T06:08:57.982Z,20.88
2018-04-07T06:09:57.957Z,20.89
2018-04-07T06:10:57.937Z,20.76
2018-04-07T06:11:57.923Z,20.62
2018-04-07T06:12:57.905Z,20.59
2018-04-07T06:13:57.888Z,20.52
2018-04-07T06:14:57.888Z,20.50
2018-04-07T06:15:57.860Z,20.41
2018-04-07T06:16:57.843Z,20.39
2018-04-07T06:17:57.828Z,20.35
2018-04-07T06:18:57.815Z,20.29
2018-04-07T06:19:57.807Z,20.24
2018-04-07T06:20:57.780Z,20.18
2018-04-07T06:21:57.766Z,20.24
2018-04-07T06:22:57.753Z,20.14
2018-04-07T06:23:57.739Z,20.08
2018-04-07T06:24:57.736Z,20.05
2018-04-07T06:25:57.717Z,20.01
2018-04-07T06:26:57.690Z,20.10
2018-04-07T06:27:57.678Z,20.02
2018-04-07T06:28:57.659Z,20.06
2018-04-07T06:29:57.665Z,20.02
2018-04-07T06:30:57.628Z,19.91
2018-04-07T06:31:57.618Z,19.95
2018-04-07T06:32:57.601Z,20.01
2018-04-07T06:33:57.580Z,19.87
2018-04-07T06:34:57.603Z,19.98
2018-04-07T06:35:57.551Z,19.91
2018-04-07T06:36:57.536Z,19.94
2018-04-07T06:37:57.525Z,19.86
2018-04-07T06:38:57.505Z,19.80
2018-04-07T06:39:57.491Z,19.81
2018-04-07T06:40:57.492Z,19.78
2018-04-07T06:41:57.462Z,19.81
2018-04-07T06:42:57.443Z,19.78
2018-04-07T06:43:57.428Z,19.80
2018-04-07T06:44:57.413Z,19.78
2018-04-07T06:45:57.408Z,19.69
2018-04-07T06:46:57.384Z,19.68
2018-04-07T06:47:57.367Z,19.66
2018-04-07T06:48:57.352Z,19.65
2018-04-07T06:49:57.336Z,19.63
2018-04-07T06:50:57.340Z,19.71
2018-04-07T06:51:57.302Z,19.69
2018-04-07T06:52:57.289Z,19.62
2018-04-07T06:53:57.274Z,19.71
2018-04-07T06:54:57.262Z,19.62
2018-04-07T06:55:57.246Z,19.56
2018-04-07T06:56:57.238Z,19.59
2018-04-07T06:57:57.213Z,19.58
2018-04-07T06:58:57.197Z,19.58
2018-04-07T06:59:57.182Z,19.59
2018-04-07T07:00:57.435Z,19.58
2018-04-07T07:01:57.152Z,19.58
2018-04-07T07:02:57.134Z,19.55
2018-04-07T07:03:57.121Z,19.50
2018-04-07T07:04:57.104Z,19.50
2018-04-07T07:05:57.094Z,19.47
2018-04-07T07:06:57.087Z,19.48
2018-04-07T07:07:57.060Z,19.46
2018-04-07T07:08:57.050Z,19.46
2018-04-07T07:09:57.032Z,19.51
2018-04-07T07:10:57.012Z,19.51
2018-04-07T07:11:56.994Z,19.58
2018-04-07T07:12:56.993Z,19.54
2018-04-07T07:13:56.964Z,19.54
2018-04-07T07:14:56.950Z,19.48
2018-04-07T07:15:56.934Z,19.47
2018-04-07T07:16:56.920Z,19.54
2018-04-07T07:17:56.921Z,19.46
2018-04-07T07:18:56.886Z,19.44
2018-04-07T07:19:56.871Z,19.46
2018-04-07T07:20:56.855Z,19.50
2018-04-07T07:21:56.839Z,19.41
2018-04-07T07:22:56.826Z,19.47
2018-04-07T07:23:56.825Z,19.46
2018-04-07T07:24:56.795Z,19.43
2018-04-07T07:25:56.780Z,19.46
2018-04-07T07:26:56.763Z,19.47
2018-04-07T07:27:56.748Z,19.44
2018-04-07T07:28:56.727Z,19.43
2018-04-07T07:29:56.728Z,19.43
2018-04-07T07:30:56.700Z,19.44
2018-04-07T07:31:56.687Z,19.44
2018-04-07T07:32:56.667Z,19.40
2018-04-07T07:33:56.652Z,19.33
2018-04-07T07:34:56.639Z,19.32
2018-04-07T07:35:56.631Z,19.31
2018-04-07T07:36:56.605Z,19.43
2018-04-07T07:37:56.590Z,19.41
2018-04-07T07:38:56.577Z,19.33
2018-04-07T07:39:56.558Z,19.28
2018-04-07T07:40:56.557Z,19.32
2018-04-07T07:41:56.565Z,19.37
2018-04-07T07:42:56.512Z,19.36
2018-04-07T07:43:56.496Z,19.31
2018-04-07T07:44:56.480Z,19.36
2018-04-07T07:45:56.466Z,19.36
2018-04-07T07:46:56.464Z,19.29
2018-04-07T07:47:56.438Z,19.32
2018-04-07T07:48:56.417Z,19.32
2018-04-07T07:49:56.402Z,19.36
2018-04-07T07:50:56.397Z,19.36
2018-04-07T07:51:56.369Z,19.36
2018-04-07T07:52:56.366Z,19.39
2018-04-07T07:53:56.343Z,19.40
2018-04-07T07:54:56.327Z,19.33
2018-04-07T07:55:56.308Z,19.29
2018-04-07T07:56:56.293Z,19.32
2018-04-07T07:57:56.287Z,19.32
2018-04-07T07:58:56.261Z,19.40
2018-04-07T07:59:56.248Z,19.36
2018-04-07T08:00:56.234Z,19.40
2018-04-07T08:01:56.216Z,19.37
2018-04-07T08:02:56.213Z,19.29
2018-04-07T08:03:56.181Z,19.39
2018-04-07T08:04:56.167Z,19.36
2018-04-07T08:05:56.152Z,19.36
2018-04-07T08:06:56.137Z,19.32
2018-04-07T08:07:56.119Z,19.33
2018-04-07T08:08:56.122Z,19.33
2018-04-07T08:09:56.093Z,19.33
2018-04-07T08:10:56.077Z,19.33
2018-04-07T08:11:56.058Z,19.32
2018-04-07T08:12:56.044Z,19.36
2018-04-07T08:13:56.025Z,19.39
2018-04-07T08:14:56.019Z,19.28
2018-04-07T08:15:55.994Z,19.33
2018-04-07T08:16:55.982Z,19.41
2018-04-07T08:17:55.964Z,19.44
2018-04-07T08:18:55.949Z,19.44
2018-04-07T08:19:55.943Z,19.36
2018-04-07T08:20:55.917Z,19.41
2018-04-07T08:21:55.903Z,19.40
2018-04-07T08:22:55.885Z,19.41
2018-04-07T08:23:55.866Z,19.40
2018-04-07T08:24:55.866Z,19.40
2018-04-07T08:25:55.838Z,19.46
2018-04-07T08:26:55.820Z,19.32
2018-04-07T08:27:55.805Z,19.48
2018-04-07T08:28:55.790Z,19.46
2018-04-07T08:29:55.774Z,19.43
2018-04-07T08:30:55.774Z,19.46
2018-04-07T08:31:55.747Z,19.50
2018-04-07T08:32:55.728Z,19.47
2018-04-07T08:33:55.712Z,19.54
2018-04-07T08:34:55.702Z,19.43
2018-04-07T08:35:55.676Z,19.46
2018-04-07T08:36:55.674Z,19.50
2018-04-07T08:37:55.650Z,19.43
2018-04-07T08:38:55.637Z,19.44
2018-04-07T08:39:55.617Z,19.47
2018-04-07T08:40:55.604Z,19.50
2018-04-07T08:41:55.596Z,19.51
2018-04-07T08:42:55.575Z,19.44
2018-04-07T08:43:55.555Z,19.56
2018-04-07T08:44:55.544Z,19.47
2018-04-07T08:45:55.529Z,19.50
2018-04-07T08:46:55.530Z,19.48
2018-04-07T08:47:55.497Z,19.46
2018-04-07T08:48:55.498Z,19.55
2018-04-07T08:49:55.463Z,19.56
2018-04-07T08:50:55.447Z,19.46
2018-04-07T08:51:55.430Z,19.46
2018-04-07T08:52:55.428Z,19.50
2018-04-07T08:53:55.402Z,19.58
2018-04-07T08:54:55.383Z,19.51
2018-04-07T08:55:55.368Z,19.51
2018-04-07T08:56:55.353Z,19.58
2018-04-07T08:57:55.336Z,19.55
2018-04-07T08:58:55.342Z,19.55
2018-04-07T08:59:55.305Z,19.54
2018-04-07T09:00:55.293Z,19.50
2018-04-07T09:01:55.275Z,19.51
2018-04-07T09:02:55.267Z,19.55
2018-04-07T09:03:55.253Z,19.50
2018-04-07T09:04:55.230Z,19.56
2018-04-07T09:05:55.214Z,19.56
2018-04-07T09:06:55.196Z,19.56
2018-04-07T09:07:55.208Z,19.54
2018-04-07T09:08:55.184Z,19.56
2018-04-07T09:09:55.152Z,19.46
2018-04-07T09:10:55.134Z,19.54
2018-04-07T09:11:55.118Z,19.54
2018-04-07T09:12:55.103Z,19.48
2018-04-07T09:13:55.093Z,19.48
2018-04-07T09:14:55.094Z,19.48
2018-04-07T09:15:55.060Z,19.55
2018-04-07T09:16:55.042Z,19.48
2018-04-07T09:17:55.027Z,19.56
2018-04-07T09:18:55.011Z,19.56
2018-04-07T09:19:54.993Z,19.46
2018-04-07T09:20:54.992Z,19.58
2018-04-07T09:21:54.963Z,19.51
2018-04-07T09:22:54.948Z,19.50
2018-04-07T09:23:54.937Z,19.48
2018-04-07T09:24:54.920Z,19.56
2018-04-07T09:25:54.911Z,19.46
2018-04-07T09:26:54.886Z,19.58
2018-04-07T09:27:54.873Z,19.48
2018-04-07T09:28:54.855Z,19.51
2018-04-07T09:29:54.840Z,19.50
2018-04-07T09:30:54.847Z,19.59
2018-04-07T09:31:54.810Z,19.61
2018-04-07T09:32:54.797Z,19.59
2018-04-07T09:33:54.783Z,19.50
2018-04-07T09:34:54.768Z,19.55
2018-04-07T09:35:54.747Z,19.50
2018-04-07T09:36:54.745Z,19.58
2018-04-07T09:37:54.716Z,19.55
2018-04-07T09:38:54.705Z,19.59
2018-04-07T09:39:54.685Z,19.56
2018-04-07T09:40:54.672Z,19.56
2018-04-07T09:41:54.655Z,19.55
2018-04-07T09:42:54.648Z,19.55
2018-04-07T09:43:54.620Z,19.61
2018-04-07T09:44:54.610Z,19.59
2018-04-07T09:45:54.594Z,19.59
2018-04-07T09:46:54.578Z,19.55
2018-04-07T09:47:54.572Z,19.58
2018-04-07T09:48:54.545Z,19.59
2018-04-07T09:49:54.534Z,19.59
2018-04-07T09:50:54.523Z,19.58
2018-04-07T09:51:54.500Z,19.59
2018-04-07T09:52:54.488Z,19.54
2018-04-07T09:53:54.484Z,19.58
2018-04-07T09:54:54.467Z,19.55
2018-04-07T09:55:54.437Z,19.56
2018-04-07T09:56:54.424Z,19.58
2018-04-07T09:57:54.407Z,19.59
2018-04-07T09:58:54.392Z,19.58
2018-04-07T09:59:54.386Z,19.65
2018-04-07T10:00:54.361Z,19.63
2018-04-07T10:01:54.346Z,19.66
2018-04-07T10:02:54.330Z,19.61
2018-04-07T10:03:54.318Z,19.66
2018-04-07T10:04:54.320Z,19.56
2018-04-07T10:05:54.284Z,19.58
2018-04-07T10:06:54.269Z,19.56
2018-04-07T10:07:54.252Z,19.59
2018-04-07T10:08:54.237Z,19.55
2018-04-07T10:09:54.221Z,19.65
2018-04-07T10:10:54.223Z,19.74
2018-04-07T10:11:54.189Z,19.73
2018-04-07T10:12:54.175Z,19.62
2018-04-07T10:13:54.162Z,19.69
2018-04-07T10:14:54.146Z,19.56
2018-04-07T10:15:54.142Z,19.63
2018-04-07T10:16:54.116Z,19.58
2018-04-07T10:17:54.101Z,19.68
2018-04-07T10:18:54.084Z,19.59
2018-04-07T10:19:54.068Z,19.63
2018-04-07T10:20:54.053Z,19.73
2018-04-07T10:21:54.051Z,19.69
2018-04-07T10:22:54.028Z,19.62
2018-04-07T10:23:54.007Z,19.66
2018-04-07T10:24:53.990Z,19.62
2018-04-07T10:25:53.978Z,19.62
2018-04-07T10:26:53.962Z,19.66
2018-04-07T10:27:53.956Z,19.73
2018-04-07T10:28:53.930Z,19.68
2018-04-07T10:29:53.918Z,19.66
2018-04-07T10:30:53.897Z,19.68
2018-04-07T10:31:53.883Z,19.68
2018-04-07T10:32:53.883Z,19.68
2018-04-07T10:33:53.853Z,19.69
2018-04-07T10:34:53.838Z,19.73
2018-04-07T10:35:53.822Z,19.73
2018-04-07T10:36:53.807Z,19.66
2018-04-07T10:37:53.793Z,19.69
2018-04-07T10:38:53.790Z,19.61
2018-04-07T10:39:53.761Z,19.73
2018-04-07T10:40:53.746Z,19.65
2018-04-07T10:41:53.730Z,19.71
2018-04-07T10:42:53.720Z,19.71
2018-04-07T10:43:53.698Z,19.65
2018-04-07T10:44:53.704Z,19.69
2018-04-07T10:45:53.668Z,19.73
2018-04-07T10:46:53.655Z,19.68
2018-04-07T10:47:53.652Z,19.83
2018-04-07T10:48:53.621Z,19.74
2018-04-07T10:49:53.619Z,19.66
2018-04-07T10:50:53.593Z,19.74
2018-04-07T10:51:53.582Z,19.73
2018-04-07T10:52:53.560Z,19.77
2018-04-07T10:53:53.555Z,19.77
2018-04-07T10:54:53.551Z,19.69
2018-04-07T10:55:53.516Z,19.74
2018-04-07T10:56:53.506Z,19.77
2018-04-07T10:57:53.483Z,19.74
2018-04-07T10:58:53.472Z,19.78
2018-04-07T10:59:53.504Z,19.78
2018-04-07T11:00:53.455Z,19.69
2018-04-07T11:01:53.426Z,19.74
2018-04-07T11:02:53.410Z,19.80
2018-04-07T11:03:53.396Z,19.78
2018-04-07T11:04:53.378Z,19.84
2018-04-07T11:05:53.364Z,19.80
2018-04-07T11:06:53.352Z,19.81
2018-04-07T11:07:53.332Z,19.80
2018-04-07T11:08:53.316Z,19.83
2018-04-07T11:09:53.302Z,19.74
2018-04-07T11:10:53.289Z,19.80
2018-04-07T11:11:53.367Z,19.78
2018-04-07T11:12:53.256Z,19.77
2018-04-07T11:13:53.242Z,19.74
2018-04-07T11:14:53.226Z,19.84
2018-04-07T11:15:53.208Z,19.76
2018-04-07T11:16:53.208Z,19.83
2018-04-07T11:17:53.177Z,19.78
2018-04-07T11:18:53.165Z,19.77
2018-04-07T11:19:53.149Z,19.80
2018-04-07T11:20:53.135Z,19.83
2018-04-07T11:21:53.117Z,19.84
2018-04-07T11:22:53.118Z,19.77
2018-04-07T11:23:53.088Z,19.77
2018-04-07T11:24:53.071Z,19.80
2018-04-07T11:25:53.060Z,19.78
2018-04-07T11:26:53.041Z,19.81
2018-04-07T11:27:53.036Z,19.83
2018-04-07T11:28:53.022Z,19.80
2018-04-07T11:29:53.018Z,19.81
2018-04-07T11:30:52.983Z,19.80
2018-04-07T11:31:52.965Z,19.80
2018-04-07T11:32:52.950Z,19.80
2018-04-07T11:33:52.950Z,19.76
2018-04-07T11:34:52.919Z,19.80
2018-04-07T11:35:52.908Z,19.83
2018-04-07T11:36:52.887Z,19.77
2018-04-07T11:37:52.873Z,19.77
2018-04-07T11:38:52.875Z,19.78
2018-04-07T11:39:52.843Z,19.80
2018-04-07T11:40:52.828Z,19.83
2018-04-07T11:41:52.814Z,19.78
2018-04-07T11:42:52.797Z,19.80
2018-04-07T11:43:52.799Z,19.78
2018-04-07T11:44:52.768Z,19.88
2018-04-07T11:45:52.752Z,19.80
2018-04-07T11:46:52.736Z,19.86
2018-04-07T11:47:52.723Z,19.77
2018-04-07T11:48:52.705Z,19.78
2018-04-07T11:49:52.700Z,19.83
2018-04-07T11:50:52.676Z,19.83
2018-04-07T11:51:52.657Z,19.80
2018-04-07T11:52:52.645Z,19.81
2018-04-07T11:53:52.644Z,19.84
2018-04-07T11:54:52.612Z,19.87
2018-04-07T11:55:52.598Z,19.83
2018-04-07T11:56:52.586Z,19.87
2018-04-07T11:57:52.567Z,19.78
2018-04-07T11:58:52.554Z,19.87
2018-04-07T11:59:52.570Z,19.83
2018-04-07T12:00:52.523Z,19.83
2018-04-07T12:01:52.513Z,19.87
2018-04-07T12:02:52.492Z,19.81
2018-04-07T12:03:52.480Z,19.80
2018-04-07T12:04:52.460Z,19.80
2018-04-07T12:05:52.455Z,19.81
2018-04-07T12:06:52.431Z,19.81
2018-04-07T12:07:52.480Z,19.95
2018-04-07T12:08:52.400Z,19.84
2018-04-07T12:09:52.385Z,19.91
2018-04-07T12:10:52.379Z,19.88
2018-04-07T12:11:52.353Z,19.87
2018-04-07T12:12:52.339Z,19.87
2018-04-07T12:13:52.324Z,19.86
2018-04-07T12:14:52.314Z,19.94
2018-04-07T12:15:52.306Z,19.84
2018-04-07T12:16:52.278Z,19.86
2018-04-07T12:17:52.266Z,19.84
2018-04-07T12:18:52.296Z,19.84
2018-04-07T12:19:52.231Z,19.84
2018-04-07T12:20:52.224Z,19.92
2018-04-07T12:21:52.475Z,19.87
2018-04-07T12:22:52.197Z,19.87
2018-04-07T12:23:52.170Z,19.88
2018-04-07T12:24:52.168Z,19.86
2018-04-07T12:25:52.143Z,19.87
2018-04-07T12:26:52.138Z,19.88
2018-04-07T12:27:52.150Z,19.86
2018-04-07T12:28:52.092Z,19.87
2018-04-07T12:29:52.085Z,19.88
2018-04-07T12:30:52.066Z,19.83
2018-04-07T12:31:52.049Z,19.83
2018-04-07T12:32:52.046Z,19.96
2018-04-07T12:33:52.019Z,19.95
2018-04-07T12:34:52.004Z,19.91
2018-04-07T12:35:51.988Z,19.86
2018-04-07T12:36:51.975Z,19.84
2018-04-07T12:37:51.959Z,19.87
2018-04-07T12:38:51.955Z,19.91
2018-04-07T12:39:51.932Z,19.86
2018-04-07T12:40:51.947Z,19.84
2018-04-07T12:41:51.897Z,19.88
2018-04-07T12:42:51.884Z,19.96
2018-04-07T12:43:51.878Z,19.86
2018-04-07T12:44:51.849Z,19.95
2018-04-07T12:45:51.835Z,19.94
2018-04-07T12:46:51.821Z,19.98
2018-04-07T12:47:51.808Z,19.98
2018-04-07T12:48:51.843Z,19.92
2018-04-07T12:49:51.773Z,19.94
2018-04-07T12:50:51.770Z,19.94
2018-04-07T12:51:51.744Z,19.92